createdAt,value
2024-01-09T00:01:19.961Z,7.11
2024-01-09T00:03:47.864Z,7.20
2024-01-09T00:06:16.488Z,7.06
2024-01-09T00:08:45.109Z,7.23
2024-01-09T00:11:15.070Z,7.13
2024-01-09T00:13:43.403Z,7.06
2024-01-09T00:16:11.119Z,7.08
2024-01-09T00:18:38.898Z,7.15
2024-01-09T00:21:06.742Z,7.17
2024-01-09T00:23:34.723Z,7.16
2024-01-09T00:26:02.524Z,7.16
2024-01-09T00:28:30.253Z,7.18
2024-01-09T00:30:58.022Z,7.18
2024-01-09T00:33:26.059Z,7.11
2024-01-09T00:35:54.025Z,7.13
2024-01-09T00:38:22.001Z,7.08
2024-01-09T00:40:49.638Z,7.10
2024-01-09T00:43:17.532Z,7.13
2024-01-09T00:45:45.315Z,7.15
2024-01-09T00:48:13.259Z,7.13
2024-01-09T00:50:41.236Z,7.28
2024-01-09T00:53:09.057Z,7.36
2024-01-09T00:55:36.765Z,7.30
2024-01-09T00:58:04.755Z,7.25
2024-01-09T01:00:32.505Z,7.36
2024-01-09T01:03:00.179Z,7.35
2024-01-09T01:05:28.044Z,7.22
2024-01-09T01:07:55.921Z,7.21
2024-01-09T01:10:23.723Z,7.27
2024-01-09T01:12:51.463Z,7.21
2024-01-09T01:15:19.298Z,7.26
2024-01-09T01:17:47.017Z,7.32
2024-01-09T01:20:15.026Z,7.35
2024-01-09T01:22:42.670Z,7.35
2024-01-09T01:25:10.717Z,7.29
2024-01-09T01:27:38.556Z,7.33
2024-01-09T01:30:07.068Z,7.21
2024-01-09T01:32:35.012Z,7.25
2024-01-09T01:35:02.915Z,7.15
2024-01-09T01:37:32.058Z,7.18
2024-01-09T01:39:59.765Z,7.14
2024-01-09T01:42:27.547Z,7.09
2024-01-09T01:44:55.319Z,7.13
2024-01-09T01:47:23.192Z,7.17
2024-01-09T01:49:51.467Z,7.18
2024-01-09T01:52:20.378Z,7.22
2024-01-09T01:54:48.216Z,7.30
2024-01-09T01:57:16.315Z,7.20
2024-01-09T01:59:46.994Z,7.18
2024-01-09T02:02:15.925Z,7.16
2024-01-09T02:04:44.933Z,7.18
2024-01-09T02:07:12.664Z,7.21
2024-01-09T02:09:40.713Z,7.16
2024-01-09T02:12:08.876Z,7.05
2024-01-09T02:14:36.760Z,7.07
2024-01-09T02:17:04.936Z,7.03
2024-01-09T02:19:32.604Z,7.05
2024-01-09T02:22:00.409Z,7.04
2024-01-09T02:24:29.838Z,7.03
2024-01-09T02:27:20.591Z,6.98
2024-01-09T02:29:52.341Z,7.01
2024-01-09T02:32:21.019Z,7.09
2024-01-09T02:34:49.859Z,6.99
2024-01-09T02:37:17.559Z,7.00
2024-01-09T02:39:45.207Z,6.93
2024-01-09T02:42:14.292Z,6.92
2024-01-09T02:44:41.939Z,6.96
2024-01-09T02:47:09.895Z,6.93
2024-01-09T02:49:37.955Z,6.92
2024-01-09T02:52:05.981Z,6.88
2024-01-09T02:54:33.605Z,6.96
2024-01-09T02:57:01.471Z,6.94
2024-01-09T02:59:29.318Z,6.88
2024-01-09T03:01:57.158Z,6.87
2024-01-09T03:04:26.209Z,6.91
2024-01-09T03:06:54.110Z,6.81
2024-01-09T03:09:21.988Z,6.88
2024-01-09T03:11:49.918Z,6.86
2024-01-09T03:14:17.750Z,6.83
2024-01-09T03:16:49.102Z,6.81
2024-01-09T03:19:17.245Z,6.88
2024-01-09T03:21:45.210Z,6.83
2024-01-09T03:24:12.845Z,6.80
2024-01-09T03:26:40.777Z,6.74
2024-01-09T03:29:08.569Z,6.70
2024-01-09T03:31:36.303Z,6.70
2024-01-09T03:34:04.328Z,6.64
2024-01-09T03:36:33.111Z,6.61
2024-01-09T03:39:00.904Z,6.45
2024-01-09T03:41:28.612Z,6.52
2024-01-09T03:43:56.671Z,6.51
2024-01-09T03:46:24.297Z,6.57
2024-01-09T03:49:01.832Z,6.46
2024-01-09T03:51:30.654Z,6.53
2024-01-09T03:53:58.515Z,6.47
2024-01-09T03:56:26.660Z,6.39
2024-01-09T03:58:54.516Z,6.40
2024-01-09T04:01:22.363Z,6.43
2024-01-09T04:03:50.379Z,6.38
2024-01-09T04:06:18.180Z,6.44
2024-01-09T04:08:46.109Z,6.40
2024-01-09T04:11:16.397Z,6.46
2024-01-09T04:13:44.233Z,6.42
2024-01-09T04:16:14.718Z,6.36
2024-01-09T04:18:42.720Z,6.40
2024-01-09T04:21:10.993Z,6.39
2024-01-09T04:23:38.834Z,6.38
2024-01-09T04:26:06.672Z,6.39
2024-01-09T04:28:34.657Z,6.37
2024-01-09T04:31:02.604Z,6.35
2024-01-09T04:33:30.637Z,6.21
2024-01-09T04:35:58.723Z,6.30
2024-01-09T04:38:26.410Z,6.31
2024-01-09T04:40:54.357Z,6.51
2024-01-09T04:43:22.291Z,6.48
2024-01-09T04:45:50.267Z,6.51
2024-01-09T04:48:18.283Z,6.43
2024-01-09T04:50:46.147Z,6.33
2024-01-09T04:53:14.003Z,6.29
2024-01-09T04:55:41.936Z,6.27
2024-01-09T04:58:09.714Z,6.36
2024-01-09T05:00:37.416Z,6.34
2024-01-09T05:03:05.533Z,6.34
2024-01-09T05:05:33.308Z,6.40
2024-01-09T05:08:01.071Z,6.33
2024-01-09T05:10:31.962Z,6.38
2024-01-09T05:12:59.871Z,6.28
2024-01-09T05:15:27.438Z,6.28
2024-01-09T05:17:55.329Z,6.13
2024-01-09T05:20:23.826Z,6.22
2024-01-09T05:22:52.081Z,6.21
2024-01-09T05:25:19.930Z,6.28
2024-01-09T05:27:47.836Z,6.28
2024-01-09T05:30:16.061Z,6.24
2024-01-09T05:32:43.980Z,6.22
2024-01-09T05:35:11.771Z,6.34
2024-01-09T05:37:39.711Z,6.27
2024-01-09T05:40:08.715Z,6.23
2024-01-09T05:42:36.461Z,6.26
2024-01-09T05:45:06.095Z,6.22
2024-01-09T05:47:34.085Z,6.20
2024-01-09T05:50:02.805Z,6.20
2024-01-09T05:52:35.381Z,6.16
2024-01-09T05:55:07.410Z,6.18
2024-01-09T05:57:35.344Z,6.34
2024-01-09T06:00:06.884Z,6.30
2024-01-09T06:02:34.902Z,6.21
2024-01-09T06:05:03.514Z,6.26
2024-01-09T06:07:31.408Z,6.32
2024-01-09T06:09:59.340Z,6.34
2024-01-09T06:12:27.074Z,6.32
2024-01-09T06:14:54.922Z,6.21
2024-01-09T06:17:24.697Z,6.20
2024-01-09T06:19:52.533Z,5.99
2024-01-09T06:22:20.365Z,5.84
2024-01-09T06:24:48.156Z,5.68
2024-01-09T06:27:15.880Z,5.57
2024-01-09T06:29:46.818Z,5.64
2024-01-09T06:32:14.955Z,5.60
2024-01-09T06:34:42.794Z,5.55
2024-01-09T06:37:10.605Z,5.44
2024-01-09T06:39:38.440Z,5.46
2024-01-09T06:42:10.529Z,5.49
2024-01-09T06:44:41.337Z,5.53
2024-01-09T06:47:13.719Z,5.59
2024-01-09T06:49:41.603Z,5.58
2024-01-09T06:52:09.234Z,5.55
2024-01-09T06:54:36.898Z,5.48
2024-01-09T06:57:04.664Z,5.32
2024-01-09T06:59:32.384Z,5.32
2024-01-09T07:02:00.117Z,5.45
2024-01-09T07:04:27.990Z,5.49
2024-01-09T07:06:56.198Z,5.43
2024-01-09T07:09:23.891Z,5.56
2024-01-09T07:11:51.591Z,5.54
2024-01-09T07:14:19.482Z,5.56
2024-01-09T07:16:47.195Z,5.95
2024-01-09T07:19:15.156Z,6.42
2024-01-09T07:21:42.929Z,6.75
2024-01-09T07:24:10.871Z,6.98
2024-01-09T07:26:42.725Z,6.98
2024-01-09T07:29:12.267Z,6.92
2024-01-09T07:31:40.037Z,6.68
2024-01-09T07:34:07.976Z,6.57
2024-01-09T07:36:36.176Z,6.31
2024-01-09T07:39:04.174Z,6.36
2024-01-09T07:41:31.786Z,6.22
2024-01-09T07:44:00.196Z,6.17
2024-01-09T07:46:27.882Z,6.14
2024-01-09T07:48:55.712Z,6.26
2024-01-09T07:51:23.539Z,6.36
2024-01-09T07:53:51.200Z,6.40
2024-01-09T07:56:19.944Z,6.84
2024-01-09T07:58:47.907Z,7.25
2024-01-09T08:01:16.708Z,6.99
2024-01-09T08:03:44.472Z,7.06
2024-01-09T08:06:18.123Z,6.83
2024-01-09T08:08:48.197Z,6.53
2024-01-09T08:11:17.954Z,6.31
2024-01-09T08:13:45.723Z,6.18
2024-01-09T08:16:13.402Z,6.15
2024-01-09T08:18:41.628Z,6.01
2024-01-09T08:21:09.424Z,6.04
2024-01-09T08:23:37.260Z,6.10
2024-01-09T08:26:05.185Z,6.25
2024-01-09T08:28:32.971Z,6.27
2024-01-09T08:31:02.150Z,6.44
2024-01-09T08:33:33.389Z,6.40
2024-01-09T08:36:03.127Z,6.42
2024-01-09T08:38:31.050Z,6.45
2024-01-09T08:40:59.360Z,6.52
2024-01-09T08:43:27.253Z,6.34
2024-01-09T08:45:58.180Z,6.39
2024-01-09T08:48:26.631Z,6.44
2024-01-09T08:50:54.698Z,6.53
2024-01-09T08:53:22.427Z,6.74
2024-01-09T08:55:50.177Z,6.84
2024-01-09T08:58:17.969Z,6.90
2024-01-09T09:00:45.821Z,7.13
2024-01-09T09:03:13.714Z,7.15
2024-01-09T09:05:41.576Z,7.40
2024-01-09T09:08:09.512Z,7.43
2024-01-09T09:10:37.308Z,7.38
2024-01-09T09:13:06.157Z,7.32
2024-01-09T09:15:33.997Z,7.66
2024-01-09T09:18:01.896Z,7.77
2024-01-09T09:20:29.965Z,7.41
2024-01-09T09:22:58.477Z,7.08
2024-01-09T09:25:26.218Z,6.83
2024-01-09T09:27:54.870Z,7.19
2024-01-09T09:30:23.131Z,7.11
2024-01-09T09:32:52.241Z,7.57
2024-01-09T09:35:19.964Z,7.79
2024-01-09T09:37:47.812Z,8.28
2024-01-09T09:40:16.789Z,8.21
2024-01-09T09:42:47.463Z,8.00
2024-01-09T09:45:17.348Z,8.32
2024-01-09T09:47:47.263Z,8.53
2024-01-09T09:50:15.844Z,8.26
2024-01-09T09:52:43.787Z,8.23
2024-01-09T09:55:11.859Z,8.24
2024-01-09T09:57:39.673Z,8.14
2024-01-09T10:00:11.930Z,8.21
2024-01-09T10:02:48.874Z,8.25
2024-01-09T10:05:20.909Z,8.60
2024-01-09T10:07:51.370Z,8.24
2024-01-09T10:10:22.041Z,8.30
2024-01-09T10:12:50.088Z,8.69
2024-01-09T10:15:19.192Z,8.13
2024-01-09T10:17:47.751Z,7.97
2024-01-09T10:20:16.945Z,7.96
2024-01-09T10:22:45.069Z,8.34
2024-01-09T10:25:14.218Z,7.99
2024-01-09T10:27:42.430Z,7.73
2024-01-09T10:30:12.255Z,8.27
2024-01-09T10:32:45.125Z,8.32
2024-01-09T10:35:14.436Z,8.20
2024-01-09T10:37:45.641Z,8.67
2024-01-09T10:40:13.977Z,8.53
2024-01-09T10:42:48.899Z,8.39
2024-01-09T10:45:20.901Z,8.46
2024-01-09T10:47:49.288Z,8.91
2024-01-09T10:50:17.985Z,8.51
2024-01-09T10:52:47.640Z,8.44
2024-01-09T10:55:20.425Z,8.02
2024-01-09T10:57:49.006Z,7.94
2024-01-09T11:00:20.190Z,7.80
2024-01-09T11:02:49.001Z,7.88
2024-01-09T11:05:17.277Z,8.12
2024-01-09T11:07:47.656Z,8.08
2024-01-09T11:10:19.164Z,8.59
2024-01-09T11:12:52.237Z,8.79
2024-01-09T11:15:22.923Z,8.87
2024-01-09T11:18:02.392Z,8.38
2024-01-09T11:20:30.965Z,8.72
2024-01-09T11:22:58.941Z,8.77
2024-01-09T11:25:31.003Z,8.80
2024-01-09T11:28:00.009Z,8.46
2024-01-09T11:30:31.817Z,8.62
2024-01-09T11:33:35.578Z,8.60
2024-01-09T11:36:07.164Z,8.86
2024-01-09T11:38:35.502Z,9.08
2024-01-09T11:41:04.651Z,8.85
2024-01-09T11:44:02.151Z,9.27
2024-01-09T11:46:32.911Z,9.56
2024-01-09T11:49:01.888Z,9.54
2024-01-09T11:51:32.977Z,9.04
2024-01-09T11:54:02.424Z,9.55
2024-01-09T11:56:31.297Z,9.07
2024-01-09T11:59:00.223Z,9.56
2024-01-09T12:01:28.493Z,9.51
2024-01-09T12:03:59.439Z,9.08
2024-01-09T12:06:30.858Z,9.25
2024-01-09T12:08:59.402Z,9.22
2024-01-09T12:11:27.420Z,9.35
2024-01-09T12:14:05.408Z,9.70
2024-01-09T12:16:33.760Z,9.91
2024-01-09T12:19:03.109Z,10.22
2024-01-09T12:21:34.170Z,10.12
2024-01-09T12:26:38.320Z,10.11
2024-01-09T12:29:07.110Z,10.20
2024-01-09T12:31:35.233Z,10.03
2024-01-09T12:34:04.707Z,9.98
2024-01-09T12:36:33.208Z,9.85
2024-01-09T12:39:01.267Z,9.23
2024-01-09T12:41:31.023Z,9.19
2024-01-09T12:44:15.187Z,9.55
2024-01-09T12:46:46.888Z,9.50
2024-01-09T12:49:15.301Z,9.37
2024-01-09T12:51:43.565Z,9.34
2024-01-09T12:54:21.123Z,9.19
2024-01-09T12:56:50.261Z,9.17
2024-01-09T12:59:19.439Z,9.25
2024-01-09T13:01:47.074Z,9.28
2024-01-09T13:04:15.096Z,9.18
2024-01-09T13:06:44.408Z,9.10
2024-01-09T13:09:13.570Z,9.30
2024-01-09T13:11:42.762Z,9.16
2024-01-09T13:14:11.467Z,9.28
2024-01-09T13:16:39.253Z,9.34
2024-01-09T13:19:08.326Z,9.18
2024-01-09T13:23:37.123Z,9.27
2024-01-09T13:24:24.033Z,9.21
2024-01-09T13:26:51.672Z,9.24
2024-01-09T13:30:46.161Z,8.96
2024-01-09T13:32:08.218Z,8.95
2024-01-09T13:34:36.244Z,8.73
2024-01-09T13:37:04.301Z,8.76
2024-01-09T13:39:32.107Z,8.69
2024-01-09T13:41:59.995Z,8.67
2024-01-09T13:44:28.107Z,8.60
2024-01-09T13:46:57.090Z,8.49
2024-01-09T13:49:25.178Z,8.60
2024-01-09T13:51:55.548Z,8.57
2024-01-09T13:54:26.768Z,8.63
2024-01-09T13:56:55.044Z,8.83
2024-01-09T13:59:23.830Z,8.80
2024-01-09T14:01:52.208Z,8.68
2024-01-09T14:04:20.518Z,8.63
2024-01-09T14:06:48.410Z,8.51
2024-01-09T14:09:16.365Z,8.59
2024-01-09T14:11:44.298Z,8.47
2024-01-09T14:14:12.354Z,8.47
2024-01-09T14:16:40.347Z,8.58
2024-01-09T14:19:10.542Z,8.62
2024-01-09T14:21:38.542Z,8.57
2024-01-09T14:24:06.826Z,8.62
2024-01-09T14:26:34.578Z,8.69
2024-01-09T14:29:02.350Z,8.70
2024-01-09T14:31:31.220Z,8.70
2024-01-09T14:34:00.173Z,8.69
2024-01-09T14:36:27.947Z,8.71
2024-01-09T14:38:55.639Z,8.65
2024-01-09T14:41:23.263Z,8.54
2024-01-09T14:43:52.406Z,8.37
2024-01-09T14:46:20.100Z,8.39
2024-01-09T14:48:48.317Z,8.37
2024-01-09T14:51:16.245Z,8.29
2024-01-09T14:53:43.849Z,8.29
2024-01-09T14:56:11.552Z,8.18
2024-01-09T14:58:39.320Z,8.14
2024-01-09T15:01:07.124Z,8.08
2024-01-09T15:03:34.856Z,7.99
2024-01-09T15:06:02.629Z,7.92
2024-01-09T15:08:30.313Z,7.76
2024-01-09T15:10:58.131Z,7.64
2024-01-09T15:13:26.876Z,7.61
2024-01-09T15:15:54.754Z,7.46
2024-01-09T15:18:22.976Z,7.45
2024-01-09T15:20:50.676Z,7.54
2024-01-09T15:23:18.703Z,7.53
2024-01-09T15:25:46.587Z,7.60
2024-01-09T15:28:18.628Z,7.45
2024-01-09T15:30:46.822Z,7.35
2024-01-09T15:33:14.677Z,7.27
2024-01-09T15:35:44.265Z,7.19
2024-01-09T15:38:12.364Z,7.23
2024-01-09T15:40:40.392Z,7.19
2024-01-09T15:43:08.577Z,7.17
2024-01-09T15:45:36.356Z,7.23
2024-01-09T15:48:06.597Z,7.12
2024-01-09T15:50:34.280Z,7.13
2024-01-09T15:53:05.735Z,7.06
2024-01-09T15:55:34.251Z,7.06
2024-01-09T15:58:04.046Z,6.92
2024-01-09T16:00:32.319Z,6.81
2024-01-09T16:03:01.027Z,6.77
2024-01-09T16:05:29.713Z,6.83
2024-01-09T16:07:57.696Z,6.79
2024-01-09T16:10:31.102Z,6.81
2024-01-09T16:12:59.230Z,6.74
2024-01-09T16:15:26.975Z,6.72
2024-01-09T16:17:54.857Z,6.78
2024-01-09T16:20:24.343Z,6.75
2024-01-09T16:22:52.113Z,6.78
2024-01-09T16:25:19.956Z,6.74
2024-01-09T16:27:47.847Z,6.71
2024-01-09T16:30:15.847Z,6.62
2024-01-09T16:32:43.676Z,6.51
2024-01-09T16:35:11.577Z,6.45
2024-01-09T16:37:39.413Z,6.38
2024-01-09T16:40:10.781Z,6.22
2024-01-09T16:42:39.670Z,6.33
2024-01-09T16:45:09.133Z,6.28
2024-01-09T16:47:37.362Z,6.22
2024-01-09T16:50:05.956Z,6.11
2024-01-09T16:52:35.029Z,6.09
2024-01-09T16:55:02.754Z,6.15
2024-01-09T16:57:30.359Z,6.01
2024-01-09T16:59:58.159Z,5.99
2024-01-09T17:02:26.287Z,5.94
2024-01-09T17:04:54.463Z,5.94
2024-01-09T17:07:22.328Z,5.98
2024-01-09T17:09:49.967Z,5.90
2024-01-09T17:12:17.801Z,5.95
2024-01-09T17:14:45.855Z,5.94
2024-01-09T17:17:13.856Z,5.86
2024-01-09T17:19:41.929Z,5.96
2024-01-09T17:22:10.726Z,5.86
2024-01-09T17:24:38.923Z,5.75
2024-01-09T17:27:06.717Z,5.72
2024-01-09T17:29:34.612Z,5.81
2024-01-09T17:32:02.331Z,5.89
2024-01-09T17:34:30.400Z,5.83
2024-01-09T17:36:58.227Z,5.82
2024-01-09T17:39:26.535Z,5.88
2024-01-09T17:41:55.108Z,5.86
2024-01-09T17:44:22.801Z,5.86
2024-01-09T17:46:50.587Z,5.83
2024-01-09T17:49:18.256Z,5.78
2024-01-09T17:51:46.016Z,5.80
2024-01-09T17:54:13.902Z,5.87
2024-01-09T17:56:41.779Z,5.85
2024-01-09T17:59:10.579Z,5.78
2024-01-09T18:01:45.335Z,5.77
2024-01-09T18:04:18.044Z,5.80
2024-01-09T18:06:48.468Z,5.79
2024-01-09T18:09:23.306Z,5.79
2024-01-09T18:11:55.269Z,5.78
2024-01-09T18:14:23.633Z,5.72
2024-01-09T18:16:51.465Z,5.74
2024-01-09T18:19:19.453Z,5.64
2024-01-09T18:21:47.427Z,5.64
2024-01-09T18:24:15.892Z,5.62
2024-01-09T18:26:53.153Z,5.59
2024-01-09T18:29:23.469Z,5.59
2024-01-09T18:31:55.820Z,5.64
2024-01-09T18:34:24.506Z,5.57
2024-01-09T18:36:52.434Z,5.47
2024-01-09T18:39:20.490Z,5.50
2024-01-09T18:41:49.739Z,5.41
2024-01-09T18:44:17.767Z,5.43
2024-01-09T18:46:46.811Z,5.36
2024-01-09T18:49:14.648Z,5.39
2024-01-09T18:51:42.577Z,5.38
2024-01-09T18:54:12.844Z,5.28
2024-01-09T18:56:41.979Z,5.30
2024-01-09T18:59:11.861Z,5.33
2024-01-09T19:01:43.632Z,5.17
2024-01-09T19:04:11.807Z,5.23
2024-01-09T19:06:39.686Z,5.10
2024-01-09T19:09:13.475Z,5.15
2024-01-09T19:11:41.629Z,5.08
2024-01-09T19:14:13.048Z,5.06
2024-01-09T19:16:46.606Z,5.02
2024-01-09T19:19:17.320Z,4.99
2024-01-09T19:21:46.827Z,4.89
2024-01-09T19:24:17.480Z,5.06
2024-01-09T19:26:46.431Z,5.11
2024-01-09T19:29:18.319Z,5.01
2024-01-09T19:31:46.620Z,5.01
2024-01-09T19:34:14.711Z,4.79
2024-01-09T19:36:47.086Z,4.88
2024-01-09T19:39:15.453Z,4.77
2024-01-09T19:41:43.221Z,4.86
2024-01-09T19:44:11.240Z,4.72
2024-01-09T19:46:42.455Z,4.81
2024-01-09T19:49:11.717Z,4.74
2024-01-09T19:51:42.254Z,4.77
2024-01-09T19:54:13.053Z,4.73
2024-01-09T19:56:41.486Z,4.57
2024-01-09T19:59:09.428Z,4.54
2024-01-09T20:01:37.378Z,4.54
2024-01-09T20:04:05.366Z,4.58
2024-01-09T20:06:33.239Z,4.65
2024-01-09T20:09:01.098Z,4.55
2024-01-09T20:11:29.657Z,4.45
2024-01-09T20:14:00.644Z,4.31
2024-01-09T20:16:30.015Z,4.25
2024-01-09T20:18:58.396Z,4.36
2024-01-09T20:21:31.173Z,4.31
2024-01-09T20:23:59.819Z,4.31
2024-01-09T20:26:29.660Z,4.18
2024-01-09T20:28:58.795Z,4.12
2024-01-09T20:31:31.031Z,4.11
2024-01-09T20:33:59.135Z,4.03
2024-01-09T20:36:26.938Z,4.09
2024-01-09T20:38:55.132Z,3.98
2024-01-09T20:41:22.990Z,3.96
2024-01-09T20:43:50.903Z,3.92
2024-01-09T20:46:18.810Z,3.91
2024-01-09T20:48:46.729Z,3.85
2024-01-09T20:51:14.546Z,3.76
2024-01-09T20:53:43.278Z,3.88
2024-01-09T20:56:11.258Z,3.91
2024-01-09T20:58:39.306Z,3.84
2024-01-09T21:01:07.265Z,3.96
2024-01-09T21:03:35.086Z,3.93
2024-01-09T21:06:02.938Z,3.92
2024-01-09T21:08:30.643Z,3.84
2024-01-09T21:10:58.366Z,3.83
2024-01-09T21:13:26.280Z,3.81
2024-01-09T21:15:54.180Z,3.70
2024-01-09T21:18:21.916Z,3.66
2024-01-09T21:20:49.877Z,3.72
2024-01-09T21:23:26.914Z,3.69
2024-01-09T21:25:59.860Z,3.59
2024-01-09T21:28:27.616Z,3.65
2024-01-09T21:30:55.731Z,3.77
2024-01-09T21:33:25.138Z,3.87
2024-01-09T21:35:53.076Z,3.90
2024-01-09T21:38:21.456Z,4.02
2024-01-09T21:40:57.887Z,4.04
2024-01-09T21:43:26.909Z,4.03
2024-01-09T21:45:54.600Z,3.89
2024-01-09T21:48:22.288Z,3.87
2024-01-09T21:50:50.126Z,3.81
2024-01-09T21:53:18.005Z,3.82
2024-01-09T21:55:45.775Z,3.80
2024-01-09T21:58:14.597Z,3.81
2024-01-09T22:00:42.429Z,3.90
2024-01-09T22:03:11.319Z,4.01
2024-01-09T22:05:39.240Z,3.96
2024-01-09T22:08:07.430Z,4.02
2024-01-09T22:10:35.122Z,3.92
2024-01-09T22:13:03.359Z,3.83
2024-01-09T22:15:33.092Z,3.86
2024-01-09T22:18:00.822Z,3.84
2024-01-09T22:20:28.861Z,3.80
2024-01-09T22:22:56.628Z,3.79
2024-01-09T22:25:24.647Z,3.84
2024-01-09T22:27:52.381Z,3.83
2024-01-09T22:30:20.249Z,3.92
2024-01-09T22:32:48.085Z,3.88
2024-01-09T22:35:16.259Z,3.84
2024-01-09T22:37:44.056Z,3.94
2024-01-09T22:40:12.687Z,3.98
2024-01-09T22:42:40.368Z,3.97
2024-01-09T22:45:08.682Z,4.00
2024-01-09T22:47:36.870Z,3.99
2024-01-09T22:50:05.230Z,3.98
2024-01-09T22:52:33.291Z,3.93
2024-01-09T22:55:01.093Z,3.89
2024-01-09T22:57:28.872Z,3.90
2024-01-09T22:59:56.555Z,3.94
2024-01-09T23:02:24.381Z,3.93
2024-01-09T23:04:52.238Z,3.90
2024-01-09T23:07:20.090Z,3.88
2024-01-09T23:09:47.803Z,3.86
2024-01-09T23:12:15.947Z,3.92
2024-01-09T23:14:43.892Z,3.78
2024-01-09T23:17:11.898Z,3.66
2024-01-09T23:19:40.029Z,3.70
2024-01-09T23:22:07.858Z,3.69
2024-01-09T23:24:35.800Z,3.66
2024-01-09T23:27:03.648Z,3.70
2024-01-09T23:29:31.572Z,3.73
2024-01-09T23:31:59.513Z,3.66
2024-01-09T23:34:27.276Z,3.76
2024-01-09T23:36:55.036Z,3.72
2024-01-09T23:39:22.818Z,3.73
2024-01-09T23:41:50.612Z,3.74
2024-01-09T23:44:18.446Z,3.78
2024-01-09T23:46:46.264Z,3.74
2024-01-09T23:49:14.320Z,3.70
2024-01-09T23:51:42.047Z,3.67
2024-01-09T23:54:09.740Z,3.69
2024-01-09T23:56:37.576Z,3.57
2024-01-09T23:59:05.439Z,3.49
