createdAt,value
2022-12-20T00:04:16.989Z,201.77
2022-12-20T00:09:22.467Z,206.63
2022-12-20T00:19:29.787Z,210.30
2022-12-20T00:24:35.129Z,213.25
2022-12-20T00:29:39.078Z,212.35
2022-12-20T00:34:42.961Z,215.27
2022-12-20T00:39:48.619Z,219.30
2022-12-20T00:44:52.536Z,220.50
2022-12-20T00:49:56.392Z,211.00
2022-12-20T00:55:01.754Z,218.80
2022-12-20T01:00:07.182Z,220.65
2022-12-20T01:10:16.032Z,210.70
2022-12-20T01:20:23.758Z,213.93
2022-12-20T01:25:29.127Z,224.07
2022-12-20T01:30:33.221Z,223.35
2022-12-20T01:35:37.168Z,214.32
2022-12-20T01:40:42.481Z,217.40
2022-12-20T01:45:47.026Z,228.20
2022-12-20T01:50:51.712Z,227.40
2022-12-20T01:55:57.298Z,216.48
2022-12-20T02:06:19.314Z,210.73
2022-12-20T02:11:46.452Z,208.98
2022-12-20T02:16:56.632Z,207.63
2022-12-20T02:22:11.482Z,203.13
2022-12-20T02:27:43.937Z,100.70
2022-12-20T02:32:54.694Z,206.40
2022-12-20T02:38:01.872Z,215.02
2022-12-20T02:43:27.817Z,206.77
2022-12-20T02:48:34.945Z,200.57
2022-12-20T02:53:41.299Z,205.77
2022-12-20T02:58:49.936Z,200.55
2022-12-20T03:03:55.791Z,202.45
2022-12-20T03:08:59.675Z,206.07
2022-12-20T03:14:05.982Z,205.32
2022-12-20T03:19:12.392Z,209.82
2022-12-20T03:24:16.867Z,218.52
2022-12-20T03:29:21.045Z,128.87
2022-12-20T03:34:26.679Z,210.02
2022-12-20T03:39:31.610Z,214.45
2022-12-20T03:44:36.541Z,212.65
2022-12-20T03:49:42.281Z,221.07
2022-12-20T03:59:54.457Z,215.55
2022-12-20T04:04:59.985Z,222.55
2022-12-20T04:10:04.187Z,211.85
2022-12-20T04:15:09.399Z,225.45
2022-12-20T04:20:21.227Z,215.35
2022-12-20T04:25:32.769Z,232.05
2022-12-20T04:30:36.774Z,222.50
2022-12-20T04:35:42.360Z,236.10
2022-12-20T04:45:52.441Z,239.38
2022-12-20T04:50:59.420Z,245.18
2022-12-20T04:56:05.148Z,246.30
2022-12-20T05:01:09.082Z,162.90
2022-12-20T05:06:23.024Z,250.55
2022-12-20T05:11:28.364Z,242.43
2022-12-20T05:16:32.992Z,237.57
2022-12-20T05:21:55.760Z,251.45
2022-12-20T05:27:00.049Z,252.30
2022-12-20T05:32:04.969Z,254.65
2022-12-20T05:37:13.773Z,257.40
2022-12-20T05:42:19.639Z,251.70
2022-12-20T05:47:27.141Z,259.05
2022-12-20T05:52:40.957Z,258.75
2022-12-20T05:57:50.726Z,259.55
2022-12-20T06:03:02.785Z,260.05
2022-12-20T06:13:14.486Z,254.40
2022-12-20T06:18:18.616Z,268.45
2022-12-20T06:23:25.377Z,259.90
2022-12-20T06:28:43.038Z,252.25
2022-12-20T06:33:47.024Z,256.33
2022-12-20T06:38:54.746Z,264.13
2022-12-20T06:49:02.956Z,259.17
2022-12-20T06:54:08.377Z,248.95
2022-12-20T06:59:12.536Z,244.25
2022-12-20T07:04:16.404Z,241.40
2022-12-20T07:09:21.687Z,239.27
2022-12-20T07:14:25.958Z,226.85
2022-12-20T07:19:29.913Z,228.70
2022-12-20T07:24:35.613Z,211.57
2022-12-20T07:34:44.369Z,188.30
2022-12-20T07:39:49.642Z,177.10
2022-12-20T07:44:53.556Z,165.13
2022-12-20T07:49:57.543Z,151.35
2022-12-20T07:55:05.519Z,139.52
2022-12-20T08:00:10.752Z,144.55
2022-12-20T08:05:18.157Z,141.77
2022-12-20T08:10:23.630Z,127.25
2022-12-20T08:15:27.738Z,115.07
2022-12-20T08:20:31.663Z,108.22
2022-12-20T08:25:41.544Z,88.85
2022-12-20T08:30:46.831Z,87.93
2022-12-20T08:35:58.733Z,81.43
2022-12-20T08:41:08.657Z,77.35
2022-12-20T08:46:13.275Z,70.43
2022-12-20T08:51:17.365Z,67.57
2022-12-20T08:56:22.799Z,65.93
2022-12-20T09:01:30.182Z,59.70
2022-12-20T09:06:36.392Z,63.50
2022-12-20T09:11:43.137Z,60.25
2022-12-20T09:16:47.022Z,62.40
2022-12-20T09:21:50.852Z,57.67
2022-12-20T09:26:56.135Z,57.20
2022-12-20T09:32:00.009Z,49.65
2022-12-20T09:37:03.883Z,56.55
2022-12-20T09:42:10.940Z,59.65
2022-12-20T09:47:17.435Z,54.53
2022-12-20T09:52:45.844Z,57.97
2022-12-20T09:58:00.126Z,59.00
2022-12-20T10:03:09.825Z,59.67
2022-12-20T10:08:18.723Z,52.85
2022-12-20T10:13:39.572Z,63.20
2022-12-20T10:18:53.291Z,52.42
2022-12-20T10:24:02.408Z,53.72
2022-12-20T10:29:07.792Z,55.00
2022-12-20T10:34:11.675Z,53.90
2022-12-20T10:39:15.588Z,55.38
2022-12-20T10:44:25.511Z,54.53
2022-12-20T10:49:32.002Z,54.08
2022-12-20T10:54:37.314Z,51.90
2022-12-20T10:59:44.778Z,49.45
2022-12-20T11:04:59.836Z,54.20
2022-12-20T11:10:05.789Z,54.35
2022-12-20T11:15:13.022Z,55.75
2022-12-20T11:20:30.617Z,56.60
2022-12-20T11:25:41.102Z,59.85
2022-12-20T11:30:52.333Z,43.92
2022-12-20T11:36:00.469Z,45.85
2022-12-20T11:41:13.313Z,51.13
2022-12-20T11:46:32.098Z,47.63
2022-12-20T11:51:41.578Z,42.88
2022-12-20T11:56:48.368Z,44.03
2022-12-20T12:01:57.992Z,48.72
2022-12-20T12:07:04.869Z,53.75
2022-12-20T12:12:13.825Z,49.53
2022-12-20T12:17:27.492Z,52.15
2022-12-20T12:22:35.888Z,50.08
2022-12-20T12:27:40.260Z,50.60
2022-12-20T12:32:49.209Z,52.70
2022-12-20T12:38:00.038Z,53.75
2022-12-20T12:43:39.074Z,51.10
2022-12-20T12:48:48.324Z,57.45
2022-12-20T12:53:54.523Z,53.67
2022-12-20T12:59:26.504Z,60.60
2022-12-20T13:04:33.265Z,62.13
2022-12-20T13:09:39.962Z,59.80
2022-12-20T13:14:53.827Z,61.55
2022-12-20T13:19:59.204Z,58.25
2022-12-20T13:25:04.245Z,60.72
2022-12-20T13:30:27.218Z,58.67
2022-12-20T13:35:46.232Z,64.68
2022-12-20T13:40:51.829Z,68.10
2022-12-20T13:45:59.208Z,61.55
2022-12-20T13:51:04.737Z,70.13
2022-12-20T13:56:29.764Z,67.93
2022-12-20T14:01:34.903Z,65.05
2022-12-20T14:06:40.277Z,66.55
2022-12-20T14:11:48.726Z,79.70
2022-12-20T14:16:52.793Z,73.00
2022-12-20T14:21:58.237Z,69.10
2022-12-20T14:27:02.183Z,67.40
2022-12-20T14:32:06.441Z,68.97
2022-12-20T14:37:29.327Z,76.78
2022-12-20T14:42:35.519Z,73.53
2022-12-20T14:47:42.619Z,70.80
2022-12-20T14:52:50.194Z,75.35
2022-12-20T14:57:55.223Z,78.15
2022-12-20T15:03:02.865Z,77.53
2022-12-20T15:08:20.034Z,84.20
2022-12-20T15:13:26.182Z,83.00
2022-12-20T15:18:30.103Z,91.53
2022-12-20T15:23:35.659Z,85.50
2022-12-20T15:28:39.580Z,88.45
2022-12-20T15:33:44.833Z,94.13
2022-12-20T15:44:16.808Z,98.40
2022-12-20T15:49:22.837Z,106.60
2022-12-20T15:54:30.199Z,110.35
2022-12-20T15:59:59.768Z,111.05
2022-12-20T16:04:59.060Z,121.22
2022-12-20T16:10:05.018Z,82.43
2022-12-20T16:15:16.500Z,118.18
2022-12-20T16:20:20.602Z,124.20
2022-12-20T16:25:31.131Z,128.43
2022-12-20T16:30:35.234Z,119.53
2022-12-20T16:35:39.416Z,121.30
2022-12-20T16:40:44.774Z,124.47
2022-12-20T16:45:48.703Z,122.50
2022-12-20T16:50:52.760Z,118.35
2022-12-20T16:55:58.224Z,116.75
2022-12-20T17:01:02.256Z,109.85
2022-12-20T17:06:06.604Z,115.43
2022-12-20T17:11:16.759Z,107.53
2022-12-20T17:16:21.262Z,114.20
2022-12-20T17:21:29.081Z,114.93
2022-12-20T17:26:35.840Z,119.63
2022-12-20T17:31:41.204Z,120.20
2022-12-20T17:36:45.214Z,122.28
2022-12-20T17:41:50.938Z,118.28
2022-12-20T17:46:55.983Z,121.25
2022-12-20T17:51:59.986Z,125.35
2022-12-20T17:57:05.469Z,124.38
2022-12-20T18:02:20.519Z,130.93
2022-12-20T18:07:24.569Z,82.35
2022-12-20T18:12:35.629Z,125.30
2022-12-20T18:17:41.844Z,129.55
2022-12-20T18:22:45.852Z,129.05
2022-12-20T18:27:52.006Z,123.47
2022-12-20T18:32:55.944Z,128.68
2022-12-20T18:38:00.021Z,128.50
2022-12-20T18:43:06.441Z,135.10
2022-12-20T18:48:11.917Z,129.35
2022-12-20T18:53:15.859Z,139.45
2022-12-20T18:58:21.248Z,135.20
2022-12-20T19:03:25.246Z,134.73
2022-12-20T19:08:29.916Z,125.85
2022-12-20T19:13:35.570Z,130.48
2022-12-20T19:23:44.176Z,138.80
2022-12-20T19:28:49.580Z,131.40
2022-12-20T19:33:55.366Z,132.40
2022-12-20T19:39:00.749Z,131.52
2022-12-20T19:44:06.341Z,131.90
2022-12-20T19:54:13.824Z,132.45
2022-12-20T19:59:19.149Z,136.20
2022-12-20T20:04:23.276Z,137.07
2022-12-20T20:09:27.256Z,130.13
2022-12-20T20:14:32.663Z,131.38
2022-12-20T20:19:38.082Z,132.65
2022-12-20T20:24:41.970Z,130.32
2022-12-20T20:29:50.344Z,136.32
2022-12-20T20:34:54.254Z,137.05
2022-12-20T20:39:58.175Z,139.05
2022-12-20T20:45:03.527Z,138.90
2022-12-20T20:50:09.004Z,143.45
2022-12-20T21:00:18.486Z,146.98
2022-12-20T21:10:46.421Z,155.43
2022-12-20T21:15:52.839Z,145.80
2022-12-20T21:20:57.235Z,143.80
2022-12-20T21:26:01.432Z,160.02
2022-12-20T21:31:09.293Z,151.27
2022-12-20T21:36:15.662Z,160.73
2022-12-20T21:41:20.724Z,160.98
2022-12-20T21:46:26.793Z,161.77
2022-12-20T21:51:31.439Z,160.77
2022-12-20T21:56:35.751Z,93.70
2022-12-20T22:01:41.372Z,159.45
2022-12-20T22:06:46.043Z,164.60
2022-12-20T22:11:50.638Z,90.35
2022-12-20T22:16:56.202Z,144.13
2022-12-20T22:22:00.218Z,169.40
2022-12-20T22:27:10.990Z,179.50
2022-12-20T22:32:16.861Z,172.55
2022-12-20T22:42:24.376Z,180.27
2022-12-20T22:47:29.710Z,184.95
2022-12-20T22:52:33.945Z,186.82
2022-12-20T22:57:37.776Z,186.88
2022-12-20T23:02:43.354Z,202.10
2022-12-20T23:07:47.368Z,194.38
2022-12-20T23:13:08.898Z,201.73
2022-12-20T23:18:14.240Z,214.32
2022-12-20T23:23:18.119Z,218.90
2022-12-20T23:28:21.980Z,222.20
2022-12-20T23:33:27.344Z,224.68
2022-12-20T23:38:32.969Z,223.77
2022-12-20T23:43:37.110Z,227.05
2022-12-20T23:48:42.450Z,234.80
2022-12-20T23:53:46.356Z,235.48
2022-12-20T23:58:53.661Z,241.93
