createdAt,value
2022-10-16T00:00:00.443Z,856.08
2022-10-16T00:01:00.495Z,856.06
2022-10-16T00:02:00.599Z,856.08
2022-10-16T00:03:00.425Z,856.10
2022-10-16T00:04:00.402Z,856.14
2022-10-16T00:05:00.386Z,856.15
2022-10-16T00:06:00.371Z,856.15
2022-10-16T00:07:00.457Z,856.14
2022-10-16T00:08:00.357Z,856.14
2022-10-16T00:09:00.340Z,856.15
2022-10-16T00:10:00.345Z,856.10
2022-10-16T00:11:00.319Z,856.10
2022-10-16T00:12:00.315Z,856.16
2022-10-16T00:13:00.395Z,856.17
2022-10-16T00:14:00.312Z,856.16
2022-10-16T00:15:00.275Z,856.16
2022-10-16T00:16:00.262Z,856.12
2022-10-16T00:17:00.253Z,856.13
2022-10-16T00:18:00.238Z,856.13
2022-10-16T00:19:00.311Z,856.14
2022-10-16T00:20:00.217Z,856.11
2022-10-16T00:21:00.215Z,856.14
2022-10-16T00:22:00.197Z,856.18
2022-10-16T00:29:13.096Z,856.16
2022-10-16T00:29:52.125Z,856.21
2022-10-16T00:30:52.064Z,856.14
2022-10-16T00:31:52.054Z,856.18
2022-10-16T00:32:52.042Z,856.20
2022-10-16T00:33:52.031Z,856.14
2022-10-16T00:34:52.019Z,856.16
2022-10-16T00:35:52.019Z,856.17
2022-10-16T00:36:52.015Z,856.18
2022-10-16T00:37:51.989Z,856.18
2022-10-16T00:38:52.029Z,856.18
2022-10-16T00:39:51.990Z,856.17
2022-10-16T00:40:51.955Z,856.17
2022-10-16T00:41:51.957Z,856.13
2022-10-16T00:42:51.927Z,856.17
2022-10-16T00:43:51.919Z,856.18
2022-10-16T00:44:51.988Z,856.16
2022-10-16T00:45:51.896Z,856.14
2022-10-16T00:46:51.897Z,856.20
2022-10-16T00:47:51.875Z,856.19
2022-10-16T00:48:51.868Z,856.19
2022-10-16T00:49:51.859Z,856.21
2022-10-16T00:50:51.911Z,856.17
2022-10-16T00:51:51.834Z,856.20
2022-10-16T00:52:51.832Z,856.16
2022-10-16T00:53:51.807Z,856.18
2022-10-16T00:54:51.794Z,856.09
2022-10-16T00:55:51.788Z,856.13
2022-10-16T00:56:51.805Z,856.11
2022-10-16T00:57:51.779Z,856.14
2022-10-16T00:58:51.753Z,856.12
2022-10-16T00:59:51.742Z,856.12
2022-10-16T01:00:51.792Z,856.14
2022-10-16T01:01:51.718Z,856.09
2022-10-16T01:02:51.765Z,856.10
2022-10-16T01:03:51.710Z,856.08
2022-10-16T01:04:51.689Z,856.13
2022-10-16T01:05:51.682Z,856.13
2022-10-16T01:06:51.666Z,856.13
2022-10-16T01:07:51.653Z,856.16
2022-10-16T01:08:51.749Z,856.15
2022-10-16T01:09:51.648Z,856.20
2022-10-16T01:10:51.614Z,856.19
2022-10-16T01:11:51.613Z,856.21
2022-10-16T01:12:51.594Z,856.23
2022-10-16T01:13:51.584Z,856.24
2022-10-16T01:14:51.646Z,856.23
2022-10-16T01:15:51.571Z,856.27
2022-10-16T01:16:51.575Z,856.26
2022-10-16T01:17:51.551Z,856.25
2022-10-16T01:18:51.527Z,856.25
2022-10-16T01:19:51.531Z,856.29
2022-10-16T01:20:51.562Z,856.24
2022-10-16T01:21:51.491Z,856.28
2022-10-16T01:22:51.483Z,856.31
2022-10-16T01:23:51.573Z,856.31
2022-10-16T01:24:51.468Z,856.32
2022-10-16T01:25:51.447Z,856.33
2022-10-16T01:26:51.459Z,856.31
2022-10-16T01:27:51.422Z,856.29
2022-10-16T01:28:51.504Z,856.33
2022-10-16T01:29:51.412Z,856.30
2022-10-16T01:30:51.390Z,856.30
2022-10-16T01:31:51.381Z,856.32
2022-10-16T01:32:51.403Z,856.33
2022-10-16T01:33:51.460Z,856.33
2022-10-16T01:34:51.349Z,856.30
2022-10-16T01:35:51.448Z,856.28
2022-10-16T01:36:51.329Z,856.32
2022-10-16T01:37:51.308Z,856.31
2022-10-16T01:38:51.369Z,856.34
2022-10-16T01:39:51.310Z,856.33
2022-10-16T01:40:51.280Z,856.33
2022-10-16T01:41:51.346Z,856.32
2022-10-16T01:42:51.305Z,856.36
2022-10-16T01:43:51.241Z,856.36
2022-10-16T01:44:51.238Z,856.38
2022-10-16T01:45:51.233Z,856.38
2022-10-16T01:46:51.291Z,856.37
2022-10-16T01:47:51.198Z,856.35
2022-10-16T01:48:51.226Z,856.33
2022-10-16T01:49:51.179Z,856.35
2022-10-16T01:50:51.164Z,856.32
2022-10-16T01:51:51.188Z,856.34
2022-10-16T01:52:51.213Z,856.32
2022-10-16T01:53:51.131Z,856.34
2022-10-16T01:54:51.115Z,856.31
2022-10-16T01:55:51.112Z,856.35
2022-10-16T01:56:51.103Z,856.36
2022-10-16T01:57:51.083Z,856.37
2022-10-16T01:58:51.142Z,856.34
2022-10-16T01:59:51.060Z,856.38
2022-10-16T02:00:51.129Z,856.34
2022-10-16T02:01:51.038Z,856.34
2022-10-16T02:02:51.026Z,856.34
2022-10-16T02:03:51.033Z,856.35
2022-10-16T02:04:51.047Z,856.35
2022-10-16T02:05:50.990Z,856.35
2022-10-16T02:06:50.978Z,856.32
2022-10-16T02:07:50.978Z,856.32
2022-10-16T02:08:50.957Z,856.28
2022-10-16T02:09:50.956Z,856.30
2022-10-16T02:10:50.960Z,856.28
2022-10-16T02:11:50.923Z,856.29
2022-10-16T02:12:50.915Z,856.26
2022-10-16T02:13:50.898Z,856.30
2022-10-16T02:14:50.900Z,856.29
2022-10-16T02:15:50.879Z,856.28
2022-10-16T02:16:50.932Z,856.29
2022-10-16T02:17:50.865Z,856.32
2022-10-16T02:18:50.849Z,856.31
2022-10-16T02:19:50.832Z,856.34
2022-10-16T02:20:50.858Z,856.32
2022-10-16T02:21:50.816Z,856.35
2022-10-16T02:22:50.862Z,856.30
2022-10-16T02:23:50.785Z,856.35
2022-10-16T02:24:50.775Z,856.35
2022-10-16T02:25:50.771Z,856.35
2022-10-16T02:26:50.768Z,856.37
2022-10-16T02:27:50.777Z,856.37
2022-10-16T02:29:50.736Z,856.37
2022-10-16T02:30:50.712Z,856.36
2022-10-16T02:31:50.696Z,856.35
2022-10-16T02:32:50.707Z,856.35
2022-10-16T02:33:50.675Z,856.34
2022-10-16T02:34:50.722Z,856.31
2022-10-16T02:35:50.649Z,856.30
2022-10-16T02:36:50.666Z,856.34
2022-10-16T02:37:50.633Z,856.32
2022-10-16T02:38:50.630Z,856.32
2022-10-16T02:39:50.607Z,856.28
2022-10-16T02:40:50.636Z,856.27
2022-10-16T02:41:50.587Z,856.31
2022-10-16T02:42:50.573Z,856.32
2022-10-16T02:43:50.561Z,856.33
2022-10-16T02:44:50.552Z,856.29
2022-10-16T02:45:50.537Z,856.35
2022-10-16T02:46:50.615Z,856.36
2022-10-16T02:47:50.514Z,856.29
2022-10-16T02:48:50.508Z,856.32
2022-10-16T02:49:50.506Z,856.35
2022-10-16T02:50:50.484Z,856.34
2022-10-16T02:51:50.470Z,856.36
2022-10-16T02:52:50.511Z,856.36
2022-10-16T02:53:50.446Z,856.36
2022-10-16T02:54:50.434Z,856.35
2022-10-16T02:55:50.423Z,856.37
2022-10-16T02:56:50.414Z,856.35
2022-10-16T02:57:50.412Z,856.29
2022-10-16T02:58:50.474Z,856.32
2022-10-16T02:59:50.382Z,856.27
2022-10-16T03:00:50.442Z,856.26
2022-10-16T03:01:50.355Z,856.27
2022-10-16T03:02:50.349Z,856.28
2022-10-16T03:03:50.356Z,856.23
2022-10-16T03:04:50.387Z,856.27
2022-10-16T03:05:50.317Z,856.18
2022-10-16T03:06:50.300Z,856.25
2022-10-16T03:07:50.367Z,856.26
2022-10-16T03:08:50.316Z,856.25
2022-10-16T03:09:50.289Z,856.24
2022-10-16T03:10:50.282Z,856.26
2022-10-16T03:11:50.244Z,856.25
2022-10-16T03:12:50.233Z,856.27
2022-10-16T03:13:50.235Z,856.27
2022-10-16T03:14:50.211Z,856.24
2022-10-16T03:15:50.301Z,856.21
2022-10-16T03:16:50.188Z,856.23
2022-10-16T03:17:50.178Z,856.23
2022-10-16T03:18:50.169Z,856.25
2022-10-16T03:19:50.171Z,856.24
2022-10-16T03:20:50.154Z,856.29
2022-10-16T03:21:50.198Z,856.30
2022-10-16T03:22:50.123Z,856.32
2022-10-16T03:23:50.112Z,856.26
2022-10-16T03:24:50.123Z,856.32
2022-10-16T03:25:50.111Z,856.29
2022-10-16T03:26:50.081Z,856.26
2022-10-16T03:27:50.100Z,856.28
2022-10-16T03:28:50.216Z,856.31
2022-10-16T03:29:50.042Z,856.29
2022-10-16T03:30:50.026Z,856.32
2022-10-16T03:31:50.030Z,856.29
2022-10-16T03:32:50.007Z,856.29
2022-10-16T03:33:50.000Z,856.31
2022-10-16T03:34:49.986Z,856.31
2022-10-16T03:35:49.976Z,856.33
2022-10-16T03:36:50.073Z,856.37
2022-10-16T03:37:49.952Z,856.35
2022-10-16T03:38:49.944Z,856.43
2022-10-16T03:39:49.931Z,856.44
2022-10-16T03:40:49.945Z,856.42
2022-10-16T03:41:49.906Z,856.44
2022-10-16T03:42:49.909Z,856.46
2022-10-16T03:43:49.883Z,856.49
2022-10-16T03:44:49.873Z,856.45
2022-10-16T03:45:49.905Z,856.44
2022-10-16T03:46:49.866Z,856.46
2022-10-16T03:47:49.842Z,856.45
2022-10-16T03:48:49.828Z,856.47
2022-10-16T03:49:49.824Z,856.48
2022-10-16T03:50:49.806Z,856.49
2022-10-16T03:51:49.885Z,856.48
2022-10-16T03:52:49.801Z,856.48
2022-10-16T03:53:49.794Z,856.49
2022-10-16T03:54:49.764Z,856.46
2022-10-16T03:55:49.756Z,856.51
2022-10-16T03:56:49.776Z,856.45
2022-10-16T03:57:49.761Z,856.48
2022-10-16T03:58:49.729Z,856.54
2022-10-16T03:59:49.711Z,856.56
2022-10-16T04:00:49.743Z,856.55
2022-10-16T04:01:49.701Z,856.55
2022-10-16T04:02:49.687Z,856.60
2022-10-16T04:03:49.757Z,856.59
2022-10-16T04:04:49.683Z,856.59
2022-10-16T04:05:49.646Z,856.62
2022-10-16T04:06:49.649Z,856.60
2022-10-16T04:07:49.627Z,856.62
2022-10-16T04:08:49.627Z,856.57
2022-10-16T04:09:49.631Z,856.62
2022-10-16T04:10:49.598Z,856.63
2022-10-16T04:11:49.581Z,856.63
2022-10-16T04:12:49.597Z,856.66
2022-10-16T04:13:49.565Z,856.59
2022-10-16T04:14:49.562Z,856.62
2022-10-16T04:15:49.567Z,856.61
2022-10-16T04:16:49.531Z,856.64
2022-10-16T04:17:49.528Z,856.64
2022-10-16T04:18:49.508Z,856.70
2022-10-16T04:19:49.499Z,856.69
2022-10-16T04:20:49.497Z,856.71
2022-10-16T04:21:49.494Z,856.75
2022-10-16T04:22:49.472Z,856.77
2022-10-16T04:23:49.455Z,856.77
2022-10-16T04:24:49.445Z,856.74
2022-10-16T04:25:49.447Z,856.78
2022-10-16T04:26:49.423Z,856.74
2022-10-16T04:27:49.422Z,856.78
2022-10-16T04:28:49.508Z,856.77
2022-10-16T04:29:49.391Z,856.76
2022-10-16T04:30:49.381Z,856.78
2022-10-16T04:31:49.377Z,856.77
2022-10-16T04:32:49.403Z,856.77
2022-10-16T04:33:49.409Z,856.73
2022-10-16T04:34:49.335Z,856.72
2022-10-16T04:35:49.325Z,856.74
2022-10-16T04:36:49.314Z,856.74
2022-10-16T04:37:49.305Z,856.72
2022-10-16T04:38:49.299Z,856.74
2022-10-16T04:39:49.351Z,856.72
2022-10-16T04:40:49.268Z,856.68
2022-10-16T04:41:49.260Z,856.67
2022-10-16T04:42:49.250Z,856.68
2022-10-16T04:43:49.249Z,856.74
2022-10-16T04:44:49.254Z,856.68
2022-10-16T04:45:49.235Z,856.67
2022-10-16T04:46:49.206Z,856.72
2022-10-16T04:47:49.191Z,856.71
2022-10-16T04:48:49.198Z,856.71
2022-10-16T04:49:49.174Z,856.69
2022-10-16T04:50:53.018Z,856.68
2022-10-16T04:51:50.185Z,856.70
2022-10-16T04:52:49.146Z,856.68
2022-10-16T04:53:49.137Z,856.70
2022-10-16T04:54:49.136Z,856.71
2022-10-16T04:55:49.119Z,856.69
2022-10-16T04:56:49.100Z,856.72
2022-10-16T04:57:49.112Z,856.69
2022-10-16T04:58:49.082Z,856.69
2022-10-16T04:59:49.070Z,856.72
2022-10-16T05:00:49.082Z,856.74
2022-10-16T05:01:49.065Z,856.74
2022-10-16T05:02:49.105Z,856.77
2022-10-16T05:03:49.087Z,856.80
2022-10-16T05:04:49.023Z,856.75
2022-10-16T05:05:49.004Z,856.76
2022-10-16T05:06:49.006Z,856.78
2022-10-16T05:07:49.095Z,856.80
2022-10-16T05:08:48.977Z,856.77
2022-10-16T05:09:48.962Z,856.77
2022-10-16T05:10:49.015Z,856.80
2022-10-16T05:11:48.937Z,856.77
2022-10-16T05:12:48.929Z,856.76
2022-10-16T05:13:50.951Z,856.76
2022-10-16T05:14:48.906Z,856.76
2022-10-16T05:15:48.900Z,856.79
2022-10-16T05:16:48.971Z,856.78
2022-10-16T05:17:48.876Z,856.77
2022-10-16T05:18:52.990Z,856.77
2022-10-16T05:19:48.856Z,856.75
2022-10-16T05:20:48.855Z,856.80
2022-10-16T05:21:48.834Z,856.81
2022-10-16T05:22:48.890Z,856.78
2022-10-16T05:23:48.810Z,856.81
2022-10-16T05:24:48.806Z,856.80
2022-10-16T05:25:48.797Z,856.75
2022-10-16T05:26:48.792Z,856.71
2022-10-16T05:27:48.765Z,856.76
2022-10-16T05:28:48.913Z,856.76
2022-10-16T05:29:48.749Z,856.77
2022-10-16T05:30:48.739Z,856.77
2022-10-16T05:31:48.740Z,856.79
2022-10-16T05:32:48.739Z,856.76
2022-10-16T05:34:48.734Z,856.85
2022-10-16T05:35:48.683Z,856.81
2022-10-16T05:36:48.671Z,856.82
2022-10-16T05:37:48.674Z,856.81
2022-10-16T05:38:48.649Z,856.82
2022-10-16T05:39:48.636Z,856.83
2022-10-16T05:40:48.629Z,856.82
2022-10-16T05:41:48.849Z,856.82
2022-10-16T05:42:48.609Z,856.78
2022-10-16T05:43:48.600Z,856.80
2022-10-16T05:44:48.594Z,856.82
2022-10-16T05:45:48.578Z,856.84
2022-10-16T05:46:48.567Z,856.87
2022-10-16T05:47:48.625Z,856.88
2022-10-16T05:48:48.581Z,856.90
2022-10-16T05:49:48.534Z,856.91
2022-10-16T05:50:48.527Z,856.94
2022-10-16T05:51:48.514Z,856.96
2022-10-16T05:52:48.498Z,856.93
2022-10-16T05:53:48.572Z,856.99
2022-10-16T05:54:48.495Z,857.00
2022-10-16T05:55:48.470Z,857.00
2022-10-16T05:56:48.453Z,857.00
2022-10-16T05:57:48.447Z,857.07
2022-10-16T05:58:48.431Z,857.07
2022-10-16T05:59:48.490Z,857.05
2022-10-16T06:00:48.504Z,857.07
2022-10-16T06:01:48.400Z,857.10
2022-10-16T06:02:48.402Z,857.14
2022-10-16T06:03:48.378Z,857.14
2022-10-16T06:04:48.391Z,857.14
2022-10-16T06:05:48.414Z,857.17
2022-10-16T06:06:48.342Z,857.18
2022-10-16T06:07:48.345Z,857.18
2022-10-16T06:08:48.321Z,857.21
2022-10-16T06:09:48.308Z,857.26
2022-10-16T06:10:48.382Z,857.24
2022-10-16T06:11:48.288Z,857.26
2022-10-16T06:12:48.389Z,857.21
2022-10-16T06:13:48.334Z,857.26
2022-10-16T06:14:48.357Z,857.27
2022-10-16T06:15:48.239Z,857.28
2022-10-16T06:16:48.303Z,857.31
2022-10-16T06:17:48.219Z,857.27
2022-10-16T06:18:48.217Z,857.30
2022-10-16T06:19:48.192Z,857.31
2022-10-16T06:20:48.209Z,857.25
2022-10-16T06:21:48.242Z,857.29
2022-10-16T06:22:48.171Z,857.33
2022-10-16T06:23:48.167Z,857.34
2022-10-16T06:24:48.145Z,857.35
2022-10-16T06:25:48.128Z,857.39
2022-10-16T06:26:48.117Z,857.40
2022-10-16T06:27:48.169Z,857.38
2022-10-16T06:28:48.166Z,857.39
2022-10-16T06:29:48.082Z,857.40
2022-10-16T06:30:48.070Z,857.41
2022-10-16T06:31:48.061Z,857.42
2022-10-16T06:32:48.124Z,857.44
2022-10-16T06:33:48.119Z,857.46
2022-10-16T06:34:48.027Z,857.41
2022-10-16T06:35:48.010Z,857.47
2022-10-16T06:36:48.041Z,857.42
2022-10-16T06:37:47.992Z,857.43
2022-10-16T06:38:47.982Z,857.43
2022-10-16T06:39:47.972Z,857.42
2022-10-16T06:40:47.961Z,857.44
2022-10-16T06:41:48.049Z,857.45
2022-10-16T06:42:47.935Z,857.43
2022-10-16T06:43:47.921Z,857.49
2022-10-16T06:44:47.924Z,857.49
2022-10-16T06:45:47.973Z,857.45
2022-10-16T06:46:47.887Z,857.51
2022-10-16T06:47:47.879Z,857.53
2022-10-16T06:48:47.872Z,857.47
2022-10-16T06:49:51.812Z,857.47
2022-10-16T06:50:48.855Z,857.43
2022-10-16T06:51:47.902Z,857.45
2022-10-16T06:52:47.854Z,857.46
2022-10-16T06:54:02.921Z,857.43
2022-10-16T06:54:48.800Z,857.44
2022-10-16T06:55:47.788Z,857.47
2022-10-16T06:56:47.791Z,857.47
2022-10-16T06:57:47.817Z,857.44
2022-10-16T06:58:47.759Z,857.47
2022-10-16T06:59:50.104Z,857.48
2022-10-16T07:00:47.734Z,857.46
2022-10-16T07:01:47.723Z,857.52
2022-10-16T07:02:47.718Z,857.48
2022-10-16T07:03:47.698Z,857.49
2022-10-16T07:04:47.697Z,857.48
2022-10-16T07:05:47.728Z,857.55
2022-10-16T07:06:47.681Z,857.53
2022-10-16T07:07:47.652Z,857.52
2022-10-16T07:08:47.672Z,857.47
2022-10-16T07:09:47.636Z,857.54
2022-10-16T07:10:47.685Z,857.58
2022-10-16T07:11:47.613Z,857.54
2022-10-16T07:12:47.615Z,857.60
2022-10-16T07:13:50.897Z,857.60
2022-10-16T07:14:48.578Z,857.56
2022-10-16T07:15:47.673Z,857.63
2022-10-16T07:16:47.621Z,857.65
2022-10-16T07:17:47.544Z,857.64
2022-10-16T07:18:47.543Z,857.62
2022-10-16T07:19:47.525Z,857.62
2022-10-16T07:20:47.511Z,857.69
2022-10-16T07:21:47.511Z,857.66
2022-10-16T07:22:47.493Z,857.73
2022-10-16T07:23:47.480Z,857.68
2022-10-16T07:24:52.367Z,857.68
2022-10-16T07:25:48.456Z,857.69
2022-10-16T07:26:47.456Z,857.68
2022-10-16T07:27:47.446Z,857.69
2022-10-16T07:28:47.502Z,857.76
2022-10-16T07:29:47.411Z,857.74
2022-10-16T07:30:47.492Z,857.67
2022-10-16T07:31:47.401Z,857.72
2022-10-16T07:32:47.378Z,857.76
2022-10-16T07:33:47.371Z,857.74
2022-10-16T07:34:47.400Z,857.72
2022-10-16T07:35:47.345Z,857.69
2022-10-16T07:36:47.354Z,857.66
2022-10-16T07:37:47.323Z,857.67
2022-10-16T07:38:47.315Z,857.69
2022-10-16T07:39:47.322Z,857.70
2022-10-16T07:40:47.319Z,857.67
2022-10-16T07:41:47.287Z,857.62
2022-10-16T07:42:47.281Z,857.65
2022-10-16T07:43:47.339Z,857.62
2022-10-16T07:44:47.245Z,857.64
2022-10-16T07:45:47.335Z,857.64
2022-10-16T07:46:47.229Z,857.61
2022-10-16T07:47:47.216Z,857.70
2022-10-16T07:48:47.219Z,857.68
2022-10-16T07:49:47.194Z,857.70
2022-10-16T07:50:47.184Z,857.67
2022-10-16T07:51:47.173Z,857.71
2022-10-16T07:52:47.191Z,857.68
2022-10-16T07:53:47.151Z,857.76
2022-10-16T07:54:47.202Z,857.72
2022-10-16T07:55:47.132Z,857.80
2022-10-16T07:56:47.152Z,857.80
2022-10-16T07:57:47.108Z,857.76
2022-10-16T07:58:47.098Z,857.76
2022-10-16T07:59:47.085Z,857.79
2022-10-16T08:00:47.087Z,857.74
2022-10-16T08:01:47.114Z,857.75
2022-10-16T08:02:47.049Z,857.79
2022-10-16T08:03:47.038Z,857.78
2022-10-16T08:04:47.102Z,857.78
2022-10-16T08:05:47.028Z,857.75
2022-10-16T08:06:47.005Z,857.79
2022-10-16T08:07:46.996Z,857.77
2022-10-16T08:08:46.983Z,857.76
2022-10-16T08:09:46.986Z,857.73
2022-10-16T08:10:47.027Z,857.73
2022-10-16T08:11:46.971Z,857.78
2022-10-16T08:12:46.971Z,857.80
2022-10-16T08:13:46.932Z,857.78
2022-10-16T08:14:47.752Z,857.75
2022-10-16T08:15:46.914Z,857.75
2022-10-16T08:16:46.915Z,857.82
2022-10-16T08:17:46.887Z,857.78
2022-10-16T08:18:46.874Z,857.79
2022-10-16T08:19:46.861Z,857.83
2022-10-16T08:20:46.854Z,857.86
2022-10-16T08:21:46.838Z,857.85
2022-10-16T08:22:46.905Z,857.83
2022-10-16T08:23:46.816Z,857.82
2022-10-16T08:24:46.809Z,857.83
2022-10-16T08:25:46.794Z,857.84
2022-10-16T08:26:46.783Z,857.83
2022-10-16T08:27:46.781Z,857.84
2022-10-16T08:28:46.831Z,857.82
2022-10-16T08:29:46.748Z,857.84
2022-10-16T08:30:46.743Z,857.90
2022-10-16T08:31:46.745Z,857.87
2022-10-16T08:32:46.732Z,857.93
2022-10-16T08:33:46.726Z,857.89
2022-10-16T08:34:46.711Z,857.89
2022-10-16T08:35:46.683Z,857.91
2022-10-16T08:36:46.671Z,857.98
2022-10-16T08:37:46.663Z,857.91
2022-10-16T08:38:46.652Z,857.93
2022-10-16T08:39:46.657Z,857.94
2022-10-16T08:40:49.802Z,857.99
2022-10-16T08:41:47.616Z,857.99
2022-10-16T08:42:46.608Z,858.03
2022-10-16T08:43:46.595Z,857.96
2022-10-16T08:44:46.610Z,858.01
2022-10-16T08:45:46.586Z,857.99
2022-10-16T08:46:50.434Z,858.00
2022-10-16T08:47:46.552Z,857.98
2022-10-16T08:48:46.540Z,857.98
2022-10-16T08:49:46.593Z,858.01
2022-10-16T08:50:46.530Z,858.04
2022-10-16T08:51:46.913Z,858.01
2022-10-16T08:52:46.510Z,857.99
2022-10-16T08:53:46.486Z,858.01
2022-10-16T08:54:46.649Z,858.03
2022-10-16T08:55:46.459Z,858.00
2022-10-16T08:56:46.451Z,857.98
2022-10-16T08:57:46.441Z,858.05
2022-10-16T08:59:46.419Z,858.02
2022-10-16T09:00:46.535Z,858.04
2022-10-16T09:01:46.393Z,858.10
2022-10-16T09:02:46.388Z,858.09
2022-10-16T09:03:46.388Z,858.09
2022-10-16T09:04:46.364Z,858.07
2022-10-16T09:05:46.354Z,858.08
2022-10-16T09:06:46.364Z,858.14
2022-10-16T09:07:46.338Z,858.05
2022-10-16T09:08:46.378Z,858.10
2022-10-16T09:09:46.313Z,858.10
2022-10-16T09:10:46.294Z,858.11
2022-10-16T09:11:46.294Z,858.11
2022-10-16T09:12:46.299Z,858.10
2022-10-16T09:13:46.265Z,858.16
2022-10-16T09:14:46.311Z,858.16
2022-10-16T09:15:46.245Z,858.18
2022-10-16T09:16:46.262Z,858.19
2022-10-16T09:17:46.238Z,858.17
2022-10-16T09:18:46.208Z,858.17
2022-10-16T09:19:46.196Z,858.17
2022-10-16T09:20:46.192Z,858.15
2022-10-16T09:21:46.176Z,858.20
2022-10-16T09:22:46.171Z,858.23
2022-10-16T09:23:46.177Z,858.20
2022-10-16T09:24:46.146Z,858.21
2022-10-16T09:25:46.133Z,858.20
2022-10-16T09:26:46.122Z,858.21
2022-10-16T09:27:46.129Z,858.23
2022-10-16T09:28:46.182Z,858.22
2022-10-16T09:29:46.218Z,858.24
2022-10-16T09:30:46.073Z,858.22
2022-10-16T09:31:46.085Z,858.24
2022-10-16T09:32:46.076Z,858.19
2022-10-16T09:33:46.042Z,858.19
2022-10-16T09:34:46.061Z,858.19
2022-10-16T09:35:46.023Z,858.17
2022-10-16T09:36:46.007Z,858.16
2022-10-16T09:37:45.999Z,858.21
2022-10-16T09:38:45.985Z,858.14
2022-10-16T09:39:45.979Z,858.15
2022-10-16T09:40:45.975Z,858.11
2022-10-16T09:41:45.962Z,858.17
2022-10-16T09:42:45.940Z,858.13
2022-10-16T09:43:45.925Z,858.15
2022-10-16T09:44:45.922Z,858.14
2022-10-16T09:45:45.921Z,858.08
2022-10-16T09:46:45.894Z,858.12
2022-10-16T09:47:45.886Z,858.11
2022-10-16T09:48:45.903Z,858.13
2022-10-16T09:49:45.861Z,858.12
2022-10-16T09:50:45.853Z,858.12
2022-10-16T09:51:45.907Z,858.10
2022-10-16T09:52:45.836Z,858.15
2022-10-16T09:53:45.934Z,858.11
2022-10-16T09:54:45.810Z,858.11
2022-10-16T09:55:45.870Z,858.03
2022-10-16T09:56:45.787Z,858.07
2022-10-16T09:57:45.790Z,858.10
2022-10-16T09:58:45.765Z,858.10
2022-10-16T09:59:45.753Z,858.08
2022-10-16T10:00:45.752Z,858.08
2022-10-16T10:01:45.734Z,858.04
2022-10-16T10:02:45.826Z,858.11
2022-10-16T10:03:45.708Z,858.07
2022-10-16T10:04:45.722Z,858.04
2022-10-16T10:05:45.685Z,858.07
2022-10-16T10:06:45.684Z,858.08
2022-10-16T10:07:45.730Z,858.09
2022-10-16T10:08:45.649Z,858.07
2022-10-16T10:09:45.642Z,858.12
2022-10-16T10:10:45.630Z,858.13
2022-10-16T10:11:45.628Z,858.14
2022-10-16T10:12:45.607Z,858.11
2022-10-16T10:13:45.646Z,858.15
2022-10-16T10:14:45.586Z,858.11
2022-10-16T10:15:45.572Z,858.10
2022-10-16T10:16:45.589Z,858.14
2022-10-16T10:17:45.563Z,858.12
2022-10-16T10:18:45.537Z,858.13
2022-10-16T10:19:45.529Z,858.15
2022-10-16T10:20:45.545Z,858.13
2022-10-16T10:21:45.508Z,858.16
2022-10-16T10:22:45.494Z,858.18
2022-10-16T10:23:45.496Z,858.15
2022-10-16T10:24:45.483Z,858.15
2022-10-16T10:25:45.474Z,858.10
2022-10-16T10:26:48.635Z,858.09
2022-10-16T10:27:45.454Z,858.09
2022-10-16T10:28:45.532Z,858.10
2022-10-16T10:29:45.419Z,858.07
2022-10-16T10:30:45.420Z,858.06
2022-10-16T10:31:45.449Z,858.06
2022-10-16T10:32:45.387Z,858.12
2022-10-16T10:33:45.389Z,858.11
2022-10-16T10:34:45.364Z,858.10
2022-10-16T10:35:45.358Z,858.11
2022-10-16T10:36:45.369Z,858.10
2022-10-16T10:37:45.347Z,858.11
2022-10-16T10:38:45.323Z,858.13
2022-10-16T10:39:45.329Z,858.09
2022-10-16T10:40:45.300Z,858.15
2022-10-16T10:41:45.293Z,858.15
2022-10-16T10:42:45.280Z,858.12
2022-10-16T10:43:45.362Z,858.14
2022-10-16T10:44:45.257Z,858.08
2022-10-16T10:45:45.251Z,858.08
2022-10-16T10:46:45.733Z,858.09
2022-10-16T10:47:45.224Z,858.02
2022-10-16T10:48:45.215Z,858.05
2022-10-16T10:49:48.143Z,858.05
2022-10-16T10:50:45.191Z,858.04
2022-10-16T10:51:45.184Z,858.08
2022-10-16T10:52:45.196Z,858.07
2022-10-16T10:53:45.159Z,858.08
2022-10-16T10:54:45.167Z,858.08
2022-10-16T10:55:45.144Z,858.09
2022-10-16T10:56:45.128Z,858.07
2022-10-16T10:57:45.115Z,858.04
2022-10-16T10:58:45.107Z,858.02
2022-10-16T10:59:45.091Z,858.04
2022-10-16T11:00:45.207Z,858.01
2022-10-16T11:01:45.143Z,858.08
2022-10-16T11:02:45.058Z,858.01
2022-10-16T11:03:45.051Z,858.04
2022-10-16T11:04:45.062Z,858.03
2022-10-16T11:05:45.049Z,858.05
2022-10-16T11:06:45.049Z,858.04
2022-10-16T11:07:45.002Z,858.02
2022-10-16T11:08:45.019Z,858.04
2022-10-16T11:09:44.981Z,858.03
2022-10-16T11:10:44.974Z,858.02
2022-10-16T11:11:44.960Z,858.03
2022-10-16T11:12:44.965Z,858.00
2022-10-16T11:13:44.942Z,858.01
2022-10-16T11:14:44.928Z,858.00
2022-10-16T11:15:44.966Z,858.00
2022-10-16T11:16:44.924Z,858.00
2022-10-16T11:17:44.900Z,858.03
2022-10-16T11:18:44.959Z,858.02
2022-10-16T11:19:44.880Z,857.97
2022-10-16T11:20:44.879Z,857.95
2022-10-16T11:21:44.857Z,857.96
2022-10-16T11:22:44.850Z,857.98
2022-10-16T11:23:44.830Z,857.98
2022-10-16T11:24:44.860Z,857.95
2022-10-16T11:25:44.808Z,857.96
2022-10-16T11:26:44.796Z,857.96
2022-10-16T11:27:44.784Z,857.96
2022-10-16T11:28:44.845Z,857.97
2022-10-16T11:29:44.765Z,857.98
2022-10-16T11:30:44.764Z,857.97
2022-10-16T11:31:44.743Z,857.95
2022-10-16T11:32:44.730Z,857.98
2022-10-16T11:33:44.732Z,857.96
2022-10-16T11:34:44.711Z,857.96
2022-10-16T11:35:44.697Z,857.92
2022-10-16T11:36:44.702Z,857.96
2022-10-16T11:37:44.677Z,857.99
2022-10-16T11:38:44.684Z,857.95
2022-10-16T11:39:44.656Z,857.89
2022-10-16T11:40:44.672Z,857.93
2022-10-16T11:41:44.634Z,857.94
2022-10-16T11:42:44.673Z,857.90
2022-10-16T11:43:44.621Z,857.92
2022-10-16T11:44:44.601Z,857.90
2022-10-16T11:45:44.585Z,857.88
2022-10-16T11:46:58.907Z,857.91
2022-10-16T11:48:00.973Z,857.83
2022-10-16T11:48:45.630Z,857.91
2022-10-16T11:49:44.542Z,857.88
2022-10-16T11:50:44.533Z,857.86
2022-10-16T11:51:44.533Z,857.93
2022-10-16T11:52:44.514Z,857.90
2022-10-16T11:53:44.500Z,857.86
2022-10-16T11:54:44.515Z,857.88
2022-10-16T11:55:46.826Z,857.86
2022-10-16T11:56:44.500Z,857.90
2022-10-16T11:57:44.491Z,857.87
2022-10-16T11:58:44.443Z,857.86
2022-10-16T11:59:44.444Z,857.84
2022-10-16T12:00:44.425Z,857.84
2022-10-16T12:01:44.423Z,857.83
2022-10-16T12:02:44.398Z,857.86
2022-10-16T12:03:45.901Z,857.83
2022-10-16T12:04:44.387Z,857.85
2022-10-16T12:05:44.369Z,857.86
2022-10-16T12:06:44.357Z,857.88
2022-10-16T12:07:44.345Z,857.84
2022-10-16T12:08:44.331Z,857.85
2022-10-16T12:09:44.335Z,857.87
2022-10-16T12:10:44.321Z,857.86
2022-10-16T12:11:44.315Z,857.85
2022-10-16T12:12:44.355Z,857.86
2022-10-16T12:13:44.278Z,857.89
2022-10-16T12:15:11.349Z,857.86
2022-10-16T12:15:58.711Z,857.88
2022-10-16T12:16:45.253Z,857.83
2022-10-16T12:17:44.258Z,857.86
2022-10-16T12:18:44.227Z,857.83
2022-10-16T12:19:44.335Z,857.83
2022-10-16T12:20:44.208Z,857.80
2022-10-16T12:21:44.200Z,857.79
2022-10-16T12:22:44.191Z,857.82
2022-10-16T12:23:44.173Z,857.82
2022-10-16T12:24:44.238Z,857.82
2022-10-16T12:25:44.153Z,857.83
2022-10-16T12:26:44.135Z,857.78
2022-10-16T12:27:44.134Z,857.81
2022-10-16T12:28:44.247Z,857.78
2022-10-16T12:29:44.110Z,857.80
2022-10-16T12:30:44.145Z,857.79
2022-10-16T12:31:49.781Z,857.77
2022-10-16T12:32:47.415Z,857.79
2022-10-16T12:33:44.061Z,857.78
2022-10-16T12:34:44.047Z,857.76
2022-10-16T12:35:44.086Z,857.76
2022-10-16T12:36:44.073Z,857.75