createdAt,value
2022-08-21T00:00:27.353Z,0.00
2022-08-21T00:02:22.503Z,0.00
2022-08-21T00:03:27.048Z,0.00
2022-08-21T00:04:34.655Z,0.00
2022-08-21T00:05:27.526Z,0.00
2022-08-21T00:07:23.085Z,0.00
2022-08-21T00:09:26.762Z,0.00
2022-08-21T00:10:21.401Z,0.00
2022-08-21T00:11:18.043Z,0.00
2022-08-21T00:12:18.728Z,0.00
2022-08-21T00:13:18.809Z,0.00
2022-08-21T00:14:21.283Z,0.00
2022-08-21T00:15:21.981Z,0.00
2022-08-21T00:16:18.741Z,0.00
2022-08-21T00:17:19.263Z,0.00
2022-08-21T00:18:21.346Z,0.00
2022-08-21T00:19:18.866Z,0.00
2022-08-21T00:20:23.689Z,0.00
2022-08-21T00:21:25.656Z,0.00
2022-08-21T00:22:24.487Z,0.00
2022-08-21T00:23:20.276Z,0.00
2022-08-21T00:24:19.883Z,0.00
2022-08-21T00:25:24.244Z,0.00
2022-08-21T00:26:26.697Z,0.00
2022-08-21T00:27:27.526Z,0.00
2022-08-21T00:28:26.536Z,0.00
2022-08-21T00:29:25.453Z,0.00
2022-08-21T00:30:24.062Z,0.00
2022-08-21T00:31:23.249Z,0.00
2022-08-21T00:32:24.649Z,0.00
2022-08-21T00:33:25.927Z,0.00
2022-08-21T00:34:24.952Z,0.00
2022-08-21T00:35:25.945Z,0.00
2022-08-21T00:36:24.098Z,0.00
2022-08-21T00:37:21.650Z,0.00
2022-08-21T00:38:17.930Z,0.00
2022-08-21T00:39:25.352Z,0.00
2022-08-21T00:40:24.794Z,0.00
2022-08-21T00:41:37.438Z,0.00
2022-08-21T00:42:18.804Z,0.00
2022-08-21T00:43:20.662Z,0.00
2022-08-21T00:44:27.445Z,0.00
2022-08-21T00:45:29.720Z,0.00
2022-08-21T00:46:19.502Z,0.00
2022-08-21T00:47:21.208Z,0.00
2022-08-21T00:48:25.556Z,0.00
2022-08-21T00:49:18.824Z,0.00
2022-08-21T00:50:22.107Z,0.00
2022-08-21T00:51:23.833Z,0.00
2022-08-21T00:52:18.506Z,0.00
2022-08-21T00:53:17.795Z,0.00
2022-08-21T00:54:23.414Z,0.00
2022-08-21T00:55:23.538Z,0.00
2022-08-21T00:56:22.602Z,0.00
2022-08-21T00:57:23.839Z,0.00
2022-08-21T00:58:24.121Z,0.00
2022-08-21T00:59:24.684Z,0.00
2022-08-21T01:00:25.202Z,0.00
2022-08-21T01:01:42.810Z,0.00
2022-08-21T01:02:26.543Z,0.00
2022-08-21T01:03:23.665Z,0.00
2022-08-21T01:05:26.734Z,0.00
2022-08-21T01:06:26.403Z,0.00
2022-08-21T01:08:20.542Z,0.00
2022-08-21T01:09:29.454Z,0.00
2022-08-21T01:10:25.792Z,0.00
2022-08-21T01:12:26.504Z,0.00
2022-08-21T01:13:23.354Z,0.00
2022-08-21T01:14:27.587Z,0.00
2022-08-21T01:15:19.969Z,0.00
2022-08-21T01:16:20.491Z,0.00
2022-08-21T01:17:21.929Z,0.00
2022-08-21T01:18:24.016Z,0.00
2022-08-21T01:19:18.425Z,0.00
2022-08-21T01:20:32.564Z,0.00
2022-08-21T01:21:28.192Z,0.00
2022-08-21T01:22:25.167Z,0.00
2022-08-21T01:23:21.554Z,0.00
2022-08-21T01:24:21.172Z,0.00
2022-08-21T01:25:18.173Z,0.00
2022-08-21T01:26:24.040Z,0.00
2022-08-21T01:27:22.251Z,0.00
2022-08-21T01:28:18.139Z,0.00
2022-08-21T01:29:22.801Z,0.00
2022-08-21T01:30:20.644Z,0.00
2022-08-21T01:31:27.177Z,0.00
2022-08-21T01:32:28.084Z,0.00
2022-08-21T01:33:26.645Z,0.00
2022-08-21T01:34:18.177Z,0.00
2022-08-21T01:35:26.288Z,0.00
2022-08-21T01:36:26.283Z,0.00
2022-08-21T01:37:23.619Z,0.00
2022-08-21T01:38:24.311Z,0.00
2022-08-21T01:39:27.978Z,0.00
2022-08-21T01:40:28.238Z,0.00
2022-08-21T01:41:26.907Z,0.00
2022-08-21T01:42:24.309Z,0.00
2022-08-21T01:43:19.412Z,0.00
2022-08-21T01:44:25.090Z,0.00
2022-08-21T01:45:26.831Z,0.00
2022-08-21T01:47:25.617Z,0.00
2022-08-21T01:48:18.306Z,0.00
2022-08-21T01:49:24.297Z,0.00
2022-08-21T01:50:18.145Z,0.00
2022-08-21T01:51:17.181Z,0.00
2022-08-21T01:53:20.352Z,0.00
2022-08-21T01:54:24.686Z,0.00
2022-08-21T01:55:19.938Z,0.00
2022-08-21T01:56:18.358Z,0.00
2022-08-21T01:57:26.026Z,0.00
2022-08-21T01:58:19.245Z,0.00
2022-08-21T01:59:23.864Z,0.00
2022-08-21T02:00:23.582Z,0.00
2022-08-21T02:01:19.600Z,0.00
2022-08-21T02:02:18.466Z,0.00
2022-08-21T02:03:26.451Z,0.00
2022-08-21T02:04:18.042Z,0.00
2022-08-21T02:05:17.856Z,0.00
2022-08-21T02:06:16.949Z,0.00
2022-08-21T02:07:16.888Z,0.00
2022-08-21T02:08:16.842Z,0.00
2022-08-21T02:09:17.536Z,0.00
2022-08-21T02:10:26.264Z,0.00
2022-08-21T02:11:23.377Z,0.00
2022-08-21T02:12:22.548Z,0.00
2022-08-21T02:13:25.218Z,0.00
2022-08-21T02:14:27.191Z,0.00
2022-08-21T02:15:23.520Z,0.00
2022-08-21T02:16:20.189Z,0.00
2022-08-21T02:17:23.777Z,0.00
2022-08-21T02:19:23.723Z,0.00
2022-08-21T02:20:27.756Z,0.00
2022-08-21T02:21:20.337Z,0.00
2022-08-21T02:22:23.819Z,0.00
2022-08-21T02:23:20.761Z,0.00
2022-08-21T02:24:23.036Z,0.00
2022-08-21T02:25:21.918Z,0.00
2022-08-21T02:26:19.484Z,0.00
2022-08-21T02:27:24.666Z,0.00
2022-08-21T02:28:17.677Z,0.00
2022-08-21T02:29:23.255Z,0.00
2022-08-21T02:30:24.812Z,0.00
2022-08-21T02:31:25.311Z,0.00
2022-08-21T02:32:23.701Z,0.00
2022-08-21T02:33:18.972Z,0.00
2022-08-21T02:34:24.571Z,0.00
2022-08-21T02:35:17.670Z,0.00
2022-08-21T02:36:19.302Z,0.00
2022-08-21T02:37:16.716Z,0.00
2022-08-21T02:38:17.060Z,0.00
2022-08-21T02:39:16.662Z,0.00
2022-08-21T02:40:23.214Z,0.00
2022-08-21T02:41:26.461Z,0.00
2022-08-21T02:42:21.348Z,0.00
2022-08-21T02:43:20.278Z,0.00
2022-08-21T02:44:21.973Z,0.00
2022-08-21T02:45:22.201Z,0.00
2022-08-21T02:47:17.856Z,0.00
2022-08-21T02:48:21.678Z,0.00
2022-08-21T02:49:18.264Z,0.00
2022-08-21T02:50:20.104Z,0.00
2022-08-21T02:51:20.357Z,0.00
2022-08-21T02:53:25.409Z,0.00
2022-08-21T02:55:27.759Z,0.00
2022-08-21T02:56:28.143Z,0.00
2022-08-21T02:57:22.297Z,0.00
2022-08-21T02:58:22.547Z,0.00
2022-08-21T02:59:24.848Z,0.00
2022-08-21T03:00:26.641Z,0.00
2022-08-21T03:01:25.676Z,0.00
2022-08-21T03:02:23.357Z,0.00
2022-08-21T03:05:26.360Z,0.00
2022-08-21T03:08:27.836Z,0.00
2022-08-21T03:09:25.971Z,0.00
2022-08-21T03:10:24.760Z,0.00
2022-08-21T03:11:27.840Z,0.00
2022-08-21T03:12:30.191Z,0.00
2022-08-21T03:13:30.101Z,0.00
2022-08-21T03:14:27.836Z,0.00
2022-08-21T03:15:25.849Z,0.00
2022-08-21T03:17:29.436Z,0.00
2022-08-21T03:18:25.546Z,0.00
2022-08-21T03:19:23.829Z,0.00
2022-08-21T03:20:23.765Z,0.00
2022-08-21T03:21:28.214Z,0.00
2022-08-21T03:22:25.452Z,0.00
2022-08-21T03:23:25.971Z,0.00
2022-08-21T03:24:26.209Z,0.00
2022-08-21T03:25:39.528Z,0.00
2022-08-21T03:26:27.913Z,0.00
2022-08-21T03:27:27.055Z,0.00
2022-08-21T03:28:28.109Z,0.00
2022-08-21T03:29:22.180Z,0.00
2022-08-21T03:30:22.119Z,0.00
2022-08-21T03:31:27.869Z,0.00
2022-08-21T03:32:26.384Z,0.00
2022-08-21T03:34:41.797Z,0.00
2022-08-21T03:35:26.567Z,0.00
2022-08-21T03:36:29.764Z,0.00
2022-08-21T03:37:32.685Z,0.00
2022-08-21T03:38:27.062Z,0.00
2022-08-21T03:40:28.572Z,0.00
2022-08-21T03:41:26.916Z,0.00
2022-08-21T03:43:24.974Z,0.00
2022-08-21T03:44:29.563Z,0.00
2022-08-21T03:49:33.675Z,0.00
2022-08-21T03:50:27.388Z,0.00
2022-08-21T03:51:32.104Z,0.00
2022-08-21T03:53:26.486Z,0.00
2022-08-21T03:54:28.821Z,0.00
2022-08-21T03:55:25.477Z,0.00
2022-08-21T03:56:23.426Z,4.00
2022-08-21T03:58:25.292Z,4.00
2022-08-21T03:59:25.246Z,0.00
2022-08-21T04:01:54.289Z,8.00
2022-08-21T04:02:53.791Z,4.00
2022-08-21T04:03:54.181Z,8.00
2022-08-21T04:04:54.522Z,4.00
2022-08-21T04:05:54.703Z,8.00
2022-08-21T04:06:53.874Z,8.00
2022-08-21T04:07:53.725Z,12.00
2022-08-21T04:08:53.890Z,12.00
2022-08-21T04:09:54.458Z,16.00
2022-08-21T04:10:55.076Z,16.00
2022-08-21T04:11:54.872Z,16.00
2022-08-21T04:12:54.361Z,20.00
2022-08-21T04:13:53.663Z,20.00
2022-08-21T04:14:55.209Z,20.00
2022-08-21T04:15:56.917Z,24.00
2022-08-21T04:16:55.289Z,28.00
2022-08-21T04:17:55.090Z,28.00
2022-08-21T04:18:55.012Z,32.00
2022-08-21T04:19:54.055Z,32.00
2022-08-21T04:20:54.434Z,36.00
2022-08-21T04:21:56.346Z,36.00
2022-08-21T04:22:54.238Z,40.00
2022-08-21T04:23:54.755Z,44.00
2022-08-21T04:24:53.463Z,44.00
2022-08-21T04:25:54.817Z,48.00
2022-08-21T04:26:55.185Z,52.00
2022-08-21T04:27:53.860Z,56.00
2022-08-21T04:28:56.735Z,60.00
2022-08-21T04:29:54.797Z,64.00
2022-08-21T04:30:54.311Z,68.00
2022-08-21T04:31:54.472Z,72.00
2022-08-21T04:32:53.409Z,72.00
2022-08-21T04:33:54.310Z,80.00
2022-08-21T04:34:54.306Z,84.00
2022-08-21T04:35:56.466Z,88.00
2022-08-21T04:36:54.825Z,92.00
2022-08-21T04:37:54.242Z,96.00
2022-08-21T04:38:56.405Z,96.00
2022-08-21T04:39:54.497Z,104.00
2022-08-21T04:43:25.487Z,124.00
2022-08-21T04:44:26.534Z,124.00
2022-08-21T04:45:25.773Z,132.00
2022-08-21T04:46:25.674Z,144.00
2022-08-21T04:47:52.218Z,152.00
2022-08-21T04:49:37.037Z,172.00
2022-08-21T04:50:24.025Z,180.00
2022-08-21T04:51:23.831Z,184.00
2022-08-21T04:52:24.437Z,184.00
2022-08-21T04:53:23.999Z,192.00
2022-08-21T04:54:24.095Z,200.00
2022-08-21T04:55:23.845Z,208.00
2022-08-21T04:56:23.852Z,216.00
2022-08-21T04:57:23.960Z,228.00
2022-08-21T04:58:24.989Z,240.00
2022-08-21T04:59:24.870Z,252.00
2022-08-21T05:00:24.838Z,264.00
2022-08-21T05:01:23.653Z,272.00
2022-08-21T05:02:25.565Z,284.00
2022-08-21T05:03:30.866Z,296.00
2022-08-21T05:04:24.739Z,308.00
2022-08-21T05:05:23.968Z,320.00
2022-08-21T05:06:23.931Z,324.00
2022-08-21T05:07:41.695Z,328.00
2022-08-21T05:08:24.889Z,328.00
2022-08-21T05:09:23.533Z,340.00
2022-08-21T05:10:23.849Z,356.00
2022-08-21T05:12:55.587Z,380.00
2022-08-21T05:13:56.331Z,384.00
2022-08-21T05:14:56.539Z,392.00
2022-08-21T05:18:04.151Z,428.00
2022-08-21T05:19:04.421Z,440.00
2022-08-21T05:19:59.890Z,444.00
2022-08-21T05:20:58.116Z,456.00
2022-08-21T05:22:10.557Z,476.00
2022-08-21T05:24:08.087Z,492.00
2022-08-21T05:25:00.705Z,504.00
2022-08-21T05:26:05.319Z,516.00
2022-08-21T05:26:59.751Z,532.00
2022-08-21T05:28:00.822Z,548.00
2022-08-21T05:28:58.022Z,572.00
2022-08-21T05:30:09.618Z,588.00
2022-08-21T05:31:00.022Z,604.00
2022-08-21T05:34:39.565Z,628.00
2022-08-21T05:35:39.072Z,632.00
2022-08-21T05:36:52.773Z,640.00
2022-08-21T05:37:42.145Z,648.00
2022-08-21T05:38:39.074Z,664.00
2022-08-21T05:40:20.702Z,676.00
2022-08-21T05:40:39.536Z,696.00
2022-08-21T05:41:50.024Z,712.00
2022-08-21T05:42:37.702Z,720.00
2022-08-21T05:43:40.142Z,716.00
2022-08-21T05:44:39.122Z,708.00
2022-08-21T05:45:43.067Z,712.00
2022-08-21T05:46:37.447Z,728.00
2022-08-21T05:47:37.445Z,732.00
2022-08-21T05:48:42.634Z,744.00
2022-08-21T05:49:41.104Z,748.00
2022-08-21T05:52:16.497Z,744.00
2022-08-21T05:53:16.873Z,756.00
2022-08-21T05:54:18.545Z,772.00
2022-08-21T05:55:17.910Z,784.00
2022-08-21T05:56:16.177Z,800.00
2022-08-21T05:57:16.918Z,824.00
2022-08-21T05:58:18.378Z,856.00
2022-08-21T05:59:17.327Z,884.00
2022-08-21T06:00:16.183Z,900.00
2022-08-21T06:01:16.323Z,916.00
2022-08-21T06:02:17.077Z,928.00
2022-08-21T06:03:18.023Z,952.00
2022-08-21T06:04:18.080Z,984.00
2022-08-21T06:05:16.878Z,992.00
2022-08-21T06:06:17.372Z,996.00
2022-08-21T06:07:17.597Z,1020.00
2022-08-21T06:08:16.590Z,1032.00
2022-08-21T06:09:16.426Z,1028.00
2022-08-21T06:10:17.502Z,1028.00
2022-08-21T06:11:16.989Z,1040.00
2022-08-21T06:12:15.831Z,1060.00
2022-08-21T06:13:18.104Z,1092.00
2022-08-21T06:15:57.386Z,1172.00
2022-08-21T06:16:57.409Z,1196.00
2022-08-21T06:17:57.509Z,1200.00
2022-08-21T06:19:00.803Z,1172.00
2022-08-21T06:19:57.942Z,1176.00
2022-08-21T06:20:57.870Z,1220.00
2022-08-21T06:21:58.333Z,1252.00
2022-08-21T06:22:58.154Z,1264.00
2022-08-21T06:23:57.870Z,1272.00
2022-08-21T06:24:57.437Z,1264.00
2022-08-21T06:25:57.465Z,1248.00
2022-08-21T06:26:56.913Z,1236.00
2022-08-21T06:27:56.958Z,1248.00
2022-08-21T06:29:00.912Z,1276.00
2022-08-21T06:31:24.124Z,1380.00
2022-08-21T06:32:34.927Z,1408.00
2022-08-21T06:35:09.390Z,1472.00
2022-08-21T06:36:18.679Z,1516.00
2022-08-21T06:38:51.163Z,1536.00
2022-08-21T06:41:44.856Z,1604.00
2022-08-21T06:42:45.410Z,1656.00
2022-08-21T06:43:47.745Z,1700.00
2022-08-21T06:44:47.389Z,1736.00
2022-08-21T06:45:46.354Z,1788.00
2022-08-21T06:46:44.783Z,1848.00
2022-08-21T06:47:46.865Z,1900.00
2022-08-21T06:48:46.861Z,1936.00
2022-08-21T06:49:46.794Z,1968.00
2022-08-21T06:50:44.742Z,2008.00
2022-08-21T06:51:44.922Z,2052.00
2022-08-21T06:52:44.755Z,2100.00
2022-08-21T06:53:46.097Z,2192.00
2022-08-21T06:56:20.410Z,2212.00
2022-08-21T06:57:20.400Z,2208.00
2022-08-21T06:59:55.663Z,2300.00
2022-08-21T07:01:00.109Z,2304.00
2022-08-21T07:01:58.909Z,2300.00
2022-08-21T07:02:57.112Z,2280.00
2022-08-21T07:03:55.960Z,2284.00
2022-08-21T07:04:55.566Z,2296.00
2022-08-21T07:05:57.203Z,2324.00
2022-08-21T07:09:04.813Z,2348.00
2022-08-21T07:10:02.576Z,2316.00
2022-08-21T07:11:01.558Z,2288.00
2022-08-21T07:11:59.910Z,2324.00
2022-08-21T07:13:01.095Z,2432.00
2022-08-21T07:14:02.481Z,2512.00
2022-08-21T07:15:03.533Z,2536.00
2022-08-21T07:17:53.174Z,2616.00
2022-08-21T07:18:51.587Z,2628.00
2022-08-21T07:19:51.582Z,2612.00
2022-08-21T07:20:53.425Z,2600.00
2022-08-21T07:21:52.527Z,2552.00
2022-08-21T07:22:53.193Z,2484.00
2022-08-21T07:23:51.386Z,2380.00
2022-08-21T07:24:51.577Z,2436.00
2022-08-21T07:25:53.348Z,2756.00
2022-08-21T07:26:53.155Z,2920.00
2022-08-21T07:27:53.374Z,3000.00
2022-08-21T07:33:21.080Z,3332.00
2022-08-21T07:34:21.057Z,3460.00
2022-08-21T07:35:20.750Z,3480.00
2022-08-21T07:36:20.865Z,3540.00
2022-08-21T07:37:22.084Z,3744.00
2022-08-21T07:38:22.033Z,3996.00
2022-08-21T07:39:23.237Z,4200.00
2022-08-21T07:42:08.516Z,4544.00
2022-08-21T07:43:03.675Z,4580.00
2022-08-21T07:46:05.385Z,5072.00
2022-08-21T07:47:06.804Z,5408.00
2022-08-21T07:48:05.684Z,5572.00
2022-08-21T07:49:05.997Z,5372.00
2022-08-21T07:50:06.623Z,5300.00
2022-08-21T07:51:09.099Z,5340.00
2022-08-21T07:52:07.356Z,5352.00
2022-08-21T07:53:06.815Z,5324.00
2022-08-21T07:54:05.521Z,5640.00
2022-08-21T07:55:06.555Z,6040.00
2022-08-21T07:56:07.472Z,6712.00
2022-08-21T07:57:05.365Z,6592.00
2022-08-21T07:58:05.690Z,6480.00
2022-08-21T07:59:09.847Z,6440.00
2022-08-21T08:00:07.764Z,6440.00
2022-08-21T08:01:06.437Z,6412.00
2022-08-21T08:02:06.292Z,6344.00
2022-08-21T08:03:07.569Z,6316.00
2022-08-21T08:04:08.320Z,6300.00
2022-08-21T08:05:07.293Z,6268.00
2022-08-21T08:06:06.249Z,6268.00
2022-08-21T08:07:07.198Z,6268.00
2022-08-21T08:08:05.719Z,6284.00
2022-08-21T08:09:06.818Z,6296.00
2022-08-21T08:10:06.726Z,6296.00
2022-08-21T08:11:05.332Z,6296.00
2022-08-21T08:12:06.277Z,6296.00
2022-08-21T08:13:05.652Z,6284.00
2022-08-21T08:15:37.680Z,6312.00
2022-08-21T08:16:37.518Z,6328.00
2022-08-21T08:17:37.153Z,6352.00
2022-08-21T08:18:36.576Z,6364.00
2022-08-21T08:19:36.620Z,6388.00
2022-08-21T08:20:36.625Z,6400.00
2022-08-21T08:21:37.150Z,6404.00
2022-08-21T08:22:37.356Z,6416.00
2022-08-21T08:23:37.671Z,6440.00
2022-08-21T08:24:38.610Z,6468.00
2022-08-21T08:25:37.586Z,6508.00
2022-08-21T08:26:36.273Z,6548.00
2022-08-21T08:27:36.190Z,6544.00
2022-08-21T08:28:36.526Z,6524.00
2022-08-21T08:29:36.951Z,6528.00
2022-08-21T08:30:36.240Z,6552.00
2022-08-21T08:31:38.156Z,6560.00
2022-08-21T08:32:37.650Z,6572.00
2022-08-21T08:33:37.906Z,6580.00
2022-08-21T08:34:37.047Z,6592.00
2022-08-21T08:35:36.319Z,6588.00
2022-08-21T08:36:37.654Z,6600.00
2022-08-21T08:37:38.115Z,6616.00
2022-08-21T08:38:36.852Z,6636.00
2022-08-21T08:39:36.923Z,6656.00
2022-08-21T08:40:38.618Z,6668.00
2022-08-21T08:41:36.360Z,6668.00
2022-08-21T08:42:37.188Z,6660.00
2022-08-21T08:43:37.360Z,6668.00
2022-08-21T08:44:36.279Z,6656.00
2022-08-21T08:47:24.950Z,6644.00
2022-08-21T08:48:24.837Z,6640.00
2022-08-21T08:49:26.081Z,6624.00
2022-08-21T08:50:24.850Z,6636.00
2022-08-21T08:51:27.645Z,6632.00
2022-08-21T08:52:25.685Z,6636.00
2022-08-21T08:53:24.771Z,6636.00
2022-08-21T08:54:24.961Z,6648.00
2022-08-21T08:55:27.316Z,6640.00
2022-08-21T08:56:28.482Z,6648.00
2022-08-21T08:57:25.875Z,6672.00
2022-08-21T08:58:25.287Z,6672.00
2022-08-21T08:59:24.483Z,6676.00
2022-08-21T09:00:25.773Z,6732.00
2022-08-21T09:01:24.904Z,6780.00
2022-08-21T09:02:25.561Z,6796.00
2022-08-21T09:03:26.607Z,6840.00
2022-08-21T09:04:25.785Z,6876.00
2022-08-21T09:05:24.750Z,6936.00
2022-08-21T09:06:26.062Z,7004.00
2022-08-21T09:07:26.835Z,6996.00
2022-08-21T09:08:27.829Z,7012.00
2022-08-21T09:09:25.417Z,7116.00
2022-08-21T09:10:25.398Z,7212.00
2022-08-21T09:11:25.952Z,7352.00
2022-08-21T09:12:26.083Z,7564.00
2022-08-21T09:13:26.091Z,7648.00
2022-08-21T09:14:25.022Z,7652.00
2022-08-21T09:15:26.610Z,7704.00
2022-08-21T09:16:25.782Z,7864.00
2022-08-21T09:17:25.077Z,8064.00
2022-08-21T09:18:25.052Z,8232.00
2022-08-21T09:19:25.503Z,8316.00
2022-08-21T09:20:24.963Z,8308.00
2022-08-21T09:21:25.579Z,8060.00
2022-08-21T09:22:24.560Z,8024.00
2022-08-21T09:23:24.983Z,8012.00
2022-08-21T09:24:26.518Z,7892.00
2022-08-21T09:25:25.400Z,8088.00
2022-08-21T09:26:25.860Z,8300.00
2022-08-21T09:29:09.966Z,8280.00
2022-08-21T09:30:09.781Z,8272.00
2022-08-21T09:31:09.996Z,8408.00
2022-08-21T09:32:09.869Z,8500.00
2022-08-21T09:33:09.890Z,8472.00
2022-08-21T09:34:10.409Z,8628.00
2022-08-21T09:35:10.339Z,8764.00
2022-08-21T09:36:10.626Z,8892.00
2022-08-21T09:37:10.839Z,8900.00
2022-08-21T09:38:09.409Z,8896.00
2022-08-21T09:39:09.853Z,9040.00
2022-08-21T09:40:10.669Z,9152.00
2022-08-21T09:43:55.514Z,8828.00
2022-08-21T09:45:01.603Z,8908.00
2022-08-21T09:48:26.464Z,7848.00
2022-08-21T09:49:27.614Z,7504.00
2022-08-21T09:50:26.048Z,7216.00
2022-08-21T09:51:26.529Z,6912.00
2022-08-21T09:52:25.569Z,5476.00
2022-08-21T09:53:25.901Z,6376.00
2022-08-21T09:54:27.119Z,4524.00
2022-08-21T09:55:25.488Z,4660.00
2022-08-21T09:56:28.278Z,5696.00
2022-08-21T09:57:26.470Z,4944.00
2022-08-21T09:58:25.450Z,4236.00
2022-08-21T09:59:25.484Z,3816.00
2022-08-21T10:00:25.431Z,3744.00
2022-08-21T10:01:25.497Z,3652.00
2022-08-21T10:02:25.514Z,3656.00
2022-08-21T10:04:03.307Z,3608.00
2022-08-21T10:04:27.314Z,3616.00
2022-08-21T10:05:25.653Z,3656.00
2022-08-21T10:06:25.834Z,3724.00
2022-08-21T10:10:51.996Z,4432.00
2022-08-21T10:11:52.630Z,4628.00
2022-08-21T10:12:52.904Z,4856.00
2022-08-21T10:13:51.985Z,5076.00
2022-08-21T10:14:51.953Z,5272.00
2022-08-21T10:16:21.732Z,5488.00
2022-08-21T10:16:52.506Z,5816.00
2022-08-21T10:17:51.927Z,6644.00
2022-08-21T10:18:52.250Z,7096.00
2022-08-21T10:19:51.934Z,7688.00
2022-08-21T10:20:51.980Z,8516.00
2022-08-21T10:21:51.885Z,8588.00
2022-08-21T10:22:51.935Z,8684.00
2022-08-21T10:24:01.779Z,8584.00
2022-08-21T10:26:13.456Z,8640.00
2022-08-21T10:27:10.420Z,8728.00
2022-08-21T10:28:13.562Z,8764.00
2022-08-21T10:29:09.737Z,8748.00
2022-08-21T10:30:09.708Z,8716.00
2022-08-21T10:35:21.174Z,9156.00
2022-08-21T10:36:07.601Z,9184.00
2022-08-21T10:37:14.422Z,9300.00
2022-08-21T10:39:36.219Z,8800.00
2022-08-21T10:40:34.612Z,7676.00
2022-08-21T10:41:36.882Z,7392.00
2022-08-21T10:42:36.641Z,7156.00
2022-08-21T10:43:34.825Z,7128.00
2022-08-21T10:44:34.734Z,7140.00
2022-08-21T10:45:34.617Z,7052.00
2022-08-21T10:46:34.635Z,6992.00
2022-08-21T10:47:45.199Z,6896.00
2022-08-21T10:48:34.524Z,6872.00
2022-08-21T10:49:34.528Z,6752.00
2022-08-21T10:50:34.506Z,6548.00
2022-08-21T10:51:34.500Z,6388.00
2022-08-21T10:52:34.484Z,6232.00
2022-08-21T10:53:34.484Z,6084.00
2022-08-21T10:54:34.472Z,6068.00
2022-08-21T10:55:34.457Z,5988.00
2022-08-21T10:56:34.449Z,6000.00
2022-08-21T10:57:34.439Z,6028.00
2022-08-21T10:58:34.421Z,6220.00
2022-08-21T10:59:38.588Z,6152.00
2022-08-21T11:00:34.417Z,7472.00
2022-08-21T11:01:34.405Z,7476.00
2022-08-21T11:02:34.386Z,7460.00
2022-08-21T11:03:34.383Z,7524.00
2022-08-21T11:04:49.514Z,7616.00
2022-08-21T11:05:35.366Z,7684.00
2022-08-21T11:06:34.348Z,7728.00
2022-08-21T11:07:34.677Z,7748.00
2022-08-21T11:08:34.325Z,7672.00
2022-08-21T11:09:34.334Z,7580.00
2022-08-21T11:10:34.867Z,7548.00
2022-08-21T11:11:36.139Z,7580.00
2022-08-21T11:12:34.296Z,7624.00
2022-08-21T11:13:34.298Z,7756.00
2022-08-21T11:14:34.309Z,7928.00
2022-08-21T11:15:41.417Z,8120.00
2022-08-21T11:16:34.329Z,8268.00
2022-08-21T11:17:34.242Z,8348.00
2022-08-21T11:18:34.235Z,8164.00
2022-08-21T11:19:34.243Z,7928.00
2022-08-21T11:20:34.209Z,6584.00
2022-08-21T11:21:34.203Z,6444.00
2022-08-21T11:22:34.191Z,6628.00
2022-08-21T11:23:34.185Z,7536.00
2022-08-21T11:24:34.195Z,6360.00
2022-08-21T11:25:36.982Z,6092.00
2022-08-21T11:26:34.154Z,5988.00
2022-08-21T11:27:34.151Z,5816.00
2022-08-21T11:28:34.144Z,5756.00
2022-08-21T11:29:34.137Z,5760.00
2022-08-21T11:30:34.122Z,5676.00
2022-08-21T11:31:34.113Z,5524.00
2022-08-21T11:32:34.100Z,5372.00
2022-08-21T11:33:34.135Z,5308.00
2022-08-21T11:34:34.089Z,5224.00
2022-08-21T11:35:34.102Z,5148.00
2022-08-21T11:36:34.056Z,5212.00
2022-08-21T11:37:34.072Z,5212.00
2022-08-21T11:38:34.057Z,5260.00
2022-08-21T11:39:34.047Z,5376.00
2022-08-21T11:40:34.033Z,5536.00
2022-08-21T11:41:34.006Z,5548.00
2022-08-21T11:42:34.001Z,6348.00
2022-08-21T11:43:33.994Z,6912.00
2022-08-21T11:44:33.995Z,7152.00
2022-08-21T11:45:34.027Z,7412.00
2022-08-21T11:52:45.799Z,7420.00
2022-08-21T11:53:45.731Z,7400.00
2022-08-21T11:54:45.821Z,7404.00
2022-08-21T11:55:47.618Z,7428.00
2022-08-21T11:56:45.664Z,7552.00
2022-08-21T11:57:45.613Z,7600.00
2022-08-21T11:58:45.646Z,7648.00
2022-08-21T11:59:45.598Z,7640.00
2022-08-21T12:00:45.572Z,7628.00
2022-08-21T12:01:45.796Z,7644.00
2022-08-21T12:02:45.566Z,7640.00
2022-08-21T12:03:45.576Z,7724.00
2022-08-21T12:04:46.951Z,7844.00
2022-08-21T12:05:45.560Z,7920.00
2022-08-21T12:06:45.567Z,7972.00
2022-08-21T12:07:45.602Z,8012.00
2022-08-21T12:08:45.503Z,7868.00
2022-08-21T12:09:47.802Z,7788.00
2022-08-21T12:10:45.487Z,7680.00
2022-08-21T12:11:45.469Z,7612.00
2022-08-21T12:12:52.348Z,7504.00
2022-08-21T12:13:47.557Z,7384.00
2022-08-21T12:14:55.330Z,7324.00
2022-08-21T12:15:46.431Z,7320.00
2022-08-21T12:16:45.417Z,7344.00
2022-08-21T12:17:45.409Z,7436.00
2022-08-21T12:18:45.398Z,7472.00
2022-08-21T12:19:45.409Z,7424.00
2022-08-21T12:20:50.824Z,7416.00
2022-08-21T12:21:47.227Z,7408.00
2022-08-21T12:24:18.893Z,7228.00
2022-08-21T12:25:21.572Z,7168.00
2022-08-21T12:26:19.901Z,7100.00
2022-08-21T12:38:09.030Z,6828.00
2022-08-21T12:39:09.192Z,6832.00
2022-08-21T12:40:09.394Z,6836.00
2022-08-21T12:41:10.364Z,6808.00
2022-08-21T12:42:10.988Z,6816.00
2022-08-21T12:43:10.230Z,6808.00
2022-08-21T12:44:10.768Z,6792.00
2022-08-21T12:45:11.234Z,6784.00
2022-08-21T12:46:09.989Z,6812.00
2022-08-21T12:47:08.666Z,6884.00
2022-08-21T12:48:10.027Z,6988.00
2022-08-21T12:49:11.344Z,6980.00
2022-08-21T12:50:12.466Z,7000.00
2022-08-21T12:51:09.938Z,7008.00
2022-08-21T12:52:08.738Z,7004.00
2022-08-21T12:53:20.279Z,6992.00
2022-08-21T12:54:11.448Z,6964.00
2022-08-21T12:55:10.760Z,6936.00
2022-08-21T12:58:09.996Z,6948.00
2022-08-21T12:59:11.169Z,6936.00
2022-08-21T13:00:10.235Z,6928.00
2022-08-21T13:01:09.708Z,6940.00
2022-08-21T13:02:08.424Z,6924.00
2022-08-21T13:03:08.919Z,6916.00
2022-08-21T13:04:09.912Z,6904.00
2022-08-21T13:05:09.449Z,6896.00
2022-08-21T13:06:09.695Z,6884.00
2022-08-21T13:07:10.281Z,6888.00
2022-08-21T13:08:10.416Z,6828.00
2022-08-21T13:09:10.924Z,6768.00
2022-08-21T13:10:09.442Z,6792.00
2022-08-21T13:11:14.947Z,6728.00
2022-08-21T13:12:09.453Z,6756.00
2022-08-21T13:13:12.383Z,6844.00
2022-08-21T13:14:11.180Z,6952.00
2022-08-21T13:19:24.117Z,6992.00
2022-08-21T13:20:25.069Z,6932.00
2022-08-21T13:25:12.288Z,5728.00
2022-08-21T13:30:46.965Z,5364.00
2022-08-21T13:31:48.479Z,6064.00
2022-08-21T13:45:16.049Z,4616.00
2022-08-21T13:54:21.290Z,4140.00
2022-08-21T13:55:21.291Z,4104.00
2022-08-21T13:56:30.429Z,4120.00
2022-08-21T13:57:30.469Z,4144.00
2022-08-21T13:58:30.485Z,4212.00
2022-08-21T13:59:21.285Z,4532.00
2022-08-21T14:00:21.471Z,5288.00
2022-08-21T14:01:21.259Z,5776.00
2022-08-21T14:02:21.240Z,6072.00
2022-08-21T14:03:21.250Z,6144.00
2022-08-21T14:04:42.381Z,6224.00
2022-08-21T14:05:21.306Z,6232.00
2022-08-21T14:06:21.306Z,6224.00
2022-08-21T14:07:21.181Z,6176.00
2022-08-21T14:08:21.172Z,6124.00
2022-08-21T14:09:22.174Z,6112.00
2022-08-21T14:10:21.154Z,6116.00
2022-08-21T14:11:21.133Z,6064.00
2022-08-21T14:12:23.624Z,6028.00
2022-08-21T14:13:21.114Z,5988.00
2022-08-21T14:14:21.123Z,5920.00
2022-08-21T14:15:21.096Z,5848.00
2022-08-21T14:16:21.092Z,5760.00
2022-08-21T14:17:24.983Z,5704.00
2022-08-21T14:18:22.078Z,5636.00
2022-08-21T14:19:21.084Z,5576.00
2022-08-21T14:20:21.055Z,5552.00
2022-08-21T14:21:21.054Z,5452.00
2022-08-21T14:22:21.031Z,5316.00
2022-08-21T14:23:21.024Z,5176.00
2022-08-21T14:24:21.041Z,5060.00
2022-08-21T14:25:21.019Z,4940.00
2022-08-21T14:26:20.993Z,4820.00
2022-08-21T14:27:20.998Z,4692.00
2022-08-21T14:28:20.992Z,4564.00
2022-08-21T14:29:20.970Z,4468.00
2022-08-21T14:30:20.970Z,4388.00
2022-08-21T14:31:20.947Z,4308.00
2022-08-21T14:32:24.497Z,4224.00
2022-08-21T14:33:20.925Z,4152.00
2022-08-21T14:34:20.924Z,4096.00
2022-08-21T14:35:23.623Z,4040.00
2022-08-21T14:36:20.899Z,4024.00
2022-08-21T14:37:20.887Z,4000.00
2022-08-21T14:38:20.885Z,4012.00
2022-08-21T14:39:20.870Z,4036.00
2022-08-21T14:40:20.932Z,4056.00
2022-08-21T14:41:20.848Z,4012.00
2022-08-21T14:42:20.841Z,3940.00
2022-08-21T14:43:20.839Z,3892.00
2022-08-21T14:44:20.818Z,3868.00
2022-08-21T14:45:23.798Z,3812.00
2022-08-21T14:46:21.808Z,3708.00
2022-08-21T14:47:20.803Z,3656.00
2022-08-21T14:48:20.781Z,3620.00