createdAt,value
2023-04-24T00:01:08.487Z,16.50
2023-04-24T00:03:35.681Z,16.40
2023-04-24T00:06:03.574Z,16.40
2023-04-24T00:08:30.638Z,16.50
2023-04-24T00:10:57.468Z,16.50
2023-04-24T00:13:24.144Z,16.40
2023-04-24T00:15:50.866Z,16.40
2023-04-24T00:18:17.563Z,16.40
2023-04-24T00:20:44.919Z,16.40
2023-04-24T00:23:11.564Z,16.40
2023-04-24T00:25:38.174Z,16.40
2023-04-24T00:28:05.161Z,16.40
2023-04-24T00:30:31.827Z,16.40
2023-04-24T00:32:59.061Z,16.40
2023-04-24T00:35:25.738Z,16.40
2023-04-24T00:37:52.454Z,16.40
2023-04-24T00:40:19.259Z,16.40
2023-04-24T00:42:46.322Z,16.40
2023-04-24T00:45:14.082Z,16.40
2023-04-24T00:47:42.748Z,16.40
2023-04-24T00:50:10.117Z,16.40
2023-04-24T00:52:37.097Z,16.40
2023-04-24T00:55:04.164Z,16.40
2023-04-24T00:57:31.656Z,16.30
2023-04-24T00:59:58.846Z,16.30
2023-04-24T01:02:27.399Z,16.40
2023-04-24T01:04:54.254Z,16.30
2023-04-24T01:07:22.049Z,16.40
2023-04-24T01:09:51.900Z,16.30
2023-04-24T01:12:19.390Z,16.30
2023-04-24T01:14:46.542Z,16.30
2023-04-24T01:17:13.381Z,16.30
2023-04-24T01:19:41.549Z,16.30
2023-04-24T01:22:13.758Z,16.30
2023-04-24T01:24:40.498Z,16.30
2023-04-24T01:27:07.665Z,16.30
2023-04-24T01:29:35.467Z,16.30
2023-04-24T01:32:02.186Z,16.30
2023-04-24T01:34:28.925Z,16.30
2023-04-24T01:36:55.968Z,16.30
2023-04-24T01:39:24.358Z,16.20
2023-04-24T01:41:51.532Z,16.30
2023-04-24T01:44:19.149Z,16.20
2023-04-24T01:46:46.015Z,16.30
2023-04-24T01:49:12.896Z,16.20
2023-04-24T01:51:39.827Z,16.20
2023-04-24T01:54:06.959Z,16.20
2023-04-24T01:56:38.010Z,16.20
2023-04-24T01:59:05.183Z,16.20
2023-04-24T02:01:38.833Z,16.20
2023-04-24T02:04:06.858Z,16.20
2023-04-24T02:06:33.886Z,16.30
2023-04-24T02:09:01.228Z,16.20
2023-04-24T02:11:27.851Z,16.20
2023-04-24T02:13:54.591Z,16.20
2023-04-24T02:16:21.413Z,16.20
2023-04-24T02:18:48.138Z,16.20
2023-04-24T02:21:14.766Z,16.20
2023-04-24T02:23:41.573Z,16.20
2023-04-24T02:26:08.322Z,16.20
2023-04-24T02:28:34.986Z,16.20
2023-04-24T02:31:01.645Z,16.20
2023-04-24T02:33:28.299Z,16.20
2023-04-24T02:35:55.048Z,16.20
2023-04-24T02:38:21.728Z,16.20
2023-04-24T02:40:48.303Z,16.20
2023-04-24T02:43:14.929Z,16.20
2023-04-24T02:45:41.720Z,16.20
2023-04-24T02:48:08.360Z,16.20
2023-04-24T02:50:34.925Z,16.20
2023-04-24T02:53:01.524Z,16.20
2023-04-24T02:55:28.155Z,16.20
2023-04-24T02:57:54.746Z,16.20
2023-04-24T03:00:21.572Z,16.20
2023-04-24T03:02:48.428Z,16.20
2023-04-24T03:05:15.138Z,16.20
2023-04-24T03:07:41.958Z,16.20
2023-04-24T03:10:09.219Z,16.20
2023-04-24T03:12:35.879Z,16.20
2023-04-24T03:15:02.609Z,16.20
2023-04-24T03:17:29.227Z,16.20
2023-04-24T03:19:55.990Z,16.20
2023-04-24T03:22:22.616Z,16.20
2023-04-24T03:24:49.297Z,16.20
2023-04-24T03:27:15.930Z,16.20
2023-04-24T03:29:42.732Z,16.20
2023-04-24T03:32:09.573Z,16.20
2023-04-24T03:34:36.284Z,16.20
2023-04-24T03:37:02.863Z,16.20
2023-04-24T03:39:29.697Z,16.20
2023-04-24T03:41:56.849Z,16.20
2023-04-24T03:44:23.542Z,16.10
2023-04-24T03:46:50.281Z,16.10
2023-04-24T03:49:16.897Z,16.10
2023-04-24T03:51:43.655Z,16.10
2023-04-24T03:54:10.365Z,16.10
2023-04-24T03:56:36.961Z,16.10
2023-04-24T03:59:03.618Z,16.00
2023-04-24T04:01:31.693Z,16.00
2023-04-24T04:03:58.490Z,16.00
2023-04-24T04:06:25.268Z,16.00
2023-04-24T04:08:51.873Z,15.90
2023-04-24T04:11:18.638Z,15.90
2023-04-24T04:13:45.301Z,16.00
2023-04-24T04:16:11.914Z,16.00
2023-04-24T04:18:38.873Z,16.10
2023-04-24T04:21:05.554Z,16.10
2023-04-24T04:23:33.029Z,16.10
2023-04-24T04:25:59.779Z,16.10
2023-04-24T04:28:27.220Z,16.20
2023-04-24T04:30:54.849Z,16.20
2023-04-24T04:33:22.406Z,16.20
2023-04-24T04:35:57.653Z,16.20
2023-04-24T04:38:24.427Z,16.20
2023-04-24T04:40:51.737Z,16.30
2023-04-24T04:43:18.299Z,16.30
2023-04-24T04:45:45.853Z,16.30
2023-04-24T04:48:14.642Z,16.30
2023-04-24T04:50:41.254Z,16.40
2023-04-24T04:53:07.963Z,16.40
2023-04-24T04:55:34.608Z,16.40
2023-04-24T04:58:01.839Z,16.50
2023-04-24T05:00:30.010Z,16.50
2023-04-24T05:03:05.981Z,16.50
2023-04-24T05:05:42.429Z,16.50
2023-04-24T05:08:16.626Z,16.60
2023-04-24T05:10:52.838Z,16.60
2023-04-24T05:13:28.229Z,16.70
2023-04-24T05:15:59.090Z,16.70
2023-04-24T05:18:25.808Z,16.80
2023-04-24T05:20:52.414Z,16.80
2023-04-24T05:23:19.013Z,16.90
2023-04-24T05:25:47.160Z,16.90
2023-04-24T05:28:13.826Z,16.90
2023-04-24T05:30:40.668Z,17.00
2023-04-24T05:33:07.476Z,17.00
2023-04-24T05:35:34.307Z,17.00
2023-04-24T05:38:00.956Z,17.10
2023-04-24T05:40:27.562Z,17.10
2023-04-24T05:42:54.144Z,17.10
2023-04-24T05:45:20.853Z,17.20
2023-04-24T05:47:47.869Z,17.20
2023-04-24T05:50:14.855Z,17.20
2023-04-24T05:52:41.469Z,17.20
2023-04-24T05:55:08.660Z,17.30
2023-04-24T05:57:35.376Z,17.30
2023-04-24T06:00:02.108Z,17.30
2023-04-24T06:02:30.016Z,17.40
2023-04-24T06:04:56.987Z,17.50
2023-04-24T06:07:23.991Z,17.60
2023-04-24T06:09:50.568Z,17.60
2023-04-24T06:12:17.152Z,17.60
2023-04-24T06:14:43.831Z,17.70
2023-04-24T06:17:10.474Z,17.80
2023-04-24T06:19:37.158Z,17.70
2023-04-24T06:22:03.874Z,17.80
2023-04-24T06:24:30.801Z,17.80
2023-04-24T06:26:59.895Z,17.80
2023-04-24T06:29:26.498Z,17.90
2023-04-24T06:31:53.187Z,17.90
2023-04-24T06:34:19.947Z,17.90
2023-04-24T06:36:47.982Z,18.00
2023-04-24T06:39:14.777Z,18.00
2023-04-24T06:41:41.527Z,18.00
2023-04-24T06:44:08.347Z,18.00
2023-04-24T06:46:34.968Z,18.00
2023-04-24T06:49:01.886Z,18.00
2023-04-24T06:51:28.601Z,18.10
2023-04-24T06:53:57.038Z,18.20
2023-04-24T06:56:23.744Z,18.30
2023-04-24T06:58:52.075Z,18.40
2023-04-24T07:01:18.903Z,18.40
2023-04-24T07:03:45.881Z,18.50
2023-04-24T07:06:13.617Z,18.50
2023-04-24T07:08:40.544Z,18.50
2023-04-24T07:11:07.630Z,18.60
2023-04-24T07:13:36.364Z,18.70
2023-04-24T07:16:03.299Z,18.80
2023-04-24T07:18:30.040Z,18.80
2023-04-24T07:20:57.559Z,18.90
2023-04-24T07:23:24.311Z,18.90
2023-04-24T07:25:51.215Z,18.90
2023-04-24T07:28:18.920Z,18.90
2023-04-24T07:30:45.680Z,18.90
2023-04-24T07:33:14.333Z,18.80
2023-04-24T07:35:41.146Z,18.80
2023-04-24T07:38:07.766Z,18.70
2023-04-24T07:40:34.439Z,18.70
2023-04-24T07:43:01.078Z,18.70
2023-04-24T07:45:29.004Z,18.60
2023-04-24T07:47:55.822Z,18.70
2023-04-24T07:50:23.004Z,18.70
2023-04-24T07:52:49.768Z,18.70
2023-04-24T07:55:16.656Z,18.70
2023-04-24T07:57:43.363Z,18.80
2023-04-24T08:00:11.080Z,18.80
2023-04-24T08:02:37.848Z,18.80
2023-04-24T08:05:04.967Z,18.80
2023-04-24T08:07:32.190Z,18.90
2023-04-24T08:10:00.588Z,19.00
2023-04-24T08:12:29.495Z,19.10
2023-04-24T08:14:56.366Z,19.10
2023-04-24T08:17:23.093Z,19.20
2023-04-24T08:19:49.797Z,19.20
2023-04-24T08:22:16.626Z,19.30
2023-04-24T08:24:43.378Z,19.30
2023-04-24T08:27:10.347Z,19.30
2023-04-24T08:29:37.528Z,19.30
2023-04-24T08:32:04.333Z,19.20
2023-04-24T08:34:31.124Z,19.30
2023-04-24T08:36:57.798Z,19.20
2023-04-24T08:39:24.479Z,19.20
2023-04-24T08:41:53.545Z,19.20
2023-04-24T08:44:20.945Z,19.20
2023-04-24T08:46:49.539Z,19.20
2023-04-24T08:49:17.590Z,19.20
2023-04-24T08:51:45.501Z,19.20
2023-04-24T08:54:13.361Z,19.20
2023-04-24T08:56:41.375Z,19.20
2023-04-24T08:59:08.228Z,19.20
2023-04-24T09:01:38.345Z,19.30
2023-04-24T09:04:06.933Z,19.30
2023-04-24T09:06:35.287Z,19.30
2023-04-24T09:09:03.165Z,19.40
2023-04-24T09:11:34.184Z,19.40
2023-04-24T09:14:01.560Z,19.60
2023-04-24T09:16:29.094Z,19.60
2023-04-24T09:18:56.860Z,19.60
2023-04-24T09:21:24.224Z,19.60
2023-04-24T09:24:02.170Z,19.60
2023-04-24T09:26:35.470Z,19.60
2023-04-24T09:29:02.480Z,19.60
2023-04-24T09:31:30.745Z,19.60
2023-04-24T09:34:06.404Z,19.60
2023-04-24T09:36:43.918Z,19.60
2023-04-24T09:39:13.468Z,19.60
2023-04-24T09:41:58.823Z,19.60
2023-04-24T09:44:27.754Z,19.60
2023-04-24T09:46:56.157Z,19.60
2023-04-24T09:49:32.444Z,19.70
2023-04-24T09:52:10.949Z,19.70
2023-04-24T09:54:39.502Z,19.70
2023-04-24T09:57:09.131Z,19.70
2023-04-24T09:59:37.475Z,19.70
2023-04-24T10:02:16.659Z,19.70
2023-04-24T10:04:56.848Z,19.70
2023-04-24T10:07:27.324Z,19.70
2023-04-24T10:09:54.850Z,19.70
2023-04-24T10:12:22.746Z,19.70
2023-04-24T10:14:50.726Z,19.80
2023-04-24T10:17:18.142Z,19.80
2023-04-24T10:19:46.357Z,19.80
2023-04-24T10:22:13.119Z,19.80
2023-04-24T10:24:40.561Z,19.80
2023-04-24T10:27:08.518Z,19.80
2023-04-24T10:29:37.045Z,19.80
2023-04-24T10:32:03.830Z,19.80
2023-04-24T10:34:30.483Z,19.90
2023-04-24T10:36:58.283Z,20.00
2023-04-24T10:39:27.348Z,20.10
2023-04-24T10:41:57.537Z,20.30
2023-04-24T10:44:24.273Z,20.50
2023-04-24T10:46:55.732Z,20.70
2023-04-24T10:49:33.189Z,20.90
2023-04-24T10:52:06.769Z,21.00
2023-04-24T10:54:47.283Z,21.10
2023-04-24T10:57:23.452Z,21.20
2023-04-24T11:00:19.335Z,21.10
2023-04-24T11:02:50.497Z,21.10
2023-04-24T11:05:18.854Z,21.00
2023-04-24T11:08:22.245Z,21.00
2023-04-24T11:10:55.960Z,20.80
2023-04-24T11:13:23.846Z,20.70
2023-04-24T11:16:30.196Z,20.60
2023-04-24T11:19:16.344Z,20.50
2023-04-24T11:21:53.817Z,20.40
2023-04-24T11:24:48.002Z,20.20
2023-04-24T11:27:23.620Z,20.10
2023-04-24T11:30:04.554Z,20.10
2023-04-24T11:32:34.611Z,20.00
2023-04-24T11:35:03.162Z,20.00
2023-04-24T11:37:35.434Z,20.00
2023-04-24T11:40:02.689Z,20.00
2023-04-24T11:42:34.399Z,20.10
2023-04-24T11:45:02.953Z,20.20
2023-04-24T11:47:34.819Z,20.50
2023-04-24T11:50:02.971Z,20.80
2023-04-24T11:52:31.073Z,21.10
2023-04-24T11:54:58.544Z,21.30
2023-04-24T11:57:30.017Z,21.40
2023-04-24T11:59:57.011Z,21.50
2023-04-24T12:02:28.258Z,21.60
2023-04-24T12:04:55.955Z,21.50
2023-04-24T12:07:27.842Z,21.40
2023-04-24T12:10:00.630Z,21.20
2023-04-24T12:12:30.234Z,21.00
2023-04-24T12:14:59.122Z,20.80
2023-04-24T12:17:29.464Z,20.60
2023-04-24T12:20:04.665Z,20.40
2023-04-24T12:22:55.427Z,20.30
2023-04-24T12:25:32.660Z,20.10
2023-04-24T12:28:05.487Z,19.90
2023-04-24T12:30:34.571Z,19.80
2023-04-24T12:33:01.963Z,19.70
2023-04-24T12:35:32.801Z,19.70
2023-04-24T12:38:15.761Z,19.70
2023-04-24T12:40:43.993Z,19.70
2023-04-24T12:43:16.389Z,19.70
2023-04-24T12:45:43.105Z,19.90
2023-04-24T12:48:09.807Z,20.10
2023-04-24T12:50:36.520Z,20.20
2023-04-24T12:53:03.368Z,20.30
2023-04-24T12:55:29.974Z,20.30
2023-04-24T12:57:57.114Z,20.20
2023-04-24T13:00:23.774Z,20.10
2023-04-24T13:02:50.662Z,20.00
2023-04-24T13:05:17.437Z,20.00
2023-04-24T13:07:44.095Z,19.90
2023-04-24T13:10:10.989Z,20.20
2023-04-24T13:12:38.531Z,20.60
2023-04-24T13:15:05.788Z,20.90
2023-04-24T13:17:32.400Z,21.10
2023-04-24T13:19:59.040Z,21.40
2023-04-24T13:22:26.058Z,21.80
2023-04-24T13:24:52.616Z,22.30
2023-04-24T13:27:19.664Z,22.60
2023-04-24T13:29:46.799Z,22.80
2023-04-24T13:32:13.740Z,23.10
2023-04-24T13:34:40.610Z,23.20
2023-04-24T13:37:09.064Z,23.40
2023-04-24T13:39:36.186Z,23.70
2023-04-24T13:42:04.894Z,24.00
2023-04-24T13:44:32.085Z,24.30
2023-04-24T13:46:59.146Z,24.40
2023-04-24T13:49:26.870Z,24.60
2023-04-24T13:51:54.938Z,24.60
2023-04-24T13:54:21.913Z,24.40
2023-04-24T13:56:48.540Z,24.20
2023-04-24T13:59:15.183Z,23.90
2023-04-24T14:01:41.910Z,23.80
2023-04-24T14:04:08.772Z,23.60
2023-04-24T14:06:35.884Z,23.50
2023-04-24T14:09:02.520Z,23.70
2023-04-24T14:11:29.440Z,23.80
2023-04-24T14:13:57.438Z,23.90
2023-04-24T14:16:24.201Z,24.20
2023-04-24T14:18:51.180Z,24.40
2023-04-24T14:21:17.887Z,24.50
2023-04-24T14:23:45.460Z,24.80
2023-04-24T14:26:12.282Z,25.00
2023-04-24T14:28:39.393Z,25.20
2023-04-24T14:31:06.257Z,25.20
2023-04-24T14:33:32.904Z,25.30
2023-04-24T14:35:59.724Z,25.30
2023-04-24T14:38:26.307Z,25.20
2023-04-24T14:41:06.379Z,24.80
2023-04-24T14:43:36.187Z,24.40
2023-04-24T14:46:03.983Z,24.20
2023-04-24T14:48:31.313Z,24.10
2023-04-24T14:50:58.336Z,23.80
2023-04-24T14:53:25.095Z,23.60
2023-04-24T14:55:51.772Z,23.20
2023-04-24T14:58:18.421Z,23.00
2023-04-24T15:00:45.074Z,22.80
2023-04-24T15:03:11.953Z,22.50
2023-04-24T15:05:39.265Z,22.20
2023-04-24T15:08:06.019Z,21.90
2023-04-24T15:10:32.786Z,21.80
2023-04-24T15:12:59.526Z,21.80
2023-04-24T15:15:26.450Z,21.70
2023-04-24T15:17:53.178Z,21.70
2023-04-24T15:20:20.054Z,21.70
2023-04-24T15:22:46.720Z,21.70
2023-04-24T15:25:13.362Z,21.50
2023-04-24T15:27:44.525Z,21.40
2023-04-24T15:30:12.464Z,21.20
2023-04-24T15:32:39.831Z,21.00
2023-04-24T15:35:09.720Z,20.80
2023-04-24T15:37:38.073Z,20.60
2023-04-24T15:40:07.969Z,20.40
2023-04-24T15:42:36.116Z,20.20
2023-04-24T15:45:03.249Z,20.00
2023-04-24T15:47:30.654Z,19.90
2023-04-24T15:49:58.896Z,19.80
2023-04-24T15:52:25.770Z,19.70
2023-04-24T15:54:52.722Z,19.60
2023-04-24T15:57:19.636Z,19.50
2023-04-24T15:59:46.611Z,19.40
2023-04-24T16:02:19.384Z,19.30
2023-04-24T16:04:51.051Z,19.20
2023-04-24T16:07:20.904Z,19.10
2023-04-24T16:09:47.780Z,19.00
2023-04-24T16:12:14.906Z,18.90
2023-04-24T16:14:41.750Z,18.90
2023-04-24T16:17:08.693Z,18.80
2023-04-24T16:19:35.461Z,18.80
2023-04-24T16:22:03.218Z,18.80
2023-04-24T16:24:30.324Z,18.80
2023-04-24T16:26:57.458Z,18.70
2023-04-24T16:29:24.434Z,18.70
2023-04-24T16:31:51.310Z,18.70
2023-04-24T16:34:18.495Z,18.60
2023-04-24T16:36:45.316Z,18.60
2023-04-24T16:39:12.656Z,18.60
2023-04-24T16:41:40.269Z,18.50
2023-04-24T16:44:06.972Z,18.50
2023-04-24T16:46:34.095Z,18.40
2023-04-24T16:49:00.834Z,18.20
2023-04-24T16:51:27.930Z,18.10
2023-04-24T16:53:54.882Z,17.90
2023-04-24T16:56:21.662Z,17.90
2023-04-24T16:58:48.515Z,17.80
2023-04-24T17:01:15.350Z,17.80
2023-04-24T17:03:42.141Z,17.70
2023-04-24T17:06:09.117Z,17.80
2023-04-24T17:08:35.937Z,17.60
2023-04-24T17:11:02.580Z,17.70
2023-04-24T17:13:29.336Z,17.70
2023-04-24T17:15:56.159Z,17.70
2023-04-24T17:18:23.041Z,17.70
2023-04-24T17:20:51.280Z,17.80
2023-04-24T17:23:18.127Z,17.70
2023-04-24T17:25:44.863Z,17.60
2023-04-24T17:28:30.020Z,17.50
2023-04-24T17:31:00.290Z,17.40
2023-04-24T17:33:28.520Z,17.40
2023-04-24T17:35:56.160Z,17.30
2023-04-24T17:38:23.117Z,17.30
2023-04-24T17:40:53.819Z,17.20
2023-04-24T17:43:21.544Z,17.20
2023-04-24T17:45:50.358Z,17.10
2023-04-24T17:48:18.889Z,17.20
2023-04-24T17:50:46.578Z,17.20
2023-04-24T17:53:14.128Z,17.10
2023-04-24T17:55:44.509Z,17.00
2023-04-24T17:58:24.127Z,17.00
2023-04-24T18:00:51.831Z,16.90
2023-04-24T18:03:22.092Z,16.80
2023-04-24T18:05:49.700Z,16.70
2023-04-24T18:08:16.601Z,16.70
2023-04-24T18:10:44.871Z,16.60
2023-04-24T18:13:11.972Z,16.60
2023-04-24T18:15:43.652Z,16.50
2023-04-24T18:18:11.314Z,16.30
2023-04-24T18:20:51.866Z,16.30
2023-04-24T18:23:18.718Z,16.20
2023-04-24T18:25:48.965Z,16.10
2023-04-24T18:28:20.542Z,16.00
2023-04-24T18:30:48.188Z,16.00
2023-04-24T18:33:18.398Z,16.00
2023-04-24T18:35:45.222Z,15.90
2023-04-24T18:38:30.020Z,15.90
2023-04-24T18:40:56.830Z,15.80
2023-04-24T18:43:23.668Z,15.80
2023-04-24T18:45:50.434Z,15.70
2023-04-24T18:48:17.294Z,15.60
2023-04-24T18:50:44.199Z,15.50
2023-04-24T18:53:14.728Z,15.50
2023-04-24T18:55:41.476Z,15.40
2023-04-24T18:58:08.267Z,15.30
2023-04-24T19:00:35.021Z,15.30
2023-04-24T19:03:02.101Z,15.20
2023-04-24T19:05:28.968Z,15.10
2023-04-24T19:07:55.775Z,15.10
2023-04-24T19:10:22.758Z,15.00
2023-04-24T19:12:56.459Z,15.00
2023-04-24T19:15:24.942Z,15.00
2023-04-24T19:17:52.094Z,15.00
2023-04-24T19:20:21.802Z,15.00
2023-04-24T19:22:48.635Z,15.00
2023-04-24T19:25:15.797Z,15.00
2023-04-24T19:27:42.731Z,15.00
2023-04-24T19:30:10.094Z,15.00
2023-04-24T19:32:37.065Z,15.00
2023-04-24T19:35:04.329Z,15.00
2023-04-24T19:37:32.635Z,15.00
2023-04-24T19:40:08.173Z,15.00
2023-04-24T19:42:43.205Z,15.00
2023-04-24T19:45:12.839Z,15.00
2023-04-24T19:47:40.237Z,15.00
2023-04-24T19:50:08.582Z,14.90
2023-04-24T19:52:35.849Z,14.90
2023-04-24T19:55:03.230Z,14.80
2023-04-24T19:57:30.358Z,14.80
2023-04-24T19:59:57.228Z,14.70
2023-04-24T20:02:24.139Z,14.70
2023-04-24T20:04:54.334Z,14.60
2023-04-24T20:07:27.014Z,14.60
2023-04-24T20:09:53.729Z,14.60
2023-04-24T20:12:20.832Z,14.60
2023-04-24T20:14:48.387Z,14.60
2023-04-24T20:17:16.874Z,14.50
2023-04-24T20:19:43.881Z,14.50
2023-04-24T20:22:13.078Z,14.50
2023-04-24T20:24:40.718Z,14.40
2023-04-24T20:27:07.679Z,14.40
2023-04-24T20:29:35.107Z,14.40
2023-04-24T20:32:02.047Z,14.40
2023-04-24T20:34:28.749Z,14.40
2023-04-24T20:36:56.725Z,14.40
2023-04-24T20:39:23.813Z,14.40
2023-04-24T20:41:50.688Z,14.30
2023-04-24T20:44:17.568Z,14.30
2023-04-24T20:46:44.688Z,14.30
2023-04-24T20:49:11.358Z,14.20
2023-04-24T20:51:38.331Z,14.20
2023-04-24T20:54:05.243Z,14.10
2023-04-24T20:56:32.222Z,14.10
2023-04-24T20:58:59.131Z,14.10
2023-04-24T21:01:26.001Z,14.00
2023-04-24T21:03:53.621Z,14.00
2023-04-24T21:06:21.510Z,14.00
2023-04-24T21:08:48.353Z,14.00
2023-04-24T21:11:15.072Z,13.90
2023-04-24T21:13:41.733Z,13.80
2023-04-24T21:16:08.618Z,13.90
2023-04-24T21:18:35.725Z,13.80
2023-04-24T21:21:03.689Z,13.80
2023-04-24T21:23:30.492Z,13.80
2023-04-24T21:25:57.283Z,13.80
2023-04-24T21:28:25.455Z,13.80
2023-04-24T21:30:52.317Z,13.80
2023-04-24T21:36:02.005Z,13.70
2023-04-24T21:38:29.161Z,13.70
2023-04-24T21:40:55.959Z,13.70
2023-04-24T21:43:27.960Z,13.70
2023-04-24T21:46:00.530Z,13.70
2023-04-24T21:48:27.250Z,13.70
2023-04-24T21:50:53.874Z,13.60
2023-04-24T21:53:20.454Z,13.70
2023-04-24T21:55:47.195Z,13.60
2023-04-24T21:58:13.973Z,13.60
2023-04-24T22:00:40.751Z,13.60
2023-04-24T22:03:07.506Z,13.60
2023-04-24T22:05:34.306Z,13.50
2023-04-24T22:08:01.955Z,13.50
2023-04-24T22:10:28.728Z,13.50
2023-04-24T22:12:55.334Z,13.50
2023-04-24T22:15:22.045Z,13.50
2023-04-24T22:17:49.787Z,13.50
2023-04-24T22:20:19.321Z,13.50
2023-04-24T22:22:46.429Z,13.60
2023-04-24T22:25:13.252Z,13.60
2023-04-24T22:27:39.910Z,13.60
2023-04-24T22:30:09.207Z,13.50
2023-04-24T22:32:36.826Z,13.60
2023-04-24T22:35:03.673Z,13.60
2023-04-24T22:37:30.483Z,13.60
2023-04-24T22:39:59.915Z,13.50
2023-04-24T22:42:27.619Z,13.50
2023-04-24T22:44:54.472Z,13.50
2023-04-24T22:47:21.315Z,13.50
2023-04-24T22:49:48.078Z,13.40
2023-04-24T22:52:14.928Z,13.40
2023-04-24T22:54:41.703Z,13.40
2023-04-24T22:57:08.776Z,13.40
2023-04-24T22:59:35.714Z,13.30
2023-04-24T23:02:02.499Z,13.30
2023-04-24T23:04:29.371Z,13.30
2023-04-24T23:06:56.298Z,13.30
2023-04-24T23:09:23.015Z,13.30
2023-04-24T23:11:50.034Z,13.30
2023-04-24T23:14:16.909Z,13.30
2023-04-24T23:16:45.204Z,13.30
2023-04-24T23:19:12.056Z,13.30
2023-04-24T23:21:38.818Z,13.20
2023-04-24T23:24:05.940Z,13.20
2023-04-24T23:26:32.694Z,13.10
2023-04-24T23:28:59.312Z,13.00
2023-04-24T23:31:26.305Z,13.00
2023-04-24T23:33:52.991Z,13.00
2023-04-24T23:36:19.761Z,12.90
2023-04-24T23:38:50.198Z,12.90
2023-04-24T23:41:17.742Z,12.90
2023-04-24T23:43:44.382Z,13.00
2023-04-24T23:46:11.483Z,13.00
2023-04-24T23:48:38.153Z,13.00
2023-04-24T23:51:05.100Z,13.00
2023-04-24T23:53:31.946Z,13.00
2023-04-24T23:55:58.594Z,13.00
2023-04-24T23:58:25.303Z,13.00
