createdAt,value
2022-08-17T00:01:52.062Z,20.25
2022-08-17T00:04:23.193Z,21.08
2022-08-17T00:07:01.691Z,21.92
2022-08-17T00:09:31.782Z,21.45
2022-08-17T00:12:40.724Z,21.23
2022-08-17T00:14:50.529Z,20.17
2022-08-17T00:17:19.305Z,25.05
2022-08-17T00:19:48.268Z,22.60
2022-08-17T00:22:33.213Z,39.70
2022-08-17T00:25:08.643Z,22.48
2022-08-17T00:27:37.639Z,22.45
2022-08-17T00:30:09.919Z,21.95
2022-08-17T00:33:22.799Z,21.63
2022-08-17T00:35:29.581Z,22.90
2022-08-17T00:37:59.096Z,21.60
2022-08-17T00:40:44.251Z,23.58
2022-08-17T00:43:17.802Z,22.15
2022-08-17T00:45:46.715Z,22.13
2022-08-17T00:48:29.371Z,22.45
2022-08-17T00:51:06.837Z,22.45
2022-08-17T00:53:44.445Z,22.80
2022-08-17T00:56:21.645Z,23.45
2022-08-17T00:58:52.174Z,22.77
2022-08-17T01:01:23.283Z,23.42
2022-08-17T01:03:53.662Z,23.85
2022-08-17T01:06:28.356Z,23.88
2022-08-17T01:08:58.439Z,23.80
2022-08-17T01:11:28.572Z,24.27
2022-08-17T01:13:56.958Z,24.20
2022-08-17T01:16:28.815Z,23.67
2022-08-17T01:19:01.999Z,24.17
2022-08-17T01:21:39.733Z,25.58
2022-08-17T01:24:10.319Z,24.23
2022-08-17T01:26:40.595Z,23.88
2022-08-17T01:29:09.225Z,23.45
2022-08-17T01:31:40.102Z,24.15
2022-08-17T01:34:11.572Z,23.83
2022-08-17T01:36:42.810Z,24.33
2022-08-17T01:39:18.260Z,22.45
2022-08-17T01:41:48.824Z,24.60
2022-08-17T01:44:17.988Z,23.27
2022-08-17T01:46:46.556Z,24.67
2022-08-17T01:49:14.837Z,23.65
2022-08-17T01:51:43.393Z,24.42
2022-08-17T01:54:17.425Z,23.88
2022-08-17T01:56:50.688Z,24.08
2022-08-17T01:59:20.592Z,23.83
2022-08-17T02:01:51.018Z,24.05
2022-08-17T02:04:19.948Z,24.77
2022-08-17T02:06:53.795Z,25.83
2022-08-17T02:09:26.267Z,24.73
2022-08-17T02:12:37.213Z,26.02
2022-08-17T02:14:49.194Z,34.92
2022-08-17T02:17:17.727Z,26.60
2022-08-17T02:19:46.255Z,24.55
2022-08-17T02:22:16.937Z,24.98
2022-08-17T02:24:59.328Z,25.30
2022-08-17T02:27:30.289Z,25.80
2022-08-17T02:29:58.872Z,25.50
2022-08-17T02:32:30.064Z,26.20
2022-08-17T02:34:58.744Z,24.33
2022-08-17T02:37:32.402Z,26.98
2022-08-17T02:40:02.739Z,24.20
2022-08-17T02:42:33.903Z,25.98
2022-08-17T02:45:02.621Z,26.52
2022-08-17T02:47:31.307Z,26.58
2022-08-17T02:50:00.273Z,25.55
2022-08-17T02:53:01.965Z,25.63
2022-08-17T02:55:29.738Z,25.48
2022-08-17T02:57:58.598Z,25.35
2022-08-17T03:00:34.452Z,26.15
2022-08-17T03:03:04.628Z,25.73
2022-08-17T03:05:34.730Z,25.70
2022-08-17T03:08:03.341Z,25.40
2022-08-17T03:10:34.615Z,25.83
2022-08-17T03:13:07.708Z,25.70
2022-08-17T03:15:36.499Z,23.92
2022-08-17T03:18:09.768Z,24.75
2022-08-17T03:20:47.973Z,23.48
2022-08-17T03:23:17.305Z,23.40
2022-08-17T03:25:48.211Z,23.90
2022-08-17T03:28:21.212Z,24.00
2022-08-17T03:30:51.250Z,24.83
2022-08-17T03:33:20.959Z,23.45
2022-08-17T03:35:51.571Z,24.33
2022-08-17T03:38:39.078Z,22.70
2022-08-17T03:41:09.440Z,22.38
2022-08-17T03:43:37.749Z,22.38
2022-08-17T03:46:28.943Z,21.90
2022-08-17T03:49:22.889Z,21.55
2022-08-17T03:52:09.214Z,20.75
2022-08-17T03:54:55.663Z,21.88
2022-08-17T03:57:25.886Z,21.80
2022-08-17T03:59:56.012Z,21.50
2022-08-17T04:02:29.676Z,23.05
2022-08-17T04:04:58.647Z,21.27
2022-08-17T04:07:29.855Z,20.88
2022-08-17T04:09:59.636Z,21.08
2022-08-17T04:12:43.332Z,19.77
2022-08-17T04:15:18.308Z,20.33
2022-08-17T04:18:15.620Z,20.40
2022-08-17T04:20:44.188Z,19.88
2022-08-17T04:23:22.809Z,19.70
2022-08-17T04:25:54.316Z,20.40
2022-08-17T04:28:24.743Z,19.20
2022-08-17T04:30:52.791Z,19.38
2022-08-17T04:33:24.236Z,18.90
2022-08-17T04:35:55.101Z,18.42
2022-08-17T04:38:27.074Z,18.00
2022-08-17T04:41:14.335Z,17.10
2022-08-17T04:43:48.514Z,17.63
2022-08-17T04:46:19.551Z,16.30
2022-08-17T04:48:50.118Z,17.55
2022-08-17T04:51:21.909Z,17.83
2022-08-17T04:53:54.518Z,16.40
2022-08-17T04:56:26.115Z,16.90
2022-08-17T04:58:59.815Z,15.40
2022-08-17T05:01:32.487Z,15.95
2022-08-17T05:04:31.972Z,15.82
2022-08-17T05:06:54.737Z,15.75
2022-08-17T05:09:29.843Z,15.25
2022-08-17T05:12:02.426Z,15.50
2022-08-17T05:14:33.958Z,14.85
2022-08-17T05:17:09.663Z,14.85
2022-08-17T05:19:41.902Z,15.20
2022-08-17T05:22:10.895Z,15.60
2022-08-17T05:24:43.571Z,15.32
2022-08-17T05:27:19.327Z,15.38
2022-08-17T05:29:50.037Z,14.65
2022-08-17T05:32:37.921Z,13.85
2022-08-17T05:35:15.641Z,14.82
2022-08-17T05:37:44.485Z,14.60
2022-08-17T05:40:14.704Z,13.40
2022-08-17T05:42:43.897Z,14.60
2022-08-17T05:45:39.935Z,13.88
2022-08-17T05:48:15.401Z,13.40
2022-08-17T05:50:51.554Z,13.95
2022-08-17T05:53:28.065Z,13.82
2022-08-17T05:56:29.848Z,13.75
2022-08-17T05:59:09.631Z,14.07
2022-08-17T06:01:53.263Z,13.05
2022-08-17T06:04:37.264Z,13.45
2022-08-17T06:07:13.761Z,12.43
2022-08-17T06:09:49.241Z,11.80
2022-08-17T06:12:31.731Z,12.07
2022-08-17T06:15:29.586Z,11.77
2022-08-17T06:18:05.552Z,11.75
2022-08-17T06:20:45.399Z,11.15
2022-08-17T06:23:27.742Z,11.55
2022-08-17T06:26:11.073Z,11.05
2022-08-17T06:28:48.670Z,11.63
2022-08-17T06:31:23.537Z,11.95
2022-08-17T06:33:54.509Z,10.18
2022-08-17T06:36:36.797Z,10.55
2022-08-17T06:39:30.038Z,10.65
2022-08-17T06:43:02.752Z,10.48
2022-08-17T06:45:06.595Z,10.93
2022-08-17T06:47:49.933Z,10.48
2022-08-17T06:50:27.439Z,10.35
2022-08-17T06:53:05.426Z,9.90
2022-08-17T06:55:44.673Z,11.05
2022-08-17T06:58:16.982Z,11.45
2022-08-17T07:00:56.629Z,10.82
2022-08-17T07:03:50.053Z,11.07
2022-08-17T07:06:26.929Z,11.68
2022-08-17T07:09:01.218Z,11.30
2022-08-17T07:11:49.762Z,12.20
2022-08-17T07:14:36.645Z,10.38
2022-08-17T07:17:10.915Z,10.90
2022-08-17T07:19:42.372Z,10.55
2022-08-17T07:22:25.568Z,10.60
2022-08-17T07:25:00.251Z,10.25
2022-08-17T07:27:31.913Z,10.05
2022-08-17T07:30:10.819Z,10.05
2022-08-17T07:32:50.864Z,10.82
2022-08-17T07:35:23.205Z,9.93
2022-08-17T07:38:25.770Z,9.43
2022-08-17T07:41:08.253Z,9.88
2022-08-17T07:43:55.546Z,9.90
2022-08-17T07:46:45.555Z,9.18
2022-08-17T07:49:58.665Z,9.20
2022-08-17T07:52:50.398Z,9.43
2022-08-17T07:55:31.113Z,9.80
2022-08-17T07:58:15.439Z,7.95
2022-08-17T08:00:43.871Z,8.23
2022-08-17T08:03:52.655Z,8.65
2022-08-17T08:06:28.462Z,8.60
2022-08-17T08:09:02.925Z,9.60
2022-08-17T08:11:44.428Z,8.82
2022-08-17T08:14:29.464Z,9.50
2022-08-17T08:17:03.070Z,9.07
2022-08-17T08:19:38.807Z,9.55
2022-08-17T08:22:16.068Z,8.85
2022-08-17T08:25:15.388Z,8.13
2022-08-17T08:28:14.089Z,8.20
2022-08-17T08:31:00.325Z,8.73
2022-08-17T08:33:47.836Z,7.90
2022-08-17T08:37:12.667Z,8.85
2022-08-17T08:40:06.757Z,8.45
2022-08-17T08:42:56.870Z,8.32
2022-08-17T08:45:46.916Z,8.18
2022-08-17T08:48:56.281Z,9.18
2022-08-17T08:52:07.907Z,7.85
2022-08-17T08:55:04.971Z,7.78
2022-08-17T08:57:39.596Z,8.02
2022-08-17T09:00:19.442Z,7.38
2022-08-17T09:04:23.299Z,7.78
2022-08-17T09:07:51.443Z,7.25
2022-08-17T09:11:08.213Z,7.03
2022-08-17T09:13:45.229Z,7.57
2022-08-17T09:16:24.236Z,8.02
2022-08-17T09:19:56.230Z,6.95
2022-08-17T09:26:30.540Z,8.48
2022-08-17T09:30:06.527Z,9.45
2022-08-17T09:36:56.266Z,7.50
2022-08-17T09:39:31.837Z,7.75
2022-08-17T09:42:08.124Z,7.60
2022-08-17T09:44:41.826Z,7.97
2022-08-17T09:47:17.524Z,7.82
2022-08-17T09:49:51.892Z,8.32
2022-08-17T09:52:28.635Z,8.52
2022-08-17T09:55:04.108Z,9.38
2022-08-17T09:57:49.564Z,8.20
2022-08-17T10:00:27.778Z,7.90
2022-08-17T10:03:21.119Z,7.85
2022-08-17T10:05:59.239Z,7.85
2022-08-17T10:08:37.581Z,7.93
2022-08-17T10:11:33.258Z,7.93
2022-08-17T10:14:36.006Z,8.13
2022-08-17T10:17:08.788Z,8.35
2022-08-17T10:19:43.958Z,8.70
2022-08-17T10:22:42.146Z,8.38
2022-08-17T10:25:55.259Z,7.82
2022-08-17T10:28:42.843Z,8.35
2022-08-17T10:31:39.487Z,8.55
2022-08-17T10:34:41.302Z,8.07
2022-08-17T10:37:43.432Z,8.50
2022-08-17T10:40:30.938Z,9.38
2022-08-17T10:43:06.057Z,10.02
2022-08-17T10:45:44.453Z,8.27
2022-08-17T10:48:39.122Z,8.40
2022-08-17T10:51:18.084Z,7.30
2022-08-17T10:53:54.456Z,9.95
2022-08-17T10:56:51.286Z,16.50
2022-08-17T10:59:51.167Z,11.45
2022-08-17T11:02:28.621Z,7.43
2022-08-17T11:05:25.353Z,7.32
2022-08-17T11:08:10.521Z,9.85
2022-08-17T11:11:06.204Z,8.02
2022-08-17T11:13:46.206Z,6.55
2022-08-17T11:16:39.410Z,7.22
2022-08-17T11:19:32.831Z,7.63
2022-08-17T11:22:33.515Z,7.72
2022-08-17T11:25:15.954Z,7.55
2022-08-17T11:27:48.084Z,9.27
2022-08-17T11:30:37.312Z,8.50
2022-08-17T11:34:00.210Z,12.20
2022-08-17T11:37:19.479Z,7.72
2022-08-17T11:44:25.204Z,7.30
2022-08-17T11:47:26.893Z,7.20
2022-08-17T11:50:37.321Z,8.32
2022-08-17T11:53:07.289Z,6.80
2022-08-17T11:56:13.802Z,7.80
2022-08-17T11:59:13.984Z,6.95
2022-08-17T12:01:59.863Z,6.60
2022-08-17T12:08:27.110Z,6.28
2022-08-17T12:15:09.425Z,7.80
2022-08-17T12:17:46.234Z,7.32
2022-08-17T12:24:18.251Z,6.85
2022-08-17T12:35:29.792Z,7.13
2022-08-17T12:37:59.913Z,7.13
2022-08-17T12:40:36.261Z,6.95
2022-08-17T12:43:07.752Z,6.70
2022-08-17T12:45:39.942Z,6.60
2022-08-17T12:48:26.747Z,6.93
2022-08-17T12:51:04.794Z,7.22
2022-08-17T12:53:36.212Z,7.30
2022-08-17T12:56:15.524Z,6.72
2022-08-17T12:58:58.584Z,6.72
2022-08-17T13:01:30.621Z,8.05
2022-08-17T13:04:01.033Z,7.15
2022-08-17T13:06:32.426Z,6.75
2022-08-17T13:09:11.946Z,7.82
2022-08-17T13:11:52.985Z,7.70
2022-08-17T13:14:24.564Z,6.90
2022-08-17T13:16:58.452Z,7.75
2022-08-17T13:19:41.050Z,6.88
2022-08-17T13:22:26.556Z,6.88
2022-08-17T13:24:57.750Z,7.40
2022-08-17T13:27:30.062Z,7.30
2022-08-17T13:30:02.973Z,7.22
2022-08-17T13:32:43.861Z,6.60
2022-08-17T13:35:43.068Z,7.20
2022-08-17T13:38:16.268Z,7.18
2022-08-17T13:40:53.842Z,6.82
2022-08-17T13:43:50.543Z,7.70
2022-08-17T13:46:23.992Z,7.43
2022-08-17T13:49:09.963Z,7.15
2022-08-17T13:51:46.226Z,7.32
2022-08-17T13:54:34.409Z,7.72
2022-08-17T13:57:19.198Z,7.43
2022-08-17T13:59:55.734Z,7.43
2022-08-17T14:02:29.360Z,7.35
2022-08-17T14:05:06.206Z,7.40
2022-08-17T14:07:40.865Z,6.80
2022-08-17T14:10:15.111Z,7.05
2022-08-17T14:12:50.634Z,7.10
2022-08-17T14:15:24.326Z,7.50
2022-08-17T14:18:12.714Z,7.30
2022-08-17T14:20:42.045Z,7.47
2022-08-17T14:23:11.334Z,6.80
2022-08-17T14:25:40.588Z,7.10
2022-08-17T14:28:13.350Z,7.10
2022-08-17T14:30:43.789Z,6.78
2022-08-17T14:33:12.628Z,7.10
2022-08-17T14:35:41.034Z,7.82
2022-08-17T14:38:09.542Z,6.85
2022-08-17T14:40:41.394Z,6.90
2022-08-17T14:43:10.397Z,6.68
2022-08-17T14:45:39.050Z,6.90
2022-08-17T14:48:09.618Z,7.50
2022-08-17T14:50:41.566Z,7.10
2022-08-17T14:53:14.493Z,7.43
2022-08-17T14:55:47.143Z,6.80
2022-08-17T14:58:18.218Z,7.57
2022-08-17T15:00:47.106Z,7.28
2022-08-17T15:03:18.709Z,7.35
2022-08-17T15:05:49.752Z,7.18
2022-08-17T15:08:20.000Z,7.30
2022-08-17T15:10:53.345Z,7.53
2022-08-17T15:13:24.508Z,7.93
2022-08-17T15:15:54.189Z,7.60
2022-08-17T15:19:09.018Z,7.18
2022-08-17T15:21:41.499Z,7.55
2022-08-17T15:24:12.139Z,7.28
2022-08-17T15:26:42.025Z,7.13
2022-08-17T15:29:11.683Z,7.22
2022-08-17T15:31:43.213Z,7.93
2022-08-17T15:34:14.749Z,7.82
2022-08-17T15:36:49.216Z,7.45
2022-08-17T15:39:19.468Z,7.65
2022-08-17T15:41:58.136Z,7.30
2022-08-17T15:44:34.764Z,7.55
2022-08-17T15:47:04.535Z,7.63
2022-08-17T15:49:36.145Z,7.57
2022-08-17T15:52:22.388Z,8.10
2022-08-17T15:54:53.156Z,7.78
2022-08-17T15:57:28.963Z,7.72
2022-08-17T15:59:59.211Z,8.20
2022-08-17T16:03:14.013Z,7.40
2022-08-17T16:05:31.200Z,7.60
2022-08-17T16:08:00.452Z,7.88
2022-08-17T16:10:35.690Z,7.55
2022-08-17T16:13:17.292Z,7.78
2022-08-17T16:15:53.116Z,8.05
2022-08-17T16:18:38.063Z,7.88
2022-08-17T16:21:31.256Z,7.50
2022-08-17T16:24:14.992Z,8.13
2022-08-17T16:26:52.518Z,7.82
2022-08-17T16:29:21.624Z,7.90
2022-08-17T16:31:51.070Z,8.80
2022-08-17T16:34:21.164Z,8.68
2022-08-17T16:36:56.688Z,9.40
2022-08-17T16:39:29.747Z,9.85
2022-08-17T16:42:00.564Z,9.88
2022-08-17T16:50:28.378Z,10.07
2022-08-17T16:53:07.981Z,9.73
2022-08-17T16:55:39.265Z,10.23
2022-08-17T16:58:13.728Z,9.73
2022-08-17T17:00:44.300Z,10.35
2022-08-17T17:03:28.181Z,9.57
2022-08-17T17:06:06.373Z,9.70
2022-08-17T17:08:44.765Z,10.18
2022-08-17T17:11:25.501Z,10.38
2022-08-17T17:14:26.713Z,10.45
2022-08-17T17:17:12.947Z,10.80
2022-08-17T17:19:50.382Z,10.65
2022-08-17T17:22:27.635Z,11.50
2022-08-17T17:25:17.521Z,10.20
2022-08-17T17:27:56.313Z,10.52
2022-08-17T17:30:29.992Z,10.00
2022-08-17T17:33:07.862Z,10.55
2022-08-17T17:35:51.029Z,10.48
2022-08-17T17:38:34.845Z,10.82
2022-08-17T17:41:14.742Z,10.85
2022-08-17T17:43:44.910Z,11.05
2022-08-17T17:46:28.459Z,12.15
2022-08-17T17:49:03.032Z,11.57
2022-08-17T17:52:09.111Z,11.32
2022-08-17T17:54:43.070Z,12.80
2022-08-17T17:57:22.596Z,12.07
2022-08-17T18:00:00.909Z,12.00
2022-08-17T18:02:52.794Z,12.07
2022-08-17T18:05:49.512Z,12.23
2022-08-17T18:08:35.676Z,13.30
2022-08-17T18:11:24.699Z,12.73
2022-08-17T18:14:14.627Z,13.23
2022-08-17T18:16:44.432Z,12.90
2022-08-17T18:19:20.008Z,13.45
2022-08-17T18:21:53.210Z,13.52
2022-08-17T18:24:32.240Z,13.68
2022-08-17T18:27:08.524Z,13.25
2022-08-17T18:29:47.920Z,13.60
2022-08-17T18:32:29.015Z,13.60
2022-08-17T18:35:01.218Z,13.43
2022-08-17T18:37:41.659Z,13.63
2022-08-17T18:40:30.837Z,14.50
2022-08-17T18:43:16.365Z,15.00
2022-08-17T18:45:51.165Z,15.32
2022-08-17T18:48:30.084Z,14.55
2022-08-17T18:51:07.718Z,14.95
2022-08-17T18:53:41.937Z,15.10
2022-08-17T18:56:30.907Z,15.43
2022-08-17T18:59:22.124Z,15.73
2022-08-17T19:02:17.155Z,14.88
2022-08-17T19:05:08.571Z,15.85
2022-08-17T19:07:44.439Z,16.10
2022-08-17T19:10:22.898Z,14.85
2022-08-17T19:13:00.675Z,17.08
2022-08-17T19:24:20.276Z,16.17
2022-08-17T19:26:56.332Z,17.40
2022-08-17T19:29:34.264Z,18.27
2022-08-17T19:32:05.492Z,16.92
2022-08-17T19:34:38.665Z,17.27
2022-08-17T19:37:14.396Z,16.73
2022-08-17T19:39:53.959Z,17.98
2022-08-17T19:42:42.316Z,17.88
2022-08-17T19:45:21.673Z,18.63
2022-08-17T19:48:03.074Z,18.63
2022-08-17T19:50:41.488Z,18.20
2022-08-17T19:53:21.570Z,17.65
2022-08-17T19:55:59.810Z,18.73
2022-08-17T19:58:48.365Z,19.05
2022-08-17T20:01:34.931Z,18.50
2022-08-17T20:04:11.508Z,18.85
2022-08-17T20:06:45.257Z,19.85
2022-08-17T20:09:22.018Z,19.40
2022-08-17T20:11:58.290Z,19.40
2022-08-17T20:14:34.278Z,19.75
2022-08-17T20:17:04.046Z,19.33
2022-08-17T20:19:42.887Z,19.77
2022-08-17T20:22:17.557Z,19.70
2022-08-17T20:24:55.646Z,20.23
2022-08-17T20:27:36.772Z,19.92
2022-08-17T20:30:33.116Z,20.50
2022-08-17T20:33:04.401Z,20.95
2022-08-17T20:35:35.360Z,21.08
2022-08-17T20:38:08.684Z,21.30
2022-08-17T20:40:41.738Z,20.90
2022-08-17T20:43:51.252Z,21.48
2022-08-17T20:46:57.344Z,22.02
2022-08-17T20:49:34.419Z,21.35
2022-08-17T20:52:08.898Z,22.13
2022-08-17T20:54:52.662Z,21.67
2022-08-17T20:57:45.784Z,22.88
2022-08-17T21:00:47.957Z,22.23
2022-08-17T21:03:50.061Z,22.48
2022-08-17T21:06:26.391Z,23.67
2022-08-17T21:08:59.192Z,23.83
2022-08-17T21:12:04.423Z,26.55
2022-08-17T21:14:44.536Z,23.48
2022-08-17T21:17:36.907Z,24.27
2022-08-17T21:20:15.653Z,22.45
2022-08-17T21:22:56.564Z,23.75
2022-08-17T21:25:42.393Z,22.75
2022-08-17T21:28:19.768Z,22.67
2022-08-17T21:30:55.593Z,23.25
2022-08-17T21:33:32.362Z,22.20
2022-08-17T21:36:24.896Z,25.63
2022-08-17T21:39:01.381Z,22.50
2022-08-17T21:41:36.365Z,23.20
2022-08-17T21:44:14.550Z,25.92
2022-08-17T21:46:46.573Z,24.90
2022-08-17T21:49:19.460Z,22.73
2022-08-17T21:51:50.519Z,23.08
2022-08-17T21:54:28.904Z,24.63
2022-08-17T21:56:59.872Z,25.73
2022-08-17T21:59:30.104Z,23.33
2022-08-17T22:02:00.724Z,23.05
2022-08-17T22:04:35.301Z,23.33
2022-08-17T22:07:06.838Z,24.17
2022-08-17T22:09:42.722Z,24.55
2022-08-17T22:12:13.526Z,24.23
2022-08-17T22:14:52.691Z,24.67
2022-08-17T22:17:25.773Z,24.50
2022-08-17T22:19:59.414Z,25.55
2022-08-17T22:22:32.537Z,29.33
2022-08-17T22:25:03.563Z,28.00
2022-08-17T22:27:55.941Z,43.97
2022-08-17T22:30:39.562Z,29.30
2022-08-17T22:33:30.037Z,26.30
2022-08-17T22:36:12.886Z,25.83
2022-08-17T22:38:41.834Z,26.80
2022-08-17T22:41:30.234Z,25.98
2022-08-17T22:44:02.505Z,26.52
2022-08-17T22:46:32.506Z,25.98
2022-08-17T22:49:02.397Z,25.75
2022-08-17T22:51:32.838Z,28.05
2022-08-17T22:54:21.810Z,26.92
2022-08-17T22:57:14.929Z,27.58
2022-08-17T22:59:49.413Z,27.80
2022-08-17T23:02:23.224Z,27.65
2022-08-17T23:04:55.715Z,27.52
2022-08-17T23:07:25.709Z,28.15
2022-08-17T23:09:55.886Z,28.05
2022-08-17T23:12:27.520Z,27.25
2022-08-17T23:15:01.706Z,28.50
2022-08-17T23:17:37.435Z,28.20
2022-08-17T23:20:09.324Z,29.13
2022-08-17T23:22:51.360Z,29.17
2022-08-17T23:25:28.149Z,27.70
2022-08-17T23:27:57.825Z,28.23
2022-08-17T23:30:28.662Z,28.30
2022-08-17T23:32:59.854Z,29.00
2022-08-17T23:35:38.939Z,28.48
2022-08-17T23:38:11.595Z,28.23
2022-08-17T23:40:41.479Z,29.08
2022-08-17T23:43:25.239Z,28.88
2022-08-17T23:45:58.864Z,29.65
2022-08-17T23:48:36.773Z,30.17
2022-08-17T23:51:08.909Z,29.08
2022-08-17T23:53:44.452Z,29.50
2022-08-17T23:56:12.969Z,27.98
2022-08-17T23:58:43.110Z,28.58
