createdAt,value
2019-01-18T00:01:13.955Z,97444.75
2019-01-18T00:02:22.023Z,97441.04
2019-01-18T00:03:24.988Z,97449.38
2019-01-18T00:04:27.890Z,97450.75
2019-01-18T00:05:30.799Z,97451.25
2019-01-18T00:06:33.766Z,97457.42
2019-01-18T00:07:36.896Z,97455.27
2019-01-18T00:08:39.805Z,97465.97
2019-01-18T00:09:42.715Z,97467.31
2019-01-18T00:10:45.644Z,97467.31
2019-01-18T00:11:48.998Z,97455.51
2019-01-18T00:12:51.858Z,97472.10
2019-01-18T00:13:55.025Z,97472.10
2019-01-18T00:15:00.986Z,97463.81
2019-01-18T00:16:03.940Z,97465.41
2019-01-18T00:17:07.263Z,97459.22
2019-01-18T00:18:10.136Z,97469.14
2019-01-18T00:19:13.047Z,97468.59
2019-01-18T00:20:16.402Z,97476.38
2019-01-18T00:21:19.294Z,97475.82
2019-01-18T00:22:22.194Z,97472.09
2019-01-18T00:23:25.074Z,97464.33
2019-01-18T00:24:27.922Z,97468.88
2019-01-18T00:25:30.890Z,97466.75
2019-01-18T00:26:34.041Z,97473.42
2019-01-18T00:27:36.923Z,97469.42
2019-01-18T00:28:41.765Z,97466.44
2019-01-18T00:29:44.676Z,97468.09
2019-01-18T00:30:47.703Z,97477.41
2019-01-18T00:31:50.631Z,97477.41
2019-01-18T00:32:53.771Z,97480.88
2019-01-18T00:33:56.632Z,97479.54
2019-01-18T00:34:59.529Z,97472.63
2019-01-18T00:36:02.534Z,97487.08
2019-01-18T00:37:08.448Z,97483.28
2019-01-18T00:38:11.761Z,97483.28
2019-01-18T00:39:14.931Z,97488.91
2019-01-18T00:40:17.822Z,97487.59
2019-01-18T00:41:20.758Z,97487.86
2019-01-18T00:42:23.821Z,97486.00
2019-01-18T00:43:30.279Z,97492.67
2019-01-18T00:44:33.651Z,97497.23
2019-01-18T00:45:37.308Z,97497.23
2019-01-18T00:46:41.274Z,97492.92
2019-01-18T00:47:44.818Z,97497.52
2019-01-18T00:48:47.838Z,97500.17
2019-01-18T00:49:50.702Z,97500.17
2019-01-18T00:50:53.616Z,97505.27
2019-01-18T00:51:57.021Z,97502.56
2019-01-18T00:53:00.027Z,97505.22
2019-01-18T00:54:04.470Z,97513.53
2019-01-18T00:55:07.784Z,97514.88
2019-01-18T00:56:10.649Z,97514.88
2019-01-18T00:57:13.510Z,97504.97
2019-01-18T00:58:19.227Z,97501.77
2019-01-18T00:59:22.241Z,97501.77
2019-01-18T01:00:25.230Z,97501.22
2019-01-18T01:01:28.125Z,97503.05
2019-01-18T01:02:31.007Z,97514.55
2019-01-18T01:03:37.040Z,97500.94
2019-01-18T01:04:40.305Z,97512.19
2019-01-18T01:05:43.272Z,97501.18
2019-01-18T01:06:48.424Z,97501.18
2019-01-18T01:07:51.343Z,97511.63
2019-01-18T01:08:54.308Z,97507.62
2019-01-18T01:09:57.227Z,97520.20
2019-01-18T01:11:00.496Z,97529.02
2019-01-18T01:12:03.524Z,97524.78
2019-01-18T01:13:06.415Z,97527.46
2019-01-18T01:14:09.319Z,97523.43
2019-01-18T01:15:13.246Z,97524.20
2019-01-18T01:16:16.771Z,97523.66
2019-01-18T01:17:20.039Z,97523.66
2019-01-18T01:18:22.900Z,97538.67
2019-01-18T01:19:26.216Z,97520.78
2019-01-18T01:20:29.127Z,97533.05
2019-01-18T01:21:32.089Z,97537.05
2019-01-18T01:22:34.992Z,97530.91
2019-01-18T01:23:38.160Z,97530.14
2019-01-18T01:24:41.097Z,97530.14
2019-01-18T01:25:44.046Z,97538.17
2019-01-18T01:26:47.000Z,97544.58
2019-01-18T01:27:54.849Z,97538.98
2019-01-18T01:28:57.824Z,97543.53
2019-01-18T01:30:15.323Z,97556.08
2019-01-18T01:31:21.347Z,97553.13
2019-01-18T01:32:24.860Z,97553.13
2019-01-18T01:33:28.208Z,97565.96
2019-01-18T01:34:32.488Z,97561.41
2019-01-18T01:35:39.288Z,97568.65
2019-01-18T01:36:42.194Z,97567.31
2019-01-18T01:37:45.189Z,97567.05
2019-01-18T01:38:48.211Z,97567.05
2019-01-18T01:39:51.115Z,97575.36
2019-01-18T01:40:54.026Z,97570.53
2019-01-18T01:41:57.416Z,97570.53
2019-01-18T01:43:00.340Z,97576.96
2019-01-18T01:44:03.546Z,97577.77
2019-01-18T01:45:06.467Z,97581.23
2019-01-18T01:46:09.365Z,97581.23
2019-01-18T01:47:12.478Z,97588.48
2019-01-18T01:48:15.716Z,97591.42
2019-01-18T01:49:18.799Z,97591.42
2019-01-18T01:50:21.688Z,97596.22
2019-01-18T01:51:24.564Z,97606.93
2019-01-18T01:52:27.519Z,97598.91
2019-01-18T01:53:30.576Z,97598.41
2019-01-18T01:54:34.561Z,97598.41
2019-01-18T01:55:38.039Z,97607.78
2019-01-18T01:56:40.970Z,97610.16
2019-01-18T01:57:43.944Z,97606.95
2019-01-18T01:58:46.873Z,97606.95
2019-01-18T01:59:50.319Z,97605.08
2019-01-18T02:00:53.485Z,97612.85
2019-01-18T02:01:56.475Z,97606.17
2019-01-18T02:02:59.502Z,97605.88
2019-01-18T02:04:02.380Z,97610.69
2019-01-18T02:05:05.361Z,97610.69
2019-01-18T02:06:08.521Z,97609.91
2019-01-18T02:07:11.668Z,97609.91
2019-01-18T02:08:14.749Z,97625.97
2019-01-18T02:09:17.851Z,97632.94
2019-01-18T02:10:21.155Z,97632.94
2019-01-18T02:11:24.288Z,97623.83
2019-01-18T02:12:27.161Z,97632.10
2019-01-18T02:13:30.370Z,97632.92
2019-01-18T02:14:33.244Z,97625.41
2019-01-18T02:15:36.102Z,97625.41
2019-01-18T02:16:39.080Z,97635.61
2019-01-18T02:17:41.937Z,97635.61
2019-01-18T02:18:44.844Z,97635.61
2019-01-18T02:19:48.025Z,97635.61
2019-01-18T02:20:50.896Z,97632.10
2019-01-18T02:21:53.888Z,97639.06
2019-01-18T02:22:56.867Z,97631.59
2019-01-18T02:23:59.776Z,97643.07
2019-01-18T02:25:03.229Z,97646.30
2019-01-18T02:26:06.629Z,97655.11
2019-01-18T02:27:09.512Z,97653.01
2019-01-18T02:28:12.407Z,97653.01
2019-01-18T02:29:15.304Z,97664.23
2019-01-18T02:30:18.566Z,97664.23
2019-01-18T02:31:21.556Z,97666.66
2019-01-18T02:32:24.739Z,97670.41
2019-01-18T02:33:27.653Z,97670.67
2019-01-18T02:34:30.518Z,97673.34
2019-01-18T02:35:33.505Z,97672.52
2019-01-18T02:36:36.963Z,97668.23
2019-01-18T02:37:40.010Z,97671.45
2019-01-18T02:38:43.527Z,97676.81
2019-01-18T02:39:46.436Z,97676.54
2019-01-18T02:40:49.416Z,97674.69
2019-01-18T02:41:52.744Z,97675.48
2019-01-18T02:42:55.664Z,97676.81
2019-01-18T02:43:58.626Z,97677.37
2019-01-18T02:45:03.476Z,97677.10
2019-01-18T02:46:06.440Z,97678.72
2019-01-18T02:47:09.714Z,97680.30
2019-01-18T02:48:12.600Z,97674.70
2019-01-18T02:49:15.505Z,97686.74
2019-01-18T02:50:18.380Z,97682.18
2019-01-18T02:51:21.644Z,97685.41
2019-01-18T02:52:24.558Z,97676.30
2019-01-18T02:53:27.455Z,97686.48
2019-01-18T02:54:30.390Z,97689.95
2019-01-18T02:55:33.682Z,97694.23
2019-01-18T02:56:36.744Z,97677.63
2019-01-18T02:57:40.394Z,97689.14
2019-01-18T02:58:43.772Z,97688.61
2019-01-18T02:59:46.678Z,97686.75
2019-01-18T03:00:49.586Z,97692.88
2019-01-18T03:01:52.556Z,97693.67
2019-01-18T03:02:56.610Z,97698.80
2019-01-18T03:03:59.809Z,97703.32
2019-01-18T03:05:02.921Z,97703.32
2019-01-18T03:06:05.794Z,97698.23
2019-01-18T03:07:08.819Z,97704.41
2019-01-18T03:08:11.791Z,97707.08
2019-01-18T03:09:14.691Z,97707.08
2019-01-18T03:10:17.938Z,97709.75
2019-01-18T03:11:20.816Z,97709.75
2019-01-18T03:12:23.834Z,97712.70
2019-01-18T03:13:26.786Z,97712.70
2019-01-18T03:14:29.682Z,97718.85
2019-01-18T03:15:32.588Z,97717.52
2019-01-18T03:16:35.799Z,97717.52
2019-01-18T03:17:38.699Z,97720.47
2019-01-18T03:18:41.673Z,97720.19
2019-01-18T03:19:44.559Z,97722.87
2019-01-18T03:20:47.551Z,97719.67
2019-01-18T03:21:50.945Z,97728.22
2019-01-18T03:22:54.151Z,97721.29
2019-01-18T03:23:57.178Z,97733.84
2019-01-18T03:25:00.180Z,97732.78
2019-01-18T03:26:03.235Z,97732.78
2019-01-18T03:27:06.132Z,97729.05
2019-01-18T03:28:09.083Z,97736.25
2019-01-18T03:29:12.349Z,97736.25
2019-01-18T03:30:18.750Z,97734.67
2019-01-18T03:31:20.409Z,97736.80
2019-01-18T03:32:23.352Z,97745.63
2019-01-18T03:33:26.338Z,97748.57
2019-01-18T03:34:29.653Z,97747.23
2019-01-18T03:35:32.849Z,97752.31
2019-01-18T03:36:35.839Z,97746.45
2019-01-18T03:37:38.720Z,97751.52
2019-01-18T03:38:41.708Z,97751.52
2019-01-18T03:39:44.630Z,97749.39
2019-01-18T03:40:47.561Z,97756.59
2019-01-18T03:41:50.753Z,97753.13
2019-01-18T03:42:53.665Z,97753.13
2019-01-18T03:43:56.626Z,97764.36
2019-01-18T03:45:00.020Z,97766.24
2019-01-18T03:46:02.920Z,97764.91
2019-01-18T03:47:05.829Z,97765.45
2019-01-18T03:48:09.162Z,97763.84
2019-01-18T03:49:12.508Z,97770.53
2019-01-18T03:50:17.093Z,97770.53
2019-01-18T03:51:19.982Z,97773.48
2019-01-18T03:52:22.977Z,97777.73
2019-01-18T03:53:26.041Z,97777.73
2019-01-18T03:54:29.430Z,97776.67
2019-01-18T03:55:32.657Z,97776.67
2019-01-18T03:56:35.552Z,97790.33
2019-01-18T03:57:38.467Z,97785.77
2019-01-18T03:58:41.330Z,97788.20
2019-01-18T03:59:44.248Z,97788.20
2019-01-18T04:00:49.180Z,97784.43
2019-01-18T04:01:52.164Z,97793.55
2019-01-18T04:02:56.653Z,97793.55
2019-01-18T04:03:59.688Z,97789.78
2019-01-18T04:05:02.583Z,97799.42
2019-01-18T04:06:05.578Z,97801.04
2019-01-18T04:07:08.772Z,97801.04
2019-01-18T04:08:11.697Z,97801.31
2019-01-18T04:09:14.597Z,97805.05
2019-01-18T04:10:17.491Z,97799.97
2019-01-18T04:11:20.471Z,97799.42
2019-01-18T04:12:23.391Z,97809.34
2019-01-18T04:13:26.572Z,97800.77
2019-01-18T04:14:29.474Z,97814.97
2019-01-18T04:15:32.578Z,97822.17
2019-01-18T04:16:35.688Z,97818.44
2019-01-18T04:17:38.553Z,97818.71
2019-01-18T04:18:41.446Z,97815.77
2019-01-18T04:19:47.225Z,97818.98
2019-01-18T04:20:50.322Z,97823.23
2019-01-18T04:21:53.317Z,97820.05
2019-01-18T04:22:56.200Z,97824.34
2019-01-18T04:23:59.086Z,97831.55
2019-01-18T04:25:02.028Z,97819.50
2019-01-18T04:26:05.230Z,97821.38
2019-01-18T04:27:08.218Z,97830.48
2019-01-18T04:28:11.138Z,97830.48
2019-01-18T04:29:14.058Z,97831.82
2019-01-18T04:30:17.042Z,97838.51
2019-01-18T04:31:19.941Z,97837.16
2019-01-18T04:32:23.381Z,97828.31
2019-01-18T04:33:26.306Z,97832.88
2019-01-18T04:34:29.220Z,97832.88
2019-01-18T04:35:32.703Z,97840.12
2019-01-18T04:36:35.773Z,97843.07
2019-01-18T04:37:38.864Z,97844.41
2019-01-18T04:38:42.181Z,97844.41
2019-01-18T04:39:45.423Z,97850.00
2019-01-18T04:40:48.341Z,97845.71
2019-01-18T04:41:51.243Z,97855.62
2019-01-18T04:42:54.138Z,97851.61
2019-01-18T04:43:57.118Z,97854.56
2019-01-18T04:45:00.352Z,97856.42
2019-01-18T04:46:04.528Z,97856.42
2019-01-18T04:47:07.536Z,97867.95
2019-01-18T04:48:10.552Z,97867.95
2019-01-18T04:49:13.569Z,97863.94
2019-01-18T04:50:16.462Z,97867.16
2019-01-18T04:51:19.857Z,97867.16
2019-01-18T04:52:22.799Z,97873.58
2019-01-18T04:53:25.755Z,97874.64
2019-01-18T04:54:28.756Z,97874.09
2019-01-18T04:55:31.701Z,97878.11
2019-01-18T04:56:36.865Z,97876.78
2019-01-18T04:57:42.658Z,97876.78
2019-01-18T04:58:45.576Z,97886.14
2019-01-18T04:59:48.559Z,97879.45
2019-01-18T05:00:51.485Z,97887.24
2019-01-18T05:01:54.464Z,97887.48
2019-01-18T05:03:00.167Z,97890.72
2019-01-18T05:04:03.578Z,97890.72
2019-01-18T05:05:06.594Z,97892.31
2019-01-18T05:06:09.494Z,97895.27
2019-01-18T05:07:13.374Z,97895.27
2019-01-18T05:08:16.704Z,97893.94
2019-01-18T05:09:19.708Z,97902.20
2019-01-18T05:10:23.095Z,97896.34
2019-01-18T05:11:26.447Z,97898.47
2019-01-18T05:12:29.346Z,97899.02
2019-01-18T05:13:32.624Z,97903.55
2019-01-18T05:14:36.956Z,97894.73
2019-01-18T05:15:41.262Z,97900.87
2019-01-18T05:16:44.179Z,97900.87
2019-01-18T05:17:47.136Z,97902.48
2019-01-18T05:18:50.323Z,97902.48
2019-01-18T05:19:53.210Z,97911.86
2019-01-18T05:20:56.194Z,97905.16
2019-01-18T05:21:59.075Z,97906.50
2019-01-18T05:23:02.409Z,97904.89
2019-01-18T05:24:05.417Z,97906.23
2019-01-18T05:25:08.315Z,97909.72
2019-01-18T05:26:11.641Z,97905.97
2019-01-18T05:27:14.890Z,97904.08
2019-01-18T05:28:19.630Z,97918.26
2019-01-18T05:29:23.659Z,97913.18
2019-01-18T05:30:26.745Z,97913.18
2019-01-18T05:31:30.212Z,97918.25
2019-01-18T05:32:33.439Z,97921.47
2019-01-18T05:33:36.496Z,97921.47
2019-01-18T05:34:39.483Z,97921.74
2019-01-18T05:35:43.146Z,97923.58
2019-01-18T05:36:46.104Z,97924.12
2019-01-18T05:37:49.037Z,97924.91
2019-01-18T05:38:54.768Z,97925.96
2019-01-18T05:39:57.730Z,97925.96
2019-01-18T05:41:00.649Z,97922.20
2019-01-18T05:42:04.026Z,97924.33
2019-01-18T05:43:08.629Z,97922.74
2019-01-18T05:44:14.538Z,97922.74
2019-01-18T05:45:21.213Z,97922.74
2019-01-18T05:46:27.649Z,97928.05
2019-01-18T05:47:34.136Z,97931.00
2019-01-18T05:48:37.163Z,97933.39
2019-01-18T05:49:40.151Z,97933.39
2019-01-18T05:50:43.122Z,97928.03
2019-01-18T05:51:46.041Z,97934.20
2019-01-18T05:52:49.025Z,97931.24
2019-01-18T05:53:53.808Z,97930.66
2019-01-18T05:54:59.291Z,97929.86
2019-01-18T05:56:02.621Z,97929.86
2019-01-18T05:57:05.541Z,97932.23
2019-01-18T05:58:08.612Z,97930.63
2019-01-18T05:59:11.518Z,97931.70
2019-01-18T06:00:15.342Z,97933.03
2019-01-18T06:01:19.173Z,97933.03
2019-01-18T06:02:22.103Z,97937.06
2019-01-18T06:03:25.222Z,97942.11
2019-01-18T06:04:28.265Z,97942.94
2019-01-18T06:05:32.142Z,97942.94
2019-01-18T06:06:35.054Z,97944.82
2019-01-18T06:07:39.596Z,97949.33
2019-01-18T06:08:42.594Z,97949.33
2019-01-18T06:09:45.490Z,97945.03
2019-01-18T06:10:48.585Z,97949.33
2019-01-18T06:11:51.605Z,97949.33
2019-01-18T06:12:54.713Z,97954.70
2019-01-18T06:13:57.951Z,97953.34
2019-01-18T06:15:00.972Z,97953.03
2019-01-18T06:16:03.958Z,97959.69
2019-01-18T06:17:09.492Z,97959.69
2019-01-18T06:18:12.833Z,97961.01
2019-01-18T06:19:15.811Z,97962.06
2019-01-18T06:20:19.177Z,97962.06
2019-01-18T06:21:22.203Z,97960.72
2019-01-18T06:22:25.283Z,97971.39
2019-01-18T06:23:28.356Z,97968.44
2019-01-18T06:24:31.440Z,97964.71
2019-01-18T06:25:34.355Z,97965.25
2019-01-18T06:26:38.429Z,97969.78
2019-01-18T06:27:42.447Z,97969.78
2019-01-18T06:28:45.339Z,97967.36
2019-01-18T06:29:48.301Z,97968.67
2019-01-18T06:43:48.362Z,97991.75
2019-01-18T06:44:51.430Z,97990.39
2019-01-18T06:45:54.739Z,97998.13
2019-01-18T06:46:59.843Z,98000.78
2019-01-18T06:48:05.178Z,98001.30
2019-01-18T06:49:09.302Z,98001.30
2019-01-18T06:50:16.999Z,98001.02
2019-01-18T06:51:20.391Z,98001.02
2019-01-18T06:52:23.608Z,98014.66
2019-01-18T06:53:26.815Z,98017.33
2019-01-18T06:54:31.717Z,98020.54
2019-01-18T06:55:35.241Z,98018.92
2019-01-18T06:56:38.216Z,98024.80
2019-01-18T06:57:41.286Z,98024.80
2019-01-18T06:58:44.919Z,98023.66
2019-01-18T06:59:47.811Z,98033.09
2019-01-18T07:00:51.191Z,98036.82
2019-01-18T07:01:57.196Z,98037.88
2019-01-18T07:03:01.301Z,98037.88
2019-01-18T07:04:04.684Z,98043.76
2019-01-18T07:05:07.648Z,98043.76
2019-01-18T07:06:11.031Z,98054.16
2019-01-18T07:07:14.086Z,98052.05
2019-01-18T07:08:17.675Z,98056.81
2019-01-18T07:09:24.092Z,98062.98
2019-01-18T07:10:27.152Z,98061.84
2019-01-18T07:11:30.078Z,98061.84
2019-01-18T07:12:32.957Z,98065.58
2019-01-18T07:13:36.425Z,98069.04
2019-01-18T07:14:41.244Z,98072.79
2019-01-18T07:15:44.252Z,98069.02
2019-01-18T07:16:47.155Z,98073.36
2019-01-18T07:17:50.134Z,98073.36
2019-01-18T07:18:53.095Z,98072.81
2019-01-18T07:19:55.988Z,98085.14
2019-01-18T07:20:59.410Z,98078.46
2019-01-18T07:22:02.321Z,98082.19
2019-01-18T07:23:05.245Z,98082.19
2019-01-18T07:24:08.230Z,98085.61
2019-01-18T07:25:11.378Z,98088.48
2019-01-18T07:26:14.357Z,98088.48
2019-01-18T07:27:17.551Z,98087.95
2019-01-18T07:28:20.519Z,98089.25
2019-01-18T07:29:24.747Z,98090.30
2019-01-18T07:30:27.659Z,98090.82
2019-01-18T07:31:30.696Z,98094.03
2019-01-18T07:32:33.597Z,98085.42
2019-01-18T07:33:43.752Z,98090.25
2019-01-18T07:34:46.681Z,98090.25
2019-01-18T07:35:49.643Z,98088.37
2019-01-18T07:36:52.573Z,98099.60
2019-01-18T07:37:55.495Z,98102.02
2019-01-18T07:39:00.569Z,98100.99
2019-01-18T07:40:03.622Z,98108.77
2019-01-18T07:41:07.103Z,98106.36
2019-01-18T07:42:13.881Z,98107.98
2019-01-18T07:43:16.900Z,98112.01
2019-01-18T07:44:22.585Z,98113.09
2019-01-18T07:45:25.496Z,98117.63
2019-01-18T07:46:33.839Z,98111.20
2019-01-18T07:47:37.223Z,98114.19
2019-01-18T07:48:40.298Z,98111.03
2019-01-18T07:49:43.809Z,98112.88
2019-01-18T07:50:46.803Z,98119.58
2019-01-18T07:51:49.971Z,98122.56
2019-01-18T07:52:56.425Z,98119.63
2019-01-18T07:53:59.394Z,98123.92
2019-01-18T07:55:08.628Z,98127.19
2019-01-18T07:56:13.938Z,98127.42
2019-01-18T07:57:16.926Z,98128.45
2019-01-18T07:58:21.632Z,98128.75
2019-01-18T07:59:29.277Z,98127.54
2019-01-18T08:00:30.113Z,98127.54
2019-01-18T08:01:33.105Z,98133.52
2019-01-18T08:02:37.342Z,98125.16
2019-01-18T08:03:41.170Z,98133.22
2019-01-18T08:04:44.079Z,98133.22
2019-01-18T08:05:49.363Z,98125.36
2019-01-18T08:06:52.356Z,98129.73
2019-01-18T08:07:55.333Z,98129.73
2019-01-18T08:08:58.276Z,98130.80
2019-01-18T08:10:01.213Z,98129.80
2019-01-18T08:11:04.183Z,98133.92
2019-01-18T08:12:07.466Z,98129.19
2019-01-18T08:13:13.870Z,98132.22
2019-01-18T08:14:16.858Z,98132.22
2019-01-18T08:15:19.782Z,98131.75
2019-01-18T08:16:25.845Z,98131.75
2019-01-18T08:17:30.628Z,98138.47
2019-01-18T08:18:34.432Z,98138.47
2019-01-18T08:19:40.989Z,98136.59
2019-01-18T08:20:45.071Z,98136.08
2019-01-18T08:21:50.798Z,98139.36
2019-01-18T08:22:52.965Z,98139.16
2019-01-18T08:23:56.440Z,98139.16
2019-01-18T08:24:59.815Z,98138.38
2019-01-18T08:26:03.237Z,98133.30
2019-01-18T08:27:06.191Z,98137.09
2019-01-18T08:28:12.320Z,98137.09
2019-01-18T08:29:26.805Z,98138.67
2019-01-18T08:30:31.997Z,98142.42
2019-01-18T08:31:34.606Z,98141.91
2019-01-18T08:32:39.175Z,98141.91
2019-01-18T08:33:42.138Z,98141.37
2019-01-18T08:34:45.038Z,98143.22
2019-01-18T08:35:49.563Z,98143.22
2019-01-18T08:36:55.918Z,98140.75
2019-01-18T08:37:58.889Z,98146.25
2019-01-18T08:39:01.812Z,98146.25
2019-01-18T08:40:08.598Z,98148.59
2019-01-18T08:41:11.516Z,98143.17
2019-01-18T08:42:16.851Z,98143.17
2019-01-18T08:43:20.289Z,98138.65
2019-01-18T08:44:23.730Z,98138.65
2019-01-18T08:45:26.661Z,98150.64
2019-01-18T08:46:29.776Z,98150.64
2019-01-18T08:47:32.768Z,98149.63
2019-01-18T08:48:35.684Z,98148.33
2019-01-18T08:49:39.213Z,98153.38
2019-01-18T08:50:43.231Z,98152.05
2019-01-18T08:51:48.090Z,98156.36
2019-01-18T08:52:50.837Z,98152.70
2019-01-18T08:53:53.717Z,98149.48
2019-01-18T08:55:03.165Z,98144.27
2019-01-18T08:56:10.312Z,98149.19
2019-01-18T08:57:13.458Z,98149.19
2019-01-18T08:58:16.512Z,98148.34
2019-01-18T08:59:19.569Z,98144.62
2019-01-18T09:00:25.268Z,98148.70
2019-01-18T09:01:28.568Z,98148.95
2019-01-18T09:02:34.263Z,98144.92
2019-01-18T09:03:37.935Z,98144.92
2019-01-18T09:04:40.900Z,98156.18
2019-01-18T09:05:43.890Z,98150.72
2019-01-18T09:06:47.070Z,98153.84
2019-01-18T09:07:52.468Z,98159.17
2019-01-18T09:09:02.296Z,98164.74
2019-01-18T09:10:00.582Z,98164.86
2019-01-18T09:11:03.527Z,98168.70
2019-01-18T09:12:07.690Z,98162.50
2019-01-18T09:13:14.085Z,98169.21
2019-01-18T09:14:19.560Z,98163.63
2019-01-18T09:15:24.834Z,98174.33
2019-01-18T09:16:28.359Z,98169.74
2019-01-18T09:17:33.325Z,98175.09
2019-01-18T09:18:36.698Z,98175.09
2019-01-18T09:19:39.706Z,98178.08
2019-01-18T09:20:43.991Z,98182.69
2019-01-18T09:21:47.740Z,98186.47
2019-01-18T09:22:53.222Z,98185.81
2019-01-18T09:23:58.701Z,98183.48
2019-01-18T09:25:05.949Z,98184.02
2019-01-18T09:26:09.494Z,98184.84
2019-01-18T09:27:23.127Z,98184.84
2019-01-18T09:28:26.430Z,98192.56
2019-01-18T09:29:29.337Z,98192.56
2019-01-18T09:30:35.696Z,98197.88
2019-01-18T09:31:42.415Z,98200.99
2019-01-18T09:32:43.386Z,98196.12
2019-01-18T09:33:46.334Z,98196.12
2019-01-18T09:34:49.266Z,98205.44
2019-01-18T09:35:52.798Z,98209.63
2019-01-18T09:36:58.451Z,98209.63
2019-01-18T09:38:01.450Z,98206.36
2019-01-18T09:39:04.527Z,98214.86
2019-01-18T09:40:07.736Z,98214.86
2019-01-18T09:41:11.327Z,98215.59
2019-01-18T09:42:14.335Z,98223.41
2019-01-18T09:43:17.244Z,98217.22
2019-01-18T09:44:20.225Z,98229.17
2019-01-18T09:45:23.198Z,98229.09
2019-01-18T09:46:29.995Z,98230.70
2019-01-18T09:47:32.978Z,98223.27
2019-01-18T09:48:37.075Z,98229.69
2019-01-18T09:49:39.999Z,98229.69
2019-01-18T09:50:42.934Z,98227.57
2019-01-18T09:51:45.958Z,98227.57
2019-01-18T09:52:48.849Z,98234.52
2019-01-18T09:53:51.790Z,98239.75
2019-01-18T09:54:54.761Z,98237.31
2019-01-18T09:55:57.725Z,98237.31
2019-01-18T09:57:01.097Z,98242.89
2019-01-18T09:58:05.991Z,98244.53
2019-01-18T09:59:11.859Z,98243.09
2019-01-18T10:00:17.294Z,98243.09
2019-01-18T10:01:20.251Z,98250.66
2019-01-18T10:02:23.508Z,122438.84
2019-01-18T10:03:27.112Z,122438.84
2019-01-18T10:04:32.840Z,112083.44
2019-01-18T10:05:35.746Z,98250.09
2019-01-18T10:06:38.674Z,98250.09
2019-01-18T10:07:42.692Z,98251.80
2019-01-18T10:08:47.264Z,98242.70
2019-01-18T10:09:50.638Z,98250.52
2019-01-18T10:10:56.555Z,98250.52
2019-01-18T10:12:00.631Z,98255.75
2019-01-18T10:13:03.667Z,98250.09
2019-01-18T10:14:09.886Z,98255.59
2019-01-18T10:15:13.119Z,98260.50
2019-01-18T10:16:25.071Z,98255.82
2019-01-18T10:17:23.714Z,98257.44
2019-01-18T10:18:26.740Z,98252.16
2019-01-18T10:19:29.693Z,98252.16
2019-01-18T10:20:32.715Z,98250.38
2019-01-18T10:21:40.183Z,98250.38
2019-01-18T10:22:44.694Z,98253.00
2019-01-18T10:23:48.902Z,98263.30
2019-01-18T10:24:51.829Z,98274.67
2019-01-18T10:25:54.792Z,98274.67
2019-01-18T10:26:58.612Z,98269.30
2019-01-18T10:28:04.844Z,98270.80
2019-01-18T10:29:08.330Z,98271.94
2019-01-18T10:30:11.236Z,98274.10
2019-01-18T10:31:17.169Z,98281.63
2019-01-18T10:32:22.593Z,98283.17
2019-01-18T10:33:27.212Z,98283.17
2019-01-18T10:34:35.043Z,98274.39
2019-01-18T10:35:39.089Z,98274.75
2019-01-18T10:36:42.085Z,98269.73
2019-01-18T10:37:46.954Z,98269.73
2019-01-18T10:38:52.403Z,98277.57
2019-01-18T10:39:57.379Z,98277.57
2019-01-18T10:41:00.342Z,98280.81
2019-01-18T10:42:12.305Z,98278.77
2019-01-18T10:43:16.089Z,98276.75
2019-01-18T10:44:24.427Z,98276.75
2019-01-18T10:45:27.503Z,98282.54
2019-01-18T10:46:32.324Z,98282.54
2019-01-18T10:47:36.923Z,98281.92
2019-01-18T10:48:39.907Z,98281.92
2019-01-18T10:49:45.438Z,98282.20
2019-01-18T10:50:48.354Z,98282.20
2019-01-18T10:51:51.331Z,98280.63
2019-01-18T10:52:54.242Z,98279.17
2019-01-18T10:53:57.168Z,98279.27
2019-01-18T10:55:03.461Z,98276.42
2019-01-18T10:56:09.025Z,98278.52
2019-01-18T10:57:12.018Z,98279.14
2019-01-18T10:58:15.390Z,98269.20
2019-01-18T10:59:23.890Z,98274.58
2019-01-18T11:00:26.926Z,98274.58
2019-01-18T11:01:29.848Z,98273.83
2019-01-18T11:02:32.762Z,98273.83
2019-01-18T11:03:37.377Z,98278.88
2019-01-18T11:04:40.664Z,98272.96
2019-01-18T11:05:43.713Z,98274.09
2019-01-18T11:06:46.744Z,98278.28
2019-01-18T11:07:52.533Z,98283.37
2019-01-18T11:08:55.577Z,98281.20
2019-01-18T11:10:04.831Z,98281.20
2019-01-18T11:11:07.759Z,98286.31
2019-01-18T11:12:10.697Z,98285.61
2019-01-18T11:13:16.539Z,98289.72
2019-01-18T11:14:19.618Z,98282.02
2019-01-18T11:15:28.309Z,98282.02
2019-01-18T11:16:31.716Z,98290.64
2019-01-18T11:17:34.639Z,98289.28
2019-01-18T11:18:37.664Z,98292.77
2019-01-18T11:19:40.630Z,98292.77
2019-01-18T11:20:43.542Z,98293.78
2019-01-18T11:21:46.586Z,98293.78
2019-01-18T11:22:52.859Z,98297.17
2019-01-18T11:23:55.896Z,98296.02
2019-01-18T11:24:58.964Z,98291.27
2019-01-18T11:26:01.870Z,98291.27
2019-01-18T11:27:05.053Z,98286.58
2019-01-18T11:28:08.973Z,98286.58
2019-01-18T11:29:20.072Z,98294.03
2019-01-18T11:42:54.532Z,98283.38
2019-01-18T11:43:57.647Z,98290.03
2019-01-18T11:45:07.713Z,98284.32
2019-01-18T11:46:10.616Z,98291.06
2019-01-18T11:47:16.473Z,98288.46
2019-01-18T11:48:22.795Z,98286.72
2019-01-18T11:49:26.159Z,98284.55
2019-01-18T11:50:29.223Z,98281.06
2019-01-18T11:51:35.031Z,98281.06
2019-01-18T11:52:40.889Z,98268.86
2019-01-18T11:53:43.913Z,98271.15
2019-01-18T11:54:50.053Z,98275.70
2019-01-18T11:55:56.231Z,98275.70
2019-01-18T11:56:59.257Z,98270.84
2019-01-18T11:58:04.852Z,98267.84
2019-01-18T11:59:10.433Z,98267.88
2019-01-18T12:00:14.012Z,98267.88
2019-01-18T12:01:17.423Z,98271.41
2019-01-18T12:02:22.227Z,98280.48
2019-01-18T12:03:25.363Z,98275.88
2019-01-18T12:04:28.402Z,98273.50
2019-01-18T12:05:31.297Z,98271.87
2019-01-18T12:06:35.271Z,98277.82
2019-01-18T12:07:38.621Z,98269.94
2019-01-18T12:08:42.029Z,98265.66
2019-01-18T12:09:45.932Z,98269.49
2019-01-18T12:10:48.975Z,98269.49
2019-01-18T12:11:54.426Z,98272.74
2019-01-18T12:12:56.737Z,98271.33
2019-01-18T12:14:00.001Z,98268.59
2019-01-18T12:15:04.043Z,98268.59
2019-01-18T12:16:08.795Z,98264.67
2019-01-18T12:17:14.208Z,98264.67
2019-01-18T12:18:17.143Z,98250.30
2019-01-18T12:19:20.079Z,98250.30
2019-01-18T12:20:23.629Z,98252.06
2019-01-18T12:21:26.701Z,98253.23
2019-01-18T12:22:29.724Z,98243.66
2019-01-18T12:23:32.822Z,98251.17
2019-01-18T12:24:35.845Z,98247.73
2019-01-18T12:25:38.764Z,98248.92
2019-01-18T12:26:41.676Z,98240.08
2019-01-18T12:27:45.054Z,98232.59
2019-01-18T12:28:48.057Z,98251.14
2019-01-18T12:29:54.258Z,98251.14
2019-01-18T12:31:02.858Z,98247.75
2019-01-18T12:32:07.468Z,98252.22
2019-01-18T12:33:10.551Z,98251.34
2019-01-18T12:34:13.436Z,98251.34
2019-01-18T12:35:16.347Z,98245.11
2019-01-18T12:36:19.352Z,98247.55
2019-01-18T12:37:25.167Z,98247.55
2019-01-18T12:38:31.277Z,98238.20
2019-01-18T12:39:34.763Z,98249.79
2019-01-18T12:40:37.818Z,98247.36
2019-01-18T12:41:41.687Z,98247.61
2019-01-18T12:42:47.082Z,98247.37
2019-01-18T12:43:51.778Z,98243.91
2019-01-18T12:44:54.711Z,98247.72
2019-01-18T12:46:00.196Z,98247.72
2019-01-18T12:47:03.442Z,98252.85
2019-01-18T12:48:06.465Z,98250.46
2019-01-18T12:49:09.802Z,98256.06
2019-01-18T12:50:12.921Z,98256.06
2019-01-18T12:51:17.315Z,98258.63
2019-01-18T12:52:20.297Z,98249.16
2019-01-18T12:53:23.227Z,98252.25
2019-01-18T12:54:26.451Z,98259.47