createdAt,value
2023-03-26T00:00:35.506Z,99.99
2023-03-26T00:03:07.340Z,99.99
2023-03-26T00:05:38.157Z,99.99
2023-03-26T00:08:12.345Z,99.99
2023-03-26T00:10:44.405Z,99.99
2023-03-26T00:13:14.908Z,99.99
2023-03-26T00:15:45.020Z,99.99
2023-03-26T00:18:15.426Z,99.99
2023-03-26T00:20:46.711Z,99.99
2023-03-26T00:23:17.788Z,99.99
2023-03-26T00:25:52.168Z,99.99
2023-03-26T00:28:22.886Z,99.99
2023-03-26T00:31:01.175Z,99.99
2023-03-26T00:33:33.522Z,99.99
2023-03-26T00:36:05.648Z,99.99
2023-03-26T00:38:39.987Z,99.99
2023-03-26T00:41:18.904Z,99.99
2023-03-26T00:43:49.755Z,99.99
2023-03-26T00:46:19.887Z,99.99
2023-03-26T00:48:52.435Z,99.99
2023-03-26T00:51:24.704Z,99.99
2023-03-26T00:53:55.766Z,99.99
2023-03-26T00:56:25.869Z,99.99
2023-03-26T00:58:56.661Z,99.99
2023-03-26T01:01:29.576Z,99.99
2023-03-26T01:04:21.252Z,99.99
2023-03-26T01:06:54.079Z,99.99
2023-03-26T01:09:31.942Z,99.99
2023-03-26T01:12:05.187Z,99.99
2023-03-26T01:14:36.922Z,99.99
2023-03-26T01:17:08.627Z,99.99
2023-03-26T01:19:50.912Z,99.99
2023-03-26T01:22:25.688Z,99.99
2023-03-26T01:24:58.725Z,99.99
2023-03-26T01:27:47.451Z,99.99
2023-03-26T01:30:35.471Z,99.99
2023-03-26T01:33:35.804Z,99.99
2023-03-26T01:36:17.979Z,99.99
2023-03-26T01:39:00.913Z,99.99
2023-03-26T01:41:38.816Z,99.99
2023-03-26T01:44:34.514Z,99.99
2023-03-26T01:47:07.235Z,99.99
2023-03-26T01:49:37.561Z,99.99
2023-03-26T01:52:23.203Z,99.99
2023-03-26T01:54:59.155Z,99.99
2023-03-26T01:58:03.030Z,99.99
2023-03-26T02:00:48.850Z,99.99
2023-03-26T02:03:27.036Z,99.99
2023-03-26T02:06:09.498Z,99.99
2023-03-26T02:08:49.566Z,99.99
2023-03-26T02:11:21.591Z,99.99
2023-03-26T02:13:54.652Z,99.99
2023-03-26T02:16:25.662Z,99.99
2023-03-26T02:18:57.215Z,99.99
2023-03-26T02:21:29.253Z,99.99
2023-03-26T02:24:04.364Z,99.99
2023-03-26T02:26:38.834Z,99.99
2023-03-26T02:29:15.171Z,99.99
2023-03-26T02:31:49.385Z,99.99
2023-03-26T02:34:20.255Z,99.99
2023-03-26T02:36:58.231Z,99.99
2023-03-26T02:39:30.831Z,99.99
2023-03-26T02:42:06.528Z,99.99
2023-03-26T02:44:42.806Z,99.99
2023-03-26T02:47:17.043Z,99.99
2023-03-26T02:49:56.978Z,99.99
2023-03-26T02:52:45.413Z,99.99
2023-03-26T02:55:15.520Z,99.99
2023-03-26T02:57:47.865Z,99.99
2023-03-26T03:00:23.853Z,99.99
2023-03-26T03:02:59.150Z,99.99
2023-03-26T03:05:35.831Z,99.99
2023-03-26T03:08:29.430Z,99.99
2023-03-26T03:11:38.952Z,99.99
2023-03-26T03:14:10.231Z,99.99
2023-03-26T03:16:41.630Z,99.99
2023-03-26T03:19:15.370Z,99.99
2023-03-26T03:21:47.312Z,99.99
2023-03-26T03:24:19.430Z,99.99
2023-03-26T03:26:51.638Z,99.99
2023-03-26T03:29:50.949Z,99.99
2023-03-26T03:32:48.416Z,99.99
2023-03-26T03:35:23.719Z,99.99
2023-03-26T03:38:02.327Z,99.99
2023-03-26T03:40:40.042Z,99.99
2023-03-26T03:43:10.945Z,99.99
2023-03-26T03:45:51.102Z,99.99
2023-03-26T03:48:45.000Z,99.99
2023-03-26T03:51:19.480Z,99.99
2023-03-26T03:53:57.285Z,99.99
2023-03-26T03:56:56.056Z,99.99
2023-03-26T03:59:47.771Z,99.99
2023-03-26T04:02:27.219Z,99.99
2023-03-26T04:05:01.805Z,99.99
2023-03-26T04:07:33.426Z,99.99
2023-03-26T04:10:09.809Z,99.99
2023-03-26T04:13:00.196Z,99.99
2023-03-26T04:15:54.145Z,99.99
2023-03-26T04:18:25.271Z,99.99
2023-03-26T04:20:57.475Z,99.99
2023-03-26T04:23:31.405Z,99.99
2023-03-26T04:26:22.172Z,99.99
2023-03-26T04:29:13.988Z,99.99
2023-03-26T04:31:46.562Z,99.99
2023-03-26T04:34:28.388Z,99.99
2023-03-26T04:37:17.680Z,99.99
2023-03-26T04:39:53.812Z,99.99
2023-03-26T04:42:35.459Z,99.99
2023-03-26T04:45:23.480Z,99.99
2023-03-26T04:48:00.691Z,99.99
2023-03-26T04:50:31.426Z,99.99
2023-03-26T04:53:02.219Z,99.99
2023-03-26T04:56:21.894Z,99.99
2023-03-26T04:59:31.692Z,99.99
2023-03-26T05:02:04.464Z,99.99
2023-03-26T05:04:41.723Z,99.99
2023-03-26T05:07:14.354Z,99.99
2023-03-26T05:09:50.437Z,99.99
2023-03-26T05:12:40.018Z,99.99
2023-03-26T05:15:18.308Z,99.99
2023-03-26T05:18:04.646Z,99.99
2023-03-26T05:20:45.075Z,99.99
2023-03-26T05:23:16.685Z,99.99
2023-03-26T05:25:55.962Z,99.99
2023-03-26T05:28:29.331Z,99.99
2023-03-26T05:31:34.321Z,99.99
2023-03-26T05:34:07.860Z,99.99
2023-03-26T05:36:38.938Z,99.99
2023-03-26T05:39:30.974Z,99.99
2023-03-26T05:42:41.327Z,99.99
2023-03-26T05:45:28.790Z,99.99
2023-03-26T05:48:02.247Z,99.99
2023-03-26T05:50:32.581Z,99.99
2023-03-26T05:53:03.250Z,99.99
2023-03-26T05:55:59.989Z,99.99
2023-03-26T05:58:50.032Z,99.99
2023-03-26T06:01:52.070Z,99.99
2023-03-26T06:04:53.874Z,99.99
2023-03-26T06:07:47.576Z,99.99
2023-03-26T06:10:22.063Z,99.99
2023-03-26T06:12:52.714Z,99.99
2023-03-26T06:15:23.296Z,99.99
2023-03-26T06:18:05.606Z,99.99
2023-03-26T06:21:03.444Z,99.99
2023-03-26T06:23:50.043Z,99.99
2023-03-26T06:26:43.953Z,99.99
2023-03-26T06:29:15.195Z,99.99
2023-03-26T06:32:16.243Z,99.99
2023-03-26T06:34:54.053Z,99.99
2023-03-26T06:37:24.050Z,99.99
2023-03-26T06:39:59.630Z,99.99
2023-03-26T06:43:08.989Z,99.99
2023-03-26T06:45:59.497Z,99.99
2023-03-26T06:48:43.568Z,99.99
2023-03-26T06:51:20.300Z,99.99
2023-03-26T06:54:09.228Z,99.99
2023-03-26T06:57:06.785Z,99.99
2023-03-26T06:59:40.102Z,99.99
2023-03-26T07:02:29.164Z,99.99
2023-03-26T07:05:18.017Z,99.99
2023-03-26T07:08:06.965Z,99.99
2023-03-26T07:11:09.836Z,99.99
2023-03-26T07:14:15.284Z,99.99
2023-03-26T07:16:46.279Z,99.87
2023-03-26T07:19:35.056Z,99.70
2023-03-26T07:22:05.793Z,99.23
2023-03-26T07:24:54.907Z,99.27
2023-03-26T07:28:16.052Z,99.28
2023-03-26T07:31:35.878Z,99.13
2023-03-26T07:34:32.524Z,98.80
2023-03-26T07:38:00.457Z,98.50
2023-03-26T07:41:08.275Z,98.56
2023-03-26T07:44:17.723Z,98.97
2023-03-26T07:47:51.001Z,98.60
2023-03-26T07:50:47.219Z,98.55
2023-03-26T07:53:43.948Z,98.08
2023-03-26T07:56:58.060Z,97.98
2023-03-26T08:00:00.451Z,98.21
2023-03-26T08:03:13.271Z,98.36
2023-03-26T08:06:21.169Z,98.67
2023-03-26T08:09:44.826Z,98.91
2023-03-26T08:12:52.438Z,99.03
2023-03-26T08:15:27.389Z,98.78
2023-03-26T08:18:28.540Z,98.44
2023-03-26T08:21:07.415Z,98.07
2023-03-26T08:24:04.886Z,97.91
2023-03-26T08:26:50.102Z,98.00
2023-03-26T08:29:51.090Z,98.09
2023-03-26T08:32:22.094Z,98.11
2023-03-26T08:34:53.817Z,98.38
2023-03-26T08:37:24.766Z,98.45
2023-03-26T08:39:55.649Z,98.45
2023-03-26T08:43:02.513Z,98.17
2023-03-26T08:45:48.613Z,97.87
2023-03-26T08:48:58.023Z,98.02
2023-03-26T08:51:48.134Z,98.00
2023-03-26T08:54:36.849Z,98.29
2023-03-26T08:57:30.735Z,98.19
2023-03-26T09:00:15.177Z,98.18
2023-03-26T09:02:48.069Z,98.54
2023-03-26T09:05:55.955Z,98.50
2023-03-26T09:08:54.222Z,98.47
2023-03-26T09:11:35.334Z,98.23
2023-03-26T09:14:11.246Z,98.05
2023-03-26T09:17:28.845Z,97.94
2023-03-26T09:20:20.350Z,97.77
2023-03-26T09:23:29.485Z,97.68
2023-03-26T09:26:20.134Z,97.48
2023-03-26T09:28:52.897Z,97.77
2023-03-26T09:31:59.596Z,97.91
2023-03-26T09:34:50.354Z,97.92
2023-03-26T09:37:57.375Z,97.89
2023-03-26T09:40:38.391Z,98.28
2023-03-26T09:43:31.327Z,98.22
2023-03-26T09:46:05.208Z,98.66
2023-03-26T09:49:01.313Z,98.05
2023-03-26T09:52:09.266Z,98.07
2023-03-26T09:55:10.463Z,98.13
2023-03-26T09:58:18.133Z,98.07
2023-03-26T10:01:10.005Z,97.78
2023-03-26T10:04:02.025Z,97.58
2023-03-26T10:06:54.641Z,97.54
2023-03-26T10:09:46.507Z,97.89
2023-03-26T10:12:44.089Z,97.65
2023-03-26T10:15:26.530Z,97.52
2023-03-26T10:18:02.080Z,97.11
2023-03-26T10:20:55.224Z,97.16
2023-03-26T10:23:58.133Z,97.14
2023-03-26T10:27:08.616Z,96.87
2023-03-26T10:30:18.925Z,96.98
2023-03-26T10:32:59.241Z,96.11
2023-03-26T10:35:47.261Z,95.60
2023-03-26T10:38:54.047Z,95.36
2023-03-26T10:41:43.831Z,95.63
2023-03-26T10:44:36.575Z,95.27
2023-03-26T10:47:18.324Z,95.14
2023-03-26T10:50:16.513Z,94.65
2023-03-26T10:53:11.802Z,94.51
2023-03-26T10:55:48.677Z,93.26
2023-03-26T10:58:20.961Z,93.58
2023-03-26T11:01:13.788Z,92.66
2023-03-26T11:03:56.190Z,93.20
2023-03-26T11:06:37.249Z,93.12
2023-03-26T11:09:19.599Z,93.01
2023-03-26T11:12:26.793Z,93.35
2023-03-26T11:15:29.390Z,92.72
2023-03-26T11:18:27.743Z,92.49
2023-03-26T11:21:20.692Z,92.62
2023-03-26T11:24:04.919Z,92.34
2023-03-26T11:26:39.485Z,92.74
2023-03-26T11:29:32.357Z,92.27
2023-03-26T11:32:15.199Z,92.36
2023-03-26T11:35:02.929Z,91.61
2023-03-26T11:42:14.166Z,91.32
2023-03-26T11:44:56.141Z,91.74
2023-03-26T11:47:38.112Z,90.79
2023-03-26T11:50:12.461Z,91.83
2023-03-26T11:52:42.739Z,90.65
2023-03-26T11:55:14.163Z,89.94
2023-03-26T11:57:52.368Z,90.07
2023-03-26T12:00:25.180Z,90.46
2023-03-26T12:02:59.773Z,90.47
2023-03-26T12:05:50.556Z,90.69
2023-03-26T12:08:35.068Z,91.23
2023-03-26T12:11:13.463Z,88.61
2023-03-26T12:13:52.827Z,88.49
2023-03-26T12:16:23.799Z,89.48
2023-03-26T12:19:09.474Z,87.92
2023-03-26T12:22:00.793Z,88.84
2023-03-26T12:24:37.026Z,90.53
2023-03-26T12:27:34.203Z,90.25
2023-03-26T12:30:26.649Z,90.32
2023-03-26T12:33:05.246Z,89.74
2023-03-26T12:35:37.323Z,90.62
2023-03-26T12:38:40.768Z,89.48
2023-03-26T12:44:44.185Z,89.40
2023-03-26T12:44:51.386Z,89.29
2023-03-26T12:47:56.960Z,88.15
2023-03-26T12:50:34.100Z,88.77
2023-03-26T12:53:23.711Z,86.38
2023-03-26T12:56:01.883Z,86.34
2023-03-26T12:58:51.339Z,87.90
2023-03-26T13:02:23.470Z,85.10
2023-03-26T13:05:43.980Z,81.81
2023-03-26T13:08:33.795Z,83.60
2023-03-26T13:11:17.470Z,81.90
2023-03-26T13:13:47.540Z,80.68
2023-03-26T13:16:30.462Z,82.97
2023-03-26T13:19:19.498Z,82.96
2023-03-26T13:22:40.614Z,82.93
2023-03-26T13:25:26.887Z,83.20
2023-03-26T13:28:20.398Z,82.35
2023-03-26T13:31:02.696Z,83.76
2023-03-26T13:34:10.041Z,83.81
2023-03-26T13:36:47.923Z,84.24
2023-03-26T13:39:43.288Z,84.25
2023-03-26T13:42:34.762Z,85.07
2023-03-26T13:45:10.563Z,84.31
2023-03-26T13:47:49.180Z,85.53
2023-03-26T13:50:43.810Z,86.55
2023-03-26T13:53:23.596Z,86.28
2023-03-26T13:56:02.788Z,85.31
2023-03-26T13:58:55.080Z,85.16
2023-03-26T14:01:40.291Z,84.57
2023-03-26T14:04:35.226Z,85.18
2023-03-26T14:07:28.703Z,85.09
2023-03-26T14:10:08.877Z,85.54
2023-03-26T14:13:00.105Z,85.97
2023-03-26T14:15:34.325Z,86.00
2023-03-26T14:18:08.420Z,83.29
2023-03-26T14:20:58.160Z,82.86
2023-03-26T14:23:52.722Z,80.87
2023-03-26T14:26:51.227Z,81.77
2023-03-26T14:29:37.170Z,80.30
2023-03-26T14:32:24.476Z,81.09
2023-03-26T14:35:18.435Z,81.29
2023-03-26T14:38:15.980Z,80.94
2023-03-26T14:40:54.651Z,81.48
2023-03-26T14:43:47.079Z,79.92
2023-03-26T14:46:23.692Z,80.33
2023-03-26T14:48:58.463Z,80.79
2023-03-26T14:51:39.368Z,81.21
2023-03-26T14:54:20.269Z,80.57
2023-03-26T14:57:37.560Z,81.34
2023-03-26T15:00:16.817Z,80.23
2023-03-26T15:03:12.089Z,80.48
2023-03-26T15:06:07.466Z,83.36
2023-03-26T15:09:26.881Z,84.55
2023-03-26T15:12:19.036Z,84.36
2023-03-26T15:15:22.993Z,86.72
2023-03-26T15:17:56.830Z,84.11
2023-03-26T15:20:48.104Z,85.74
2023-03-26T15:23:22.662Z,86.14
2023-03-26T15:29:18.154Z,84.83
2023-03-26T15:32:07.521Z,83.43
2023-03-26T15:35:03.773Z,84.05
2023-03-26T15:37:54.950Z,84.53
2023-03-26T15:41:00.873Z,83.34
2023-03-26T15:44:23.924Z,83.03
2023-03-26T15:47:04.790Z,80.23
2023-03-26T15:49:49.119Z,77.06
2023-03-26T15:52:37.945Z,77.04
2023-03-26T15:55:37.455Z,74.70
2023-03-26T15:58:25.539Z,75.33
2023-03-26T16:01:10.028Z,77.54
2023-03-26T16:03:49.434Z,76.36
2023-03-26T16:06:42.771Z,75.30
2023-03-26T16:09:48.139Z,74.76
2023-03-26T16:12:18.763Z,69.96
2023-03-26T16:15:26.871Z,78.49
2023-03-26T16:18:20.581Z,78.10
2023-03-26T16:20:58.278Z,78.51
2023-03-26T16:23:47.233Z,80.73
2023-03-26T16:26:47.868Z,75.92
2023-03-26T16:29:23.791Z,73.83
2023-03-26T16:32:12.457Z,72.31
2023-03-26T16:35:12.152Z,73.63
2023-03-26T16:37:47.033Z,74.42
2023-03-26T16:40:19.890Z,73.74
2023-03-26T16:43:32.541Z,74.54
2023-03-26T16:46:38.614Z,70.53
2023-03-26T16:49:30.756Z,71.98
2023-03-26T16:52:23.178Z,72.56
2023-03-26T16:55:27.106Z,70.05
2023-03-26T16:58:15.761Z,72.38
2023-03-26T17:01:17.907Z,69.92
2023-03-26T17:03:48.989Z,70.75
2023-03-26T17:06:28.696Z,71.52
2023-03-26T17:09:10.010Z,69.53
2023-03-26T17:11:49.633Z,74.92
2023-03-26T17:14:32.801Z,71.97
2023-03-26T17:17:09.650Z,72.70
2023-03-26T17:20:28.860Z,74.86
2023-03-26T17:23:17.643Z,72.86
2023-03-26T17:26:02.534Z,71.20
2023-03-26T17:29:02.711Z,70.23
2023-03-26T17:31:48.318Z,72.65
2023-03-26T17:34:41.104Z,74.14
2023-03-26T17:37:20.389Z,70.68
2023-03-26T17:40:02.775Z,71.28
2023-03-26T17:42:36.520Z,73.14
2023-03-26T17:45:22.565Z,68.98
2023-03-26T17:48:00.574Z,64.18
2023-03-26T17:51:05.879Z,68.28
2023-03-26T17:53:38.700Z,62.72
2023-03-26T17:56:17.448Z,61.24
2023-03-26T17:58:53.904Z,65.79
2023-03-26T18:01:37.514Z,60.28
2023-03-26T18:04:21.211Z,64.81
2023-03-26T18:07:29.216Z,59.52
2023-03-26T18:10:20.890Z,59.05
2023-03-26T18:13:10.834Z,59.79
2023-03-26T18:15:45.001Z,59.88
2023-03-26T18:18:36.471Z,63.57
2023-03-26T18:21:09.125Z,65.51
2023-03-26T18:23:48.922Z,65.58
2023-03-26T18:26:19.256Z,65.58
2023-03-26T18:29:10.334Z,63.88
2023-03-26T18:31:44.583Z,66.28
2023-03-26T18:34:21.991Z,62.35
2023-03-26T18:37:12.475Z,56.12
2023-03-26T18:40:17.980Z,53.57
2023-03-26T18:42:54.502Z,49.40
2023-03-26T18:45:33.712Z,59.11
2023-03-26T18:48:20.637Z,58.62
2023-03-26T18:50:58.747Z,61.62
2023-03-26T18:53:32.545Z,66.28
2023-03-26T18:56:03.286Z,61.92
2023-03-26T18:58:40.690Z,55.13
2023-03-26T19:01:23.740Z,58.98
2023-03-26T19:03:56.734Z,58.06
2023-03-26T19:06:27.953Z,58.71
2023-03-26T19:08:59.981Z,49.95
2023-03-26T19:11:31.452Z,53.99
2023-03-26T19:14:08.514Z,48.51
2023-03-26T19:16:45.074Z,46.56
2023-03-26T19:19:24.309Z,43.33
2023-03-26T19:21:55.065Z,53.22
2023-03-26T19:24:26.609Z,53.85
2023-03-26T19:26:57.498Z,48.73
2023-03-26T19:29:33.006Z,52.86
2023-03-26T19:32:30.579Z,58.97
2023-03-26T19:35:04.452Z,60.86
2023-03-26T19:37:35.693Z,64.22
2023-03-26T19:40:32.105Z,67.11
2023-03-26T19:43:04.539Z,67.98
2023-03-26T19:45:36.650Z,69.23
2023-03-26T19:48:45.614Z,72.65
2023-03-26T19:51:34.627Z,71.65
2023-03-26T19:54:20.130Z,72.80
2023-03-26T19:56:52.248Z,75.68
2023-03-26T19:59:22.773Z,76.08
2023-03-26T20:01:53.455Z,75.21
2023-03-26T20:04:23.997Z,77.57
2023-03-26T20:06:54.300Z,78.92
2023-03-26T20:09:26.737Z,74.98
2023-03-26T20:11:58.359Z,71.55
2023-03-26T20:14:28.783Z,74.16
2023-03-26T20:16:58.972Z,71.35
2023-03-26T20:19:30.840Z,73.40
2023-03-26T20:22:01.589Z,70.51
2023-03-26T20:24:32.497Z,72.11
2023-03-26T20:27:03.159Z,71.77
2023-03-26T20:29:34.100Z,72.40
2023-03-26T20:32:07.919Z,73.47
2023-03-26T20:34:42.335Z,72.12
2023-03-26T20:37:12.685Z,75.46
2023-03-26T20:39:43.008Z,74.61
2023-03-26T20:42:16.014Z,73.91
2023-03-26T20:44:46.591Z,76.03
2023-03-26T20:47:16.813Z,73.79
2023-03-26T20:49:47.434Z,77.31
2023-03-26T20:52:19.857Z,77.43
2023-03-26T20:54:50.410Z,79.86
2023-03-26T20:57:21.542Z,80.47
2023-03-26T20:59:52.605Z,82.36
2023-03-26T21:02:24.595Z,83.18
2023-03-26T21:04:55.096Z,82.98
2023-03-26T21:07:25.809Z,82.71
2023-03-26T21:09:59.130Z,84.68
2023-03-26T21:12:34.550Z,83.76
2023-03-26T21:15:10.293Z,82.64
2023-03-26T21:17:47.781Z,85.31
2023-03-26T21:20:18.758Z,87.14
2023-03-26T21:22:59.814Z,86.89
2023-03-26T21:25:42.268Z,88.77
2023-03-26T21:28:41.306Z,90.21
2023-03-26T21:31:21.845Z,91.24
2023-03-26T21:33:53.617Z,91.53
2023-03-26T21:36:24.560Z,91.37
2023-03-26T21:38:55.804Z,88.77
2023-03-26T21:41:25.706Z,85.83
2023-03-26T21:43:57.572Z,84.32
2023-03-26T21:46:28.888Z,84.38
2023-03-26T21:49:00.879Z,83.23
2023-03-26T21:51:33.034Z,83.57
2023-03-26T21:54:05.327Z,84.53
2023-03-26T21:56:47.419Z,84.73
2023-03-26T21:59:31.997Z,85.07
2023-03-26T22:02:17.591Z,85.03
2023-03-26T22:04:59.964Z,83.30
2023-03-26T22:07:44.498Z,84.13
2023-03-26T22:10:14.920Z,84.88
2023-03-26T22:12:45.861Z,86.42
2023-03-26T22:15:17.144Z,87.55
2023-03-26T22:17:56.744Z,87.99
2023-03-26T22:20:29.353Z,88.04
2023-03-26T22:23:00.105Z,89.29
2023-03-26T22:25:30.834Z,88.52
2023-03-26T22:28:01.761Z,89.90
2023-03-26T22:30:33.019Z,90.88
2023-03-26T22:33:05.743Z,92.11
2023-03-26T22:35:36.389Z,91.94
2023-03-26T22:38:07.983Z,91.41
2023-03-26T22:40:39.205Z,91.35
2023-03-26T22:43:10.200Z,91.56
2023-03-26T22:45:47.286Z,91.45
2023-03-26T22:48:18.672Z,91.17
2023-03-26T22:51:02.737Z,90.85
2023-03-26T22:53:33.724Z,91.23
2023-03-26T22:56:04.222Z,91.92
2023-03-26T22:58:36.483Z,91.71
2023-03-26T23:01:10.555Z,92.58
2023-03-26T23:03:41.580Z,92.66
2023-03-26T23:06:13.818Z,92.59
2023-03-26T23:08:45.041Z,92.96
2023-03-26T23:11:19.179Z,93.49
2023-03-26T23:13:49.857Z,93.71
2023-03-26T23:16:22.587Z,93.50
2023-03-26T23:18:53.554Z,93.56
2023-03-26T23:21:24.153Z,94.02
2023-03-26T23:23:54.444Z,94.47
2023-03-26T23:26:25.320Z,94.80
2023-03-26T23:28:56.676Z,94.87
2023-03-26T23:31:28.521Z,94.94
2023-03-26T23:33:59.779Z,95.64
2023-03-26T23:36:30.111Z,95.52
2023-03-26T23:39:03.083Z,95.74
2023-03-26T23:41:34.890Z,96.06
2023-03-26T23:44:05.554Z,96.29
2023-03-26T23:46:36.302Z,96.65
2023-03-26T23:49:07.602Z,96.70
2023-03-26T23:51:39.235Z,96.96
2023-03-26T23:54:09.785Z,97.10
2023-03-26T23:56:39.591Z,97.00
2023-03-26T23:59:09.814Z,97.04
