createdAt,value
2023-05-19T00:00:23.847Z,8.02
2023-05-19T00:10:26.126Z,7.30
2023-05-19T00:20:28.110Z,6.10
2023-05-19T00:30:30.956Z,7.50
2023-05-19T00:40:35.881Z,7.28
2023-05-19T00:50:38.004Z,7.38
2023-05-19T01:00:40.759Z,10.68
2023-05-19T01:10:42.730Z,8.88
2023-05-19T01:21:17.728Z,7.10
2023-05-19T01:31:23.316Z,9.07
2023-05-19T01:41:26.446Z,9.18
2023-05-19T01:51:28.331Z,11.30
2023-05-19T02:01:53.757Z,11.93
2023-05-19T02:12:01.919Z,9.63
2023-05-19T02:22:03.967Z,9.88
2023-05-19T02:32:06.749Z,7.40
2023-05-19T02:42:08.658Z,12.90
2023-05-19T02:52:10.983Z,12.90
2023-05-19T03:02:13.495Z,11.45
2023-05-19T03:12:15.456Z,9.80
2023-05-19T03:22:17.622Z,11.45
2023-05-19T03:32:19.777Z,15.07
2023-05-19T03:42:22.436Z,11.82
2023-05-19T03:52:24.851Z,13.35
2023-05-19T04:02:32.743Z,12.05
2023-05-19T04:12:34.848Z,11.10
2023-05-19T04:22:36.810Z,13.85
2023-05-19T04:32:38.776Z,13.70
2023-05-19T04:42:41.553Z,12.43
2023-05-19T04:52:45.102Z,12.93
2023-05-19T05:02:47.061Z,11.95
2023-05-19T05:12:52.914Z,11.63
2023-05-19T05:22:55.007Z,11.48
2023-05-19T05:32:58.245Z,13.13
2023-05-19T05:53:19.094Z,8.98
2023-05-19T06:03:23.254Z,9.98
2023-05-19T06:13:26.630Z,11.35
2023-05-19T06:23:31.321Z,7.15
2023-05-19T06:33:33.491Z,9.20
2023-05-19T06:43:35.527Z,8.55
2023-05-19T06:53:38.600Z,7.53
2023-05-19T07:03:43.854Z,7.95
2023-05-19T07:13:47.413Z,9.93
2023-05-19T07:23:56.368Z,6.65
2023-05-19T07:33:58.976Z,7.05
2023-05-19T07:44:00.918Z,9.50
2023-05-19T07:54:02.823Z,8.13
2023-05-19T08:04:05.192Z,7.55
2023-05-19T08:14:07.263Z,7.75
2023-05-19T08:24:09.284Z,7.53
2023-05-19T08:34:11.128Z,5.90
2023-05-19T08:44:13.091Z,9.35
2023-05-19T08:54:16.295Z,8.05
2023-05-19T09:04:18.430Z,8.35
2023-05-19T09:14:20.367Z,7.18
2023-05-19T09:24:26.190Z,7.00
2023-05-19T09:34:28.100Z,8.30
2023-05-19T09:44:30.108Z,8.85
2023-05-19T09:54:34.453Z,8.57
2023-05-19T10:04:36.919Z,9.65
2023-05-19T10:14:39.011Z,7.63
2023-05-19T10:24:41.177Z,9.55
2023-05-19T10:35:12.720Z,11.05
2023-05-19T10:45:24.230Z,9.35
2023-05-19T10:55:52.429Z,8.80
2023-05-19T11:06:30.654Z,9.35
2023-05-19T11:16:32.850Z,9.77
2023-05-19T11:26:42.171Z,9.27
2023-05-19T11:36:44.886Z,11.00
2023-05-19T11:46:47.026Z,12.07
2023-05-19T11:56:49.504Z,10.10
2023-05-19T12:06:51.590Z,9.80
2023-05-19T12:16:53.627Z,12.18
2023-05-19T12:27:06.301Z,11.93
2023-05-19T12:37:10.890Z,11.93
2023-05-19T12:47:13.772Z,11.43
2023-05-19T12:57:20.722Z,11.57
2023-05-19T13:07:23.154Z,11.20
2023-05-19T13:17:26.099Z,13.63
2023-05-19T13:27:28.014Z,12.85
2023-05-19T13:37:30.107Z,14.20
2023-05-19T13:47:32.137Z,13.18
2023-05-19T13:57:34.748Z,13.68
2023-05-19T14:07:36.723Z,15.27
2023-05-19T14:17:39.354Z,13.52
2023-05-19T14:27:41.308Z,15.70
2023-05-19T14:37:43.238Z,12.65
2023-05-19T14:47:46.177Z,12.98
2023-05-19T14:57:49.007Z,14.63
2023-05-19T15:07:51.252Z,13.13
2023-05-19T15:17:53.229Z,15.32
2023-05-19T15:27:55.164Z,14.20
2023-05-19T15:37:57.096Z,12.57
2023-05-19T15:47:59.091Z,12.10
2023-05-19T15:58:01.028Z,11.43
2023-05-19T16:08:02.945Z,15.05
2023-05-19T16:18:04.898Z,12.68
2023-05-19T16:28:06.881Z,15.43
2023-05-19T16:38:08.975Z,14.45
2023-05-19T16:48:10.971Z,16.88
2023-05-19T16:58:12.838Z,16.15
2023-05-19T17:08:14.815Z,17.42
2023-05-19T17:18:16.797Z,14.23
2023-05-19T17:28:18.882Z,16.25
2023-05-19T17:38:20.956Z,16.50
2023-05-19T17:48:22.896Z,19.98
2023-05-19T17:58:25.306Z,16.90
2023-05-19T18:08:28.557Z,16.33
2023-05-19T18:18:30.451Z,15.32
2023-05-19T18:28:32.326Z,15.85
2023-05-19T18:38:34.272Z,17.33
2023-05-19T18:48:36.254Z,17.45
2023-05-19T18:58:38.566Z,15.48
2023-05-19T19:08:40.555Z,16.05
2023-05-19T19:18:42.936Z,16.85
2023-05-19T19:28:44.827Z,17.73
2023-05-19T19:38:46.707Z,19.35
2023-05-19T19:48:48.597Z,16.73
2023-05-19T19:58:50.919Z,14.35
2023-05-19T20:08:52.896Z,16.95
2023-05-19T20:18:54.819Z,15.93
2023-05-19T20:28:56.801Z,17.17
2023-05-19T20:38:58.603Z,18.33
2023-05-19T20:49:00.468Z,15.05
2023-05-19T20:59:02.305Z,22.55
2023-05-19T21:09:06.068Z,18.13
2023-05-19T21:19:07.938Z,19.90
2023-05-19T21:29:10.425Z,17.40
2023-05-19T21:39:12.339Z,18.13
2023-05-19T21:49:14.276Z,19.60
2023-05-19T21:59:16.194Z,17.00
2023-05-19T22:09:18.159Z,20.08
2023-05-19T22:19:20.300Z,20.90
2023-05-19T22:29:22.257Z,16.13
2023-05-19T22:39:24.153Z,20.52
2023-05-19T22:49:26.095Z,17.77
2023-05-19T22:59:28.070Z,18.10
2023-05-19T23:09:29.994Z,19.77
2023-05-19T23:19:32.001Z,19.15
2023-05-19T23:29:33.915Z,21.40
2023-05-19T23:39:35.811Z,18.35
2023-05-19T23:49:38.214Z,15.38
2023-05-19T23:59:40.146Z,17.70
