createdAt,value
2019-05-10T00:00:47.454Z,10.50
2019-05-10T00:03:35.140Z,10.50
2019-05-10T00:06:23.381Z,10.50
2019-05-10T00:08:52.768Z,10.50
2019-05-10T00:11:31.169Z,10.50
2019-05-10T00:14:21.618Z,10.50
2019-05-10T00:16:52.767Z,10.50
2019-05-10T00:19:22.894Z,10.50
2019-05-10T00:21:53.124Z,10.50
2019-05-10T00:24:24.323Z,10.50
2019-05-10T00:26:54.263Z,10.60
2019-05-10T00:29:24.472Z,10.50
2019-05-10T00:31:54.622Z,10.60
2019-05-10T00:34:24.512Z,10.60
2019-05-10T00:36:54.568Z,10.60
2019-05-10T00:39:24.402Z,10.60
2019-05-10T00:41:54.455Z,10.60
2019-05-10T00:44:24.278Z,10.60
2019-05-10T00:46:54.435Z,10.60
2019-05-10T00:49:24.536Z,10.60
2019-05-10T00:51:54.682Z,10.60
2019-05-10T00:54:24.739Z,10.60
2019-05-10T00:56:54.816Z,10.60
2019-05-10T00:59:24.885Z,10.60
2019-05-10T01:01:54.711Z,10.60
2019-05-10T01:04:25.589Z,10.60
2019-05-10T01:06:56.522Z,10.60
2019-05-10T01:09:26.829Z,10.60
2019-05-10T01:11:56.906Z,10.60
2019-05-10T01:14:26.994Z,10.60
2019-05-10T01:16:56.801Z,10.60
2019-05-10T01:19:26.620Z,10.60
2019-05-10T01:21:56.415Z,10.60
2019-05-10T01:24:26.234Z,10.60
2019-05-10T01:26:56.317Z,10.60
2019-05-10T01:29:26.137Z,10.60
2019-05-10T01:31:56.384Z,10.60
2019-05-10T01:34:26.435Z,10.60
2019-05-10T01:36:56.272Z,10.60
2019-05-10T01:39:26.336Z,10.60
2019-05-10T01:41:56.168Z,10.60
2019-05-10T01:44:25.980Z,10.60
2019-05-10T01:46:56.129Z,10.60
2019-05-10T01:49:25.950Z,10.60
2019-05-10T01:51:56.088Z,10.60
2019-05-10T01:54:25.966Z,10.60
2019-05-10T01:56:56.095Z,10.60
2019-05-10T01:59:25.902Z,10.60
2019-05-10T02:01:55.726Z,10.70
2019-05-10T02:04:25.771Z,10.70
2019-05-10T02:06:55.830Z,10.70
2019-05-10T02:09:25.689Z,10.70
2019-05-10T02:11:55.763Z,10.70
2019-05-10T02:14:25.859Z,10.70
2019-05-10T02:16:55.728Z,10.70
2019-05-10T02:19:25.556Z,10.70
2019-05-10T02:21:55.606Z,10.70
2019-05-10T02:24:25.433Z,10.70
2019-05-10T02:26:55.247Z,10.60
2019-05-10T02:29:25.042Z,10.60
2019-05-10T02:31:55.131Z,10.60
2019-05-10T02:34:24.952Z,10.60
2019-05-10T02:36:54.779Z,10.60
2019-05-10T02:39:24.855Z,10.60
2019-05-10T02:41:54.675Z,10.60
2019-05-10T02:44:24.480Z,10.60
2019-05-10T02:46:54.305Z,10.60
2019-05-10T02:49:24.147Z,10.50
2019-05-10T02:51:54.212Z,10.50
2019-05-10T02:54:24.405Z,10.40
2019-05-10T02:56:55.656Z,10.40
2019-05-10T02:59:27.084Z,10.30
2019-05-10T03:01:57.796Z,10.30
2019-05-10T03:04:28.408Z,10.30
2019-05-10T03:07:04.530Z,10.30
2019-05-10T03:09:35.374Z,10.30
2019-05-10T03:12:26.398Z,10.20
2019-05-10T03:14:58.062Z,10.20
2019-05-10T03:17:28.722Z,10.20
2019-05-10T03:20:00.250Z,10.10
2019-05-10T03:22:33.169Z,10.00
2019-05-10T03:25:03.062Z,10.00
2019-05-10T03:27:33.540Z,9.90
2019-05-10T03:30:03.448Z,9.90
2019-05-10T03:32:34.802Z,9.90
2019-05-10T03:35:06.891Z,9.80
2019-05-10T03:37:37.239Z,9.80
2019-05-10T03:40:08.852Z,9.90
2019-05-10T03:42:39.068Z,9.80
2019-05-10T03:45:09.865Z,9.90
2019-05-10T03:47:41.172Z,9.90
2019-05-10T03:50:11.495Z,9.90
2019-05-10T03:52:41.387Z,9.90
2019-05-10T03:55:11.735Z,9.90
2019-05-10T03:57:41.555Z,10.00
2019-05-10T04:00:13.012Z,10.00
2019-05-10T04:02:42.851Z,10.00
2019-05-10T04:05:12.807Z,10.00
2019-05-10T04:07:43.029Z,10.00
2019-05-10T04:10:13.660Z,10.00
2019-05-10T04:12:43.744Z,10.00
2019-05-10T04:15:13.702Z,10.10
2019-05-10T04:17:43.541Z,10.10
2019-05-10T04:20:13.543Z,10.10
2019-05-10T04:22:43.351Z,10.10
2019-05-10T04:25:13.331Z,10.10
2019-05-10T04:27:43.593Z,10.10
2019-05-10T04:30:13.772Z,10.10
2019-05-10T04:32:43.625Z,10.10
2019-05-10T04:35:13.679Z,10.20
2019-05-10T04:37:43.501Z,10.20
2019-05-10T04:40:13.459Z,10.20
2019-05-10T04:42:43.296Z,10.30
2019-05-10T04:45:14.706Z,10.30
2019-05-10T04:47:44.548Z,10.40
2019-05-10T04:50:14.525Z,10.40
2019-05-10T04:52:44.680Z,10.40
2019-05-10T04:55:14.787Z,10.40
2019-05-10T04:57:50.579Z,10.40
2019-05-10T05:00:16.874Z,10.40
2019-05-10T05:02:46.995Z,10.50
2019-05-10T05:05:17.316Z,10.50
2019-05-10T05:07:47.177Z,10.50
2019-05-10T05:10:17.324Z,10.50
2019-05-10T05:12:47.155Z,10.60
2019-05-10T05:15:17.379Z,10.60
2019-05-10T05:17:47.273Z,10.60
2019-05-10T05:20:17.520Z,10.60
2019-05-10T05:22:47.369Z,10.60
2019-05-10T05:25:17.480Z,10.60
2019-05-10T05:27:47.559Z,10.70
2019-05-10T05:30:17.552Z,10.70
2019-05-10T05:32:47.645Z,10.80
2019-05-10T05:35:17.776Z,10.90
2019-05-10T05:37:47.585Z,10.90
2019-05-10T05:40:17.763Z,10.90
2019-05-10T05:42:47.578Z,10.90
2019-05-10T05:45:18.455Z,10.90
2019-05-10T05:47:48.632Z,11.00
2019-05-10T05:50:18.869Z,11.00
2019-05-10T05:52:48.771Z,11.10
2019-05-10T05:55:22.762Z,11.20
2019-05-10T05:57:50.415Z,11.20
2019-05-10T06:00:20.322Z,11.20
2019-05-10T06:02:50.238Z,11.20
2019-05-10T06:05:33.882Z,11.20
2019-05-10T06:07:52.524Z,11.20
2019-05-10T06:10:22.843Z,11.20
2019-05-10T06:12:53.086Z,11.20
2019-05-10T06:15:28.275Z,11.10
2019-05-10T06:17:57.191Z,11.20
2019-05-10T06:20:26.067Z,11.20
2019-05-10T06:23:06.229Z,11.20
2019-05-10T06:25:38.901Z,11.20
2019-05-10T06:27:59.225Z,11.20
2019-05-10T06:30:29.201Z,11.10
2019-05-10T06:33:00.858Z,11.20
2019-05-10T06:35:30.905Z,11.30
2019-05-10T06:38:00.734Z,11.40
2019-05-10T06:40:35.656Z,11.50
2019-05-10T06:43:06.762Z,11.60
2019-05-10T06:45:35.046Z,11.60
2019-05-10T06:48:04.891Z,11.70
2019-05-10T06:50:34.724Z,11.80
2019-05-10T06:53:07.805Z,12.00
2019-05-10T06:55:36.517Z,12.20
2019-05-10T06:58:06.370Z,12.50
2019-05-10T07:00:38.241Z,14.30
2019-05-10T07:03:07.790Z,18.50
2019-05-10T07:05:37.651Z,23.10
2019-05-10T07:08:16.446Z,26.30
2019-05-10T07:10:39.617Z,26.20
2019-05-10T07:13:09.883Z,26.30
2019-05-10T07:15:42.351Z,25.30
2019-05-10T07:18:16.619Z,23.70
2019-05-10T07:20:43.628Z,22.40
2019-05-10T07:23:13.463Z,21.60
2019-05-10T07:25:46.451Z,21.20
2019-05-10T07:28:15.773Z,21.00
2019-05-10T07:30:46.580Z,20.90
2019-05-10T07:33:16.427Z,21.20
2019-05-10T07:35:46.284Z,20.80
2019-05-10T07:38:16.118Z,20.00
2019-05-10T07:40:46.209Z,19.30
2019-05-10T07:43:24.685Z,19.60
2019-05-10T07:45:47.862Z,19.90
2019-05-10T07:48:17.751Z,19.60
2019-05-10T07:50:49.295Z,19.20
2019-05-10T07:53:22.775Z,18.90
2019-05-10T07:55:51.095Z,18.60
2019-05-10T07:58:20.919Z,18.10
2019-05-10T08:00:50.764Z,17.90
2019-05-10T08:03:23.717Z,17.70
2019-05-10T08:05:57.029Z,17.70
2019-05-10T08:08:24.837Z,17.80
2019-05-10T08:10:54.647Z,17.60
2019-05-10T08:13:25.290Z,18.00
2019-05-10T08:15:55.301Z,20.00
2019-05-10T08:18:25.605Z,22.30
2019-05-10T08:21:01.990Z,22.90
2019-05-10T08:23:28.179Z,23.00
2019-05-10T08:25:58.275Z,25.00
2019-05-10T08:28:36.109Z,25.20
2019-05-10T08:31:02.404Z,24.80
2019-05-10T08:33:33.001Z,24.50
2019-05-10T08:36:05.191Z,23.60
2019-05-10T08:38:34.610Z,22.10
2019-05-10T08:41:08.075Z,20.90
2019-05-10T08:43:38.881Z,19.80
2019-05-10T08:46:08.167Z,19.10
2019-05-10T08:48:42.901Z,18.70
2019-05-10T08:52:42.350Z,18.50
2019-05-10T08:55:13.958Z,18.60
2019-05-10T08:57:49.209Z,18.80
2019-05-10T09:00:15.442Z,19.00
2019-05-10T09:02:45.560Z,19.10
2019-05-10T09:05:15.517Z,19.10
2019-05-10T09:07:45.558Z,19.30
2019-05-10T09:10:15.907Z,19.10
2019-05-10T09:12:51.148Z,18.70
2019-05-10T09:15:17.666Z,18.70
2019-05-10T09:17:48.962Z,18.60
2019-05-10T09:20:22.063Z,19.00
2019-05-10T09:22:52.624Z,19.50
2019-05-10T09:25:29.172Z,20.40
2019-05-10T09:27:53.442Z,21.10
2019-05-10T09:30:35.653Z,21.40
2019-05-10T09:33:10.589Z,21.50
2019-05-10T09:35:39.014Z,21.30
2019-05-10T09:38:09.358Z,21.00
2019-05-10T09:40:42.568Z,20.60
2019-05-10T09:43:14.410Z,19.70
2019-05-10T09:45:42.554Z,19.00
2019-05-10T09:48:13.015Z,18.50
2019-05-10T09:50:47.144Z,17.90
2019-05-10T09:53:21.743Z,17.60
2019-05-10T09:55:55.316Z,17.30
2019-05-10T09:58:21.731Z,17.00
2019-05-10T10:00:49.553Z,16.80
2019-05-10T10:03:21.199Z,17.00
2019-05-10T10:05:55.280Z,17.10
2019-05-10T10:08:22.610Z,17.50
2019-05-10T10:10:52.559Z,17.90
2019-05-10T10:13:38.920Z,18.60
2019-05-10T10:15:54.160Z,19.40
2019-05-10T10:18:25.556Z,19.70
2019-05-10T10:20:56.036Z,20.30
2019-05-10T10:23:30.701Z,21.40
2019-05-10T10:25:58.046Z,22.90
2019-05-10T10:28:28.695Z,22.90
2019-05-10T10:31:05.018Z,22.30
2019-05-10T10:33:30.144Z,21.20
2019-05-10T10:36:07.726Z,20.40
2019-05-10T10:38:37.139Z,19.60
2019-05-10T10:41:04.958Z,18.60
2019-05-10T10:43:37.033Z,18.00
2019-05-10T10:46:11.885Z,17.60
2019-05-10T10:48:43.642Z,17.30
2019-05-10T10:51:11.274Z,17.10
2019-05-10T10:53:41.429Z,16.90
2019-05-10T10:56:11.319Z,16.60
2019-05-10T10:58:42.473Z,16.50
2019-05-10T11:01:21.479Z,16.40
2019-05-10T11:03:44.145Z,16.20
2019-05-10T11:06:15.445Z,15.90
2019-05-10T11:08:45.525Z,15.70
2019-05-10T11:11:15.623Z,15.50
2019-05-10T11:13:51.299Z,15.00
2019-05-10T11:16:17.030Z,14.80
2019-05-10T11:18:47.120Z,14.50
2019-05-10T11:21:16.926Z,14.20
2019-05-10T11:23:46.742Z,13.90
2019-05-10T11:26:16.811Z,13.70
2019-05-10T11:28:46.639Z,13.40
2019-05-10T11:31:16.779Z,13.20
2019-05-10T11:33:47.282Z,13.10
2019-05-10T11:36:18.188Z,13.20
2019-05-10T11:38:56.549Z,13.40
2019-05-10T11:41:23.731Z,13.90
2019-05-10T11:43:51.064Z,14.40
2019-05-10T11:46:21.292Z,14.70
2019-05-10T11:48:51.209Z,14.90
2019-05-10T11:51:21.344Z,15.00
2019-05-10T11:53:55.541Z,15.30
2019-05-10T11:56:27.352Z,15.70
2019-05-10T11:58:55.591Z,16.30
2019-05-10T12:01:25.546Z,16.80
2019-05-10T12:03:55.735Z,17.50
2019-05-10T12:06:25.822Z,18.20
2019-05-10T12:09:01.004Z,18.70
2019-05-10T12:11:33.322Z,19.00
2019-05-10T12:14:02.111Z,19.40
2019-05-10T12:16:33.361Z,19.90
2019-05-10T12:19:15.130Z,19.70
2019-05-10T12:21:35.229Z,19.70
2019-05-10T12:24:26.114Z,19.50
2019-05-10T12:29:13.533Z,19.20
2019-05-10T12:31:41.465Z,18.90
2019-05-10T12:34:14.480Z,19.30
2019-05-10T12:36:43.653Z,19.60
2019-05-10T12:39:14.929Z,19.70
2019-05-10T12:41:48.489Z,19.60
2019-05-10T12:44:16.637Z,19.50
2019-05-10T12:46:46.461Z,19.20
2019-05-10T12:49:16.325Z,18.90
2019-05-10T12:51:46.438Z,19.20
2019-05-10T12:54:18.460Z,19.40
2019-05-10T12:56:47.933Z,19.60
2019-05-10T12:59:17.798Z,19.40
2019-05-10T13:01:47.671Z,19.50
2019-05-10T13:04:17.512Z,19.80
2019-05-10T13:06:47.352Z,19.80
2019-05-10T13:09:17.206Z,19.40
2019-05-10T13:11:47.396Z,19.10
2019-05-10T13:14:17.518Z,18.70
2019-05-10T13:16:47.735Z,18.10
2019-05-10T13:19:20.064Z,17.20
2019-05-10T13:21:53.864Z,16.10
2019-05-10T13:24:22.104Z,14.90
2019-05-10T13:26:51.936Z,14.20
2019-05-10T13:29:21.758Z,14.00
2019-05-10T13:31:51.951Z,14.00
2019-05-10T13:34:24.212Z,14.20
2019-05-10T13:36:53.998Z,14.70
2019-05-10T13:39:25.534Z,15.30
2019-05-10T13:41:57.105Z,16.10
2019-05-10T13:44:28.759Z,16.90
2019-05-10T13:46:58.604Z,17.60
2019-05-10T13:49:28.480Z,17.80
2019-05-10T13:51:58.604Z,18.10
2019-05-10T13:54:31.247Z,18.40
2019-05-10T13:56:59.932Z,18.60
2019-05-10T13:59:29.775Z,19.00
2019-05-10T14:01:59.848Z,19.30
2019-05-10T14:04:33.882Z,19.40
2019-05-10T14:07:01.443Z,19.20
2019-05-10T14:09:31.287Z,19.00
2019-05-10T14:12:01.411Z,18.80
2019-05-10T14:14:31.554Z,18.30
2019-05-10T14:17:01.430Z,18.00
2019-05-10T14:19:35.611Z,17.90
2019-05-10T14:22:03.255Z,17.90
2019-05-10T14:24:34.999Z,18.00
2019-05-10T14:27:05.140Z,18.40
2019-05-10T14:29:36.918Z,18.80
2019-05-10T14:32:07.222Z,19.00
2019-05-10T14:34:43.955Z,18.90
2019-05-10T14:37:14.343Z,18.60
2019-05-10T14:39:42.769Z,18.30
2019-05-10T14:42:12.608Z,18.20
2019-05-10T14:44:42.960Z,18.20
2019-05-10T14:47:13.076Z,18.20
2019-05-10T14:49:46.947Z,18.10
2019-05-10T14:52:14.449Z,17.80
2019-05-10T14:54:49.590Z,17.20
2019-05-10T14:57:19.647Z,16.80
2019-05-10T14:59:49.492Z,16.40
2019-05-10T15:02:22.876Z,16.40
2019-05-10T15:04:51.178Z,16.50
2019-05-10T15:07:21.243Z,16.70
2019-05-10T15:09:54.387Z,16.60
2019-05-10T15:12:22.917Z,16.50
2019-05-10T15:14:53.281Z,16.20
2019-05-10T15:17:23.177Z,15.90
2019-05-10T15:19:58.001Z,15.50
2019-05-10T15:22:26.879Z,15.00
2019-05-10T15:25:00.712Z,14.40
2019-05-10T15:27:30.587Z,13.90
2019-05-10T15:30:05.479Z,13.50
2019-05-10T15:32:32.225Z,13.30
2019-05-10T15:35:06.941Z,13.10
2019-05-10T15:37:34.119Z,12.80
2019-05-10T15:40:07.897Z,12.50
2019-05-10T15:42:38.477Z,12.30
2019-05-10T15:45:12.111Z,12.20
2019-05-10T15:47:50.494Z,12.00
2019-05-10T15:50:13.851Z,11.90
2019-05-10T15:52:46.451Z,11.90
2019-05-10T16:19:13.064Z,12.20
2019-05-10T16:24:40.435Z,12.60
2019-05-10T16:27:10.334Z,12.80
2019-05-10T16:29:41.421Z,12.90
2019-05-10T16:32:11.396Z,13.20
2019-05-10T16:34:41.555Z,13.30
2019-05-10T16:37:11.448Z,13.30
2019-05-10T16:39:41.291Z,13.30
2019-05-10T16:42:11.599Z,13.30
2019-05-10T16:44:42.375Z,13.40
2019-05-10T16:47:12.312Z,13.40
2019-05-10T16:49:47.712Z,13.40
2019-05-10T16:52:19.446Z,13.30
2019-05-10T16:54:47.275Z,13.20
2019-05-10T16:57:17.087Z,13.10
2019-05-10T16:59:46.930Z,13.00
2019-05-10T17:02:17.037Z,13.00
2019-05-10T17:04:46.864Z,13.20
2019-05-10T17:07:18.866Z,13.20
2019-05-10T17:09:49.550Z,13.20
2019-05-10T17:12:22.012Z,13.10
2019-05-10T17:17:48.339Z,12.70
2019-05-10T17:20:18.303Z,12.60
2019-05-10T17:22:48.375Z,12.50
2019-05-10T17:25:18.258Z,12.40
2019-05-10T17:27:50.470Z,12.40
2019-05-10T17:30:22.341Z,12.40
2019-05-10T17:32:52.680Z,12.40
2019-05-10T17:35:22.914Z,12.40
2019-05-10T17:37:53.140Z,12.30
2019-05-10T17:40:24.383Z,12.20
2019-05-10T17:42:54.292Z,12.10
2019-05-10T17:45:24.515Z,12.00
2019-05-10T17:47:54.345Z,11.90
2019-05-10T17:50:24.222Z,11.70
2019-05-10T17:52:54.037Z,11.50
2019-05-10T17:55:25.554Z,11.40
2019-05-10T17:57:56.572Z,11.30
2019-05-10T18:00:27.507Z,11.20
2019-05-10T18:02:57.347Z,11.10
2019-05-10T18:05:27.519Z,11.00
2019-05-10T18:07:57.661Z,10.90
2019-05-10T18:10:27.461Z,10.90
2019-05-10T18:13:02.956Z,10.80
2019-05-10T18:15:32.862Z,10.80
2019-05-10T18:18:02.644Z,10.90
2019-05-10T18:20:40.812Z,10.90
2019-05-10T18:23:05.419Z,11.00
2019-05-10T18:25:35.548Z,11.10
2019-05-10T18:28:05.442Z,11.10
2019-05-10T18:30:35.249Z,11.10
2019-05-10T18:33:06.805Z,11.10
2019-05-10T18:35:36.844Z,11.10
2019-05-10T18:38:06.990Z,11.20
2019-05-10T18:40:38.408Z,11.20
2019-05-10T18:43:08.284Z,11.20
2019-05-10T18:45:38.472Z,11.10
2019-05-10T18:48:08.347Z,11.10
2019-05-10T18:50:44.515Z,11.10
2019-05-10T18:53:10.874Z,11.00
2019-05-10T18:55:40.989Z,10.90
2019-05-10T18:58:11.100Z,10.90
2019-05-10T19:00:40.913Z,10.80
2019-05-10T19:03:11.040Z,10.70
2019-05-10T19:05:41.151Z,10.60
2019-05-10T19:08:11.192Z,10.60
2019-05-10T19:10:41.300Z,10.50
2019-05-10T19:13:11.423Z,10.40
2019-05-10T19:15:46.117Z,10.30
2019-05-10T19:18:17.757Z,10.30
2019-05-10T19:20:48.766Z,10.20
2019-05-10T19:23:19.485Z,10.10
2019-05-10T19:25:51.545Z,10.10
2019-05-10T19:28:20.811Z,10.00
2019-05-10T19:30:52.704Z,10.00
2019-05-10T19:33:22.693Z,10.00
2019-05-10T19:35:52.833Z,9.90
2019-05-10T19:38:22.635Z,9.90
2019-05-10T19:40:52.782Z,9.80
2019-05-10T19:43:23.995Z,9.80
2019-05-10T19:45:57.414Z,9.70
2019-05-10T19:48:29.205Z,9.70
2019-05-10T19:50:57.464Z,9.80
2019-05-10T19:53:27.586Z,9.80
2019-05-10T19:55:59.258Z,9.80
2019-05-10T19:58:32.420Z,9.80
2019-05-10T20:01:00.764Z,9.80
2019-05-10T20:03:30.907Z,9.70
2019-05-10T20:06:01.132Z,9.70
2019-05-10T20:08:31.251Z,9.70
2019-05-10T20:11:01.401Z,9.70
2019-05-10T20:13:31.305Z,9.70
2019-05-10T20:16:01.599Z,9.70
2019-05-10T20:18:31.574Z,9.70
2019-05-10T20:21:01.492Z,9.70
2019-05-10T20:23:31.666Z,9.80
2019-05-10T20:26:01.485Z,9.80
2019-05-10T20:28:31.605Z,9.80
2019-05-10T20:31:01.436Z,9.80
2019-05-10T20:33:31.991Z,9.80
2019-05-10T20:36:02.069Z,9.80
2019-05-10T20:38:32.304Z,9.80
2019-05-10T20:41:02.109Z,9.80
2019-05-10T20:43:32.312Z,9.80
2019-05-10T20:46:02.432Z,9.80
2019-05-10T20:48:32.587Z,9.70
2019-05-10T20:51:02.391Z,9.70
2019-05-10T20:53:32.491Z,9.60
2019-05-10T20:56:02.341Z,9.60
2019-05-10T20:58:32.139Z,9.50
2019-05-10T21:01:01.990Z,9.50
2019-05-10T21:03:32.463Z,9.50
2019-05-10T21:06:02.280Z,9.40
2019-05-10T21:08:32.097Z,9.40
2019-05-10T21:11:01.985Z,9.40
2019-05-10T21:13:32.124Z,9.40
2019-05-10T21:16:02.448Z,9.40
2019-05-10T21:18:32.246Z,9.30
2019-05-10T21:21:02.064Z,9.30
2019-05-10T21:23:32.202Z,9.30
2019-05-10T21:26:02.008Z,9.30
2019-05-10T21:28:31.913Z,9.20
2019-05-10T21:31:02.145Z,9.20
2019-05-10T21:33:32.278Z,9.20
2019-05-10T21:36:02.385Z,9.20
2019-05-10T21:38:33.588Z,9.20
2019-05-10T21:41:03.957Z,9.20
2019-05-10T21:43:34.086Z,9.10
2019-05-10T21:46:04.073Z,9.10
2019-05-10T21:48:33.886Z,9.10
2019-05-10T21:51:03.762Z,9.10
2019-05-10T21:53:33.641Z,9.20
2019-05-10T21:56:04.513Z,9.20
2019-05-10T21:58:34.326Z,9.20
2019-05-10T22:01:04.377Z,9.30
2019-05-10T22:03:34.727Z,9.30
2019-05-10T22:06:04.955Z,9.30
2019-05-10T22:08:48.359Z,9.30
2019-05-10T22:11:06.654Z,9.40
2019-05-10T22:13:36.467Z,9.40
2019-05-10T22:16:06.551Z,9.40
2019-05-10T22:18:38.417Z,9.50
2019-05-10T22:21:08.253Z,9.50
2019-05-10T22:23:38.144Z,9.60
2019-05-10T22:26:07.950Z,9.60
2019-05-10T22:28:38.081Z,9.60
2019-05-10T22:31:08.198Z,9.60
2019-05-10T22:33:37.999Z,9.60
2019-05-10T22:36:07.831Z,9.60
2019-05-10T22:38:37.945Z,9.60
2019-05-10T22:41:07.782Z,9.60
2019-05-10T22:43:37.878Z,9.60
2019-05-10T22:46:07.988Z,9.60
2019-05-10T22:48:38.112Z,9.60
2019-05-10T22:51:07.928Z,9.60
2019-05-10T22:53:38.047Z,9.60
2019-05-10T22:56:08.168Z,9.50
2019-05-10T22:58:38.391Z,9.50
2019-05-10T23:01:08.198Z,9.50
2019-05-10T23:03:38.042Z,9.50
2019-05-10T23:06:08.135Z,9.50
2019-05-10T23:08:38.014Z,9.40
2019-05-10T23:11:08.171Z,9.40
2019-05-10T23:13:37.992Z,9.40
2019-05-10T23:16:07.797Z,9.40
2019-05-10T23:18:37.915Z,9.40
2019-05-10T23:21:07.731Z,9.40
2019-05-10T23:23:37.542Z,9.40
2019-05-10T23:26:08.494Z,9.40
2019-05-10T23:28:39.638Z,9.40
2019-05-10T23:31:09.747Z,9.30
2019-05-10T23:33:39.867Z,9.30
2019-05-10T23:36:09.980Z,9.40
2019-05-10T23:38:39.814Z,9.40
2019-05-10T23:41:09.924Z,9.40
2019-05-10T23:43:40.034Z,9.30
2019-05-10T23:46:09.846Z,9.40
2019-05-10T23:48:39.671Z,9.40
2019-05-10T23:51:09.475Z,9.40
2019-05-10T23:53:39.288Z,9.40
2019-05-10T23:56:09.417Z,9.40
2019-05-10T23:58:39.535Z,9.40
