createdAt,value
2023-01-20T00:00:28.684Z,20.90
2023-01-20T00:02:51.236Z,17.90
2023-01-20T00:05:13.982Z,18.95
2023-01-20T00:07:36.896Z,18.30
2023-01-20T00:09:59.604Z,20.73
2023-01-20T00:12:22.101Z,17.07
2023-01-20T00:14:44.635Z,20.23
2023-01-20T00:17:07.172Z,19.33
2023-01-20T00:19:29.930Z,19.27
2023-01-20T00:21:52.527Z,19.48
2023-01-20T00:24:15.360Z,19.10
2023-01-20T00:26:37.945Z,19.90
2023-01-20T00:29:00.875Z,18.25
2023-01-20T00:31:26.426Z,18.42
2023-01-20T00:33:51.564Z,20.60
2023-01-20T00:36:15.763Z,19.00
2023-01-20T00:38:38.756Z,17.05
2023-01-20T00:41:01.377Z,19.08
2023-01-20T00:43:23.935Z,16.50
2023-01-20T00:45:46.505Z,17.33
2023-01-20T00:48:09.114Z,16.57
2023-01-20T00:50:31.622Z,18.92
2023-01-20T00:52:54.225Z,18.27
2023-01-20T00:55:16.705Z,19.00
2023-01-20T00:57:39.371Z,17.17
2023-01-20T01:00:01.873Z,19.83
2023-01-20T01:02:24.671Z,17.25
2023-01-20T01:04:51.134Z,18.75
2023-01-20T01:07:13.760Z,17.67
2023-01-20T01:12:12.969Z,17.90
2023-01-20T01:14:35.634Z,15.75
2023-01-20T01:16:58.331Z,20.50
2023-01-20T01:19:20.927Z,18.55
2023-01-20T01:21:43.505Z,18.17
2023-01-20T01:24:06.401Z,19.17
2023-01-20T01:26:29.180Z,18.50
2023-01-20T01:28:51.799Z,18.95
2023-01-20T01:31:16.392Z,19.75
2023-01-20T01:33:39.199Z,16.25
2023-01-20T01:36:04.007Z,17.70
2023-01-20T01:38:27.448Z,17.52
2023-01-20T01:40:51.975Z,18.40
2023-01-20T01:43:24.517Z,17.52
2023-01-20T01:45:47.241Z,16.52
2023-01-20T01:48:10.642Z,17.00
2023-01-20T01:50:43.186Z,18.92
2023-01-20T01:53:07.669Z,17.52
2023-01-20T01:55:34.489Z,18.88
2023-01-20T01:57:59.847Z,19.55
2023-01-20T02:00:22.581Z,20.43
2023-01-20T02:02:45.854Z,18.67
2023-01-20T02:05:08.890Z,18.75
2023-01-20T02:07:33.754Z,20.73
2023-01-20T02:09:57.089Z,19.25
2023-01-20T02:12:21.888Z,19.87
2023-01-20T02:14:52.117Z,19.27
2023-01-20T02:17:42.163Z,19.25
2023-01-20T02:20:10.908Z,20.10
2023-01-20T02:22:39.202Z,18.77
2023-01-20T02:25:23.040Z,20.67
2023-01-20T02:28:11.444Z,20.30
2023-01-20T02:30:42.777Z,19.38
2023-01-20T02:33:31.872Z,19.05
2023-01-20T02:36:07.215Z,20.17
2023-01-20T02:39:02.840Z,23.03
2023-01-20T02:41:41.541Z,21.90
2023-01-20T02:44:14.030Z,21.98
2023-01-20T02:46:40.795Z,21.30
2023-01-20T02:49:16.205Z,22.25
2023-01-20T02:51:56.871Z,19.60
2023-01-20T02:54:21.688Z,25.45
2023-01-20T02:56:44.413Z,20.67
2023-01-20T02:59:17.716Z,23.05
2023-01-20T03:01:44.023Z,24.83
2023-01-20T03:04:09.545Z,24.43
2023-01-20T03:06:42.621Z,27.13
2023-01-20T03:09:10.899Z,25.30
2023-01-20T03:11:36.411Z,28.73
2023-01-20T03:14:07.373Z,25.90
2023-01-20T03:16:30.583Z,25.33
2023-01-20T03:18:55.196Z,25.98
2023-01-20T03:21:19.157Z,25.90
2023-01-20T03:23:46.636Z,24.50
2023-01-20T03:26:13.541Z,23.27
2023-01-20T03:28:36.537Z,25.73
2023-01-20T03:31:00.307Z,24.48
2023-01-20T03:33:23.601Z,24.65
2023-01-20T03:35:46.848Z,25.23
2023-01-20T03:38:10.239Z,24.60
2023-01-20T03:40:40.323Z,25.03
2023-01-20T03:43:14.751Z,23.77
2023-01-20T03:45:57.350Z,21.65
2023-01-20T03:48:35.892Z,21.08
2023-01-20T03:51:10.846Z,24.35
2023-01-20T03:53:45.978Z,21.07
2023-01-20T03:56:49.208Z,22.33
2023-01-20T03:59:14.560Z,23.00
2023-01-20T04:01:58.141Z,24.20
2023-01-20T04:04:21.307Z,21.80
2023-01-20T04:07:06.097Z,22.63
2023-01-20T04:09:33.166Z,23.83
2023-01-20T04:11:55.829Z,21.35
2023-01-20T04:14:18.516Z,23.42
2023-01-20T04:16:41.313Z,20.05
2023-01-20T04:19:04.036Z,21.50
2023-01-20T04:21:32.712Z,20.70
2023-01-20T04:24:10.980Z,22.65
2023-01-20T04:26:33.696Z,22.48
2023-01-20T04:28:56.502Z,21.85
2023-01-20T04:31:30.214Z,20.80
2023-01-20T04:33:53.848Z,20.02
2023-01-20T04:36:16.416Z,21.00
2023-01-20T04:38:39.135Z,22.25
2023-01-20T04:41:03.612Z,20.85
2023-01-20T04:43:26.403Z,22.60
2023-01-20T04:45:48.980Z,24.70
2023-01-20T04:48:11.680Z,22.77
2023-01-20T04:50:38.951Z,23.40
2023-01-20T04:53:01.580Z,22.13
2023-01-20T04:55:26.458Z,24.77
2023-01-20T04:57:50.255Z,22.50
2023-01-20T05:00:18.645Z,23.42
2023-01-20T05:02:41.513Z,26.25
2023-01-20T05:05:04.507Z,23.70
2023-01-20T05:07:27.415Z,24.97
2023-01-20T05:09:50.340Z,26.00
2023-01-20T05:12:12.913Z,23.70
2023-01-20T05:14:35.489Z,26.77
2023-01-20T05:16:58.204Z,24.63
2023-01-20T05:19:20.741Z,23.53
2023-01-20T05:21:43.608Z,24.80
2023-01-20T05:24:06.488Z,25.33
2023-01-20T05:26:30.232Z,24.13
2023-01-20T05:28:52.961Z,26.45
2023-01-20T05:31:17.029Z,24.20
2023-01-20T05:33:39.972Z,23.10
2023-01-20T05:36:06.794Z,23.60
2023-01-20T05:38:29.477Z,25.15
2023-01-20T05:40:59.916Z,24.73
2023-01-20T05:43:22.443Z,24.23
2023-01-20T05:45:46.775Z,29.30
2023-01-20T05:48:09.385Z,26.20
2023-01-20T05:50:32.077Z,26.27
2023-01-20T05:52:54.742Z,24.48
2023-01-20T05:55:17.385Z,25.93
2023-01-20T05:57:40.195Z,26.70
2023-01-20T06:00:04.234Z,23.25
2023-01-20T06:02:31.040Z,26.35
2023-01-20T06:04:53.780Z,23.85
2023-01-20T06:07:16.380Z,28.77
2023-01-20T06:09:39.102Z,25.45
2023-01-20T06:12:02.114Z,24.88
2023-01-20T06:14:24.684Z,24.92
2023-01-20T06:16:47.190Z,25.38
2023-01-20T06:19:10.071Z,23.70
2023-01-20T06:21:32.694Z,26.02
2023-01-20T06:23:55.303Z,26.70
2023-01-20T06:26:17.949Z,26.02
2023-01-20T06:28:40.821Z,26.08
2023-01-20T06:31:06.239Z,23.03
2023-01-20T06:33:29.109Z,23.60
2023-01-20T06:35:56.161Z,24.90
2023-01-20T06:38:20.927Z,25.02
2023-01-20T06:40:43.764Z,24.73
2023-01-20T06:43:06.442Z,25.17
2023-01-20T06:45:29.636Z,25.25
2023-01-20T06:47:52.522Z,26.75
2023-01-20T06:50:16.200Z,27.77
2023-01-20T06:52:39.002Z,26.75
2023-01-20T06:55:01.664Z,25.83
2023-01-20T06:57:24.608Z,26.85
2023-01-20T06:59:47.773Z,26.52
2023-01-20T07:02:13.276Z,27.13
2023-01-20T07:04:36.039Z,26.02
2023-01-20T07:06:58.704Z,26.23
2023-01-20T07:09:21.558Z,25.25
2023-01-20T07:11:44.344Z,29.67
2023-01-20T07:14:07.377Z,28.70
2023-01-20T07:16:30.304Z,25.17
2023-01-20T07:18:53.974Z,24.97
2023-01-20T07:21:17.154Z,28.15
2023-01-20T07:23:40.339Z,25.35
2023-01-20T07:26:11.881Z,25.67
2023-01-20T07:28:35.269Z,27.55
2023-01-20T07:31:10.656Z,25.87
2023-01-20T07:33:34.176Z,25.13
2023-01-20T07:35:57.148Z,28.40
2023-01-20T07:38:20.215Z,24.73
2023-01-20T07:40:42.877Z,24.75
2023-01-20T07:43:05.733Z,29.73
2023-01-20T07:45:28.399Z,25.52
2023-01-20T07:47:51.174Z,23.63
2023-01-20T07:50:14.070Z,25.95
2023-01-20T07:52:37.042Z,25.83
2023-01-20T07:54:59.742Z,23.67
2023-01-20T07:57:22.483Z,23.40
2023-01-20T07:59:45.519Z,24.15
2023-01-20T08:02:10.273Z,26.92
2023-01-20T08:04:33.695Z,26.35
2023-01-20T08:06:56.528Z,28.27
2023-01-20T08:09:19.205Z,24.67
2023-01-20T08:11:42.024Z,24.88
2023-01-20T08:14:05.110Z,26.30
2023-01-20T08:16:27.984Z,24.13
2023-01-20T08:18:54.067Z,26.60
2023-01-20T08:21:24.570Z,26.13
2023-01-20T08:23:47.962Z,25.88
2023-01-20T08:26:10.622Z,25.85
2023-01-20T08:28:35.416Z,26.85
2023-01-20T08:31:10.084Z,24.83
2023-01-20T08:33:32.965Z,23.50
2023-01-20T08:35:56.886Z,25.67
2023-01-20T08:38:19.951Z,24.70
2023-01-20T08:40:43.733Z,26.48
2023-01-20T08:43:06.388Z,27.70
2023-01-20T08:45:29.076Z,26.00
2023-01-20T08:47:51.943Z,25.38
2023-01-20T08:50:16.539Z,26.48
2023-01-20T08:52:41.802Z,25.60
2023-01-20T08:55:05.155Z,25.30
2023-01-20T08:57:28.399Z,26.90
2023-01-20T08:59:51.214Z,26.00
2023-01-20T09:02:14.034Z,27.15
2023-01-20T09:04:37.649Z,25.55
2023-01-20T09:07:00.377Z,23.87
2023-01-20T09:09:23.315Z,27.92
2023-01-20T09:11:51.136Z,26.13
2023-01-20T09:14:14.040Z,28.30
2023-01-20T09:16:36.697Z,28.23
2023-01-20T09:18:59.401Z,27.17
2023-01-20T09:21:22.240Z,27.02
2023-01-20T09:23:47.942Z,28.83
2023-01-20T09:26:12.390Z,30.63
2023-01-20T09:28:36.248Z,24.17
2023-01-20T09:31:06.133Z,27.23
2023-01-20T09:33:28.963Z,24.92
2023-01-20T09:35:55.680Z,26.92
2023-01-20T09:38:36.898Z,23.83
2023-01-20T09:41:45.805Z,26.85
2023-01-20T09:44:24.256Z,26.40
2023-01-20T09:47:20.747Z,29.90
2023-01-20T09:50:29.988Z,28.42
2023-01-20T09:53:15.585Z,29.95
2023-01-20T09:55:52.341Z,29.98
2023-01-20T09:58:24.980Z,30.57
2023-01-20T10:00:51.995Z,31.38
2023-01-20T10:03:57.217Z,26.08
2023-01-20T10:07:30.481Z,31.48
2023-01-20T10:10:10.543Z,28.85
2023-01-20T10:12:44.224Z,29.63
2023-01-20T10:15:13.160Z,28.17
2023-01-20T10:18:01.014Z,29.50
2023-01-20T10:20:35.715Z,28.83
2023-01-20T10:23:22.307Z,27.65
2023-01-20T10:25:53.474Z,29.80
2023-01-20T10:28:37.758Z,30.00
2023-01-20T10:31:04.352Z,27.00
2023-01-20T10:33:36.737Z,24.83
2023-01-20T10:36:00.886Z,28.05
2023-01-20T10:38:38.836Z,26.93
2023-01-20T10:41:20.496Z,27.73
2023-01-20T10:43:43.447Z,24.58
2023-01-20T10:46:34.012Z,26.52
2023-01-20T10:49:21.159Z,25.17
2023-01-20T10:52:31.357Z,28.20
2023-01-20T10:55:16.513Z,30.58
2023-01-20T10:57:39.568Z,28.05
2023-01-20T11:00:07.558Z,29.60
2023-01-20T11:02:42.212Z,26.65
2023-01-20T11:05:24.466Z,28.60
2023-01-20T11:07:49.229Z,28.95
2023-01-20T11:10:20.558Z,31.48
2023-01-20T11:12:45.235Z,29.42
2023-01-20T11:15:18.206Z,28.83
2023-01-20T11:17:41.505Z,28.03
2023-01-20T11:20:06.880Z,32.20
2023-01-20T11:22:36.555Z,27.23
2023-01-20T11:25:01.107Z,29.33
2023-01-20T11:27:30.143Z,28.85
2023-01-20T11:29:58.245Z,27.43
2023-01-20T11:32:41.963Z,30.88
2023-01-20T11:35:22.698Z,25.25
2023-01-20T11:37:45.855Z,28.05
2023-01-20T11:40:28.900Z,23.58
2023-01-20T11:42:55.147Z,24.37
2023-01-20T11:45:35.885Z,27.70
2023-01-20T11:48:16.498Z,24.45
2023-01-20T11:50:50.510Z,23.40
2023-01-20T11:53:24.630Z,26.48
2023-01-20T11:55:51.037Z,25.53
2023-01-20T11:58:19.535Z,27.52
2023-01-20T12:00:43.865Z,24.95
2023-01-20T12:03:24.821Z,29.25
2023-01-20T12:06:12.454Z,27.90
2023-01-20T12:08:46.913Z,30.53
2023-01-20T12:11:11.916Z,24.70
2023-01-20T12:14:07.027Z,27.00
2023-01-20T12:16:33.247Z,26.38
2023-01-20T12:19:03.125Z,27.77
2023-01-20T12:21:35.077Z,26.43
2023-01-20T12:24:09.263Z,28.45
2023-01-20T12:26:35.547Z,26.33
2023-01-20T12:29:19.467Z,26.48
2023-01-20T12:31:44.372Z,29.45
2023-01-20T12:34:16.532Z,27.33
2023-01-20T12:36:51.489Z,25.75
2023-01-20T12:39:20.227Z,24.85
2023-01-20T12:42:08.479Z,23.63
2023-01-20T12:45:00.477Z,29.98
2023-01-20T12:47:45.066Z,28.37
2023-01-20T12:50:45.356Z,27.33
2023-01-20T12:53:39.135Z,26.80
2023-01-20T12:56:28.252Z,26.85
2023-01-20T12:59:01.062Z,24.85
2023-01-20T13:01:50.700Z,27.87
2023-01-20T13:04:25.387Z,26.20
2023-01-20T13:07:24.936Z,26.92
2023-01-20T13:10:03.883Z,26.10
2023-01-20T13:12:45.239Z,26.88
2023-01-20T13:15:26.890Z,26.20
2023-01-20T13:18:11.563Z,25.58
2023-01-20T13:20:38.184Z,27.83
2023-01-20T13:23:05.087Z,25.02
2023-01-20T13:25:28.599Z,25.65
2023-01-20T13:27:54.574Z,29.13
2023-01-20T13:30:39.166Z,28.88
2023-01-20T13:33:13.139Z,27.23
2023-01-20T13:35:53.943Z,32.80
2023-01-20T13:38:33.165Z,26.17
2023-01-20T13:41:06.236Z,27.40
2023-01-20T13:43:31.803Z,27.08
2023-01-20T13:46:03.317Z,28.20
2023-01-20T13:48:26.037Z,28.00
2023-01-20T13:50:50.364Z,28.15
2023-01-20T13:53:22.338Z,28.23
2023-01-20T13:56:06.588Z,26.77
2023-01-20T13:58:33.969Z,27.20
2023-01-20T14:00:58.568Z,26.85
2023-01-20T14:03:28.164Z,28.50
2023-01-20T14:05:56.367Z,30.47
2023-01-20T14:08:20.053Z,30.48
2023-01-20T14:10:44.289Z,33.10
2023-01-20T14:13:20.807Z,32.95
2023-01-20T14:16:04.663Z,33.83
2023-01-20T14:18:28.129Z,34.30
2023-01-20T14:21:21.778Z,34.10
2023-01-20T14:23:46.363Z,34.00
2023-01-20T14:26:23.866Z,32.25
2023-01-20T14:28:54.635Z,35.47
2023-01-20T14:31:18.801Z,40.03
2023-01-20T14:34:07.398Z,39.13
2023-01-20T14:36:33.056Z,38.45
2023-01-20T14:38:58.878Z,41.92
2023-01-20T14:41:29.306Z,37.60
2023-01-20T14:44:16.076Z,36.23
2023-01-20T14:46:39.783Z,37.92
2023-01-20T14:49:04.086Z,36.15
2023-01-20T14:51:27.136Z,38.40
2023-01-20T14:54:29.206Z,37.25
2023-01-20T14:56:51.985Z,38.33
2023-01-20T14:59:20.280Z,38.38
2023-01-20T15:01:43.070Z,36.40
2023-01-20T15:04:06.475Z,36.15
2023-01-20T15:06:29.205Z,35.60
2023-01-20T15:09:06.192Z,37.90
2023-01-20T15:11:31.452Z,33.75
2023-01-20T15:14:02.860Z,32.75
2023-01-20T15:16:36.006Z,36.05
2023-01-20T15:19:16.845Z,33.70
2023-01-20T15:21:46.098Z,37.27
2023-01-20T15:24:31.900Z,36.55
2023-01-20T15:26:55.973Z,37.70
2023-01-20T15:29:39.757Z,36.50
2023-01-20T15:32:10.857Z,40.15
2023-01-20T15:34:33.513Z,32.80
2023-01-20T15:36:56.854Z,34.92
2023-01-20T15:39:21.712Z,37.65
2023-01-20T15:41:45.772Z,38.95
2023-01-20T15:44:09.107Z,37.63
2023-01-20T15:46:32.029Z,36.73
2023-01-20T15:48:55.080Z,40.38
2023-01-20T15:51:20.079Z,36.63
2023-01-20T15:53:43.285Z,43.42
2023-01-20T15:56:06.212Z,36.20
2023-01-20T15:58:32.810Z,37.20
2023-01-20T16:00:56.607Z,39.53
2023-01-20T16:03:19.383Z,38.85
2023-01-20T16:05:42.112Z,39.35
2023-01-20T16:08:14.137Z,38.33
2023-01-20T16:10:36.787Z,38.57
2023-01-20T16:12:59.371Z,39.55
2023-01-20T16:15:22.001Z,43.28
2023-01-20T16:17:44.795Z,40.22
2023-01-20T16:20:26.301Z,46.55
2023-01-20T16:22:49.212Z,45.43
2023-01-20T16:25:11.920Z,49.10
2023-01-20T16:27:34.928Z,40.63
2023-01-20T16:29:57.724Z,37.63
2023-01-20T16:32:22.543Z,38.95
2023-01-20T16:34:46.215Z,41.63
2023-01-20T16:37:12.934Z,43.03
2023-01-20T16:39:35.830Z,44.92
2023-01-20T16:41:58.770Z,41.65
2023-01-20T16:44:21.625Z,43.10
2023-01-20T16:46:46.921Z,41.50
2023-01-20T16:49:09.509Z,48.45
2023-01-20T16:51:32.669Z,44.03
2023-01-20T16:53:56.649Z,43.22
2023-01-20T16:56:24.539Z,44.58
2023-01-20T16:58:51.800Z,47.90
2023-01-20T17:01:14.666Z,44.78
2023-01-20T17:03:37.300Z,49.13
2023-01-20T17:05:59.893Z,50.05
2023-01-20T17:08:22.467Z,47.15
2023-01-20T17:10:47.964Z,42.07
2023-01-20T17:13:10.638Z,46.30
2023-01-20T17:15:33.372Z,47.65
2023-01-20T17:17:58.418Z,46.53
2023-01-20T17:20:22.017Z,46.33
2023-01-20T17:22:44.815Z,49.33
2023-01-20T17:25:09.135Z,46.45
2023-01-20T17:27:31.824Z,49.03
2023-01-20T17:29:55.094Z,50.20
2023-01-20T17:32:18.179Z,40.35
2023-01-20T17:34:40.822Z,50.57
2023-01-20T17:37:03.332Z,52.05
2023-01-20T17:39:26.519Z,53.45
2023-01-20T17:41:49.547Z,49.55
2023-01-20T17:44:13.239Z,48.20
2023-01-20T17:46:36.419Z,47.50
2023-01-20T17:49:01.844Z,46.55
2023-01-20T17:51:26.992Z,44.58
2023-01-20T17:53:50.200Z,43.92
2023-01-20T17:56:14.128Z,41.65
2023-01-20T17:58:37.178Z,48.40
2023-01-20T18:01:14.584Z,44.55
2023-01-20T18:03:39.654Z,45.80
2023-01-20T18:06:03.080Z,43.03
2023-01-20T18:08:26.473Z,42.13
2023-01-20T18:10:49.148Z,44.10
2023-01-20T18:13:11.712Z,45.60
2023-01-20T18:15:36.054Z,40.60
2023-01-20T18:18:01.202Z,41.13
2023-01-20T18:20:23.914Z,47.78
2023-01-20T18:22:52.723Z,44.37
2023-01-20T18:25:15.346Z,40.65
2023-01-20T18:27:38.322Z,41.78
2023-01-20T18:30:01.767Z,41.70
2023-01-20T18:32:26.618Z,43.55
2023-01-20T18:34:49.632Z,41.67
2023-01-20T18:37:13.099Z,37.33
2023-01-20T18:39:36.857Z,40.80
2023-01-20T18:41:59.532Z,38.40
2023-01-20T18:44:23.332Z,40.25
2023-01-20T18:46:46.539Z,39.93
2023-01-20T18:49:13.189Z,39.97
2023-01-20T18:51:37.113Z,41.70
2023-01-20T18:54:04.637Z,42.30
2023-01-20T18:56:28.904Z,41.72
2023-01-20T18:58:52.992Z,42.13
2023-01-20T19:01:19.425Z,40.80
2023-01-20T19:03:43.007Z,43.80
2023-01-20T19:06:08.168Z,40.80
2023-01-20T19:08:31.003Z,42.25
2023-01-20T19:10:53.605Z,34.60
2023-01-20T19:13:16.265Z,35.78
2023-01-20T19:15:39.437Z,41.33
2023-01-20T19:18:02.452Z,42.88
2023-01-20T19:20:25.243Z,43.13
2023-01-20T19:22:48.558Z,38.47
2023-01-20T19:25:11.500Z,36.65
2023-01-20T19:27:34.334Z,37.58
2023-01-20T19:29:57.174Z,37.28
2023-01-20T19:32:20.041Z,38.25
2023-01-20T19:34:45.243Z,32.53
2023-01-20T19:37:08.001Z,31.45
2023-01-20T19:39:32.624Z,35.97
2023-01-20T19:41:55.696Z,36.85
2023-01-20T19:44:18.821Z,34.60
2023-01-20T19:46:41.724Z,34.80
2023-01-20T19:49:05.238Z,35.65
2023-01-20T19:51:28.822Z,30.88
2023-01-20T19:53:58.049Z,30.50
2023-01-20T19:56:20.895Z,31.65
2023-01-20T19:58:44.841Z,28.70
2023-01-20T20:01:10.782Z,28.05
2023-01-20T20:03:33.818Z,28.63
2023-01-20T20:05:57.811Z,26.17
2023-01-20T20:08:21.188Z,24.55
2023-01-20T20:10:44.172Z,29.53
2023-01-20T20:13:07.297Z,28.98
2023-01-20T20:15:30.098Z,27.02
2023-01-20T20:17:56.140Z,25.98
2023-01-20T20:20:19.387Z,23.98
2023-01-20T20:22:42.444Z,25.50
2023-01-20T20:25:09.874Z,26.58
2023-01-20T20:27:34.356Z,26.73
2023-01-20T20:30:01.261Z,26.17
2023-01-20T20:32:26.594Z,26.20
2023-01-20T20:34:50.337Z,24.17
2023-01-20T20:37:13.222Z,26.05
2023-01-20T20:39:36.550Z,28.50
2023-01-20T20:41:59.978Z,26.38
2023-01-20T20:44:22.804Z,27.77
2023-01-20T20:46:45.883Z,25.40
2023-01-20T20:49:14.661Z,27.77
2023-01-20T20:51:38.049Z,28.77
2023-01-20T20:54:03.162Z,30.67
2023-01-20T20:56:28.053Z,28.30
2023-01-20T20:59:01.437Z,29.40
2023-01-20T21:01:25.310Z,29.88
2023-01-20T21:03:48.157Z,30.85
2023-01-20T21:06:11.621Z,31.35
2023-01-20T21:08:35.028Z,30.83
2023-01-20T21:11:05.889Z,31.33
2023-01-20T21:13:29.542Z,30.98
2023-01-20T21:16:13.976Z,28.95
2023-01-20T21:18:38.193Z,33.05
2023-01-20T21:21:02.346Z,35.03
2023-01-20T21:23:26.033Z,34.80
2023-01-20T21:25:48.709Z,34.80
2023-01-20T21:28:11.471Z,38.10
2023-01-20T21:30:34.381Z,37.13
2023-01-20T21:32:57.131Z,39.25
2023-01-20T21:35:19.804Z,38.00
2023-01-20T21:37:43.480Z,41.70
2023-01-20T21:40:06.662Z,39.17
2023-01-20T21:42:29.906Z,39.88
2023-01-20T21:44:52.911Z,36.38
2023-01-20T21:47:15.574Z,41.33
2023-01-20T21:49:58.373Z,39.00
2023-01-20T21:52:42.289Z,38.47
2023-01-20T21:55:06.726Z,38.65
2023-01-20T21:57:29.896Z,37.03
2023-01-20T21:59:52.799Z,40.20
2023-01-20T22:02:15.623Z,38.00
2023-01-20T22:04:39.738Z,40.10
2023-01-20T22:07:02.288Z,40.90
2023-01-20T22:09:25.290Z,39.47
2023-01-20T22:11:48.040Z,41.30
2023-01-20T22:14:10.808Z,39.13
2023-01-20T22:16:33.603Z,40.72
2023-01-20T22:18:56.502Z,41.42
2023-01-20T22:21:22.608Z,43.70
2023-01-20T22:23:46.177Z,37.23
2023-01-20T22:26:08.904Z,38.40
2023-01-20T22:28:39.685Z,41.10
2023-01-20T22:31:13.275Z,39.03
2023-01-20T22:33:36.199Z,40.55
2023-01-20T22:35:58.920Z,38.70
2023-01-20T22:38:22.189Z,42.60
2023-01-20T22:40:44.871Z,39.78
2023-01-20T22:43:07.877Z,39.05
2023-01-20T22:45:30.701Z,34.55
2023-01-20T22:47:55.843Z,40.37
2023-01-20T22:50:19.740Z,40.38
2023-01-20T22:52:42.426Z,39.60
2023-01-20T22:55:05.393Z,39.17
2023-01-20T22:57:30.210Z,39.55
2023-01-20T22:59:52.843Z,39.67
2023-01-20T23:02:15.575Z,38.90
2023-01-20T23:04:38.417Z,39.30
2023-01-20T23:07:01.111Z,37.33
2023-01-20T23:09:23.744Z,34.97
2023-01-20T23:11:47.861Z,35.67
2023-01-20T23:14:13.727Z,36.38
2023-01-20T23:16:36.764Z,33.28
2023-01-20T23:18:59.446Z,34.38
2023-01-20T23:21:22.315Z,35.78
2023-01-20T23:23:44.985Z,38.90
2023-01-20T23:26:10.232Z,34.67
2023-01-20T23:28:33.942Z,31.33
2023-01-20T23:31:04.700Z,35.75
2023-01-20T23:33:27.490Z,30.60
2023-01-20T23:35:50.065Z,33.67
2023-01-20T23:38:12.898Z,33.53
2023-01-20T23:40:36.037Z,32.63
2023-01-20T23:42:58.661Z,33.40
2023-01-20T23:45:21.355Z,30.38
2023-01-20T23:47:43.993Z,31.67
2023-01-20T23:50:07.338Z,32.03
2023-01-20T23:52:31.714Z,34.20
2023-01-20T23:54:54.324Z,30.75
2023-01-20T23:57:16.861Z,31.90
2023-01-20T23:59:39.661Z,30.57
