createdAt,value
2023-03-30T00:00:11.902Z,2.60
2023-03-30T00:01:12.134Z,2.70
2023-03-30T00:02:11.928Z,2.80
2023-03-30T00:03:12.023Z,2.60
2023-03-30T00:04:12.156Z,2.90
2023-03-30T00:05:12.161Z,2.80
2023-03-30T00:06:12.000Z,2.80
2023-03-30T00:07:12.024Z,2.70
2023-03-30T00:08:12.033Z,2.50
2023-03-30T00:09:12.059Z,2.80
2023-03-30T00:10:12.065Z,2.70
2023-03-30T00:11:12.079Z,2.70
2023-03-30T00:12:12.089Z,2.80
2023-03-30T00:13:12.105Z,2.80
2023-03-30T00:14:12.122Z,2.60
2023-03-30T00:15:12.178Z,2.50
2023-03-30T00:16:12.167Z,2.90
2023-03-30T00:17:12.178Z,2.70
2023-03-30T00:18:12.184Z,2.70
2023-03-30T00:19:12.205Z,2.50
2023-03-30T00:20:12.315Z,2.70
2023-03-30T00:21:12.245Z,2.90
2023-03-30T00:22:12.253Z,2.70
2023-03-30T00:23:12.274Z,2.60
2023-03-30T00:24:12.279Z,3.00
2023-03-30T00:25:12.318Z,2.60
2023-03-30T00:26:12.314Z,3.10
2023-03-30T00:27:12.329Z,3.00
2023-03-30T00:28:12.360Z,2.60
2023-03-30T00:29:12.359Z,2.70
2023-03-30T00:30:12.387Z,2.80
2023-03-30T00:31:12.437Z,2.70
2023-03-30T00:32:12.479Z,3.00
2023-03-30T00:33:12.429Z,2.70
2023-03-30T00:34:12.439Z,2.50
2023-03-30T00:35:12.556Z,2.70
2023-03-30T00:36:12.663Z,2.80
2023-03-30T00:37:12.486Z,2.90
2023-03-30T00:38:12.509Z,2.80
2023-03-30T00:39:12.527Z,3.00
2023-03-30T00:40:12.541Z,3.10
2023-03-30T00:41:12.568Z,2.90
2023-03-30T00:42:12.564Z,2.80
2023-03-30T00:43:12.586Z,2.80
2023-03-30T00:44:12.596Z,3.00
2023-03-30T00:45:12.610Z,2.90
2023-03-30T00:46:12.676Z,3.00
2023-03-30T00:47:12.672Z,3.00
2023-03-30T00:48:12.721Z,3.10
2023-03-30T00:49:12.681Z,2.60
2023-03-30T00:50:12.703Z,3.00
2023-03-30T00:51:12.713Z,2.60
2023-03-30T00:52:12.762Z,2.90
2023-03-30T00:53:12.738Z,2.80
2023-03-30T00:54:12.760Z,3.10
2023-03-30T00:55:12.779Z,2.90
2023-03-30T00:56:12.843Z,3.00
2023-03-30T00:57:12.858Z,2.90
2023-03-30T00:58:12.819Z,2.50
2023-03-30T00:59:12.831Z,2.70
2023-03-30T01:00:12.853Z,2.70
2023-03-30T01:01:12.910Z,2.80
2023-03-30T01:02:12.953Z,2.90
2023-03-30T01:03:13.083Z,2.70
2023-03-30T01:04:12.913Z,2.90
2023-03-30T01:05:12.929Z,2.90
2023-03-30T01:06:12.951Z,2.80
2023-03-30T01:07:12.964Z,2.70
2023-03-30T01:08:12.987Z,2.90
2023-03-30T01:09:12.995Z,2.90
2023-03-30T01:10:13.009Z,2.70
2023-03-30T01:11:13.035Z,3.00
2023-03-30T01:12:13.039Z,2.90
2023-03-30T01:13:13.058Z,2.80
2023-03-30T01:14:13.081Z,2.90
2023-03-30T01:15:13.087Z,2.70
2023-03-30T01:16:13.165Z,2.70
2023-03-30T01:17:13.123Z,2.80
2023-03-30T01:18:13.147Z,2.80
2023-03-30T01:19:13.175Z,2.80
2023-03-30T01:20:13.202Z,2.90
2023-03-30T01:21:13.189Z,2.90
2023-03-30T01:22:13.205Z,2.80
2023-03-30T01:23:13.220Z,2.80
2023-03-30T01:24:13.249Z,2.70
2023-03-30T01:25:13.255Z,2.90
2023-03-30T01:26:13.270Z,2.80
2023-03-30T01:27:13.276Z,2.70
2023-03-30T01:28:13.320Z,2.80
2023-03-30T01:29:13.315Z,3.00
2023-03-30T01:30:13.324Z,3.00
2023-03-30T01:31:13.420Z,3.00
2023-03-30T01:32:13.355Z,3.00
2023-03-30T01:33:13.377Z,2.90
2023-03-30T01:34:13.395Z,3.00
2023-03-30T01:35:13.580Z,2.70
2023-03-30T01:36:13.433Z,2.80
2023-03-30T01:37:13.442Z,2.70
2023-03-30T01:38:13.460Z,2.70
2023-03-30T01:39:13.474Z,2.90
2023-03-30T01:40:13.489Z,3.00
2023-03-30T01:41:13.502Z,2.90
2023-03-30T01:42:13.514Z,2.80
2023-03-30T01:43:13.536Z,3.00
2023-03-30T01:44:13.552Z,3.00
2023-03-30T01:45:13.582Z,2.80
2023-03-30T01:46:13.585Z,2.70
2023-03-30T01:47:13.602Z,2.70
2023-03-30T01:48:13.612Z,2.60
2023-03-30T01:49:13.638Z,3.00
2023-03-30T01:50:13.648Z,2.50
2023-03-30T01:51:13.679Z,2.50
2023-03-30T01:52:13.675Z,3.00
2023-03-30T01:53:13.697Z,2.60
2023-03-30T01:54:13.703Z,2.60
2023-03-30T01:55:13.721Z,2.70
2023-03-30T01:56:13.734Z,2.70
2023-03-30T01:57:13.779Z,2.60
2023-03-30T01:58:13.775Z,2.60
2023-03-30T01:59:13.781Z,2.90
2023-03-30T02:00:13.805Z,2.60
2023-03-30T02:01:13.819Z,2.70
2023-03-30T02:02:13.880Z,2.60
2023-03-30T02:03:13.947Z,2.60
2023-03-30T02:04:13.866Z,2.80
2023-03-30T02:05:13.875Z,2.70
2023-03-30T02:06:13.906Z,3.20
2023-03-30T02:07:13.931Z,2.70
2023-03-30T02:08:13.926Z,2.60
2023-03-30T02:09:13.937Z,2.90
2023-03-30T02:10:13.953Z,2.70
2023-03-30T02:11:13.978Z,3.00
2023-03-30T02:12:14.008Z,2.40
2023-03-30T02:13:14.005Z,2.90
2023-03-30T02:14:14.024Z,2.70
2023-03-30T02:15:14.043Z,3.20
2023-03-30T02:16:14.066Z,2.70
2023-03-30T02:17:14.073Z,2.90
2023-03-30T02:18:14.087Z,2.70
2023-03-30T02:19:14.105Z,2.50
2023-03-30T02:20:14.110Z,2.60
2023-03-30T02:21:14.134Z,2.70
2023-03-30T02:22:14.149Z,2.60
2023-03-30T02:23:14.194Z,2.80
2023-03-30T02:24:14.184Z,2.80
2023-03-30T02:25:14.195Z,2.70
2023-03-30T02:26:14.217Z,2.80
2023-03-30T02:27:14.222Z,2.80
2023-03-30T02:28:14.244Z,2.60
2023-03-30T02:29:14.264Z,2.80
2023-03-30T02:30:14.273Z,2.90
2023-03-30T02:31:14.318Z,2.70
2023-03-30T02:32:14.298Z,2.70
2023-03-30T02:33:14.361Z,2.70
2023-03-30T02:34:14.333Z,2.80
2023-03-30T02:35:14.357Z,2.80
2023-03-30T02:36:14.393Z,2.70
2023-03-30T02:37:14.384Z,2.70
2023-03-30T02:38:14.393Z,2.50
2023-03-30T02:39:14.642Z,2.70
2023-03-30T02:40:14.423Z,2.80
2023-03-30T02:41:14.443Z,2.80
2023-03-30T02:42:14.455Z,2.80
2023-03-30T02:43:14.481Z,2.70
2023-03-30T02:44:14.535Z,2.70
2023-03-30T02:45:14.503Z,2.60
2023-03-30T02:46:14.554Z,2.50
2023-03-30T02:47:14.536Z,2.50
2023-03-30T02:48:14.557Z,2.90
2023-03-30T02:49:14.569Z,2.80
2023-03-30T02:50:14.582Z,2.80
2023-03-30T02:51:14.604Z,2.90
2023-03-30T02:52:14.625Z,2.70
2023-03-30T02:53:14.628Z,2.70
2023-03-30T02:54:14.651Z,2.80
2023-03-30T02:55:14.695Z,2.90
2023-03-30T02:56:14.687Z,2.70
2023-03-30T02:57:14.729Z,2.80
2023-03-30T02:58:14.717Z,2.70
2023-03-30T02:59:14.723Z,3.00
2023-03-30T03:00:14.741Z,2.60
2023-03-30T03:01:14.808Z,3.00
2023-03-30T03:02:14.816Z,2.50
2023-03-30T03:03:14.879Z,2.90
2023-03-30T03:04:14.821Z,2.70
2023-03-30T03:05:14.853Z,2.60
2023-03-30T03:06:14.922Z,2.80
2023-03-30T03:07:14.848Z,2.60
2023-03-30T03:08:14.867Z,2.70
2023-03-30T03:09:14.884Z,2.80
2023-03-30T03:10:14.895Z,2.90
2023-03-30T03:11:14.936Z,2.90
2023-03-30T03:12:14.934Z,2.70
2023-03-30T03:13:14.951Z,2.80
2023-03-30T03:14:14.958Z,2.80
2023-03-30T03:15:14.984Z,2.80
2023-03-30T03:16:14.996Z,2.60
2023-03-30T03:17:15.070Z,2.60
2023-03-30T03:18:15.022Z,2.80
2023-03-30T03:19:15.044Z,3.00
2023-03-30T03:20:15.054Z,2.60
2023-03-30T03:21:15.071Z,2.70
2023-03-30T03:22:15.083Z,2.50
2023-03-30T03:23:15.110Z,2.40
2023-03-30T03:24:15.121Z,2.80
2023-03-30T03:25:15.130Z,2.80
2023-03-30T03:26:15.144Z,2.60
2023-03-30T03:27:15.190Z,2.80
2023-03-30T03:28:15.184Z,2.70
2023-03-30T03:29:15.197Z,2.80
2023-03-30T03:30:15.226Z,2.80
2023-03-30T03:31:15.296Z,2.90
2023-03-30T03:32:15.248Z,2.80
2023-03-30T03:33:15.261Z,2.80
2023-03-30T03:34:15.268Z,2.60
2023-03-30T03:35:15.290Z,2.70
2023-03-30T03:36:15.322Z,2.90
2023-03-30T03:37:15.329Z,2.70
2023-03-30T03:38:15.340Z,2.90
2023-03-30T03:39:15.354Z,2.70
2023-03-30T03:40:15.371Z,2.90
2023-03-30T03:41:15.385Z,2.80
2023-03-30T03:42:15.400Z,2.80
2023-03-30T03:43:15.436Z,2.70
2023-03-30T03:44:15.437Z,2.90
2023-03-30T03:45:15.463Z,2.80
2023-03-30T03:46:15.557Z,2.80
2023-03-30T03:47:16.668Z,3.00
2023-03-30T03:48:15.485Z,2.80
2023-03-30T03:49:15.510Z,2.80
2023-03-30T03:50:15.524Z,2.70
2023-03-30T03:51:15.534Z,2.60
2023-03-30T03:52:15.559Z,2.70
2023-03-30T03:53:15.573Z,2.80
2023-03-30T03:54:15.587Z,2.80
2023-03-30T03:55:15.596Z,2.80
2023-03-30T03:56:15.613Z,2.70
2023-03-30T03:57:15.663Z,2.90
2023-03-30T03:58:15.652Z,2.70
2023-03-30T03:59:15.682Z,2.80
2023-03-30T04:00:15.899Z,2.60
2023-03-30T04:01:15.690Z,2.80
2023-03-30T04:02:15.746Z,2.90
2023-03-30T04:03:15.771Z,2.80
2023-03-30T04:04:15.786Z,2.80
2023-03-30T04:05:15.763Z,3.00
2023-03-30T04:06:15.772Z,2.90
2023-03-30T04:07:15.784Z,2.80
2023-03-30T04:08:15.800Z,2.70
2023-03-30T04:09:15.820Z,2.90
2023-03-30T04:10:15.844Z,2.70
2023-03-30T04:11:15.854Z,2.60
2023-03-30T04:12:15.860Z,3.00
2023-03-30T04:13:15.887Z,2.70
2023-03-30T04:14:15.924Z,3.00
2023-03-30T04:15:15.944Z,2.70
2023-03-30T04:16:15.976Z,2.70
2023-03-30T04:17:15.941Z,2.70
2023-03-30T04:18:15.967Z,2.90
2023-03-30T04:19:16.074Z,3.00
2023-03-30T04:20:15.992Z,2.70
2023-03-30T04:21:16.008Z,3.00
2023-03-30T04:22:16.026Z,3.20
2023-03-30T04:23:16.034Z,2.80
2023-03-30T04:24:16.046Z,3.00
2023-03-30T04:25:16.068Z,2.80
2023-03-30T04:26:16.086Z,3.00
2023-03-30T04:27:16.099Z,3.00
2023-03-30T04:28:16.110Z,2.90
2023-03-30T04:29:16.137Z,3.10
2023-03-30T04:30:16.143Z,3.20
2023-03-30T04:31:16.208Z,3.00
2023-03-30T04:32:16.181Z,3.00
2023-03-30T04:33:16.193Z,3.00
2023-03-30T04:34:16.213Z,3.10
2023-03-30T04:35:16.221Z,3.10
2023-03-30T04:36:16.250Z,3.20
2023-03-30T04:37:16.260Z,3.10
2023-03-30T04:38:16.460Z,3.10
2023-03-30T04:39:16.292Z,3.30
2023-03-30T04:40:16.304Z,3.20
2023-03-30T04:41:16.315Z,3.70
2023-03-30T04:42:16.331Z,3.20
2023-03-30T04:43:16.352Z,3.30
2023-03-30T04:44:16.361Z,3.40
2023-03-30T04:45:16.387Z,3.40
2023-03-30T04:46:16.560Z,3.60
2023-03-30T04:47:16.428Z,3.50
2023-03-30T04:48:16.434Z,3.30
2023-03-30T04:49:16.439Z,3.40
2023-03-30T04:50:16.461Z,3.40
2023-03-30T04:51:16.480Z,3.60
2023-03-30T04:52:16.487Z,3.60
2023-03-30T04:53:16.513Z,3.40
2023-03-30T04:54:16.537Z,3.60
2023-03-30T04:55:16.549Z,3.70
2023-03-30T04:56:16.555Z,3.30
2023-03-30T04:57:16.584Z,3.40
2023-03-30T04:58:16.585Z,3.70
2023-03-30T04:59:16.596Z,3.50
2023-03-30T05:00:16.644Z,3.50
2023-03-30T05:01:16.673Z,3.80
2023-03-30T05:02:16.830Z,3.60
2023-03-30T05:03:16.952Z,3.30
2023-03-30T05:04:16.685Z,3.60
2023-03-30T05:05:16.694Z,3.40
2023-03-30T05:06:16.711Z,3.20
2023-03-30T05:07:16.744Z,3.50
2023-03-30T05:08:16.736Z,3.50
2023-03-30T05:09:16.768Z,3.50
2023-03-30T05:10:16.771Z,3.60
2023-03-30T05:11:16.785Z,3.50
2023-03-30T05:12:16.839Z,3.50
2023-03-30T05:13:16.818Z,3.80
2023-03-30T05:14:16.828Z,3.30
2023-03-30T05:15:16.843Z,3.60
2023-03-30T05:16:16.907Z,3.60
2023-03-30T05:17:16.945Z,3.60
2023-03-30T05:18:17.101Z,3.40
2023-03-30T05:19:16.933Z,3.50
2023-03-30T05:20:16.918Z,3.70
2023-03-30T05:21:16.938Z,3.60
2023-03-30T05:22:16.959Z,3.50
2023-03-30T05:23:16.969Z,3.40
2023-03-30T05:24:16.992Z,3.60
2023-03-30T05:25:17.005Z,3.40
2023-03-30T05:26:17.100Z,3.60
2023-03-30T05:27:17.031Z,3.40
2023-03-30T05:28:17.188Z,3.50
2023-03-30T05:29:17.069Z,3.30
2023-03-30T05:30:17.084Z,3.40
2023-03-30T05:31:17.250Z,3.60
2023-03-30T05:32:17.108Z,3.60
2023-03-30T05:33:17.133Z,3.70
2023-03-30T05:34:17.146Z,3.40
2023-03-30T05:35:17.188Z,3.50
2023-03-30T05:36:17.225Z,3.50
2023-03-30T05:37:17.192Z,3.40
2023-03-30T05:38:17.203Z,3.50
2023-03-30T05:39:17.230Z,3.60
2023-03-30T05:40:17.245Z,3.40
2023-03-30T05:41:17.313Z,3.50
2023-03-30T05:42:17.273Z,3.60
2023-03-30T05:43:17.288Z,3.40
2023-03-30T05:44:17.301Z,3.50
2023-03-30T05:45:17.315Z,3.50
2023-03-30T05:46:17.356Z,3.20
2023-03-30T05:47:17.336Z,3.40
2023-03-30T05:48:17.362Z,3.40
2023-03-30T05:49:17.389Z,3.30
2023-03-30T05:50:17.396Z,3.40
2023-03-30T05:51:17.434Z,3.50
2023-03-30T05:52:17.413Z,3.70
2023-03-30T05:53:17.442Z,3.40
2023-03-30T05:54:17.454Z,3.60
2023-03-30T05:55:17.467Z,3.50
2023-03-30T05:56:17.486Z,3.50
2023-03-30T05:57:17.553Z,3.40
2023-03-30T05:58:17.514Z,3.60
2023-03-30T05:59:17.535Z,3.30
2023-03-30T06:00:17.545Z,3.60
2023-03-30T06:01:17.559Z,3.50
2023-03-30T06:02:17.593Z,3.10
2023-03-30T06:03:17.628Z,3.40
2023-03-30T06:04:17.694Z,3.40
2023-03-30T06:05:17.627Z,3.40
2023-03-30T06:06:17.632Z,3.70
2023-03-30T06:07:17.701Z,3.40
2023-03-30T06:08:18.286Z,3.40
2023-03-30T06:09:17.686Z,3.20
2023-03-30T06:10:17.711Z,3.30
2023-03-30T06:11:17.719Z,3.60
2023-03-30T06:12:17.722Z,3.50
2023-03-30T06:13:17.740Z,3.40
2023-03-30T06:14:17.766Z,3.30
2023-03-30T06:15:17.795Z,3.50
2023-03-30T06:16:17.796Z,3.60
2023-03-30T06:17:18.074Z,3.50
2023-03-30T06:18:17.893Z,3.30
2023-03-30T06:19:17.842Z,3.70
2023-03-30T06:20:17.850Z,3.10
2023-03-30T06:21:17.877Z,3.20
2023-03-30T06:22:17.889Z,3.50
2023-03-30T06:23:17.914Z,3.60
2023-03-30T06:24:17.914Z,3.60
2023-03-30T06:25:17.932Z,3.70
2023-03-30T06:26:17.940Z,3.80
2023-03-30T06:27:17.958Z,3.60
2023-03-30T06:28:17.997Z,4.20
2023-03-30T06:29:17.987Z,4.10
2023-03-30T06:30:18.001Z,4.50
2023-03-30T06:31:18.074Z,4.30
2023-03-30T06:32:18.040Z,4.40
2023-03-30T06:33:18.050Z,4.30
2023-03-30T06:34:18.063Z,4.30
2023-03-30T06:35:18.085Z,4.60
2023-03-30T06:36:18.164Z,4.60
2023-03-30T06:37:18.391Z,5.10
2023-03-30T06:38:18.146Z,4.80
2023-03-30T06:39:18.179Z,4.80
2023-03-30T06:40:18.165Z,4.70
2023-03-30T06:41:18.196Z,4.80
2023-03-30T06:42:18.187Z,4.90
2023-03-30T06:43:18.201Z,5.00
2023-03-30T06:44:18.224Z,4.80
2023-03-30T06:45:18.233Z,4.70
2023-03-30T06:46:18.354Z,4.70
2023-03-30T06:47:18.267Z,4.80
2023-03-30T06:48:18.278Z,5.00
2023-03-30T06:49:18.294Z,5.20
2023-03-30T06:50:18.309Z,5.20
2023-03-30T06:51:18.558Z,5.00
2023-03-30T06:52:18.340Z,4.80
2023-03-30T06:53:18.464Z,5.00
2023-03-30T06:54:18.393Z,5.20
2023-03-30T06:55:18.411Z,4.90
2023-03-30T06:56:18.408Z,5.00
2023-03-30T06:57:18.446Z,5.10
2023-03-30T06:58:18.441Z,5.00
2023-03-30T06:59:18.455Z,5.50
2023-03-30T07:00:18.463Z,4.80
2023-03-30T07:01:18.546Z,5.00
2023-03-30T07:02:18.504Z,5.20
2023-03-30T07:03:18.519Z,4.90
2023-03-30T07:04:18.559Z,5.10
2023-03-30T07:05:18.566Z,4.60
2023-03-30T07:06:20.490Z,4.70
2023-03-30T07:07:18.581Z,5.00
2023-03-30T07:08:18.628Z,4.60
2023-03-30T07:09:18.627Z,5.10
2023-03-30T07:10:18.629Z,5.00
2023-03-30T07:11:18.760Z,4.70
2023-03-30T07:12:18.673Z,5.30
2023-03-30T07:13:18.673Z,5.10
2023-03-30T07:14:18.683Z,5.00
2023-03-30T07:15:18.708Z,4.60
2023-03-30T07:16:18.741Z,4.90
2023-03-30T07:17:18.724Z,4.80
2023-03-30T07:18:18.765Z,4.70
2023-03-30T07:19:18.775Z,4.60
2023-03-30T07:20:18.822Z,4.70
2023-03-30T07:21:18.800Z,4.60
2023-03-30T07:22:18.815Z,4.60
2023-03-30T07:23:18.829Z,4.60
2023-03-30T07:24:18.843Z,4.70
2023-03-30T07:25:18.851Z,4.60
2023-03-30T07:26:18.868Z,4.80
2023-03-30T07:27:18.915Z,4.90
2023-03-30T07:28:18.898Z,4.50
2023-03-30T07:29:18.930Z,4.30
2023-03-30T07:30:22.109Z,4.70
2023-03-30T07:31:18.978Z,4.70
2023-03-30T07:32:19.072Z,4.50
2023-03-30T07:33:19.049Z,4.60
2023-03-30T07:34:18.991Z,4.80
2023-03-30T07:35:19.018Z,5.10
2023-03-30T07:36:19.076Z,4.50
2023-03-30T07:37:20.433Z,4.50
2023-03-30T07:38:19.058Z,4.70
2023-03-30T07:39:19.067Z,4.40
2023-03-30T07:40:19.271Z,4.80
2023-03-30T07:41:19.101Z,4.80
2023-03-30T07:42:19.118Z,4.40
2023-03-30T07:43:19.152Z,4.60
2023-03-30T07:44:19.156Z,4.30
2023-03-30T07:45:19.189Z,4.50
2023-03-30T07:46:19.231Z,4.60
2023-03-30T07:47:19.194Z,4.10
2023-03-30T07:48:19.201Z,4.60
2023-03-30T07:49:19.227Z,4.20
2023-03-30T07:50:19.238Z,4.20
2023-03-30T07:51:19.257Z,4.40
2023-03-30T07:52:19.265Z,4.40
2023-03-30T07:53:19.282Z,4.80
2023-03-30T07:54:19.312Z,4.40
2023-03-30T07:55:19.322Z,4.50
2023-03-30T07:56:19.326Z,4.30
2023-03-30T07:57:19.407Z,4.40
2023-03-30T07:58:19.358Z,4.20
2023-03-30T07:59:19.392Z,4.20
2023-03-30T08:00:19.406Z,4.40
2023-03-30T08:01:19.407Z,4.50
2023-03-30T08:02:19.418Z,4.10
2023-03-30T08:03:19.529Z,4.30
2023-03-30T08:04:19.523Z,4.60
2023-03-30T08:05:19.496Z,4.10
2023-03-30T08:06:19.479Z,4.20
2023-03-30T08:07:19.506Z,4.30
2023-03-30T08:08:19.512Z,4.60
2023-03-30T08:09:19.533Z,4.30
2023-03-30T08:10:19.550Z,4.20
2023-03-30T08:11:19.591Z,4.20
2023-03-30T08:12:19.578Z,3.80
2023-03-30T08:13:21.785Z,4.00
2023-03-30T08:14:19.609Z,4.20
2023-03-30T08:15:19.654Z,4.10
2023-03-30T08:16:19.763Z,4.20
2023-03-30T08:17:19.676Z,4.60
2023-03-30T08:18:19.672Z,4.10
2023-03-30T08:19:19.694Z,4.00
2023-03-30T08:20:19.694Z,4.50
2023-03-30T08:21:19.723Z,4.00
2023-03-30T08:22:19.737Z,4.00
2023-03-30T08:23:19.748Z,4.00
2023-03-30T08:24:19.758Z,4.00
2023-03-30T08:25:19.772Z,3.70
2023-03-30T08:26:19.787Z,4.00
2023-03-30T08:27:19.898Z,4.20
2023-03-30T08:28:19.851Z,4.00
2023-03-30T08:29:19.842Z,4.20
2023-03-30T08:30:19.852Z,3.90
2023-03-30T08:31:19.956Z,4.20
2023-03-30T08:32:19.877Z,3.70
2023-03-30T08:33:19.899Z,4.00
2023-03-30T08:34:19.919Z,4.10
2023-03-30T08:35:19.992Z,3.80
2023-03-30T08:36:19.963Z,4.20
2023-03-30T08:37:19.964Z,3.90
2023-03-30T08:38:19.979Z,4.00
2023-03-30T08:39:20.015Z,3.90
2023-03-30T08:40:20.050Z,3.90
2023-03-30T08:41:20.078Z,3.80
2023-03-30T08:42:20.080Z,3.80
2023-03-30T08:43:20.048Z,4.10
2023-03-30T08:44:20.065Z,3.70
2023-03-30T08:45:20.187Z,3.90
2023-03-30T08:46:20.170Z,4.00
2023-03-30T08:47:20.162Z,3.90
2023-03-30T08:48:20.163Z,4.00
2023-03-30T08:49:20.157Z,3.70
2023-03-30T08:50:20.170Z,4.00
2023-03-30T08:51:20.172Z,4.00
2023-03-30T08:52:20.188Z,3.90
2023-03-30T08:53:20.211Z,3.90
2023-03-30T08:54:20.228Z,3.80
2023-03-30T08:55:20.234Z,3.70
2023-03-30T08:56:20.249Z,4.20
2023-03-30T08:57:21.109Z,4.00
2023-03-30T08:58:20.287Z,3.80
2023-03-30T08:59:20.299Z,4.00
2023-03-30T09:00:20.329Z,3.90
2023-03-30T09:01:20.340Z,3.70
2023-03-30T09:02:20.349Z,3.70
2023-03-30T09:03:20.439Z,3.90
2023-03-30T09:04:20.392Z,4.00
2023-03-30T09:05:20.433Z,3.90
2023-03-30T09:06:20.412Z,3.90
2023-03-30T09:07:20.424Z,4.00
2023-03-30T09:08:20.435Z,4.00
2023-03-30T09:09:20.456Z,4.00
2023-03-30T09:10:20.525Z,3.70
2023-03-30T09:11:20.481Z,3.80
2023-03-30T09:12:20.501Z,3.80
2023-03-30T09:13:20.514Z,4.00
2023-03-30T09:14:20.548Z,4.00
2023-03-30T09:15:20.543Z,3.50
2023-03-30T09:16:20.616Z,4.00
2023-03-30T09:17:20.571Z,3.60
2023-03-30T09:18:20.585Z,3.60
2023-03-30T09:19:20.674Z,4.10
2023-03-30T09:20:20.720Z,3.60
2023-03-30T09:21:20.637Z,3.80
2023-03-30T09:22:20.679Z,3.90
2023-03-30T09:23:20.662Z,4.00
2023-03-30T09:24:20.680Z,3.90
2023-03-30T09:25:20.693Z,4.30
2023-03-30T09:26:20.717Z,3.60
2023-03-30T09:27:20.723Z,4.50
2023-03-30T09:28:20.753Z,3.80
2023-03-30T09:29:20.758Z,4.30
2023-03-30T09:30:20.796Z,3.90
2023-03-30T09:31:22.108Z,3.90
2023-03-30T09:32:20.801Z,4.00
2023-03-30T09:33:20.824Z,4.20
2023-03-30T09:34:20.832Z,4.40
2023-03-30T09:35:20.890Z,4.10
2023-03-30T09:36:20.904Z,4.20
2023-03-30T09:37:20.877Z,4.20
2023-03-30T09:38:20.894Z,4.10
2023-03-30T09:39:20.916Z,4.20
2023-03-30T09:40:21.011Z,4.20
2023-03-30T09:41:20.946Z,4.00
2023-03-30T09:42:20.957Z,4.10
2023-03-30T09:43:20.977Z,4.10
2023-03-30T09:44:20.992Z,4.20
2023-03-30T09:45:21.006Z,4.10
2023-03-30T09:46:21.059Z,4.20
2023-03-30T09:47:21.057Z,4.30
2023-03-30T09:48:21.046Z,4.50
2023-03-30T09:49:21.064Z,4.50
2023-03-30T09:50:21.142Z,3.90
2023-03-30T09:51:21.145Z,4.60
2023-03-30T09:52:21.106Z,4.30
2023-03-30T09:53:21.121Z,4.30
2023-03-30T09:54:21.139Z,4.60
2023-03-30T09:55:21.167Z,4.30
2023-03-30T09:56:21.168Z,4.10
2023-03-30T09:57:21.200Z,4.50
2023-03-30T09:58:21.214Z,4.30
2023-03-30T09:59:21.221Z,4.30
2023-03-30T10:00:21.235Z,4.00
2023-03-30T10:01:21.295Z,4.10
2023-03-30T10:02:21.373Z,3.90
2023-03-30T10:03:21.410Z,4.00
2023-03-30T10:04:21.320Z,4.20
2023-03-30T10:05:21.310Z,4.10
2023-03-30T10:06:21.321Z,4.20
2023-03-30T10:07:21.541Z,4.00
2023-03-30T10:08:23.741Z,4.00
2023-03-30T10:09:21.376Z,3.90
2023-03-30T10:10:21.383Z,4.20
2023-03-30T10:11:21.404Z,4.20
2023-03-30T10:12:21.425Z,3.80
2023-03-30T10:13:21.435Z,3.80
2023-03-30T10:14:21.451Z,3.80
2023-03-30T10:15:21.468Z,3.90
2023-03-30T10:16:21.503Z,4.20
2023-03-30T10:17:21.499Z,4.00
2023-03-30T10:18:21.505Z,4.00
2023-03-30T10:19:21.520Z,4.00
2023-03-30T10:20:21.554Z,4.40
2023-03-30T10:21:21.550Z,3.80
2023-03-30T10:22:21.573Z,4.30
2023-03-30T10:23:21.611Z,4.00
2023-03-30T10:24:21.603Z,4.10
2023-03-30T10:25:21.620Z,4.10
2023-03-30T10:26:21.641Z,4.00
2023-03-30T10:27:21.645Z,4.10
2023-03-30T10:28:21.687Z,4.10
2023-03-30T10:29:21.686Z,4.40
2023-03-30T10:30:21.697Z,4.10
2023-03-30T10:31:21.739Z,4.30
2023-03-30T10:32:21.727Z,4.30
2023-03-30T10:33:21.742Z,4.10
2023-03-30T10:34:21.759Z,4.40
2023-03-30T10:35:21.772Z,4.20
2023-03-30T10:36:21.786Z,4.40
2023-03-30T10:37:21.795Z,4.40
2023-03-30T10:38:21.858Z,4.30
2023-03-30T10:39:21.884Z,4.40
2023-03-30T10:40:21.848Z,4.30
2023-03-30T10:41:21.867Z,4.70
2023-03-30T10:42:21.879Z,4.90
2023-03-30T10:43:21.896Z,4.30
2023-03-30T10:44:21.914Z,4.40
2023-03-30T10:45:21.917Z,4.70
2023-03-30T10:46:22.472Z,4.60
2023-03-30T10:47:21.973Z,4.80
2023-03-30T10:48:21.993Z,5.00
2023-03-30T10:49:21.978Z,4.50
2023-03-30T10:50:22.000Z,4.70
2023-03-30T10:51:22.014Z,4.60
2023-03-30T10:52:22.024Z,4.80
2023-03-30T10:53:22.050Z,4.80
2023-03-30T10:54:22.063Z,4.90
2023-03-30T10:55:22.093Z,4.80
2023-03-30T10:56:22.090Z,4.80
2023-03-30T10:57:22.146Z,4.30
2023-03-30T10:58:22.123Z,4.90
2023-03-30T10:59:22.142Z,5.40
2023-03-30T11:00:22.144Z,5.10
2023-03-30T11:01:22.217Z,4.70
2023-03-30T11:02:22.268Z,5.10
2023-03-30T11:03:22.343Z,5.20
2023-03-30T11:04:23.932Z,4.90
2023-03-30T11:05:22.240Z,4.90
2023-03-30T11:06:22.248Z,5.50
2023-03-30T11:07:22.262Z,5.30
2023-03-30T11:08:22.269Z,5.60
2023-03-30T11:09:22.302Z,5.30
2023-03-30T11:10:22.302Z,5.60
2023-03-30T11:11:22.352Z,5.30
2023-03-30T11:12:22.336Z,5.30
2023-03-30T11:13:22.345Z,5.80
2023-03-30T11:14:22.375Z,5.40
2023-03-30T11:15:22.394Z,5.70
2023-03-30T11:16:22.430Z,5.60
2023-03-30T11:17:22.404Z,5.50
2023-03-30T11:18:22.432Z,5.80
2023-03-30T11:19:22.477Z,5.80
2023-03-30T11:20:22.453Z,5.40
2023-03-30T11:21:22.468Z,5.60
2023-03-30T11:22:22.490Z,5.60
2023-03-30T11:23:22.516Z,5.50
2023-03-30T11:24:22.554Z,5.80
2023-03-30T11:25:22.535Z,5.90
2023-03-30T11:26:22.549Z,5.90
2023-03-30T11:27:22.600Z,5.70
2023-03-30T11:28:22.581Z,5.70
2023-03-30T11:29:22.590Z,5.60
2023-03-30T11:30:22.740Z,5.90
2023-03-30T11:31:22.764Z,6.50
2023-03-30T11:32:22.645Z,6.80
2023-03-30T11:33:22.670Z,6.70
2023-03-30T11:34:22.669Z,6.60
2023-03-30T11:35:22.679Z,5.90
2023-03-30T11:36:22.740Z,6.50
2023-03-30T11:37:22.717Z,6.30
2023-03-30T11:38:22.928Z,6.40
2023-03-30T11:39:31.764Z,6.50
2023-03-30T11:40:24.830Z,6.40
2023-03-30T11:41:22.788Z,6.10
2023-03-30T11:42:22.787Z,5.80
2023-03-30T11:43:22.829Z,6.60
2023-03-30T11:44:22.816Z,6.30
2023-03-30T11:45:22.834Z,6.00
2023-03-30T11:46:22.861Z,6.50
2023-03-30T11:47:22.865Z,6.10
2023-03-30T11:48:22.881Z,6.60
2023-03-30T11:49:22.907Z,7.00
2023-03-30T11:50:22.923Z,6.80
2023-03-30T11:51:22.926Z,6.90
2023-03-30T11:52:22.942Z,6.50
2023-03-30T11:53:22.959Z,6.30
2023-03-30T11:54:22.983Z,6.50
2023-03-30T11:55:22.989Z,6.70
2023-03-30T11:56:25.116Z,7.10
2023-03-30T11:57:23.067Z,6.80
2023-03-30T11:58:23.047Z,6.90
2023-03-30T11:59:23.070Z,6.80
2023-03-30T12:00:23.078Z,7.00
2023-03-30T12:01:23.086Z,6.90
2023-03-30T12:02:23.189Z,7.00
2023-03-30T12:03:23.340Z,6.60
2023-03-30T12:04:23.180Z,6.90
2023-03-30T12:05:23.150Z,6.80
2023-03-30T12:06:23.167Z,6.10
2023-03-30T12:07:23.183Z,6.70
2023-03-30T12:08:23.199Z,6.50
2023-03-30T12:09:23.214Z,6.50
2023-03-30T12:10:23.224Z,6.40
2023-03-30T12:11:23.235Z,6.50
2023-03-30T12:12:23.258Z,6.20
2023-03-30T12:13:23.266Z,6.20
2023-03-30T12:14:23.289Z,6.80
2023-03-30T12:15:23.531Z,6.50
2023-03-30T12:16:24.221Z,6.60
2023-03-30T12:17:23.350Z,6.20
2023-03-30T12:18:23.352Z,6.50
2023-03-30T12:19:23.365Z,6.10
2023-03-30T12:20:23.374Z,6.20
2023-03-30T12:21:23.397Z,6.20
2023-03-30T12:22:23.416Z,6.70
2023-03-30T12:23:23.441Z,6.50
2023-03-30T12:24:23.450Z,6.40
2023-03-30T12:25:23.460Z,6.70
2023-03-30T12:26:23.473Z,6.20
2023-03-30T12:27:23.491Z,6.30
2023-03-30T12:28:24.262Z,6.60
2023-03-30T12:29:58.492Z,6.40
2023-03-30T12:30:23.548Z,6.70
2023-03-30T12:31:23.612Z,6.40
2023-03-30T12:32:25.121Z,5.80
2023-03-30T12:33:23.573Z,6.10
2023-03-30T12:34:23.591Z,6.40
2023-03-30T12:35:23.632Z,6.70
2023-03-30T12:36:23.635Z,6.20
2023-03-30T12:37:23.638Z,6.10
2023-03-30T12:38:23.671Z,6.20
2023-03-30T12:39:23.668Z,6.30
2023-03-30T12:40:23.682Z,6.10
2023-03-30T12:41:23.709Z,6.30
2023-03-30T12:42:23.721Z,6.10
2023-03-30T12:43:23.737Z,6.10
2023-03-30T12:44:23.744Z,6.10
2023-03-30T12:45:23.760Z,6.20
2023-03-30T12:46:23.824Z,6.10
2023-03-30T12:47:23.879Z,6.10
2023-03-30T12:48:23.821Z,6.40
2023-03-30T12:49:23.821Z,5.90
2023-03-30T12:50:23.846Z,5.80
2023-03-30T12:51:23.860Z,5.90
2023-03-30T12:52:23.877Z,6.40
2023-03-30T12:53:23.896Z,6.10
2023-03-30T12:54:23.916Z,6.00
2023-03-30T12:55:23.921Z,5.90
2023-03-30T12:56:23.937Z,6.40
2023-03-30T12:57:23.983Z,6.50
2023-03-30T12:58:23.962Z,6.00
2023-03-30T12:59:23.985Z,5.90
2023-03-30T13:00:24.002Z,5.70
2023-03-30T13:01:24.071Z,6.10
2023-03-30T13:02:24.092Z,5.90
2023-03-30T13:03:24.073Z,6.00
2023-03-30T13:04:24.269Z,5.60
2023-03-30T13:05:24.086Z,6.00
2023-03-30T13:06:24.083Z,5.90
2023-03-30T13:07:24.107Z,5.70
2023-03-30T13:08:24.121Z,6.10
2023-03-30T13:09:24.129Z,6.50
2023-03-30T13:10:24.153Z,5.60
2023-03-30T13:11:24.187Z,5.80
2023-03-30T13:12:24.187Z,5.70
2023-03-30T13:13:24.195Z,6.20
2023-03-30T13:14:24.218Z,5.80
2023-03-30T13:15:24.223Z,5.90
2023-03-30T13:16:24.271Z,5.70
2023-03-30T13:17:24.280Z,5.70
2023-03-30T13:18:24.269Z,5.90