createdAt,value
2022-08-09T00:01:54.699Z,81.20
2022-08-09T00:04:34.186Z,81.00
2022-08-09T00:07:07.675Z,80.80
2022-08-09T00:09:39.204Z,80.80
2022-08-09T00:12:22.589Z,80.80
2022-08-09T00:14:54.497Z,80.90
2022-08-09T00:18:05.884Z,80.80
2022-08-09T00:20:12.619Z,80.70
2022-08-09T00:22:42.574Z,81.30
2022-08-09T00:25:14.600Z,82.30
2022-08-09T00:27:50.736Z,82.10
2022-08-09T00:30:25.674Z,82.10
2022-08-09T00:32:54.215Z,81.90
2022-08-09T00:35:22.540Z,81.50
2022-08-09T00:37:49.891Z,81.00
2022-08-09T00:40:19.838Z,80.80
2022-08-09T00:44:13.331Z,80.70
2022-08-09T00:45:36.009Z,80.40
2022-08-09T00:48:05.990Z,80.30
2022-08-09T00:50:33.730Z,80.10
2022-08-09T00:53:08.671Z,79.60
2022-08-09T00:56:05.404Z,79.50
2022-08-09T00:58:31.521Z,79.30
2022-08-09T01:00:59.658Z,79.00
2022-08-09T01:03:46.771Z,78.90
2022-08-09T01:06:17.764Z,78.60
2022-08-09T01:09:09.677Z,78.50
2022-08-09T01:12:25.546Z,78.20
2022-08-09T01:15:17.048Z,78.90
2022-08-09T01:18:30.333Z,80.60
2022-08-09T01:21:28.406Z,81.50
2022-08-09T01:24:41.456Z,83.40
2022-08-09T01:27:23.184Z,84.70
2022-08-09T01:29:59.071Z,84.60
2022-08-09T01:32:45.290Z,85.90
2022-08-09T01:35:38.243Z,87.00
2022-08-09T01:38:24.538Z,87.50
2022-08-09T01:41:05.098Z,87.60
2022-08-09T01:43:50.014Z,87.10
2022-08-09T01:46:27.886Z,86.80
2022-08-09T01:48:59.871Z,87.00
2022-08-09T01:51:44.644Z,87.00
2022-08-09T01:54:23.759Z,87.10
2022-08-09T01:56:53.001Z,87.00
2022-08-09T01:59:23.144Z,87.70
2022-08-09T02:01:59.810Z,88.10
2022-08-09T02:04:31.866Z,87.90
2022-08-09T02:07:18.361Z,88.10
2022-08-09T02:10:01.237Z,87.60
2022-08-09T02:12:34.027Z,88.40
2022-08-09T02:15:06.456Z,87.90
2022-08-09T02:18:01.630Z,88.00
2022-08-09T02:20:32.803Z,87.60
2022-08-09T02:23:17.138Z,87.20
2022-08-09T02:25:52.667Z,86.80
2022-08-09T02:28:34.476Z,86.10
2022-08-09T02:31:17.498Z,85.00
2022-08-09T02:34:06.675Z,83.80
2022-08-09T02:36:42.035Z,83.50
2022-08-09T02:39:19.955Z,84.60
2022-08-09T02:41:59.584Z,83.90
2022-08-09T02:44:35.984Z,83.60
2022-08-09T02:47:11.407Z,82.90
2022-08-09T02:50:21.042Z,82.60
2022-08-09T02:52:56.591Z,82.80
2022-08-09T02:55:53.750Z,83.00
2022-08-09T02:58:36.914Z,83.20
2022-08-09T03:01:07.874Z,83.70
2022-08-09T03:04:16.738Z,84.10
2022-08-09T03:06:27.422Z,85.00
2022-08-09T03:08:57.065Z,85.40
2022-08-09T03:12:04.859Z,85.90
2022-08-09T03:14:14.284Z,86.70
2022-08-09T03:16:47.390Z,85.90
2022-08-09T03:19:52.836Z,86.00
2022-08-09T03:22:11.795Z,86.10
2022-08-09T03:24:52.285Z,87.10
2022-08-09T03:27:22.469Z,87.90
2022-08-09T03:29:57.697Z,87.50
2022-08-09T03:32:31.253Z,87.60
2022-08-09T03:35:00.440Z,87.70
2022-08-09T03:37:55.317Z,87.50
2022-08-09T03:40:18.276Z,87.80
2022-08-09T03:42:46.893Z,87.60
2022-08-09T03:45:15.478Z,88.30
2022-08-09T03:47:46.236Z,88.50
2022-08-09T03:50:27.751Z,87.90
2022-08-09T03:53:03.083Z,87.90
2022-08-09T03:55:36.209Z,87.80
2022-08-09T03:58:14.932Z,88.00
2022-08-09T04:00:48.838Z,87.30
2022-08-09T04:03:24.920Z,87.70
2022-08-09T04:06:06.384Z,86.90
2022-08-09T04:08:35.107Z,87.00
2022-08-09T04:11:03.069Z,87.00
2022-08-09T04:14:37.546Z,87.10
2022-08-09T04:16:21.575Z,87.00
2022-08-09T04:18:49.262Z,86.90
2022-08-09T04:21:19.279Z,86.60
2022-08-09T04:23:53.617Z,86.40
2022-08-09T04:26:23.338Z,86.90
2022-08-09T04:28:52.411Z,86.10
2022-08-09T04:31:22.203Z,85.60
2022-08-09T04:33:57.065Z,85.10
2022-08-09T04:36:29.356Z,85.00
2022-08-09T04:39:00.395Z,84.40
2022-08-09T04:41:32.115Z,84.20
2022-08-09T04:44:06.491Z,83.30
2022-08-09T04:46:59.350Z,83.50
2022-08-09T04:49:54.482Z,83.60
2022-08-09T04:52:27.322Z,82.50
2022-08-09T04:54:57.187Z,82.10
2022-08-09T04:57:25.033Z,80.70
2022-08-09T04:59:55.539Z,81.10
2022-08-09T05:02:27.081Z,80.40
2022-08-09T05:04:55.502Z,80.10
2022-08-09T05:07:24.508Z,79.40
2022-08-09T05:09:51.739Z,80.00
2022-08-09T05:12:21.208Z,79.10
2022-08-09T05:14:50.260Z,78.90
2022-08-09T05:18:38.288Z,79.00
2022-08-09T05:20:09.446Z,78.20
2022-08-09T05:23:53.908Z,77.50
2022-08-09T05:25:25.778Z,77.40
2022-08-09T05:27:59.795Z,76.90
2022-08-09T05:30:31.305Z,76.40
2022-08-09T05:32:58.864Z,76.30
2022-08-09T05:35:26.363Z,75.90
2022-08-09T05:37:57.198Z,75.50
2022-08-09T05:40:28.382Z,75.40
2022-08-09T05:42:56.514Z,75.50
2022-08-09T05:45:24.843Z,75.30
2022-08-09T05:47:56.801Z,75.30
2022-08-09T05:50:50.691Z,75.40
2022-08-09T05:53:21.595Z,75.40
2022-08-09T05:55:59.298Z,74.90
2022-08-09T05:58:26.841Z,74.70
2022-08-09T06:00:54.059Z,75.20
2022-08-09T06:03:21.268Z,74.60
2022-08-09T06:06:04.558Z,74.80
2022-08-09T06:08:33.976Z,74.20
2022-08-09T06:11:01.361Z,74.20
2022-08-09T06:13:44.476Z,73.90
2022-08-09T06:16:13.376Z,74.10
2022-08-09T06:18:40.563Z,74.10
2022-08-09T06:21:08.281Z,73.30
2022-08-09T06:23:57.272Z,72.30
2022-08-09T06:26:28.721Z,72.40
2022-08-09T06:29:00.072Z,72.30
2022-08-09T06:31:39.153Z,71.40
2022-08-09T06:34:08.020Z,71.00
2022-08-09T06:36:37.486Z,71.20
2022-08-09T06:39:12.708Z,71.00
2022-08-09T06:42:08.581Z,71.10
2022-08-09T06:44:27.964Z,70.30
2022-08-09T06:46:56.553Z,69.70
2022-08-09T06:49:44.429Z,70.00
2022-08-09T06:52:12.268Z,69.50
2022-08-09T06:54:43.770Z,68.90
2022-08-09T06:57:12.190Z,68.90
2022-08-09T07:00:52.679Z,68.10
2022-08-09T07:02:29.198Z,68.90
2022-08-09T07:04:58.365Z,68.50
2022-08-09T07:08:00.449Z,68.10
2022-08-09T07:10:29.570Z,67.70
2022-08-09T07:12:59.308Z,67.60
2022-08-09T07:16:38.865Z,67.30
2022-08-09T07:18:15.048Z,67.80
2022-08-09T07:20:43.638Z,67.80
2022-08-09T07:23:18.963Z,66.90
2022-08-09T07:25:52.615Z,66.30
2022-08-09T07:28:34.941Z,66.80
2022-08-09T07:31:05.025Z,67.10
2022-08-09T07:33:53.233Z,66.30
2022-08-09T07:36:20.680Z,66.60
2022-08-09T07:38:56.770Z,66.00
2022-08-09T07:41:27.674Z,66.00
2022-08-09T07:44:01.014Z,65.00
2022-08-09T07:46:28.255Z,65.40
2022-08-09T07:48:59.472Z,64.80
2022-08-09T07:52:04.466Z,64.60
2022-08-09T07:54:19.151Z,64.70
2022-08-09T07:56:55.572Z,64.30
2022-08-09T07:59:33.906Z,64.00
2022-08-09T08:02:10.374Z,64.10
2022-08-09T08:04:48.926Z,64.10
2022-08-09T08:08:43.766Z,63.70
2022-08-09T08:10:08.844Z,63.50
2022-08-09T08:12:45.019Z,64.30
2022-08-09T08:15:16.688Z,64.00
2022-08-09T08:17:55.080Z,63.40
2022-08-09T08:20:32.778Z,63.20
2022-08-09T08:23:06.355Z,62.50
2022-08-09T08:25:50.112Z,61.80
2022-08-09T08:28:33.123Z,62.10
2022-08-09T08:31:14.290Z,61.80
2022-08-09T08:33:52.895Z,61.80
2022-08-09T08:36:29.539Z,62.30
2022-08-09T08:39:00.786Z,61.30
2022-08-09T08:41:50.205Z,61.60
2022-08-09T08:44:27.404Z,61.10
2022-08-09T08:46:59.867Z,61.30
2022-08-09T08:49:47.281Z,61.20
2022-08-09T08:52:48.434Z,61.00
2022-08-09T08:55:06.135Z,60.90
2022-08-09T08:57:34.838Z,61.50
2022-08-09T09:00:08.008Z,61.00
2022-08-09T09:02:46.936Z,60.60
2022-08-09T09:05:57.550Z,60.10
2022-08-09T09:08:29.988Z,59.30
2022-08-09T09:11:04.569Z,59.80
2022-08-09T09:13:50.183Z,60.30
2022-08-09T09:16:34.116Z,59.90
2022-08-09T09:19:36.962Z,58.70
2022-08-09T09:22:11.402Z,58.70
2022-08-09T09:24:50.863Z,58.90
2022-08-09T09:28:06.018Z,58.20
2022-08-09T09:30:40.225Z,58.40
2022-08-09T09:33:14.408Z,57.50
2022-08-09T09:36:20.520Z,57.50
2022-08-09T09:38:59.798Z,57.30
2022-08-09T09:41:49.136Z,57.70
2022-08-09T09:44:27.749Z,57.40
2022-08-09T09:47:21.765Z,57.40
2022-08-09T09:50:13.908Z,57.10
2022-08-09T09:52:56.522Z,57.20
2022-08-09T09:55:31.884Z,56.50
2022-08-09T09:58:16.607Z,56.40
2022-08-09T10:00:54.398Z,56.70
2022-08-09T10:03:57.660Z,56.60
2022-08-09T10:06:32.292Z,56.80
2022-08-09T10:09:11.614Z,56.30
2022-08-09T10:12:12.354Z,55.90
2022-08-09T10:14:43.944Z,55.60
2022-08-09T10:17:39.004Z,55.30
2022-08-09T10:20:27.543Z,55.60
2022-08-09T10:23:19.914Z,55.90
2022-08-09T10:26:06.686Z,55.40
2022-08-09T10:28:37.866Z,54.70
2022-08-09T10:34:10.035Z,54.10
2022-08-09T10:36:43.670Z,54.60
2022-08-09T10:39:18.397Z,53.60
2022-08-09T10:41:48.361Z,54.00
2022-08-09T10:44:26.541Z,53.30
2022-08-09T10:48:13.212Z,53.70
2022-08-09T10:51:13.760Z,52.90
2022-08-09T10:54:04.631Z,53.30
2022-08-09T10:56:41.888Z,51.70
2022-08-09T10:59:31.383Z,52.10
2022-08-09T11:03:14.571Z,52.10
2022-08-09T11:05:14.037Z,51.50
2022-08-09T11:07:57.693Z,51.80
2022-08-09T11:10:56.431Z,51.00
2022-08-09T11:13:49.959Z,50.60
2022-08-09T11:16:35.742Z,50.60
2022-08-09T11:19:08.062Z,51.30
2022-08-09T11:22:16.873Z,51.20
2022-08-09T11:25:14.595Z,50.50
2022-08-09T11:28:02.468Z,50.00
2022-08-09T11:30:37.992Z,50.00
2022-08-09T11:33:30.094Z,50.60
2022-08-09T11:35:59.762Z,50.30
2022-08-09T11:38:33.205Z,48.70
2022-08-09T11:41:38.223Z,48.40
2022-08-09T11:44:08.005Z,48.80
2022-08-09T11:46:53.007Z,48.80
2022-08-09T11:50:56.530Z,49.00
2022-08-09T11:53:15.609Z,49.20
2022-08-09T11:55:52.405Z,47.90
2022-08-09T11:58:32.687Z,48.20
2022-08-09T12:01:15.422Z,47.80
2022-08-09T12:04:02.052Z,46.60
2022-08-09T12:06:32.859Z,46.90
2022-08-09T12:09:15.237Z,47.00
2022-08-09T12:12:13.136Z,45.40
2022-08-09T12:15:07.484Z,46.10
2022-08-09T12:17:43.260Z,45.10
2022-08-09T12:20:21.577Z,45.70
2022-08-09T12:22:58.732Z,44.70
2022-08-09T12:25:36.540Z,44.90
2022-08-09T12:28:59.335Z,45.30
2022-08-09T12:31:02.997Z,44.40
2022-08-09T12:33:59.310Z,45.20
2022-08-09T12:36:32.107Z,44.90
2022-08-09T12:39:00.705Z,44.50
2022-08-09T12:41:33.675Z,45.10
2022-08-09T12:44:09.807Z,45.10
2022-08-09T12:46:48.622Z,45.30
2022-08-09T12:49:17.609Z,42.70
2022-08-09T12:52:01.181Z,43.10
2022-08-09T12:56:10.814Z,42.80
2022-08-09T12:57:41.144Z,43.10
2022-08-09T13:00:25.056Z,43.40
2022-08-09T13:02:53.993Z,42.50
2022-08-09T13:05:26.570Z,41.80
2022-08-09T13:08:39.794Z,41.50
2022-08-09T13:11:22.886Z,41.50
2022-08-09T13:14:38.698Z,40.80
2022-08-09T13:16:48.316Z,40.90
2022-08-09T13:20:07.342Z,40.50
2022-08-09T13:22:35.374Z,41.00
2022-08-09T13:25:14.191Z,40.60
2022-08-09T13:27:54.603Z,40.40
2022-08-09T13:30:50.177Z,39.60
2022-08-09T13:33:22.819Z,39.10
2022-08-09T13:36:37.917Z,39.20
2022-08-09T13:38:55.039Z,39.30
2022-08-09T13:41:58.761Z,39.30
2022-08-09T13:44:16.422Z,39.60
2022-08-09T13:47:26.850Z,40.20
2022-08-09T13:49:38.038Z,39.40
2022-08-09T13:52:18.970Z,39.80
2022-08-09T13:54:58.709Z,38.30
2022-08-09T13:57:36.381Z,38.30
2022-08-09T14:00:17.338Z,38.70
2022-08-09T14:03:04.499Z,38.10
2022-08-09T14:05:58.520Z,38.10
2022-08-09T14:08:23.078Z,38.30
2022-08-09T14:10:52.986Z,38.20
2022-08-09T14:13:27.921Z,38.10
2022-08-09T14:16:15.098Z,37.60
2022-08-09T14:18:49.779Z,38.00
2022-08-09T14:21:22.319Z,38.20
2022-08-09T14:23:56.549Z,38.50
2022-08-09T14:26:33.553Z,38.70
2022-08-09T14:29:08.245Z,38.50
2022-08-09T14:31:54.970Z,38.40
2022-08-09T14:34:30.891Z,38.60
2022-08-09T14:37:02.252Z,38.70
2022-08-09T14:39:45.938Z,37.90
2022-08-09T14:42:28.695Z,38.70
2022-08-09T14:46:39.853Z,38.40
2022-08-09T14:47:58.685Z,37.90
2022-08-09T14:50:33.149Z,38.10
2022-08-09T14:53:06.351Z,38.40
2022-08-09T14:55:42.171Z,38.30
2022-08-09T14:58:15.653Z,38.30
2022-08-09T15:00:42.984Z,38.10
2022-08-09T15:03:19.838Z,38.40
2022-08-09T15:05:52.501Z,38.40
2022-08-09T15:08:26.030Z,38.40
2022-08-09T15:11:01.091Z,38.10
2022-08-09T15:13:48.415Z,38.10
2022-08-09T15:16:21.238Z,38.10
2022-08-09T15:18:49.297Z,38.40
2022-08-09T15:21:55.402Z,38.30
2022-08-09T15:24:15.301Z,38.40
2022-08-09T15:26:46.767Z,38.40
2022-08-09T15:30:59.980Z,38.70
2022-08-09T15:32:02.809Z,38.60
2022-08-09T15:34:34.323Z,38.70
2022-08-09T15:37:04.635Z,38.90
2022-08-09T15:39:34.448Z,38.70
2022-08-09T15:42:20.514Z,38.50
2022-08-09T15:44:50.888Z,38.70
2022-08-09T15:47:22.909Z,38.60
2022-08-09T15:50:04.821Z,38.80
2022-08-09T15:52:34.868Z,38.70
2022-08-09T15:55:08.757Z,38.50
2022-08-09T15:57:44.304Z,38.50
2022-08-09T16:00:25.764Z,38.20
2022-08-09T16:02:56.563Z,37.80
2022-08-09T16:05:47.757Z,37.30
2022-08-09T16:08:30.127Z,36.80
2022-08-09T16:11:03.130Z,35.70
2022-08-09T16:14:03.488Z,35.80
2022-08-09T16:16:20.562Z,34.80
2022-08-09T16:18:58.296Z,34.90
2022-08-09T16:21:26.548Z,34.80
2022-08-09T16:24:02.653Z,34.10
2022-08-09T16:26:35.186Z,34.70
2022-08-09T16:29:10.398Z,33.40
2022-08-09T16:32:20.065Z,33.60
2022-08-09T16:34:53.579Z,33.60
2022-08-09T16:37:54.786Z,32.90
2022-08-09T16:40:14.288Z,33.90
2022-08-09T16:42:56.871Z,34.70
2022-08-09T16:45:24.195Z,35.40
2022-08-09T16:48:38.946Z,36.00
2022-08-09T16:50:42.406Z,36.40
2022-08-09T16:53:32.207Z,35.30
2022-08-09T16:56:07.567Z,34.30
2022-08-09T16:58:39.657Z,33.80
2022-08-09T17:01:10.034Z,34.60
2022-08-09T17:03:38.081Z,35.50
2022-08-09T17:06:32.055Z,36.20
2022-08-09T17:09:09.455Z,36.70
2022-08-09T17:11:44.594Z,37.20
2022-08-09T17:14:26.650Z,37.70
2022-08-09T17:17:03.449Z,37.90
2022-08-09T17:20:05.008Z,38.20
2022-08-09T17:22:31.324Z,38.50
2022-08-09T17:25:03.326Z,38.50
2022-08-09T17:27:38.268Z,38.80
2022-08-09T17:30:12.729Z,39.20
2022-08-09T17:32:44.156Z,39.20
2022-08-09T17:35:13.360Z,39.40
2022-08-09T17:38:13.070Z,39.50
2022-08-09T17:40:32.925Z,39.40
2022-08-09T17:43:10.589Z,39.60
2022-08-09T17:46:03.119Z,39.60
2022-08-09T17:48:51.788Z,39.80
2022-08-09T17:51:20.727Z,39.90
2022-08-09T17:53:55.023Z,40.20
2022-08-09T17:56:27.205Z,40.30
2022-08-09T17:59:11.880Z,40.20
2022-08-09T18:02:07.692Z,40.30
2022-08-09T18:04:31.269Z,40.50
2022-08-09T18:06:59.355Z,40.30
2022-08-09T18:09:35.727Z,40.40
2022-08-09T18:12:20.105Z,40.40
2022-08-09T18:14:55.012Z,40.50
2022-08-09T18:18:02.861Z,40.60
2022-08-09T18:20:54.657Z,40.60
2022-08-09T18:23:07.008Z,40.60
2022-08-09T18:25:53.330Z,40.70
2022-08-09T18:30:39.571Z,40.80
2022-08-09T18:31:15.382Z,40.70
2022-08-09T18:33:53.618Z,40.80
2022-08-09T18:36:26.079Z,40.40
2022-08-09T18:46:49.452Z,40.50
2022-08-09T18:48:30.056Z,40.60
2022-08-09T18:50:58.458Z,40.40
2022-08-09T18:53:41.469Z,40.50
2022-08-09T18:56:15.798Z,40.50
2022-08-09T18:58:43.255Z,40.40
2022-08-09T19:01:12.480Z,40.40
2022-08-09T19:04:01.075Z,40.50
2022-08-09T19:06:29.097Z,40.50
2022-08-09T19:09:03.185Z,40.60
2022-08-09T19:11:37.432Z,40.60
2022-08-09T19:14:07.835Z,40.70
2022-08-09T19:16:37.806Z,40.90
2022-08-09T19:19:26.162Z,40.90
2022-08-09T19:22:04.317Z,41.00
2022-08-09T19:24:38.699Z,41.10
2022-08-09T19:27:29.694Z,41.30
2022-08-09T19:30:23.016Z,41.50
2022-08-09T19:32:56.915Z,41.60
2022-08-09T19:36:07.172Z,41.60
2022-08-09T19:38:35.765Z,41.70
2022-08-09T19:41:10.092Z,41.90
2022-08-09T19:44:00.549Z,42.20
2022-08-09T19:46:35.505Z,42.10
2022-08-09T19:50:08.755Z,42.40
2022-08-09T19:51:57.184Z,42.60
2022-08-09T19:54:25.933Z,42.80
2022-08-09T19:57:03.904Z,42.80
2022-08-09T19:59:57.890Z,42.80
2022-08-09T20:04:23.810Z,43.60
2022-08-09T20:05:15.210Z,43.40
2022-08-09T20:08:05.133Z,43.50
2022-08-09T20:10:37.594Z,43.90
2022-08-09T20:13:24.952Z,43.70
2022-08-09T20:16:38.056Z,43.80
2022-08-09T20:19:03.727Z,44.30
2022-08-09T20:21:54.875Z,44.50
2022-08-09T20:24:29.784Z,45.00
2022-08-09T20:27:08.242Z,44.70
2022-08-09T20:29:39.349Z,44.80
2022-08-09T20:32:30.890Z,44.90
2022-08-09T20:38:23.939Z,45.20
2022-08-09T20:40:32.599Z,45.30
2022-08-09T20:43:18.599Z,45.40
2022-08-09T20:46:00.492Z,45.80
2022-08-09T20:48:42.902Z,45.60
2022-08-09T20:51:19.281Z,45.50
2022-08-09T20:53:48.927Z,45.90
2022-08-09T20:56:25.965Z,46.00
2022-08-09T20:58:58.655Z,46.20
2022-08-09T21:01:34.672Z,46.10
2022-08-09T21:05:51.133Z,46.10
2022-08-09T21:07:12.619Z,47.90
2022-08-09T21:09:55.253Z,47.20
2022-08-09T21:15:16.549Z,47.90
2022-08-09T21:18:21.161Z,47.80
2022-08-09T21:20:32.956Z,48.50
2022-08-09T21:23:03.320Z,48.40
2022-08-09T21:25:56.344Z,48.50
2022-08-09T21:28:36.515Z,49.10
2022-08-09T21:31:17.980Z,49.50
2022-08-09T21:33:52.667Z,48.70
2022-08-09T21:36:31.359Z,49.20
2022-08-09T21:39:00.667Z,48.70
2022-08-09T21:42:05.033Z,50.10
2022-08-09T21:44:33.426Z,49.10
2022-08-09T21:47:08.959Z,49.30
2022-08-09T21:49:43.133Z,49.30
2022-08-09T21:52:14.743Z,49.40
2022-08-09T21:54:46.455Z,50.00
2022-08-09T21:57:37.417Z,49.90
2022-08-09T22:00:15.184Z,50.20
2022-08-09T22:02:43.273Z,50.00
2022-08-09T22:05:22.808Z,51.40
2022-08-09T22:07:53.429Z,50.70
2022-08-09T22:10:23.109Z,50.70
2022-08-09T22:12:52.161Z,50.20
2022-08-09T22:15:33.422Z,50.80
2022-08-09T22:18:03.997Z,50.90
2022-08-09T22:20:32.795Z,50.80
2022-08-09T22:23:01.328Z,50.80
2022-08-09T22:26:05.757Z,51.00
2022-08-09T22:28:32.582Z,50.90
2022-08-09T22:31:01.744Z,51.40
2022-08-09T22:33:42.528Z,51.40
2022-08-09T22:36:19.486Z,51.40
2022-08-09T22:38:47.431Z,51.10
2022-08-09T22:41:14.630Z,51.00
2022-08-09T22:44:02.012Z,51.60
2022-08-09T22:48:14.551Z,51.10
2022-08-09T22:49:20.271Z,51.30
2022-08-09T22:51:56.740Z,51.00
2022-08-09T22:54:27.392Z,51.20
2022-08-09T22:56:56.970Z,51.00
2022-08-09T22:59:56.988Z,51.20
2022-08-09T23:02:20.323Z,51.00
2022-08-09T23:04:53.389Z,51.00
2022-08-09T23:08:23.251Z,51.00
2022-08-09T23:10:33.995Z,51.20
2022-08-09T23:13:03.337Z,51.20
2022-08-09T23:15:31.948Z,51.20
2022-08-09T23:17:59.221Z,51.20
2022-08-09T23:20:28.749Z,51.20
2022-08-09T23:22:56.660Z,51.30
2022-08-09T23:25:24.052Z,51.40
2022-08-09T23:27:59.708Z,51.30
2022-08-09T23:30:50.841Z,51.30
2022-08-09T23:33:20.998Z,51.30
2022-08-09T23:36:05.542Z,51.40
2022-08-09T23:38:36.038Z,51.30
2022-08-09T23:41:28.719Z,51.30
2022-08-09T23:43:59.025Z,51.50
2022-08-09T23:46:27.703Z,51.50
2022-08-09T23:48:55.319Z,51.50
2022-08-09T23:51:22.877Z,51.60
2022-08-09T23:53:52.279Z,51.70
2022-08-09T23:56:52.885Z,51.70
2022-08-09T23:59:07.630Z,51.80
