createdAt,value
2017-08-03T00:01:37.122Z,6.23
2017-08-03T00:04:04.016Z,5.30
2017-08-03T00:06:30.946Z,5.40
2017-08-03T00:08:57.825Z,5.90
2017-08-03T00:11:24.725Z,6.27
2017-08-03T00:13:51.669Z,5.60
2017-08-03T00:16:18.616Z,6.07
2017-08-03T00:18:45.545Z,5.93
2017-08-03T00:21:12.436Z,5.70
2017-08-03T00:23:39.321Z,5.97
2017-08-03T00:26:06.227Z,6.00
2017-08-03T00:28:33.143Z,5.80
2017-08-03T00:31:00.080Z,5.60
2017-08-03T00:33:27.034Z,6.10
2017-08-03T00:35:53.977Z,6.20
2017-08-03T00:38:20.921Z,6.30
2017-08-03T00:40:47.807Z,6.30
2017-08-03T00:43:14.815Z,5.70
2017-08-03T00:45:41.693Z,5.70
2017-08-03T00:48:08.581Z,6.17
2017-08-03T00:50:35.541Z,6.00
2017-08-03T00:53:02.485Z,6.10
2017-08-03T00:55:29.445Z,5.67
2017-08-03T00:57:56.789Z,6.50
2017-08-03T01:00:23.761Z,6.40
2017-08-03T01:02:51.110Z,6.10
2017-08-03T01:05:18.453Z,6.90
2017-08-03T01:07:45.403Z,6.83
2017-08-03T01:10:12.753Z,6.37
2017-08-03T01:12:39.701Z,6.43
2017-08-03T01:15:07.061Z,7.50
2017-08-03T01:17:34.409Z,7.13
2017-08-03T01:20:01.765Z,6.90
2017-08-03T01:22:28.713Z,6.57
2017-08-03T01:24:55.657Z,7.63
2017-08-03T01:27:22.607Z,6.30
2017-08-03T01:29:49.549Z,6.87
2017-08-03T01:32:16.469Z,7.33
2017-08-03T01:34:43.354Z,7.37
2017-08-03T01:37:10.639Z,8.57
2017-08-03T01:39:37.568Z,7.20
2017-08-03T01:42:04.471Z,7.00
2017-08-03T01:44:31.353Z,7.07
2017-08-03T01:47:10.568Z,7.77
2017-08-03T01:49:37.481Z,7.53
2017-08-03T01:52:04.365Z,6.73
2017-08-03T01:54:31.677Z,8.30
2017-08-03T01:56:58.562Z,6.93
2017-08-03T01:59:25.501Z,7.00
2017-08-03T02:01:53.269Z,8.27
2017-08-03T02:04:20.221Z,7.77
2017-08-03T02:06:47.098Z,7.37
2017-08-03T02:09:14.018Z,7.67
2017-08-03T02:11:40.918Z,7.43
2017-08-03T02:14:07.897Z,7.67
2017-08-03T02:16:34.845Z,8.67
2017-08-03T02:19:07.634Z,8.00
2017-08-03T02:21:35.092Z,8.27
2017-08-03T02:24:02.034Z,8.70
2017-08-03T02:26:28.981Z,8.37
2017-08-03T02:28:55.930Z,8.73
2017-08-03T02:31:22.873Z,8.33
2017-08-03T02:33:49.782Z,9.00
2017-08-03T02:36:16.673Z,8.30
2017-08-03T02:38:44.025Z,8.50
2017-08-03T02:41:10.970Z,9.13
2017-08-03T02:43:37.897Z,9.23
2017-08-03T02:46:04.777Z,8.47
2017-08-03T02:48:32.054Z,9.00
2017-08-03T02:50:59.061Z,8.50
2017-08-03T02:53:26.014Z,8.60
2017-08-03T02:55:53.374Z,9.63
2017-08-03T02:58:21.030Z,10.27
2017-08-03T03:00:48.489Z,8.80
2017-08-03T03:03:15.837Z,10.07
2017-08-03T03:05:42.744Z,9.03
2017-08-03T03:08:09.729Z,9.77
2017-08-03T03:10:36.609Z,8.50
2017-08-03T03:13:03.628Z,9.20
2017-08-03T03:15:30.576Z,9.60
2017-08-03T03:17:57.521Z,9.77
2017-08-03T03:20:24.429Z,9.87
2017-08-03T03:22:51.413Z,8.90
2017-08-03T03:25:18.486Z,8.73
2017-08-03T03:27:45.761Z,9.30
2017-08-03T03:30:12.658Z,9.60
2017-08-03T03:32:39.609Z,8.83
2017-08-03T03:35:06.553Z,9.23
2017-08-03T03:37:33.581Z,9.73
2017-08-03T03:40:00.465Z,8.97
2017-08-03T03:42:27.801Z,8.80
2017-08-03T03:44:54.752Z,9.60
2017-08-03T03:47:21.697Z,8.90
2017-08-03T03:49:48.586Z,9.60
2017-08-03T03:52:15.494Z,10.00
2017-08-03T03:54:43.145Z,8.63
2017-08-03T03:57:10.032Z,8.70
2017-08-03T03:59:37.041Z,9.90
2017-08-03T04:02:03.957Z,9.30
2017-08-03T04:04:30.870Z,9.43
2017-08-03T04:06:57.785Z,9.10
2017-08-03T04:09:24.726Z,9.13
2017-08-03T04:11:51.677Z,9.33
2017-08-03T04:14:18.962Z,10.43
2017-08-03T04:16:45.869Z,8.77
2017-08-03T04:19:12.818Z,9.43
2017-08-03T04:21:39.769Z,9.50
2017-08-03T04:24:07.055Z,8.43
2017-08-03T04:26:34.066Z,8.23
2017-08-03T04:29:00.953Z,8.80
2017-08-03T04:31:27.857Z,10.00
2017-08-03T04:33:54.809Z,9.63
2017-08-03T04:36:21.749Z,10.10
2017-08-03T04:38:48.697Z,9.97
2017-08-03T04:41:15.643Z,10.50
2017-08-03T04:43:42.533Z,10.30
2017-08-03T04:46:09.437Z,9.37
2017-08-03T04:48:36.489Z,9.40
2017-08-03T04:51:03.374Z,9.60
2017-08-03T04:53:30.274Z,8.90
2017-08-03T04:55:57.322Z,8.90
2017-08-03T04:58:24.215Z,8.83
2017-08-03T05:00:51.112Z,10.00
2017-08-03T05:03:18.027Z,9.30
2017-08-03T05:05:45.010Z,9.37
2017-08-03T05:08:11.898Z,9.10
2017-08-03T05:10:38.805Z,9.33
2017-08-03T05:13:05.749Z,11.33
2017-08-03T05:15:33.034Z,10.73
2017-08-03T05:18:00.458Z,10.70
2017-08-03T05:20:27.410Z,10.53
2017-08-03T05:22:54.774Z,10.53
2017-08-03T05:25:21.706Z,9.90
2017-08-03T05:27:48.665Z,9.80
2017-08-03T05:30:16.017Z,9.43
2017-08-03T05:32:43.339Z,10.23
2017-08-03T05:35:10.846Z,10.37
2017-08-03T05:37:38.185Z,9.53
2017-08-03T05:40:05.542Z,10.93
2017-08-03T05:42:32.816Z,10.77
2017-08-03T05:44:59.835Z,9.33
2017-08-03T05:47:26.781Z,11.13
2017-08-03T05:49:53.725Z,12.13
2017-08-03T05:52:20.678Z,11.77
2017-08-03T05:54:47.934Z,11.60
2017-08-03T05:57:14.845Z,11.33
2017-08-03T05:59:41.826Z,11.43
2017-08-03T06:02:08.774Z,10.90
2017-08-03T06:04:35.721Z,10.60
2017-08-03T06:07:03.082Z,11.10
2017-08-03T06:09:30.534Z,12.10
2017-08-03T06:11:57.419Z,13.43
2017-08-03T06:14:24.830Z,12.57
2017-08-03T06:16:51.930Z,12.47
2017-08-03T06:19:18.830Z,12.67
2017-08-03T06:21:45.749Z,10.47
2017-08-03T06:24:12.725Z,9.20
2017-08-03T06:26:40.802Z,10.50
2017-08-03T06:29:08.113Z,10.53
2017-08-03T06:31:34.994Z,9.87
2017-08-03T06:34:01.912Z,11.17
2017-08-03T06:36:28.890Z,10.40
2017-08-03T06:38:55.792Z,8.97
2017-08-03T06:41:22.777Z,10.30
2017-08-03T06:43:49.702Z,11.07
2017-08-03T06:46:16.673Z,11.20
2017-08-03T06:48:43.561Z,11.70
2017-08-03T06:51:10.442Z,11.37
2017-08-03T06:53:37.514Z,10.80
2017-08-03T06:56:04.465Z,11.10
2017-08-03T06:58:31.938Z,12.10
2017-08-03T07:00:59.644Z,12.17
2017-08-03T07:03:26.585Z,13.50
2017-08-03T07:05:54.642Z,11.53
2017-08-03T07:08:21.546Z,12.87
2017-08-03T07:10:48.857Z,12.33
2017-08-03T07:13:15.802Z,11.37
2017-08-03T07:15:43.185Z,11.53
2017-08-03T07:18:10.177Z,12.13
2017-08-03T07:20:37.515Z,11.93
2017-08-03T07:23:04.478Z,11.80
2017-08-03T07:25:31.911Z,12.20
2017-08-03T07:27:58.849Z,12.20
2017-08-03T07:30:25.802Z,13.80
2017-08-03T07:32:52.769Z,11.50
2017-08-03T07:35:20.125Z,12.50
2017-08-03T07:37:47.070Z,12.67
2017-08-03T07:40:13.990Z,13.83
2017-08-03T07:42:41.029Z,12.60
2017-08-03T07:45:07.925Z,12.37
2017-08-03T07:47:35.258Z,13.10
2017-08-03T07:50:02.964Z,12.87
2017-08-03T07:52:29.861Z,12.80
2017-08-03T07:54:56.878Z,12.67
2017-08-03T07:57:24.081Z,13.10
2017-08-03T07:59:51.437Z,12.90
2017-08-03T08:02:18.761Z,12.40
2017-08-03T08:04:45.737Z,12.10
2017-08-03T08:07:13.030Z,11.40
2017-08-03T08:09:40.081Z,12.37
2017-08-03T08:12:07.005Z,11.40
2017-08-03T08:14:34.845Z,12.23
2017-08-03T08:17:01.733Z,11.47
2017-08-03T08:19:28.679Z,13.13
2017-08-03T08:21:55.627Z,13.03
2017-08-03T08:24:22.533Z,14.90
2017-08-03T08:26:49.490Z,12.80
2017-08-03T08:29:16.839Z,13.80
2017-08-03T08:31:43.833Z,13.40
2017-08-03T08:34:10.734Z,11.43
2017-08-03T08:36:37.754Z,12.47
2017-08-03T08:39:05.064Z,10.93
2017-08-03T08:41:31.952Z,12.13
2017-08-03T08:43:59.266Z,11.60
2017-08-03T08:46:26.161Z,12.00
2017-08-03T08:48:53.598Z,11.93
2017-08-03T08:51:20.489Z,11.10
2017-08-03T08:53:47.895Z,12.20
2017-08-03T08:56:14.848Z,12.67
2017-08-03T08:58:41.765Z,13.10
2017-08-03T09:01:08.707Z,11.93
2017-08-03T09:03:35.674Z,9.90
2017-08-03T09:06:03.241Z,10.80
2017-08-03T09:08:30.133Z,11.30
2017-08-03T09:10:57.135Z,12.67
2017-08-03T09:13:24.066Z,10.97
2017-08-03T09:15:51.066Z,11.03
2017-08-03T09:18:18.025Z,11.47
2017-08-03T09:20:44.935Z,12.33
2017-08-03T09:23:12.801Z,11.70
2017-08-03T09:25:40.195Z,11.97
2017-08-03T09:28:07.206Z,12.57
2017-08-03T09:30:34.527Z,11.57
2017-08-03T09:33:01.551Z,11.50
2017-08-03T09:35:28.582Z,12.77
2017-08-03T09:37:55.515Z,14.40
2017-08-03T09:40:23.585Z,14.03
2017-08-03T09:42:50.613Z,13.87
2017-08-03T09:45:17.975Z,12.60
2017-08-03T09:47:45.168Z,12.70
2017-08-03T09:50:12.043Z,13.33
2017-08-03T09:52:39.322Z,13.60
2017-08-03T09:55:06.681Z,15.70
2017-08-03T09:57:34.081Z,14.60
2017-08-03T10:00:01.534Z,14.90
2017-08-03T10:02:28.928Z,14.57
2017-08-03T10:04:55.817Z,14.03
2017-08-03T10:07:23.137Z,14.73
2017-08-03T10:09:50.104Z,13.33
2017-08-03T10:12:17.837Z,12.57
2017-08-03T10:14:44.882Z,12.00
2017-08-03T10:17:11.903Z,11.33
2017-08-03T10:19:38.809Z,11.30
2017-08-03T10:22:05.757Z,13.20
2017-08-03T10:24:33.086Z,10.80
2017-08-03T10:27:00.061Z,11.13
2017-08-03T10:29:27.373Z,11.43
2017-08-03T10:31:54.458Z,10.10
2017-08-03T10:34:21.410Z,10.23
2017-08-03T10:36:48.354Z,10.80
2017-08-03T10:39:15.329Z,10.17
2017-08-03T10:41:42.280Z,10.40
2017-08-03T10:44:09.197Z,10.30
2017-08-03T10:46:36.177Z,9.87
2017-08-03T10:49:03.535Z,9.73
2017-08-03T10:51:30.443Z,9.60
2017-08-03T10:53:57.789Z,10.47
2017-08-03T10:56:25.215Z,9.77
2017-08-03T10:58:52.183Z,8.90
2017-08-03T11:01:19.230Z,9.53
2017-08-03T11:03:46.442Z,8.73
2017-08-03T11:06:13.416Z,9.23
2017-08-03T11:08:40.415Z,9.10
2017-08-03T11:11:07.557Z,9.60
2017-08-03T11:13:35.060Z,9.43
2017-08-03T11:16:02.155Z,9.30
2017-08-03T11:18:29.106Z,8.80
2017-08-03T11:20:56.235Z,8.77
2017-08-03T11:23:23.145Z,9.20
2017-08-03T11:25:50.184Z,9.70
2017-08-03T11:28:17.105Z,8.47
2017-08-03T11:30:45.069Z,8.03
2017-08-03T11:33:12.057Z,8.53
2017-08-03T11:35:39.410Z,7.70
2017-08-03T11:38:06.332Z,7.43
2017-08-03T11:40:34.046Z,8.10
2017-08-03T11:43:00.965Z,8.03
2017-08-03T11:45:27.869Z,7.60
2017-08-03T11:47:54.823Z,7.97
2017-08-03T11:50:21.761Z,7.20
2017-08-03T11:52:48.688Z,7.30
2017-08-03T11:55:15.674Z,6.93
2017-08-03T11:57:43.013Z,5.87
2017-08-03T12:00:10.478Z,5.60
2017-08-03T12:02:37.451Z,5.47
2017-08-03T12:05:04.340Z,4.53
2017-08-03T12:07:31.260Z,5.00
2017-08-03T12:09:58.178Z,3.50
2017-08-03T12:12:25.119Z,3.97
2017-08-03T12:14:52.850Z,3.17
2017-08-03T12:17:19.813Z,3.43
2017-08-03T12:19:46.989Z,3.50
2017-08-03T12:22:14.333Z,2.90
2017-08-03T12:24:41.682Z,3.33
2017-08-03T12:27:08.567Z,3.30
2017-08-03T12:29:35.470Z,3.97
2017-08-03T12:32:02.378Z,2.93
2017-08-03T12:34:29.365Z,2.43
2017-08-03T12:36:56.253Z,3.37
2017-08-03T12:39:23.161Z,2.67
2017-08-03T12:41:50.528Z,3.43
2017-08-03T12:44:17.880Z,2.80
2017-08-03T12:46:44.913Z,2.70
2017-08-03T12:49:11.890Z,2.90
2017-08-03T12:51:38.886Z,2.77
2017-08-03T12:54:05.839Z,2.90
2017-08-03T12:56:32.749Z,2.30
2017-08-03T12:58:59.658Z,2.80
2017-08-03T13:01:27.563Z,2.60
2017-08-03T13:03:54.565Z,2.77
2017-08-03T13:06:21.481Z,2.63
2017-08-03T13:08:48.388Z,2.50
2017-08-03T13:11:15.306Z,2.60
2017-08-03T13:13:42.657Z,2.00
2017-08-03T13:16:09.557Z,2.17
2017-08-03T13:18:36.477Z,2.43
2017-08-03T13:21:03.750Z,2.10
2017-08-03T13:23:30.653Z,2.00
2017-08-03T13:25:57.592Z,2.60
2017-08-03T13:28:24.504Z,2.23
2017-08-03T13:30:51.435Z,2.20
2017-08-03T13:33:18.347Z,2.00
2017-08-03T13:35:45.626Z,2.10
2017-08-03T13:38:12.642Z,2.23
2017-08-03T13:40:39.801Z,2.17
2017-08-03T13:43:07.125Z,1.90
2017-08-03T13:45:34.089Z,2.40
2017-08-03T13:48:01.083Z,2.57
2017-08-03T13:50:27.961Z,2.40
2017-08-03T13:52:54.885Z,2.00
2017-08-03T13:55:21.785Z,2.10
2017-08-03T13:57:48.665Z,2.00
2017-08-03T14:00:15.585Z,1.60
2017-08-03T14:02:42.921Z,1.63
2017-08-03T14:05:09.912Z,1.63
2017-08-03T14:07:36.918Z,1.87
2017-08-03T14:10:03.861Z,1.70
2017-08-03T14:12:30.857Z,1.83
2017-08-03T14:14:57.755Z,1.43
2017-08-03T14:17:25.165Z,1.70
2017-08-03T14:19:52.158Z,1.73
2017-08-03T14:22:19.106Z,1.67
2017-08-03T14:24:46.070Z,1.50
2017-08-03T14:27:13.454Z,1.60
2017-08-03T14:29:40.357Z,2.07
2017-08-03T14:32:07.309Z,1.90
2017-08-03T14:34:34.619Z,1.90
2017-08-03T14:37:01.604Z,2.10
2017-08-03T14:39:28.490Z,1.77
2017-08-03T14:41:56.313Z,1.77
2017-08-03T14:44:23.265Z,1.90
2017-08-03T14:46:50.309Z,1.60
2017-08-03T14:49:17.193Z,1.53
2017-08-03T14:51:44.206Z,1.73
2017-08-03T14:54:11.153Z,1.97
2017-08-03T14:56:38.043Z,1.60
2017-08-03T14:59:04.925Z,1.97
2017-08-03T15:01:31.885Z,1.73
2017-08-03T15:03:58.800Z,1.93
2017-08-03T15:06:25.726Z,2.23
2017-08-03T15:08:52.655Z,2.17
2017-08-03T15:11:19.994Z,1.73
2017-08-03T15:13:47.329Z,1.40
2017-08-03T15:16:14.280Z,1.93
2017-08-03T15:18:41.197Z,2.20
2017-08-03T15:21:08.178Z,1.70
2017-08-03T15:23:35.139Z,1.73
2017-08-03T15:26:02.445Z,1.83
2017-08-03T15:28:29.429Z,1.63
2017-08-03T15:30:56.372Z,1.60
2017-08-03T15:33:23.326Z,1.70
2017-08-03T15:35:50.677Z,2.10
2017-08-03T15:38:17.569Z,1.67
2017-08-03T15:40:44.496Z,1.80
2017-08-03T15:43:11.390Z,1.93
2017-08-03T15:45:38.361Z,1.70
2017-08-03T15:48:05.665Z,1.87
2017-08-03T15:50:32.553Z,1.77
2017-08-03T15:52:59.470Z,1.50
2017-08-03T15:55:26.370Z,1.40
2017-08-03T15:57:53.657Z,1.87
2017-08-03T16:00:20.647Z,1.43
2017-08-03T16:02:47.529Z,1.87
2017-08-03T16:05:14.406Z,1.70
2017-08-03T16:07:41.321Z,2.03
2017-08-03T16:10:08.207Z,1.80
2017-08-03T16:12:35.202Z,1.80
2017-08-03T16:15:02.537Z,1.60
2017-08-03T16:17:29.527Z,1.77
2017-08-03T16:19:56.473Z,1.70
2017-08-03T16:22:23.397Z,2.03
2017-08-03T16:24:50.290Z,1.63
2017-08-03T16:27:17.267Z,1.60
2017-08-03T16:29:44.218Z,1.70
2017-08-03T16:32:11.615Z,1.50
2017-08-03T16:34:38.493Z,1.70
2017-08-03T16:37:05.457Z,1.47
2017-08-03T16:39:32.341Z,1.53
2017-08-03T16:41:59.221Z,1.37
2017-08-03T16:44:26.121Z,1.50
2017-08-03T16:46:53.040Z,1.60
2017-08-03T16:49:19.998Z,1.73
2017-08-03T16:51:46.941Z,1.80
2017-08-03T16:54:14.293Z,1.60
2017-08-03T16:56:41.266Z,1.30
2017-08-03T16:59:08.186Z,1.50
2017-08-03T17:01:35.132Z,1.47
2017-08-03T17:04:02.122Z,1.60
2017-08-03T17:06:29.029Z,1.30
2017-08-03T17:08:55.970Z,1.30
2017-08-03T17:11:22.917Z,1.80
2017-08-03T17:13:49.864Z,2.00
2017-08-03T17:16:16.751Z,1.80
2017-08-03T17:18:43.682Z,1.93
2017-08-03T17:21:10.572Z,1.70
2017-08-03T17:23:37.544Z,1.20
2017-08-03T17:26:04.493Z,1.40
2017-08-03T17:28:31.434Z,1.57
2017-08-03T17:30:58.385Z,1.80
2017-08-03T17:33:25.334Z,1.67
2017-08-03T17:35:52.324Z,1.50
2017-08-03T17:38:19.225Z,1.50
2017-08-03T17:40:46.200Z,1.43
2017-08-03T17:43:13.078Z,1.40
2017-08-03T17:45:40.067Z,2.00
2017-08-03T17:48:06.996Z,1.80
2017-08-03T17:50:33.953Z,1.27
2017-08-03T17:53:00.847Z,1.53
2017-08-03T17:55:27.854Z,1.83
2017-08-03T17:57:54.734Z,1.33
2017-08-03T18:00:21.737Z,1.53
2017-08-03T18:02:48.687Z,1.63
2017-08-03T18:05:15.615Z,1.57
2017-08-03T18:07:42.578Z,1.40
2017-08-03T18:10:09.485Z,1.70
2017-08-03T18:12:36.479Z,1.60
2017-08-03T18:15:03.420Z,1.80
2017-08-03T18:17:30.370Z,2.00
2017-08-03T18:19:57.261Z,1.53
2017-08-03T18:22:24.306Z,1.90
2017-08-03T18:24:51.205Z,1.37
2017-08-03T18:27:18.109Z,1.70
2017-08-03T18:29:45.025Z,1.53
2017-08-03T18:32:11.941Z,1.70
2017-08-03T18:34:38.834Z,1.50
2017-08-03T18:37:05.761Z,1.90
2017-08-03T18:39:32.673Z,2.03
2017-08-03T18:41:59.626Z,1.80
2017-08-03T18:44:26.578Z,2.03
2017-08-03T18:46:53.521Z,1.63
2017-08-03T18:49:20.465Z,1.50
2017-08-03T18:51:47.386Z,1.87
2017-08-03T18:54:14.357Z,2.00
2017-08-03T18:56:41.318Z,1.53
2017-08-03T18:59:08.709Z,1.67
2017-08-03T19:01:35.605Z,1.70
2017-08-03T19:04:02.513Z,1.50
2017-08-03T19:06:29.506Z,1.90
2017-08-03T19:08:56.449Z,1.80
2017-08-03T19:11:23.330Z,1.53
2017-08-03T19:13:50.258Z,1.40
2017-08-03T19:16:17.609Z,1.60
2017-08-03T19:18:44.885Z,1.40
2017-08-03T19:21:11.836Z,2.00
2017-08-03T19:23:38.750Z,1.60
2017-08-03T19:26:06.093Z,1.60
2017-08-03T19:28:33.050Z,1.57
2017-08-03T19:31:00.325Z,2.27
2017-08-03T19:33:27.241Z,2.30
2017-08-03T19:35:54.174Z,2.10
2017-08-03T19:38:21.156Z,2.67
2017-08-03T19:40:48.492Z,3.97
2017-08-03T19:43:15.438Z,3.67
2017-08-03T19:45:42.384Z,3.30
2017-08-03T19:48:09.286Z,3.27
2017-08-03T19:50:36.282Z,2.60
2017-08-03T19:53:03.232Z,3.50
2017-08-03T19:55:30.134Z,2.37
2017-08-03T19:57:57.057Z,2.80
2017-08-03T20:00:23.941Z,2.13
2017-08-03T20:02:50.849Z,2.13
2017-08-03T20:05:17.873Z,1.47
2017-08-03T20:07:52.681Z,2.23
2017-08-03T20:10:21.512Z,2.17
2017-08-03T20:12:48.410Z,2.60
2017-08-03T20:15:15.371Z,1.80
2017-08-03T20:17:42.330Z,3.20
2017-08-03T20:20:09.673Z,2.00
2017-08-03T20:22:36.618Z,2.80
2017-08-03T20:25:03.569Z,3.07
2017-08-03T20:27:30.845Z,3.73
2017-08-03T20:29:57.764Z,1.90
2017-08-03T20:32:24.713Z,1.87
2017-08-03T20:34:51.653Z,1.73
2017-08-03T20:37:18.613Z,1.83
2017-08-03T20:39:45.957Z,2.07
2017-08-03T20:42:12.837Z,1.90
2017-08-03T20:44:39.761Z,2.30
2017-08-03T20:47:07.094Z,1.80
2017-08-03T20:49:34.053Z,1.90
2017-08-03T20:52:00.933Z,2.27
2017-08-03T20:54:27.876Z,2.20
2017-08-03T20:56:54.797Z,2.00
2017-08-03T20:59:22.073Z,2.30
2017-08-03T21:01:49.088Z,2.13
2017-08-03T21:04:15.969Z,2.13
2017-08-03T21:06:42.882Z,2.00
2017-08-03T21:09:09.980Z,1.67
2017-08-03T21:11:36.878Z,2.40
2017-08-03T21:14:03.825Z,2.33
2017-08-03T21:16:30.747Z,2.70
2017-08-03T21:18:57.713Z,2.90
2017-08-03T21:21:24.597Z,3.30
2017-08-03T21:23:51.608Z,3.57
2017-08-03T21:26:18.557Z,2.60
2017-08-03T21:28:45.434Z,3.30
2017-08-03T21:31:12.365Z,2.80
2017-08-03T21:33:39.641Z,2.90
2017-08-03T21:36:06.594Z,2.77
2017-08-03T21:38:33.521Z,3.47
2017-08-03T21:41:00.437Z,2.90
2017-08-03T21:43:27.385Z,2.87
2017-08-03T21:45:54.303Z,3.30
2017-08-03T21:48:21.282Z,3.50
2017-08-03T21:50:48.230Z,3.33
2017-08-03T21:53:15.174Z,3.60
2017-08-03T21:55:42.118Z,3.30
2017-08-03T21:58:09.021Z,3.37
2017-08-03T22:00:47.946Z,3.00
2017-08-03T22:03:14.842Z,2.90
2017-08-03T22:05:41.785Z,2.50
2017-08-03T22:08:08.734Z,2.80
2017-08-03T22:10:35.625Z,2.83
2017-08-03T22:13:02.525Z,2.80
2017-08-03T22:15:29.451Z,2.80
2017-08-03T22:17:56.410Z,2.70
2017-08-03T22:20:23.293Z,3.30
2017-08-03T22:22:50.198Z,3.03
2017-08-03T22:25:17.084Z,2.93
2017-08-03T22:27:44.089Z,2.80
2017-08-03T22:30:11.045Z,2.40
2017-08-03T22:32:37.925Z,2.90
2017-08-03T22:35:04.937Z,2.63
2017-08-03T22:37:31.892Z,2.40
2017-08-03T22:39:59.169Z,2.30
2017-08-03T22:42:26.181Z,2.47
2017-08-03T22:44:53.060Z,2.53
2017-08-03T22:47:19.941Z,2.07
2017-08-03T22:49:46.925Z,3.00
2017-08-03T22:52:13.873Z,2.33
2017-08-03T22:54:40.753Z,2.37
2017-08-03T22:57:07.758Z,2.10
2017-08-03T22:59:34.637Z,1.93
2017-08-03T23:02:01.517Z,2.10
2017-08-03T23:04:28.502Z,2.20
2017-08-03T23:06:55.393Z,2.00
2017-08-03T23:09:22.273Z,2.23
2017-08-03T23:11:49.202Z,2.27
2017-08-03T23:14:16.180Z,2.50
2017-08-03T23:16:43.074Z,2.07
2017-08-03T23:19:10.073Z,2.50
2017-08-03T23:21:36.962Z,2.33
2017-08-03T23:24:03.863Z,1.90
2017-08-03T23:26:30.814Z,2.40
2017-08-03T23:28:57.762Z,2.10
2017-08-03T23:31:24.710Z,2.50
2017-08-03T23:33:52.066Z,2.57
2017-08-03T23:36:19.005Z,2.40
2017-08-03T23:38:45.957Z,2.73
2017-08-03T23:41:12.901Z,2.60
2017-08-03T23:43:39.849Z,2.33
2017-08-03T23:46:06.741Z,2.93
2017-08-03T23:48:33.737Z,2.63
2017-08-03T23:51:00.686Z,2.70
2017-08-03T23:53:27.637Z,2.80
2017-08-03T23:55:54.577Z,2.47
2017-08-03T23:58:21.525Z,2.50
