createdAt,value
2018-04-16T00:05:50.585Z,15.89
2018-04-16T00:11:41.440Z,15.72
2018-04-16T00:17:32.351Z,12.53
2018-04-16T00:23:23.182Z,21.28
2018-04-16T00:29:14.032Z,17.57
2018-04-16T00:35:04.908Z,19.43
2018-04-16T00:40:55.818Z,14.89
2018-04-16T00:46:46.685Z,18.68
2018-04-16T00:52:37.534Z,13.97
2018-04-16T00:58:28.417Z,24.29
2018-04-16T01:04:19.294Z,15.27
2018-04-16T01:10:10.186Z,18.01
2018-04-16T01:16:01.066Z,15.88
2018-04-16T01:21:51.904Z,15.82
2018-04-16T01:27:42.781Z,15.71
2018-04-16T01:33:33.750Z,15.96
2018-04-16T01:39:24.574Z,13.13
2018-04-16T01:45:15.365Z,15.86
2018-04-16T01:51:06.262Z,17.94
2018-04-16T01:56:57.117Z,13.86
2018-04-16T02:02:47.995Z,14.81
2018-04-16T02:08:38.872Z,18.28
2018-04-16T02:14:29.750Z,10.79
2018-04-16T02:20:20.626Z,12.48
2018-04-16T02:26:11.564Z,24.5
2018-04-16T02:32:02.370Z,14.42
2018-04-16T02:37:53.205Z,16.15
2018-04-16T02:43:44.091Z,22.74
2018-04-16T02:49:34.980Z,13.81
2018-04-16T02:55:25.809Z,13.5
2018-04-16T03:01:16.708Z,11.89
2018-04-16T03:07:07.591Z,12.08
2018-04-16T03:12:58.439Z,15.01
2018-04-16T03:18:49.306Z,8.23
2018-04-16T03:24:40.238Z,13.01
2018-04-16T03:30:31.050Z,16.19
2018-04-16T03:36:21.938Z,15.6
2018-04-16T03:42:12.777Z,14.5
2018-04-16T03:48:03.626Z,18.66
2018-04-16T03:53:54.500Z,11.26
2018-04-16T03:59:45.378Z,11.41
2018-04-16T04:05:36.252Z,16.55
2018-04-16T04:11:27.090Z,14.65
2018-04-16T04:17:17.987Z,15.76
2018-04-16T04:23:08.867Z,16.48
2018-04-16T04:28:59.703Z,13.18
2018-04-16T04:34:50.654Z,17.79
2018-04-16T04:40:41.476Z,15.54
2018-04-16T04:46:32.343Z,18.56
2018-04-16T04:52:23.225Z,17.01
2018-04-16T04:58:14.071Z,17.99
2018-04-16T05:04:04.991Z,17.03
2018-04-16T05:09:55.751Z,23.11
2018-04-16T05:15:46.625Z,20.34
2018-04-16T05:21:37.498Z,24.99
2018-04-16T05:27:28.387Z,23.49
2018-04-16T05:33:19.195Z,20.38
2018-04-16T05:39:10.136Z,19.33
2018-04-16T05:45:00.959Z,21.96
2018-04-16T05:50:51.847Z,24.75
2018-04-16T05:56:42.736Z,25.04
2018-04-16T06:02:33.538Z,22.92
2018-04-16T06:08:24.430Z,19.02
2018-04-16T06:14:15.336Z,19.92
2018-04-16T06:20:06.145Z,34.54
2018-04-16T06:25:57.027Z,23.59
2018-04-16T06:31:47.859Z,25.08
2018-04-16T06:37:38.792Z,30.24
2018-04-16T06:43:29.613Z,15.38
2018-04-16T06:49:20.521Z,20.37
2018-04-16T06:55:11.383Z,26.7
2018-04-16T07:01:02.244Z,18.5
2018-04-16T07:06:53.104Z,19.88
2018-04-16T07:12:43.975Z,14.98
2018-04-16T07:18:34.866Z,18.36
2018-04-16T07:24:25.715Z,14.97
2018-04-16T07:30:16.552Z,14.23
2018-04-16T07:36:07.461Z,18.27
2018-04-16T07:41:58.320Z,15.05
2018-04-16T07:47:49.187Z,11.06
2018-04-16T07:53:40.071Z,16.72
2018-04-16T07:59:30.970Z,18.15
2018-04-16T08:05:21.780Z,18.12
2018-04-16T08:11:12.663Z,36.2
2018-04-16T08:17:03.558Z,28.77
2018-04-16T08:22:54.427Z,43.83
2018-04-16T08:28:45.335Z,48.66
2018-04-16T08:34:36.187Z,72.6
2018-04-16T08:40:27.073Z,85.85
2018-04-16T08:46:17.935Z,95.48
2018-04-16T08:52:08.837Z,88.57
2018-04-16T08:57:59.680Z,78.09
2018-04-16T09:03:50.550Z,53.45
2018-04-16T09:09:41.435Z,61.41
2018-04-16T09:15:32.307Z,62.2
2018-04-16T09:21:23.214Z,68.1
2018-04-16T09:27:14.050Z,69.93
2018-04-16T09:33:04.966Z,62.69
2018-04-16T09:38:55.798Z,40.76
2018-04-16T09:44:46.673Z,52.25
2018-04-16T09:50:37.569Z,50.76
2018-04-16T09:56:28.430Z,72.22
2018-04-16T10:02:19.272Z,69.42
2018-04-16T10:08:10.233Z,60.06
2018-04-16T10:14:01.048Z,71.31
2018-04-16T10:19:51.967Z,106.28
2018-04-16T10:25:42.827Z,109.93
2018-04-16T10:31:33.833Z,83.83
2018-04-16T10:37:24.605Z,125.18
2018-04-16T10:43:15.502Z,130.24
2018-04-16T10:49:06.398Z,196.47
2018-04-16T10:54:57.286Z,161.57
2018-04-16T11:00:48.203Z,161.37
2018-04-16T11:06:39.094Z,230.23
2018-04-16T11:12:29.976Z,175.76
2018-04-16T11:18:20.893Z,137.9
2018-04-16T11:24:11.822Z,128.69
2018-04-16T11:30:02.683Z,147.18
2018-04-16T11:35:53.607Z,195.6
2018-04-16T11:41:44.487Z,219.01
2018-04-16T11:47:35.404Z,218.31
2018-04-16T11:53:26.291Z,143.49
2018-04-16T11:59:17.256Z,105.38
2018-04-16T12:05:08.181Z,114.56
2018-04-16T12:10:59.121Z,102.66
2018-04-16T12:16:50.053Z,93.96
2018-04-16T12:22:40.929Z,74.8
2018-04-16T12:28:31.928Z,67.14
2018-04-16T12:34:22.783Z,60.54
2018-04-16T12:40:13.709Z,68.55
2018-04-16T12:46:04.653Z,62.91
2018-04-16T12:51:55.579Z,57.92
2018-04-16T12:57:46.485Z,52.51
2018-04-16T13:03:37.419Z,45.2
2018-04-16T13:09:28.392Z,47.22
2018-04-16T13:15:19.327Z,46.8
2018-04-16T13:21:10.333Z,40.25
2018-04-16T13:27:01.140Z,44.9
2018-04-16T13:32:52.102Z,33.47
2018-04-16T13:38:43.059Z,32.93
2018-04-16T13:44:33.965Z,37.48
2018-04-16T13:50:24.898Z,39.09
2018-04-16T13:56:15.848Z,36.99
2018-04-16T14:02:06.803Z,39.66
2018-04-16T14:07:57.709Z,43.89
2018-04-16T14:13:48.638Z,45.12
2018-04-16T14:19:39.572Z,39.04
2018-04-16T14:25:30.520Z,55.69
2018-04-16T14:31:21.396Z,72.66
2018-04-16T14:37:12.335Z,102.82
2018-04-16T14:43:03.278Z,100.84
2018-04-16T14:48:54.217Z,102.22
2018-04-16T14:54:45.107Z,104.3
2018-04-16T15:00:36.172Z,94.56
2018-04-16T15:06:26.966Z,92.54
2018-04-16T15:12:17.917Z,82.07
2018-04-16T15:18:08.797Z,71.83
2018-04-16T15:23:59.751Z,65.45
2018-04-16T15:29:50.672Z,61.22
2018-04-16T15:35:41.565Z,74.12
2018-04-16T15:41:32.447Z,69.87
2018-04-16T15:47:23.369Z,95.27
2018-04-16T15:53:14.235Z,89.37
2018-04-16T15:59:05.153Z,81.12
2018-04-16T16:04:56.105Z,64.45
2018-04-16T16:10:46.986Z,52.47
2018-04-16T16:16:37.954Z,23.97
2018-04-16T16:22:28.844Z,26.66
2018-04-16T16:28:19.716Z,27.64
2018-04-16T16:34:10.641Z,20.88
2018-04-16T16:40:01.551Z,18.16
2018-04-16T16:45:52.425Z,22.42
2018-04-16T16:51:43.331Z,20.78
2018-04-16T16:57:34.327Z,14.25
2018-04-16T17:03:25.162Z,26.9
2018-04-16T17:09:16.056Z,18.4
2018-04-16T17:15:06.961Z,27.52
2018-04-16T17:20:57.840Z,19.42
2018-04-16T17:26:48.769Z,26.51
2018-04-16T17:32:39.702Z,21.53
2018-04-16T17:38:30.653Z,18.62
2018-04-16T17:44:21.492Z,19.12
2018-04-16T17:50:12.354Z,24.85
2018-04-16T17:56:03.274Z,17.91
2018-04-16T18:01:54.182Z,24.3
2018-04-16T18:07:45.076Z,24.55
2018-04-16T18:13:35.972Z,21.82
2018-04-16T18:19:26.916Z,23.21
2018-04-16T18:25:17.782Z,17.02
2018-04-16T18:31:08.696Z,14.65
2018-04-16T18:36:59.552Z,24.55
2018-04-16T18:42:50.405Z,16.7
2018-04-16T18:48:41.324Z,16.49
2018-04-16T18:54:32.212Z,21.64
2018-04-16T19:00:23.171Z,16.12
2018-04-16T19:06:14.030Z,16.45
2018-04-16T19:12:05.048Z,17
2018-04-16T19:17:55.809Z,15.08
2018-04-16T19:23:46.701Z,19.37
2018-04-16T19:29:37.611Z,15.42
2018-04-16T19:35:28.492Z,18.55
2018-04-16T19:41:19.365Z,18.58
2018-04-16T19:47:10.299Z,22.54
2018-04-16T19:53:01.135Z,19.27
2018-04-16T19:58:52.067Z,16.14
2018-04-16T20:04:42.945Z,15.43
2018-04-16T20:10:33.856Z,15.24
2018-04-16T20:16:24.801Z,17.42
2018-04-16T20:22:15.667Z,21.23
2018-04-16T20:28:06.565Z,23.99
2018-04-16T20:33:57.445Z,13.94
2018-04-16T20:39:48.329Z,11.89
2018-04-16T20:45:39.206Z,13.5
2018-04-16T20:51:30.117Z,15.31
2018-04-16T20:57:21.046Z,12.8
2018-04-16T21:03:11.900Z,19.76
2018-04-16T21:09:02.790Z,17.57
2018-04-16T21:14:53.720Z,17.4
2018-04-16T21:20:44.628Z,11.71
2018-04-16T21:26:35.488Z,14.52
2018-04-16T21:32:26.371Z,16.76
2018-04-16T21:38:17.273Z,13.43
2018-04-16T21:44:08.181Z,21.8
2018-04-16T21:49:59.077Z,16.6
2018-04-16T21:55:49.920Z,21.35
2018-04-16T22:01:40.853Z,15.45
2018-04-16T22:07:31.702Z,15.51
2018-04-16T22:13:22.600Z,24.33
2018-04-16T22:19:13.495Z,21.65
2018-04-16T22:25:04.348Z,18.1
2018-04-16T22:30:55.212Z,22.89
2018-04-16T22:36:46.185Z,17.39
2018-04-16T22:42:37.040Z,17.97
2018-04-16T22:48:27.935Z,21.33
2018-04-16T22:54:18.798Z,19.26
2018-04-16T23:00:09.701Z,17.56
2018-04-16T23:06:00.551Z,15.06
2018-04-16T23:11:51.427Z,22.26
2018-04-16T23:17:42.360Z,17.07
2018-04-16T23:23:33.270Z,17.41
2018-04-16T23:29:24.062Z,13.88
2018-04-16T23:35:14.980Z,17.27
2018-04-16T23:41:05.867Z,16.63
2018-04-16T23:46:56.805Z,18.93
2018-04-16T23:52:47.746Z,17.5
2018-04-16T23:58:38.514Z,10.77
