createdAt,value
2022-08-03T00:02:16.775Z,100.00
2022-08-03T00:04:49.769Z,100.00
2022-08-03T00:07:19.667Z,100.00
2022-08-03T00:09:46.453Z,100.00
2022-08-03T00:12:31.634Z,100.00
2022-08-03T00:14:58.968Z,100.00
2022-08-03T00:17:26.046Z,100.00
2022-08-03T00:19:52.765Z,100.00
2022-08-03T00:22:19.834Z,100.00
2022-08-03T00:24:46.594Z,100.00
2022-08-03T00:27:16.653Z,100.00
2022-08-03T00:29:59.989Z,100.00
2022-08-03T00:32:35.265Z,100.00
2022-08-03T00:35:12.360Z,100.00
2022-08-03T00:37:45.465Z,100.00
2022-08-03T00:40:14.306Z,100.00
2022-08-03T00:42:51.006Z,100.00
2022-08-03T00:45:19.546Z,100.00
2022-08-03T00:47:46.910Z,100.00
2022-08-03T00:50:14.457Z,100.00
2022-08-03T00:52:41.766Z,100.00
2022-08-03T00:55:09.690Z,100.00
2022-08-03T00:57:37.308Z,100.00
2022-08-03T01:00:06.533Z,100.00
2022-08-03T01:02:33.305Z,100.00
2022-08-03T01:05:00.486Z,100.00
2022-08-03T01:07:45.901Z,100.00
2022-08-03T01:10:35.880Z,100.00
2022-08-03T01:14:03.607Z,100.00
2022-08-03T01:16:36.887Z,100.00
2022-08-03T01:19:10.097Z,100.00
2022-08-03T01:21:39.995Z,100.00
2022-08-03T01:24:18.981Z,100.00
2022-08-03T01:26:59.602Z,100.00
2022-08-03T01:29:50.769Z,100.00
2022-08-03T01:33:02.784Z,100.00
2022-08-03T01:35:12.942Z,100.00
2022-08-03T01:37:45.352Z,100.00
2022-08-03T01:40:16.159Z,100.00
2022-08-03T01:42:45.251Z,100.00
2022-08-03T01:45:15.403Z,100.00
2022-08-03T01:47:45.702Z,100.00
2022-08-03T01:50:13.964Z,100.00
2022-08-03T01:52:42.661Z,100.00
2022-08-03T01:55:10.624Z,100.00
2022-08-03T01:58:04.700Z,100.00
2022-08-03T02:00:27.097Z,100.00
2022-08-03T02:02:55.743Z,100.00
2022-08-03T02:05:23.822Z,100.00
2022-08-03T02:07:52.307Z,100.00
2022-08-03T02:10:34.377Z,100.00
2022-08-03T02:13:05.859Z,100.00
2022-08-03T02:15:33.993Z,100.00
2022-08-03T02:18:03.314Z,100.00
2022-08-03T02:20:33.184Z,100.00
2022-08-03T02:23:00.380Z,100.00
2022-08-03T02:25:28.663Z,100.00
2022-08-03T02:28:01.323Z,100.00
2022-08-03T02:30:38.595Z,100.00
2022-08-03T02:33:10.890Z,100.00
2022-08-03T02:35:39.961Z,100.00
2022-08-03T02:38:11.514Z,100.00
2022-08-03T02:40:41.252Z,100.00
2022-08-03T02:43:10.933Z,100.00
2022-08-03T02:45:45.694Z,100.00
2022-08-03T02:48:18.016Z,100.00
2022-08-03T02:50:45.989Z,100.00
2022-08-03T02:53:14.017Z,100.00
2022-08-03T02:55:43.290Z,100.00
2022-08-03T02:58:14.535Z,100.00
2022-08-03T03:00:44.089Z,100.00
2022-08-03T03:03:11.505Z,100.00
2022-08-03T03:05:55.933Z,100.00
2022-08-03T03:08:28.806Z,100.00
2022-08-03T03:11:01.109Z,100.00
2022-08-03T03:13:30.297Z,100.00
2022-08-03T03:16:00.941Z,100.00
2022-08-03T03:18:31.030Z,100.00
2022-08-03T03:21:00.731Z,100.00
2022-08-03T03:23:29.089Z,100.00
2022-08-03T03:25:58.634Z,100.00
2022-08-03T03:28:25.872Z,100.00
2022-08-03T03:30:53.398Z,100.00
2022-08-03T03:33:22.004Z,100.00
2022-08-03T03:35:49.572Z,100.00
2022-08-03T03:38:16.271Z,100.00
2022-08-03T03:40:43.412Z,100.00
2022-08-03T03:43:11.780Z,100.00
2022-08-03T03:45:40.863Z,100.00
2022-08-03T03:48:08.623Z,100.00
2022-08-03T03:50:37.159Z,100.00
2022-08-03T03:53:04.682Z,100.00
2022-08-03T03:55:31.449Z,100.00
2022-08-03T03:57:58.137Z,100.00
2022-08-03T04:00:25.412Z,100.00
2022-08-03T04:02:54.645Z,100.00
2022-08-03T04:05:42.989Z,100.00
2022-08-03T04:08:33.173Z,100.00
2022-08-03T04:11:17.104Z,100.00
2022-08-03T04:13:47.533Z,100.00
2022-08-03T04:16:16.837Z,100.00
2022-08-03T04:18:48.457Z,100.00
2022-08-03T04:21:18.033Z,100.00
2022-08-03T04:23:47.613Z,100.00
2022-08-03T04:26:18.980Z,100.00
2022-08-03T04:28:47.668Z,100.00
2022-08-03T04:31:15.746Z,100.00
2022-08-03T04:33:45.184Z,100.00
2022-08-03T04:36:17.659Z,100.00
2022-08-03T04:38:55.803Z,100.00
2022-08-03T04:41:25.664Z,100.00
2022-08-03T04:43:55.333Z,100.00
2022-08-03T04:46:26.128Z,100.00
2022-08-03T04:48:53.570Z,100.00
2022-08-03T04:51:20.946Z,100.00
2022-08-03T04:53:47.861Z,100.00
2022-08-03T04:56:14.432Z,100.00
2022-08-03T04:58:41.133Z,100.00
2022-08-03T05:01:08.114Z,100.00
2022-08-03T05:03:35.125Z,100.00
2022-08-03T05:06:11.030Z,100.00
2022-08-03T05:08:46.087Z,100.00
2022-08-03T05:11:15.583Z,94.50
2022-08-03T05:13:45.058Z,91.80
2022-08-03T05:16:12.405Z,87.06
2022-08-03T05:18:39.252Z,85.71
2022-08-03T05:21:06.105Z,82.05
2022-08-03T05:23:32.858Z,82.42
2022-08-03T05:25:59.621Z,81.69
2022-08-03T05:28:26.434Z,78.48
2022-08-03T05:30:53.177Z,79.32
2022-08-03T05:33:19.804Z,76.44
2022-08-03T05:36:01.257Z,76.48
2022-08-03T05:38:34.684Z,75.75
2022-08-03T05:41:23.423Z,71.64
2022-08-03T05:43:53.881Z,73.15
2022-08-03T05:46:21.681Z,72.72
2022-08-03T05:48:48.493Z,69.75
2022-08-03T05:51:15.391Z,70.88
2022-08-03T05:53:43.505Z,68.15
2022-08-03T05:56:14.147Z,68.03
2022-08-03T05:58:46.770Z,66.50
2022-08-03T06:01:14.759Z,66.16
2022-08-03T06:03:41.995Z,64.92
2022-08-03T06:06:08.854Z,64.46
2022-08-03T06:08:35.616Z,65.64
2022-08-03T06:11:02.757Z,64.28
2022-08-03T06:13:29.705Z,63.94
2022-08-03T06:15:56.481Z,62.01
2022-08-03T06:18:24.586Z,62.52
2022-08-03T06:20:52.415Z,61.24
2022-08-03T06:23:19.565Z,60.87
2022-08-03T06:25:47.541Z,62.30
2022-08-03T06:31:02.358Z,59.74
2022-08-03T06:34:30.651Z,60.38
2022-08-03T06:36:16.148Z,59.55
2022-08-03T06:38:42.915Z,58.29
2022-08-03T06:41:09.655Z,58.02
2022-08-03T06:43:37.968Z,58.00
2022-08-03T06:46:05.770Z,59.28
2022-08-03T06:48:32.579Z,59.03
2022-08-03T06:50:59.444Z,56.79
2022-08-03T06:53:26.310Z,56.52
2022-08-03T06:55:55.032Z,56.07
2022-08-03T06:58:22.585Z,56.79
2022-08-03T07:00:49.404Z,55.64
2022-08-03T07:03:16.522Z,55.88
2022-08-03T07:05:43.856Z,55.93
2022-08-03T07:08:10.603Z,54.85
2022-08-03T07:10:37.407Z,54.53
2022-08-03T07:13:05.533Z,53.44
2022-08-03T07:15:55.402Z,54.90
2022-08-03T07:18:28.279Z,54.03
2022-08-03T07:20:57.027Z,53.80
2022-08-03T07:23:23.667Z,54.82
2022-08-03T07:25:50.986Z,55.16
2022-08-03T07:28:18.030Z,54.58
2022-08-03T07:30:44.884Z,53.95
2022-08-03T07:33:11.628Z,53.78
2022-08-03T07:35:38.649Z,53.56
2022-08-03T07:38:05.345Z,53.10
2022-08-03T07:40:32.662Z,53.42
2022-08-03T07:43:00.486Z,52.91
2022-08-03T07:45:27.328Z,53.61
2022-08-03T07:47:54.346Z,53.63
2022-08-03T07:50:22.381Z,53.31
2022-08-03T07:52:51.498Z,51.97
2022-08-03T07:55:20.598Z,52.10
2022-08-03T07:57:48.360Z,51.43
2022-08-03T08:00:19.434Z,50.62
2022-08-03T08:02:46.360Z,51.75
2022-08-03T08:05:13.186Z,51.46
2022-08-03T08:07:40.190Z,50.50
2022-08-03T08:10:09.982Z,50.87
2022-08-03T08:12:38.306Z,51.17
2022-08-03T08:15:06.283Z,50.65
2022-08-03T08:17:42.492Z,50.15
2022-08-03T08:20:11.344Z,49.84
2022-08-03T08:22:38.179Z,49.14
2022-08-03T08:25:07.658Z,50.19
2022-08-03T08:28:31.450Z,50.51
2022-08-03T08:30:23.294Z,49.04
2022-08-03T08:32:56.166Z,47.93
2022-08-03T08:35:24.147Z,48.54
2022-08-03T08:37:51.513Z,48.37
2022-08-03T08:40:21.808Z,47.90
2022-08-03T08:42:58.014Z,48.23
2022-08-03T08:45:27.169Z,48.03
2022-08-03T08:48:00.420Z,47.56
2022-08-03T08:50:29.720Z,47.22
2022-08-03T08:53:00.351Z,47.52
2022-08-03T08:55:27.227Z,46.99
2022-08-03T08:58:09.662Z,45.68
2022-08-03T09:00:36.423Z,46.12
2022-08-03T09:03:03.250Z,45.21
2022-08-03T09:05:54.986Z,46.19
2022-08-03T09:08:19.743Z,45.29
2022-08-03T09:10:46.562Z,45.79
2022-08-03T09:13:13.367Z,46.87
2022-08-03T09:15:40.416Z,47.81
2022-08-03T09:18:32.820Z,49.24
2022-08-03T09:21:31.654Z,50.65
2022-08-03T09:24:03.314Z,51.40
2022-08-03T09:26:32.125Z,52.27
2022-08-03T09:29:14.585Z,52.32
2022-08-03T09:31:44.724Z,51.27
2022-08-03T09:34:16.878Z,52.15
2022-08-03T09:36:49.499Z,51.03
2022-08-03T09:39:18.218Z,52.13
2022-08-03T09:41:48.406Z,50.78
2022-08-03T09:44:24.680Z,51.24
2022-08-03T09:47:33.363Z,49.77
2022-08-03T09:50:09.165Z,50.50
2022-08-03T09:52:51.881Z,49.87
2022-08-03T09:56:33.433Z,50.08
2022-08-03T09:58:10.507Z,49.09
2022-08-03T10:00:57.802Z,48.96
2022-08-03T10:03:26.306Z,49.52
2022-08-03T10:05:59.006Z,50.01
2022-08-03T10:08:27.662Z,48.35
2022-08-03T10:10:54.734Z,49.40
2022-08-03T10:13:22.985Z,49.09
2022-08-03T10:16:22.945Z,48.60
2022-08-03T10:18:37.612Z,48.56
2022-08-03T10:21:07.925Z,48.82
2022-08-03T10:23:38.658Z,48.07
2022-08-03T10:26:10.254Z,47.47
2022-08-03T10:28:50.486Z,47.47
2022-08-03T10:31:20.369Z,47.30
2022-08-03T10:33:53.187Z,46.07
2022-08-03T10:36:27.496Z,46.93
2022-08-03T10:38:57.097Z,47.35
2022-08-03T10:41:29.915Z,47.38
2022-08-03T10:44:03.074Z,46.81
2022-08-03T10:46:29.818Z,46.63
2022-08-03T10:48:57.783Z,45.77
2022-08-03T10:51:30.431Z,46.18
2022-08-03T10:53:59.092Z,46.51
2022-08-03T10:56:50.693Z,46.34
2022-08-03T10:59:46.434Z,46.09
2022-08-03T11:02:16.356Z,46.01
2022-08-03T11:04:44.865Z,46.25
2022-08-03T11:07:26.962Z,47.44
2022-08-03T11:09:55.808Z,46.18
2022-08-03T11:12:30.241Z,47.44
2022-08-03T11:15:02.245Z,46.91
2022-08-03T11:17:45.909Z,46.01
2022-08-03T11:20:44.142Z,46.12
2022-08-03T11:23:11.055Z,46.65
2022-08-03T11:26:10.147Z,45.73
2022-08-03T11:28:39.028Z,46.06
2022-08-03T11:31:48.568Z,45.58
2022-08-03T11:34:15.873Z,45.58
2022-08-03T11:37:21.549Z,45.49
2022-08-03T11:39:50.912Z,44.82
2022-08-03T11:42:27.507Z,45.13
2022-08-03T11:44:55.434Z,44.29
2022-08-03T11:47:27.071Z,45.27
2022-08-03T11:49:55.867Z,45.25
2022-08-03T11:52:26.959Z,45.29
2022-08-03T11:54:56.436Z,44.93
2022-08-03T11:59:11.241Z,45.78
2022-08-03T12:00:42.870Z,45.10
2022-08-03T12:07:25.892Z,44.90
2022-08-03T12:10:15.153Z,45.66
2022-08-03T12:12:46.383Z,44.55
2022-08-03T12:15:13.707Z,44.27
2022-08-03T12:17:41.814Z,43.95
2022-08-03T12:20:10.535Z,44.32
2022-08-03T12:22:39.336Z,43.84
2022-08-03T12:25:09.848Z,43.81
2022-08-03T12:27:37.385Z,44.05
2022-08-03T12:30:04.935Z,44.17
2022-08-03T12:32:31.915Z,43.51
2022-08-03T12:35:04.648Z,43.88
2022-08-03T12:37:32.361Z,44.52
2022-08-03T12:40:10.565Z,43.88
2022-08-03T12:42:39.619Z,44.83
2022-08-03T12:45:27.871Z,45.07
2022-08-03T12:47:59.888Z,45.20
2022-08-03T12:50:45.512Z,44.49
2022-08-03T12:53:29.193Z,44.70
2022-08-03T12:56:05.661Z,45.03
2022-08-03T12:58:36.009Z,44.54
2022-08-03T13:01:09.746Z,44.74
2022-08-03T13:03:49.625Z,43.95
2022-08-03T13:06:23.015Z,43.70
2022-08-03T13:08:53.962Z,43.87
2022-08-03T13:11:57.883Z,43.74
2022-08-03T13:14:13.502Z,43.38
2022-08-03T13:16:46.153Z,41.50
2022-08-03T13:19:15.584Z,41.48
2022-08-03T13:22:01.367Z,41.09
2022-08-03T13:24:33.311Z,41.47
2022-08-03T13:27:02.826Z,41.77
2022-08-03T13:29:49.633Z,40.80
2022-08-03T13:32:16.686Z,41.74
2022-08-03T13:34:46.444Z,41.56
2022-08-03T13:37:16.326Z,41.02
2022-08-03T13:39:58.078Z,41.97
2022-08-03T13:42:32.421Z,42.14
2022-08-03T13:45:00.618Z,43.31
2022-08-03T13:47:43.417Z,43.01
2022-08-03T13:50:10.559Z,43.42
2022-08-03T13:52:40.029Z,43.15
2022-08-03T13:55:30.476Z,43.14
2022-08-03T13:58:07.665Z,41.83
2022-08-03T14:00:48.929Z,41.90
2022-08-03T14:03:15.833Z,41.88
2022-08-03T14:05:44.054Z,42.09
2022-08-03T14:08:11.691Z,41.60
2022-08-03T14:10:42.201Z,40.82
2022-08-03T14:13:10.501Z,40.63
2022-08-03T14:15:38.648Z,41.26
2022-08-03T14:18:15.910Z,41.12
2022-08-03T14:20:56.787Z,40.19
2022-08-03T14:23:24.709Z,40.57
2022-08-03T14:25:53.066Z,40.20
2022-08-03T14:28:25.288Z,41.20
2022-08-03T14:30:54.463Z,40.61
2022-08-03T14:33:21.470Z,40.56
2022-08-03T14:35:48.695Z,40.76
2022-08-03T14:38:16.306Z,41.21
2022-08-03T14:40:43.671Z,40.03
2022-08-03T14:43:10.665Z,39.46
2022-08-03T14:45:37.283Z,39.43
2022-08-03T14:50:28.728Z,38.72
2022-08-03T14:50:55.572Z,38.09
2022-08-03T14:53:22.539Z,40.04
2022-08-03T14:55:51.734Z,39.47
2022-08-03T14:58:23.522Z,39.45
2022-08-03T15:00:51.825Z,39.99
2022-08-03T15:03:23.156Z,39.04
2022-08-03T15:05:55.342Z,39.27
2022-08-03T15:08:24.175Z,39.78
2022-08-03T15:10:51.537Z,40.55
2022-08-03T15:13:19.486Z,41.13
2022-08-03T15:15:46.519Z,40.91
2022-08-03T15:18:13.153Z,40.35
2022-08-03T15:20:44.837Z,40.01
2022-08-03T15:23:12.848Z,40.87
2022-08-03T15:26:06.494Z,39.22
2022-08-03T15:28:26.399Z,39.35
2022-08-03T15:30:53.151Z,39.42
2022-08-03T15:33:20.229Z,39.53
2022-08-03T15:35:47.723Z,39.43
2022-08-03T15:38:14.814Z,39.31
2022-08-03T15:40:41.954Z,38.76
2022-08-03T15:43:09.242Z,39.16
2022-08-03T15:45:40.493Z,39.46
2022-08-03T15:48:09.079Z,39.76
2022-08-03T15:50:36.068Z,39.62
2022-08-03T15:53:03.794Z,39.02
2022-08-03T15:55:31.198Z,39.35
2022-08-03T15:59:04.506Z,39.36
2022-08-03T16:00:45.122Z,39.40
2022-08-03T16:03:11.757Z,39.67
2022-08-03T16:05:38.664Z,39.88
2022-08-03T16:08:08.031Z,40.28
2022-08-03T16:10:38.593Z,40.37
2022-08-03T16:13:05.366Z,40.38
2022-08-03T16:15:32.374Z,40.30
2022-08-03T16:18:06.318Z,39.22
2022-08-03T16:20:35.072Z,39.22
2022-08-03T16:23:10.988Z,39.21
2022-08-03T16:25:44.441Z,38.68
2022-08-03T16:28:38.749Z,39.07
2022-08-03T16:31:06.476Z,38.29
2022-08-03T16:33:33.476Z,38.93
2022-08-03T16:36:00.786Z,39.04
2022-08-03T16:38:27.441Z,39.15
2022-08-03T16:40:54.149Z,38.98
2022-08-03T16:43:22.525Z,39.21
2022-08-03T16:45:49.815Z,39.57
2022-08-03T16:48:18.089Z,40.04
2022-08-03T16:50:45.029Z,39.67
2022-08-03T16:53:12.898Z,39.98
2022-08-03T16:55:53.851Z,40.29
2022-08-03T16:58:41.717Z,39.73
2022-08-03T17:01:22.216Z,38.73
2022-08-03T17:04:03.353Z,39.13
2022-08-03T17:06:35.880Z,39.54
2022-08-03T17:09:08.456Z,39.67
2022-08-03T17:11:48.035Z,39.69
2022-08-03T17:14:23.773Z,39.49
2022-08-03T17:17:01.484Z,39.84
2022-08-03T17:19:31.409Z,39.31
2022-08-03T17:22:12.339Z,39.30
2022-08-03T17:24:44.480Z,39.03
2022-08-03T17:28:42.050Z,38.55
2022-08-03T17:30:13.457Z,37.10
2022-08-03T17:32:56.623Z,36.75
2022-08-03T17:35:24.010Z,38.40
2022-08-03T17:38:03.077Z,41.44
2022-08-03T17:40:31.668Z,42.37
2022-08-03T17:43:00.436Z,43.12
2022-08-03T17:45:52.180Z,43.95
2022-08-03T17:48:18.422Z,44.32
2022-08-03T17:50:55.528Z,44.26
2022-08-03T17:53:33.195Z,44.79
2022-08-03T17:56:42.602Z,45.59
2022-08-03T17:59:51.793Z,46.72
2022-08-03T18:03:06.323Z,47.54
2022-08-03T18:06:10.956Z,48.43
2022-08-03T18:08:28.840Z,48.80
2022-08-03T18:11:14.340Z,49.28
2022-08-03T18:14:16.482Z,50.23
2022-08-03T18:16:57.796Z,49.98
2022-08-03T18:20:00.982Z,49.48
2022-08-03T18:22:19.916Z,48.56
2022-08-03T18:24:49.704Z,48.21
2022-08-03T18:27:16.400Z,48.03
2022-08-03T18:29:46.643Z,49.00
2022-08-03T18:32:17.086Z,49.95
2022-08-03T18:34:53.643Z,50.69
2022-08-03T18:37:25.130Z,50.99
2022-08-03T18:40:11.535Z,52.09
2022-08-03T18:42:38.212Z,52.45
2022-08-03T18:45:55.772Z,52.99
2022-08-03T18:48:06.898Z,53.38
2022-08-03T18:50:40.451Z,53.57
2022-08-03T18:53:19.580Z,54.86
2022-08-03T18:56:02.046Z,55.63
2022-08-03T18:58:38.863Z,56.58
2022-08-03T19:01:58.592Z,56.40
2022-08-03T19:04:52.262Z,57.36
2022-08-03T19:07:25.998Z,57.25
2022-08-03T19:09:59.241Z,57.76
2022-08-03T19:12:39.550Z,58.37
2022-08-03T19:15:12.337Z,58.76
2022-08-03T19:17:43.285Z,58.67
2022-08-03T19:20:25.214Z,59.79
2022-08-03T19:22:52.839Z,59.97
2022-08-03T19:25:19.641Z,60.79
2022-08-03T19:27:47.509Z,60.88
2022-08-03T19:30:35.769Z,61.34
2022-08-03T19:33:11.344Z,62.24
2022-08-03T19:35:55.565Z,62.11
2022-08-03T19:38:29.025Z,62.73
2022-08-03T19:40:59.730Z,63.60
2022-08-03T19:43:33.090Z,63.96
2022-08-03T19:46:16.941Z,64.34
2022-08-03T19:48:53.977Z,64.91
2022-08-03T19:51:58.251Z,65.15
2022-08-03T19:54:14.756Z,65.98
2022-08-03T19:56:46.492Z,65.75
2022-08-03T19:59:19.747Z,66.46
2022-08-03T20:01:50.994Z,66.67
2022-08-03T20:04:18.556Z,66.97
2022-08-03T20:06:49.803Z,67.32
2022-08-03T20:09:18.583Z,67.66
2022-08-03T20:11:47.812Z,68.82
2022-08-03T20:14:20.728Z,68.55
2022-08-03T20:16:53.475Z,68.99
2022-08-03T20:19:20.384Z,69.45
2022-08-03T20:21:49.168Z,69.75
2022-08-03T20:24:28.443Z,70.28
2022-08-03T20:26:58.099Z,69.96
2022-08-03T20:30:05.290Z,70.66
2022-08-03T20:32:28.107Z,70.18
2022-08-03T20:34:54.772Z,70.87
2022-08-03T20:37:22.395Z,70.15
2022-08-03T20:39:49.733Z,70.59
2022-08-03T20:42:21.143Z,71.06
2022-08-03T20:45:13.908Z,71.72
2022-08-03T20:48:01.045Z,72.11
2022-08-03T20:50:28.563Z,71.40
2022-08-03T20:52:55.437Z,71.72
2022-08-03T20:55:48.245Z,71.71
2022-08-03T20:58:11.205Z,71.69
2022-08-03T21:00:41.022Z,71.89
2022-08-03T21:03:08.935Z,71.67
2022-08-03T21:05:48.283Z,72.21
2022-08-03T21:08:21.655Z,72.76
2022-08-03T21:10:50.271Z,72.39
2022-08-03T21:13:31.722Z,72.54
2022-08-03T21:16:13.189Z,72.44
2022-08-03T21:18:52.338Z,72.67
2022-08-03T21:21:22.418Z,72.36
2022-08-03T21:23:54.758Z,71.97
2022-08-03T21:26:24.738Z,72.11
2022-08-03T21:28:53.726Z,72.74
2022-08-03T21:31:24.580Z,73.12
2022-08-03T21:33:57.839Z,73.23
2022-08-03T21:36:31.369Z,73.14
2022-08-03T21:38:59.271Z,73.22
2022-08-03T21:41:31.265Z,73.53
2022-08-03T21:43:59.507Z,73.57
2022-08-03T21:46:27.896Z,73.93
2022-08-03T21:50:02.748Z,74.03
2022-08-03T21:51:49.568Z,74.03
2022-08-03T21:54:17.838Z,74.47
2022-08-03T21:56:47.903Z,74.74
2022-08-03T21:59:20.200Z,74.94
2022-08-03T22:01:55.013Z,74.99
2022-08-03T22:04:50.086Z,75.74
2022-08-03T22:07:09.320Z,75.84
2022-08-03T22:09:37.508Z,76.03
2022-08-03T22:12:05.098Z,76.14
2022-08-03T22:14:33.199Z,75.75
2022-08-03T22:17:06.250Z,75.66
2022-08-03T22:19:34.023Z,76.42
2022-08-03T22:22:06.229Z,76.65
2022-08-03T22:24:35.988Z,77.40
2022-08-03T22:27:22.174Z,78.15
2022-08-03T22:29:50.737Z,77.93
2022-08-03T22:32:17.637Z,78.62
2022-08-03T22:34:47.073Z,78.63
2022-08-03T22:37:16.515Z,78.95
2022-08-03T22:39:44.631Z,79.53
2022-08-03T22:42:11.935Z,79.68
2022-08-03T22:44:40.474Z,80.34
2022-08-03T22:47:28.649Z,80.68
2022-08-03T22:50:33.543Z,80.71
2022-08-03T22:52:44.741Z,81.21
2022-08-03T22:55:24.513Z,81.73
2022-08-03T22:57:56.024Z,82.33
2022-08-03T23:00:24.128Z,82.68
2022-08-03T23:02:53.847Z,82.88
2022-08-03T23:06:02.593Z,84.25
2022-08-03T23:08:14.960Z,83.48
2022-08-03T23:10:46.844Z,83.56
2022-08-03T23:13:16.554Z,84.13
2022-08-03T23:15:50.829Z,84.52
2022-08-03T23:18:19.595Z,84.47
2022-08-03T23:20:50.273Z,84.67
2022-08-03T23:23:19.768Z,85.16
2022-08-03T23:25:49.341Z,86.26
2022-08-03T23:28:16.407Z,85.99
2022-08-03T23:30:46.835Z,86.39
2022-08-03T23:33:17.472Z,86.91
2022-08-03T23:36:27.628Z,87.29
2022-08-03T23:38:48.891Z,87.24
2022-08-03T23:41:17.632Z,87.51
2022-08-03T23:43:51.881Z,88.24
2022-08-03T23:46:25.698Z,88.63
2022-08-03T23:48:58.582Z,89.15
2022-08-03T23:51:56.383Z,90.49
2022-08-03T23:55:00.574Z,89.64
2022-08-03T23:57:27.309Z,90.23
