createdAt,value
2018-09-03T10:17:50.371Z,98711.00
2018-09-03T10:20:18.493Z,98710.07
2018-09-03T10:22:46.681Z,98704.87
2018-09-03T10:25:14.826Z,98703.72
2018-09-03T10:27:42.945Z,98702.26
2018-09-03T10:30:11.066Z,98705.39
2018-09-03T10:32:39.205Z,98701.31
2018-09-03T10:35:07.410Z,98709.48
2018-09-03T10:37:35.523Z,98709.65
2018-09-03T10:40:03.655Z,98713.11
2018-09-03T10:42:31.801Z,98711.79
2018-09-03T10:44:59.895Z,98711.07
2018-09-03T10:47:28.074Z,98714.53
2018-09-03T10:49:56.165Z,98714.41
2018-09-03T10:52:24.267Z,98716.85
2018-09-03T10:54:52.351Z,98711.33
2018-09-03T10:57:20.443Z,98714.72
2018-09-03T10:59:48.519Z,98714.63
2018-09-03T11:02:16.593Z,98711.47
2018-09-03T11:04:44.663Z,98713.92
2018-09-03T11:07:12.763Z,98716.96
2018-09-03T11:09:40.875Z,98716.30
2018-09-03T11:12:08.977Z,98710.91
2018-09-03T11:14:37.072Z,98713.16
2018-09-03T11:17:05.156Z,98719.95
2018-09-03T11:22:36.010Z,98705.21
2018-09-03T11:25:04.286Z,98715.38
2018-09-03T11:27:32.545Z,98717.94
2018-09-03T11:30:00.714Z,98720.27
2018-09-03T11:32:28.790Z,98719.42
2018-09-03T11:34:56.973Z,98716.23
2018-09-03T11:37:25.035Z,98714.41
2018-09-03T11:39:53.380Z,98719.09
2018-09-03T11:42:21.468Z,98710.17
2018-09-03T11:44:49.562Z,98707.34
2018-09-03T11:47:17.663Z,98713.61
2018-09-03T11:49:45.786Z,98718.89
2018-09-03T11:52:14.620Z,98715.89
2018-09-03T11:54:42.708Z,98716.48
2018-09-03T11:57:10.890Z,98709.73
2018-09-03T11:59:38.977Z,98713.08
2018-09-03T12:02:07.163Z,98712.05
2018-09-03T12:04:35.180Z,98709.48
2018-09-03T12:07:03.255Z,98708.67
2018-09-03T12:09:31.337Z,98701.12
2018-09-03T12:11:59.414Z,98703.80
2018-09-03T12:14:30.212Z,98703.03
2018-09-03T12:16:59.007Z,98699.77
2018-09-03T12:19:27.085Z,98701.30
2018-09-03T12:21:55.177Z,98703.28
2018-09-03T12:24:23.272Z,98693.72
2018-09-03T12:26:51.332Z,98693.20
2018-09-03T12:29:19.420Z,98701.02
2018-09-03T12:31:47.507Z,98699.69
2018-09-03T12:34:16.510Z,98697.77
2018-09-03T12:36:44.590Z,98691.19
2018-09-03T12:39:12.679Z,98691.77
2018-09-03T12:41:40.761Z,98683.25
2018-09-03T12:44:08.875Z,98678.17
2018-09-03T12:46:36.966Z,98681.13
2018-09-03T12:49:05.093Z,98683.72
2018-09-03T12:51:33.191Z,98681.81
2018-09-03T12:54:01.289Z,98679.34
2018-09-03T12:56:29.384Z,98676.47
2018-09-03T12:58:57.520Z,98678.59
2018-09-03T13:01:25.630Z,98687.82
2018-09-03T13:03:53.779Z,98684.06
2018-09-03T13:06:21.894Z,98683.13
2018-09-03T13:08:50.014Z,98686.07
2018-09-03T13:11:18.109Z,98679.88
2018-09-03T13:13:46.204Z,98675.90
2018-09-03T13:16:14.312Z,98675.16
2018-09-03T13:18:42.431Z,98673.00
2018-09-03T13:21:10.591Z,98673.25
2018-09-03T13:23:38.690Z,98671.26
2018-09-03T13:26:06.809Z,98672.59
2018-09-03T13:28:34.911Z,98665.56
2018-09-03T13:31:03.011Z,98659.31
2018-09-03T13:33:31.130Z,98658.56
2018-09-03T13:35:59.257Z,98663.39
2018-09-03T13:38:27.317Z,98662.44
2018-09-03T13:40:55.410Z,98662.80
2018-09-03T13:43:23.480Z,98662.50
2018-09-03T13:45:51.632Z,98651.38
2018-09-03T13:48:19.856Z,98653.34
2018-09-03T13:50:47.920Z,98651.35
2018-09-03T13:53:16.006Z,98642.61
2018-09-03T13:55:44.096Z,98642.73
2018-09-03T13:58:12.174Z,98638.27
2018-09-03T14:00:40.263Z,98635.70
2018-09-03T14:03:08.410Z,98634.06
2018-09-03T14:05:36.491Z,98636.30
2018-09-03T14:08:04.582Z,98637.97
2018-09-03T14:10:32.694Z,98642.73
2018-09-03T14:13:00.797Z,98639.55
2018-09-03T14:15:28.864Z,98638.59
2018-09-03T14:17:57.007Z,98631.00
2018-09-03T14:20:25.115Z,98625.59
2018-09-03T14:22:53.198Z,98617.52
2018-09-03T14:25:21.735Z,98617.02
2018-09-03T14:27:49.814Z,98620.34
2018-09-03T14:30:17.933Z,98613.48
2018-09-03T14:32:46.019Z,98611.90
2018-09-03T14:35:14.196Z,98613.73
2018-09-03T14:37:42.304Z,98611.14
2018-09-03T14:40:10.407Z,98605.51
2018-09-03T14:42:38.575Z,98604.05
2018-09-03T14:45:06.686Z,98606.32
2018-09-03T14:47:34.768Z,98609.20
2018-09-03T14:50:02.969Z,98609.16
2018-09-03T14:52:31.056Z,98600.96
2018-09-03T14:55:06.001Z,98613.48
2018-09-03T14:57:34.115Z,98601.30
2018-09-03T15:00:02.194Z,98601.42
2018-09-03T15:02:30.314Z,98609.03
2018-09-03T15:04:58.451Z,98602.55
2018-09-03T15:07:26.545Z,98608.13
2018-09-03T15:09:54.630Z,98607.09
2018-09-03T15:12:23.623Z,98603.45
2018-09-03T15:14:51.776Z,98608.66
2018-09-03T15:17:19.850Z,98609.61
2018-09-03T15:19:47.917Z,98609.05
2018-09-03T15:22:16.006Z,98606.55
2018-09-03T15:24:44.070Z,98607.16
2018-09-03T15:27:12.153Z,98613.97
2018-09-03T15:29:40.218Z,98611.80
2018-09-03T15:32:08.303Z,98609.83
2018-09-03T15:34:36.410Z,98609.52
2018-09-03T15:37:04.514Z,98611.27
2018-09-03T15:39:32.603Z,98611.97
2018-09-03T15:42:00.764Z,98610.70
2018-09-03T15:44:28.839Z,98612.84
2018-09-03T15:46:56.971Z,98613.91
2018-09-03T15:49:25.050Z,98609.99
2018-09-03T15:51:53.131Z,98610.81
2018-09-03T15:54:21.194Z,98613.41
2018-09-03T15:56:49.273Z,98608.47
2018-09-03T15:59:17.425Z,98615.05
2018-09-03T16:01:45.509Z,98601.58
2018-09-03T16:04:13.607Z,98608.11
2018-09-03T16:06:41.753Z,98606.52
2018-09-03T16:09:10.660Z,98601.75
2018-09-03T16:11:38.832Z,98594.10
2018-09-03T16:14:07.780Z,98593.97
2018-09-03T16:16:35.950Z,98602.15
2018-09-03T16:19:04.103Z,98600.73
2018-09-03T16:21:32.204Z,98604.55
2018-09-03T16:24:00.314Z,98598.13
2018-09-03T16:26:28.391Z,98598.31
2018-09-03T16:28:56.483Z,98597.14
2018-09-03T16:31:24.583Z,98596.09
2018-09-03T16:33:52.668Z,98587.48
2018-09-03T16:36:20.779Z,98586.06
2018-09-03T16:38:48.935Z,98588.86
2018-09-03T16:41:16.988Z,98590.60
2018-09-03T16:43:45.122Z,98600.73
2018-09-03T16:46:13.220Z,98594.25
2018-09-03T16:48:41.307Z,98598.33
2018-09-03T16:51:09.403Z,98595.92
2018-09-03T16:53:37.510Z,98595.82
2018-09-03T16:56:05.623Z,98597.55
2018-09-03T16:58:33.728Z,98599.92
2018-09-03T17:01:01.893Z,98605.84
2018-09-03T17:03:29.942Z,98598.22
2018-09-03T17:05:58.065Z,98598.76
2018-09-03T17:08:26.701Z,98598.84
2018-09-03T17:10:54.783Z,98599.56
2018-09-03T17:13:23.022Z,98603.77
2018-09-03T17:15:51.070Z,98604.22
2018-09-03T17:18:19.611Z,98608.48
2018-09-03T17:23:40.814Z,98610.45
2018-09-03T17:26:08.908Z,98614.06
2018-09-03T17:28:37.072Z,98614.26
2018-09-03T17:31:05.120Z,98617.12
2018-09-03T17:33:33.227Z,98621.56
2018-09-03T17:36:01.332Z,98618.64
2018-09-03T17:38:29.579Z,98619.44
2018-09-03T17:40:57.769Z,98619.17
2018-09-03T17:43:25.876Z,98625.16
2018-09-03T17:45:53.995Z,98627.78
2018-09-03T17:48:22.064Z,98626.11
2018-09-03T17:50:50.158Z,98620.22
2018-09-03T17:53:18.223Z,98626.73
2018-09-03T17:55:46.304Z,98629.34
2018-09-03T17:58:14.391Z,98628.42
2018-09-03T18:00:42.477Z,98624.84
2018-09-03T18:03:10.792Z,98623.09
2018-09-03T18:05:39.195Z,98624.98
2018-09-03T18:08:07.603Z,98626.61
2018-09-03T18:10:35.851Z,98622.18
2018-09-03T18:13:03.924Z,98621.87
2018-09-03T18:15:32.071Z,98630.89
2018-09-03T18:18:00.153Z,98627.42
2018-09-03T18:20:28.860Z,98629.63
2018-09-03T18:22:56.964Z,98634.48
2018-09-03T18:25:25.052Z,98630.27
2018-09-03T18:27:53.148Z,98639.48
2018-09-03T18:30:21.430Z,98637.42
2018-09-03T18:32:49.492Z,98638.32
2018-09-03T18:35:17.593Z,98646.02
2018-09-03T18:37:45.666Z,98645.37
2018-09-03T18:40:13.765Z,98650.43
2018-09-03T18:42:41.897Z,98650.81
2018-09-03T18:45:09.995Z,98656.81
2018-09-03T18:47:38.079Z,98658.86
2018-09-03T18:50:07.972Z,98662.13
2018-09-03T18:52:36.060Z,98663.08
2018-09-03T18:55:04.147Z,98671.70
2018-09-03T18:57:32.562Z,98663.77
2018-09-03T19:00:00.694Z,98669.73
2018-09-03T19:02:28.752Z,98663.76
2018-09-03T19:04:56.875Z,98663.94
2018-09-03T19:37:53.209Z,98687.30
2018-09-03T19:40:21.369Z,98690.95
2018-09-03T19:42:49.527Z,98692.95
2018-09-03T19:45:17.672Z,98684.15
2018-09-03T19:47:45.830Z,98681.00
2018-09-03T19:50:13.970Z,98685.66
2018-09-03T19:52:42.080Z,98682.16
2018-09-03T19:55:10.168Z,98685.80
2018-09-03T19:57:38.259Z,98681.66
2018-09-03T20:00:06.616Z,98684.14
2018-09-03T20:02:34.715Z,98689.14
2018-09-03T20:05:02.850Z,98684.63
2018-09-03T20:07:30.970Z,98685.30
2018-09-03T20:09:59.132Z,98673.86
2018-09-03T20:12:27.218Z,98680.99
2018-09-03T20:14:55.716Z,98677.67
2018-09-03T20:17:24.345Z,98676.02
2018-09-03T20:19:53.057Z,98675.84
2018-09-03T20:22:21.163Z,98678.84
2018-09-03T20:24:49.273Z,98675.20
2018-09-03T20:27:17.376Z,98678.16
2018-09-03T20:29:45.747Z,98684.16
2018-09-03T20:32:14.144Z,98676.13
2018-09-03T20:34:42.911Z,98679.79
2018-09-03T20:37:11.258Z,98676.44
2018-09-03T20:39:39.440Z,98676.60
2018-09-03T20:42:07.752Z,98680.06
2018-09-03T20:44:35.876Z,98679.41
2018-09-03T20:47:03.960Z,98680.93
2018-09-03T20:49:32.043Z,98679.58
2018-09-03T20:52:00.124Z,98682.52
2018-09-03T20:54:28.207Z,98690.48
2018-09-03T20:56:56.295Z,98690.64
2018-09-03T20:59:24.493Z,98687.80
2018-09-03T21:01:52.538Z,98685.11
2018-09-03T21:04:20.611Z,98692.09
2018-09-03T21:06:48.703Z,98690.77
2018-09-03T21:09:16.810Z,98688.44
2018-09-03T21:11:44.883Z,98690.70
2018-09-03T21:14:12.987Z,98693.02
2018-09-03T21:16:41.058Z,98687.83
2018-09-03T21:19:09.131Z,98692.62
2018-09-03T21:21:37.201Z,98688.13
2018-09-03T21:24:05.354Z,98691.18
2018-09-03T21:26:33.442Z,98692.08
2018-09-03T21:29:01.531Z,98684.55
2018-09-03T21:31:29.598Z,98684.53
2018-09-03T21:33:57.699Z,98676.03
2018-09-03T21:36:25.800Z,98674.00
2018-09-03T21:38:53.899Z,98678.98
2018-09-03T21:41:22.096Z,98681.44
2018-09-03T21:43:50.187Z,98685.73
2018-09-03T21:46:18.350Z,98685.70
2018-09-03T21:48:46.436Z,98683.99
2018-09-03T21:51:14.502Z,98683.34
2018-09-03T21:53:42.619Z,98682.34
2018-09-03T21:56:10.696Z,98683.80
2018-09-03T21:58:38.803Z,98677.06
2018-09-03T22:02:38.874Z,98675.22
2018-09-03T22:05:06.970Z,98675.70
2018-09-03T22:07:35.406Z,98680.80
2018-09-03T22:10:03.494Z,98674.98
2018-09-03T22:12:31.588Z,98677.08
2018-09-03T22:14:59.691Z,98672.74
2018-09-03T22:17:27.832Z,98675.09
2018-09-03T22:19:56.019Z,98670.93
2018-09-03T22:22:24.095Z,98672.18
2018-09-03T22:24:52.199Z,98673.38
2018-09-03T22:27:20.270Z,98669.17
2018-09-03T22:29:48.368Z,98667.36
2018-09-03T22:32:16.439Z,98667.37
2018-09-03T22:34:44.550Z,98666.69
2018-09-03T22:37:12.652Z,98668.53
2018-09-03T22:39:40.764Z,98667.56
2018-09-03T22:42:08.887Z,98660.14
2018-09-03T22:44:37.495Z,98665.55
2018-09-03T22:47:05.610Z,98664.83
2018-09-03T22:49:33.717Z,98663.66
2018-09-03T22:52:01.807Z,98663.18
2018-09-03T22:54:30.104Z,98664.38
2018-09-03T22:56:58.551Z,98665.61
2018-09-03T22:59:26.636Z,98659.80
2018-09-03T23:01:54.741Z,98662.80
2018-09-03T23:04:22.812Z,98662.09
2018-09-03T23:06:50.985Z,98673.22
2018-09-03T23:09:19.091Z,98673.45
2018-09-03T23:11:47.245Z,98672.65
2018-09-03T23:14:15.406Z,98674.13
2018-09-03T23:16:43.484Z,98673.00
2018-09-03T23:19:11.556Z,98670.06
2018-09-03T23:21:39.667Z,98662.80
2018-09-03T23:24:07.748Z,98670.33
2018-09-03T23:26:35.850Z,98663.89
2018-09-03T23:29:03.947Z,98664.89
2018-09-03T23:31:32.119Z,98661.21
2018-09-03T23:34:00.185Z,98664.19
2018-09-03T23:36:28.268Z,98663.19
2018-09-03T23:38:56.345Z,98653.84
2018-09-03T23:41:24.468Z,98653.72
2018-09-03T23:43:52.551Z,98650.58
2018-09-03T23:46:20.655Z,98648.62
2018-09-03T23:48:48.764Z,98649.27
2018-09-03T23:51:16.872Z,98646.31
2018-09-03T23:53:44.975Z,98640.73
2018-09-03T23:56:13.053Z,98640.65
2018-09-03T23:58:41.459Z,98635.64
