createdAt,value
2019-01-29T00:00:21.647Z,3.07
2019-01-29T00:02:50.114Z,3.60
2019-01-29T00:05:18.517Z,3.70
2019-01-29T00:07:46.922Z,3.53
2019-01-29T00:10:15.402Z,4.00
2019-01-29T00:12:43.802Z,3.97
2019-01-29T00:15:12.458Z,4.30
2019-01-29T00:17:40.862Z,3.97
2019-01-29T00:20:10.508Z,4.60
2019-01-29T00:22:38.909Z,4.20
2019-01-29T00:25:09.149Z,4.90
2019-01-29T00:27:37.552Z,4.80
2019-01-29T00:30:08.856Z,4.57
2019-01-29T00:32:37.266Z,4.90
2019-01-29T00:35:06.921Z,4.50
2019-01-29T00:37:35.318Z,4.63
2019-01-29T00:40:08.386Z,5.00
2019-01-29T00:42:36.785Z,4.70
2019-01-29T00:45:07.900Z,4.80
2019-01-29T00:47:36.305Z,4.23
2019-01-29T00:50:07.249Z,4.27
2019-01-29T00:52:41.795Z,4.57
2019-01-29T00:55:08.930Z,4.27
2019-01-29T00:57:37.329Z,3.80
2019-01-29T01:00:08.806Z,3.57
2019-01-29T01:02:37.209Z,3.83
2019-01-29T01:05:06.954Z,3.83
2019-01-29T01:07:35.359Z,4.40
2019-01-29T01:10:05.693Z,3.73
2019-01-29T01:12:34.098Z,4.37
2019-01-29T01:15:02.499Z,4.80
2019-01-29T01:17:30.911Z,3.77
2019-01-29T01:19:59.310Z,3.33
2019-01-29T01:22:27.734Z,4.27
2019-01-29T01:24:56.134Z,3.93
2019-01-29T01:27:24.626Z,4.13
2019-01-29T01:29:53.073Z,4.30
2019-01-29T01:32:21.481Z,5.00
2019-01-29T01:34:49.885Z,4.43
2019-01-29T01:37:18.306Z,4.90
2019-01-29T01:39:46.823Z,4.97
2019-01-29T01:42:15.310Z,5.33
2019-01-29T01:44:43.725Z,5.47
2019-01-29T01:47:12.137Z,5.97
2019-01-29T01:49:40.547Z,5.47
2019-01-29T01:52:08.958Z,6.27
2019-01-29T01:54:37.369Z,6.20
2019-01-29T01:57:05.777Z,6.17
2019-01-29T01:59:34.194Z,6.03
2019-01-29T02:02:02.600Z,6.83
2019-01-29T02:04:31.009Z,6.60
2019-01-29T02:06:59.417Z,6.63
2019-01-29T02:09:27.831Z,6.80
2019-01-29T02:11:56.229Z,6.97
2019-01-29T02:14:24.635Z,7.07
2019-01-29T02:16:53.032Z,8.27
2019-01-29T02:19:21.511Z,8.03
2019-01-29T02:21:50.310Z,7.03
2019-01-29T02:24:18.783Z,7.93
2019-01-29T02:26:47.252Z,8.07
2019-01-29T02:29:15.654Z,7.97
2019-01-29T02:31:44.063Z,9.13
2019-01-29T02:34:12.491Z,8.53
2019-01-29T02:36:40.969Z,8.37
2019-01-29T02:39:09.448Z,9.07
2019-01-29T02:41:38.511Z,9.07
2019-01-29T02:44:07.008Z,8.47
2019-01-29T02:46:35.405Z,7.80
2019-01-29T02:49:03.912Z,9.10
2019-01-29T02:51:32.416Z,8.87
2019-01-29T02:54:00.911Z,8.90
2019-01-29T02:56:29.398Z,8.17
2019-01-29T02:58:57.833Z,8.67
2019-01-29T03:01:26.308Z,9.03
2019-01-29T03:03:54.712Z,9.13
2019-01-29T03:06:23.122Z,8.57
2019-01-29T03:08:51.535Z,8.37
2019-01-29T03:11:19.933Z,8.33
2019-01-29T03:13:48.329Z,7.93
2019-01-29T03:16:16.865Z,6.80
2019-01-29T03:18:45.269Z,7.37
2019-01-29T03:21:13.687Z,8.00
2019-01-29T03:23:42.148Z,7.63
2019-01-29T03:26:10.565Z,7.47
2019-01-29T03:28:38.970Z,7.73
2019-01-29T03:31:07.383Z,7.77
2019-01-29T03:33:35.779Z,7.63
2019-01-29T03:36:04.366Z,8.80
2019-01-29T03:38:32.760Z,7.70
2019-01-29T03:41:01.178Z,7.43
2019-01-29T03:43:29.586Z,6.17
2019-01-29T03:45:57.993Z,6.60
2019-01-29T03:48:26.409Z,6.37
2019-01-29T03:50:54.821Z,6.30
2019-01-29T03:53:23.225Z,6.60
2019-01-29T03:55:51.654Z,6.27
2019-01-29T03:58:20.048Z,7.30
2019-01-29T04:00:48.462Z,7.27
2019-01-29T04:03:17.298Z,7.90
2019-01-29T04:05:45.705Z,7.60
2019-01-29T04:08:14.115Z,7.70
2019-01-29T04:10:42.554Z,8.50
2019-01-29T04:13:10.989Z,8.90
2019-01-29T04:15:39.393Z,9.50
2019-01-29T04:18:07.810Z,10.23
2019-01-29T04:20:36.215Z,9.93
2019-01-29T04:23:04.630Z,10.60
2019-01-29T04:25:33.073Z,10.30
2019-01-29T04:28:01.503Z,10.40
2019-01-29T04:30:29.905Z,11.27
2019-01-29T04:32:58.327Z,11.17
2019-01-29T04:35:26.790Z,14.40
2019-01-29T04:37:55.287Z,11.53
2019-01-29T04:40:23.698Z,10.33
2019-01-29T04:42:52.150Z,10.60
2019-01-29T04:45:20.554Z,10.13
2019-01-29T04:47:49.101Z,10.20
2019-01-29T04:50:19.451Z,9.70
2019-01-29T04:52:47.913Z,9.27
2019-01-29T04:55:17.757Z,9.70
2019-01-29T04:57:46.442Z,9.03
2019-01-29T05:00:22.939Z,8.90
2019-01-29T05:02:51.526Z,9.23
2019-01-29T05:05:20.437Z,9.50
2019-01-29T05:07:49.215Z,10.63
2019-01-29T05:10:19.969Z,10.77
2019-01-29T05:12:48.377Z,10.97
2019-01-29T05:15:18.729Z,12.57
2019-01-29T05:17:47.240Z,12.90
2019-01-29T05:20:18.221Z,12.73
2019-01-29T05:22:46.658Z,13.33
2019-01-29T05:25:15.141Z,12.63
2019-01-29T05:27:43.559Z,11.53
2019-01-29T05:30:17.102Z,10.27
2019-01-29T05:32:45.761Z,10.03
2019-01-29T05:35:14.677Z,12.00
2019-01-29T05:37:43.257Z,10.03
2019-01-29T05:40:19.973Z,9.03
2019-01-29T05:42:48.542Z,8.50
2019-01-29T05:45:19.153Z,8.33
2019-01-29T05:47:47.631Z,7.20
2019-01-29T05:50:16.802Z,8.03
2019-01-29T05:52:45.617Z,8.23
2019-01-29T05:55:15.522Z,8.60
2019-01-29T05:57:44.561Z,9.13
2019-01-29T06:00:19.314Z,8.80
2019-01-29T06:02:48.651Z,7.47
2019-01-29T06:05:17.548Z,7.90
2019-01-29T06:07:46.382Z,8.13
2019-01-29T06:10:16.573Z,8.93
2019-01-29T06:12:45.112Z,8.00
2019-01-29T06:15:15.971Z,8.60
2019-01-29T06:17:44.380Z,8.20
2019-01-29T06:20:18.436Z,8.67
2019-01-29T06:22:47.720Z,8.93
2019-01-29T06:25:16.447Z,8.30
2019-01-29T06:27:45.267Z,8.07
2019-01-29T06:30:16.126Z,7.23
2019-01-29T06:32:44.621Z,7.03
2019-01-29T06:35:15.063Z,7.40
2019-01-29T06:37:43.836Z,7.37
2019-01-29T06:40:15.082Z,7.63
2019-01-29T06:42:43.498Z,7.27
2019-01-29T06:45:16.967Z,6.10
2019-01-29T06:47:45.658Z,6.13
2019-01-29T06:50:16.822Z,6.83
2019-01-29T06:52:45.311Z,7.43
2019-01-29T06:55:21.194Z,7.20
2019-01-29T06:57:55.032Z,6.80
2019-01-29T07:00:28.211Z,7.50
2019-01-29T07:02:57.214Z,7.10
2019-01-29T07:05:25.636Z,6.93
2019-01-29T07:07:54.041Z,7.27
2019-01-29T07:10:24.122Z,6.87
2019-01-29T07:12:52.587Z,6.00
2019-01-29T07:15:43.838Z,7.33
2019-01-29T07:18:13.906Z,6.87
2019-01-29T07:20:42.426Z,7.00
2019-01-29T07:23:10.848Z,6.67
2019-01-29T07:25:39.263Z,7.03
2019-01-29T07:28:07.686Z,7.00
2019-01-29T07:30:36.099Z,6.93
2019-01-29T07:33:04.528Z,6.93
2019-01-29T07:35:32.930Z,6.93
2019-01-29T07:38:01.351Z,6.67
2019-01-29T07:40:29.762Z,7.17
2019-01-29T07:42:58.178Z,6.70
2019-01-29T07:45:26.663Z,6.50
2019-01-29T07:47:55.090Z,5.50
2019-01-29T07:50:23.492Z,5.40
2019-01-29T07:52:52.037Z,5.23
2019-01-29T07:55:20.487Z,5.20
2019-01-29T07:57:48.906Z,4.97
2019-01-29T08:00:18.207Z,4.73
2019-01-29T08:02:46.755Z,4.50
2019-01-29T08:05:15.233Z,4.80
2019-01-29T08:07:43.736Z,4.40
2019-01-29T08:10:14.984Z,4.73
2019-01-29T08:12:43.399Z,4.63
2019-01-29T08:15:17.826Z,5.37
2019-01-29T08:17:46.396Z,5.03
2019-01-29T08:20:17.099Z,4.50
2019-01-29T08:22:45.878Z,4.60
2019-01-29T08:25:14.847Z,4.53
2019-01-29T08:27:43.320Z,3.80
2019-01-29T08:30:16.007Z,3.93
2019-01-29T08:32:44.489Z,3.93
2019-01-29T08:35:14.536Z,4.57
2019-01-29T08:37:42.943Z,4.50
2019-01-29T08:40:13.502Z,4.87
2019-01-29T08:42:41.911Z,5.67
2019-01-29T08:45:15.710Z,5.20
2019-01-29T08:47:44.186Z,5.33
2019-01-29T08:50:23.739Z,5.10
2019-01-29T08:52:52.160Z,5.67
2019-01-29T08:55:20.907Z,4.90
2019-01-29T08:57:49.317Z,4.93
2019-01-29T09:00:21.788Z,4.97
2019-01-29T09:02:50.196Z,4.70
2019-01-29T09:05:18.851Z,5.37
2019-01-29T09:07:47.264Z,4.30
2019-01-29T09:10:17.874Z,4.77
2019-01-29T09:12:47.290Z,4.83
2019-01-29T09:15:17.650Z,4.83
2019-01-29T09:17:46.224Z,5.30
2019-01-29T09:20:17.239Z,6.07
2019-01-29T09:22:45.692Z,5.43
2019-01-29T09:25:21.038Z,5.47
2019-01-29T09:27:45.356Z,5.40
2019-01-29T09:30:19.339Z,6.23
2019-01-29T09:32:47.819Z,6.03
2019-01-29T09:35:16.262Z,5.97
2019-01-29T09:37:44.676Z,7.07
2019-01-29T09:40:21.896Z,7.87
2019-01-29T09:42:50.636Z,6.80
2019-01-29T09:45:22.303Z,7.27
2019-01-29T09:47:50.707Z,7.90
2019-01-29T09:50:21.839Z,7.10
2019-01-29T09:52:51.095Z,7.43
2019-01-29T09:55:28.975Z,7.30
2019-01-29T09:57:52.547Z,7.37
2019-01-29T10:00:24.572Z,6.57
2019-01-29T10:02:53.044Z,5.70
2019-01-29T10:05:21.455Z,7.03
2019-01-29T10:07:49.877Z,5.63
2019-01-29T10:10:18.287Z,6.07
2019-01-29T10:12:46.698Z,5.17
2019-01-29T10:15:27.249Z,6.03
2019-01-29T10:17:55.724Z,4.77
2019-01-29T10:20:24.303Z,4.47
2019-01-29T10:22:52.890Z,4.03
2019-01-29T10:25:21.719Z,3.77
2019-01-29T10:27:50.144Z,3.30
2019-01-29T10:30:20.991Z,2.60
2019-01-29T10:32:49.403Z,2.77
2019-01-29T10:35:20.645Z,2.80
2019-01-29T10:37:49.071Z,2.70
2019-01-29T10:40:19.836Z,2.87
2019-01-29T10:42:48.489Z,3.40
2019-01-29T10:45:18.843Z,3.40
2019-01-29T10:47:47.271Z,3.70
2019-01-29T10:50:21.306Z,4.10
2019-01-29T10:52:50.593Z,4.00
2019-01-29T10:55:19.119Z,4.17
2019-01-29T10:57:47.772Z,3.70
2019-01-29T11:00:24.874Z,4.03
2019-01-29T11:02:53.356Z,4.13
2019-01-29T11:05:23.046Z,4.27
2019-01-29T11:07:51.530Z,3.77
2019-01-29T11:10:21.079Z,4.80
2019-01-29T11:12:49.487Z,5.13
2019-01-29T11:15:26.360Z,4.03
2019-01-29T11:17:55.056Z,4.13
2019-01-29T11:20:23.803Z,3.00
2019-01-29T11:22:52.211Z,2.77
2019-01-29T11:25:23.270Z,2.70
2019-01-29T11:27:51.753Z,3.00
2019-01-29T11:30:23.104Z,3.23
2019-01-29T11:32:51.668Z,3.60
2019-01-29T11:35:20.223Z,3.37
2019-01-29T11:37:48.698Z,3.40
2019-01-29T11:40:22.713Z,3.60
2019-01-29T11:42:51.183Z,3.30
2019-01-29T11:45:25.411Z,3.00
2019-01-29T11:47:53.832Z,3.47
2019-01-29T11:50:22.260Z,3.23
2019-01-29T11:52:50.803Z,3.27
2019-01-29T11:55:19.287Z,3.60
2019-01-29T11:57:47.709Z,3.43
2019-01-29T12:00:26.728Z,3.50
2019-01-29T12:02:55.306Z,3.40
2019-01-29T12:05:23.728Z,3.60
2019-01-29T12:07:52.211Z,3.90
2019-01-29T12:10:20.627Z,4.67
2019-01-29T12:12:49.043Z,3.00
2019-01-29T12:15:19.502Z,3.37
2019-01-29T12:17:47.907Z,2.77
2019-01-29T12:20:20.391Z,2.67
2019-01-29T12:22:48.938Z,2.60
2019-01-29T12:25:17.492Z,3.03
2019-01-29T12:27:45.935Z,2.30
2019-01-29T12:30:23.889Z,2.50
2019-01-29T12:32:52.529Z,2.43
2019-01-29T12:35:21.036Z,2.30
2019-01-29T12:37:49.507Z,1.80
2019-01-29T12:40:17.988Z,2.27
2019-01-29T12:42:46.396Z,1.93
2019-01-29T12:45:17.467Z,2.60
2019-01-29T12:47:46.847Z,2.50
2019-01-29T12:50:23.913Z,2.53
2019-01-29T12:52:59.397Z,2.47
2019-01-29T12:55:27.876Z,2.07
2019-01-29T12:57:56.350Z,2.20
2019-01-29T13:00:26.464Z,2.07
2019-01-29T13:02:54.872Z,2.90
2019-01-29T13:05:24.932Z,5.63
2019-01-29T13:07:53.341Z,5.10
2019-01-29T13:10:24.050Z,4.93
2019-01-29T13:12:52.489Z,3.97
2019-01-29T13:15:26.711Z,3.73
2019-01-29T13:17:55.450Z,3.50
2019-01-29T13:20:24.003Z,4.50
2019-01-29T13:22:52.411Z,3.80
2019-01-29T13:25:20.810Z,4.50
2019-01-29T13:27:49.226Z,4.00
2019-01-29T13:30:20.706Z,4.20
2019-01-29T13:32:49.124Z,3.53
2019-01-29T13:35:17.872Z,4.00
2019-01-29T13:37:46.316Z,3.23
2019-01-29T13:40:15.064Z,3.90
2019-01-29T13:42:43.485Z,4.27
2019-01-29T13:45:14.435Z,4.43
2019-01-29T13:47:42.923Z,5.30
2019-01-29T13:50:14.402Z,4.40
2019-01-29T13:52:42.857Z,4.87
2019-01-29T13:55:14.411Z,3.70
2019-01-29T13:57:42.855Z,6.20
2019-01-29T14:00:35.415Z,4.43
2019-01-29T14:03:05.368Z,5.70
2019-01-29T14:05:33.864Z,4.97
2019-01-29T14:08:02.347Z,4.80
2019-01-29T14:10:30.818Z,4.77
2019-01-29T14:12:59.235Z,4.77
2019-01-29T14:15:32.484Z,4.23
2019-01-29T14:18:01.344Z,5.47
2019-01-29T14:20:29.859Z,5.97
2019-01-29T14:22:58.326Z,5.00
2019-01-29T14:25:26.882Z,6.33
2019-01-29T14:27:55.290Z,7.27
2019-01-29T14:30:26.033Z,7.00
2019-01-29T14:32:54.577Z,6.30
2019-01-29T14:35:22.985Z,6.03
2019-01-29T14:38:06.803Z,5.53
2019-01-29T14:40:35.354Z,5.97
2019-01-29T14:43:04.743Z,6.10
2019-01-29T14:45:33.878Z,6.63
2019-01-29T14:48:02.300Z,6.23
2019-01-29T14:50:31.143Z,6.43
2019-01-29T14:52:59.569Z,6.60
2019-01-29T14:55:28.305Z,6.83
2019-01-29T14:57:56.733Z,8.00
2019-01-29T15:00:39.350Z,7.07
2019-01-29T15:03:07.843Z,8.10
2019-01-29T15:05:36.246Z,5.80
2019-01-29T15:08:05.575Z,6.37
2019-01-29T15:10:34.058Z,6.47
2019-01-29T15:13:02.725Z,5.93
2019-01-29T15:15:39.790Z,7.50
2019-01-29T15:18:18.947Z,6.77
2019-01-29T15:20:47.350Z,6.87
2019-01-29T15:23:15.755Z,7.00
2019-01-29T15:25:44.164Z,7.03
2019-01-29T15:28:12.631Z,7.23
2019-01-29T15:30:41.041Z,7.77
2019-01-29T15:33:09.881Z,6.17
2019-01-29T15:35:38.287Z,6.77
2019-01-29T15:38:06.753Z,7.13
2019-01-29T15:40:35.162Z,6.83
2019-01-29T15:43:04.634Z,7.07
2019-01-29T15:45:33.072Z,6.70
2019-01-29T15:48:01.542Z,6.80
2019-01-29T15:50:31.693Z,6.93
2019-01-29T15:53:00.093Z,6.67
2019-01-29T15:55:28.650Z,7.10
2019-01-29T15:57:57.123Z,6.57
2019-01-29T16:00:31.033Z,7.03
2019-01-29T16:02:59.532Z,7.50
2019-01-29T16:05:33.982Z,6.63
2019-01-29T16:08:02.625Z,6.13
2019-01-29T16:10:40.029Z,7.13
2019-01-29T16:13:08.685Z,6.67
2019-01-29T16:15:37.350Z,6.20
2019-01-29T16:18:05.926Z,6.70
2019-01-29T16:20:34.345Z,6.07
2019-01-29T16:23:02.982Z,6.40
2019-01-29T16:25:33.074Z,8.33
2019-01-29T16:28:01.583Z,11.40
2019-01-29T16:30:35.017Z,8.40
2019-01-29T16:33:03.489Z,7.97
2019-01-29T16:35:33.453Z,7.90
2019-01-29T16:38:01.983Z,7.43
2019-01-29T16:40:38.818Z,6.60
2019-01-29T16:43:07.230Z,7.87
2019-01-29T16:45:38.774Z,9.27
2019-01-29T16:48:08.922Z,8.23
2019-01-29T16:50:37.322Z,9.00
2019-01-29T16:53:07.460Z,8.97
2019-01-29T16:55:36.041Z,8.63
2019-01-29T16:58:05.274Z,9.40
2019-01-29T17:00:42.220Z,9.63
2019-01-29T17:03:10.668Z,11.57
2019-01-29T17:05:39.222Z,12.27
2019-01-29T17:08:07.721Z,12.57
2019-01-29T17:10:36.173Z,15.27
2019-01-29T17:13:05.612Z,18.27
2019-01-29T17:15:35.979Z,10.57
2019-01-29T17:18:06.283Z,9.33
2019-01-29T17:20:40.574Z,8.60
2019-01-29T17:23:10.118Z,15.43
2019-01-29T17:25:38.539Z,11.03
2019-01-29T17:28:07.043Z,9.93
2019-01-29T17:30:37.341Z,10.43
2019-01-29T17:33:06.590Z,12.13
2019-01-29T17:35:36.038Z,12.73
2019-01-29T17:38:04.697Z,12.77
2019-01-29T17:40:33.115Z,12.73
2019-01-29T17:43:01.540Z,12.80
2019-01-29T17:45:33.046Z,12.87
2019-01-29T17:48:01.643Z,12.70
2019-01-29T17:50:35.513Z,13.47
2019-01-29T17:53:04.138Z,13.10
2019-01-29T17:55:33.865Z,12.73
2019-01-29T17:58:02.277Z,13.00
2019-01-29T18:00:32.699Z,13.17
2019-01-29T18:03:01.274Z,12.97
2019-01-29T18:05:29.714Z,13.60
2019-01-29T18:07:58.181Z,13.70
2019-01-29T18:10:26.775Z,14.50
2019-01-29T18:12:56.526Z,13.27
2019-01-29T18:15:29.998Z,12.73
2019-01-29T18:17:58.576Z,12.53
2019-01-29T18:20:27.336Z,12.40
2019-01-29T18:22:55.743Z,15.43
2019-01-29T18:25:24.223Z,13.37
2019-01-29T18:28:00.991Z,12.90
2019-01-29T18:30:34.500Z,14.07
2019-01-29T18:33:03.063Z,16.40
2019-01-29T18:35:31.584Z,18.30
2019-01-29T18:38:00.089Z,14.50
2019-01-29T18:40:31.663Z,15.67
2019-01-29T18:43:00.082Z,17.40
2019-01-29T18:45:28.606Z,16.00
2019-01-29T18:47:57.053Z,15.07
2019-01-29T18:50:25.709Z,14.03
2019-01-29T18:52:54.191Z,14.57
2019-01-29T18:55:22.606Z,14.43
2019-01-29T18:57:51.174Z,14.00
2019-01-29T19:00:22.203Z,13.10
2019-01-29T19:02:50.779Z,15.60
2019-01-29T19:05:20.668Z,15.77
2019-01-29T19:07:49.202Z,17.90
2019-01-29T19:10:19.562Z,21.10
2019-01-29T19:12:49.900Z,18.23
2019-01-29T19:15:23.883Z,15.40
2019-01-29T19:17:52.371Z,13.87
2019-01-29T19:20:23.555Z,14.00
2019-01-29T19:22:52.152Z,12.07
2019-01-29T19:25:20.630Z,14.40
2019-01-29T19:27:49.143Z,12.50
2019-01-29T19:30:26.002Z,13.10
2019-01-29T19:32:54.085Z,13.70
2019-01-29T19:35:23.293Z,13.80
2019-01-29T19:37:51.377Z,13.90
2019-01-29T19:40:19.488Z,13.83
2019-01-29T19:42:47.591Z,13.17
2019-01-29T19:45:20.161Z,13.57
2019-01-29T19:47:48.241Z,13.17
2019-01-29T19:50:17.887Z,13.77
2019-01-29T19:52:46.012Z,13.30
2019-01-29T19:55:14.095Z,14.73
2019-01-29T19:57:42.367Z,14.37
2019-01-29T20:00:12.930Z,14.23
2019-01-29T20:02:41.056Z,15.00
2019-01-29T20:05:09.593Z,14.87
2019-01-29T20:07:38.015Z,17.23
2019-01-29T20:10:09.508Z,19.27
2019-01-29T20:12:37.910Z,18.97
2019-01-29T20:15:09.749Z,35.70
2019-01-29T20:17:38.406Z,25.57
2019-01-29T20:20:09.893Z,20.13
2019-01-29T20:22:38.302Z,21.97
2019-01-29T20:25:08.758Z,19.30
2019-01-29T20:27:37.292Z,16.40
2019-01-29T20:30:08.773Z,16.80
2019-01-29T20:32:37.300Z,15.97
2019-01-29T20:35:06.215Z,15.37
2019-01-29T20:37:34.638Z,15.10
2019-01-29T20:40:03.826Z,13.83
2019-01-29T20:42:32.482Z,14.63
2019-01-29T20:45:00.910Z,23.07
2019-01-29T20:47:29.897Z,20.17
2019-01-29T20:49:59.644Z,16.63
2019-01-29T20:52:33.829Z,14.80
2019-01-29T20:55:04.539Z,13.17
2019-01-29T20:57:33.352Z,11.53
2019-01-29T21:00:02.001Z,12.40
2019-01-29T21:02:30.475Z,12.43
2019-01-29T21:04:58.977Z,12.57
2019-01-29T21:07:27.492Z,10.93
2019-01-29T21:09:55.986Z,13.27
2019-01-29T21:12:24.417Z,12.50
2019-01-29T21:14:52.815Z,13.07
2019-01-29T21:17:21.232Z,14.03
2019-01-29T21:19:49.637Z,14.03
2019-01-29T21:22:18.050Z,14.67
2019-01-29T21:24:46.467Z,16.43
2019-01-29T21:27:14.878Z,15.97
2019-01-29T21:29:43.292Z,17.10
2019-01-29T21:32:11.710Z,15.90
2019-01-29T21:34:40.180Z,14.97
2019-01-29T21:37:08.639Z,14.33
2019-01-29T21:39:37.053Z,13.70
2019-01-29T21:42:05.474Z,12.70
2019-01-29T21:44:33.908Z,13.57
2019-01-29T21:47:02.319Z,13.03
2019-01-29T21:49:30.782Z,13.77
2019-01-29T21:51:59.456Z,14.27
2019-01-29T21:54:27.878Z,15.30
2019-01-29T21:56:56.303Z,15.90
2019-01-29T21:59:24.706Z,15.23
2019-01-29T22:01:53.122Z,14.77
2019-01-29T22:04:21.533Z,13.53
2019-01-29T22:06:50.025Z,13.27
2019-01-29T22:09:18.441Z,13.10
2019-01-29T22:11:46.865Z,12.53
2019-01-29T22:14:15.282Z,12.80
2019-01-29T22:16:43.690Z,14.20
2019-01-29T22:19:12.100Z,14.40
2019-01-29T22:21:40.520Z,16.57
2019-01-29T22:24:08.922Z,15.47
2019-01-29T22:26:37.687Z,15.07
2019-01-29T22:29:06.103Z,14.53
2019-01-29T22:31:34.518Z,15.80
2019-01-29T22:34:02.930Z,15.43
2019-01-29T22:36:31.361Z,14.00
2019-01-29T22:38:59.773Z,13.80
2019-01-29T22:41:28.181Z,14.00
2019-01-29T22:43:56.588Z,14.87
2019-01-29T22:46:25.007Z,14.10
2019-01-29T22:48:53.427Z,15.17
2019-01-29T22:51:21.834Z,14.47
2019-01-29T22:53:50.251Z,14.37
2019-01-29T22:56:18.665Z,13.77
2019-01-29T22:58:47.081Z,13.57
2019-01-29T23:01:21.385Z,13.73
2019-01-29T23:03:50.138Z,13.33
2019-01-29T23:06:27.943Z,13.60
2019-01-29T23:08:56.366Z,13.23
2019-01-29T23:11:25.099Z,12.67
2019-01-29T23:13:53.691Z,12.40
2019-01-29T23:16:23.197Z,11.83
2019-01-29T23:18:51.609Z,11.17
2019-01-29T23:21:20.024Z,10.70
2019-01-29T23:23:48.450Z,11.40
2019-01-29T23:26:16.922Z,11.97
2019-01-29T23:28:45.346Z,10.57
2019-01-29T23:31:13.758Z,11.20
2019-01-29T23:33:42.173Z,12.13
2019-01-29T23:36:10.623Z,12.53
2019-01-29T23:38:39.045Z,14.40
2019-01-29T23:41:07.457Z,14.53
2019-01-29T23:43:35.967Z,13.00
2019-01-29T23:46:04.917Z,12.73
2019-01-29T23:48:33.338Z,12.83
2019-01-29T23:51:01.757Z,12.73
2019-01-29T23:53:30.167Z,14.00
2019-01-29T23:55:58.581Z,13.93
2019-01-29T23:58:26.996Z,13.40
