createdAt,value
2023-04-18T00:00:00.188Z,99.9
2023-04-18T00:05:00.256Z,99.9
2023-04-18T00:10:00.209Z,99.9
2023-04-18T00:15:00.135Z,99.9
2023-04-18T00:20:00.191Z,99.9
2023-04-18T00:25:00.156Z,99.9
2023-04-18T00:30:00.187Z,99.9
2023-04-18T00:35:00.180Z,99.9
2023-04-18T00:40:00.156Z,99.9
2023-04-18T00:45:00.186Z,99.9
2023-04-18T00:50:00.180Z,99.9
2023-04-18T00:55:00.180Z,99.9
2023-04-18T01:00:00.254Z,99.9
2023-04-18T01:05:00.150Z,99.9
2023-04-18T01:10:00.240Z,99.9
2023-04-18T01:15:00.133Z,99.9
2023-04-18T01:20:00.162Z,99.9
2023-04-18T01:25:00.147Z,99.9
2023-04-18T01:30:00.215Z,99.9
2023-04-18T01:35:00.144Z,99.9
2023-04-18T01:40:00.139Z,99.9
2023-04-18T01:45:00.134Z,99.9
2023-04-18T01:50:00.157Z,99.9
2023-04-18T01:55:00.162Z,99.9
2023-04-18T02:00:00.183Z,99.9
2023-04-18T02:05:00.175Z,99.9
2023-04-18T02:10:00.157Z,99.9
2023-04-18T02:15:00.136Z,99.9
2023-04-18T02:20:00.176Z,99.9
2023-04-18T02:25:00.140Z,99.9
2023-04-18T02:30:00.238Z,99.9
2023-04-18T02:35:00.121Z,99.9
2023-04-18T02:40:00.187Z,99.9
2023-04-18T02:45:00.182Z,99.9
2023-04-18T02:50:00.187Z,99.9
2023-04-18T02:55:00.166Z,99.9
2023-04-18T03:00:00.157Z,99.9
2023-04-18T03:05:00.195Z,99.9
2023-04-18T03:10:00.164Z,99.9
2023-04-18T03:15:00.148Z,99.9
2023-04-18T03:20:00.121Z,99.9
2023-04-18T03:25:00.185Z,99.9
2023-04-18T03:30:00.163Z,99.9
2023-04-18T03:35:00.140Z,99.9
2023-04-18T03:40:00.176Z,99.9
2023-04-18T03:45:00.120Z,99.9
2023-04-18T03:50:00.155Z,99.9
2023-04-18T03:55:00.160Z,99.9
2023-04-18T04:00:00.140Z,99.9
2023-04-18T04:05:00.194Z,99.9
2023-04-18T04:10:00.152Z,99.9
2023-04-18T04:15:00.136Z,99.9
2023-04-18T04:20:00.152Z,99.9
2023-04-18T04:25:00.111Z,99.9
2023-04-18T04:30:00.266Z,99.9
2023-04-18T04:35:00.171Z,99.9
2023-04-18T04:40:00.171Z,99.9
2023-04-18T04:45:00.157Z,99.9
2023-04-18T04:50:00.165Z,99.9
2023-04-18T04:55:00.141Z,99.9
2023-04-18T05:00:00.162Z,99.9
2023-04-18T05:05:00.149Z,99.9
2023-04-18T05:10:00.274Z,99.9
2023-04-18T05:15:00.111Z,99.9
2023-04-18T05:20:00.116Z,99.9
2023-04-18T05:25:00.132Z,99.9
2023-04-18T05:30:00.196Z,99.9
2023-04-18T05:35:00.130Z,99.9
2023-04-18T05:40:01.026Z,99.9
2023-04-18T05:45:00.135Z,99.9
2023-04-18T05:50:00.153Z,99.9
2023-04-18T05:55:00.135Z,99.9
2023-04-18T06:00:00.164Z,99.9
2023-04-18T06:05:00.440Z,99.9
2023-04-18T06:10:00.210Z,99.9
2023-04-18T06:15:00.156Z,99.2
2023-04-18T06:20:00.144Z,98.9
2023-04-18T06:25:00.135Z,97.9
2023-04-18T06:30:00.197Z,97.2
2023-04-18T06:35:00.137Z,95.4
2023-04-18T06:40:00.137Z,94.5
2023-04-18T06:45:00.127Z,95.1
2023-04-18T06:50:00.543Z,95.7
2023-04-18T06:55:00.140Z,94.8
2023-04-18T07:00:00.212Z,94.5
2023-04-18T07:05:00.153Z,94.4
2023-04-18T07:10:00.175Z,94.2
2023-04-18T07:15:00.145Z,94.4
2023-04-18T07:20:00.129Z,94.7
2023-04-18T07:25:00.145Z,94.6
2023-04-18T07:30:00.160Z,94.4
2023-04-18T07:35:00.138Z,94.6
2023-04-18T07:40:00.128Z,95.1
2023-04-18T07:45:00.149Z,94.1
2023-04-18T07:50:00.343Z,93.9
2023-04-18T07:55:00.112Z,93.8
2023-04-18T08:00:00.187Z,93.8
2023-04-18T08:05:00.317Z,93.6
2023-04-18T08:10:00.197Z,93.3
2023-04-18T08:15:00.142Z,92.8
2023-04-18T08:20:00.140Z,92.9
2023-04-18T08:25:04.757Z,91.9
2023-04-18T08:30:00.249Z,91
2023-04-18T08:35:00.128Z,90.6
2023-04-18T08:40:00.136Z,90.5
2023-04-18T08:45:00.139Z,90.7
2023-04-18T08:50:00.210Z,90.9
2023-04-18T08:55:00.140Z,90.8
2023-04-18T09:00:00.191Z,90.5
2023-04-18T09:05:00.140Z,90.4
2023-04-18T09:10:00.197Z,90.6
2023-04-18T09:15:00.134Z,90.8
2023-04-18T09:20:00.118Z,89.9
2023-04-18T09:25:00.107Z,89.5
2023-04-18T09:30:00.225Z,90.1
2023-04-18T09:35:01.433Z,89.6
2023-04-18T09:40:00.128Z,90.5
2023-04-18T09:45:00.145Z,91.1
2023-04-18T09:50:00.230Z,91.1
2023-04-18T09:55:00.136Z,90.6
2023-04-18T10:00:00.178Z,90.4
2023-04-18T10:05:00.315Z,90.4
2023-04-18T10:10:00.150Z,90.3
2023-04-18T10:15:00.134Z,90
2023-04-18T10:20:00.122Z,90.1
2023-04-18T10:25:00.164Z,90
2023-04-18T10:30:00.182Z,88.9
2023-04-18T10:35:00.130Z,89.3
2023-04-18T10:40:00.233Z,89.6
2023-04-18T10:45:00.147Z,89.8
2023-04-18T10:50:00.272Z,89.3
2023-04-18T10:55:00.154Z,89.2
2023-04-18T11:00:00.164Z,89.4
2023-04-18T11:05:00.123Z,89.2
2023-04-18T11:10:00.191Z,88.8
2023-04-18T11:15:00.171Z,88.8
2023-04-18T11:20:00.209Z,87.7
2023-04-18T11:25:00.183Z,86.2
2023-04-18T11:30:00.194Z,84.4
2023-04-18T11:35:00.163Z,82.8
2023-04-18T11:40:00.159Z,83.2
2023-04-18T11:45:00.140Z,83.1
2023-04-18T11:50:00.218Z,83
2023-04-18T11:55:00.193Z,83.2
2023-04-18T12:00:00.259Z,83.8
2023-04-18T12:05:00.447Z,82.9
2023-04-18T12:10:00.317Z,84.7
2023-04-18T12:15:00.180Z,84.9
2023-04-18T12:20:00.184Z,85.6
2023-04-18T12:25:00.189Z,85
2023-04-18T12:30:00.192Z,85.4
2023-04-18T12:35:00.169Z,85.9
2023-04-18T12:40:00.183Z,86.2
2023-04-18T12:45:00.172Z,87
2023-04-18T12:50:00.169Z,86.7
2023-04-18T12:55:00.165Z,86.2
2023-04-18T13:00:00.158Z,87.3
2023-04-18T13:05:00.216Z,87.8
2023-04-18T13:10:00.173Z,88.2
2023-04-18T13:15:00.148Z,88.2
2023-04-18T13:20:00.114Z,87.8
2023-04-18T13:25:00.273Z,88.4
2023-04-18T13:30:00.417Z,89
2023-04-18T13:35:00.159Z,89.5
2023-04-18T13:40:00.142Z,89.9
2023-04-18T13:45:00.126Z,89.9
2023-04-18T13:50:00.180Z,90.1
2023-04-18T13:55:00.129Z,90.5
2023-04-18T14:00:00.180Z,90.7
2023-04-18T14:05:00.281Z,91.2
2023-04-18T14:10:00.188Z,91.8
2023-04-18T14:15:00.123Z,92.4
2023-04-18T14:20:00.168Z,92.9
2023-04-18T14:25:00.139Z,93.4
2023-04-18T14:30:00.190Z,93.8
2023-04-18T14:35:00.150Z,94.2
2023-04-18T14:40:00.163Z,94.7
2023-04-18T14:45:00.097Z,95.2
2023-04-18T14:50:00.228Z,95.8
2023-04-18T14:55:00.199Z,96.5
2023-04-18T15:00:00.178Z,97.3
2023-04-18T15:05:00.214Z,97.9
2023-04-18T15:10:00.153Z,97.9
2023-04-18T15:15:00.146Z,97.8
2023-04-18T15:20:00.157Z,97.6
2023-04-18T15:25:00.141Z,97.3
2023-04-18T15:30:00.205Z,97.3
2023-04-18T15:35:00.137Z,97.5
2023-04-18T15:40:00.169Z,97.7
2023-04-18T15:45:00.133Z,97.7
2023-04-18T15:50:00.164Z,97.9
2023-04-18T15:55:00.169Z,97.7
2023-04-18T16:00:00.176Z,97.9
2023-04-18T16:05:00.163Z,98
2023-04-18T16:10:00.166Z,98.2
2023-04-18T16:15:00.169Z,98.6
2023-04-18T16:20:00.156Z,99
2023-04-18T16:25:00.229Z,99.1
2023-04-18T16:30:00.171Z,99
2023-04-18T16:35:00.142Z,99.1
2023-04-18T16:40:00.174Z,98.9
2023-04-18T16:45:00.166Z,98.7
2023-04-18T16:50:00.383Z,98.6
2023-04-18T16:55:00.144Z,98.7
2023-04-18T17:00:00.175Z,98.6
2023-04-18T17:05:00.158Z,98.5
2023-04-18T17:10:00.211Z,98.5
2023-04-18T17:15:00.139Z,98.4
2023-04-18T17:20:00.119Z,98.4
2023-04-18T17:25:00.150Z,98.4
2023-04-18T17:30:00.172Z,98.4
2023-04-18T17:35:00.118Z,98.3
2023-04-18T17:40:00.176Z,98.2
2023-04-18T17:45:00.138Z,98.2
2023-04-18T17:50:00.148Z,98.1
2023-04-18T17:55:00.177Z,98.1
2023-04-18T18:00:00.146Z,98.1
2023-04-18T18:05:00.112Z,98.1
2023-04-18T18:10:00.172Z,98
2023-04-18T18:15:00.165Z,97.9
2023-04-18T18:20:00.117Z,97.7
2023-04-18T18:25:00.191Z,97.8
2023-04-18T18:30:00.248Z,97.8
2023-04-18T18:35:00.151Z,97.8
2023-04-18T18:40:00.145Z,97.7
2023-04-18T18:45:00.136Z,97.6
2023-04-18T18:50:00.153Z,97.6
2023-04-18T18:55:00.163Z,97.4
2023-04-18T19:00:00.170Z,97.6
2023-04-18T19:05:00.363Z,97.6
2023-04-18T19:10:00.179Z,97.5
2023-04-18T19:15:00.170Z,97.5
2023-04-18T19:20:00.187Z,97.4
2023-04-18T19:25:00.132Z,97.4
2023-04-18T19:30:00.195Z,97.3
2023-04-18T19:35:00.163Z,97.2
2023-04-18T19:40:00.330Z,97.1
2023-04-18T19:45:00.155Z,97.1
2023-04-18T19:50:00.179Z,97.1
2023-04-18T19:55:00.137Z,97
2023-04-18T20:00:00.154Z,97
2023-04-18T20:05:00.370Z,97
2023-04-18T20:10:00.228Z,97.1
2023-04-18T20:15:00.140Z,97.1
2023-04-18T20:20:00.177Z,97.1
2023-04-18T20:25:00.161Z,97.1
2023-04-18T20:30:00.208Z,97.2
2023-04-18T20:35:00.137Z,97.2
2023-04-18T20:40:00.135Z,96.9
2023-04-18T20:45:00.123Z,97.1
2023-04-18T20:50:00.187Z,97
2023-04-18T20:55:00.161Z,97
2023-04-18T21:00:00.207Z,97
2023-04-18T21:05:00.136Z,96.9
2023-04-18T21:10:00.148Z,96.8
2023-04-18T21:15:00.167Z,96.7
2023-04-18T21:20:00.187Z,96.6
2023-04-18T21:25:00.163Z,96.5
2023-04-18T21:30:00.948Z,96.3
2023-04-18T21:35:00.134Z,96.1
2023-04-18T21:40:00.179Z,96.1
2023-04-18T21:45:00.129Z,96
2023-04-18T21:50:00.155Z,95.8
2023-04-18T21:55:00.152Z,95.5
2023-04-18T22:00:00.189Z,95.2
2023-04-18T22:05:00.179Z,94.9
2023-04-18T22:10:00.196Z,94.5
2023-04-18T22:15:00.135Z,94.1
2023-04-18T22:20:00.163Z,93.9
2023-04-18T22:25:00.141Z,93.3
2023-04-18T22:30:00.173Z,93
2023-04-18T22:35:00.156Z,92.7
2023-04-18T22:40:00.156Z,92.4
2023-04-18T22:45:00.146Z,92.3
2023-04-18T22:50:00.169Z,92.2
2023-04-18T22:55:00.152Z,92.1
2023-04-18T23:00:00.125Z,92
2023-04-18T23:05:00.135Z,91.8
2023-04-18T23:10:00.270Z,91.6
2023-04-18T23:15:00.113Z,91.8
2023-04-18T23:20:00.140Z,91.8
2023-04-18T23:25:00.147Z,91.8
2023-04-18T23:30:00.158Z,91.9
2023-04-18T23:35:00.131Z,91.4
2023-04-18T23:40:00.185Z,91.4
2023-04-18T23:45:00.090Z,91.2
2023-04-18T23:50:00.178Z,91.3
2023-04-18T23:55:00.146Z,91.8
