createdAt,value
2018-01-31T01:53:41.290Z,2.20
2018-01-31T01:56:08.819Z,2.20
2018-01-31T01:58:36.312Z,2.10
2018-01-31T02:01:04.367Z,2.10
2018-01-31T02:03:32.658Z,1.90
2018-01-31T02:06:00.153Z,1.90
2018-01-31T02:08:27.673Z,1.90
2018-01-31T02:10:55.170Z,1.80
2018-01-31T02:13:22.789Z,1.80
2018-01-31T02:15:51.098Z,1.70
2018-01-31T02:18:18.587Z,1.60
2018-01-31T02:20:46.180Z,1.60
2018-01-31T02:23:14.443Z,1.60
2018-01-31T02:25:42.701Z,1.50
2018-01-31T02:28:10.309Z,1.50
2018-01-31T02:30:37.871Z,1.50
2018-01-31T02:33:05.409Z,1.50
2018-01-31T02:35:32.969Z,1.50
2018-01-31T02:38:01.239Z,1.40
2018-01-31T02:40:29.514Z,1.40
2018-01-31T02:42:57.770Z,1.40
2018-01-31T02:45:25.366Z,1.40
2018-01-31T02:47:52.861Z,1.40
2018-01-31T02:50:20.391Z,1.30
2018-01-31T02:52:47.892Z,1.30
2018-01-31T02:55:15.411Z,1.30
2018-01-31T02:57:42.961Z,1.30
2018-01-31T03:00:10.453Z,1.30
2018-01-31T03:02:37.953Z,1.20
2018-01-31T03:05:05.446Z,1.20
2018-01-31T03:07:33.814Z,1.20
2018-01-31T03:10:02.093Z,1.10
2018-01-31T03:12:29.646Z,1.10
2018-01-31T03:14:57.896Z,1.10
2018-01-31T03:17:25.403Z,1.10
2018-01-31T03:19:52.894Z,1.10
2018-01-31T03:22:20.396Z,1.10
2018-01-31T03:24:48.656Z,1.10
2018-01-31T03:27:16.926Z,1.10
2018-01-31T03:29:44.411Z,1.10
2018-01-31T03:32:12.687Z,1.10
2018-01-31T03:34:40.963Z,1.10
2018-01-31T03:37:09.216Z,1.10
2018-01-31T03:39:37.514Z,1.10
2018-01-31T03:42:05.783Z,1.10
2018-01-31T03:44:34.065Z,1.00
2018-01-31T03:47:02.305Z,1.00
2018-01-31T03:49:29.921Z,1.00
2018-01-31T03:51:57.411Z,1.00
2018-01-31T03:54:24.925Z,1.00
2018-01-31T03:56:53.195Z,0.90
2018-01-31T03:59:21.467Z,1.00
2018-01-31T04:01:49.735Z,0.90
2018-01-31T04:04:17.302Z,0.90
2018-01-31T04:06:45.592Z,1.00
2018-01-31T04:09:13.849Z,1.00
2018-01-31T04:11:42.131Z,1.00
2018-01-31T04:14:10.382Z,1.00
2018-01-31T04:16:37.990Z,0.90
2018-01-31T04:19:05.540Z,1.00
2018-01-31T04:21:33.806Z,1.00
2018-01-31T04:24:02.060Z,0.90
2018-01-31T04:26:30.314Z,0.90
2018-01-31T04:28:57.804Z,0.90
2018-01-31T04:31:26.103Z,0.90
2018-01-31T04:33:53.627Z,0.90
2018-01-31T04:36:21.105Z,1.00
2018-01-31T04:38:49.390Z,1.00
2018-01-31T04:41:17.662Z,1.00
2018-01-31T04:43:45.956Z,1.00
2018-01-31T04:46:13.463Z,1.00
2018-01-31T04:48:41.008Z,1.10
2018-01-31T04:51:08.528Z,1.20
2018-01-31T04:53:36.798Z,1.30
2018-01-31T04:56:05.049Z,1.40
2018-01-31T04:58:32.650Z,1.40
2018-01-31T05:01:00.146Z,1.50
2018-01-31T05:03:27.661Z,1.50
2018-01-31T05:05:55.150Z,1.60
2018-01-31T05:08:22.654Z,1.80
2018-01-31T05:10:50.907Z,1.90
2018-01-31T05:13:18.508Z,1.90
2018-01-31T05:15:46.004Z,1.90
2018-01-31T05:18:13.501Z,2.00
2018-01-31T05:20:41.844Z,2.10
2018-01-31T05:23:09.315Z,2.10
2018-01-31T05:25:36.817Z,2.20
2018-01-31T05:28:04.303Z,2.20
2018-01-31T05:30:31.803Z,2.30
2018-01-31T05:33:00.117Z,2.30
2018-01-31T05:35:27.623Z,2.30
2018-01-31T05:37:55.185Z,2.30
2018-01-31T05:40:22.640Z,2.40
2018-01-31T05:42:50.149Z,2.40
2018-01-31T05:45:17.664Z,2.50
2018-01-31T05:47:45.232Z,2.60
2018-01-31T05:50:12.735Z,2.60
2018-01-31T05:52:40.280Z,2.60
2018-01-31T05:55:08.526Z,2.70
2018-01-31T05:57:37.534Z,2.70
2018-01-31T06:00:05.788Z,2.80
2018-01-31T06:02:33.375Z,2.80
2018-01-31T06:05:01.655Z,2.80
2018-01-31T06:07:29.944Z,2.80
2018-01-31T06:09:57.505Z,2.80
2018-01-31T06:12:25.060Z,2.80
2018-01-31T06:14:52.564Z,2.90
2018-01-31T06:17:20.099Z,2.90
2018-01-31T06:19:47.638Z,2.90
2018-01-31T06:22:15.130Z,3.00
2018-01-31T06:24:42.637Z,2.90
2018-01-31T06:27:10.939Z,3.00
2018-01-31T06:29:38.436Z,3.00
2018-01-31T06:32:05.949Z,3.10
2018-01-31T06:34:33.445Z,3.10
2018-01-31T06:37:00.943Z,3.10
2018-01-31T06:39:28.432Z,3.20
2018-01-31T06:41:55.976Z,3.20
2018-01-31T06:44:24.348Z,3.20
2018-01-31T06:46:52.624Z,3.30
2018-01-31T06:49:20.883Z,3.40
2018-01-31T06:51:49.189Z,3.40
2018-01-31T06:54:16.693Z,3.40
2018-01-31T06:56:44.208Z,3.50
2018-01-31T06:59:12.478Z,3.60
2018-01-31T07:01:40.052Z,3.60
2018-01-31T07:04:07.569Z,3.60
2018-01-31T07:06:35.060Z,3.60
2018-01-31T07:09:03.336Z,3.60
2018-01-31T07:11:31.612Z,3.60
2018-01-31T07:13:59.098Z,3.60
2018-01-31T07:16:26.603Z,3.60
2018-01-31T07:18:54.084Z,3.70
2018-01-31T07:21:22.368Z,3.80
2018-01-31T07:23:50.633Z,3.90
2018-01-31T07:26:18.900Z,3.90
2018-01-31T07:28:46.477Z,3.90
2018-01-31T07:31:14.748Z,4.00
2018-01-31T07:33:43.010Z,4.00
2018-01-31T07:36:11.304Z,4.00
2018-01-31T07:38:39.600Z,4.10
2018-01-31T07:41:07.139Z,4.10
2018-01-31T07:43:35.424Z,4.20
2018-01-31T07:46:02.955Z,4.20
2018-01-31T07:48:30.459Z,4.30
2018-01-31T07:50:58.034Z,4.30
2018-01-31T07:53:25.555Z,4.40
2018-01-31T07:55:53.844Z,4.50
2018-01-31T07:58:21.336Z,4.50
2018-01-31T08:00:48.864Z,4.60
2018-01-31T08:03:16.348Z,4.60
2018-01-31T08:05:43.848Z,4.60
2018-01-31T08:08:11.456Z,4.70
2018-01-31T08:10:38.935Z,4.80
2018-01-31T08:13:06.498Z,4.80
2018-01-31T08:15:33.994Z,4.90
2018-01-31T08:18:02.306Z,5.00
2018-01-31T08:20:29.857Z,5.00
2018-01-31T08:22:57.380Z,5.20
2018-01-31T08:25:25.642Z,5.40
2018-01-31T08:27:53.153Z,5.40
2018-01-31T08:30:20.701Z,5.50
2018-01-31T08:32:48.286Z,5.70
2018-01-31T08:35:15.779Z,5.70
2018-01-31T08:37:43.263Z,6.10
2018-01-31T08:40:11.528Z,6.20
2018-01-31T08:42:39.816Z,6.20
2018-01-31T08:45:07.340Z,6.10
2018-01-31T08:47:34.843Z,6.10
2018-01-31T08:50:03.122Z,6.10
2018-01-31T08:52:30.623Z,6.00
2018-01-31T08:54:58.119Z,6.10
2018-01-31T08:57:26.543Z,6.20
2018-01-31T08:59:54.067Z,6.20
2018-01-31T09:02:22.335Z,6.40
2018-01-31T09:04:50.617Z,6.50
2018-01-31T09:07:18.892Z,6.50
2018-01-31T09:09:47.162Z,6.70
2018-01-31T09:12:15.436Z,6.70
2018-01-31T09:14:42.919Z,6.70
2018-01-31T09:17:10.494Z,6.80
2018-01-31T09:19:37.992Z,6.90
2018-01-31T09:22:05.550Z,7.00
2018-01-31T09:24:33.054Z,6.90
2018-01-31T09:27:00.585Z,6.80
2018-01-31T09:29:28.776Z,6.80
2018-01-31T09:31:57.029Z,6.80
2018-01-31T09:34:24.614Z,6.80
2018-01-31T09:36:52.932Z,6.90
2018-01-31T09:39:21.367Z,7.00
2018-01-31T09:41:49.656Z,7.00
2018-01-31T09:44:17.218Z,7.00
2018-01-31T09:46:44.727Z,7.00
2018-01-31T09:49:12.215Z,7.10
2018-01-31T09:51:40.490Z,7.10
2018-01-31T09:54:08.748Z,7.20
2018-01-31T09:56:36.372Z,7.20
2018-01-31T09:59:04.025Z,7.30
2018-01-31T10:01:31.532Z,7.30
2018-01-31T10:03:59.128Z,7.10
2018-01-31T10:06:26.619Z,7.20
2018-01-31T10:08:54.942Z,7.30
2018-01-31T10:11:23.353Z,7.30
2018-01-31T10:13:50.859Z,7.30
2018-01-31T10:16:18.381Z,7.40
2018-01-31T10:18:45.880Z,7.40
2018-01-31T10:21:13.385Z,7.40
2018-01-31T10:23:40.937Z,7.40
2018-01-31T10:26:08.439Z,7.50
2018-01-31T10:28:35.920Z,7.60
2018-01-31T10:31:03.532Z,7.60
2018-01-31T10:33:31.075Z,7.70
2018-01-31T10:35:58.593Z,8.00
2018-01-31T10:38:26.081Z,8.20
2018-01-31T10:40:54.350Z,8.10
2018-01-31T10:43:22.651Z,8.10
2018-01-31T10:45:50.220Z,8.10
2018-01-31T10:48:17.793Z,8.10
2018-01-31T10:50:45.280Z,8.00
2018-01-31T10:53:12.809Z,8.00
2018-01-31T10:58:07.960Z,7.90
2018-01-31T11:00:35.446Z,7.70
2018-01-31T11:03:03.791Z,7.70
2018-01-31T11:05:31.282Z,7.70
2018-01-31T11:07:58.859Z,7.60
2018-01-31T11:10:26.390Z,7.60
2018-01-31T11:12:54.688Z,7.50
2018-01-31T11:15:22.191Z,7.50
2018-01-31T11:17:49.676Z,7.60
2018-01-31T11:20:17.264Z,7.60
2018-01-31T11:22:45.511Z,7.50
2018-01-31T11:25:13.008Z,7.50
2018-01-31T11:27:40.484Z,7.50
2018-01-31T11:30:08.004Z,7.40
2018-01-31T11:32:36.277Z,7.40
2018-01-31T11:35:04.536Z,7.40
2018-01-31T11:37:32.024Z,7.40
2018-01-31T11:40:00.276Z,7.40
2018-01-31T11:42:27.789Z,7.40
2018-01-31T11:44:55.289Z,7.40
2018-01-31T11:47:22.799Z,7.40
2018-01-31T11:49:50.288Z,7.40
2018-01-31T11:52:17.792Z,7.40
2018-01-31T11:54:46.194Z,7.30
2018-01-31T11:57:13.684Z,7.30
2018-01-31T11:59:41.201Z,7.20
2018-01-31T12:02:08.696Z,7.90
2018-01-31T12:04:36.205Z,7.90
2018-01-31T12:07:04.462Z,7.70
2018-01-31T12:09:39.133Z,7.60
2018-01-31T12:12:06.628Z,7.40
2018-01-31T12:14:46.066Z,7.40
2018-01-31T12:17:13.572Z,7.30
2018-01-31T12:20:07.120Z,7.20
2018-01-31T12:22:46.489Z,7.30
2018-01-31T12:25:25.912Z,7.20
2018-01-31T12:28:06.057Z,7.40
2018-01-31T12:30:37.205Z,7.30
2018-01-31T12:33:15.506Z,7.30
2018-01-31T12:35:55.668Z,7.40
2018-01-31T12:38:35.644Z,7.70
2018-01-31T12:41:02.643Z,7.70
2018-01-31T12:43:29.740Z,8.00
2018-01-31T12:46:09.177Z,7.70
2018-01-31T12:48:48.568Z,7.60
2018-01-31T12:51:17.813Z,7.50
2018-01-31T12:53:56.980Z,7.60
2018-01-31T12:59:41.897Z,7.60
2018-01-31T13:02:22.020Z,7.50
2018-01-31T13:05:01.321Z,7.50
2018-01-31T13:07:40.828Z,7.60
2018-01-31T13:10:20.922Z,7.70
2018-01-31T13:13:00.084Z,7.60
2018-01-31T13:15:39.562Z,7.70
2018-01-31T13:18:19.606Z,7.80
2018-01-31T13:20:59.809Z,7.80
2018-01-31T13:23:27.306Z,7.80
2018-01-31T13:26:06.601Z,7.90
2018-01-31T13:28:43.883Z,7.90
2018-01-31T13:31:25.134Z,7.90
2018-01-31T13:34:05.301Z,7.90
2018-01-31T13:36:44.816Z,7.80
2018-01-31T13:39:24.971Z,7.90
2018-01-31T13:42:05.188Z,8.00
2018-01-31T13:44:44.419Z,7.90
2018-01-31T13:47:23.880Z,8.00
2018-01-31T13:50:03.119Z,8.00
2018-01-31T13:52:42.432Z,8.00
2018-01-31T13:55:21.660Z,8.00
2018-01-31T13:58:01.334Z,7.90
2018-01-31T14:00:41.653Z,7.90
2018-01-31T14:03:21.065Z,7.90
2018-01-31T14:06:00.594Z,7.90
2018-01-31T14:08:40.657Z,7.90
2018-01-31T14:11:19.935Z,7.90
2018-01-31T14:13:59.448Z,7.80
2018-01-31T14:16:38.864Z,7.80
2018-01-31T14:19:18.434Z,7.80
2018-01-31T14:21:57.684Z,7.80
2018-01-31T14:24:37.251Z,7.80
2018-01-31T15:13:08.324Z,7.80
2018-01-31T15:15:36.139Z,7.80
2018-01-31T15:18:03.151Z,7.80
2018-01-31T15:20:30.155Z,7.80
2018-01-31T15:22:57.150Z,7.70
2018-01-31T15:25:24.189Z,7.80
2018-01-31T15:27:51.227Z,7.70
2018-01-31T15:30:19.107Z,7.60
2018-01-31T15:32:46.150Z,7.60
2018-01-31T15:35:13.278Z,7.60
2018-01-31T15:37:41.084Z,7.60
2018-01-31T15:40:08.110Z,7.50
2018-01-31T15:42:35.113Z,7.50
2018-01-31T15:45:02.118Z,7.50
2018-01-31T15:47:29.129Z,7.50
2018-01-31T15:49:56.892Z,7.50
2018-01-31T15:52:23.939Z,7.40
2018-01-31T15:54:50.946Z,7.50
2018-01-31T15:57:17.940Z,7.50
2018-01-31T15:59:44.956Z,7.40
2018-01-31T16:02:11.956Z,7.40
2018-01-31T16:04:38.997Z,7.40
2018-01-31T16:07:06.006Z,7.40
2018-01-31T16:09:33.772Z,7.40
2018-01-31T16:12:00.831Z,7.40
2018-01-31T16:14:27.846Z,7.40
2018-01-31T16:16:55.343Z,7.40
2018-01-31T16:19:34.798Z,7.40
2018-01-31T16:22:03.119Z,7.40
2018-01-31T16:24:30.612Z,7.40
2018-01-31T16:26:58.200Z,7.40
2018-01-31T16:29:39.354Z,7.40
2018-01-31T16:32:18.661Z,7.40
2018-01-31T16:34:46.167Z,7.40
2018-01-31T16:37:14.426Z,7.30
2018-01-31T16:39:42.688Z,7.40
2018-01-31T16:42:11.016Z,7.40
2018-01-31T16:44:38.504Z,7.40
2018-01-31T16:47:06.004Z,7.30
2018-01-31T16:49:34.286Z,7.30
2018-01-31T16:52:02.591Z,7.30
2018-01-31T16:54:30.124Z,7.30
2018-01-31T16:56:58.392Z,7.40
2018-01-31T16:59:26.643Z,7.40
2018-01-31T17:01:54.161Z,7.40
2018-01-31T17:04:21.718Z,7.40
2018-01-31T17:06:49.218Z,7.40
2018-01-31T17:09:16.742Z,7.40
2018-01-31T17:11:44.297Z,7.40
2018-01-31T17:14:11.868Z,7.50
2018-01-31T17:16:39.382Z,7.50
2018-01-31T17:19:07.629Z,7.50
2018-01-31T17:21:35.120Z,7.50
2018-01-31T17:24:03.407Z,7.50
2018-01-31T17:26:36.820Z,7.50
2018-01-31T17:29:04.311Z,7.60
2018-01-31T17:31:31.823Z,7.60
2018-01-31T17:33:59.318Z,7.60
2018-01-31T17:36:26.802Z,7.60
2018-01-31T17:38:54.393Z,7.60
2018-01-31T17:41:22.716Z,7.70
2018-01-31T17:43:50.225Z,7.70
2018-01-31T17:46:18.498Z,7.70
2018-01-31T17:48:46.748Z,7.70
2018-01-31T17:51:14.246Z,7.70
2018-01-31T17:53:41.732Z,7.70
2018-01-31T17:56:09.220Z,7.80
2018-01-31T17:58:36.812Z,7.80
2018-01-31T18:01:05.077Z,7.70
2018-01-31T18:03:33.348Z,7.70
2018-01-31T18:06:01.856Z,7.70
2018-01-31T18:08:29.345Z,7.70
2018-01-31T18:10:56.929Z,7.70
2018-01-31T18:13:24.460Z,7.70
2018-01-31T18:15:51.944Z,7.70
2018-01-31T18:18:19.447Z,7.70
2018-01-31T18:20:47.025Z,7.70
2018-01-31T18:23:14.514Z,7.70
2018-01-31T18:25:42.008Z,7.70
2018-01-31T18:28:10.273Z,7.70
2018-01-31T18:30:37.782Z,7.70
2018-01-31T18:33:05.308Z,7.70
2018-01-31T18:35:33.615Z,7.70
2018-01-31T18:38:01.122Z,7.70
2018-01-31T18:40:28.880Z,7.70
2018-01-31T18:42:56.395Z,7.70
2018-01-31T18:45:23.940Z,7.70
2018-01-31T18:47:51.440Z,7.70
2018-01-31T18:50:18.965Z,7.70
2018-01-31T18:52:46.509Z,7.70
2018-01-31T18:55:14.063Z,7.70
2018-01-31T18:57:42.330Z,7.80
2018-01-31T19:00:10.620Z,7.80
2018-01-31T19:02:38.116Z,7.80
2018-01-31T19:05:05.602Z,7.80
2018-01-31T19:07:33.083Z,7.80
2018-01-31T19:10:01.332Z,7.90
2018-01-31T19:12:28.823Z,7.80
2018-01-31T19:14:57.082Z,7.90
2018-01-31T19:17:25.359Z,7.80
2018-01-31T19:19:53.632Z,7.80
2018-01-31T19:22:23.903Z,7.90
2018-01-31T19:24:51.436Z,7.80
2018-01-31T19:27:19.747Z,7.90
2018-01-31T19:29:47.285Z,7.90
2018-01-31T19:32:14.797Z,7.90
2018-01-31T19:34:42.298Z,7.90
2018-01-31T19:37:09.800Z,7.90
2018-01-31T19:39:37.323Z,8.00
2018-01-31T19:42:04.865Z,8.00
2018-01-31T19:44:33.132Z,8.00
2018-01-31T19:47:01.470Z,8.00
2018-01-31T19:49:29.153Z,8.00
2018-01-31T19:51:57.403Z,7.90
2018-01-31T19:54:24.942Z,7.90
2018-01-31T19:56:52.444Z,7.90
2018-01-31T19:59:20.821Z,7.90
2018-01-31T20:01:48.299Z,7.90
2018-01-31T20:04:16.600Z,7.90
2018-01-31T20:06:44.092Z,7.80
2018-01-31T20:09:11.581Z,7.80
2018-01-31T20:11:39.076Z,7.80
2018-01-31T20:14:06.568Z,7.80
2018-01-31T20:16:34.055Z,7.80
2018-01-31T20:19:01.651Z,7.80
2018-01-31T20:21:29.157Z,7.80
2018-01-31T20:23:56.678Z,7.80
2018-01-31T20:26:24.180Z,7.80
2018-01-31T20:28:52.716Z,7.80
2018-01-31T20:31:20.240Z,7.80
2018-01-31T20:33:47.828Z,7.70
2018-01-31T20:36:15.312Z,7.80
2018-01-31T20:38:42.804Z,7.80
2018-01-31T20:41:10.288Z,7.70
2018-01-31T20:43:38.856Z,7.80
2018-01-31T20:46:06.399Z,7.80
2018-01-31T20:48:33.896Z,7.80
2018-01-31T20:51:02.184Z,7.80
2018-01-31T20:53:29.700Z,7.80
2018-01-31T20:55:57.291Z,7.80
2018-01-31T20:58:25.543Z,7.80
2018-01-31T21:00:53.130Z,7.80
2018-01-31T21:03:21.384Z,7.80
2018-01-31T21:05:48.892Z,7.70
2018-01-31T21:08:16.372Z,7.80
2018-01-31T21:10:43.859Z,7.80
2018-01-31T21:13:12.115Z,7.80
2018-01-31T21:15:39.600Z,7.80
2018-01-31T21:18:07.899Z,7.90
2018-01-31T21:20:35.408Z,7.80
2018-01-31T21:23:02.918Z,7.80
2018-01-31T21:25:30.434Z,7.80
2018-01-31T21:27:57.932Z,7.80
2018-01-31T21:30:25.465Z,7.80
2018-01-31T21:32:52.951Z,7.80
2018-01-31T21:35:20.520Z,7.80
2018-01-31T21:37:48.179Z,7.80
2018-01-31T21:40:15.756Z,7.80
2018-01-31T21:42:43.619Z,7.80
2018-01-31T21:45:11.115Z,7.80
2018-01-31T21:47:38.617Z,7.80
2018-01-31T21:50:06.105Z,7.80
2018-01-31T21:52:33.604Z,7.70
2018-01-31T21:55:01.861Z,7.70
2018-01-31T21:57:41.258Z,7.70
2018-01-31T22:00:08.743Z,7.70
2018-01-31T22:02:36.283Z,7.70
2018-01-31T22:05:03.844Z,7.70
2018-01-31T22:07:31.480Z,7.70
2018-01-31T22:09:59.001Z,7.60
2018-01-31T22:12:27.282Z,7.60
2018-01-31T22:14:54.860Z,7.60
2018-01-31T22:17:23.109Z,7.60
2018-01-31T22:19:50.605Z,7.60
2018-01-31T22:22:19.623Z,7.60
2018-01-31T22:24:47.112Z,7.60
2018-01-31T22:27:14.721Z,7.60
2018-01-31T22:29:42.252Z,7.60
2018-01-31T22:32:09.793Z,7.60
2018-01-31T22:34:37.438Z,7.50
2018-01-31T22:37:04.929Z,7.50
2018-01-31T22:39:32.428Z,7.50
2018-01-31T22:41:59.927Z,7.40
2018-01-31T22:44:27.508Z,7.40
2018-01-31T22:46:55.000Z,7.40
2018-01-31T22:49:22.545Z,7.40
2018-01-31T22:51:50.049Z,7.40
2018-01-31T22:54:17.557Z,7.40
2018-01-31T22:56:45.845Z,7.40
2018-01-31T22:59:13.335Z,7.40
2018-01-31T23:01:40.820Z,7.40
2018-01-31T23:04:08.298Z,7.40
2018-01-31T23:06:36.579Z,7.40
2018-01-31T23:09:04.868Z,7.40
2018-01-31T23:11:38.893Z,7.40
2018-01-31T23:14:12.133Z,7.30
2018-01-31T23:16:39.644Z,7.40
2018-01-31T23:19:07.123Z,7.40
2018-01-31T23:21:34.662Z,7.40
2018-01-31T23:24:02.165Z,7.30
2018-01-31T23:26:29.653Z,7.30
2018-01-31T23:28:57.934Z,7.30
2018-01-31T23:31:26.194Z,7.40
2018-01-31T23:33:53.695Z,7.40
2018-01-31T23:36:21.236Z,7.40
2018-01-31T23:38:49.491Z,7.30
2018-01-31T23:41:16.987Z,7.30
2018-01-31T23:43:44.480Z,7.30
2018-01-31T23:46:11.987Z,7.30
2018-01-31T23:48:40.249Z,7.30
2018-01-31T23:51:08.521Z,7.40
2018-01-31T23:53:36.021Z,7.30
2018-01-31T23:56:03.532Z,7.30
2018-01-31T23:58:31.055Z,7.30
