createdAt,value
2018-12-01T00:00:10.174Z,1622
2018-12-01T00:01:09.121Z,1622
2018-12-01T00:02:08.946Z,1622
2018-12-01T00:03:09.575Z,1622
2018-12-01T00:04:09.072Z,1622
2018-12-01T00:06:09.560Z,1622
2018-12-01T00:07:09.006Z,1622
2018-12-01T00:09:08.996Z,1622
2018-12-01T00:11:09.018Z,1622
2018-12-01T00:12:09.211Z,1622
2018-12-01T00:13:08.970Z,1622
2018-12-01T00:14:10.315Z,1622
2018-12-01T00:15:09.120Z,1622
2018-12-01T00:16:09.076Z,1622
2018-12-01T00:17:08.986Z,1622
2018-12-01T00:18:10.251Z,1622
2018-12-01T00:19:09.053Z,1622
2018-12-01T06:33:14.635Z,1623
2018-12-01T06:34:09.027Z,1623
2018-12-01T06:35:09.037Z,1623
2018-12-01T06:36:09.132Z,1623
2018-12-01T06:37:09.045Z,1623
2018-12-01T06:38:09.016Z,1623
2018-12-01T06:39:09.057Z,1623
2018-12-01T06:40:09.006Z,1623
2018-12-01T06:41:09.089Z,1623
2018-12-01T06:42:09.413Z,1623
2018-12-01T06:44:09.056Z,1623
2018-12-01T06:45:09.132Z,1623
2018-12-01T06:47:08.997Z,1623
2018-12-01T06:48:09.000Z,1623
2018-12-01T06:49:08.995Z,1623
2018-12-01T06:50:09.079Z,1624
2018-12-01T06:51:09.014Z,1624
2018-12-01T06:52:09.116Z,1624
2018-12-01T06:53:09.004Z,1624
2018-12-01T06:54:09.022Z,1624
2018-12-01T06:55:09.034Z,1624
2018-12-01T06:56:09.010Z,1624
2018-12-01T06:57:09.097Z,1624
2018-12-01T06:58:09.010Z,1624
2018-12-01T06:59:09.036Z,1624
2018-12-01T07:00:09.130Z,1624
2018-12-01T07:01:09.069Z,1624
2018-12-01T07:02:09.101Z,1624
2018-12-01T07:03:08.989Z,1624
2018-12-01T07:04:08.998Z,1624
2018-12-01T07:05:09.034Z,1624
2018-12-01T07:06:08.995Z,1624
2018-12-01T07:07:09.133Z,1624
2018-12-01T07:08:09.001Z,1624
2018-12-01T07:09:09.045Z,1624
2018-12-01T07:10:09.009Z,1624
2018-12-01T07:11:09.003Z,1624
2018-12-01T07:12:09.107Z,1624
2018-12-01T07:13:09.003Z,1624
2018-12-01T07:14:08.993Z,1624
2018-12-01T07:15:09.008Z,1624
2018-12-01T07:16:08.998Z,1624
2018-12-01T07:17:09.095Z,1624
2018-12-01T07:18:09.071Z,1624
2018-12-01T07:19:09.002Z,1624
2018-12-01T07:20:09.052Z,1624
2018-12-01T07:21:09.005Z,1624
2018-12-01T07:22:09.022Z,1624
2018-12-01T07:23:09.057Z,1624
2018-12-01T07:24:09.011Z,1624
2018-12-01T07:25:09.003Z,1624
2018-12-01T07:26:09.025Z,1624
2018-12-01T07:27:09.111Z,1624
2018-12-01T07:28:08.993Z,1624
2018-12-01T07:29:09.039Z,1624
2018-12-01T07:30:09.051Z,1624
2018-12-01T07:31:09.101Z,1623
2018-12-01T07:32:09.265Z,1624
2018-12-01T07:33:09.036Z,1623
2018-12-01T07:34:09.067Z,1623
2018-12-01T07:35:09.005Z,1623
2018-12-01T07:36:09.121Z,1623
2018-12-01T07:37:09.078Z,1623
2018-12-01T07:38:09.082Z,1623
2018-12-01T07:39:09.020Z,1623
2018-12-01T07:40:09.120Z,1623
2018-12-01T07:41:09.072Z,1623
2018-12-01T07:42:09.190Z,1624
2018-12-01T07:43:09.069Z,1624
2018-12-01T07:44:08.997Z,1624
2018-12-01T07:45:09.114Z,1624
2018-12-01T07:46:08.999Z,1624
2018-12-01T07:47:09.118Z,1624
2018-12-01T07:48:09.103Z,1624
2018-12-01T07:49:09.011Z,1624
2018-12-01T07:50:09.121Z,1624
2018-12-01T07:51:09.031Z,1624
2018-12-01T07:52:08.999Z,1624
2018-12-01T07:53:09.675Z,1624
2018-12-01T07:54:09.007Z,1624
2018-12-01T07:55:09.089Z,1624
2018-12-01T07:56:09.022Z,1624
2018-12-01T07:57:09.074Z,1625
2018-12-01T07:58:09.009Z,1624
2018-12-01T07:59:09.007Z,1624
2018-12-01T08:00:09.135Z,1624
2018-12-01T08:01:09.021Z,1625
2018-12-01T08:02:09.047Z,1624
2018-12-01T08:03:09.016Z,1624
2018-12-01T08:04:09.003Z,1624
2018-12-01T08:05:09.094Z,1625
2018-12-01T08:06:09.024Z,1625
2018-12-01T08:07:09.006Z,1625
2018-12-01T08:08:09.273Z,1626
2018-12-01T08:09:09.006Z,1626
2018-12-01T08:10:09.090Z,1626
2018-12-01T08:11:09.001Z,1626
2018-12-01T08:12:09.002Z,1626
2018-12-01T08:13:09.155Z,1626
2018-12-01T08:14:09.013Z,1626
2018-12-01T08:15:09.202Z,1626
2018-12-01T08:16:08.996Z,1626
2018-12-01T08:17:09.015Z,1626
2018-12-01T08:18:09.032Z,1626
2018-12-01T08:19:09.006Z,1626
2018-12-01T08:20:09.220Z,1626
2018-12-01T08:21:09.067Z,1626
2018-12-01T08:22:09.045Z,1627
2018-12-01T08:23:09.045Z,1627
2018-12-01T08:24:09.049Z,1627
2018-12-01T08:25:09.227Z,1627
2018-12-01T08:26:09.058Z,1627
2018-12-01T08:27:09.054Z,1627
2018-12-01T08:28:09.075Z,1627
2018-12-01T08:29:09.046Z,1626
2018-12-01T08:30:09.339Z,1626
2018-12-01T08:31:09.070Z,1626
2018-12-01T08:32:09.039Z,1626
2018-12-01T08:33:09.036Z,1626
2018-12-01T08:34:09.036Z,1626
2018-12-01T08:35:09.098Z,1626
2018-12-01T08:36:09.030Z,1626
2018-12-01T08:37:09.017Z,1626
2018-12-01T08:38:09.041Z,1626
2018-12-01T08:39:09.012Z,1626
2018-12-01T08:40:09.374Z,1626
2018-12-01T08:41:09.043Z,1626
2018-12-01T08:42:09.053Z,1626
2018-12-01T08:43:08.996Z,1626
2018-12-01T08:44:09.002Z,1626
2018-12-01T08:45:09.069Z,1626
2018-12-01T08:46:09.132Z,1626
2018-12-01T08:47:09.007Z,1626
2018-12-01T08:48:09.115Z,1626
2018-12-01T08:49:09.018Z,1626
2018-12-01T08:50:09.110Z,1626
2018-12-01T08:51:09.142Z,1626
2018-12-01T08:52:08.997Z,1626
2018-12-01T08:53:09.024Z,1626
2018-12-01T08:54:09.012Z,1626
2018-12-01T08:55:09.038Z,1626
2018-12-01T08:56:09.118Z,1626
2018-12-01T08:57:09.015Z,1626
2018-12-01T08:58:09.006Z,1626
2018-12-01T08:59:09.010Z,1626
2018-12-01T09:00:09.010Z,1626
2018-12-01T09:01:09.077Z,1626
2018-12-01T09:02:09.064Z,1626
2018-12-01T09:03:09.088Z,1626
2018-12-01T09:04:09.038Z,1626
2018-12-01T09:05:09.018Z,1626
2018-12-01T09:06:09.069Z,1626
2018-12-01T09:07:09.063Z,1627
2018-12-01T09:08:09.070Z,1627
2018-12-01T09:09:09.011Z,1627
2018-12-01T09:10:09.076Z,1627
2018-12-01T09:11:09.003Z,1627
2018-12-01T09:12:09.013Z,1627
2018-12-01T09:13:09.046Z,1627
2018-12-01T09:14:09.018Z,1627
2018-12-01T09:15:09.118Z,1627
2018-12-01T09:16:09.142Z,1627
2018-12-01T09:17:09.022Z,1627
2018-12-01T09:18:09.114Z,1627
2018-12-01T09:19:08.999Z,1627
2018-12-01T09:20:09.124Z,1627
2018-12-01T09:21:09.042Z,1627
2018-12-01T09:22:09.026Z,1627
2018-12-01T09:23:09.032Z,1627
2018-12-01T09:24:09.005Z,1627
2018-12-01T09:25:09.102Z,1627
2018-12-01T09:26:09.009Z,1627
2018-12-01T09:27:09.010Z,1626
2018-12-01T09:28:09.012Z,1626
2018-12-01T09:29:09.026Z,1626
2018-12-01T09:30:09.107Z,1626
2018-12-01T09:31:09.006Z,1626
2018-12-01T09:32:08.995Z,1626
2018-12-01T09:33:09.020Z,1626
2018-12-01T09:34:09.159Z,1626
2018-12-01T09:35:09.090Z,1626
2018-12-01T09:36:08.998Z,1626
2018-12-01T09:37:09.098Z,1626
2018-12-01T09:38:09.231Z,1626
2018-12-01T09:39:09.027Z,1626
2018-12-01T09:40:09.039Z,1626
2018-12-01T09:41:09.008Z,1626
2018-12-01T09:42:09.059Z,1626
2018-12-01T09:43:09.088Z,1626
2018-12-01T09:44:09.033Z,1626
2018-12-01T09:45:09.017Z,1626
2018-12-01T09:46:09.041Z,1626
2018-12-01T09:47:09.066Z,1626
2018-12-01T09:48:09.138Z,1626
2018-12-01T09:49:09.003Z,1626
2018-12-01T09:50:10.006Z,1626
2018-12-01T09:53:09.122Z,1626
2018-12-01T09:54:08.902Z,1626
2018-12-01T09:55:08.860Z,1626
2018-12-01T09:56:08.870Z,1626
2018-12-01T09:57:08.923Z,1626
2018-12-01T09:58:08.863Z,1626
2018-12-01T09:59:08.802Z,1626
2018-12-01T10:00:08.739Z,1626
2018-12-01T10:01:08.740Z,1626
2018-12-01T10:02:08.740Z,1626
2018-12-01T10:03:08.899Z,1626
2018-12-01T10:04:08.758Z,1626
2018-12-01T10:05:08.746Z,1626
2018-12-01T10:06:08.818Z,1626
2018-12-01T10:07:08.883Z,1626
2018-12-01T10:08:08.934Z,1626
2018-12-01T10:09:08.869Z,1626
2018-12-01T10:10:08.947Z,1626
2018-12-01T10:11:08.917Z,1626
2018-12-01T10:12:08.954Z,1626
2018-12-01T10:13:09.000Z,1626
2018-12-01T10:14:09.056Z,1626
2018-12-01T10:15:09.067Z,1626
2018-12-01T10:16:09.026Z,1626
2018-12-01T10:17:09.106Z,1626
2018-12-01T10:18:09.007Z,1626
2018-12-01T10:19:10.081Z,1626
2018-12-01T10:20:09.004Z,1626
2018-12-01T10:21:09.013Z,1626
2018-12-01T10:22:09.077Z,1626
2018-12-01T10:23:09.030Z,1626
2018-12-01T10:24:09.121Z,1626
2018-12-01T10:25:09.008Z,1626
2018-12-01T10:26:08.998Z,1626
2018-12-01T10:27:09.022Z,1626
2018-12-01T10:28:09.060Z,1626
2018-12-01T10:29:09.068Z,1626
2018-12-01T10:30:09.028Z,1626
2018-12-01T10:31:09.010Z,1626
2018-12-01T10:32:09.080Z,1626
2018-12-01T10:33:08.997Z,1626
2018-12-01T10:34:08.998Z,1626
2018-12-01T10:35:09.000Z,1626
2018-12-01T10:36:09.060Z,1626
2018-12-01T10:37:09.078Z,1626
2018-12-01T10:38:09.179Z,1626
2018-12-01T10:39:09.027Z,1626
2018-12-01T10:40:09.066Z,1626
2018-12-01T10:41:09.010Z,1626
2018-12-01T10:42:09.301Z,1626
2018-12-01T10:43:09.115Z,1626
2018-12-01T10:44:09.010Z,1626
2018-12-01T10:45:09.021Z,1626
2018-12-01T10:46:09.022Z,1626
2018-12-01T10:47:09.186Z,1627
2018-12-01T10:48:09.058Z,1627
2018-12-01T10:49:09.008Z,1626
2018-12-01T10:50:09.054Z,1626
2018-12-01T10:51:09.016Z,1626
2018-12-01T10:52:09.108Z,1626
2018-12-01T10:53:09.376Z,1626
2018-12-01T10:54:09.010Z,1626
2018-12-01T10:55:09.004Z,1626
2018-12-01T10:56:09.070Z,1626
2018-12-01T10:57:09.018Z,1626
2018-12-01T10:58:09.005Z,1626
2018-12-01T10:59:09.010Z,1626
2018-12-01T11:00:09.030Z,1626
2018-12-01T11:01:09.150Z,1626
2018-12-01T11:02:09.069Z,1626
2018-12-01T11:03:09.078Z,1626
2018-12-01T11:04:09.054Z,1626
2018-12-01T11:05:09.008Z,1626
2018-12-01T11:06:09.082Z,1626
2018-12-01T11:07:09.071Z,1626
2018-12-01T11:08:09.043Z,1626
2018-12-01T11:09:09.004Z,1626
2018-12-01T11:10:09.030Z,1626
2018-12-01T11:11:09.065Z,1626
2018-12-01T11:12:09.002Z,1626
2018-12-01T11:13:09.024Z,1626
2018-12-01T11:14:09.069Z,1626
2018-12-01T11:15:09.004Z,1626
2018-12-01T11:16:09.105Z,1626
2018-12-01T11:17:09.076Z,1626
2018-12-01T11:18:09.004Z,1626
2018-12-01T11:19:09.022Z,1626
2018-12-01T11:20:09.381Z,1626
2018-12-01T11:21:09.002Z,1626
2018-12-01T11:22:09.002Z,1626
2018-12-01T11:23:09.010Z,1626
2018-12-01T11:24:09.071Z,1626
2018-12-01T11:25:09.021Z,1626
2018-12-01T11:26:09.178Z,1626
2018-12-01T11:27:09.010Z,1626
2018-12-01T11:28:09.004Z,1626
2018-12-01T11:29:09.226Z,1626
2018-12-01T11:30:09.009Z,1626
2018-12-01T11:31:09.003Z,1626
2018-12-01T11:32:09.084Z,1626
2018-12-01T11:33:09.110Z,1626
2018-12-01T11:34:09.059Z,1626
2018-12-01T11:35:09.046Z,1626
2018-12-01T11:36:09.115Z,1626
2018-12-01T11:37:09.119Z,1626
2018-12-01T11:38:09.250Z,1626
2018-12-01T11:39:09.179Z,1626
2018-12-01T11:40:09.056Z,1626
2018-12-01T11:41:09.026Z,1626
2018-12-01T11:42:09.054Z,1626
2018-12-01T11:43:09.163Z,1626
2018-12-01T11:44:09.074Z,1626
2018-12-01T11:45:09.019Z,1626
2018-12-01T11:46:09.009Z,1626
2018-12-01T11:47:09.048Z,1626
2018-12-01T11:48:09.100Z,1626
2018-12-01T11:49:09.581Z,1626
2018-12-01T11:50:09.026Z,1626
2018-12-01T11:51:09.066Z,1626
2018-12-01T11:52:09.009Z,1626
2018-12-01T11:53:09.134Z,1626
2018-12-01T11:54:09.001Z,1628
2018-12-01T11:55:09.054Z,1628
2018-12-01T11:56:09.042Z,1628
2018-12-01T11:57:09.118Z,1628
2018-12-01T11:58:09.129Z,1628
2018-12-01T11:59:09.089Z,1628
2018-12-01T12:00:09.059Z,1628
2018-12-01T12:01:09.096Z,1628
2018-12-01T12:02:09.205Z,1628
2018-12-01T12:03:09.095Z,1628
2018-12-01T12:04:09.010Z,1627
2018-12-01T12:05:08.996Z,1627
2018-12-01T12:06:09.035Z,1627
2018-12-01T12:07:09.038Z,1627
2018-12-01T12:08:09.189Z,1627
2018-12-01T12:09:09.035Z,1627
2018-12-01T12:10:09.056Z,1627
2018-12-01T12:11:09.062Z,1627
2018-12-01T12:12:09.048Z,1627
2018-12-01T12:13:09.101Z,1627
2018-12-01T12:14:09.047Z,1627
2018-12-01T12:15:09.058Z,1627
2018-12-01T12:16:09.189Z,1628
2018-12-01T12:17:09.038Z,1628
2018-12-01T12:18:09.139Z,1628
2018-12-01T12:19:09.097Z,1628
2018-12-01T12:20:09.119Z,1628
2018-12-01T12:21:09.050Z,1628
2018-12-01T12:22:09.030Z,1628
2018-12-01T12:23:09.087Z,1628
2018-12-01T12:24:08.997Z,1628
2018-12-01T12:25:09.207Z,1628
2018-12-01T12:26:08.999Z,1628
2018-12-01T12:27:09.065Z,1628
2018-12-01T12:28:09.100Z,1628
2018-12-01T12:29:09.117Z,1628
2018-12-01T12:30:09.063Z,1628
2018-12-01T12:31:09.007Z,1628
2018-12-01T12:32:09.027Z,1628
2018-12-01T12:33:09.010Z,1628
2018-12-01T12:34:09.131Z,1628
2018-12-01T12:35:09.078Z,1628
2018-12-01T12:36:08.999Z,1628
2018-12-01T12:37:09.002Z,1628
2018-12-01T12:38:08.999Z,1628
2018-12-01T12:39:09.027Z,1628
2018-12-01T12:40:09.134Z,1628
2018-12-01T12:41:08.999Z,1628
2018-12-01T12:42:09.064Z,1628
2018-12-01T12:43:09.004Z,1628
2018-12-01T12:44:09.001Z,1628
2018-12-01T12:45:09.072Z,1628
2018-12-01T12:46:09.003Z,1628
2018-12-01T12:47:09.383Z,1627
2018-12-01T12:48:09.002Z,1627
2018-12-01T12:49:09.069Z,1628
2018-12-01T12:50:09.000Z,1628
2018-12-01T12:51:09.001Z,1628
2018-12-01T12:52:09.088Z,1628
2018-12-01T12:53:09.001Z,1628
2018-12-01T12:54:09.012Z,1628
2018-12-01T12:55:09.030Z,1628
2018-12-01T12:56:09.000Z,1628
2018-12-01T12:57:09.048Z,1628
2018-12-01T12:58:09.024Z,1628
2018-12-01T12:59:09.087Z,1628
2018-12-01T13:00:08.995Z,1628
2018-12-01T13:01:09.064Z,1628
2018-12-01T13:02:09.154Z,1628
2018-12-01T13:03:09.012Z,1628
2018-12-01T13:04:09.091Z,1628
2018-12-01T13:05:09.002Z,1628
2018-12-01T13:06:09.075Z,1628
2018-12-01T13:07:09.003Z,1628
2018-12-01T13:08:09.039Z,1628
2018-12-01T13:09:09.115Z,1628
2018-12-01T13:10:09.047Z,1628
2018-12-01T13:11:09.083Z,1628
2018-12-01T13:12:09.025Z,1628
2018-12-01T13:14:09.005Z,1628
2018-12-01T13:15:09.004Z,1628
2018-12-01T13:16:12.304Z,1628
2018-12-01T13:17:09.006Z,1628
2018-12-01T13:18:09.139Z,1628
2018-12-01T13:19:08.994Z,1628
2018-12-01T13:20:09.025Z,1628
2018-12-01T13:21:09.127Z,1628
2018-12-01T13:22:09.002Z,1628
2018-12-01T13:23:09.063Z,1628
2018-12-01T13:24:08.998Z,1628
2018-12-01T13:25:09.032Z,1628
2018-12-01T13:26:09.072Z,1628
2018-12-01T13:27:09.052Z,1628
2018-12-01T13:28:08.999Z,1628
2018-12-01T13:29:09.003Z,1628
2018-12-01T13:30:09.003Z,1628
2018-12-01T13:31:09.071Z,1628
2018-12-01T13:32:09.087Z,1628
2018-12-01T13:33:09.037Z,1628
2018-12-01T13:34:09.003Z,1628
2018-12-01T13:35:09.001Z,1628
2018-12-01T13:36:09.074Z,1628
2018-12-01T13:37:09.070Z,1628
2018-12-01T13:38:09.229Z,1629
2018-12-01T13:39:09.095Z,1629
2018-12-01T13:40:09.071Z,1629
2018-12-01T13:41:09.004Z,1629
2018-12-01T13:42:09.128Z,1629
2018-12-01T13:43:09.018Z,1629
2018-12-01T13:44:09.054Z,1629
2018-12-01T13:45:09.008Z,1629
2018-12-01T13:46:09.270Z,1629
2018-12-01T13:47:09.195Z,1629
2018-12-01T13:48:09.017Z,1629
2018-12-01T13:49:09.071Z,1629
2018-12-01T13:50:09.054Z,1629
2018-12-01T13:51:09.063Z,1629
2018-12-01T13:52:09.094Z,1629
2018-12-01T13:53:09.006Z,1629
2018-12-01T13:54:09.043Z,1629
2018-12-01T13:55:09.022Z,1629
2018-12-01T13:56:08.996Z,1629
2018-12-01T13:57:09.101Z,1629
2018-12-01T13:58:09.088Z,1629
2018-12-01T13:59:09.003Z,1629
2018-12-01T14:00:08.994Z,1629
2018-12-01T14:01:09.060Z,1629
2018-12-01T14:02:09.102Z,1629
2018-12-01T14:03:09.048Z,1629
2018-12-01T14:04:09.019Z,1629
2018-12-01T14:05:09.011Z,1629
2018-12-01T14:06:09.022Z,1629
2018-12-01T14:07:09.072Z,1629
2018-12-01T14:08:09.192Z,1629
2018-12-01T14:09:09.071Z,1629
2018-12-01T14:10:09.008Z,1629
2018-12-01T14:11:09.073Z,1629
2018-12-01T14:12:09.010Z,1629
2018-12-01T14:13:09.051Z,1629
2018-12-01T14:14:09.003Z,1629
2018-12-01T14:15:09.005Z,1629
2018-12-01T14:16:09.085Z,1629
2018-12-01T14:17:09.024Z,1629
2018-12-01T14:18:09.172Z,1629
2018-12-01T14:19:09.099Z,1629
2018-12-01T14:20:09.046Z,1629
2018-12-01T14:21:16.915Z,1629
2018-12-01T14:22:09.032Z,1629
2018-12-01T14:23:09.127Z,1629
2018-12-01T14:24:09.041Z,1629
2018-12-01T14:25:09.077Z,1629
2018-12-01T14:26:09.205Z,1629
2018-12-01T14:27:09.027Z,1629
2018-12-01T14:28:09.009Z,1629
2018-12-01T14:29:09.019Z,1629
2018-12-01T14:30:09.172Z,1629
2018-12-01T14:31:09.185Z,1629
2018-12-01T14:32:09.047Z,1629
2018-12-01T14:33:09.135Z,1629
2018-12-01T14:34:09.040Z,1629
2018-12-01T14:35:08.997Z,1629
2018-12-01T14:36:09.065Z,1629
2018-12-01T14:37:09.003Z,1629
2018-12-01T14:38:09.156Z,1629
2018-12-01T14:39:09.303Z,1629
2018-12-01T14:40:09.024Z,1629
2018-12-01T14:41:09.014Z,1629
2018-12-01T14:42:09.004Z,1630
2018-12-01T14:43:09.185Z,1630
2018-12-01T14:44:09.003Z,1630
2018-12-01T14:45:09.150Z,1630
2018-12-01T14:46:09.028Z,1630
2018-12-01T14:47:09.029Z,1630
2018-12-01T14:48:09.180Z,1630
2018-12-01T14:49:09.245Z,1630
2018-12-01T14:50:09.092Z,1630
2018-12-01T14:51:09.130Z,1629
2018-12-01T14:52:09.005Z,1629
2018-12-01T14:53:09.000Z,1629
2018-12-01T14:54:09.038Z,1629
2018-12-01T14:55:09.110Z,1629
2018-12-01T14:56:09.101Z,1629
2018-12-01T14:57:09.176Z,1629
2018-12-01T14:58:09.009Z,1629
2018-12-01T14:59:09.039Z,1629
2018-12-01T15:00:09.074Z,1629
2018-12-01T15:01:09.051Z,1629
2018-12-01T15:02:09.013Z,1629
2018-12-01T15:03:09.305Z,1629
2018-12-01T15:04:09.011Z,1629
2018-12-01T15:05:09.176Z,1629
2018-12-01T15:06:09.056Z,1629
2018-12-01T15:07:09.111Z,1629
2018-12-01T15:08:09.045Z,1629
2018-12-01T15:09:09.161Z,1629
2018-12-01T15:10:09.113Z,1629
2018-12-01T15:11:09.059Z,1629
2018-12-01T15:12:09.142Z,1629
2018-12-01T15:13:09.208Z,1629
2018-12-01T15:14:09.037Z,1629
2018-12-01T15:15:09.099Z,1629
2018-12-01T15:16:09.072Z,1629
2018-12-01T15:17:09.215Z,1629
2018-12-01T15:18:09.112Z,1629
2018-12-01T15:19:09.150Z,1629
2018-12-01T15:20:09.026Z,1629
2018-12-01T15:21:09.027Z,1629
2018-12-01T15:22:09.047Z,1629
2018-12-01T15:23:09.097Z,1629
2018-12-01T15:24:09.056Z,1629
2018-12-01T15:25:09.046Z,1629
2018-12-01T15:26:09.276Z,1629
2018-12-01T15:27:09.157Z,1629
2018-12-01T15:28:09.096Z,1629
2018-12-01T15:29:09.094Z,1629
2018-12-01T15:30:09.084Z,1629
2018-12-01T15:31:09.072Z,1629
2018-12-01T15:32:09.020Z,1629
2018-12-01T15:33:09.469Z,1629
2018-12-01T15:34:09.240Z,1629
2018-12-01T15:35:09.036Z,1628
2018-12-01T15:36:09.022Z,1628
2018-12-01T15:37:09.048Z,1628
2018-12-01T15:38:09.117Z,1628
2018-12-01T15:39:09.105Z,1628
2018-12-01T15:40:09.049Z,1628
2018-12-01T15:41:09.019Z,1628
2018-12-01T15:42:09.050Z,1628
2018-12-01T15:43:09.089Z,1628
2018-12-01T15:44:09.036Z,1628
2018-12-01T15:45:09.029Z,1628
2018-12-01T15:46:09.071Z,1628
2018-12-01T15:47:09.035Z,1628
2018-12-01T15:48:09.093Z,1628
2018-12-01T15:49:09.261Z,1628
2018-12-01T15:50:09.031Z,1628
2018-12-01T15:51:09.140Z,1628
2018-12-01T15:52:09.146Z,1628
2018-12-01T15:53:09.124Z,1628
2018-12-01T15:54:09.009Z,1628
2018-12-01T15:55:09.118Z,1628
2018-12-01T15:56:09.102Z,1628
2018-12-01T15:57:09.195Z,1628
2018-12-01T15:58:09.262Z,1628
2018-12-01T15:59:09.193Z,1628
2018-12-01T16:00:10.232Z,1628
2018-12-01T16:01:09.007Z,1628
2018-12-01T16:02:09.220Z,1628
2018-12-01T16:03:09.004Z,1628
2018-12-01T16:04:09.317Z,1628
2018-12-01T16:05:09.094Z,1628
2018-12-01T16:06:09.136Z,1628
2018-12-01T16:07:09.054Z,1628
2018-12-01T16:08:09.138Z,1629
2018-12-01T16:09:09.299Z,1629
2018-12-01T16:10:09.024Z,1629
2018-12-01T16:11:09.250Z,1629
2018-12-01T16:12:09.048Z,1629
2018-12-01T16:13:09.191Z,1629
2018-12-01T16:14:09.014Z,1629
2018-12-01T16:15:09.366Z,1629
2018-12-01T16:16:09.465Z,1629
2018-12-01T16:17:09.099Z,1629
2018-12-01T16:18:09.077Z,1629
2018-12-01T16:19:09.052Z,1629
2018-12-01T16:20:09.066Z,1629
2018-12-01T16:21:09.307Z,1629
2018-12-01T16:22:09.134Z,1629
2018-12-01T16:23:09.083Z,1629
2018-12-01T16:24:09.066Z,1629
2018-12-01T16:25:09.088Z,1629
2018-12-01T16:26:09.152Z,1629
2018-12-01T16:27:09.012Z,1629
2018-12-01T16:28:09.007Z,1629
2018-12-01T16:29:09.281Z,1629
2018-12-01T16:30:09.014Z,1629
2018-12-01T16:32:09.204Z,1629
2018-12-01T16:33:09.094Z,1629
2018-12-01T16:35:09.141Z,1629
2018-12-01T16:36:09.307Z,1629
2018-12-01T16:37:09.076Z,1629
2018-12-01T16:38:09.251Z,1630
2018-12-01T16:39:09.039Z,1630
2018-12-01T16:40:09.144Z,1630
2018-12-01T16:41:09.079Z,1630
2018-12-01T16:42:09.041Z,1630
2018-12-01T16:43:09.035Z,1630
2018-12-01T16:44:09.293Z,1630
2018-12-01T16:45:09.123Z,1630
2018-12-01T16:46:09.026Z,1630
2018-12-01T16:47:09.025Z,1630
2018-12-01T16:48:09.007Z,1630
2018-12-01T16:49:09.029Z,1630
2018-12-01T16:50:09.063Z,1630
2018-12-01T16:51:09.003Z,1630
2018-12-01T16:52:09.016Z,1630
2018-12-01T16:53:09.154Z,1630
2018-12-01T16:54:09.056Z,1630
2018-12-01T16:55:09.065Z,1630
2018-12-01T16:56:08.998Z,1630
2018-12-01T16:57:08.997Z,1630
2018-12-01T16:58:09.078Z,1630
2018-12-01T16:59:09.103Z,1630
2018-12-01T17:00:09.182Z,1630
2018-12-01T17:01:09.008Z,1630
2018-12-01T17:02:09.000Z,1630
2018-12-01T17:03:09.267Z,1630
2018-12-01T17:04:09.155Z,1630
2018-12-01T17:05:09.010Z,1630
2018-12-01T17:06:09.043Z,1630
2018-12-01T17:07:09.154Z,1630
2018-12-01T17:08:09.094Z,1630
2018-12-01T17:09:09.129Z,1630
2018-12-01T17:10:09.125Z,1630
2018-12-01T17:11:09.119Z,1630
2018-12-01T17:12:09.050Z,1630
2018-12-01T17:13:09.052Z,1630
2018-12-01T17:14:09.212Z,1630
2018-12-01T17:15:09.208Z,1630
2018-12-01T17:16:09.196Z,1630
2018-12-01T17:17:09.047Z,1630
2018-12-01T17:18:09.334Z,1630
2018-12-01T17:19:20.396Z,1630
2018-12-01T17:20:09.121Z,1629
2018-12-01T17:21:09.629Z,1629
2018-12-01T17:22:09.584Z,1629
2018-12-01T17:23:09.074Z,1629
2018-12-01T17:24:09.099Z,1629
2018-12-01T17:25:09.005Z,1629
2018-12-01T17:26:09.004Z,1629
2018-12-01T17:27:09.009Z,1629
2018-12-01T17:28:09.040Z,1629
2018-12-01T17:29:09.069Z,1629
2018-12-01T17:30:09.139Z,1629
2018-12-01T17:31:09.021Z,1628
2018-12-01T17:32:09.007Z,1628
2018-12-01T17:33:09.010Z,1628
2018-12-01T17:34:09.052Z,1628
2018-12-01T17:35:09.124Z,1628
2018-12-01T17:36:09.051Z,1628
2018-12-01T17:37:09.032Z,1628
2018-12-01T17:38:09.027Z,1628
2018-12-01T17:39:09.161Z,1628
2018-12-01T17:40:09.126Z,1629
2018-12-01T17:41:09.013Z,1629
2018-12-01T17:42:09.008Z,1629
2018-12-01T17:43:09.406Z,1629
2018-12-01T17:44:09.026Z,1629
2018-12-01T17:45:09.099Z,1629
2018-12-01T17:46:09.047Z,1629
2018-12-01T17:47:09.005Z,1629
2018-12-01T17:48:09.041Z,1629
2018-12-01T17:49:09.042Z,1629
2018-12-01T17:50:09.057Z,1629
2018-12-01T17:51:09.062Z,1629
2018-12-01T17:52:09.039Z,1629
2018-12-01T17:53:10.451Z,1629
2018-12-01T17:54:09.033Z,1629
2018-12-01T17:55:09.184Z,1629
2018-12-01T17:56:09.050Z,1629
2018-12-01T17:57:09.013Z,1629
2018-12-01T17:58:09.048Z,1629
2018-12-01T17:59:09.054Z,1629
2018-12-01T18:00:09.054Z,1629
2018-12-01T18:01:09.148Z,1629
2018-12-01T18:02:09.033Z,1629
2018-12-01T18:03:09.007Z,1629
2018-12-01T18:04:09.010Z,1629
2018-12-01T18:05:09.058Z,1629
2018-12-01T18:06:09.041Z,1629
2018-12-01T18:07:09.003Z,1629
2018-12-01T18:08:09.013Z,1629
2018-12-01T18:09:09.047Z,1629
2018-12-01T18:10:09.042Z,1629
2018-12-01T18:11:09.042Z,1629
2018-12-01T18:12:09.021Z,1629
2018-12-01T18:13:09.036Z,1629
2018-12-01T18:14:09.034Z,1629
2018-12-01T18:15:09.128Z,1629
2018-12-01T18:16:09.092Z,1629
2018-12-01T18:17:08.995Z,1629
2018-12-01T18:18:09.014Z,1629
2018-12-01T18:19:09.038Z,1629
2018-12-01T18:20:09.011Z,1629
2018-12-01T18:21:09.144Z,1629
2018-12-01T18:22:09.007Z,1629
2018-12-01T18:23:09.065Z,1629
2018-12-01T18:24:09.002Z,1629
2018-12-01T18:25:09.049Z,1629
2018-12-01T18:26:09.104Z,1629
2018-12-01T18:27:08.999Z,1629
2018-12-01T18:28:09.051Z,1629
2018-12-01T18:29:09.004Z,1629
2018-12-01T18:30:09.118Z,1629
2018-12-01T18:31:09.130Z,1629
2018-12-01T18:32:09.013Z,1629
2018-12-01T18:33:09.142Z,1629
2018-12-01T18:34:09.001Z,1629
2018-12-01T18:35:09.010Z,1629
2018-12-01T18:36:09.060Z,1629
2018-12-01T18:37:09.060Z,1629
2018-12-01T18:38:09.003Z,1629
2018-12-01T18:39:09.022Z,1630
2018-12-01T18:40:09.236Z,1630
2018-12-01T18:41:09.189Z,1630
2018-12-01T18:42:09.106Z,1630
2018-12-01T18:43:09.072Z,1630
2018-12-01T18:44:09.005Z,1630
2018-12-01T18:45:09.002Z,1630
2018-12-01T18:46:09.108Z,1630
2018-12-01T18:47:09.001Z,1630
2018-12-01T18:48:09.013Z,1630
2018-12-01T18:49:09.212Z,1630
2018-12-01T18:50:09.024Z,1630
2018-12-01T18:51:09.078Z,1630
2018-12-01T18:52:09.130Z,1630
2018-12-01T18:53:09.078Z,1630
2018-12-01T18:54:09.040Z,1630
2018-12-01T18:55:09.013Z,1630
2018-12-01T18:56:09.067Z,1630
2018-12-01T18:57:09.000Z,1630
2018-12-01T18:58:09.189Z,1630
2018-12-01T18:59:08.994Z,1630
2018-12-01T19:00:09.000Z,1630
2018-12-01T19:01:09.056Z,1630
2018-12-01T19:02:09.007Z,1630
2018-12-01T19:03:09.100Z,1630
2018-12-01T19:04:09.003Z,1630
2018-12-01T19:05:09.018Z,1630
2018-12-01T19:06:09.114Z,1630
2018-12-01T19:07:09.154Z,1630
2018-12-01T19:08:09.165Z,1630
2018-12-01T19:09:09.002Z,1630
2018-12-01T19:10:09.165Z,1630
2018-12-01T19:11:09.009Z,1630
2018-12-01T19:12:09.021Z,1630
2018-12-01T19:13:09.081Z,1630
2018-12-01T19:14:09.077Z,1630
2018-12-01T19:15:09.019Z,1630
2018-12-01T19:16:09.129Z,1630
2018-12-01T19:17:09.143Z,1630
2018-12-01T19:18:09.241Z,1630
2018-12-01T19:19:09.009Z,1630
2018-12-01T19:20:09.160Z,1630
2018-12-01T19:21:09.154Z,1630
2018-12-01T19:22:09.122Z,1630
2018-12-01T19:23:09.132Z,1630
2018-12-01T19:24:09.043Z,1630
2018-12-01T19:25:09.117Z,1630
2018-12-01T19:26:09.182Z,1630
2018-12-01T19:27:09.337Z,1630
2018-12-01T19:28:09.115Z,1630
2018-12-01T19:29:09.057Z,1630
2018-12-01T19:30:13.811Z,1630
2018-12-01T19:31:09.123Z,1630
2018-12-01T19:32:09.246Z,1630
2018-12-01T19:33:09.013Z,1630
2018-12-01T19:34:09.166Z,1630
2018-12-01T19:35:09.014Z,1630
2018-12-01T19:36:09.046Z,1630
2018-12-01T19:37:09.002Z,1630
2018-12-01T19:38:09.005Z,1630
2018-12-01T19:39:09.058Z,1630
2018-12-01T19:42:09.045Z,1630
2018-12-01T19:43:09.001Z,1630