createdAt,value
2022-08-26T00:02:07.146Z,21.38
2022-08-26T00:04:34.902Z,21.36
2022-08-26T00:07:02.748Z,21.36
2022-08-26T00:09:33.669Z,21.36
2022-08-26T00:12:06.751Z,21.37
2022-08-26T00:14:34.312Z,21.37
2022-08-26T00:17:02.100Z,21.35
2022-08-26T00:19:29.848Z,21.35
2022-08-26T00:21:57.395Z,21.35
2022-08-26T00:24:27.151Z,21.30
2022-08-26T00:26:54.727Z,21.22
2022-08-26T00:29:22.442Z,21.17
2022-08-26T00:31:50.236Z,21.08
2022-08-26T00:34:19.337Z,21.13
2022-08-26T00:36:47.012Z,21.11
2022-08-26T00:39:14.565Z,21.09
2022-08-26T00:41:44.665Z,21.07
2022-08-26T00:44:12.492Z,21.02
2022-08-26T00:46:46.804Z,21.02
2022-08-26T00:49:18.802Z,20.94
2022-08-26T00:51:54.498Z,20.92
2022-08-26T00:54:27.008Z,20.88
2022-08-26T00:56:59.837Z,20.87
2022-08-26T00:59:32.869Z,20.80
2022-08-26T01:02:02.789Z,20.72
2022-08-26T01:04:32.655Z,20.69
2022-08-26T01:07:00.993Z,20.72
2022-08-26T01:09:31.512Z,20.71
2022-08-26T01:12:02.762Z,20.70
2022-08-26T01:14:37.916Z,20.70
2022-08-26T01:17:09.010Z,20.69
2022-08-26T01:19:41.515Z,20.75
2022-08-26T01:22:18.275Z,20.82
2022-08-26T01:24:46.646Z,20.83
2022-08-26T01:27:20.620Z,20.83
2022-08-26T01:29:50.359Z,20.84
2022-08-26T01:32:24.623Z,20.80
2022-08-26T01:34:53.573Z,20.81
2022-08-26T01:37:24.787Z,20.74
2022-08-26T01:39:54.614Z,20.75
2022-08-26T01:42:26.357Z,20.73
2022-08-26T01:45:08.493Z,20.71
2022-08-26T01:47:39.465Z,20.68
2022-08-26T01:50:15.651Z,20.62
2022-08-26T01:52:54.200Z,20.59
2022-08-26T01:55:32.124Z,20.56
2022-08-26T01:58:05.700Z,20.55
2022-08-26T02:00:35.052Z,20.50
2022-08-26T02:03:22.160Z,20.52
2022-08-26T02:05:54.883Z,20.49
2022-08-26T02:08:27.895Z,20.48
2022-08-26T02:11:00.189Z,20.46
2022-08-26T02:13:31.358Z,20.42
2022-08-26T02:16:01.982Z,20.40
2022-08-26T02:18:34.201Z,20.37
2022-08-26T02:21:02.089Z,20.32
2022-08-26T02:23:29.830Z,20.28
2022-08-26T02:26:18.024Z,20.21
2022-08-26T02:29:10.834Z,20.22
2022-08-26T02:31:41.659Z,20.19
2022-08-26T02:34:15.229Z,20.16
2022-08-26T02:36:43.363Z,20.14
2022-08-26T02:39:11.125Z,20.12
2022-08-26T02:41:44.914Z,20.08
2022-08-26T02:44:13.196Z,20.10
2022-08-26T02:46:41.997Z,20.07
2022-08-26T02:49:14.983Z,20.06
2022-08-26T02:51:43.172Z,20.06
2022-08-26T02:54:16.272Z,20.06
2022-08-26T02:56:44.791Z,20.01
2022-08-26T02:59:13.356Z,19.98
2022-08-26T03:01:41.553Z,19.97
2022-08-26T03:04:12.592Z,19.95
2022-08-26T03:06:41.701Z,19.98
2022-08-26T03:09:09.765Z,19.99
2022-08-26T03:11:38.278Z,19.97
2022-08-26T03:14:06.394Z,19.96
2022-08-26T03:16:38.529Z,19.95
2022-08-26T03:19:08.222Z,19.94
2022-08-26T03:21:38.198Z,19.92
2022-08-26T03:24:10.924Z,19.96
2022-08-26T03:26:38.441Z,19.93
2022-08-26T03:29:24.379Z,19.93
2022-08-26T03:31:52.019Z,19.93
2022-08-26T03:34:20.107Z,19.91
2022-08-26T03:36:50.342Z,19.89
2022-08-26T03:39:17.874Z,19.87
2022-08-26T03:41:45.798Z,19.85
2022-08-26T03:44:16.201Z,19.83
2022-08-26T03:46:45.048Z,19.82
2022-08-26T03:49:12.736Z,19.78
2022-08-26T03:51:42.747Z,19.76
2022-08-26T03:54:12.449Z,19.76
2022-08-26T03:56:40.209Z,19.78
2022-08-26T03:59:08.584Z,19.81
2022-08-26T04:01:39.180Z,19.82
2022-08-26T04:04:09.447Z,19.84
2022-08-26T04:06:43.321Z,19.96
2022-08-26T04:09:15.563Z,19.98
2022-08-26T04:11:45.006Z,19.97
2022-08-26T04:14:20.198Z,19.95
2022-08-26T04:16:48.405Z,19.96
2022-08-26T04:19:17.124Z,19.99
2022-08-26T04:21:48.782Z,20.05
2022-08-26T04:24:17.971Z,20.10
2022-08-26T04:26:46.099Z,20.14
2022-08-26T04:29:18.050Z,20.17
2022-08-26T04:31:48.156Z,20.21
2022-08-26T04:34:16.216Z,20.26
2022-08-26T04:36:44.884Z,20.34
2022-08-26T04:39:16.572Z,20.43
2022-08-26T04:41:49.101Z,20.48
2022-08-26T04:44:19.911Z,20.54
2022-08-26T04:46:49.734Z,20.58
2022-08-26T04:49:17.433Z,20.64
2022-08-26T04:51:46.230Z,20.70
2022-08-26T04:54:15.034Z,20.82
2022-08-26T04:56:46.396Z,20.92
2022-08-26T04:59:18.141Z,21.04
2022-08-26T05:01:48.655Z,21.16
2022-08-26T05:04:19.194Z,21.27
2022-08-26T05:06:48.347Z,21.42
2022-08-26T05:09:19.428Z,21.55
2022-08-26T05:11:48.457Z,21.70
2022-08-26T05:14:23.246Z,21.82
2022-08-26T05:16:51.350Z,21.93
2022-08-26T05:19:19.739Z,22.05
2022-08-26T05:21:49.451Z,22.18
2022-08-26T05:24:18.047Z,22.34
2022-08-26T05:26:45.781Z,22.48
2022-08-26T05:31:43.033Z,23.03
2022-08-26T05:34:10.611Z,23.22
2022-08-26T05:36:38.990Z,23.46
2022-08-26T05:39:07.848Z,23.66
2022-08-26T05:41:42.902Z,23.81
2022-08-26T05:44:14.921Z,24.01
2022-08-26T05:46:44.771Z,24.37
2022-08-26T05:49:51.357Z,25.09
2022-08-26T05:52:19.516Z,26.07
2022-08-26T05:54:47.708Z,27.12
2022-08-26T05:57:18.546Z,27.78
2022-08-26T05:59:46.181Z,28.24
2022-08-26T06:02:16.121Z,28.94
2022-08-26T06:04:44.376Z,29.32
2022-08-26T06:07:12.175Z,29.48
2022-08-26T06:09:41.491Z,29.87
2022-08-26T06:12:11.218Z,29.98
2022-08-26T06:14:40.982Z,30.60
2022-08-26T06:17:09.538Z,31.15
2022-08-26T06:19:41.384Z,31.05
2022-08-26T06:22:29.011Z,31.58
2022-08-26T06:25:14.215Z,31.99
2022-08-26T06:27:44.500Z,32.25
2022-08-26T06:30:13.086Z,31.92
2022-08-26T06:32:43.597Z,32.08
2022-08-26T06:35:11.941Z,32.11
2022-08-26T06:37:40.241Z,32.66
2022-08-26T06:40:13.243Z,31.18
2022-08-26T06:42:42.113Z,30.49
2022-08-26T06:45:16.333Z,29.44
2022-08-26T06:47:44.514Z,29.08
2022-08-26T06:50:19.552Z,28.63
2022-08-26T06:52:47.105Z,28.40
2022-08-26T06:55:16.038Z,28.13
2022-08-26T06:57:45.849Z,28.06
2022-08-26T07:00:15.802Z,28.00
2022-08-26T07:02:47.273Z,28.00
2022-08-26T07:05:17.468Z,27.95
2022-08-26T07:07:45.321Z,28.02
2022-08-26T07:10:12.885Z,28.15
2022-08-26T07:12:40.424Z,28.30
2022-08-26T07:15:12.109Z,28.47
2022-08-26T07:17:39.969Z,28.45
2022-08-26T07:20:13.457Z,28.42
2022-08-26T07:22:41.052Z,28.49
2022-08-26T07:25:14.954Z,28.74
2022-08-26T07:27:42.604Z,28.81
2022-08-26T07:30:10.923Z,28.98
2022-08-26T07:32:44.921Z,29.16
2022-08-26T07:35:15.077Z,29.32
2022-08-26T07:37:44.126Z,29.52
2022-08-26T07:40:11.917Z,29.72
2022-08-26T07:42:40.429Z,29.91
2022-08-26T07:45:08.478Z,30.08
2022-08-26T07:47:37.207Z,30.44
2022-08-26T07:50:05.208Z,30.56
2022-08-26T07:52:33.827Z,31.03
2022-08-26T07:55:04.426Z,31.25
2022-08-26T07:57:32.072Z,31.25
2022-08-26T08:00:03.435Z,31.62
2022-08-26T08:02:33.275Z,31.70
2022-08-26T08:05:02.437Z,32.31
2022-08-26T08:07:44.605Z,32.12
2022-08-26T08:10:20.818Z,32.83
2022-08-26T08:12:51.659Z,33.27
2022-08-26T08:15:27.736Z,33.46
2022-08-26T08:18:00.632Z,33.83
2022-08-26T08:20:31.736Z,33.98
2022-08-26T08:22:59.942Z,33.78
2022-08-26T08:25:33.058Z,34.42
2022-08-26T08:28:04.458Z,34.69
2022-08-26T08:30:34.960Z,34.84
2022-08-26T08:33:03.241Z,35.60
2022-08-26T08:35:31.114Z,35.78
2022-08-26T08:38:04.161Z,35.98
2022-08-26T08:40:32.001Z,36.25
2022-08-26T08:43:11.755Z,36.66
2022-08-26T08:46:03.925Z,36.29
2022-08-26T08:48:37.825Z,36.59
2022-08-26T08:51:17.783Z,37.48
2022-08-26T08:53:49.741Z,37.43
2022-08-26T08:56:31.770Z,37.59
2022-08-26T08:59:19.635Z,37.47
2022-08-26T09:02:23.334Z,37.97
2022-08-26T09:05:04.506Z,37.81
2022-08-26T09:07:37.819Z,37.96
2022-08-26T09:10:28.391Z,38.62
2022-08-26T09:12:56.309Z,38.72
2022-08-26T09:15:30.157Z,39.49
2022-08-26T09:18:26.861Z,39.05
2022-08-26T09:21:04.807Z,39.08
2022-08-26T09:23:35.811Z,39.10
2022-08-26T09:26:15.835Z,38.95
2022-08-26T09:28:58.380Z,38.46
2022-08-26T09:31:28.713Z,38.02
2022-08-26T09:34:10.717Z,38.38
2022-08-26T09:36:45.694Z,38.60
2022-08-26T09:39:27.326Z,38.91
2022-08-26T09:42:23.032Z,38.84
2022-08-26T09:45:10.506Z,38.87
2022-08-26T09:47:48.531Z,38.86
2022-08-26T09:50:31.411Z,38.79
2022-08-26T09:53:14.481Z,39.03
2022-08-26T09:55:45.070Z,39.03
2022-08-26T09:58:16.511Z,39.38
2022-08-26T10:00:57.954Z,39.20
2022-08-26T10:03:34.323Z,39.54
2022-08-26T10:06:06.422Z,40.07
2022-08-26T10:08:39.717Z,39.66
2022-08-26T10:11:26.009Z,40.05
2022-08-26T10:14:02.630Z,39.97
2022-08-26T10:16:48.038Z,39.74
2022-08-26T10:19:40.225Z,39.77
2022-08-26T10:23:00.799Z,39.98
2022-08-26T10:25:59.236Z,39.41
2022-08-26T10:28:49.692Z,39.39
2022-08-26T10:31:40.232Z,40.36
2022-08-26T10:34:09.395Z,40.12
2022-08-26T10:40:01.400Z,38.59
2022-08-26T10:42:55.921Z,38.67
2022-08-26T10:45:30.676Z,39.37
2022-08-26T10:48:22.369Z,39.46
2022-08-26T10:50:53.067Z,39.75
2022-08-26T10:53:32.890Z,40.18
2022-08-26T10:56:37.826Z,39.99
2022-08-26T10:59:21.465Z,40.25
2022-08-26T11:01:58.923Z,40.55
2022-08-26T11:04:44.486Z,40.45
2022-08-26T11:07:36.840Z,40.46
2022-08-26T11:10:10.038Z,40.46
2022-08-26T11:12:37.627Z,40.08
2022-08-26T11:15:24.505Z,40.27
2022-08-26T11:17:52.543Z,40.11
2022-08-26T11:20:47.137Z,40.43
2022-08-26T11:23:14.834Z,39.93
2022-08-26T11:26:36.062Z,40.54
2022-08-26T11:29:04.977Z,40.00
2022-08-26T11:31:42.315Z,39.41
2022-08-26T11:34:17.235Z,39.94
2022-08-26T11:36:58.300Z,40.02
2022-08-26T11:39:38.433Z,40.14
2022-08-26T11:42:25.048Z,40.51
2022-08-26T11:44:58.043Z,40.48
2022-08-26T11:47:31.941Z,40.79
2022-08-26T11:50:23.486Z,40.83
2022-08-26T11:53:06.177Z,40.56
2022-08-26T11:55:37.600Z,40.18
2022-08-26T11:58:08.547Z,40.45
2022-08-26T12:00:48.727Z,40.22
2022-08-26T12:03:23.248Z,40.40
2022-08-26T12:05:53.406Z,40.44
2022-08-26T12:08:26.003Z,40.70
2022-08-26T12:11:07.613Z,39.03
2022-08-26T12:13:39.245Z,39.30
2022-08-26T12:16:07.771Z,39.76
2022-08-26T12:18:38.640Z,39.78
2022-08-26T12:21:17.406Z,40.02
2022-08-26T12:23:51.562Z,40.22
2022-08-26T12:26:24.576Z,40.56
2022-08-26T12:29:10.010Z,40.11
2022-08-26T12:31:48.237Z,39.82
2022-08-26T12:34:18.526Z,39.44
2022-08-26T12:39:38.630Z,38.61
2022-08-26T12:42:15.716Z,38.61
2022-08-26T12:45:12.579Z,38.12
2022-08-26T12:47:46.855Z,38.42
2022-08-26T12:50:26.608Z,38.67
2022-08-26T12:53:04.922Z,38.62
2022-08-26T12:55:47.111Z,38.40
2022-08-26T12:58:17.640Z,38.08
2022-08-26T13:00:54.206Z,38.06
2022-08-26T13:03:35.214Z,37.34
2022-08-26T13:06:34.728Z,36.84
2022-08-26T13:09:08.410Z,36.81
2022-08-26T13:11:44.904Z,36.59
2022-08-26T13:14:21.275Z,36.39
2022-08-26T13:16:54.529Z,36.20
2022-08-26T13:19:26.873Z,35.77
2022-08-26T13:21:59.920Z,35.48
2022-08-26T13:24:33.445Z,35.55
2022-08-26T13:27:02.394Z,35.41
2022-08-26T13:29:30.101Z,35.35
2022-08-26T13:31:59.376Z,35.17
2022-08-26T13:34:32.903Z,35.03
2022-08-26T13:37:01.903Z,34.78
2022-08-26T13:39:30.322Z,34.74
2022-08-26T13:41:58.037Z,34.60
2022-08-26T13:44:25.828Z,34.49
2022-08-26T13:46:53.680Z,34.42
2022-08-26T13:49:21.504Z,34.16
2022-08-26T13:51:49.217Z,33.97
2022-08-26T13:54:16.921Z,33.94
2022-08-26T13:56:44.549Z,33.73
2022-08-26T13:59:12.406Z,33.72
2022-08-26T14:01:40.186Z,33.72
2022-08-26T14:04:10.232Z,33.64
2022-08-26T14:06:37.793Z,33.55
2022-08-26T14:09:05.934Z,33.40
2022-08-26T14:11:36.991Z,33.32
2022-08-26T14:14:25.059Z,33.28
2022-08-26T14:16:59.435Z,33.10
2022-08-26T14:19:29.634Z,33.06
2022-08-26T14:21:57.385Z,33.05
2022-08-26T14:24:24.919Z,33.01
2022-08-26T14:26:52.459Z,32.96
2022-08-26T14:29:20.267Z,32.87
2022-08-26T14:31:48.405Z,32.84
2022-08-26T14:34:16.453Z,32.79
2022-08-26T14:36:44.032Z,32.74
2022-08-26T14:39:14.653Z,32.67
2022-08-26T14:41:53.719Z,32.58
2022-08-26T14:44:27.118Z,32.56
2022-08-26T14:46:55.740Z,32.54
2022-08-26T14:49:27.376Z,32.48
2022-08-26T14:51:58.876Z,32.42
2022-08-26T14:54:26.762Z,32.43
2022-08-26T14:56:58.606Z,32.40
2022-08-26T14:59:31.826Z,32.37
2022-08-26T15:02:00.430Z,32.32
2022-08-26T15:04:30.557Z,32.26
2022-08-26T15:07:05.416Z,32.18
2022-08-26T15:09:41.586Z,32.10
2022-08-26T15:12:09.331Z,32.06
2022-08-26T15:14:39.489Z,31.99
2022-08-26T15:17:07.176Z,31.92
2022-08-26T15:19:34.756Z,31.88
2022-08-26T15:25:03.172Z,31.77
2022-08-26T15:27:31.151Z,31.76
2022-08-26T15:29:58.796Z,31.74
2022-08-26T15:32:29.444Z,31.70
2022-08-26T15:34:56.997Z,31.67
2022-08-26T15:37:27.286Z,31.62
2022-08-26T15:39:54.945Z,31.59
2022-08-26T15:42:22.518Z,31.57
2022-08-26T15:44:55.437Z,31.49
2022-08-26T15:47:26.955Z,31.39
2022-08-26T15:50:03.633Z,31.24
2022-08-26T15:52:34.467Z,31.15
2022-08-26T15:55:06.826Z,31.04
2022-08-26T15:57:38.124Z,30.98
2022-08-26T16:00:10.146Z,30.84
2022-08-26T16:02:44.524Z,30.74
2022-08-26T16:05:14.721Z,30.65
2022-08-26T16:08:15.198Z,30.58
2022-08-26T16:10:50.086Z,30.53
2022-08-26T16:13:23.685Z,30.48
2022-08-26T16:15:53.692Z,30.43
2022-08-26T16:18:23.778Z,30.31
2022-08-26T16:21:02.716Z,30.24
2022-08-26T16:23:40.959Z,30.20
2022-08-26T16:26:16.329Z,30.12
2022-08-26T16:28:44.371Z,30.04
2022-08-26T16:31:12.556Z,29.97
2022-08-26T16:33:40.681Z,29.88
2022-08-26T16:36:11.820Z,29.77
2022-08-26T16:38:40.573Z,29.67
2022-08-26T16:41:11.777Z,29.56
2022-08-26T16:43:39.323Z,29.45
2022-08-26T16:46:09.998Z,29.38
2022-08-26T16:48:40.756Z,29.35
2022-08-26T16:51:16.135Z,29.25
2022-08-26T16:53:51.772Z,29.14
2022-08-26T16:56:22.652Z,29.12
2022-08-26T17:01:48.611Z,29.02
2022-08-26T17:04:16.337Z,28.93
2022-08-26T17:06:44.235Z,28.80
2022-08-26T17:09:11.800Z,28.77
2022-08-26T17:11:39.597Z,28.68
2022-08-26T17:14:15.718Z,28.60
2022-08-26T17:16:45.474Z,28.56
2022-08-26T17:19:13.591Z,28.49
2022-08-26T17:21:41.214Z,28.42
2022-08-26T17:24:08.737Z,28.32
2022-08-26T17:26:37.930Z,28.21
2022-08-26T17:29:07.272Z,28.09
2022-08-26T17:31:34.948Z,27.99
2022-08-26T17:34:02.810Z,27.87
2022-08-26T17:36:30.695Z,27.76
2022-08-26T17:39:00.815Z,27.66
2022-08-26T17:41:29.716Z,27.55
2022-08-26T17:43:57.589Z,27.46
2022-08-26T17:46:28.025Z,27.40
2022-08-26T17:48:56.414Z,27.34
2022-08-26T17:51:26.677Z,27.25
2022-08-26T17:53:55.646Z,27.19
2022-08-26T17:56:27.146Z,27.13
2022-08-26T17:58:57.926Z,27.06
2022-08-26T18:01:37.489Z,27.02
2022-08-26T18:04:05.288Z,26.93
2022-08-26T18:06:45.085Z,26.82
2022-08-26T18:09:18.425Z,26.73
2022-08-26T18:11:45.959Z,26.59
2022-08-26T18:14:13.578Z,26.51
2022-08-26T18:16:41.684Z,26.41
2022-08-26T18:19:09.707Z,26.35
2022-08-26T18:21:39.473Z,26.26
2022-08-26T18:24:13.798Z,26.20
2022-08-26T18:26:48.792Z,26.13
2022-08-26T18:29:21.564Z,26.13
2022-08-26T18:31:49.950Z,26.08
2022-08-26T18:34:17.754Z,26.04
2022-08-26T18:36:45.352Z,26.01
2022-08-26T18:39:14.229Z,25.93
2022-08-26T18:41:47.419Z,25.92
2022-08-26T18:44:32.852Z,25.88
2022-08-26T18:47:00.474Z,25.81
2022-08-26T18:49:29.333Z,25.78
2022-08-26T18:52:02.277Z,25.72
2022-08-26T18:54:30.226Z,25.71
2022-08-26T18:57:00.245Z,25.72
2022-08-26T18:59:29.677Z,25.69
2022-08-26T19:01:58.426Z,25.69
2022-08-26T19:04:26.173Z,25.66
2022-08-26T19:06:54.013Z,25.60
2022-08-26T19:09:22.156Z,25.56
2022-08-26T19:11:50.670Z,25.50
2022-08-26T19:14:18.357Z,25.51
2022-08-26T19:16:48.372Z,25.51
2022-08-26T19:19:16.364Z,25.53
2022-08-26T19:21:46.508Z,25.60
2022-08-26T19:24:17.542Z,25.59
2022-08-26T19:26:57.703Z,25.55
2022-08-26T19:29:30.477Z,25.55
2022-08-26T19:32:00.309Z,25.50
2022-08-26T19:34:29.682Z,25.50
2022-08-26T19:36:58.389Z,25.42
2022-08-26T19:39:29.218Z,25.38
2022-08-26T19:41:56.814Z,25.33
2022-08-26T19:44:42.053Z,25.26
2022-08-26T19:47:10.842Z,25.21
2022-08-26T19:49:38.922Z,25.17
2022-08-26T19:52:10.968Z,25.17
2022-08-26T19:54:39.590Z,25.12
2022-08-26T19:57:07.476Z,25.06
2022-08-26T19:59:36.146Z,24.98
2022-08-26T20:02:11.627Z,24.90
2022-08-26T20:04:41.821Z,24.82
2022-08-26T20:07:11.401Z,24.76
2022-08-26T20:09:43.308Z,24.71
2022-08-26T20:12:11.146Z,24.62
2022-08-26T20:14:41.261Z,24.57
2022-08-26T20:17:08.912Z,24.53
2022-08-26T20:19:56.523Z,24.48
2022-08-26T20:22:31.986Z,24.44
2022-08-26T20:25:01.729Z,24.38
2022-08-26T20:27:37.973Z,24.32
2022-08-26T20:30:09.948Z,24.27
2022-08-26T20:32:39.447Z,24.23
2022-08-26T20:35:10.026Z,24.23
2022-08-26T20:37:43.453Z,24.28
2022-08-26T20:40:13.178Z,24.29
2022-08-26T20:42:40.804Z,24.31
2022-08-26T20:45:11.501Z,24.38
2022-08-26T20:47:39.179Z,24.55
2022-08-26T20:50:09.735Z,24.60
2022-08-26T20:52:39.765Z,24.58
2022-08-26T20:55:08.856Z,24.58
2022-08-26T20:57:37.322Z,24.53
2022-08-26T21:00:07.500Z,24.45
2022-08-26T21:02:35.560Z,24.38
2022-08-26T21:05:07.920Z,24.27
2022-08-26T21:07:35.584Z,24.22
2022-08-26T21:10:03.957Z,24.13
2022-08-26T21:12:36.865Z,24.07
2022-08-26T21:15:06.026Z,24.01
2022-08-26T21:17:36.019Z,23.95
2022-08-26T21:20:03.910Z,23.93
2022-08-26T21:22:31.476Z,23.86
2022-08-26T21:25:01.361Z,23.86
2022-08-26T21:27:31.317Z,23.86
2022-08-26T21:29:59.108Z,23.85
2022-08-26T21:32:26.993Z,23.84
2022-08-26T21:34:56.741Z,23.85
2022-08-26T21:37:28.465Z,23.86
2022-08-26T21:39:57.633Z,23.88
2022-08-26T21:42:27.601Z,23.88
2022-08-26T21:44:55.193Z,23.89
2022-08-26T21:47:25.112Z,23.89
2022-08-26T21:49:55.109Z,23.89
2022-08-26T21:52:22.710Z,23.90
2022-08-26T21:54:53.056Z,23.93
2022-08-26T21:57:20.602Z,23.95
2022-08-26T21:59:48.252Z,23.93
2022-08-26T22:02:15.872Z,23.90
2022-08-26T22:04:48.117Z,23.90
2022-08-26T22:07:17.367Z,24.06
2022-08-26T22:09:47.749Z,24.01
2022-08-26T22:12:18.255Z,23.92
2022-08-26T22:14:45.846Z,23.87
2022-08-26T22:17:13.967Z,23.79
2022-08-26T22:19:45.816Z,23.73
2022-08-26T22:22:14.921Z,23.65
2022-08-26T22:24:43.263Z,23.60
2022-08-26T22:27:11.947Z,23.53
2022-08-26T22:29:42.277Z,23.52
2022-08-26T22:32:10.274Z,23.49
2022-08-26T22:34:37.829Z,23.46
2022-08-26T22:37:07.578Z,23.41
2022-08-26T22:39:38.650Z,23.47
2022-08-26T22:42:06.209Z,23.48
2022-08-26T22:44:36.376Z,23.40
2022-08-26T22:47:06.265Z,23.34
2022-08-26T22:49:34.028Z,23.29
2022-08-26T22:52:01.646Z,23.26
2022-08-26T22:54:29.148Z,23.21
2022-08-26T22:56:57.930Z,23.13
2022-08-26T22:59:29.579Z,23.07
2022-08-26T23:01:57.471Z,23.00
2022-08-26T23:04:25.230Z,22.96
2022-08-26T23:06:55.252Z,22.89
2022-08-26T23:09:23.065Z,22.83
2022-08-26T23:11:55.880Z,22.74
2022-08-26T23:14:25.115Z,22.64
2022-08-26T23:16:53.353Z,22.56
2022-08-26T23:19:23.290Z,22.44
2022-08-26T23:21:51.548Z,22.34
2022-08-26T23:24:19.344Z,22.30
2022-08-26T23:26:47.158Z,22.23
2022-08-26T23:29:15.861Z,22.15
2022-08-26T23:31:44.120Z,22.09
2022-08-26T23:34:29.990Z,22.02
2022-08-26T23:36:58.502Z,21.93
2022-08-26T23:39:26.745Z,21.85
2022-08-26T23:41:54.361Z,21.77
2022-08-26T23:44:22.300Z,21.74
2022-08-26T23:46:50.342Z,21.69
2022-08-26T23:49:17.938Z,21.68
2022-08-26T23:52:03.181Z,21.60
2022-08-26T23:54:32.256Z,21.57
2022-08-26T23:57:00.354Z,21.53
2022-08-26T23:59:27.929Z,21.48
