createdAt,value
2018-07-16T00:02:04.181Z,7.73
2018-07-16T00:04:35.071Z,7.47
2018-07-16T00:07:05.989Z,7.53
2018-07-16T00:09:37.436Z,7.43
2018-07-16T00:12:08.253Z,7.53
2018-07-16T00:14:39.072Z,7.60
2018-07-16T00:17:09.998Z,8.00
2018-07-16T00:19:40.962Z,7.83
2018-07-16T00:22:11.827Z,8.20
2018-07-16T00:24:43.016Z,7.20
2018-07-16T00:27:14.180Z,7.47
2018-07-16T00:29:45.227Z,8.20
2018-07-16T00:32:15.646Z,8.30
2018-07-16T00:34:46.649Z,7.80
2018-07-16T00:37:17.724Z,8.27
2018-07-16T00:39:48.762Z,8.10
2018-07-16T00:42:19.519Z,7.80
2018-07-16T00:44:50.142Z,8.00
2018-07-16T00:47:21.080Z,8.10
2018-07-16T00:49:54.207Z,7.57
2018-07-16T00:52:26.375Z,7.30
2018-07-16T00:54:57.264Z,8.00
2018-07-16T00:57:28.352Z,7.50
2018-07-16T00:59:59.285Z,7.80
2018-07-16T01:02:30.140Z,7.37
2018-07-16T01:05:01.235Z,7.47
2018-07-16T01:07:32.181Z,7.00
2018-07-16T01:10:03.073Z,7.83
2018-07-16T01:12:33.714Z,7.67
2018-07-16T01:15:04.436Z,7.80
2018-07-16T01:17:35.304Z,7.97
2018-07-16T01:20:06.235Z,7.37
2018-07-16T01:22:37.232Z,7.53
2018-07-16T01:25:08.275Z,8.03
2018-07-16T01:27:39.228Z,7.53
2018-07-16T01:30:10.086Z,7.90
2018-07-16T01:32:41.117Z,7.80
2018-07-16T01:35:12.179Z,8.00
2018-07-16T01:37:42.729Z,8.00
2018-07-16T01:40:13.507Z,7.87
2018-07-16T01:42:44.532Z,7.47
2018-07-16T01:45:15.382Z,7.17
2018-07-16T01:47:46.365Z,7.73
2018-07-16T01:50:17.255Z,7.70
2018-07-16T01:52:48.039Z,8.13
2018-07-16T01:55:18.966Z,7.97
2018-07-16T01:57:50.030Z,8.00
2018-07-16T02:00:21.043Z,7.90
2018-07-16T02:02:52.014Z,9.00
2018-07-16T02:05:23.391Z,7.83
2018-07-16T02:07:54.502Z,7.77
2018-07-16T02:10:25.627Z,7.53
2018-07-16T02:12:56.676Z,8.43
2018-07-16T02:15:27.643Z,7.90
2018-07-16T02:17:58.362Z,7.67
2018-07-16T02:20:29.612Z,8.27
2018-07-16T02:23:00.375Z,7.90
2018-07-16T02:25:31.196Z,8.20
2018-07-16T02:28:01.955Z,7.87
2018-07-16T02:30:32.897Z,6.93
2018-07-16T02:33:03.812Z,7.73
2018-07-16T02:35:34.453Z,7.60
2018-07-16T02:38:05.312Z,7.63
2018-07-16T02:40:36.307Z,7.63
2018-07-16T02:43:07.441Z,7.40
2018-07-16T02:45:38.548Z,7.23
2018-07-16T02:48:10.303Z,7.70
2018-07-16T02:50:41.178Z,7.70
2018-07-16T02:53:12.149Z,7.50
2018-07-16T02:55:43.300Z,7.70
2018-07-16T02:58:14.284Z,7.70
2018-07-16T03:00:45.369Z,7.53
2018-07-16T03:03:16.304Z,7.87
2018-07-16T03:05:47.120Z,7.97
2018-07-16T03:08:18.058Z,7.13
2018-07-16T03:10:49.026Z,7.70
2018-07-16T03:13:19.883Z,8.37
2018-07-16T03:15:50.949Z,7.80
2018-07-16T03:18:21.950Z,8.67
2018-07-16T03:20:52.787Z,7.93
2018-07-16T03:23:23.716Z,9.43
2018-07-16T03:25:54.681Z,9.80
2018-07-16T03:28:25.796Z,9.70
2018-07-16T03:30:56.854Z,8.77
2018-07-16T03:33:27.915Z,9.13
2018-07-16T03:35:58.782Z,7.97
2018-07-16T03:38:29.662Z,8.43
2018-07-16T03:41:00.576Z,8.50
2018-07-16T03:43:31.606Z,9.13
2018-07-16T03:46:02.550Z,9.83
2018-07-16T03:48:33.703Z,10.00
2018-07-16T03:51:04.759Z,9.93
2018-07-16T03:53:35.867Z,10.17
2018-07-16T03:56:06.863Z,9.90
2018-07-16T03:58:37.824Z,9.17
2018-07-16T04:01:08.953Z,9.47
2018-07-16T04:03:40.076Z,9.80
2018-07-16T04:06:11.001Z,9.30
2018-07-16T04:08:41.921Z,9.77
2018-07-16T04:11:12.863Z,9.67
2018-07-16T04:13:43.766Z,9.00
2018-07-16T04:16:14.788Z,9.50
2018-07-16T04:18:45.730Z,9.13
2018-07-16T04:21:16.313Z,9.87
2018-07-16T04:23:47.181Z,9.23
2018-07-16T04:26:18.058Z,9.27
2018-07-16T04:28:49.163Z,9.17
2018-07-16T04:31:20.156Z,9.77
2018-07-16T04:33:50.658Z,9.77
2018-07-16T04:36:21.367Z,9.50
2018-07-16T04:38:52.367Z,9.60
2018-07-16T04:41:35.292Z,9.40
2018-07-16T04:44:12.812Z,9.63
2018-07-16T04:50:07.599Z,9.97
2018-07-16T04:52:38.483Z,10.20
2018-07-16T04:55:14.335Z,10.30
2018-07-16T04:57:47.395Z,10.30
2018-07-16T05:00:18.158Z,10.43
2018-07-16T05:02:49.199Z,9.73
2018-07-16T05:05:20.221Z,9.93
2018-07-16T05:07:51.197Z,9.53
2018-07-16T05:10:25.987Z,9.00
2018-07-16T05:12:56.745Z,8.17
2018-07-16T05:15:27.570Z,9.00
2018-07-16T05:17:58.692Z,8.43
2018-07-16T05:20:29.599Z,7.90
2018-07-16T05:23:00.475Z,7.83
2018-07-16T05:25:31.995Z,7.50
2018-07-16T05:28:03.055Z,8.53
2018-07-16T05:30:33.854Z,8.93
2018-07-16T05:33:14.783Z,8.20
2018-07-16T05:35:46.002Z,8.20
2018-07-16T05:38:17.000Z,8.33
2018-07-16T05:40:47.829Z,8.73
2018-07-16T05:43:18.923Z,8.67
2018-07-16T05:45:49.753Z,8.23
2018-07-16T05:48:20.935Z,9.30
2018-07-16T05:50:51.659Z,9.03
2018-07-16T05:53:22.832Z,9.27
2018-07-16T05:55:53.870Z,9.00
2018-07-16T05:58:24.891Z,8.80
2018-07-16T06:00:56.007Z,8.60
2018-07-16T06:03:27.143Z,8.83
2018-07-16T06:05:58.040Z,8.43
2018-07-16T06:08:28.675Z,7.80
2018-07-16T06:10:59.677Z,7.90
2018-07-16T06:13:30.387Z,8.00
2018-07-16T06:16:01.231Z,8.17
2018-07-16T06:18:31.850Z,8.07
2018-07-16T06:21:02.571Z,7.40
2018-07-16T06:23:33.634Z,7.73
2018-07-16T06:26:04.825Z,7.37
2018-07-16T06:28:35.635Z,7.33
2018-07-16T06:31:06.371Z,6.50
2018-07-16T06:33:37.274Z,6.77
2018-07-16T06:36:08.314Z,6.57
2018-07-16T06:38:39.471Z,7.17
2018-07-16T06:41:10.977Z,7.07
2018-07-16T06:43:41.060Z,6.33
2018-07-16T06:46:12.022Z,6.77
2018-07-16T06:48:46.563Z,6.23
2018-07-16T06:51:17.243Z,7.50
2018-07-16T06:53:47.917Z,6.70
2018-07-16T06:56:18.667Z,6.30
2018-07-16T06:58:49.288Z,7.23
2018-07-16T07:01:20.033Z,6.90
2018-07-16T07:03:50.704Z,6.80
2018-07-16T07:06:21.406Z,7.27
2018-07-16T07:08:52.156Z,6.90
2018-07-16T07:11:22.793Z,6.63
2018-07-16T07:13:53.482Z,7.10
2018-07-16T07:16:24.676Z,6.43
2018-07-16T07:18:55.582Z,6.13
2018-07-16T07:21:26.607Z,6.27
2018-07-16T07:23:57.865Z,6.17
2018-07-16T07:26:29.040Z,6.23
2018-07-16T07:29:00.193Z,6.40
2018-07-16T07:31:30.998Z,6.33
2018-07-16T07:34:01.310Z,7.00
2018-07-16T07:36:31.980Z,6.90
2018-07-16T07:39:02.986Z,7.60
2018-07-16T07:41:34.178Z,7.87
2018-07-16T07:44:05.103Z,8.03
2018-07-16T07:46:36.155Z,8.33
2018-07-16T07:49:06.978Z,8.13
2018-07-16T07:51:37.771Z,8.20
2018-07-16T07:54:08.741Z,8.53
2018-07-16T07:56:39.595Z,8.30
2018-07-16T07:59:10.362Z,8.80
2018-07-16T08:01:41.362Z,9.40
2018-07-16T08:04:12.430Z,8.37
2018-07-16T08:06:47.262Z,8.53
2018-07-16T08:09:18.178Z,8.70
2018-07-16T08:11:49.035Z,8.47
2018-07-16T08:14:20.109Z,8.00
2018-07-16T08:16:50.925Z,7.40
2018-07-16T08:19:21.677Z,8.10
2018-07-16T08:21:52.594Z,7.90
2018-07-16T08:24:23.597Z,8.47
2018-07-16T08:26:54.597Z,7.87
2018-07-16T08:29:25.730Z,9.10
2018-07-16T08:31:56.592Z,8.97
2018-07-16T08:34:27.351Z,8.67
2018-07-16T08:36:57.989Z,8.33
2018-07-16T08:39:28.879Z,8.30
2018-07-16T08:41:59.611Z,8.17
2018-07-16T08:44:30.335Z,7.80
2018-07-16T08:47:01.047Z,8.10
2018-07-16T08:49:31.755Z,7.80
2018-07-16T08:52:02.522Z,7.97
2018-07-16T08:54:33.273Z,8.10
2018-07-16T08:57:04.080Z,8.50
2018-07-16T08:59:34.762Z,8.50
2018-07-16T09:02:05.561Z,8.10
2018-07-16T09:04:36.306Z,7.87
2018-07-16T09:07:07.202Z,8.40
2018-07-16T09:09:37.865Z,7.70
2018-07-16T09:12:08.577Z,7.40
2018-07-16T09:14:39.332Z,8.65
2018-07-16T09:17:10.153Z,8.53
2018-07-16T09:19:40.876Z,7.93
2018-07-16T09:22:11.642Z,7.72
2018-07-16T09:24:42.555Z,8.20
2018-07-16T09:27:13.291Z,7.22
2018-07-16T09:29:44.003Z,8.85
2018-07-16T09:32:14.671Z,7.95
2018-07-16T09:34:45.379Z,8.70
2018-07-16T09:37:16.331Z,8.30
2018-07-16T09:39:47.089Z,8.63
2018-07-16T09:42:17.712Z,8.08
2018-07-16T09:44:48.369Z,8.13
2018-07-16T09:47:19.153Z,8.58
2018-07-16T09:49:49.848Z,7.58
2018-07-16T09:52:20.673Z,7.67
2018-07-16T09:54:51.304Z,8.05
2018-07-16T09:57:22.102Z,7.45
2018-07-16T09:59:52.762Z,7.17
2018-07-16T10:02:23.474Z,7.60
2018-07-16T10:04:54.297Z,7.37
2018-07-16T10:07:24.901Z,7.87
2018-07-16T10:09:55.908Z,7.70
2018-07-16T10:12:26.610Z,9.08
2018-07-16T10:14:57.290Z,8.40
2018-07-16T10:17:27.983Z,9.33
2018-07-16T10:19:58.742Z,8.70
2018-07-16T10:22:29.539Z,9.10
2018-07-16T10:25:00.281Z,9.85
2018-07-16T10:27:32.993Z,9.73
2018-07-16T10:30:03.771Z,9.25
2018-07-16T10:32:34.591Z,9.78
2018-07-16T10:35:05.411Z,8.98
2018-07-16T10:37:36.474Z,9.20
2018-07-16T10:40:07.467Z,9.50
2018-07-16T10:42:38.205Z,9.65
2018-07-16T10:45:09.105Z,10.10
2018-07-16T10:47:39.879Z,8.73
2018-07-16T10:50:10.927Z,9.33
2018-07-16T10:52:41.968Z,9.70
2018-07-16T10:55:12.841Z,9.20
2018-07-16T10:57:43.623Z,9.37
2018-07-16T11:00:14.373Z,10.00
2018-07-16T11:02:44.996Z,8.93
2018-07-16T11:05:15.829Z,10.67
2018-07-16T11:07:46.485Z,10.23
2018-07-16T11:10:17.132Z,9.70
2018-07-16T11:12:47.843Z,10.40
2018-07-16T11:15:18.688Z,10.07
2018-07-16T11:17:49.367Z,9.40
2018-07-16T11:20:20.360Z,9.50
2018-07-16T11:22:51.064Z,10.27
2018-07-16T11:25:21.570Z,9.73
2018-07-16T11:27:52.608Z,9.10
2018-07-16T11:30:22.959Z,8.63
2018-07-16T11:32:53.821Z,9.10
2018-07-16T11:35:24.941Z,8.50
2018-07-16T11:37:55.632Z,7.63
2018-07-16T11:40:26.387Z,7.87
2018-07-16T11:42:57.114Z,7.73
2018-07-16T11:45:27.848Z,6.40
2018-07-16T11:47:58.373Z,6.53
2018-07-16T11:50:29.344Z,6.63
2018-07-16T11:53:00.084Z,5.57
2018-07-16T11:55:30.779Z,3.97
2018-07-16T11:58:01.835Z,2.90
2018-07-16T12:00:32.577Z,3.80
2018-07-16T12:03:03.418Z,4.40
2018-07-16T12:05:34.198Z,4.10
2018-07-16T12:08:04.905Z,3.97
2018-07-16T12:10:36.017Z,4.07
2018-07-16T12:13:06.740Z,4.67
2018-07-16T12:15:37.690Z,4.37
2018-07-16T12:18:08.444Z,4.37
2018-07-16T12:20:39.118Z,4.23
2018-07-16T12:23:09.808Z,4.00
2018-07-16T12:25:40.511Z,4.17
2018-07-16T12:28:11.161Z,3.70
2018-07-16T12:30:41.917Z,4.23
2018-07-16T12:33:12.585Z,4.15
2018-07-16T12:35:43.266Z,4.00
2018-07-16T12:38:13.807Z,4.20
2018-07-16T12:40:44.599Z,4.08
2018-07-16T12:43:15.734Z,3.72
2018-07-16T12:45:47.101Z,3.80
2018-07-16T12:48:17.980Z,3.27
2018-07-16T12:50:48.705Z,3.40
2018-07-16T12:53:19.566Z,3.70
2018-07-16T12:55:50.348Z,3.40
2018-07-16T12:58:21.146Z,3.55
2018-07-16T13:00:51.933Z,3.25
2018-07-16T13:03:22.759Z,3.20
2018-07-16T13:05:53.427Z,3.90
2018-07-16T13:08:24.444Z,3.50
2018-07-16T13:10:55.504Z,3.45
2018-07-16T13:13:26.325Z,3.35
2018-07-16T13:15:57.109Z,3.30
2018-07-16T13:18:27.792Z,3.37
2018-07-16T13:20:58.506Z,3.37
2018-07-16T13:23:29.305Z,3.12
2018-07-16T13:26:00.036Z,3.40
2018-07-16T13:28:30.824Z,3.12
2018-07-16T13:31:01.684Z,3.00
2018-07-16T13:33:32.457Z,3.58
2018-07-16T13:36:03.024Z,3.25
2018-07-16T13:38:33.853Z,3.37
2018-07-16T13:41:04.484Z,3.15
2018-07-16T13:43:35.238Z,3.25
2018-07-16T13:46:05.988Z,3.20
2018-07-16T13:48:36.780Z,3.52
2018-07-16T13:51:07.749Z,3.15
2018-07-16T13:53:38.512Z,3.40
2018-07-16T13:56:09.294Z,3.35
2018-07-16T13:58:39.876Z,3.52
2018-07-16T14:01:10.665Z,3.20
2018-07-16T14:03:41.292Z,3.00
2018-07-16T14:06:11.915Z,3.35
2018-07-16T14:08:42.650Z,3.35
2018-07-16T14:11:13.402Z,3.10
2018-07-16T14:13:44.083Z,3.30
2018-07-16T14:16:14.819Z,3.08
2018-07-16T14:18:45.423Z,3.00
2018-07-16T14:21:16.120Z,3.12
2018-07-16T14:23:46.759Z,2.72
2018-07-16T14:26:17.472Z,2.92
2018-07-16T14:28:48.167Z,2.90
2018-07-16T14:31:19.052Z,2.83
2018-07-16T14:33:49.633Z,2.87
2018-07-16T14:36:20.235Z,3.20
2018-07-16T14:38:50.833Z,2.85
2018-07-16T14:41:21.741Z,2.67
2018-07-16T14:43:52.726Z,3.30
2018-07-16T14:46:28.223Z,2.72
2018-07-16T14:48:58.949Z,2.67
2018-07-16T14:51:29.853Z,2.92
2018-07-16T14:54:00.892Z,3.00
2018-07-16T14:56:31.788Z,3.00
2018-07-16T14:59:02.719Z,2.95
2018-07-16T15:01:34.068Z,2.70
2018-07-16T15:04:04.955Z,2.98
2018-07-16T15:06:46.133Z,3.30
2018-07-16T15:09:17.084Z,2.87
2018-07-16T15:11:48.557Z,3.17
2018-07-16T15:14:19.682Z,3.40
2018-07-16T15:16:50.266Z,3.55
2018-07-16T15:19:21.021Z,3.50
2018-07-16T15:21:51.767Z,3.77
2018-07-16T15:24:22.549Z,3.63
2018-07-16T15:26:53.286Z,3.23
2018-07-16T15:29:24.311Z,3.33
2018-07-16T15:31:55.260Z,3.60
2018-07-16T15:34:26.253Z,3.27
2018-07-16T15:36:57.199Z,3.33
2018-07-16T15:39:28.108Z,3.27
2018-07-16T15:41:58.296Z,2.90
2018-07-16T15:44:28.794Z,3.40
2018-07-16T15:47:01.499Z,3.40
2018-07-16T15:49:32.531Z,3.13
2018-07-16T15:52:04.051Z,3.20
2018-07-16T15:54:34.710Z,3.40
2018-07-16T15:57:05.363Z,2.70
2018-07-16T15:59:36.793Z,3.10
2018-07-16T16:02:08.367Z,3.03
2018-07-16T16:04:39.301Z,2.90
2018-07-16T16:07:10.411Z,2.70
2018-07-16T16:09:41.863Z,2.70
2018-07-16T16:12:13.001Z,2.77
2018-07-16T16:14:43.957Z,2.70
2018-07-16T16:17:14.774Z,2.57
2018-07-16T16:19:45.965Z,2.40
2018-07-16T16:22:20.775Z,2.73
2018-07-16T16:25:01.127Z,2.40
2018-07-16T16:27:32.154Z,2.63
2018-07-16T16:30:03.119Z,2.50
2018-07-16T16:32:33.999Z,2.40
2018-07-16T16:35:22.026Z,2.50
2018-07-16T16:37:53.104Z,2.60
2018-07-16T16:40:27.923Z,2.33
2018-07-16T16:43:00.685Z,2.40
2018-07-16T16:45:31.427Z,2.70
2018-07-16T16:53:54.700Z,2.50
2018-07-16T16:56:27.457Z,2.50
2018-07-16T16:58:58.138Z,2.40
2018-07-16T17:01:40.512Z,2.50
2018-07-16T17:04:22.842Z,2.50
2018-07-16T17:07:03.267Z,2.40
2018-07-16T17:09:40.868Z,2.40
2018-07-16T17:12:18.071Z,2.80
2018-07-16T17:15:04.467Z,2.75
2018-07-16T17:17:46.729Z,2.62
2018-07-16T17:20:39.408Z,2.40
2018-07-16T17:23:10.092Z,2.40
2018-07-16T17:25:40.733Z,2.67
2018-07-16T17:28:11.487Z,2.50
2018-07-16T17:30:42.163Z,2.50
2018-07-16T17:33:12.946Z,2.43
2018-07-16T17:35:43.699Z,3.00
2018-07-16T17:38:14.362Z,3.17
2018-07-16T17:40:45.042Z,3.50
2018-07-16T17:43:15.655Z,3.80
2018-07-16T17:45:51.828Z,3.80
2018-07-16T17:48:22.459Z,3.77
2018-07-16T17:50:53.094Z,3.57
2018-07-16T17:53:23.719Z,4.27
2018-07-16T17:55:54.452Z,3.53
2018-07-16T17:58:25.209Z,3.90
2018-07-16T18:00:55.865Z,3.93
2018-07-16T18:03:26.598Z,4.07
2018-07-16T18:05:57.247Z,3.63
2018-07-16T18:08:27.930Z,3.50
2018-07-16T18:10:58.565Z,3.60
2018-07-16T18:13:29.313Z,3.50
2018-07-16T18:16:00.236Z,3.70
2018-07-16T18:18:30.882Z,3.58
2018-07-16T18:21:01.612Z,3.15
2018-07-16T18:23:32.272Z,3.20
2018-07-16T18:26:02.915Z,3.20
2018-07-16T18:28:45.139Z,3.33
2018-07-16T18:31:15.912Z,3.02
2018-07-16T18:33:46.578Z,2.95
2018-07-16T18:36:17.275Z,3.35
2018-07-16T18:38:47.992Z,3.00
2018-07-16T18:41:18.118Z,3.17
2018-07-16T18:43:48.640Z,3.25
2018-07-16T18:46:19.281Z,3.58
2018-07-16T18:48:50.107Z,3.20
2018-07-16T18:51:22.190Z,3.52
2018-07-16T18:53:52.854Z,3.42
2018-07-16T18:56:23.598Z,3.50
2018-07-16T18:58:54.388Z,3.50
2018-07-16T19:01:25.413Z,3.60
2018-07-16T19:03:56.151Z,3.70
2018-07-16T19:06:46.012Z,3.60
2018-07-16T19:09:16.707Z,3.43
2018-07-16T19:11:47.425Z,3.43
2018-07-16T19:14:18.097Z,3.70
2018-07-16T19:16:48.672Z,3.57
2018-07-16T19:19:19.339Z,4.03
2018-07-16T19:21:50.058Z,4.07
2018-07-16T19:24:20.704Z,4.03
2018-07-16T19:27:07.843Z,4.07
2018-07-16T19:29:38.460Z,3.60
2018-07-16T19:32:09.245Z,4.23
2018-07-16T19:34:40.093Z,4.10
2018-07-16T19:37:22.473Z,4.30
2018-07-16T19:39:53.171Z,5.10
2018-07-16T19:42:24.103Z,4.80
2018-07-16T19:44:54.931Z,4.73
2018-07-16T19:47:25.635Z,4.27
2018-07-16T19:49:56.365Z,4.27
2018-07-16T19:52:41.181Z,4.80
2018-07-16T19:55:11.951Z,4.60
2018-07-16T19:57:42.883Z,4.63
2018-07-16T20:00:13.612Z,4.47
2018-07-16T20:02:44.561Z,4.70
2018-07-16T20:05:15.408Z,4.57
2018-07-16T20:07:46.355Z,4.53
2018-07-16T20:10:17.286Z,4.80
2018-07-16T20:12:48.278Z,4.60
2018-07-16T20:15:28.905Z,5.07
2018-07-16T20:18:00.146Z,4.70
2018-07-16T20:20:31.159Z,5.73
2018-07-16T20:23:02.543Z,5.10
2018-07-16T20:25:33.230Z,4.60
2018-07-16T20:28:03.936Z,4.90
2018-07-16T20:30:34.896Z,4.77
2018-07-16T20:33:06.144Z,4.97
2018-07-16T20:35:37.228Z,4.97
2018-07-16T20:38:08.495Z,4.83
2018-07-16T20:40:39.628Z,5.33
2018-07-16T20:43:10.967Z,5.30
2018-07-16T20:45:52.144Z,5.27
2018-07-16T20:48:28.155Z,5.23
2018-07-16T20:50:59.408Z,5.20
2018-07-16T20:53:30.288Z,5.57
2018-07-16T20:56:02.115Z,6.00
2018-07-16T20:58:33.467Z,5.70
2018-07-16T21:01:04.643Z,5.40
2018-07-16T21:03:39.270Z,6.27
2018-07-16T21:06:10.229Z,5.63
2018-07-16T21:08:42.224Z,5.90
2018-07-16T21:11:29.923Z,5.97
2018-07-16T21:14:01.103Z,6.10
2018-07-16T21:16:45.336Z,6.00
2018-07-16T21:19:15.922Z,6.00
2018-07-16T21:21:46.913Z,5.93
2018-07-16T21:24:17.618Z,5.93
2018-07-16T21:26:54.615Z,5.83
2018-07-16T21:29:35.135Z,6.43
2018-07-16T21:32:11.920Z,5.73
2018-07-16T21:34:42.701Z,6.27
2018-07-16T21:37:13.693Z,6.10
2018-07-16T21:39:44.473Z,6.17
2018-07-16T21:42:15.366Z,6.93
2018-07-16T21:44:46.440Z,6.40
2018-07-16T21:47:17.476Z,6.20
2018-07-16T21:49:48.527Z,6.57
2018-07-16T21:52:19.480Z,6.37
2018-07-16T21:54:50.549Z,6.20
2018-07-16T21:57:21.452Z,6.73
2018-07-16T21:59:52.441Z,6.07
2018-07-16T22:02:23.343Z,6.20
2018-07-16T22:04:54.276Z,6.13
2018-07-16T22:07:25.159Z,6.70
2018-07-16T22:09:56.019Z,6.60
2018-07-16T22:12:27.057Z,6.47
2018-07-16T22:14:57.867Z,6.70
2018-07-16T22:17:29.015Z,6.43
2018-07-16T22:19:59.907Z,6.40
2018-07-16T22:22:30.746Z,7.03
2018-07-16T22:25:01.604Z,6.40
2018-07-16T22:27:32.777Z,6.20
2018-07-16T22:30:03.725Z,6.10
2018-07-16T22:32:34.483Z,6.70
2018-07-16T22:35:05.593Z,7.00
2018-07-16T22:37:36.744Z,6.57
2018-07-16T22:40:13.822Z,7.27
2018-07-16T22:42:44.701Z,7.10
2018-07-16T22:45:15.594Z,6.77
2018-07-16T22:47:46.627Z,6.97
2018-07-16T22:50:17.622Z,7.07
2018-07-16T22:52:48.426Z,6.63
2018-07-16T22:55:19.454Z,6.70
2018-07-16T22:57:50.324Z,7.00
2018-07-16T23:00:21.481Z,6.90
2018-07-16T23:02:52.433Z,6.47
2018-07-16T23:05:23.567Z,7.50
2018-07-16T23:07:54.457Z,7.00
2018-07-16T23:10:25.556Z,7.17
2018-07-16T23:12:56.522Z,7.30
2018-07-16T23:15:27.804Z,7.30
2018-07-16T23:17:58.749Z,6.60
2018-07-16T23:20:29.660Z,6.77
2018-07-16T23:23:00.696Z,6.90
2018-07-16T23:25:31.483Z,6.90
2018-07-16T23:28:02.412Z,7.50
2018-07-16T23:30:33.399Z,7.47
2018-07-16T23:33:10.382Z,6.87
2018-07-16T23:35:42.196Z,7.67
2018-07-16T23:38:13.047Z,7.07
2018-07-16T23:40:43.995Z,7.47
2018-07-16T23:43:15.335Z,6.70
2018-07-16T23:45:46.406Z,6.80
2018-07-16T23:48:18.082Z,7.47
2018-07-16T23:50:49.063Z,7.80
2018-07-16T23:53:20.015Z,7.80
2018-07-16T23:55:51.117Z,7.03
2018-07-16T23:58:22.081Z,7.37
