createdAt,value
2018-09-15T00:01:27.000Z,16.50
2018-09-15T00:03:55.196Z,16.50
2018-09-15T00:06:23.377Z,16.50
2018-09-15T00:08:51.587Z,16.50
2018-09-15T00:11:19.916Z,16.50
2018-09-15T00:13:48.255Z,16.60
2018-09-15T00:16:16.486Z,16.60
2018-09-15T00:18:44.755Z,16.60
2018-09-15T00:21:12.955Z,16.60
2018-09-15T00:23:41.167Z,16.70
2018-09-15T00:26:09.363Z,16.70
2018-09-15T00:28:37.568Z,16.70
2018-09-15T00:31:05.764Z,16.70
2018-09-15T00:33:33.973Z,16.60
2018-09-15T00:36:02.163Z,16.60
2018-09-15T00:38:30.380Z,16.60
2018-09-15T00:40:58.571Z,16.60
2018-09-15T00:43:26.767Z,16.60
2018-09-15T00:45:54.970Z,16.70
2018-09-15T00:48:23.163Z,16.70
2018-09-15T00:50:51.346Z,16.80
2018-09-15T00:53:19.542Z,16.70
2018-09-15T00:55:47.731Z,16.60
2018-09-15T00:58:15.931Z,16.60
2018-09-15T01:00:44.127Z,16.50
2018-09-15T01:03:12.322Z,16.50
2018-09-15T01:05:40.506Z,16.50
2018-09-15T01:08:08.710Z,16.60
2018-09-15T01:10:36.894Z,16.60
2018-09-15T01:13:05.101Z,16.60
2018-09-15T01:15:33.307Z,16.50
2018-09-15T01:18:01.495Z,16.70
2018-09-15T01:20:29.701Z,16.70
2018-09-15T01:22:57.892Z,16.70
2018-09-15T01:25:26.102Z,16.60
2018-09-15T01:27:54.306Z,16.70
2018-09-15T01:30:22.514Z,16.80
2018-09-15T01:32:50.710Z,16.80
2018-09-15T01:35:18.926Z,16.90
2018-09-15T01:37:47.118Z,17.00
2018-09-15T01:40:15.318Z,17.00
2018-09-15T01:42:43.505Z,17.00
2018-09-15T01:45:11.717Z,16.90
2018-09-15T01:47:39.914Z,16.80
2018-09-15T01:50:08.142Z,16.80
2018-09-15T01:52:36.335Z,16.60
2018-09-15T01:55:04.562Z,16.60
2018-09-15T01:57:32.832Z,16.60
2018-09-15T02:00:00.974Z,16.70
2018-09-15T02:02:29.180Z,16.80
2018-09-15T02:04:57.382Z,16.80
2018-09-15T02:07:25.583Z,16.90
2018-09-15T02:09:53.791Z,16.90
2018-09-15T02:12:21.980Z,16.90
2018-09-15T02:14:50.182Z,16.90
2018-09-15T02:17:18.370Z,16.80
2018-09-15T02:19:46.586Z,16.70
2018-09-15T02:22:14.785Z,16.70
2018-09-15T02:24:42.971Z,16.80
2018-09-15T02:27:11.162Z,17.00
2018-09-15T02:29:39.358Z,16.90
2018-09-15T02:32:07.554Z,16.90
2018-09-15T02:34:35.741Z,16.70
2018-09-15T02:37:03.938Z,16.70
2018-09-15T02:39:32.153Z,16.70
2018-09-15T02:42:00.361Z,16.80
2018-09-15T02:44:28.582Z,16.70
2018-09-15T02:46:56.794Z,16.70
2018-09-15T02:49:24.998Z,16.60
2018-09-15T02:51:53.214Z,16.60
2018-09-15T02:54:21.415Z,16.50
2018-09-15T02:56:49.647Z,16.50
2018-09-15T02:59:17.854Z,16.50
2018-09-15T03:01:46.068Z,16.40
2018-09-15T03:04:14.276Z,16.50
2018-09-15T03:06:42.492Z,16.40
2018-09-15T03:09:12.000Z,16.30
2018-09-15T03:11:40.298Z,16.30
2018-09-15T03:14:08.619Z,16.10
2018-09-15T03:16:37.136Z,16.00
2018-09-15T03:19:05.360Z,15.90
2018-09-15T03:21:33.583Z,15.90
2018-09-15T03:24:01.802Z,15.80
2018-09-15T03:26:30.310Z,15.80
2018-09-15T03:28:58.506Z,15.70
2018-09-15T03:31:26.762Z,15.60
2018-09-15T03:33:54.962Z,15.60
2018-09-15T03:36:23.162Z,15.60
2018-09-15T03:38:51.381Z,15.60
2018-09-15T03:41:19.647Z,15.70
2018-09-15T03:43:47.842Z,15.70
2018-09-15T03:46:16.074Z,15.70
2018-09-15T03:48:44.299Z,15.70
2018-09-15T03:51:12.504Z,15.80
2018-09-15T03:53:40.723Z,15.80
2018-09-15T03:56:08.925Z,15.80
2018-09-15T03:58:37.138Z,15.80
2018-09-15T04:01:05.339Z,15.70
2018-09-15T04:03:33.575Z,15.70
2018-09-15T04:06:01.788Z,15.60
2018-09-15T04:08:29.998Z,15.60
2018-09-15T04:10:58.180Z,15.60
2018-09-15T04:13:26.378Z,15.60
2018-09-15T04:15:54.562Z,15.60
2018-09-15T04:18:22.758Z,15.60
2018-09-15T04:20:50.950Z,15.60
2018-09-15T04:23:19.146Z,15.60
2018-09-15T04:25:47.326Z,15.60
2018-09-15T04:28:15.570Z,15.80
2018-09-15T04:30:43.725Z,15.80
2018-09-15T04:33:11.931Z,15.70
2018-09-15T04:35:40.646Z,15.50
2018-09-15T04:38:08.852Z,15.50
2018-09-15T04:40:37.122Z,15.40
2018-09-15T04:43:05.318Z,15.30
2018-09-15T04:45:33.508Z,15.30
2018-09-15T04:48:01.697Z,15.30
2018-09-15T04:50:29.894Z,15.30
2018-09-15T04:52:58.097Z,15.20
2018-09-15T04:55:26.287Z,15.20
2018-09-15T04:57:54.462Z,15.20
2018-09-15T05:00:22.658Z,15.10
2018-09-15T05:02:50.838Z,15.10
2018-09-15T05:05:19.037Z,15.10
2018-09-15T05:07:47.243Z,15.10
2018-09-15T05:10:15.434Z,15.00
2018-09-15T05:12:43.633Z,14.90
2018-09-15T05:15:11.832Z,14.80
2018-09-15T05:17:40.024Z,14.80
2018-09-15T05:20:08.242Z,15.00
2018-09-15T05:22:36.438Z,15.00
2018-09-15T05:25:04.631Z,15.00
2018-09-15T05:27:32.849Z,15.00
2018-09-15T05:30:01.056Z,14.90
2018-09-15T05:32:29.250Z,14.90
2018-09-15T05:34:57.472Z,14.80
2018-09-15T05:37:25.670Z,14.80
2018-09-15T05:39:53.923Z,14.80
2018-09-15T05:42:22.075Z,14.70
2018-09-15T05:44:50.263Z,14.90
2018-09-15T05:47:18.470Z,14.80
2018-09-15T05:49:46.747Z,14.80
2018-09-15T05:52:14.876Z,14.80
2018-09-15T05:54:43.062Z,14.70
2018-09-15T05:57:11.259Z,14.70
2018-09-15T05:59:39.438Z,14.60
2018-09-15T06:02:07.625Z,14.60
2018-09-15T06:04:35.806Z,14.60
2018-09-15T06:07:04.009Z,14.60
2018-09-15T06:09:32.190Z,14.70
2018-09-15T06:12:00.379Z,14.60
2018-09-15T06:14:28.550Z,14.70
2018-09-15T06:16:56.733Z,14.60
2018-09-15T06:19:24.901Z,14.70
2018-09-15T06:21:53.090Z,14.80
2018-09-15T06:24:21.279Z,14.80
2018-09-15T06:26:49.463Z,14.80
2018-09-15T06:29:17.636Z,14.90
2018-09-15T06:31:45.822Z,14.90
2018-09-15T06:34:14.014Z,14.90
2018-09-15T06:36:42.213Z,15.10
2018-09-15T06:39:11.094Z,15.20
2018-09-15T06:41:39.602Z,15.10
2018-09-15T06:44:07.855Z,15.10
2018-09-15T06:46:36.111Z,15.20
2018-09-15T06:49:04.332Z,15.20
2018-09-15T06:51:32.572Z,15.20
2018-09-15T06:54:01.270Z,15.20
2018-09-15T06:56:29.458Z,15.30
2018-09-15T06:58:57.635Z,15.30
2018-09-15T07:01:26.020Z,15.30
2018-09-15T07:03:54.218Z,15.40
2018-09-15T07:06:22.397Z,15.50
2018-09-15T07:08:50.596Z,15.70
2018-09-15T07:11:18.774Z,15.80
2018-09-15T07:13:46.967Z,15.80
2018-09-15T07:16:15.146Z,15.90
2018-09-15T07:18:43.343Z,16.00
2018-09-15T07:21:11.527Z,16.20
2018-09-15T07:23:39.714Z,16.40
2018-09-15T07:26:07.900Z,16.30
2018-09-15T07:28:36.094Z,16.30
2018-09-15T07:31:04.317Z,16.50
2018-09-15T07:33:32.500Z,16.70
2018-09-15T07:36:00.678Z,16.60
2018-09-15T07:38:28.882Z,16.70
2018-09-15T07:40:57.053Z,16.90
2018-09-15T07:43:25.246Z,17.00
2018-09-15T07:45:53.422Z,17.30
2018-09-15T07:48:21.731Z,17.80
2018-09-15T07:50:49.926Z,18.40
2018-09-15T07:53:18.113Z,18.90
2018-09-15T07:55:46.288Z,19.40
2018-09-15T07:58:14.535Z,19.80
2018-09-15T08:00:42.795Z,20.20
2018-09-15T08:03:11.024Z,20.50
2018-09-15T08:05:39.211Z,20.90
2018-09-15T08:08:07.391Z,21.20
2018-09-15T08:10:35.571Z,21.50
2018-09-15T08:13:03.834Z,21.60
2018-09-15T08:15:32.010Z,21.70
2018-09-15T08:18:00.197Z,21.90
2018-09-15T08:20:28.374Z,22.00
2018-09-15T08:22:56.571Z,22.00
2018-09-15T08:25:24.742Z,22.10
2018-09-15T08:27:52.938Z,22.00
2018-09-15T08:30:21.131Z,22.10
2018-09-15T08:32:49.491Z,22.10
2018-09-15T08:35:17.682Z,22.10
2018-09-15T08:37:45.879Z,22.00
2018-09-15T08:40:14.075Z,21.90
2018-09-15T08:42:42.259Z,21.80
2018-09-15T08:45:10.473Z,22.00
2018-09-15T08:47:38.658Z,22.20
2018-09-15T08:50:06.866Z,22.30
2018-09-15T08:52:35.067Z,22.50
2018-09-15T08:55:03.270Z,22.60
2018-09-15T08:57:31.461Z,22.80
2018-09-15T08:59:59.654Z,22.80
2018-09-15T09:02:27.846Z,22.80
2018-09-15T09:04:56.042Z,22.90
2018-09-15T09:07:24.231Z,23.00
2018-09-15T09:09:52.430Z,23.10
2018-09-15T09:12:20.627Z,23.20
2018-09-15T09:14:48.810Z,23.50
2018-09-15T09:17:17.001Z,23.50
2018-09-15T09:19:45.216Z,23.70
2018-09-15T09:22:13.390Z,23.80
2018-09-15T09:24:41.592Z,23.90
2018-09-15T09:27:09.778Z,23.90
2018-09-15T09:29:37.991Z,24.00
2018-09-15T09:32:06.179Z,24.00
2018-09-15T09:34:34.364Z,24.30
2018-09-15T09:37:02.538Z,24.50
2018-09-15T09:39:30.767Z,24.40
2018-09-15T09:41:58.937Z,24.60
2018-09-15T09:44:27.130Z,24.70
2018-09-15T09:46:55.323Z,24.80
2018-09-15T09:49:23.502Z,25.00
2018-09-15T09:51:51.709Z,25.30
2018-09-15T09:54:19.882Z,25.10
2018-09-15T09:56:48.082Z,25.30
2018-09-15T09:59:16.587Z,25.30
2018-09-15T10:01:50.206Z,25.30
2018-09-15T10:04:18.391Z,25.50
2018-09-15T10:06:46.594Z,25.80
2018-09-15T10:09:14.781Z,26.00
2018-09-15T10:11:42.986Z,26.00
2018-09-15T10:14:11.226Z,25.90
2018-09-15T10:16:39.451Z,26.10
2018-09-15T10:19:08.323Z,26.40
2018-09-15T10:21:36.590Z,26.30
2018-09-15T10:24:04.742Z,26.30
2018-09-15T10:26:32.934Z,26.30
2018-09-15T10:29:01.120Z,26.30
2018-09-15T10:31:29.310Z,26.40
2018-09-15T10:33:57.500Z,26.50
2018-09-15T10:36:25.693Z,26.20
2018-09-15T10:38:53.913Z,26.50
2018-09-15T10:41:22.118Z,26.60
2018-09-15T10:43:50.294Z,26.60
2018-09-15T10:46:18.487Z,26.80
2018-09-15T10:48:47.006Z,27.00
2018-09-15T10:51:15.207Z,26.80
2018-09-15T10:53:43.403Z,26.80
2018-09-15T10:56:11.594Z,27.00
2018-09-15T10:58:40.481Z,27.10
2018-09-15T11:01:08.678Z,26.90
2018-09-15T11:03:36.859Z,26.90
2018-09-15T11:06:05.051Z,27.30
2018-09-15T11:08:33.244Z,27.30
2018-09-15T11:11:01.455Z,27.50
2018-09-15T11:13:29.659Z,27.50
2018-09-15T11:15:57.875Z,27.40
2018-09-15T11:18:26.514Z,27.50
2018-09-15T11:20:54.704Z,27.80
2018-09-15T11:23:22.975Z,27.80
2018-09-15T11:25:51.186Z,27.80
2018-09-15T11:28:19.378Z,27.70
2018-09-15T11:30:47.591Z,27.40
2018-09-15T11:33:15.785Z,27.60
2018-09-15T11:35:43.967Z,27.40
2018-09-15T11:38:12.201Z,27.30
2018-09-15T11:40:40.390Z,27.30
2018-09-15T11:43:08.695Z,27.00
2018-09-15T11:45:37.085Z,26.80
2018-09-15T11:48:05.348Z,26.70
2018-09-15T11:50:33.607Z,26.70
2018-09-15T11:53:01.833Z,26.60
2018-09-15T11:55:30.015Z,26.30
2018-09-15T11:57:58.499Z,26.30
2018-09-15T12:00:28.382Z,26.20
2018-09-15T12:02:56.583Z,25.90
2018-09-15T12:05:24.761Z,25.70
2018-09-15T12:07:53.039Z,25.50
2018-09-15T12:10:21.142Z,25.50
2018-09-15T12:12:49.355Z,25.50
2018-09-15T12:15:17.538Z,25.40
2018-09-15T12:17:45.750Z,25.20
2018-09-15T12:20:13.937Z,24.90
2018-09-15T12:22:42.141Z,24.60
2018-09-15T12:25:10.471Z,24.30
2018-09-15T12:27:38.859Z,24.30
2018-09-15T12:30:07.187Z,24.20
2018-09-15T12:32:35.397Z,24.30
2018-09-15T12:35:03.591Z,24.30
2018-09-15T12:37:31.795Z,24.10
2018-09-15T12:40:00.031Z,24.10
2018-09-15T12:42:28.255Z,24.00
2018-09-15T12:44:56.510Z,23.90
2018-09-15T12:47:24.686Z,23.90
2018-09-15T12:49:52.908Z,23.80
2018-09-15T12:52:21.155Z,23.70
2018-09-15T12:54:49.331Z,23.70
2018-09-15T12:57:17.527Z,23.60
2018-09-15T12:59:45.750Z,23.60
2018-09-15T13:02:13.963Z,23.40
2018-09-15T13:04:42.187Z,23.30
2018-09-15T13:07:10.390Z,23.20
2018-09-15T13:09:38.602Z,23.10
2018-09-15T13:12:06.849Z,23.00
2018-09-15T13:14:35.034Z,23.00
2018-09-15T13:17:03.246Z,23.00
2018-09-15T13:19:31.450Z,22.90
2018-09-15T13:21:59.650Z,22.90
2018-09-15T13:24:27.970Z,22.90
2018-09-15T13:26:56.175Z,22.80
2018-09-15T13:29:24.423Z,22.80
2018-09-15T13:31:52.615Z,22.80
2018-09-15T13:34:20.830Z,22.70
2018-09-15T13:36:50.006Z,22.60
2018-09-15T13:39:18.238Z,22.50
2018-09-15T13:41:46.438Z,22.50
2018-09-15T13:44:14.663Z,22.50
2018-09-15T13:46:42.993Z,22.50
2018-09-15T13:49:11.258Z,22.40
2018-09-15T13:51:39.467Z,22.30
2018-09-15T13:54:07.906Z,22.30
2018-09-15T13:56:36.363Z,22.30
2018-09-15T13:59:04.635Z,22.20
2018-09-15T14:01:32.876Z,22.30
2018-09-15T14:04:01.079Z,22.30
2018-09-15T14:06:29.283Z,22.30
2018-09-15T14:08:57.558Z,22.30
2018-09-15T14:11:25.758Z,22.30
2018-09-15T14:13:53.955Z,22.20
2018-09-15T14:16:22.201Z,22.20
2018-09-15T14:18:50.384Z,22.10
2018-09-15T14:21:18.599Z,22.00
2018-09-15T14:23:46.786Z,22.10
2018-09-15T14:26:14.989Z,22.10
2018-09-15T14:28:43.185Z,22.10
2018-09-15T14:31:11.419Z,22.10
2018-09-15T14:33:39.660Z,22.10
2018-09-15T14:36:07.874Z,22.00
2018-09-15T14:38:36.117Z,22.10
2018-09-15T14:41:04.275Z,22.00
2018-09-15T14:43:32.474Z,22.00
2018-09-15T14:46:00.685Z,22.00
2018-09-15T14:48:28.896Z,22.00
2018-09-15T14:50:57.098Z,22.00
2018-09-15T14:53:25.339Z,21.90
2018-09-15T14:55:53.531Z,21.90
2018-09-15T14:58:21.715Z,21.90
2018-09-15T15:00:49.987Z,21.90
2018-09-15T15:03:18.099Z,21.90
2018-09-15T15:08:20.754Z,21.80
2018-09-15T15:10:48.954Z,21.80
2018-09-15T15:13:17.153Z,21.90
2018-09-15T15:15:45.374Z,21.80
2018-09-15T15:18:13.582Z,21.80
2018-09-15T15:20:41.782Z,21.80
2018-09-15T15:23:09.987Z,21.80
2018-09-15T15:25:38.233Z,21.80
2018-09-15T15:28:06.394Z,21.80
2018-09-15T15:30:34.642Z,21.80
2018-09-15T15:33:02.862Z,21.70
2018-09-15T15:35:31.132Z,21.70
2018-09-15T15:37:59.425Z,21.70
2018-09-15T15:40:27.612Z,21.60
2018-09-15T15:42:55.835Z,21.60
2018-09-15T15:45:24.036Z,21.60
2018-09-15T15:47:52.226Z,21.60
2018-09-15T15:50:20.414Z,21.60
2018-09-15T15:52:48.639Z,21.50
2018-09-15T15:55:16.814Z,21.50
2018-09-15T15:57:45.014Z,21.50
2018-09-15T16:00:13.206Z,21.50
2018-09-15T16:02:41.411Z,21.50
2018-09-15T16:05:09.617Z,21.50
2018-09-15T16:07:37.836Z,21.50
2018-09-15T16:10:06.219Z,21.50
2018-09-15T16:12:34.423Z,21.40
2018-09-15T16:15:02.613Z,21.40
2018-09-15T16:17:30.825Z,21.40
2018-09-15T16:19:58.997Z,21.30
2018-09-15T16:22:27.267Z,21.30
2018-09-15T16:24:55.459Z,21.30
2018-09-15T16:27:23.734Z,21.20
2018-09-15T16:29:51.919Z,21.20
2018-09-15T16:32:20.115Z,21.20
2018-09-15T16:34:48.285Z,21.10
2018-09-15T16:37:16.470Z,21.10
2018-09-15T16:39:44.861Z,21.10
2018-09-15T16:42:13.055Z,21.00
2018-09-15T16:44:41.246Z,21.00
2018-09-15T16:47:09.459Z,21.00
2018-09-15T16:49:37.663Z,20.90
2018-09-15T16:52:05.847Z,20.90
2018-09-15T16:54:34.068Z,20.80
2018-09-15T16:57:02.267Z,20.70
2018-09-15T16:59:30.475Z,20.70
2018-09-15T17:01:58.665Z,20.70
2018-09-15T17:04:26.871Z,20.70
2018-09-15T17:06:55.145Z,20.70
2018-09-15T17:09:23.369Z,20.60
2018-09-15T17:11:51.575Z,20.50
2018-09-15T17:14:19.773Z,20.50
2018-09-15T17:16:48.511Z,20.50
2018-09-15T17:19:16.706Z,20.50
2018-09-15T17:21:44.882Z,20.40
2018-09-15T17:24:13.077Z,20.40
2018-09-15T17:26:41.259Z,20.30
2018-09-15T17:29:09.458Z,20.20
2018-09-15T17:31:37.638Z,20.20
2018-09-15T17:34:05.846Z,20.10
2018-09-15T17:36:34.035Z,20.00
2018-09-15T17:39:02.251Z,19.90
2018-09-15T17:41:30.698Z,19.80
2018-09-15T17:43:58.925Z,19.60
2018-09-15T17:46:27.114Z,19.50
2018-09-15T17:48:55.318Z,19.40
2018-09-15T17:51:23.515Z,19.40
2018-09-15T17:53:51.716Z,19.20
2018-09-15T17:56:20.668Z,19.10
2018-09-15T17:58:48.906Z,18.90
2018-09-15T18:01:17.137Z,18.90
2018-09-15T18:03:45.366Z,18.80
2018-09-15T18:06:13.584Z,18.60
2018-09-15T18:08:41.769Z,18.40
2018-09-15T18:11:09.970Z,18.60
2018-09-15T18:13:38.154Z,18.40
2018-09-15T18:16:06.508Z,18.40
2018-09-15T18:18:34.699Z,18.30
2018-09-15T18:21:02.886Z,18.20
2018-09-15T18:23:31.091Z,18.10
2018-09-15T18:25:59.277Z,18.00
2018-09-15T18:28:27.455Z,17.90
2018-09-15T18:30:55.646Z,17.70
2018-09-15T18:33:23.835Z,17.60
2018-09-15T18:35:52.038Z,17.50
2018-09-15T18:38:20.255Z,17.50
2018-09-15T18:40:48.471Z,17.40
2018-09-15T18:43:16.990Z,17.30
2018-09-15T18:45:45.207Z,17.30
2018-09-15T18:48:13.416Z,17.20
2018-09-15T18:50:41.702Z,17.10
2018-09-15T18:53:09.859Z,17.30
2018-09-15T18:55:38.067Z,17.20
2018-09-15T18:58:06.268Z,17.00
2018-09-15T19:00:34.483Z,17.00
2018-09-15T19:03:02.690Z,17.00
2018-09-15T19:05:30.890Z,16.80
2018-09-15T19:07:59.104Z,16.80
2018-09-15T19:10:27.321Z,16.70
2018-09-15T19:12:55.530Z,16.70
2018-09-15T19:15:23.746Z,16.60
2018-09-15T19:17:51.955Z,16.50
2018-09-15T19:20:20.171Z,16.40
2018-09-15T19:22:48.385Z,16.30
2018-09-15T19:25:16.611Z,16.20
2018-09-15T19:27:44.805Z,16.20
2018-09-15T19:30:13.023Z,16.20
2018-09-15T19:32:41.270Z,16.20
2018-09-15T19:35:09.626Z,16.20
2018-09-15T19:37:37.847Z,16.10
2018-09-15T19:40:06.136Z,16.00
2018-09-15T19:42:34.515Z,15.90
2018-09-15T19:45:02.763Z,15.90
2018-09-15T19:47:30.984Z,15.90
2018-09-15T19:49:59.186Z,15.90
2018-09-15T19:52:27.443Z,15.90
2018-09-15T19:54:55.654Z,15.90
2018-09-15T19:57:23.879Z,15.80
2018-09-15T19:59:52.083Z,15.80
2018-09-15T20:02:20.306Z,15.80
2018-09-15T20:04:48.610Z,15.70
2018-09-15T20:07:16.786Z,15.50
2018-09-15T20:09:44.974Z,15.30
2018-09-15T20:12:13.189Z,15.20
2018-09-15T20:14:41.435Z,15.10
2018-09-15T20:17:08.656Z,15.00
2018-09-15T20:19:35.858Z,15.00
2018-09-15T20:22:04.133Z,15.10
2018-09-15T20:24:32.330Z,14.90
2018-09-15T20:27:00.550Z,15.00
2018-09-15T20:29:28.754Z,15.00
2018-09-15T20:31:57.006Z,14.80
2018-09-15T20:34:25.213Z,15.00
2018-09-15T20:36:53.419Z,15.00
2018-09-15T20:39:21.626Z,14.80
2018-09-15T20:41:49.834Z,14.70
2018-09-15T20:44:18.039Z,14.60
2018-09-15T20:46:46.255Z,14.70
2018-09-15T20:49:14.550Z,14.60
2018-09-15T20:51:42.667Z,14.60
2018-09-15T20:54:10.890Z,14.60
2018-09-15T20:56:39.081Z,14.50
2018-09-15T20:59:07.295Z,14.30
2018-09-15T21:01:35.535Z,14.30
2018-09-15T21:04:03.767Z,14.30
2018-09-15T21:06:31.962Z,14.10
2018-09-15T21:09:00.164Z,14.00
2018-09-15T21:11:28.363Z,14.00
2018-09-15T21:13:56.571Z,14.10
2018-09-15T21:16:24.798Z,14.20
2018-09-15T21:18:53.007Z,14.30
2018-09-15T21:21:21.207Z,14.30
2018-09-15T21:23:49.421Z,14.20
2018-09-15T21:26:17.622Z,14.30
2018-09-15T21:28:45.826Z,14.30
2018-09-15T21:31:14.031Z,14.30
2018-09-15T21:33:42.245Z,14.20
2018-09-15T21:36:10.447Z,14.00
2018-09-15T21:38:38.699Z,13.90
2018-09-15T21:41:07.106Z,13.90
2018-09-15T21:43:35.319Z,13.90
2018-09-15T21:46:03.518Z,13.90
2018-09-15T21:48:31.724Z,13.90
2018-09-15T21:50:59.906Z,13.80
2018-09-15T21:53:28.205Z,13.70
2018-09-15T21:55:56.343Z,13.60
2018-09-15T21:58:24.538Z,13.50
2018-09-15T22:00:56.946Z,13.40
2018-09-15T22:03:25.139Z,13.40
2018-09-15T22:05:53.317Z,13.40
2018-09-15T22:08:21.806Z,13.50
2018-09-15T22:10:49.987Z,13.70
2018-09-15T22:13:18.486Z,13.70
2018-09-15T22:15:46.665Z,13.80
2018-09-15T22:18:14.851Z,13.80
2018-09-15T22:20:43.049Z,13.70
2018-09-15T22:23:11.225Z,13.80
2018-09-15T22:25:39.423Z,13.60
2018-09-15T22:28:07.611Z,13.80
2018-09-15T22:30:35.796Z,13.70
2018-09-15T22:33:03.967Z,13.60
2018-09-15T22:35:32.162Z,13.60
2018-09-15T22:38:00.358Z,13.60
2018-09-15T22:40:28.630Z,13.60
2018-09-15T22:42:57.663Z,13.60
2018-09-15T22:45:25.874Z,13.50
2018-09-15T22:47:54.103Z,13.50
2018-09-15T22:50:22.314Z,13.50
2018-09-15T22:52:50.534Z,13.60
2018-09-15T22:55:18.762Z,13.30
2018-09-15T22:57:46.961Z,13.10
2018-09-15T23:00:15.170Z,12.90
2018-09-15T23:02:43.374Z,12.80
2018-09-15T23:05:11.586Z,12.90
2018-09-15T23:07:39.786Z,13.00
2018-09-15T23:10:08.002Z,12.90
2018-09-15T23:12:36.202Z,12.80
2018-09-15T23:15:04.451Z,12.80
2018-09-15T23:17:32.659Z,13.00
2018-09-15T23:20:00.862Z,12.80
2018-09-15T23:22:29.058Z,12.80
2018-09-15T23:24:57.312Z,12.70
2018-09-15T23:27:25.486Z,12.70
2018-09-15T23:29:53.712Z,12.70
2018-09-15T23:32:21.916Z,12.70
2018-09-15T23:34:50.131Z,12.60
2018-09-15T23:37:18.338Z,12.60
2018-09-15T23:39:46.613Z,12.50
2018-09-15T23:42:14.927Z,12.60
2018-09-15T23:44:43.174Z,12.50
2018-09-15T23:47:11.370Z,12.40
2018-09-15T23:49:39.578Z,12.30
2018-09-15T23:52:07.806Z,12.60
2018-09-15T23:54:36.014Z,12.50
2018-09-15T23:57:04.228Z,12.40
2018-09-15T23:59:32.471Z,12.40
