createdAt,value
2023-02-16T00:00:51.269Z,3.2
2023-02-16T00:01:51.477Z,3.1
2023-02-16T00:02:51.685Z,3.1
2023-02-16T00:03:53.369Z,2.6
2023-02-16T00:04:52.205Z,2.1
2023-02-16T00:05:52.629Z,2.1
2023-02-16T00:06:53.814Z,1.9
2023-02-16T00:07:54.995Z,1.9
2023-02-16T00:08:55.511Z,1.8
2023-02-16T00:09:53.843Z,1.6
2023-02-16T00:10:54.589Z,1.5
2023-02-16T00:11:54.711Z,1.6
2023-02-16T00:12:54.793Z,1.7
2023-02-16T00:13:55.137Z,1.7
2023-02-16T00:14:55.539Z,1.7
2023-02-16T00:15:56.045Z,2.1
2023-02-16T00:16:57.724Z,1.7
2023-02-16T00:17:59.361Z,1.7
2023-02-16T00:18:56.907Z,1.8
2023-02-16T00:19:57.434Z,2.2
2023-02-16T00:20:58.661Z,1.9
2023-02-16T00:21:59.412Z,1.8
2023-02-16T00:22:58.675Z,1.7
2023-02-16T00:23:58.467Z,1.6
2023-02-16T00:24:58.987Z,2
2023-02-16T00:25:59.341Z,1.7
2023-02-16T00:27:01.056Z,1.4
2023-02-16T00:28:02.598Z,1.7
2023-02-16T00:29:00.239Z,2.1
2023-02-16T00:30:01.061Z,1.5
2023-02-16T00:31:01.248Z,1.6
2023-02-16T00:32:04.061Z,1.7
2023-02-16T00:33:01.808Z,2.2
2023-02-16T00:35:05.628Z,2.9
2023-02-16T00:36:04.079Z,1.6
2023-02-16T00:38:06.954Z,1.7
2023-02-16T00:39:07.248Z,1.4
2023-02-16T00:40:08.726Z,1.8
2023-02-16T00:45:21.007Z,1.9
2023-02-16T00:46:19.446Z,1.5
2023-02-16T00:48:24.639Z,1.4
2023-02-16T00:49:23.924Z,1.6
2023-02-16T00:50:27.634Z,1.9
2023-02-16T00:51:26.455Z,1.7
2023-02-16T00:52:34.734Z,1.7
2023-02-16T00:53:27.134Z,1.3
2023-02-16T00:54:27.416Z,1.8
2023-02-16T00:55:31.869Z,1.5
2023-02-16T00:56:29.394Z,1.4
2023-02-16T00:57:34.245Z,1.2
2023-02-16T00:58:31.893Z,1.6
2023-02-16T00:59:32.204Z,1.5
2023-02-16T01:00:36.324Z,1.5
2023-02-16T01:01:35.294Z,1.2
2023-02-16T01:02:34.256Z,1.2
2023-02-16T01:03:34.393Z,1.6
2023-02-16T01:04:34.857Z,1.4
2023-02-16T01:05:35.190Z,1
2023-02-16T01:06:35.515Z,1.4
2023-02-16T01:07:35.944Z,1.1
2023-02-16T01:08:36.134Z,1.4
2023-02-16T01:09:36.572Z,1.1
2023-02-16T01:10:37.894Z,1.4
2023-02-16T01:11:38.321Z,1.3
2023-02-16T01:12:37.486Z,1.1
2023-02-16T01:14:38.758Z,1.8
2023-02-16T01:15:40.150Z,1.1
2023-02-16T01:16:41.721Z,1.2
2023-02-16T01:17:39.988Z,1.4
2023-02-16T01:18:39.988Z,1.6
2023-02-16T01:19:40.419Z,1.1
2023-02-16T01:20:41.036Z,1.2
2023-02-16T01:21:41.135Z,1
2023-02-16T01:22:41.461Z,1.2
2023-02-16T01:23:41.776Z,1
2023-02-16T01:24:41.987Z,1.5
2023-02-16T01:25:42.915Z,1.2
2023-02-16T01:26:46.820Z,1.2
2023-02-16T01:27:44.983Z,1.4
2023-02-16T01:28:45.398Z,1.3
2023-02-16T01:29:44.988Z,1.1
2023-02-16T01:30:45.170Z,1.2
2023-02-16T01:31:46.430Z,1.2
2023-02-16T01:32:46.641Z,1.3
2023-02-16T01:33:46.149Z,1.3
2023-02-16T01:34:46.648Z,1.1
2023-02-16T01:35:47.373Z,1.3
2023-02-16T01:36:49.329Z,1.2
2023-02-16T01:37:48.093Z,1.4
2023-02-16T01:38:48.013Z,1.3
2023-02-16T01:39:48.319Z,1.2
2023-02-16T01:43:04.313Z,1.3
2023-02-16T01:44:04.135Z,1.3
2023-02-16T01:49:18.870Z,1
2023-02-16T01:50:27.209Z,1
2023-02-16T01:51:26.908Z,1.3
2023-02-16T01:57:45.209Z,1.3
2023-02-16T02:01:58.332Z,1.3
2023-02-16T02:02:55.047Z,1.6
2023-02-16T02:03:52.611Z,1.2
2023-02-16T02:05:55.991Z,1.4
2023-02-16T02:06:56.397Z,1.5
2023-02-16T02:15:23.782Z,1.3
2023-02-16T02:16:24.475Z,1.3
2023-02-16T02:17:23.988Z,1.1
2023-02-16T02:18:22.266Z,1.2
2023-02-16T02:19:22.905Z,1.3
2023-02-16T02:43:23.447Z,1.1
2023-02-16T02:44:24.085Z,1.4
2023-02-16T02:45:30.538Z,1.4
2023-02-16T02:46:30.603Z,1.4
2023-02-16T02:48:32.317Z,1.4
2023-02-16T02:49:29.959Z,1.4
2023-02-16T02:50:41.029Z,1.7
2023-02-16T02:51:33.466Z,1.7
2023-02-16T02:52:33.832Z,1.4
2023-02-16T02:53:42.268Z,1.5
2023-02-16T02:54:38.598Z,1.5
2023-02-16T02:55:39.098Z,1.4
2023-02-16T02:56:36.851Z,1.6
2023-02-16T02:57:49.041Z,1.5
2023-02-16T02:58:42.098Z,1.3
2023-02-16T02:59:46.312Z,1.3
2023-02-16T03:00:45.833Z,1.4
2023-02-16T03:01:50.021Z,1.4
2023-02-16T03:02:50.685Z,1.4
2023-02-16T03:03:53.592Z,1.3
2023-02-16T03:04:53.694Z,1.4
2023-02-16T03:05:59.943Z,1.4
2023-02-16T03:06:54.020Z,1.4
2023-02-16T03:07:58.022Z,1.4
2023-02-16T03:09:01.106Z,1.3
2023-02-16T03:09:58.545Z,1.2
2023-02-16T03:11:07.054Z,1.2
2023-02-16T03:12:01.637Z,1.1
2023-02-16T03:13:02.151Z,1.2
2023-02-16T03:15:02.777Z,1.2
2023-02-16T03:17:12.842Z,1.3
2023-02-16T03:18:12.421Z,1.2
2023-02-16T03:19:13.774Z,1.2
2023-02-16T03:20:15.108Z,1
2023-02-16T03:21:15.206Z,1.2
2023-02-16T03:22:12.959Z,1
2023-02-16T03:23:13.070Z,1.5
2023-02-16T03:24:19.428Z,1
2023-02-16T03:25:17.897Z,1.4
2023-02-16T03:26:19.031Z,1.2
2023-02-16T03:28:25.190Z,1
2023-02-16T03:29:24.051Z,1
2023-02-16T03:30:26.568Z,1.3
2023-02-16T03:31:32.926Z,1.2
2023-02-16T03:32:25.432Z,1.1
2023-02-16T03:33:27.981Z,1.3
2023-02-16T03:34:26.647Z,1.3
2023-02-16T03:35:26.770Z,1
2023-02-16T03:36:29.757Z,1.2
2023-02-16T03:37:27.327Z,1.1
2023-02-16T03:38:28.227Z,1.1
2023-02-16T03:39:29.362Z,1.1
2023-02-16T03:40:30.991Z,1.1
2023-02-16T03:41:33.349Z,1
2023-02-16T03:42:30.608Z,1.2
2023-02-16T03:43:31.125Z,1.1
2023-02-16T03:44:31.329Z,1.4
2023-02-16T03:45:34.250Z,1.2
2023-02-16T03:46:32.386Z,1.1
2023-02-16T03:47:32.380Z,1.2
2023-02-16T03:48:32.788Z,1.2
2023-02-16T03:49:32.998Z,1.3
2023-02-16T03:50:33.315Z,1.3
2023-02-16T03:51:33.632Z,1.4
2023-02-16T03:52:34.049Z,1.3
2023-02-16T03:53:34.336Z,1.4
2023-02-16T03:54:34.801Z,1.3
2023-02-16T03:55:40.218Z,1.2
2023-02-16T03:56:37.770Z,1.3
2023-02-16T03:57:38.073Z,1.7
2023-02-16T03:58:38.592Z,1.2
2023-02-16T03:59:38.620Z,1.3
2023-02-16T04:00:39.432Z,2.1
2023-02-16T04:01:39.428Z,5
2023-02-16T04:02:39.657Z,6.6
2023-02-16T04:03:39.878Z,3.4
2023-02-16T04:04:40.266Z,3.5
2023-02-16T04:05:40.784Z,2.1
2023-02-16T04:06:41.436Z,1.4
2023-02-16T04:07:41.207Z,1.6
2023-02-16T04:08:41.839Z,2.6
2023-02-16T04:09:42.055Z,2
2023-02-16T04:10:42.564Z,1.7
2023-02-16T04:11:42.587Z,1.9
2023-02-16T04:12:42.887Z,1.7
2023-02-16T04:13:43.409Z,1.4
2023-02-16T04:14:43.909Z,1.5
2023-02-16T04:15:44.136Z,1.5
2023-02-16T04:16:44.361Z,1.6
2023-02-16T04:17:44.969Z,1.4
2023-02-16T04:18:45.699Z,1.3
2023-02-16T04:19:45.492Z,1.5
2023-02-16T04:20:45.608Z,1.7
2023-02-16T04:21:45.926Z,2.1
2023-02-16T04:22:47.356Z,1.6
2023-02-16T04:23:46.668Z,1.5
2023-02-16T04:24:46.989Z,1.5
2023-02-16T04:25:47.271Z,1.4
2023-02-16T04:26:48.211Z,2.8
2023-02-16T04:27:49.361Z,3.7
2023-02-16T04:28:48.120Z,7.9
2023-02-16T04:29:48.402Z,5.5
2023-02-16T04:30:49.380Z,4.7
2023-02-16T04:31:49.474Z,3
2023-02-16T04:32:50.179Z,2
2023-02-16T04:33:49.882Z,2.4
2023-02-16T04:34:50.131Z,1.3
2023-02-16T04:35:50.520Z,1.2
2023-02-16T04:36:51.122Z,2.4
2023-02-16T04:37:51.134Z,3.6
2023-02-16T04:38:51.365Z,2.4
2023-02-16T04:39:51.771Z,2.4
2023-02-16T04:40:52.277Z,1.3
2023-02-16T04:41:52.485Z,1.3
2023-02-16T04:42:52.814Z,1.7
2023-02-16T04:43:54.045Z,3.6
2023-02-16T04:44:53.439Z,2.1
2023-02-16T04:45:53.743Z,2.1
2023-02-16T04:46:54.369Z,3.1
2023-02-16T04:47:54.291Z,1.8
2023-02-16T04:48:54.788Z,2.4
2023-02-16T04:49:55.199Z,2.3
2023-02-16T04:50:55.320Z,1.6
2023-02-16T04:51:55.845Z,2.9
2023-02-16T04:52:56.269Z,4.3
2023-02-16T04:53:56.469Z,3.1
2023-02-16T04:54:56.869Z,2.7
2023-02-16T04:55:57.008Z,2.2
2023-02-16T04:56:57.507Z,2.9
2023-02-16T04:57:57.831Z,2.1
2023-02-16T04:58:58.154Z,2.1
2023-02-16T04:59:58.345Z,2.4
2023-02-16T05:00:58.764Z,2.1
2023-02-16T05:01:59.263Z,2
2023-02-16T05:02:59.397Z,1.8
2023-02-16T05:03:59.822Z,1.4
2023-02-16T05:05:00.115Z,1.6
2023-02-16T05:06:00.228Z,1.6
2023-02-16T05:07:00.839Z,1.2
2023-02-16T05:08:02.104Z,1
2023-02-16T05:09:01.274Z,1.2
2023-02-16T05:10:01.819Z,1
2023-02-16T05:11:02.467Z,0.9
2023-02-16T05:12:02.326Z,1
2023-02-16T05:13:02.853Z,1.1
2023-02-16T05:14:03.044Z,0.9
2023-02-16T05:15:04.169Z,1.3
2023-02-16T05:16:04.125Z,1.1
2023-02-16T05:17:04.382Z,0.9
2023-02-16T05:18:04.504Z,1
2023-02-16T05:19:04.923Z,1
2023-02-16T05:20:06.071Z,1
2023-02-16T05:21:06.251Z,0.9
2023-02-16T05:22:05.765Z,0.8
2023-02-16T05:23:05.862Z,1.1
2023-02-16T05:24:08.531Z,1.4
2023-02-16T05:25:07.492Z,1.1
2023-02-16T05:26:07.012Z,1.1
2023-02-16T05:27:10.008Z,0.9
2023-02-16T05:28:07.529Z,1.1
2023-02-16T05:29:08.062Z,1
2023-02-16T05:30:08.890Z,1.5
2023-02-16T05:31:08.969Z,0.9
2023-02-16T05:32:09.319Z,1.1
2023-02-16T05:33:09.222Z,1.3
2023-02-16T05:34:09.543Z,1.3
2023-02-16T05:35:09.754Z,1.3
2023-02-16T05:36:10.357Z,1.1
2023-02-16T05:37:10.996Z,1.6
2023-02-16T05:38:10.775Z,1
2023-02-16T05:39:11.329Z,1.2
2023-02-16T05:40:12.535Z,1
2023-02-16T05:41:11.832Z,1.1
2023-02-16T05:42:12.465Z,1.3
2023-02-16T05:43:12.486Z,1.3
2023-02-16T05:44:13.272Z,1.4
2023-02-16T05:45:13.200Z,1.4
2023-02-16T05:46:13.352Z,0.9
2023-02-16T05:47:13.913Z,1.1
2023-02-16T05:48:14.154Z,1.1
2023-02-16T05:49:15.668Z,1.4
2023-02-16T05:50:14.869Z,1.2
2023-02-16T05:51:15.284Z,1.4
2023-02-16T05:52:15.284Z,1.8
2023-02-16T05:53:16.000Z,2.6
2023-02-16T05:54:16.131Z,1.7
2023-02-16T05:55:16.529Z,1.4
2023-02-16T05:56:18.378Z,1.1
2023-02-16T05:57:17.151Z,1.1
2023-02-16T05:58:17.566Z,1.5
2023-02-16T05:59:18.213Z,1.3
2023-02-16T06:00:18.613Z,1
2023-02-16T06:01:18.608Z,1.2
2023-02-16T06:02:18.771Z,1.3
2023-02-16T06:03:19.031Z,3.2
2023-02-16T06:04:20.149Z,1.9
2023-02-16T06:05:19.795Z,1.3
2023-02-16T06:06:20.498Z,0.9
2023-02-16T06:07:20.493Z,0.7
2023-02-16T06:08:20.723Z,0.9
2023-02-16T06:09:21.233Z,1.1
2023-02-16T06:10:21.448Z,1
2023-02-16T06:11:21.773Z,1
2023-02-16T06:12:21.991Z,1.2
2023-02-16T06:13:23.364Z,1.1
2023-02-16T06:14:22.907Z,1
2023-02-16T06:15:23.050Z,1
2023-02-16T06:16:23.402Z,1.3
2023-02-16T06:17:23.737Z,1.1
2023-02-16T06:18:25.085Z,1.2
2023-02-16T06:19:24.572Z,1.2
2023-02-16T06:20:24.683Z,1.1
2023-02-16T06:21:25.811Z,0.9
2023-02-16T06:22:25.213Z,0.9
2023-02-16T06:23:25.849Z,1.4
2023-02-16T06:24:26.365Z,1.1
2023-02-16T06:25:26.270Z,1.1
2023-02-16T06:26:26.972Z,1
2023-02-16T06:27:26.984Z,1.2
2023-02-16T06:28:28.639Z,0.9
2023-02-16T06:29:27.628Z,1.2
2023-02-16T06:30:28.087Z,1.3
2023-02-16T06:31:28.804Z,1.7
2023-02-16T06:32:28.794Z,2
2023-02-16T06:33:28.974Z,0.9
2023-02-16T06:34:29.289Z,1.5
2023-02-16T06:35:30.007Z,1.4
2023-02-16T06:36:30.300Z,1.2
2023-02-16T06:37:30.223Z,0.9
2023-02-16T06:38:30.661Z,0.9
2023-02-16T06:39:31.171Z,1
2023-02-16T06:40:31.275Z,0.8
2023-02-16T06:41:32.129Z,1.5
2023-02-16T06:42:31.898Z,1.3
2023-02-16T06:43:32.316Z,1.2
2023-02-16T06:44:32.621Z,1
2023-02-16T06:45:33.064Z,1.1
2023-02-16T06:46:34.132Z,1
2023-02-16T06:47:33.671Z,1
2023-02-16T06:48:33.904Z,2.7
2023-02-16T06:49:34.074Z,4.4
2023-02-16T06:50:34.645Z,2.1
2023-02-16T06:51:34.828Z,1.5
2023-02-16T06:52:35.237Z,1.5
2023-02-16T06:53:35.648Z,1.4
2023-02-16T06:54:35.869Z,1.3
2023-02-16T06:55:36.073Z,1.2
2023-02-16T06:56:37.977Z,1.8
2023-02-16T06:57:37.011Z,1.4
2023-02-16T06:58:37.228Z,1.4
2023-02-16T06:59:37.436Z,1.1
2023-02-16T07:00:38.243Z,1
2023-02-16T07:01:38.363Z,1.2
2023-02-16T07:02:38.680Z,1.2
2023-02-16T07:03:39.077Z,1
2023-02-16T07:04:39.107Z,1.3
2023-02-16T07:05:39.624Z,1.4
2023-02-16T07:06:40.051Z,1.1
2023-02-16T07:07:40.348Z,0.9
2023-02-16T07:08:40.672Z,0.8
2023-02-16T07:09:40.996Z,0.8
2023-02-16T07:10:50.214Z,1
2023-02-16T07:11:43.065Z,0.8
2023-02-16T07:12:43.369Z,1.2
2023-02-16T07:13:43.875Z,1
2023-02-16T07:14:44.335Z,0.8
2023-02-16T07:15:44.297Z,0.7
2023-02-16T07:16:44.708Z,0.7
2023-02-16T07:17:44.834Z,0.8
2023-02-16T07:18:45.246Z,0.7
2023-02-16T07:19:45.542Z,0.8
2023-02-16T07:20:45.962Z,1.2
2023-02-16T07:21:46.300Z,0.9
2023-02-16T07:22:46.588Z,0.7
2023-02-16T07:23:47.015Z,0.8
2023-02-16T07:24:47.332Z,0.8
2023-02-16T07:25:47.846Z,0.8
2023-02-16T07:26:48.274Z,0.7
2023-02-16T07:27:48.684Z,0.6
2023-02-16T07:28:49.289Z,1
2023-02-16T07:29:48.888Z,0.8
2023-02-16T07:30:49.248Z,0.7
2023-02-16T07:31:50.180Z,0.7
2023-02-16T07:32:49.960Z,0.7
2023-02-16T07:33:50.469Z,1
2023-02-16T07:34:50.658Z,0.7
2023-02-16T07:35:51.083Z,0.7
2023-02-16T07:36:51.402Z,0.9
2023-02-16T07:37:51.590Z,0.7
2023-02-16T07:38:52.225Z,0.8
2023-02-16T07:39:52.462Z,0.8
2023-02-16T07:40:52.868Z,0.7
2023-02-16T07:41:53.278Z,0.7
2023-02-16T07:42:53.589Z,0.6
2023-02-16T07:43:53.785Z,0.6
2023-02-16T07:44:54.100Z,0.7
2023-02-16T07:45:54.717Z,0.6
2023-02-16T07:46:54.738Z,0.5
2023-02-16T07:47:55.175Z,0.7
2023-02-16T07:48:55.785Z,0.6
2023-02-16T07:49:55.881Z,0.6
2023-02-16T07:50:56.285Z,0.5
2023-02-16T07:51:56.729Z,0.9
2023-02-16T07:52:57.030Z,0.5
2023-02-16T07:53:59.492Z,0.7
2023-02-16T07:54:58.171Z,0.7
2023-02-16T07:55:57.970Z,0.6
2023-02-16T07:56:58.318Z,0.5
2023-02-16T07:57:58.816Z,0.5
2023-02-16T07:59:00.973Z,0.5
2023-02-16T07:59:59.429Z,0.5
2023-02-16T08:02:01.981Z,0.6
2023-02-16T08:03:02.418Z,0.5
2023-02-16T08:04:02.451Z,0.6
2023-02-16T08:05:02.853Z,0.5
2023-02-16T08:06:03.909Z,0.6
2023-02-16T08:07:03.364Z,0.6
2023-02-16T08:08:04.495Z,0.6
2023-02-16T08:09:04.623Z,0.7
2023-02-16T08:10:04.810Z,0.5
2023-02-16T08:12:14.052Z,0.6
2023-02-16T08:13:11.427Z,0.6
2023-02-16T08:14:11.733Z,0.7
2023-02-16T08:15:12.234Z,0.7
2023-02-16T08:16:15.066Z,0.8
2023-02-16T08:17:13.582Z,0.6
2023-02-16T08:18:13.339Z,0.4
2023-02-16T08:19:13.600Z,0.6
2023-02-16T08:20:14.737Z,0.6
2023-02-16T08:21:19.244Z,0.6
2023-02-16T08:22:18.108Z,0.5
2023-02-16T08:23:16.880Z,0.6
2023-02-16T08:24:17.485Z,0.5
2023-02-16T08:25:18.033Z,0.9
2023-02-16T08:26:19.489Z,0.5
2023-02-16T08:27:18.468Z,0.5
2023-02-16T08:28:18.761Z,0.4
2023-02-16T08:29:21.141Z,0.6
2023-02-16T08:30:19.841Z,0.5
2023-02-16T08:31:22.939Z,0.5
2023-02-16T08:32:21.020Z,0.5
2023-02-16T08:33:20.849Z,0.6
2023-02-16T08:34:21.280Z,0.6
2023-02-16T08:35:21.690Z,0.6
2023-02-16T08:36:27.566Z,0.6
2023-02-16T08:37:24.840Z,0.6
2023-02-16T08:38:25.509Z,0.5
2023-02-16T08:39:28.475Z,0.5
2023-02-16T08:40:26.133Z,0.6
2023-02-16T08:41:31.244Z,0.7
2023-02-16T08:42:28.898Z,0.5
2023-02-16T08:43:29.211Z,0.4
2023-02-16T08:44:29.764Z,0.6
2023-02-16T08:45:29.850Z,0.7
2023-02-16T08:46:30.764Z,0.5
2023-02-16T08:47:31.191Z,0.5
2023-02-16T08:48:30.896Z,0.6
2023-02-16T08:49:31.293Z,0.5
2023-02-16T08:50:31.416Z,0.6
2023-02-16T08:51:34.789Z,0.5
2023-02-16T08:52:32.236Z,0.6
2023-02-16T08:53:36.125Z,0.5
2023-02-16T08:54:33.787Z,0.5
2023-02-16T08:55:33.796Z,0.5
2023-02-16T08:56:34.100Z,0.5
2023-02-16T08:57:35.267Z,0.6
2023-02-16T08:58:34.934Z,0.6
2023-02-16T08:59:35.251Z,0.6
2023-02-16T09:00:35.575Z,0.5
2023-02-16T09:01:36.060Z,0.6
2023-02-16T09:02:36.477Z,0.6
2023-02-16T09:03:38.752Z,0.6
2023-02-16T09:04:37.429Z,0.5
2023-02-16T09:05:37.347Z,0.6
2023-02-16T09:06:42.870Z,0.5
2023-02-16T09:07:40.220Z,0.5
2023-02-16T09:08:41.466Z,0.6
2023-02-16T09:09:42.758Z,0.5
2023-02-16T09:10:41.459Z,0.5
2023-02-16T09:11:41.888Z,0.7
2023-02-16T09:12:41.881Z,0.5
2023-02-16T09:13:43.345Z,0.5
2023-02-16T09:14:42.961Z,1.3
2023-02-16T09:15:44.174Z,0.6
2023-02-16T09:16:43.944Z,0.6
2023-02-16T09:17:43.865Z,0.6
2023-02-16T09:18:45.138Z,0.7
2023-02-16T09:19:44.621Z,0.7
2023-02-16T09:20:47.163Z,0.7
2023-02-16T09:21:45.170Z,1.2
2023-02-16T09:23:48.230Z,0.8
2023-02-16T09:24:46.492Z,0.6
2023-02-16T09:25:46.589Z,0.6
2023-02-16T09:26:47.105Z,2.2
2023-02-16T09:27:47.421Z,7.1
2023-02-16T09:28:48.331Z,2.8
2023-02-16T09:29:48.757Z,1.8
2023-02-16T09:30:48.496Z,1.1
2023-02-16T09:31:48.691Z,0.7
2023-02-16T09:32:49.613Z,0.6
2023-02-16T09:33:49.402Z,0.5
2023-02-16T09:34:49.946Z,0.5
2023-02-16T09:35:50.145Z,0.6
2023-02-16T09:36:51.462Z,0.5
2023-02-16T09:37:50.962Z,0.5
2023-02-16T09:38:51.398Z,0.5
2023-02-16T09:39:51.710Z,0.6
2023-02-16T09:40:52.724Z,1
2023-02-16T09:50:43.913Z,0.6
2023-02-16T09:53:36.239Z,0.5
2023-02-16T09:55:37.658Z,0.6
2023-02-16T10:09:15.025Z,0.5
2023-02-16T10:10:11.762Z,0.5
2023-02-16T10:11:21.507Z,0.5
2023-02-16T10:12:20.999Z,0.5
2023-02-16T10:15:28.517Z,0.4
2023-02-16T10:18:40.194Z,0.6
2023-02-16T10:19:51.438Z,0.5
2023-02-16T10:20:40.681Z,0.4
2023-02-16T10:21:44.290Z,0.4
2023-02-16T10:28:58.896Z,0.4
2023-02-16T10:29:56.668Z,0.6
2023-02-16T10:44:39.125Z,2.2
2023-02-16T10:47:43.135Z,0.5
2023-02-16T10:48:41.408Z,0.4
2023-02-16T10:49:41.410Z,0.5
2023-02-16T10:51:50.124Z,0.5
2023-02-16T10:52:48.192Z,0.6
2023-02-16T10:53:54.951Z,0.5
2023-02-16T10:54:52.509Z,0.7
2023-02-16T10:55:56.807Z,0.6
2023-02-16T10:58:00.815Z,0.9
2023-02-16T10:58:59.819Z,0.7
2023-02-16T11:00:01.995Z,0.9
2023-02-16T11:03:03.602Z,0.5
2023-02-16T11:04:04.584Z,0.7
2023-02-16T11:08:11.137Z,14.6
2023-02-16T11:11:13.320Z,0.6
2023-02-16T11:14:25.290Z,0.7
2023-02-16T11:15:25.213Z,0.6
2023-02-16T11:16:24.505Z,0.7
2023-02-16T11:17:24.804Z,1.8
2023-02-16T11:18:31.469Z,3
2023-02-16T11:19:29.134Z,5.2
2023-02-16T11:22:39.689Z,0.7
2023-02-16T11:23:39.469Z,1.3
2023-02-16T11:24:38.581Z,0.6
2023-02-16T11:25:37.877Z,0.6
2023-02-16T11:26:38.281Z,0.6
2023-02-16T11:28:44.338Z,0.7
2023-02-16T11:29:41.989Z,0.5
2023-02-16T11:30:42.954Z,0.5
2023-02-16T11:31:42.993Z,0.4
2023-02-16T11:32:43.014Z,0.7
2023-02-16T11:34:46.707Z,0.6
2023-02-16T11:35:45.719Z,0.8
2023-02-16T11:36:46.241Z,0.6
2023-02-16T11:37:45.311Z,0.5
2023-02-16T11:39:50.986Z,0.6
2023-02-16T11:40:52.819Z,0.6
2023-02-16T11:42:53.840Z,0.5
2023-02-16T11:43:51.499Z,0.6
2023-02-16T11:44:54.163Z,0.6
2023-02-16T11:46:58.170Z,0.7
2023-02-16T11:51:04.728Z,0.5
2023-02-16T11:57:15.867Z,0.5
2023-02-16T11:58:23.520Z,0.9
2023-02-16T11:59:21.800Z,0.6
2023-02-16T12:00:21.928Z,0.5
2023-02-16T12:47:19.750Z,0.6
2023-02-16T12:49:23.980Z,0.8
2023-02-16T12:50:23.162Z,0.7
2023-02-16T12:56:47.670Z,0.7
2023-02-16T12:58:51.482Z,0.6
2023-02-16T12:59:54.237Z,0.8
2023-02-16T13:00:55.821Z,0.6
2023-02-16T13:01:56.204Z,1.1
2023-02-16T13:18:39.723Z,0.8
2023-02-16T13:19:37.162Z,0.8
2023-02-16T13:20:41.481Z,3.1
2023-02-16T13:45:50.587Z,1.9
2023-02-16T13:46:53.733Z,0.7
2023-02-16T13:47:53.454Z,0.6
2023-02-16T13:48:52.106Z,1.3
2023-02-16T13:51:59.394Z,0.7
2023-02-16T13:54:04.223Z,0.8
2023-02-16T13:55:04.445Z,0.9
2023-02-16T13:57:11.010Z,1
2023-02-16T14:08:33.726Z,1.3
2023-02-16T14:12:41.333Z,2.4
2023-02-16T14:15:52.947Z,0.8
2023-02-16T14:16:50.662Z,0.9
2023-02-16T14:17:50.864Z,0.8
2023-02-16T14:21:05.394Z,1.4
2023-02-16T14:23:01.277Z,2
2023-02-16T14:24:04.237Z,3.1
2023-02-16T14:25:06.384Z,4.1
2023-02-16T14:26:07.264Z,6.7
2023-02-16T14:27:08.056Z,5.9
2023-02-16T14:34:21.717Z,0.8
2023-02-16T14:36:19.295Z,1.2
2023-02-16T14:39:22.803Z,2.3
2023-02-16T14:42:32.324Z,1.4
2023-02-16T15:04:10.631Z,4.4
2023-02-16T15:06:20.072Z,3.3
2023-02-16T15:07:12.383Z,3.6
2023-02-16T15:08:24.473Z,3.2
2023-02-16T15:14:31.491Z,1.4
2023-02-16T15:16:33.439Z,0.7
2023-02-16T15:18:44.628Z,0.8
2023-02-16T15:19:37.053Z,0.6
2023-02-16T15:20:38.804Z,1.1
2023-02-16T15:21:37.652Z,1.9
2023-02-16T15:22:38.191Z,1.1
2023-02-16T15:24:41.698Z,1.9
2023-02-16T15:25:41.082Z,1.3
2023-02-16T15:31:53.453Z,5.6
2023-02-16T15:34:54.449Z,2
2023-02-16T15:36:56.212Z,1.8
2023-02-16T15:39:01.654Z,1.8
2023-02-16T15:41:06.581Z,2.2
2023-02-16T15:47:26.887Z,0.7
2023-02-16T15:49:29.973Z,0.8
2023-02-16T15:50:29.560Z,0.8
2023-02-16T15:51:33.994Z,0.9
2023-02-16T15:52:36.052Z,1.1
2023-02-16T15:54:36.360Z,2.4
2023-02-16T15:57:41.281Z,2
2023-02-16T15:58:42.001Z,2.3
2023-02-16T15:59:45.298Z,2.1
2023-02-16T16:00:44.689Z,1.5
2023-02-16T16:01:43.308Z,1.3
2023-02-16T16:02:46.546Z,1.2
2023-02-16T16:03:44.187Z,1.3
2023-02-16T16:06:52.810Z,1.2
2023-02-16T16:07:53.658Z,1.6
2023-02-16T16:08:52.923Z,4.8
2023-02-16T16:09:54.487Z,2.8
2023-02-16T16:10:54.805Z,4.1
2023-02-16T16:11:57.346Z,3.1
2023-02-16T16:12:59.610Z,14.3
2023-02-16T16:14:01.148Z,6.5
2023-02-16T16:15:00.760Z,4.2
2023-02-16T16:16:00.690Z,5.3
2023-02-16T16:16:59.741Z,20.1
2023-02-16T16:17:59.789Z,17.6
2023-02-16T16:26:28.261Z,1.9
2023-02-16T16:27:36.492Z,1.4
2023-02-16T16:28:37.314Z,1.4
2023-02-16T16:29:42.834Z,1.8
2023-02-16T16:30:32.906Z,2.5
2023-02-16T16:31:34.368Z,1.1
2023-02-16T16:32:32.007Z,1.8
2023-02-16T16:37:42.493Z,6.4
2023-02-16T16:38:43.191Z,5.3
2023-02-16T16:39:43.304Z,5.7
2023-02-16T16:40:51.244Z,6.1
2023-02-16T16:52:13.799Z,7.8
2023-02-16T16:55:27.951Z,7.7
2023-02-16T16:56:25.480Z,4.7
2023-02-16T16:57:25.713Z,6.7
2023-02-16T16:58:26.023Z,4.8
2023-02-16T16:59:27.051Z,1.7
2023-02-16T17:00:30.130Z,1.9
2023-02-16T17:01:29.201Z,2.6
2023-02-16T17:02:27.885Z,1.5
2023-02-16T17:03:30.437Z,1.8
2023-02-16T17:04:28.716Z,2.2
2023-02-16T17:05:29.956Z,1.4
2023-02-16T17:06:29.564Z,1.6
2023-02-16T17:07:29.564Z,1.5
2023-02-16T17:08:29.851Z,1.9
2023-02-16T17:09:30.293Z,5.3
2023-02-16T17:10:35.318Z,6.3
2023-02-16T17:11:35.629Z,7.7
2023-02-16T17:12:33.590Z,8.4
2023-02-16T17:13:33.390Z,6.5
2023-02-16T17:14:34.528Z,7.5
2023-02-16T17:16:42.443Z,9.5
2023-02-16T17:17:40.179Z,8.7
2023-02-16T17:18:40.278Z,5.2
2023-02-16T17:19:42.392Z,3.4
2023-02-16T17:20:40.913Z,2.8
2023-02-16T17:21:41.335Z,2
2023-02-16T17:22:41.440Z,1.9
2023-02-16T17:23:52.330Z,2.3
2023-02-16T17:24:45.437Z,3.5
2023-02-16T17:25:45.658Z,6.8
2023-02-16T17:26:45.867Z,5.3
2023-02-16T17:27:46.383Z,5.8
2023-02-16T17:28:46.577Z,4.6
2023-02-16T17:29:47.004Z,6.5
2023-02-16T17:30:47.630Z,6
2023-02-16T17:31:49.555Z,4.6
2023-02-16T17:32:47.951Z,3.9
2023-02-16T17:33:48.261Z,5.2
2023-02-16T17:34:48.993Z,6
2023-02-16T17:35:49.305Z,6
2023-02-16T17:36:49.306Z,5.6
2023-02-16T17:37:50.035Z,5.9
2023-02-16T17:38:50.140Z,5
2023-02-16T17:39:50.783Z,7.1
2023-02-16T17:40:54.151Z,4.9
2023-02-16T17:41:51.806Z,3.8
2023-02-16T17:42:52.220Z,3.1
2023-02-16T17:43:52.944Z,4.6
2023-02-16T17:44:52.538Z,4.7
2023-02-16T17:45:55.000Z,4.6
2023-02-16T17:46:53.669Z,5.2
2023-02-16T17:47:53.492Z,4.3
2023-02-16T17:48:55.043Z,4.6
2023-02-16T17:49:55.224Z,2.9
2023-02-16T17:50:54.728Z,4.3
2023-02-16T17:51:55.347Z,4.4
2023-02-16T17:52:55.012Z,4.9
2023-02-16T17:53:55.565Z,5.8
2023-02-16T17:54:55.976Z,4.7
2023-02-16T17:55:57.939Z,6.5
2023-02-16T17:56:56.503Z,10.3
2023-02-16T17:57:56.960Z,7
2023-02-16T17:58:58.675Z,6.3
2023-02-16T17:59:57.757Z,7.7
2023-02-16T18:00:58.033Z,8.3
2023-02-16T18:01:58.304Z,7.1
2023-02-16T18:02:58.695Z,5.9
2023-02-16T18:03:59.112Z,7.3
2023-02-16T18:04:59.331Z,6.5
2023-02-16T18:05:59.535Z,6.8
2023-02-16T18:07:00.168Z,6.9
2023-02-16T18:08:00.670Z,9.9
2023-02-16T18:09:00.896Z,6.3
2023-02-16T18:10:01.301Z,4.4
2023-02-16T18:11:01.718Z,8.3
2023-02-16T18:12:01.729Z,9.1
2023-02-16T18:13:02.143Z,8.9
2023-02-16T18:14:02.592Z,8.2
2023-02-16T18:15:02.768Z,8.4
2023-02-16T18:16:07.932Z,7.7
2023-02-16T18:17:05.956Z,7.2
2023-02-16T18:18:06.991Z,5.1
2023-02-16T18:19:06.171Z,9.1
2023-02-16T18:20:07.683Z,4.9
2023-02-16T18:21:07.515Z,6.2
2023-02-16T18:22:07.133Z,8.2
2023-02-16T18:23:07.655Z,10.5
2023-02-16T18:24:07.952Z,6.6
2023-02-16T18:25:09.081Z,6.9
2023-02-16T18:26:08.806Z,9
2023-02-16T18:27:08.904Z,6.3
2023-02-16T18:28:17.086Z,6.1
2023-02-16T18:29:10.553Z,4.1
2023-02-16T18:30:11.251Z,3.6
2023-02-16T18:31:10.374Z,4.1
2023-02-16T18:32:10.667Z,8.9
2023-02-16T18:33:10.889Z,7
2023-02-16T18:34:11.619Z,4.6
2023-02-16T18:35:15.311Z,7
2023-02-16T18:36:12.964Z,5
2023-02-16T18:37:13.157Z,4.8
2023-02-16T18:38:14.097Z,5.2
2023-02-16T18:39:13.906Z,4.8
2023-02-16T18:40:17.481Z,5
2023-02-16T18:41:15.133Z,6.2
2023-02-16T18:42:15.340Z,8.7
2023-02-16T18:43:15.986Z,6.5
2023-02-16T18:44:15.987Z,5
2023-02-16T18:45:16.495Z,4.1
2023-02-16T18:46:16.712Z,4
2023-02-16T18:47:17.023Z,4.7
2023-02-16T18:48:17.549Z,5.7
2023-02-16T18:49:17.758Z,4.1
2023-02-16T18:50:18.162Z,2.9
2023-02-16T18:51:18.694Z,4
2023-02-16T18:52:19.511Z,8.2
2023-02-16T18:53:19.080Z,6.3
2023-02-16T18:54:19.408Z,4.7
2023-02-16T18:55:19.745Z,3
2023-02-16T18:56:20.250Z,3.1
2023-02-16T18:57:20.437Z,2.4
2023-02-16T18:58:20.781Z,3
2023-02-16T18:59:21.096Z,7.4
2023-02-16T19:00:21.572Z,6.2
2023-02-16T19:01:30.192Z,4.1
2023-02-16T19:02:22.617Z,3.4
2023-02-16T19:03:22.990Z,3.9
2023-02-16T19:04:24.077Z,3.3
2023-02-16T19:05:25.537Z,4.7
2023-02-16T19:06:24.624Z,2.9
2023-02-16T19:07:24.424Z,4.5
2023-02-16T19:08:24.634Z,8
2023-02-16T19:09:25.883Z,5.4
2023-02-16T19:10:25.286Z,4.1
2023-02-16T19:11:26.801Z,5.5
2023-02-16T19:12:26.109Z,3
2023-02-16T19:13:26.408Z,2.6
2023-02-16T19:14:26.928Z,3.1
2023-02-16T19:15:27.053Z,2.6
2023-02-16T19:16:27.455Z,2.4
2023-02-16T19:17:27.997Z,2.2
2023-02-16T19:18:28.290Z,3.5
2023-02-16T19:19:30.121Z,1.7
2023-02-16T19:20:29.123Z,2.4
2023-02-16T19:21:29.221Z,2.3
2023-02-16T19:22:29.537Z,2.4
2023-02-16T19:23:29.756Z,3.2
2023-02-16T19:24:29.977Z,1.8
2023-02-16T19:25:30.375Z,3.2
2023-02-16T19:26:31.003Z,2.8
2023-02-16T19:27:31.219Z,2.6
2023-02-16T19:28:31.424Z,2.9
2023-02-16T19:29:31.737Z,2.6
2023-02-16T19:30:32.504Z,2.4
2023-02-16T19:31:33.611Z,2.4
2023-02-16T19:32:33.295Z,2.6
2023-02-16T19:33:33.701Z,3.8
2023-02-16T19:34:34.119Z,4.2
2023-02-16T19:35:33.816Z,3.3
2023-02-16T19:36:34.955Z,3.4
2023-02-16T19:37:34.646Z,2.1
2023-02-16T19:38:34.764Z,1.6
2023-02-16T19:39:35.392Z,2.5
2023-02-16T19:40:35.384Z,2.4
2023-02-16T19:41:38.157Z,2.9
2023-02-16T19:42:37.057Z,2.7