createdAt,value
2023-02-11T00:00:00.000Z,8.88
2023-02-11T00:15:00.000Z,7.67
2023-02-11T00:30:00.000Z,7.53
2023-02-11T00:45:00.000Z,7.16
2023-02-11T01:00:00.000Z,7.24
2023-02-11T01:15:00.000Z,7.18
2023-02-11T01:30:00.000Z,7.38
2023-02-11T01:45:00.000Z,7.61
2023-02-11T02:00:00.000Z,7.55
2023-02-11T02:15:00.000Z,7.26
2023-02-11T02:30:00.000Z,7.25
2023-02-11T02:45:00.000Z,7.19
2023-02-11T03:00:00.000Z,7.14
2023-02-11T03:15:00.000Z,6.82
2023-02-11T03:30:00.000Z,6.59
2023-02-11T03:45:00.000Z,6.28
2023-02-11T04:00:00.000Z,6.01
2023-02-11T04:15:00.000Z,5.46
2023-02-11T04:30:00.000Z,5.53
2023-02-11T04:45:00.000Z,6.06
2023-02-11T05:00:00.000Z,5.33
2023-02-11T05:15:00.000Z,6.15
2023-02-11T05:30:00.000Z,5.38
2023-02-11T05:45:00.000Z,6.33
2023-02-11T06:00:00.000Z,6.47
2023-02-11T06:15:00.000Z,5.42
2023-02-11T06:30:00.000Z,6.05
2023-02-11T06:45:00.000Z,5.98
2023-02-11T07:00:00.000Z,6.92
2023-02-11T07:15:00.000Z,6.44
2023-02-11T07:30:00.000Z,6.09
2023-02-11T07:45:00.000Z,5.72
2023-02-11T08:00:00.000Z,5.65
2023-02-11T08:15:00.000Z,5.66
2023-02-11T08:30:00.000Z,6.29
2023-02-11T08:45:00.000Z,6.04
2023-02-11T09:00:00.000Z,5.12
2023-02-11T09:15:00.000Z,5.25
2023-02-11T09:30:00.000Z,5.34
2023-02-11T09:45:00.000Z,5.15
2023-02-11T10:00:00.000Z,5.52
2023-02-11T10:15:00.000Z,5.61
2023-02-11T10:30:00.000Z,5.24
2023-02-11T10:45:00.000Z,5.85
2023-02-11T11:00:00.000Z,5.48
2023-02-11T11:15:00.000Z,5.46
2023-02-11T11:30:00.000Z,5.71
2023-02-11T11:45:00.000Z,5.6
2023-02-11T12:00:00.000Z,9.67
2023-02-11T12:15:00.000Z,5.33
2023-02-11T12:30:00.000Z,5.41
2023-02-11T12:45:00.000Z,5.67
2023-02-11T13:00:00.000Z,5.22
2023-02-11T13:15:00.000Z,5.6
2023-02-11T13:30:00.000Z,7.45
2023-02-11T13:45:00.000Z,5.88
2023-02-11T14:00:00.000Z,4.85
2023-02-11T14:15:00.000Z,6.32
2023-02-11T14:30:00.000Z,6.8
2023-02-11T14:45:00.000Z,6.81
2023-02-11T15:00:00.000Z,7.81
2023-02-11T15:15:00.000Z,8.54
2023-02-11T15:30:00.000Z,11.14
2023-02-11T15:45:00.000Z,9.06
2023-02-11T16:00:00.000Z,9.12
2023-02-11T16:15:00.000Z,8.56
2023-02-11T16:30:00.000Z,11.66
2023-02-11T16:45:00.000Z,11.85
2023-02-11T17:00:00.000Z,11.62
2023-02-11T17:15:00.000Z,17.45
2023-02-11T17:30:00.000Z,15.6
2023-02-11T17:45:00.000Z,20.38
2023-02-11T18:00:00.000Z,16.28
2023-02-11T18:15:00.000Z,17.62
2023-02-11T18:30:00.000Z,20
2023-02-11T18:45:00.000Z,18.94
2023-02-11T19:00:00.000Z,30.34
2023-02-11T19:15:00.000Z,27.33
2023-02-11T19:30:00.000Z,26.88
2023-02-11T19:45:00.000Z,26.46
2023-02-11T20:00:00.000Z,26.74
2023-02-11T20:15:00.000Z,23.35
2023-02-11T20:30:00.000Z,25.38
2023-02-11T20:45:00.000Z,26.35
2023-02-11T21:00:00.000Z,32.13
2023-02-11T21:15:00.000Z,20.95
2023-02-11T21:30:00.000Z,16.09
2023-02-11T21:45:00.000Z,15.05
2023-02-11T22:00:00.000Z,15.41
2023-02-11T22:15:00.000Z,17.42
2023-02-11T22:30:00.000Z,16.98
2023-02-11T22:45:00.000Z,16.55
2023-02-11T23:00:00.000Z,16.39
2023-02-11T23:15:00.000Z,16.38
2023-02-11T23:30:00.000Z,16.79
2023-02-11T23:45:00.000Z,16.35
