createdAt,value
2023-03-31T00:00:33.847Z,5.75
2023-03-31T00:03:02.772Z,5.43
2023-03-31T00:05:33.305Z,5.95
2023-03-31T00:08:02.455Z,5.50
2023-03-31T00:10:32.052Z,6.20
2023-03-31T00:12:59.909Z,6.60
2023-03-31T00:15:28.217Z,7.35
2023-03-31T00:18:00.345Z,5.35
2023-03-31T00:20:28.445Z,5.93
2023-03-31T00:22:57.580Z,5.15
2023-03-31T00:25:26.683Z,6.03
2023-03-31T00:27:55.122Z,6.50
2023-03-31T00:30:22.783Z,6.32
2023-03-31T00:32:50.664Z,6.68
2023-03-31T00:35:19.107Z,4.88
2023-03-31T00:37:47.174Z,4.32
2023-03-31T00:40:15.287Z,4.47
2023-03-31T00:42:46.415Z,6.68
2023-03-31T00:45:29.871Z,5.57
2023-03-31T00:48:10.036Z,7.45
2023-03-31T00:50:45.871Z,6.35
2023-03-31T00:53:18.746Z,3.42
2023-03-31T00:55:51.045Z,5.85
2023-03-31T00:58:22.770Z,5.28
2023-03-31T01:00:52.990Z,5.43
2023-03-31T01:03:22.688Z,4.45
2023-03-31T01:05:54.700Z,8.88
2023-03-31T01:08:27.043Z,7.15
2023-03-31T01:10:57.724Z,5.22
2023-03-31T01:13:28.133Z,6.35
2023-03-31T01:15:56.290Z,4.68
2023-03-31T01:18:27.908Z,6.38
2023-03-31T01:21:31.575Z,2.03
2023-03-31T01:24:39.979Z,2.72
2023-03-31T01:27:38.206Z,3.05
2023-03-31T01:30:34.331Z,6.60
2023-03-31T01:33:20.601Z,3.92
2023-03-31T01:36:22.365Z,5.20
2023-03-31T01:39:28.264Z,5.85
2023-03-31T01:42:03.993Z,5.25
2023-03-31T01:44:40.355Z,1.63
2023-03-31T01:47:18.300Z,3.72
2023-03-31T01:49:52.811Z,4.32
2023-03-31T01:52:24.134Z,4.82
2023-03-31T01:54:58.256Z,3.92
2023-03-31T01:57:32.462Z,4.80
2023-03-31T02:00:07.207Z,3.92
2023-03-31T02:02:46.210Z,5.03
2023-03-31T02:05:18.509Z,4.82
2023-03-31T02:07:50.822Z,6.03
2023-03-31T02:10:20.559Z,6.35
2023-03-31T02:12:52.168Z,4.78
2023-03-31T02:15:23.974Z,6.22
2023-03-31T02:17:56.526Z,3.30
2023-03-31T02:20:24.598Z,4.77
2023-03-31T02:22:56.489Z,8.23
2023-03-31T02:25:29.425Z,7.63
2023-03-31T02:28:03.280Z,8.38
2023-03-31T02:30:39.972Z,4.80
2023-03-31T02:33:08.237Z,6.00
2023-03-31T02:35:36.746Z,4.05
2023-03-31T02:38:06.751Z,6.03
2023-03-31T02:40:34.663Z,3.63
2023-03-31T02:43:03.829Z,6.32
2023-03-31T02:45:40.766Z,2.83
2023-03-31T02:48:14.575Z,5.20
2023-03-31T02:51:02.300Z,10.77
2023-03-31T02:53:44.524Z,3.85
2023-03-31T02:56:36.044Z,6.10
2023-03-31T02:59:24.273Z,4.65
2023-03-31T03:02:08.880Z,4.75
2023-03-31T03:04:54.919Z,2.63
2023-03-31T03:07:29.098Z,6.25
2023-03-31T03:10:04.119Z,4.13
2023-03-31T03:12:37.424Z,3.13
2023-03-31T03:15:13.171Z,6.32
2023-03-31T03:17:44.568Z,6.40
2023-03-31T03:20:13.985Z,6.03
2023-03-31T03:22:42.037Z,6.28
2023-03-31T03:25:12.796Z,4.47
2023-03-31T03:27:41.260Z,4.07
2023-03-31T03:30:12.782Z,4.07
2023-03-31T03:32:41.337Z,3.20
2023-03-31T03:35:09.967Z,4.25
2023-03-31T03:37:37.977Z,5.57
2023-03-31T03:40:06.836Z,5.90
2023-03-31T03:42:35.036Z,4.30
2023-03-31T03:45:02.834Z,4.78
2023-03-31T03:47:31.795Z,3.53
2023-03-31T03:49:59.428Z,6.63
2023-03-31T03:52:27.077Z,5.38
2023-03-31T03:54:54.737Z,4.15
2023-03-31T03:57:22.906Z,3.10
2023-03-31T03:59:50.707Z,5.70
2023-03-31T04:02:18.511Z,6.43
2023-03-31T04:04:47.865Z,5.47
2023-03-31T04:07:15.877Z,5.28
2023-03-31T04:09:43.594Z,3.53
2023-03-31T04:12:11.277Z,4.30
2023-03-31T04:14:38.948Z,5.68
2023-03-31T04:17:06.684Z,6.10
2023-03-31T04:19:34.584Z,4.90
2023-03-31T04:22:04.900Z,7.53
2023-03-31T04:24:32.978Z,7.22
2023-03-31T04:27:02.732Z,6.15
2023-03-31T04:29:33.747Z,3.50
2023-03-31T04:32:02.177Z,4.63
2023-03-31T04:34:35.065Z,2.17
2023-03-31T04:39:32.301Z,3.15
2023-03-31T04:42:00.975Z,5.45
2023-03-31T04:44:29.580Z,2.22
2023-03-31T04:46:58.844Z,5.15
2023-03-31T04:49:26.621Z,3.45
2023-03-31T04:51:54.409Z,3.75
2023-03-31T04:54:23.639Z,4.10
2023-03-31T04:56:51.326Z,2.25
2023-03-31T04:59:19.076Z,4.53
2023-03-31T05:01:46.976Z,4.20
2023-03-31T05:04:14.801Z,4.45
2023-03-31T05:06:42.609Z,2.90
2023-03-31T05:09:10.669Z,3.95
2023-03-31T05:11:39.806Z,3.35
2023-03-31T05:14:07.586Z,2.53
2023-03-31T05:16:35.954Z,5.00
2023-03-31T05:19:03.826Z,7.43
2023-03-31T05:21:31.775Z,3.83
2023-03-31T05:23:59.626Z,5.88
2023-03-31T05:26:27.860Z,5.07
2023-03-31T05:28:57.228Z,3.97
2023-03-31T05:31:25.092Z,7.38
2023-03-31T05:33:52.824Z,11.18
2023-03-31T05:36:23.468Z,5.40
2023-03-31T05:38:52.363Z,5.00
2023-03-31T05:41:20.337Z,5.78
2023-03-31T05:43:49.080Z,8.10
2023-03-31T05:46:18.774Z,6.85
2023-03-31T05:48:46.592Z,9.80
2023-03-31T05:51:14.659Z,10.70
2023-03-31T05:53:43.074Z,8.23
2023-03-31T05:56:12.184Z,9.52
2023-03-31T05:58:40.551Z,6.90
2023-03-31T06:01:10.421Z,8.10
2023-03-31T06:03:41.813Z,6.40
2023-03-31T06:06:12.857Z,7.10
2023-03-31T06:08:40.523Z,5.70
2023-03-31T06:11:09.236Z,6.50
2023-03-31T06:13:37.815Z,7.07
2023-03-31T06:16:06.423Z,6.88
2023-03-31T06:18:35.939Z,11.82
2023-03-31T06:21:06.032Z,6.55
2023-03-31T06:23:34.428Z,8.63
2023-03-31T06:26:03.499Z,5.40
2023-03-31T06:28:31.586Z,6.90
2023-03-31T06:31:04.166Z,4.90
2023-03-31T06:33:32.441Z,6.75
2023-03-31T06:36:01.715Z,4.85
2023-03-31T06:38:31.349Z,5.68
2023-03-31T06:40:58.903Z,6.03
2023-03-31T06:43:26.493Z,7.93
2023-03-31T06:45:54.619Z,7.32
2023-03-31T06:48:23.822Z,7.15
2023-03-31T06:50:51.486Z,7.05
2023-03-31T06:53:19.050Z,6.53
2023-03-31T06:55:47.917Z,5.30
2023-03-31T06:58:15.689Z,5.55
2023-03-31T07:00:45.760Z,4.30
2023-03-31T07:03:14.306Z,6.20
2023-03-31T07:05:42.261Z,4.40
2023-03-31T07:08:09.827Z,3.00
2023-03-31T07:10:37.419Z,4.93
2023-03-31T07:13:06.436Z,6.13
2023-03-31T07:15:34.178Z,2.47
2023-03-31T07:18:02.918Z,7.82
2023-03-31T07:20:32.668Z,3.05
2023-03-31T07:23:00.268Z,4.90
2023-03-31T07:25:27.867Z,5.38
2023-03-31T07:27:55.547Z,1.92
2023-03-31T07:30:25.168Z,3.72
2023-03-31T07:32:54.444Z,3.88
2023-03-31T07:35:23.858Z,3.33
2023-03-31T07:37:52.244Z,3.03
2023-03-31T07:40:22.269Z,4.65
2023-03-31T07:42:52.028Z,2.95
2023-03-31T07:45:20.963Z,4.55
2023-03-31T07:47:50.507Z,7.45
2023-03-31T07:50:19.528Z,3.47
2023-03-31T07:52:48.821Z,9.10
2023-03-31T07:55:16.803Z,2.35
2023-03-31T07:57:46.312Z,5.47
2023-03-31T08:00:16.030Z,3.90
2023-03-31T08:02:44.502Z,5.90
2023-03-31T08:05:14.974Z,6.03
2023-03-31T08:07:44.969Z,4.57
2023-03-31T08:10:15.257Z,2.88
2023-03-31T08:12:43.374Z,7.00
2023-03-31T08:15:11.412Z,9.00
2023-03-31T08:17:39.815Z,4.32
2023-03-31T08:20:10.042Z,3.35
2023-03-31T08:22:40.172Z,5.18
2023-03-31T08:25:09.301Z,3.67
2023-03-31T08:27:38.574Z,5.80
2023-03-31T08:30:07.412Z,3.63
2023-03-31T08:32:35.858Z,6.88
2023-03-31T08:47:25.757Z,6.65
2023-03-31T08:49:59.337Z,2.53
2023-03-31T08:52:33.906Z,4.20
2023-03-31T08:55:06.666Z,5.50
2023-03-31T08:57:43.674Z,5.03
2023-03-31T09:00:17.517Z,3.97
2023-03-31T09:02:56.139Z,4.13
2023-03-31T09:05:57.332Z,3.63
2023-03-31T09:08:34.727Z,4.25
2023-03-31T09:11:11.439Z,3.83
2023-03-31T09:14:03.380Z,3.92
2023-03-31T09:16:36.806Z,6.70
2023-03-31T09:19:17.053Z,5.50
2023-03-31T09:21:47.927Z,3.83
2023-03-31T09:24:21.006Z,4.32
2023-03-31T09:26:53.837Z,3.67
2023-03-31T09:29:27.227Z,5.22
2023-03-31T09:34:31.245Z,3.67
2023-03-31T09:36:58.900Z,6.55
2023-03-31T09:39:27.254Z,5.30
2023-03-31T09:41:55.716Z,5.28
2023-03-31T09:44:28.362Z,4.70
2023-03-31T09:46:56.874Z,5.40
2023-03-31T09:49:29.459Z,3.80
2023-03-31T09:52:05.044Z,4.20
2023-03-31T09:54:47.529Z,5.07
2023-03-31T09:57:23.769Z,4.63
2023-03-31T09:59:52.447Z,5.38
2023-03-31T10:02:36.126Z,6.97
2023-03-31T10:05:06.849Z,7.35
2023-03-31T10:07:35.864Z,6.07
2023-03-31T10:10:05.288Z,8.43
2023-03-31T10:12:33.013Z,6.05
2023-03-31T10:15:18.170Z,8.57
2023-03-31T10:17:54.940Z,5.10
2023-03-31T10:20:34.033Z,4.70
2023-03-31T10:23:15.600Z,4.82
2023-03-31T10:25:43.929Z,5.57
2023-03-31T10:28:13.680Z,4.80
2023-03-31T10:30:41.938Z,5.13
2023-03-31T10:33:22.822Z,5.82
2023-03-31T10:35:58.586Z,7.60
2023-03-31T10:38:28.840Z,6.30
2023-03-31T10:40:58.634Z,6.05
2023-03-31T10:43:28.286Z,6.05
2023-03-31T10:45:57.178Z,5.55
2023-03-31T10:48:28.088Z,7.40
2023-03-31T10:51:01.139Z,8.55
2023-03-31T10:53:28.776Z,4.82
2023-03-31T10:56:24.568Z,5.13
2023-03-31T10:59:11.238Z,4.00
2023-03-31T11:01:50.551Z,6.47
2023-03-31T11:04:39.395Z,5.68
2023-03-31T11:07:18.754Z,2.42
2023-03-31T11:09:57.661Z,1.50
2023-03-31T11:12:32.462Z,2.95
2023-03-31T11:15:14.356Z,1.58
2023-03-31T11:17:57.386Z,1.25
2023-03-31T11:20:33.640Z,1.38
2023-03-31T11:23:13.170Z,2.15
2023-03-31T11:25:51.289Z,1.55
2023-03-31T11:28:59.814Z,2.10
2023-03-31T11:31:40.378Z,3.00
2023-03-31T11:34:19.834Z,4.05
2023-03-31T11:37:04.284Z,2.60
2023-03-31T11:39:49.134Z,1.35
2023-03-31T11:42:21.425Z,0.57
2023-03-31T11:44:53.888Z,1.75
2023-03-31T11:47:26.012Z,0.98
2023-03-31T11:49:56.862Z,0.75
2023-03-31T11:52:30.416Z,0.90
2023-03-31T11:55:03.792Z,2.88
2023-03-31T12:00:12.817Z,2.80
2023-03-31T12:02:47.338Z,3.50
2023-03-31T12:05:17.744Z,2.35
2023-03-31T12:07:52.110Z,5.13
2023-03-31T12:10:23.866Z,3.20
2023-03-31T12:12:56.761Z,2.35
2023-03-31T12:15:28.295Z,2.25
2023-03-31T12:18:01.342Z,3.05
2023-03-31T12:20:34.488Z,3.22
2023-03-31T12:23:04.978Z,4.28
2023-03-31T12:25:44.508Z,1.98
2023-03-31T12:28:13.097Z,2.80
2023-03-31T12:30:43.224Z,4.47
2023-03-31T12:33:17.460Z,3.15
2023-03-31T12:35:58.980Z,5.47
2023-03-31T12:38:37.592Z,3.00
2023-03-31T12:41:14.844Z,3.17
2023-03-31T12:44:09.286Z,7.80
2023-03-31T12:47:02.297Z,2.45
2023-03-31T12:49:47.058Z,3.83
2023-03-31T12:52:22.449Z,1.73
2023-03-31T12:55:09.457Z,2.03
2023-03-31T12:57:38.340Z,2.17
2023-03-31T13:00:25.874Z,4.55
2023-03-31T13:03:37.182Z,1.48
2023-03-31T13:06:06.402Z,1.63
2023-03-31T13:08:55.041Z,2.38
2023-03-31T13:11:35.761Z,1.60
2023-03-31T13:14:07.937Z,2.38
2023-03-31T13:16:37.024Z,2.08
2023-03-31T13:19:04.939Z,2.25
2023-03-31T13:21:32.740Z,0.80
2023-03-31T13:24:01.684Z,3.45
2023-03-31T13:26:40.807Z,1.90
2023-03-31T13:29:21.682Z,2.25
2023-03-31T13:32:20.669Z,2.40
2023-03-31T13:35:00.670Z,2.17
2023-03-31T13:37:46.902Z,5.00
2023-03-31T13:40:35.593Z,2.17
2023-03-31T13:43:23.702Z,4.25
2023-03-31T13:46:10.305Z,2.95
2023-03-31T13:48:45.235Z,2.13
2023-03-31T13:51:33.310Z,1.85
2023-03-31T13:54:52.936Z,4.47
2023-03-31T13:57:39.326Z,1.85
2023-03-31T14:00:29.456Z,3.42
2023-03-31T14:03:28.260Z,2.92
2023-03-31T14:06:00.705Z,2.40
2023-03-31T14:08:40.670Z,3.53
2023-03-31T14:11:17.877Z,2.30
2023-03-31T14:13:45.658Z,2.85
2023-03-31T14:16:15.733Z,2.33
2023-03-31T14:18:54.618Z,1.80
2023-03-31T14:21:29.449Z,2.08
2023-03-31T14:24:06.015Z,2.47
2023-03-31T14:26:50.303Z,3.78
2023-03-31T14:29:24.172Z,3.00
2023-03-31T14:32:00.653Z,3.80
2023-03-31T14:34:42.957Z,3.65
2023-03-31T14:37:13.697Z,1.10
2023-03-31T14:39:44.476Z,1.75
2023-03-31T14:42:14.712Z,2.35
2023-03-31T14:44:46.872Z,1.90
2023-03-31T14:47:16.698Z,3.25
2023-03-31T14:49:46.149Z,1.48
2023-03-31T14:52:16.980Z,2.08
2023-03-31T14:54:47.266Z,2.47
2023-03-31T14:57:19.188Z,1.65
2023-03-31T14:59:48.840Z,2.42
2023-03-31T15:02:21.146Z,2.38
2023-03-31T15:04:51.741Z,1.85
2023-03-31T15:07:19.473Z,2.58
2023-03-31T15:09:51.224Z,1.88
2023-03-31T15:12:21.945Z,2.90
2023-03-31T15:14:52.193Z,2.67
2023-03-31T15:17:22.073Z,3.28
2023-03-31T15:19:56.137Z,2.35
2023-03-31T15:22:25.892Z,4.47
2023-03-31T15:24:53.979Z,3.78
2023-03-31T15:27:36.674Z,3.25
2023-03-31T15:32:37.444Z,8.55
2023-03-31T15:35:20.897Z,3.28
2023-03-31T15:37:52.177Z,4.07
2023-03-31T15:40:23.743Z,2.20
2023-03-31T15:43:06.369Z,5.03
2023-03-31T15:45:52.632Z,2.95
2023-03-31T15:48:24.474Z,2.25
2023-03-31T15:50:54.072Z,2.53
2023-03-31T15:53:28.837Z,3.20
2023-03-31T15:55:59.578Z,2.30
2023-03-31T15:58:56.570Z,2.08
2023-03-31T16:01:29.258Z,4.72
2023-03-31T16:03:57.766Z,1.80
2023-03-31T16:06:34.800Z,2.00
2023-03-31T16:09:05.791Z,1.38
2023-03-31T16:11:38.716Z,2.92
2023-03-31T16:14:11.011Z,1.42
2023-03-31T16:16:39.507Z,1.85
2023-03-31T16:19:10.239Z,2.00
2023-03-31T16:21:42.839Z,1.58
2023-03-31T16:24:11.160Z,1.45
2023-03-31T16:26:39.140Z,1.75
2023-03-31T16:29:06.956Z,1.27
2023-03-31T16:31:37.768Z,0.50
2023-03-31T16:34:07.743Z,1.20
2023-03-31T16:36:35.781Z,1.98
2023-03-31T16:39:06.286Z,0.82
2023-03-31T16:41:35.309Z,1.98
2023-03-31T16:44:03.225Z,1.45
2023-03-31T16:46:30.929Z,1.98
2023-03-31T16:48:58.612Z,3.08
2023-03-31T16:51:26.274Z,1.30
2023-03-31T16:53:54.006Z,0.85
2023-03-31T16:56:24.566Z,2.47
2023-03-31T16:58:53.702Z,2.25
2023-03-31T17:01:21.379Z,2.38
2023-03-31T17:03:49.266Z,2.55
2023-03-31T17:06:16.930Z,1.75
2023-03-31T17:08:44.512Z,1.08
2023-03-31T17:11:14.202Z,3.30
2023-03-31T17:13:44.506Z,3.28
2023-03-31T17:16:21.944Z,2.88
2023-03-31T17:18:56.866Z,1.63
2023-03-31T17:21:24.577Z,0.73
2023-03-31T17:23:52.209Z,3.05
2023-03-31T17:26:20.088Z,4.60
2023-03-31T17:28:49.097Z,3.22
2023-03-31T17:31:19.894Z,1.83
2023-03-31T17:33:48.365Z,2.15
2023-03-31T17:36:16.530Z,4.13
2023-03-31T17:38:44.811Z,3.20
2023-03-31T17:41:14.380Z,2.15
2023-03-31T17:43:45.797Z,1.48
2023-03-31T17:46:15.306Z,1.65
2023-03-31T17:48:43.593Z,2.80
2023-03-31T17:51:14.748Z,0.70
2023-03-31T17:53:43.121Z,0.75
2023-03-31T17:56:10.967Z,2.70
2023-03-31T17:58:39.412Z,3.92
2023-03-31T18:01:07.914Z,1.67
2023-03-31T18:03:37.403Z,1.15
2023-03-31T18:06:06.462Z,2.55
2023-03-31T18:08:34.655Z,2.90
2023-03-31T18:11:04.807Z,2.10
2023-03-31T18:13:32.759Z,4.43
2023-03-31T18:16:00.318Z,2.72
2023-03-31T18:18:28.914Z,3.42
2023-03-31T18:20:58.010Z,3.58
2023-03-31T18:23:25.572Z,4.80
2023-03-31T18:25:53.157Z,7.50
2023-03-31T18:28:20.851Z,3.25
2023-03-31T18:30:48.643Z,3.50
2023-03-31T18:33:16.519Z,3.38
2023-03-31T18:35:45.215Z,3.05
2023-03-31T18:38:14.139Z,2.67
2023-03-31T18:40:49.563Z,1.88
2023-03-31T18:43:18.265Z,7.72
2023-03-31T18:45:49.187Z,2.35
2023-03-31T18:48:17.795Z,3.72
2023-03-31T18:50:45.885Z,4.35
2023-03-31T18:53:16.020Z,3.67
2023-03-31T18:55:43.717Z,5.57
2023-03-31T18:58:11.293Z,4.35
2023-03-31T19:00:38.908Z,1.92
2023-03-31T19:03:06.766Z,3.55
2023-03-31T19:05:34.936Z,4.45
2023-03-31T19:08:02.757Z,2.65
2023-03-31T19:10:31.793Z,3.17
2023-03-31T19:12:59.734Z,2.72
2023-03-31T19:15:27.815Z,2.92
2023-03-31T19:17:56.256Z,6.30
2023-03-31T19:20:23.899Z,8.13
2023-03-31T19:22:52.551Z,4.65
2023-03-31T19:25:21.444Z,7.57
2023-03-31T19:27:50.355Z,5.05
2023-03-31T19:30:20.117Z,6.05
2023-03-31T19:32:48.928Z,3.30
2023-03-31T19:35:16.691Z,4.07
2023-03-31T19:37:44.569Z,5.18
2023-03-31T19:40:12.961Z,6.95
2023-03-31T19:42:41.955Z,3.35
2023-03-31T19:45:11.523Z,6.78
2023-03-31T19:47:39.293Z,5.95
2023-03-31T19:50:08.409Z,4.30
2023-03-31T19:52:36.476Z,5.07
2023-03-31T19:55:04.813Z,7.40
2023-03-31T19:57:32.613Z,6.88
2023-03-31T20:00:01.068Z,5.07
2023-03-31T20:02:34.088Z,4.32
2023-03-31T20:05:01.864Z,8.75
2023-03-31T20:07:30.006Z,4.65
2023-03-31T20:09:57.524Z,5.63
2023-03-31T20:12:25.207Z,13.63
2023-03-31T20:14:53.257Z,8.85
2023-03-31T20:17:21.096Z,7.68
2023-03-31T20:19:49.968Z,7.93
2023-03-31T20:22:17.567Z,2.47
2023-03-31T20:24:45.211Z,6.75
2023-03-31T20:27:12.831Z,3.25
2023-03-31T20:29:40.743Z,2.08
2023-03-31T20:32:08.929Z,4.45
2023-03-31T20:34:36.469Z,2.03
2023-03-31T20:37:05.313Z,3.38
2023-03-31T20:39:32.919Z,3.72
2023-03-31T20:42:00.534Z,4.18
2023-03-31T20:44:28.442Z,2.92
2023-03-31T20:46:58.906Z,4.97
2023-03-31T20:49:26.796Z,1.48
2023-03-31T20:51:54.612Z,4.57
2023-03-31T20:54:23.544Z,3.42
2023-03-31T20:56:51.672Z,3.83
2023-03-31T20:59:19.529Z,3.25
2023-03-31T21:01:49.442Z,3.55
2023-03-31T21:04:17.745Z,2.95
2023-03-31T21:06:47.069Z,3.40
2023-03-31T21:09:16.127Z,3.72
2023-03-31T21:11:45.761Z,2.33
2023-03-31T21:14:15.103Z,3.88
2023-03-31T21:16:43.105Z,5.65
2023-03-31T21:19:11.155Z,2.45
2023-03-31T21:21:40.928Z,1.45
2023-03-31T21:24:09.374Z,2.72
2023-03-31T21:26:36.949Z,1.33
2023-03-31T21:29:05.895Z,0.60
2023-03-31T21:31:33.549Z,1.23
2023-03-31T21:34:02.500Z,3.42
2023-03-31T21:36:30.291Z,3.22
2023-03-31T21:38:58.159Z,2.17
2023-03-31T21:41:27.876Z,1.95
2023-03-31T21:43:55.532Z,1.58
2023-03-31T21:46:27.306Z,1.75
2023-03-31T21:48:56.273Z,1.00
2023-03-31T21:51:24.574Z,1.58
2023-03-31T21:53:55.384Z,1.17
2023-03-31T21:56:23.857Z,0.47
2023-03-31T21:58:51.816Z,0.98
2023-03-31T22:01:20.443Z,0.63
2023-03-31T22:03:49.653Z,1.85
2023-03-31T22:06:17.426Z,3.13
2023-03-31T22:08:45.553Z,1.25
2023-03-31T22:11:13.812Z,1.30
2023-03-31T22:13:41.651Z,1.20
2023-03-31T22:16:16.807Z,1.23
2023-03-31T22:18:44.801Z,2.22
2023-03-31T22:21:19.490Z,1.95
2023-03-31T22:23:47.243Z,0.70
2023-03-31T22:26:14.923Z,1.98
2023-03-31T22:28:42.746Z,1.58
2023-03-31T22:31:10.371Z,1.88
2023-03-31T22:33:37.900Z,1.77
2023-03-31T22:36:06.165Z,3.78
2023-03-31T22:38:35.207Z,2.05
2023-03-31T22:41:02.781Z,2.95
2023-03-31T22:43:30.512Z,1.27
2023-03-31T22:45:58.156Z,1.98
2023-03-31T22:48:26.187Z,1.77
2023-03-31T22:50:53.757Z,1.00
2023-03-31T22:53:22.267Z,0.55
2023-03-31T22:55:54.123Z,1.25
2023-03-31T22:58:22.513Z,1.40
2023-03-31T23:00:56.135Z,1.05
2023-03-31T23:03:23.830Z,2.97
2023-03-31T23:05:51.325Z,0.68
2023-03-31T23:08:19.437Z,2.00
2023-03-31T23:10:57.574Z,0.73
2023-03-31T23:13:25.653Z,2.92
2023-03-31T23:15:53.503Z,2.05
2023-03-31T23:18:21.932Z,1.50
2023-03-31T23:20:49.870Z,3.40
2023-03-31T23:23:17.575Z,0.63
2023-03-31T23:25:45.267Z,0.93
2023-03-31T23:28:14.261Z,2.03
2023-03-31T23:30:41.905Z,1.33
2023-03-31T23:33:09.860Z,1.67
2023-03-31T23:35:37.816Z,1.48
2023-03-31T23:38:05.539Z,1.40
2023-03-31T23:40:33.096Z,3.88
2023-03-31T23:43:00.753Z,1.13
2023-03-31T23:45:29.909Z,2.63
2023-03-31T23:47:58.726Z,2.83
2023-03-31T23:50:26.849Z,1.25
2023-03-31T23:52:55.503Z,1.50
2023-03-31T23:55:23.262Z,3.92
2023-03-31T23:57:50.943Z,2.55
