createdAt,value
2023-03-28T00:00:27.685Z,1010.17
2023-03-28T00:01:26.655Z,1010.27
2023-03-28T00:02:26.685Z,1010.22
2023-03-28T00:03:26.731Z,1010.25
2023-03-28T00:04:26.624Z,1010.26
2023-03-28T00:05:26.649Z,1010.38
2023-03-28T00:06:26.645Z,1010.43
2023-03-28T00:07:26.619Z,1010.40
2023-03-28T00:08:26.584Z,1010.39
2023-03-28T00:09:26.562Z,1010.45
2023-03-28T00:10:26.550Z,1010.45
2023-03-28T00:11:26.558Z,1010.42
2023-03-28T00:12:26.557Z,1010.45
2023-03-28T00:13:26.515Z,1010.45
2023-03-28T00:14:26.547Z,1010.45
2023-03-28T00:15:26.497Z,1010.45
2023-03-28T00:16:26.550Z,1010.59
2023-03-28T00:17:26.517Z,1010.62
2023-03-28T00:18:26.469Z,1010.57
2023-03-28T00:19:26.567Z,1010.58
2023-03-28T00:20:26.442Z,1010.50
2023-03-28T00:21:26.441Z,1010.59
2023-03-28T00:22:26.436Z,1010.56
2023-03-28T00:23:26.436Z,1010.63
2023-03-28T00:24:26.457Z,1010.63
2023-03-28T00:25:26.395Z,1010.58
2023-03-28T00:26:26.382Z,1010.60
2023-03-28T00:27:26.429Z,1010.65
2023-03-28T00:28:26.370Z,1010.60
2023-03-28T00:29:26.380Z,1010.60
2023-03-28T00:30:26.348Z,1010.63
2023-03-28T00:31:26.389Z,1010.62
2023-03-28T00:32:26.368Z,1010.65
2023-03-28T00:33:26.316Z,1010.60
2023-03-28T00:34:26.332Z,1010.65
2023-03-28T00:35:26.308Z,1010.66
2023-03-28T00:36:26.313Z,1010.66
2023-03-28T00:37:26.272Z,1010.63
2023-03-28T00:38:26.262Z,1010.69
2023-03-28T00:39:26.281Z,1010.79
2023-03-28T00:40:26.233Z,1010.84
2023-03-28T00:41:26.231Z,1010.82
2023-03-28T00:42:26.225Z,1010.78
2023-03-28T00:43:26.198Z,1010.78
2023-03-28T00:44:26.205Z,1010.82
2023-03-28T00:45:26.222Z,1010.85
2023-03-28T00:46:26.280Z,1010.90
2023-03-28T00:47:26.217Z,1010.82
2023-03-28T00:48:26.189Z,1010.85
2023-03-28T00:49:26.164Z,1010.83
2023-03-28T00:50:26.162Z,1010.90
2023-03-28T00:51:26.147Z,1010.79
2023-03-28T00:52:26.104Z,1010.93
2023-03-28T00:53:26.102Z,1010.93
2023-03-28T00:54:26.094Z,1010.93
2023-03-28T00:55:26.114Z,1010.91
2023-03-28T00:56:26.223Z,1010.93
2023-03-28T00:57:26.056Z,1010.94
2023-03-28T00:58:26.055Z,1010.94
2023-03-28T00:59:26.034Z,1010.92
2023-03-28T01:00:26.037Z,1010.90
2023-03-28T01:01:26.069Z,1010.95
2023-03-28T01:02:26.111Z,1010.94
2023-03-28T01:03:26.059Z,1010.91
2023-03-28T01:04:25.999Z,1010.92
2023-03-28T01:05:25.979Z,1010.97
2023-03-28T01:06:25.956Z,1011.03
2023-03-28T01:07:25.979Z,1011.02
2023-03-28T01:08:25.939Z,1011.08
2023-03-28T01:09:25.925Z,1011.03
2023-03-28T01:10:25.921Z,1011.06
2023-03-28T01:11:25.912Z,1011.16
2023-03-28T01:12:25.923Z,1011.20
2023-03-28T01:13:25.882Z,1011.10
2023-03-28T01:14:25.869Z,1011.21
2023-03-28T01:15:25.910Z,1011.11
2023-03-28T01:16:25.908Z,1011.21
2023-03-28T01:17:25.905Z,1011.20
2023-03-28T01:18:25.869Z,1011.15
2023-03-28T01:19:25.826Z,1011.20
2023-03-28T01:20:25.833Z,1011.23
2023-03-28T01:21:25.796Z,1011.26
2023-03-28T01:22:25.792Z,1011.26
2023-03-28T01:23:25.782Z,1011.27
2023-03-28T01:24:25.791Z,1011.27
2023-03-28T01:25:25.759Z,1011.22
2023-03-28T01:26:25.747Z,1011.28
2023-03-28T01:27:25.733Z,1011.30
2023-03-28T01:28:25.742Z,1011.33
2023-03-28T01:29:25.745Z,1011.39
2023-03-28T01:30:25.697Z,1011.32
2023-03-28T01:31:25.710Z,1011.37
2023-03-28T01:32:25.711Z,1011.38
2023-03-28T01:33:25.671Z,1011.38
2023-03-28T01:34:25.657Z,1011.37
2023-03-28T01:35:25.838Z,1011.39
2023-03-28T01:36:33.536Z,1011.41
2023-03-28T01:37:26.631Z,1011.43
2023-03-28T01:38:25.612Z,1011.47
2023-03-28T01:39:25.600Z,1011.41
2023-03-28T01:40:25.641Z,1011.44
2023-03-28T01:41:25.580Z,1011.44
2023-03-28T01:42:25.569Z,1011.44
2023-03-28T01:43:25.570Z,1011.47
2023-03-28T01:44:25.556Z,1011.44
2023-03-28T01:45:25.567Z,1011.51
2023-03-28T01:46:25.620Z,1011.47
2023-03-28T01:47:25.536Z,1011.47
2023-03-28T01:48:25.503Z,1011.45
2023-03-28T01:49:25.529Z,1011.45
2023-03-28T01:50:25.494Z,1011.49
2023-03-28T01:51:25.474Z,1011.48
2023-03-28T01:52:25.497Z,1011.51
2023-03-28T01:53:25.496Z,1011.54
2023-03-28T01:54:25.450Z,1011.54
2023-03-28T01:55:25.444Z,1011.57
2023-03-28T01:56:25.433Z,1011.48
2023-03-28T01:57:25.551Z,1011.53
2023-03-28T01:58:25.401Z,1011.57
2023-03-28T01:59:25.389Z,1011.62
2023-03-28T02:00:25.390Z,1011.71
2023-03-28T02:01:25.423Z,1011.73
2023-03-28T02:02:25.474Z,1011.70
2023-03-28T02:03:25.475Z,1011.68
2023-03-28T02:04:26.170Z,1011.73
2023-03-28T02:05:25.363Z,1011.74
2023-03-28T02:06:25.313Z,1011.83
2023-03-28T02:07:25.314Z,1011.87
2023-03-28T02:08:25.328Z,1011.86
2023-03-28T02:09:25.364Z,1011.87
2023-03-28T02:10:25.340Z,1011.91
2023-03-28T02:11:25.271Z,1011.94
2023-03-28T02:12:25.289Z,1011.96
2023-03-28T02:13:26.399Z,1011.98
2023-03-28T02:14:26.144Z,1011.96
2023-03-28T02:15:25.416Z,1011.99
2023-03-28T02:16:26.421Z,1011.94
2023-03-28T02:17:26.626Z,1011.96
2023-03-28T02:18:25.205Z,1011.93
2023-03-28T02:19:25.236Z,1011.89
2023-03-28T02:20:25.169Z,1011.93
2023-03-28T02:21:25.166Z,1011.94
2023-03-28T02:22:25.163Z,1011.91
2023-03-28T02:23:25.151Z,1011.91
2023-03-28T02:24:25.172Z,1011.97
2023-03-28T02:25:25.155Z,1011.97
2023-03-28T02:26:25.113Z,1011.91
2023-03-28T02:27:25.107Z,1011.97
2023-03-28T02:28:25.096Z,1011.99
2023-03-28T02:29:25.118Z,1011.97
2023-03-28T02:30:25.074Z,1012.03
2023-03-28T02:31:25.081Z,1012.00
2023-03-28T02:32:25.123Z,1011.97
2023-03-28T02:33:25.072Z,1011.95
2023-03-28T02:34:25.281Z,1011.92
2023-03-28T02:35:25.077Z,1011.96
2023-03-28T02:36:25.015Z,1011.92
2023-03-28T02:37:25.010Z,1011.92
2023-03-28T02:38:25.001Z,1011.94
2023-03-28T02:39:24.978Z,1011.91
2023-03-28T02:40:25.038Z,1011.92
2023-03-28T02:41:24.999Z,1012.00
2023-03-28T02:42:24.953Z,1011.99
2023-03-28T02:43:24.945Z,1011.99
2023-03-28T02:44:27.109Z,1012.00
2023-03-28T02:45:24.917Z,1011.99
2023-03-28T02:46:24.982Z,1011.96
2023-03-28T02:47:24.895Z,1011.97
2023-03-28T02:48:24.884Z,1012.02
2023-03-28T02:49:24.874Z,1011.97
2023-03-28T02:50:24.869Z,1012.00
2023-03-28T02:51:24.901Z,1012.01
2023-03-28T02:52:24.882Z,1012.06
2023-03-28T02:53:24.861Z,1012.09
2023-03-28T02:54:24.831Z,1012.11
2023-03-28T02:55:24.810Z,1012.16
2023-03-28T02:56:24.862Z,1012.13
2023-03-28T02:57:24.801Z,1012.13
2023-03-28T02:58:24.783Z,1012.15
2023-03-28T02:59:24.762Z,1012.20
2023-03-28T03:00:24.766Z,1012.22
2023-03-28T03:01:24.868Z,1012.15
2023-03-28T03:02:24.803Z,1012.22
2023-03-28T03:03:24.762Z,1012.25
2023-03-28T03:04:24.723Z,1012.29
2023-03-28T03:05:24.713Z,1012.26
2023-03-28T03:06:24.702Z,1012.27
2023-03-28T03:07:24.683Z,1012.30
2023-03-28T03:08:24.697Z,1012.29
2023-03-28T03:09:24.661Z,1012.27
2023-03-28T03:10:24.656Z,1012.34
2023-03-28T03:11:24.651Z,1012.36
2023-03-28T03:12:24.674Z,1012.40
2023-03-28T03:13:24.626Z,1012.40
2023-03-28T03:14:24.614Z,1012.36
2023-03-28T03:15:24.593Z,1012.41
2023-03-28T03:16:24.687Z,1012.44
2023-03-28T03:17:24.995Z,1012.48
2023-03-28T03:18:24.595Z,1012.44
2023-03-28T03:19:24.554Z,1012.50
2023-03-28T03:20:24.569Z,1012.50
2023-03-28T03:21:24.539Z,1012.52
2023-03-28T03:22:24.530Z,1012.54
2023-03-28T03:23:24.531Z,1012.57
2023-03-28T03:24:24.511Z,1012.60
2023-03-28T03:25:24.501Z,1012.52
2023-03-28T03:26:24.536Z,1012.54
2023-03-28T03:27:24.467Z,1012.55
2023-03-28T03:28:24.480Z,1012.57
2023-03-28T03:29:24.447Z,1012.54
2023-03-28T03:30:24.627Z,1012.57
2023-03-28T03:31:24.481Z,1012.56
2023-03-28T03:32:24.475Z,1012.65
2023-03-28T03:33:24.407Z,1012.61
2023-03-28T03:34:24.425Z,1012.67
2023-03-28T03:35:24.411Z,1012.61
2023-03-28T03:36:24.410Z,1012.63
2023-03-28T03:37:24.360Z,1012.68
2023-03-28T03:38:24.358Z,1012.78
2023-03-28T03:39:24.341Z,1012.75
2023-03-28T03:40:24.373Z,1012.81
2023-03-28T03:41:24.341Z,1012.82
2023-03-28T03:42:24.313Z,1012.76
2023-03-28T03:43:24.307Z,1012.82
2023-03-28T03:44:24.322Z,1012.83
2023-03-28T03:45:24.284Z,1012.87
2023-03-28T03:46:24.342Z,1012.90
2023-03-28T03:47:24.331Z,1012.91
2023-03-28T03:48:24.255Z,1012.94
2023-03-28T03:49:24.235Z,1012.95
2023-03-28T03:50:24.242Z,1012.98
2023-03-28T03:51:24.243Z,1013.03
2023-03-28T03:52:24.207Z,1013.01
2023-03-28T03:53:24.197Z,1013.05
2023-03-28T03:54:24.191Z,1012.98
2023-03-28T03:55:24.237Z,1012.97
2023-03-28T03:56:24.161Z,1012.99
2023-03-28T03:57:24.235Z,1013.03
2023-03-28T03:58:24.141Z,1013.00
2023-03-28T03:59:24.149Z,1012.98
2023-03-28T04:00:24.723Z,1013.00
2023-03-28T04:01:24.117Z,1012.99
2023-03-28T04:02:24.191Z,1013.07
2023-03-28T04:03:25.605Z,1013.07
2023-03-28T04:04:24.171Z,1013.09
2023-03-28T04:05:24.065Z,1013.13
2023-03-28T04:06:24.062Z,1013.14
2023-03-28T04:07:24.044Z,1013.12
2023-03-28T04:08:24.070Z,1013.11
2023-03-28T04:09:24.071Z,1013.11
2023-03-28T04:10:24.013Z,1013.10
2023-03-28T04:11:24.004Z,1013.12
2023-03-28T04:12:23.989Z,1013.22
2023-03-28T04:13:23.980Z,1013.22
2023-03-28T04:14:23.969Z,1013.19
2023-03-28T04:15:23.997Z,1013.24
2023-03-28T04:16:24.072Z,1013.20
2023-03-28T04:17:24.081Z,1013.32
2023-03-28T04:18:23.932Z,1013.30
2023-03-28T04:19:23.951Z,1013.38
2023-03-28T04:20:23.952Z,1013.35
2023-03-28T04:21:23.901Z,1013.37
2023-03-28T04:22:23.921Z,1013.43
2023-03-28T04:23:23.877Z,1013.46
2023-03-28T04:24:23.895Z,1013.43
2023-03-28T04:25:23.888Z,1013.48
2023-03-28T04:26:23.844Z,1013.51
2023-03-28T04:27:23.827Z,1013.51
2023-03-28T04:28:23.818Z,1013.49
2023-03-28T04:29:23.822Z,1013.54
2023-03-28T04:30:23.896Z,1013.56
2023-03-28T04:31:23.846Z,1013.59
2023-03-28T04:32:23.798Z,1013.61
2023-03-28T04:33:24.008Z,1013.66
2023-03-28T04:34:23.767Z,1013.67
2023-03-28T04:35:23.800Z,1013.68
2023-03-28T04:36:23.783Z,1013.69
2023-03-28T04:37:23.735Z,1013.72
2023-03-28T04:38:23.716Z,1013.75
2023-03-28T04:39:23.706Z,1013.76
2023-03-28T04:40:24.992Z,1013.78
2023-03-28T04:41:23.719Z,1013.81
2023-03-28T04:42:23.717Z,1013.81
2023-03-28T04:43:23.676Z,1013.80
2023-03-28T04:44:23.690Z,1013.84
2023-03-28T04:45:23.643Z,1013.94
2023-03-28T04:46:23.843Z,1013.93
2023-03-28T04:47:23.675Z,1013.95
2023-03-28T04:48:23.679Z,1013.89
2023-03-28T04:49:23.612Z,1013.96
2023-03-28T04:50:23.620Z,1013.99
2023-03-28T04:51:23.623Z,1013.99
2023-03-28T04:52:23.617Z,1013.99
2023-03-28T04:53:23.571Z,1013.99
2023-03-28T04:54:23.596Z,1014.01
2023-03-28T04:55:23.542Z,1014.04
2023-03-28T04:56:23.538Z,1014.06
2023-03-28T04:57:23.553Z,1014.06
2023-03-28T04:58:23.552Z,1014.09
2023-03-28T04:59:23.514Z,1014.10
2023-03-28T05:00:23.495Z,1014.07
2023-03-28T05:01:23.529Z,1014.14
2023-03-28T05:02:23.600Z,1014.11
2023-03-28T05:03:23.619Z,1014.14
2023-03-28T05:04:23.471Z,1014.17
2023-03-28T05:05:23.441Z,1014.17
2023-03-28T05:06:23.431Z,1014.20
2023-03-28T05:07:23.444Z,1014.26
2023-03-28T05:08:23.429Z,1014.24
2023-03-28T05:09:23.427Z,1014.28
2023-03-28T05:10:23.379Z,1014.26
2023-03-28T05:11:23.365Z,1014.29
2023-03-28T05:12:23.367Z,1014.29
2023-03-28T05:13:23.424Z,1014.30
2023-03-28T05:14:23.368Z,1014.38
2023-03-28T05:15:23.560Z,1014.35
2023-03-28T05:16:23.372Z,1014.33
2023-03-28T05:17:23.331Z,1014.44
2023-03-28T05:18:23.331Z,1014.41
2023-03-28T05:19:23.310Z,1014.45
2023-03-28T05:20:23.326Z,1014.43
2023-03-28T05:21:23.296Z,1014.50
2023-03-28T05:22:23.253Z,1014.52
2023-03-28T05:23:23.267Z,1014.56
2023-03-28T05:24:23.242Z,1014.69
2023-03-28T05:25:23.249Z,1014.70
2023-03-28T05:26:23.221Z,1014.61
2023-03-28T05:27:23.205Z,1014.64
2023-03-28T05:28:23.218Z,1014.55
2023-03-28T05:29:23.221Z,1014.63
2023-03-28T05:30:23.225Z,1014.67
2023-03-28T05:31:23.190Z,1014.68
2023-03-28T05:32:23.374Z,1014.64
2023-03-28T05:33:23.128Z,1014.65
2023-03-28T05:34:23.116Z,1014.69
2023-03-28T05:35:23.141Z,1014.71
2023-03-28T05:36:23.143Z,1014.67
2023-03-28T05:37:23.104Z,1014.69
2023-03-28T05:38:24.082Z,1014.68
2023-03-28T05:39:23.080Z,1014.60
2023-03-28T05:40:23.093Z,1014.72
2023-03-28T05:41:23.058Z,1014.77
2023-03-28T05:42:23.083Z,1014.72
2023-03-28T05:43:23.037Z,1014.75
2023-03-28T05:44:23.022Z,1014.84
2023-03-28T05:45:23.012Z,1014.83
2023-03-28T05:46:23.144Z,1014.90
2023-03-28T05:47:23.159Z,1014.85
2023-03-28T05:48:22.991Z,1014.83
2023-03-28T05:49:22.969Z,1014.92
2023-03-28T05:50:22.955Z,1014.89
2023-03-28T05:51:22.960Z,1014.89
2023-03-28T05:52:23.027Z,1014.92
2023-03-28T05:53:22.957Z,1014.94
2023-03-28T05:54:22.919Z,1014.98
2023-03-28T05:55:22.912Z,1014.98
2023-03-28T05:56:22.902Z,1015.04
2023-03-28T05:57:23.867Z,1014.99
2023-03-28T05:58:22.971Z,1015.00
2023-03-28T05:59:23.748Z,1015.09
2023-03-28T06:00:22.871Z,1015.03
2023-03-28T06:01:22.848Z,1015.11
2023-03-28T06:02:22.866Z,1015.04
2023-03-28T06:03:22.963Z,1015.10
2023-03-28T06:04:22.959Z,1015.06
2023-03-28T06:05:22.818Z,1015.16
2023-03-28T06:06:22.887Z,1015.11
2023-03-28T06:07:35.138Z,1015.18
2023-03-28T06:08:23.807Z,1015.16
2023-03-28T06:09:22.787Z,1015.14
2023-03-28T06:10:22.765Z,1015.18
2023-03-28T06:11:22.736Z,1015.15
2023-03-28T06:12:22.725Z,1015.22
2023-03-28T06:13:22.719Z,1015.22
2023-03-28T06:14:22.704Z,1015.25
2023-03-28T06:15:22.744Z,1015.28
2023-03-28T06:16:30.214Z,1015.29
2023-03-28T06:17:23.672Z,1015.26
2023-03-28T06:18:22.676Z,1015.31
2023-03-28T06:19:22.773Z,1015.34
2023-03-28T06:20:22.684Z,1015.30
2023-03-28T06:21:22.734Z,1015.31
2023-03-28T06:22:22.620Z,1015.37
2023-03-28T06:23:22.603Z,1015.47
2023-03-28T06:24:22.627Z,1015.34
2023-03-28T06:25:22.627Z,1015.40
2023-03-28T06:26:22.585Z,1015.35
2023-03-28T06:27:22.572Z,1015.41
2023-03-28T06:28:22.609Z,1015.43
2023-03-28T06:29:22.542Z,1015.39
2023-03-28T06:30:22.543Z,1015.43
2023-03-28T06:31:22.709Z,1015.43
2023-03-28T06:32:22.606Z,1015.47
2023-03-28T06:33:22.514Z,1015.45
2023-03-28T06:34:22.500Z,1015.46
2023-03-28T06:35:22.489Z,1015.46
2023-03-28T06:36:22.565Z,1015.50
2023-03-28T06:37:22.490Z,1015.53
2023-03-28T06:38:22.477Z,1015.52
2023-03-28T06:39:22.438Z,1015.58
2023-03-28T06:40:22.506Z,1015.57
2023-03-28T06:41:22.487Z,1015.54
2023-03-28T06:42:22.425Z,1015.55
2023-03-28T06:43:22.457Z,1015.60
2023-03-28T06:44:22.394Z,1015.58
2023-03-28T06:45:22.389Z,1015.61
2023-03-28T06:46:22.376Z,1015.62
2023-03-28T06:47:22.573Z,1015.63
2023-03-28T06:48:22.350Z,1015.63
2023-03-28T06:49:22.390Z,1015.61
2023-03-28T06:50:22.329Z,1015.62
2023-03-28T06:51:22.335Z,1015.61
2023-03-28T06:52:22.331Z,1015.68
2023-03-28T06:53:22.290Z,1015.67
2023-03-28T06:54:22.284Z,1015.71
2023-03-28T06:55:22.343Z,1015.67
2023-03-28T06:56:22.287Z,1015.65
2023-03-28T06:57:22.424Z,1015.67
2023-03-28T06:58:22.287Z,1015.71
2023-03-28T06:59:22.294Z,1015.70
2023-03-28T07:00:22.217Z,1015.64
2023-03-28T07:01:22.223Z,1015.73
2023-03-28T07:02:22.257Z,1015.76
2023-03-28T07:03:22.294Z,1015.77
2023-03-28T07:04:22.187Z,1015.81
2023-03-28T07:05:22.185Z,1015.78
2023-03-28T07:06:22.154Z,1015.78
2023-03-28T07:07:22.144Z,1015.82
2023-03-28T07:08:22.173Z,1015.83
2023-03-28T07:09:22.161Z,1015.82
2023-03-28T07:10:22.124Z,1015.88
2023-03-28T07:11:22.100Z,1015.81
2023-03-28T07:12:22.136Z,1015.83
2023-03-28T07:13:22.079Z,1015.94
2023-03-28T07:14:22.106Z,1015.88
2023-03-28T07:15:22.057Z,1015.94
2023-03-28T07:16:22.092Z,1015.84
2023-03-28T07:17:22.048Z,1015.89
2023-03-28T07:18:22.024Z,1015.89
2023-03-28T07:19:22.025Z,1015.91
2023-03-28T07:20:22.041Z,1015.89
2023-03-28T07:21:22.010Z,1015.91
2023-03-28T07:22:21.994Z,1015.95
2023-03-28T07:23:21.983Z,1015.96
2023-03-28T07:24:21.977Z,1015.98
2023-03-28T07:25:21.984Z,1015.98
2023-03-28T07:26:21.945Z,1015.92
2023-03-28T07:27:22.869Z,1016.01
2023-03-28T07:28:21.941Z,1016.05
2023-03-28T07:29:21.914Z,1016.04
2023-03-28T07:30:21.938Z,1016.04
2023-03-28T07:31:21.937Z,1016.05
2023-03-28T07:32:21.893Z,1016.10
2023-03-28T07:33:30.885Z,1016.10
2023-03-28T07:34:22.965Z,1016.05
2023-03-28T07:35:21.883Z,1016.05
2023-03-28T07:36:21.880Z,1016.11
2023-03-28T07:37:21.826Z,1016.07
2023-03-28T07:38:21.822Z,1016.03
2023-03-28T07:39:21.807Z,1016.03
2023-03-28T07:40:21.846Z,1016.08
2023-03-28T07:41:21.819Z,1016.10
2023-03-28T07:42:21.793Z,1016.14
2023-03-28T07:43:21.772Z,1016.22
2023-03-28T07:44:21.830Z,1016.24
2023-03-28T07:45:21.745Z,1016.23
2023-03-28T07:46:21.737Z,1016.23
2023-03-28T07:47:21.741Z,1016.27
2023-03-28T07:48:21.744Z,1016.22
2023-03-28T07:49:21.699Z,1016.25
2023-03-28T07:50:24.315Z,1016.23
2023-03-28T07:51:21.689Z,1016.27
2023-03-28T07:52:21.683Z,1016.23
2023-03-28T07:53:21.697Z,1016.23
2023-03-28T07:54:21.651Z,1016.30
2023-03-28T07:55:21.630Z,1016.32
2023-03-28T07:56:21.632Z,1016.35
2023-03-28T07:57:21.634Z,1016.40
2023-03-28T07:58:21.607Z,1016.31
2023-03-28T07:59:21.629Z,1016.35
2023-03-28T08:00:21.604Z,1016.36
2023-03-28T08:01:21.578Z,1016.41
2023-03-28T08:02:21.596Z,1016.42
2023-03-28T08:03:21.681Z,1016.44
2023-03-28T08:04:21.536Z,1016.47
2023-03-28T08:05:21.604Z,1016.45
2023-03-28T08:06:31.593Z,1016.47
2023-03-28T08:07:22.501Z,1016.57
2023-03-28T08:08:21.536Z,1016.48
2023-03-28T08:09:21.482Z,1016.43
2023-03-28T08:10:21.500Z,1016.49
2023-03-28T08:11:21.457Z,1016.49
2023-03-28T08:12:21.453Z,1016.47
2023-03-28T08:13:21.498Z,1016.49
2023-03-28T08:14:21.440Z,1016.52
2023-03-28T08:15:21.430Z,1016.48
2023-03-28T08:16:21.505Z,1016.54
2023-03-28T08:17:21.443Z,1016.60
2023-03-28T08:18:21.383Z,1016.56
2023-03-28T08:19:21.380Z,1016.58
2023-03-28T08:20:21.382Z,1016.58
2023-03-28T08:21:21.387Z,1016.60
2023-03-28T08:22:21.344Z,1016.61
2023-03-28T08:23:21.338Z,1016.61
2023-03-28T08:24:33.045Z,1016.65
2023-03-28T08:25:22.318Z,1016.68
2023-03-28T08:26:21.335Z,1016.73
2023-03-28T08:27:21.328Z,1016.67
2023-03-28T08:28:21.276Z,1016.71
2023-03-28T08:29:21.267Z,1016.69
2023-03-28T08:30:21.274Z,1016.75
2023-03-28T08:31:21.315Z,1016.62
2023-03-28T08:32:21.259Z,1016.75
2023-03-28T08:33:21.228Z,1016.66
2023-03-28T08:34:21.220Z,1016.70
2023-03-28T08:35:21.212Z,1016.69
2023-03-28T08:36:21.196Z,1016.70
2023-03-28T08:37:21.214Z,1016.71
2023-03-28T08:38:21.178Z,1016.71
2023-03-28T08:39:21.166Z,1016.75
2023-03-28T08:40:21.199Z,1016.82
2023-03-28T08:41:21.150Z,1016.78
2023-03-28T08:42:21.158Z,1016.81
2023-03-28T08:43:21.145Z,1016.74
2023-03-28T08:44:21.134Z,1016.76
2023-03-28T08:45:21.099Z,1016.73
2023-03-28T08:46:21.120Z,1016.75
2023-03-28T08:47:21.141Z,1016.73
2023-03-28T08:48:21.089Z,1016.72
2023-03-28T08:49:21.121Z,1016.77
2023-03-28T08:50:21.125Z,1016.75
2023-03-28T08:51:21.035Z,1016.77
2023-03-28T08:52:21.024Z,1016.81
2023-03-28T08:53:21.039Z,1016.81
2023-03-28T08:54:21.000Z,1016.91
2023-03-28T08:55:20.988Z,1016.69
2023-03-28T08:56:20.982Z,1016.84
2023-03-28T08:57:21.384Z,1016.92
2023-03-28T08:58:20.965Z,1017.09
2023-03-28T08:59:20.943Z,1017.26
2023-03-28T09:00:20.983Z,1016.91
2023-03-28T09:01:21.016Z,1017.25
2023-03-28T09:02:21.028Z,1017.19
2023-03-28T09:03:20.995Z,1016.93
2023-03-28T09:04:20.977Z,1016.99
2023-03-28T09:05:23.757Z,1016.85
2023-03-28T09:06:20.870Z,1016.85
2023-03-28T09:07:20.886Z,1016.87
2023-03-28T09:08:20.892Z,1016.91
2023-03-28T09:09:20.871Z,1016.92
2023-03-28T09:10:20.837Z,1016.88
2023-03-28T09:11:20.824Z,1016.95
2023-03-28T09:12:20.803Z,1016.93
2023-03-28T09:13:20.870Z,1016.96
2023-03-28T09:14:20.821Z,1016.93
2023-03-28T09:15:20.779Z,1017.03
2023-03-28T09:16:20.798Z,1016.93
2023-03-28T09:17:20.783Z,1016.99
2023-03-28T09:18:20.736Z,1016.95
2023-03-28T09:19:20.781Z,1016.99
2023-03-28T09:20:20.749Z,1017.04
2023-03-28T09:21:20.720Z,1017.08
2023-03-28T09:22:20.725Z,1017.05
2023-03-28T09:23:20.705Z,1017.01
2023-03-28T09:24:20.678Z,1017.13
2023-03-28T09:25:20.697Z,1017.12
2023-03-28T09:26:20.658Z,1017.12
2023-03-28T09:27:20.643Z,1017.11
2023-03-28T09:28:20.738Z,1017.16
2023-03-28T09:29:20.626Z,1017.13
2023-03-28T09:30:20.684Z,1017.11
2023-03-28T09:31:20.693Z,1017.25
2023-03-28T09:32:20.687Z,1017.32
2023-03-28T09:33:20.620Z,1017.13
2023-03-28T09:34:20.566Z,1017.11
2023-03-28T09:35:20.551Z,1017.15
2023-03-28T09:36:20.633Z,1017.18
2023-03-28T09:37:20.542Z,1017.20
2023-03-28T09:38:20.533Z,1017.60
2023-03-28T09:39:20.509Z,1017.44
2023-03-28T09:40:20.503Z,1017.14
2023-03-28T09:41:20.489Z,1017.20
2023-03-28T09:42:20.522Z,1017.16
2023-03-28T09:43:20.492Z,1017.17
2023-03-28T09:44:20.463Z,1017.24
2023-03-28T09:45:20.460Z,1017.29
2023-03-28T09:46:20.491Z,1017.27
2023-03-28T09:47:20.433Z,1017.71
2023-03-28T09:48:20.543Z,1017.82
2023-03-28T09:49:20.413Z,1017.28
2023-03-28T09:50:20.429Z,1017.21
2023-03-28T09:51:20.381Z,1017.26
2023-03-28T09:52:20.395Z,1017.28
2023-03-28T09:53:20.395Z,1017.28
2023-03-28T09:54:20.356Z,1017.33
2023-03-28T09:55:20.397Z,1017.37
2023-03-28T09:56:20.332Z,1017.90
2023-03-28T09:57:20.397Z,1017.86
2023-03-28T09:58:20.334Z,1017.55
2023-03-28T09:59:20.301Z,1017.89
2023-03-28T10:00:20.286Z,1017.83
2023-03-28T10:01:20.332Z,1017.82
2023-03-28T10:02:20.261Z,1017.36
2023-03-28T10:03:20.296Z,1017.35
2023-03-28T10:04:20.255Z,1017.41
2023-03-28T10:05:20.248Z,1017.43
2023-03-28T10:06:20.228Z,1017.38
2023-03-28T10:07:20.213Z,1017.84
2023-03-28T10:08:20.222Z,1017.41
2023-03-28T10:09:20.240Z,1017.31
2023-03-28T10:10:20.180Z,1017.34
2023-03-28T10:11:20.178Z,1017.40
2023-03-28T10:12:20.166Z,1017.39
2023-03-28T10:13:20.139Z,1017.39
2023-03-28T10:14:20.175Z,1017.51
2023-03-28T10:15:20.128Z,1017.47
2023-03-28T10:16:20.186Z,1017.53
2023-03-28T10:17:20.102Z,1017.44
2023-03-28T10:18:20.098Z,1017.40
2023-03-28T10:19:20.086Z,1017.46
2023-03-28T10:20:20.105Z,1017.43
2023-03-28T10:21:20.067Z,1017.41
2023-03-28T10:22:20.045Z,1017.38
2023-03-28T10:23:20.043Z,1017.69
2023-03-28T10:24:20.064Z,1017.74
2023-03-28T10:25:20.040Z,1017.78
2023-03-28T10:26:20.010Z,1017.64
2023-03-28T10:27:20.017Z,1017.58
2023-03-28T10:28:20.016Z,1017.45
2023-03-28T10:29:19.969Z,1017.47
2023-03-28T10:30:20.003Z,1017.55
2023-03-28T10:31:19.977Z,1017.52
2023-03-28T10:32:19.947Z,1017.54
2023-03-28T10:33:19.969Z,1017.54
2023-03-28T10:34:19.923Z,1017.58
2023-03-28T10:35:21.391Z,1017.52
2023-03-28T10:36:20.014Z,1017.56
2023-03-28T10:37:19.889Z,1017.50
2023-03-28T10:38:19.882Z,1017.53
2023-03-28T10:39:19.876Z,1017.47
2023-03-28T10:40:20.050Z,1017.47
2023-03-28T10:41:19.865Z,1017.48
2023-03-28T10:42:19.873Z,1017.46
2023-03-28T10:43:19.820Z,1017.49
2023-03-28T10:44:19.810Z,1017.49
2023-03-28T10:45:19.804Z,1017.47
2023-03-28T10:46:19.873Z,1017.45
2023-03-28T10:47:19.795Z,1017.47
2023-03-28T10:48:19.776Z,1017.53
2023-03-28T10:49:19.766Z,1017.46
2023-03-28T10:50:19.753Z,1017.56
2023-03-28T10:51:19.735Z,1017.54
2023-03-28T10:52:19.761Z,1017.52
2023-03-28T10:53:19.712Z,1017.61
2023-03-28T10:54:19.705Z,1017.54
2023-03-28T10:55:19.724Z,1017.65
2023-03-28T10:56:19.705Z,1017.63
2023-03-28T10:57:19.696Z,1017.61
2023-03-28T10:58:19.708Z,1017.61
2023-03-28T10:59:19.660Z,1017.56
2023-03-28T11:00:19.651Z,1017.60
2023-03-28T11:01:19.680Z,1017.63
2023-03-28T11:02:19.675Z,1017.59
2023-03-28T11:03:19.712Z,1017.49
2023-03-28T11:04:19.592Z,1017.60
2023-03-28T11:05:19.592Z,1017.54
2023-03-28T11:06:19.579Z,1017.62
2023-03-28T11:07:19.598Z,1017.65
2023-03-28T11:08:19.554Z,1017.67
2023-03-28T11:09:19.568Z,1017.60
2023-03-28T11:10:19.535Z,1017.64
2023-03-28T11:11:19.524Z,1017.69
2023-03-28T11:12:27.888Z,1017.62
2023-03-28T11:13:20.515Z,1017.68
2023-03-28T11:14:19.514Z,1017.72
2023-03-28T11:15:19.481Z,1017.72
2023-03-28T11:16:19.518Z,1017.71
2023-03-28T11:17:19.482Z,1017.69
2023-03-28T11:18:19.484Z,1017.65
2023-03-28T11:19:19.440Z,1017.68
2023-03-28T11:20:19.429Z,1017.63
2023-03-28T11:21:19.417Z,1017.68
2023-03-28T11:22:19.408Z,1017.64
2023-03-28T11:23:19.396Z,1017.67
2023-03-28T11:24:19.407Z,1017.66
2023-03-28T11:25:19.379Z,1017.64
2023-03-28T11:26:19.388Z,1017.73
2023-03-28T11:27:19.360Z,1017.76
2023-03-28T11:28:19.352Z,1017.79
2023-03-28T11:29:19.365Z,1017.85
2023-03-28T11:30:19.319Z,1017.83
2023-03-28T11:31:19.335Z,1017.78
2023-03-28T11:32:19.365Z,1017.77
2023-03-28T11:33:19.290Z,1017.74
2023-03-28T11:34:19.312Z,1017.76
2023-03-28T11:35:19.297Z,1017.79
2023-03-28T11:36:19.254Z,1017.76
2023-03-28T11:37:19.242Z,1017.70
2023-03-28T11:38:19.229Z,1017.74
2023-03-28T11:39:19.312Z,1017.74
2023-03-28T11:40:19.230Z,1017.73
2023-03-28T11:41:19.193Z,1017.84
2023-03-28T11:42:19.188Z,1017.82
2023-03-28T11:43:19.174Z,1017.89
2023-03-28T11:44:19.186Z,1017.81
2023-03-28T11:45:19.195Z,1017.85
2023-03-28T11:46:19.219Z,1017.88
2023-03-28T11:47:19.133Z,1017.82
2023-03-28T11:48:19.131Z,1017.78
2023-03-28T11:49:19.116Z,1017.82
2023-03-28T11:50:19.345Z,1017.78
2023-03-28T11:51:19.111Z,1017.87
2023-03-28T11:52:19.083Z,1017.75
2023-03-28T11:53:19.061Z,1017.73
2023-03-28T11:54:19.045Z,1017.70
2023-03-28T11:55:19.047Z,1017.80
2023-03-28T11:56:19.085Z,1017.71
2023-03-28T11:57:19.086Z,1017.67
2023-03-28T11:58:19.041Z,1017.62
2023-03-28T11:59:19.004Z,1017.60
2023-03-28T12:00:32.716Z,1017.69
2023-03-28T12:01:20.068Z,1017.66
2023-03-28T12:02:19.012Z,1017.67
2023-03-28T12:03:19.056Z,1017.75
2023-03-28T12:04:18.981Z,1017.66
2023-03-28T12:05:18.939Z,1017.70