createdAt,value
2017-03-18T00:01:03.082Z,0
2017-03-18T00:02:14.076Z,0
2017-03-18T00:03:25.061Z,0
2017-03-18T00:04:36.087Z,0
2017-03-18T00:05:47.320Z,0
2017-03-18T00:06:58.520Z,0
2017-03-18T00:08:09.717Z,0
2017-03-18T00:09:20.707Z,0
2017-03-18T00:10:31.728Z,0
2017-03-18T00:11:42.728Z,0
2017-03-18T00:12:53.726Z,0
2017-03-18T00:14:04.723Z,0
2017-03-18T00:15:15.728Z,0
2017-03-18T00:16:26.962Z,0
2017-03-18T00:17:37.956Z,0
2017-03-18T00:18:48.961Z,0
2017-03-18T00:19:59.955Z,0
2017-03-18T00:21:10.939Z,0
2017-03-18T00:22:22.392Z,0
2017-03-18T00:23:33.377Z,0
2017-03-18T00:24:44.375Z,0
2017-03-18T00:25:55.362Z,0
2017-03-18T00:27:06.352Z,0
2017-03-18T00:28:17.347Z,0
2017-03-18T00:29:28.548Z,0
2017-03-18T00:30:39.537Z,0
2017-03-18T00:31:50.533Z,0
2017-03-18T00:33:01.578Z,0
2017-03-18T00:34:12.775Z,0
2017-03-18T00:35:23.765Z,0
2017-03-18T00:36:34.756Z,0
2017-03-18T00:37:45.949Z,0
2017-03-18T00:38:57.147Z,0
2017-03-18T00:40:08.131Z,0
2017-03-18T00:41:19.117Z,0
2017-03-18T00:42:30.108Z,0
2017-03-18T00:43:41.352Z,0
2017-03-18T00:44:52.340Z,0
2017-03-18T00:46:03.518Z,0
2017-03-18T00:47:14.509Z,0
2017-03-18T00:48:25.500Z,0
2017-03-18T00:49:36.490Z,0
2017-03-18T00:50:47.480Z,0
2017-03-18T00:51:58.462Z,0
2017-03-18T00:53:09.449Z,0
2017-03-18T00:54:20.732Z,0
2017-03-18T00:55:32.136Z,0
2017-03-18T00:56:43.526Z,0
2017-03-18T00:57:55.130Z,0
2017-03-18T00:59:06.134Z,0
2017-03-18T01:00:17.157Z,0
2017-03-18T01:01:28.141Z,0
2017-03-18T01:02:39.129Z,0
2017-03-18T01:03:50.117Z,0
2017-03-18T01:05:01.392Z,0
2017-03-18T01:06:12.383Z,0
2017-03-18T01:07:23.573Z,0
2017-03-18T01:08:34.759Z,0
2017-03-18T01:09:45.747Z,0
2017-03-18T01:10:56.783Z,0
2017-03-18T01:12:07.771Z,0
2017-03-18T01:13:18.763Z,0
2017-03-18T01:14:30.175Z,0
2017-03-18T01:15:41.158Z,0
2017-03-18T01:16:52.548Z,0
2017-03-18T01:18:03.541Z,0
2017-03-18T01:19:14.737Z,0
2017-03-18T01:20:25.730Z,0
2017-03-18T01:21:36.776Z,0
2017-03-18T01:22:47.777Z,0
2017-03-18T01:23:58.784Z,0
2017-03-18T01:25:09.768Z,0
2017-03-18T01:26:20.752Z,0
2017-03-18T01:27:31.741Z,0
2017-03-18T01:28:42.748Z,0
2017-03-18T01:29:53.731Z,0
2017-03-18T01:31:04.716Z,0
2017-03-18T01:32:16.156Z,0
2017-03-18T01:33:27.146Z,0
2017-03-18T01:34:38.549Z,0
2017-03-18T01:35:49.741Z,0
2017-03-18T01:37:00.723Z,0
2017-03-18T01:38:11.696Z,0
2017-03-18T01:39:22.690Z,0
2017-03-18T01:40:33.674Z,0
2017-03-18T01:41:44.864Z,0
2017-03-18T01:42:55.896Z,0
2017-03-18T01:44:06.888Z,0
2017-03-18T01:45:17.870Z,0
2017-03-18T01:46:28.861Z,0
2017-03-18T01:47:39.847Z,0
2017-03-18T01:48:50.847Z,0
2017-03-18T01:50:01.841Z,0
2017-03-18T01:51:12.826Z,0
2017-03-18T01:52:24.020Z,0
2017-03-18T01:53:35.272Z,0
2017-03-18T01:54:46.269Z,0
2017-03-18T01:55:57.258Z,0
2017-03-18T01:57:08.237Z,0
2017-03-18T01:58:19.227Z,0
2017-03-18T01:59:30.272Z,0
2017-03-18T02:00:41.251Z,0
2017-03-18T02:01:52.243Z,0
2017-03-18T02:03:03.234Z,0
2017-03-18T02:04:14.254Z,0
2017-03-18T02:05:25.490Z,0
2017-03-18T02:06:36.484Z,0
2017-03-18T02:07:47.475Z,0
2017-03-18T02:08:58.465Z,0
2017-03-18T02:10:09.460Z,0
2017-03-18T02:11:20.456Z,0
2017-03-18T02:12:31.441Z,0
2017-03-18T02:13:42.435Z,0
2017-03-18T02:14:53.634Z,0
2017-03-18T02:16:04.672Z,0
2017-03-18T02:17:15.655Z,0
2017-03-18T02:18:26.654Z,0
2017-03-18T02:19:37.838Z,0
2017-03-18T02:20:49.020Z,0
2017-03-18T02:22:00.006Z,0
2017-03-18T02:23:10.995Z,0
2017-03-18T02:24:21.990Z,0
2017-03-18T02:25:32.972Z,0
2017-03-18T02:26:44.005Z,0
2017-03-18T02:27:55.013Z,0
2017-03-18T02:29:06.017Z,0
2017-03-18T02:30:17.003Z,0
2017-03-18T02:31:27.988Z,0
2017-03-18T02:32:38.989Z,0
2017-03-18T02:33:49.973Z,0
2017-03-18T02:35:00.955Z,0
2017-03-18T02:36:11.948Z,0
2017-03-18T02:37:23.186Z,0
2017-03-18T02:38:34.377Z,0
2017-03-18T02:39:45.374Z,0
2017-03-18T02:40:56.363Z,0
2017-03-18T02:42:07.384Z,0
2017-03-18T02:43:18.406Z,0
2017-03-18T02:44:29.632Z,0
2017-03-18T02:45:40.624Z,0
2017-03-18T02:46:51.811Z,0
2017-03-18T02:48:02.860Z,0
2017-03-18T02:49:13.853Z,0
2017-03-18T02:50:24.836Z,0
2017-03-18T02:51:35.822Z,0
2017-03-18T02:52:46.808Z,0
2017-03-18T02:53:57.809Z,0
2017-03-18T02:55:08.801Z,0
2017-03-18T02:56:19.785Z,0
2017-03-18T02:57:30.774Z,0
2017-03-18T02:58:41.766Z,0
2017-03-18T02:59:52.758Z,0
2017-03-18T03:01:03.753Z,0
2017-03-18T03:02:14.743Z,0
2017-03-18T03:03:25.745Z,0
2017-03-18T03:04:36.990Z,0
2017-03-18T03:05:47.984Z,0
2017-03-18T03:06:58.980Z,0
2017-03-18T03:08:09.966Z,0
2017-03-18T03:09:20.958Z,0
2017-03-18T03:10:31.944Z,0
2017-03-18T03:11:42.934Z,0
2017-03-18T03:12:53.932Z,0
2017-03-18T03:14:04.934Z,0
2017-03-18T03:15:16.157Z,0
2017-03-18T03:16:27.347Z,0
2017-03-18T03:17:38.736Z,0
2017-03-18T03:18:49.741Z,0
2017-03-18T03:20:00.994Z,0
2017-03-18T03:21:11.989Z,0
2017-03-18T03:22:22.981Z,0
2017-03-18T03:23:34.178Z,0
2017-03-18T03:24:45.166Z,0
2017-03-18T03:25:56.205Z,0
2017-03-18T03:27:07.193Z,0
2017-03-18T03:28:18.387Z,0
2017-03-18T03:29:29.582Z,0
2017-03-18T03:30:40.768Z,0
2017-03-18T03:31:51.758Z,0
2017-03-18T03:33:02.949Z,0
2017-03-18T03:34:13.936Z,0
2017-03-18T03:35:24.958Z,0
2017-03-18T03:36:36.005Z,0
2017-03-18T03:37:47.010Z,0
2017-03-18T03:38:58.015Z,0
2017-03-18T03:40:09.014Z,0
2017-03-18T03:41:20.201Z,0
2017-03-18T03:42:31.184Z,0
2017-03-18T03:43:42.385Z,0
2017-03-18T03:44:53.377Z,0
2017-03-18T03:46:04.599Z,0
2017-03-18T03:47:15.582Z,0
2017-03-18T03:48:26.569Z,0
2017-03-18T03:49:37.568Z,0
2017-03-18T03:50:48.548Z,0
2017-03-18T03:51:59.536Z,0
2017-03-18T03:53:10.576Z,0
2017-03-18T03:54:21.566Z,0
2017-03-18T03:55:32.766Z,0
2017-03-18T03:56:43.752Z,0
2017-03-18T03:57:54.753Z,0
2017-03-18T03:59:05.747Z,0
2017-03-18T04:00:16.736Z,0
2017-03-18T04:01:27.726Z,0
2017-03-18T04:02:38.721Z,0
2017-03-18T04:03:49.972Z,0
2017-03-18T04:05:00.969Z,0
2017-03-18T04:06:11.958Z,0
2017-03-18T04:07:22.945Z,0
2017-03-18T04:08:33.941Z,0
2017-03-18T04:09:44.927Z,0
2017-03-18T04:10:56.110Z,0
2017-03-18T04:12:07.101Z,0
2017-03-18T04:13:18.098Z,0
2017-03-18T04:14:29.142Z,0
2017-03-18T04:15:40.127Z,0
2017-03-18T04:16:51.324Z,0
2017-03-18T04:18:02.513Z,0
2017-03-18T04:19:13.508Z,0
2017-03-18T04:20:24.502Z,0
2017-03-18T04:21:35.503Z,0
2017-03-18T04:22:46.498Z,0
2017-03-18T04:23:57.501Z,0
2017-03-18T04:25:08.559Z,0
2017-03-18T04:26:19.561Z,0
2017-03-18T04:27:30.550Z,0
2017-03-18T04:28:41.562Z,0
2017-03-18T04:29:52.966Z,0
2017-03-18T04:31:04.165Z,0
2017-03-18T04:32:15.160Z,0
2017-03-18T04:33:26.155Z,0
2017-03-18T04:34:37.139Z,0
2017-03-18T04:35:48.135Z,0
2017-03-18T04:36:59.535Z,0
2017-03-18T04:38:10.531Z,0
2017-03-18T04:39:21.522Z,0
2017-03-18T04:40:32.579Z,0
2017-03-18T04:41:43.572Z,0
2017-03-18T04:42:54.562Z,0
2017-03-18T04:44:05.553Z,0
2017-03-18T04:45:16.547Z,0
2017-03-18T04:46:27.535Z,0
2017-03-18T04:47:38.529Z,0
2017-03-18T04:48:49.534Z,0
2017-03-18T04:50:00.527Z,0
2017-03-18T04:51:11.562Z,0
2017-03-18T04:52:22.550Z,0
2017-03-18T04:53:33.551Z,0
2017-03-18T04:54:44.545Z,0
2017-03-18T04:55:55.528Z,0
2017-03-18T04:57:06.509Z,0
2017-03-18T04:58:17.499Z,0
2017-03-18T04:59:28.511Z,0
2017-03-18T05:00:39.704Z,0
2017-03-18T05:01:50.951Z,0
2017-03-18T05:03:01.954Z,0
2017-03-18T05:04:12.948Z,0
2017-03-18T05:05:23.929Z,0
2017-03-18T05:06:35.124Z,0
2017-03-18T05:07:46.119Z,0
2017-03-18T05:08:57.111Z,0
2017-03-18T05:10:08.108Z,0
2017-03-18T05:11:19.101Z,0
2017-03-18T05:12:30.747Z,0
2017-03-18T05:13:41.736Z,0
2017-03-18T05:14:52.941Z,0
2017-03-18T05:16:03.939Z,0
2017-03-18T05:17:14.928Z,0
2017-03-18T05:18:25.996Z,0
2017-03-18T05:19:36.991Z,0
2017-03-18T05:20:48.020Z,0
2017-03-18T05:21:59.213Z,0
2017-03-18T05:23:10.210Z,0
2017-03-18T05:24:21.402Z,0
2017-03-18T05:25:32.387Z,0
2017-03-18T05:26:43.382Z,0
2017-03-18T05:27:54.370Z,0
2017-03-18T05:29:05.616Z,0
2017-03-18T05:30:16.606Z,0
2017-03-18T05:31:27.801Z,0
2017-03-18T05:32:38.800Z,0
2017-03-18T05:33:49.796Z,0
2017-03-18T05:35:00.789Z,0
2017-03-18T05:36:11.971Z,0
2017-03-18T05:37:23.161Z,0
2017-03-18T05:38:34.159Z,0
2017-03-18T05:39:45.203Z,0
2017-03-18T05:40:56.394Z,0
2017-03-18T05:42:07.585Z,0
2017-03-18T05:43:18.581Z,0
2017-03-18T05:44:29.588Z,0
2017-03-18T05:45:40.576Z,0
2017-03-18T05:46:51.563Z,0
2017-03-18T05:48:02.560Z,0
2017-03-18T05:49:13.553Z,0
2017-03-18T05:50:24.600Z,0
2017-03-18T05:51:35.589Z,0
2017-03-18T05:52:46.787Z,0
2017-03-18T05:53:57.782Z,5
2017-03-18T05:55:08.971Z,5
2017-03-18T05:56:19.957Z,5
2017-03-18T05:57:30.951Z,5
2017-03-18T05:58:41.953Z,5
2017-03-18T05:59:53.150Z,0
2017-03-18T06:01:04.197Z,5
2017-03-18T06:02:15.187Z,0
2017-03-18T06:03:26.193Z,0
2017-03-18T06:04:37.383Z,5
2017-03-18T06:05:48.574Z,5
2017-03-18T06:06:59.616Z,5
2017-03-18T06:08:10.600Z,10
2017-03-18T06:09:21.598Z,10
2017-03-18T06:10:32.595Z,5
2017-03-18T06:11:43.591Z,10
2017-03-18T06:12:54.594Z,5
2017-03-18T06:14:05.783Z,10
2017-03-18T06:15:16.773Z,10
2017-03-18T06:16:27.762Z,10
2017-03-18T06:17:39.004Z,15
2017-03-18T06:18:49.995Z,10
2017-03-18T06:20:00.994Z,10
2017-03-18T06:21:12.014Z,10
2017-03-18T06:22:23.214Z,10
2017-03-18T06:23:34.230Z,10
2017-03-18T06:24:45.233Z,15
2017-03-18T06:25:56.227Z,20
2017-03-18T06:27:07.222Z,20
2017-03-18T06:28:18.475Z,25
2017-03-18T06:29:29.476Z,20
2017-03-18T06:30:40.463Z,20
2017-03-18T06:31:51.446Z,15
2017-03-18T06:33:02.451Z,15
2017-03-18T06:34:13.449Z,15
2017-03-18T06:35:24.652Z,20
2017-03-18T06:36:35.637Z,25
2017-03-18T06:37:46.633Z,25
2017-03-18T06:38:57.890Z,30
2017-03-18T06:40:08.883Z,35
2017-03-18T06:41:19.870Z,40
2017-03-18T06:42:30.858Z,35
2017-03-18T06:43:41.895Z,40
2017-03-18T06:44:53.096Z,40
2017-03-18T06:46:04.078Z,30
2017-03-18T06:47:15.065Z,25
2017-03-18T06:48:26.051Z,30
2017-03-18T06:49:37.496Z,35
2017-03-18T06:50:48.682Z,40
2017-03-18T06:51:59.673Z,40
2017-03-18T06:53:10.665Z,35
2017-03-18T06:54:21.658Z,35
2017-03-18T06:55:32.708Z,35
2017-03-18T06:56:43.690Z,30
2017-03-18T06:57:54.723Z,25
2017-03-18T06:59:05.914Z,30
2017-03-18T07:00:16.897Z,30
2017-03-18T07:01:27.888Z,35
2017-03-18T07:02:39.077Z,35
2017-03-18T07:03:50.066Z,35
2017-03-18T07:05:01.050Z,30
2017-03-18T07:06:12.035Z,30
2017-03-18T07:07:23.022Z,30
2017-03-18T07:08:34.015Z,30
2017-03-18T07:09:45.203Z,30
2017-03-18T07:10:56.189Z,30
2017-03-18T07:12:07.234Z,35
2017-03-18T07:13:18.270Z,40
2017-03-18T07:14:29.302Z,45
2017-03-18T07:15:40.294Z,35
2017-03-18T07:16:51.282Z,35
2017-03-18T07:18:02.482Z,40
2017-03-18T07:19:14.075Z,30
2017-03-18T07:20:25.271Z,40
2017-03-18T07:21:36.259Z,45
2017-03-18T07:22:47.319Z,45
2017-03-18T07:23:58.317Z,50
2017-03-18T07:25:09.512Z,60
2017-03-18T07:26:20.494Z,65
2017-03-18T07:27:31.680Z,65
2017-03-18T07:28:42.875Z,60
2017-03-18T07:29:53.866Z,60
2017-03-18T07:31:04.895Z,50
2017-03-18T07:32:15.888Z,50
2017-03-18T07:33:27.196Z,50
2017-03-18T07:34:38.188Z,55
2017-03-18T07:35:49.181Z,55
2017-03-18T07:37:00.374Z,60
2017-03-18T07:38:11.374Z,70
2017-03-18T07:39:22.574Z,80
2017-03-18T07:40:33.600Z,70
2017-03-18T07:41:44.581Z,85
2017-03-18T07:42:55.581Z,75
2017-03-18T07:44:06.624Z,65
2017-03-18T07:45:17.611Z,70
2017-03-18T07:46:28.805Z,85
2017-03-18T07:47:39.801Z,90
2017-03-18T07:48:50.805Z,80
2017-03-18T07:50:01.802Z,90
2017-03-18T07:51:12.990Z,80
2017-03-18T07:52:23.989Z,85
2017-03-18T07:53:35.396Z,80
2017-03-18T07:54:46.476Z,70
2017-03-18T07:55:57.479Z,60
2017-03-18T07:57:08.474Z,50
2017-03-18T07:58:19.480Z,55
2017-03-18T07:59:30.482Z,50
2017-03-18T08:00:41.672Z,60
2017-03-18T08:01:52.662Z,55
2017-03-18T08:03:03.859Z,60
2017-03-18T08:04:14.860Z,55
2017-03-18T08:05:25.900Z,85
2017-03-18T08:06:37.090Z,85
2017-03-18T08:07:48.091Z,100
2017-03-18T08:08:59.089Z,100
2017-03-18T08:10:10.299Z,70
2017-03-18T08:11:21.489Z,65
2017-03-18T08:12:32.476Z,75
2017-03-18T08:13:43.479Z,80
2017-03-18T08:14:54.477Z,70
2017-03-18T08:16:05.768Z,60
2017-03-18T08:17:16.754Z,75
2017-03-18T08:18:27.751Z,95
2017-03-18T08:19:38.957Z,95
2017-03-18T08:20:49.951Z,100
2017-03-18T08:22:00.952Z,110
2017-03-18T08:23:11.955Z,130
2017-03-18T08:24:22.957Z,110
2017-03-18T08:25:33.953Z,105
2017-03-18T08:26:45.139Z,110
2017-03-18T08:27:56.344Z,125
2017-03-18T08:29:07.334Z,125
2017-03-18T08:30:18.317Z,100
2017-03-18T08:31:29.358Z,120
2017-03-18T08:32:40.359Z,100
2017-03-18T08:33:51.359Z,110
2017-03-18T08:35:02.558Z,110
2017-03-18T08:36:13.551Z,85
2017-03-18T08:37:24.753Z,80
2017-03-18T08:38:35.955Z,90
2017-03-18T08:39:46.944Z,95
2017-03-18T08:40:57.940Z,80
2017-03-18T08:42:09.122Z,105
2017-03-18T08:43:20.110Z,120
2017-03-18T08:44:31.114Z,130
2017-03-18T08:45:42.118Z,115
2017-03-18T08:46:53.117Z,115
2017-03-18T08:48:04.116Z,105
2017-03-18T08:49:15.109Z,100
2017-03-18T08:50:26.128Z,100
2017-03-18T08:51:37.123Z,95
2017-03-18T08:52:48.172Z,100
2017-03-18T08:53:59.377Z,110
2017-03-18T08:55:10.381Z,100
2017-03-18T08:56:21.371Z,90
2017-03-18T08:57:32.360Z,95
2017-03-18T08:58:43.552Z,110
2017-03-18T08:59:54.547Z,95
2017-03-18T09:01:05.736Z,95
2017-03-18T09:02:16.934Z,125
2017-03-18T09:03:28.187Z,160
2017-03-18T09:04:39.176Z,140
2017-03-18T09:05:50.567Z,160
2017-03-18T09:07:01.771Z,145
2017-03-18T09:08:12.771Z,175
2017-03-18T09:09:23.772Z,225
2017-03-18T09:10:34.771Z,290
2017-03-18T09:11:45.759Z,325
2017-03-18T09:12:56.756Z,300
2017-03-18T09:14:08.008Z,270
2017-03-18T09:15:19.000Z,240
2017-03-18T09:16:29.999Z,260
2017-03-18T09:17:41.011Z,280
2017-03-18T09:18:52.001Z,265
2017-03-18T09:20:03.195Z,280
2017-03-18T09:21:14.387Z,255
2017-03-18T09:22:25.381Z,220
2017-03-18T09:23:36.387Z,155
2017-03-18T09:24:47.383Z,160
2017-03-18T09:25:58.373Z,215
2017-03-18T09:27:09.366Z,185
2017-03-18T09:28:20.377Z,170
2017-03-18T09:29:31.382Z,160
2017-03-18T09:30:42.373Z,130
2017-03-18T09:31:53.359Z,125
2017-03-18T09:33:04.357Z,130
2017-03-18T09:34:15.753Z,100
2017-03-18T09:35:26.787Z,100
2017-03-18T09:36:37.988Z,115
2017-03-18T09:37:48.991Z,90
2017-03-18T09:39:00.010Z,75
2017-03-18T09:40:11.259Z,70
2017-03-18T09:41:22.466Z,85
2017-03-18T09:42:33.853Z,100
2017-03-18T09:43:44.857Z,100
2017-03-18T09:44:55.866Z,135
2017-03-18T09:46:06.854Z,185
2017-03-18T09:47:18.052Z,220
2017-03-18T09:48:29.254Z,185
2017-03-18T09:49:40.455Z,205
2017-03-18T09:50:51.705Z,260
2017-03-18T09:52:02.898Z,295
2017-03-18T09:53:13.900Z,300
2017-03-18T09:54:24.902Z,295
2017-03-18T09:55:35.917Z,270
2017-03-18T09:56:46.914Z,295
2017-03-18T09:57:57.919Z,305
2017-03-18T09:59:08.911Z,315
2017-03-18T10:00:19.899Z,260
2017-03-18T10:01:30.945Z,245
2017-03-18T10:02:42.151Z,275
2017-03-18T10:03:53.147Z,300
2017-03-18T10:05:04.152Z,325
2017-03-18T10:06:15.138Z,400
2017-03-18T10:07:26.125Z,460
2017-03-18T10:08:37.131Z,465
2017-03-18T10:09:48.131Z,525
2017-03-18T10:10:59.118Z,495
2017-03-18T10:12:10.159Z,480
2017-03-18T10:13:21.168Z,495
2017-03-18T10:14:32.169Z,560
2017-03-18T10:15:43.372Z,465
2017-03-18T10:16:54.360Z,445
2017-03-18T10:18:05.353Z,510
2017-03-18T10:19:16.351Z,535
2017-03-18T10:20:27.351Z,370
2017-03-18T10:21:38.345Z,335
2017-03-18T10:22:49.393Z,255
2017-03-18T10:24:00.432Z,260
2017-03-18T10:25:11.426Z,305
2017-03-18T10:26:22.616Z,295
2017-03-18T10:27:34.019Z,310
2017-03-18T10:28:45.021Z,350
2017-03-18T10:29:56.026Z,360
2017-03-18T10:31:07.016Z,315
2017-03-18T10:32:18.014Z,375
2017-03-18T10:33:29.075Z,375
2017-03-18T10:34:40.072Z,455
2017-03-18T10:35:51.059Z,475
2017-03-18T10:37:02.063Z,470
2017-03-18T10:38:13.069Z,470
2017-03-18T10:39:24.090Z,495
2017-03-18T10:40:35.085Z,500
2017-03-18T10:41:46.087Z,515
2017-03-18T10:42:57.081Z,460
2017-03-18T10:44:08.135Z,430
2017-03-18T10:45:19.536Z,415
2017-03-18T10:46:30.725Z,405
2017-03-18T10:47:41.924Z,375
2017-03-18T10:48:52.933Z,365
2017-03-18T10:50:03.969Z,365
2017-03-18T10:51:14.997Z,355
2017-03-18T10:52:25.998Z,340
2017-03-18T10:53:37.010Z,295
2017-03-18T10:54:48.065Z,265
2017-03-18T10:55:59.263Z,320
2017-03-18T10:57:10.251Z,365
2017-03-18T10:58:21.252Z,380
2017-03-18T10:59:32.251Z,365
2017-03-18T11:00:43.648Z,375
2017-03-18T11:01:54.859Z,395
2017-03-18T11:03:06.272Z,405
2017-03-18T11:04:17.266Z,440
2017-03-18T11:05:28.273Z,435
2017-03-18T11:06:39.268Z,460
2017-03-18T11:07:50.281Z,455
2017-03-18T11:09:01.279Z,430
2017-03-18T11:10:12.276Z,445
2017-03-18T11:11:23.277Z,480
2017-03-18T11:12:34.267Z,510
2017-03-18T11:13:45.276Z,530
2017-03-18T11:14:56.689Z,570
2017-03-18T11:16:07.727Z,1145
2017-03-18T11:17:18.729Z,855
2017-03-18T11:18:29.725Z,760
2017-03-18T11:19:40.724Z,985
2017-03-18T11:20:51.721Z,830
2017-03-18T11:22:02.712Z,815
2017-03-18T11:23:13.723Z,935
2017-03-18T11:24:24.737Z,810
2017-03-18T11:25:35.735Z,605
2017-03-18T11:26:46.995Z,585
2017-03-18T11:27:57.988Z,560
2017-03-18T11:29:09.003Z,470
2017-03-18T11:30:20.214Z,430
2017-03-18T11:31:31.210Z,410
2017-03-18T11:32:42.211Z,395
2017-03-18T11:33:53.213Z,395
2017-03-18T11:35:04.218Z,390
2017-03-18T11:36:15.215Z,390
2017-03-18T11:37:26.470Z,415
2017-03-18T11:38:37.471Z,395
2017-03-18T11:39:48.677Z,425
2017-03-18T11:40:59.681Z,555
2017-03-18T11:42:10.691Z,570
2017-03-18T11:43:21.894Z,590
2017-03-18T11:44:32.887Z,445
2017-03-18T11:45:44.094Z,390
2017-03-18T11:46:55.097Z,465
2017-03-18T11:48:06.343Z,570
2017-03-18T11:49:17.352Z,410
2017-03-18T11:50:28.348Z,315
2017-03-18T11:51:39.340Z,285
2017-03-18T11:52:50.348Z,330
2017-03-18T11:54:01.581Z,320
2017-03-18T11:55:12.581Z,310
2017-03-18T11:56:23.591Z,345
2017-03-18T11:57:34.591Z,455
2017-03-18T11:58:45.843Z,460
2017-03-18T11:59:56.878Z,450
2017-03-18T12:01:07.873Z,425
2017-03-18T12:02:18.901Z,410
2017-03-18T12:03:29.903Z,350
2017-03-18T12:04:40.895Z,350
2017-03-18T12:05:51.887Z,355
2017-03-18T12:07:02.886Z,340
2017-03-18T12:08:13.888Z,355
2017-03-18T12:09:24.953Z,390
2017-03-18T12:10:35.971Z,375
2017-03-18T12:11:47.013Z,370
2017-03-18T12:12:58.029Z,380
2017-03-18T12:14:09.050Z,465
2017-03-18T12:15:20.050Z,445
2017-03-18T12:16:31.052Z,415
2017-03-18T12:17:42.050Z,300
2017-03-18T12:18:53.072Z,330
2017-03-18T12:20:04.323Z,435
2017-03-18T12:21:15.322Z,450
2017-03-18T12:22:26.327Z,410
2017-03-18T12:23:37.329Z,415
2017-03-18T12:24:48.326Z,475
2017-03-18T12:25:59.324Z,505
2017-03-18T12:27:10.357Z,500
2017-03-18T12:28:21.560Z,420
2017-03-18T12:29:32.564Z,365
2017-03-18T12:30:43.564Z,380
2017-03-18T12:31:54.562Z,365
2017-03-18T12:33:05.563Z,355
2017-03-18T12:34:16.580Z,360
2017-03-18T12:35:27.832Z,370
2017-03-18T12:36:39.026Z,450
2017-03-18T12:37:50.038Z,520
2017-03-18T12:39:01.275Z,525
2017-03-18T12:40:12.284Z,525
2017-03-18T12:41:23.502Z,525
2017-03-18T12:42:34.505Z,485
2017-03-18T12:43:45.511Z,460
2017-03-18T12:44:56.753Z,415
2017-03-18T12:46:08.015Z,415
2017-03-18T12:47:19.011Z,400
2017-03-18T12:48:30.219Z,370
2017-03-18T12:49:41.221Z,350
2017-03-18T12:50:52.265Z,310
2017-03-18T12:52:03.261Z,300
2017-03-18T12:53:14.258Z,285
2017-03-18T12:54:25.258Z,260
2017-03-18T12:55:36.264Z,235
2017-03-18T12:56:47.312Z,235
2017-03-18T12:57:58.518Z,235
2017-03-18T12:59:09.521Z,245
2017-03-18T13:00:20.518Z,225
2017-03-18T13:01:31.720Z,205
2017-03-18T13:02:42.920Z,205
2017-03-18T13:03:53.931Z,210
2017-03-18T13:05:04.934Z,195
2017-03-18T13:06:15.924Z,170
2017-03-18T13:07:27.167Z,160
2017-03-18T13:08:38.381Z,170
2017-03-18T13:09:49.381Z,185
2017-03-18T13:11:00.602Z,200
2017-03-18T13:12:11.610Z,220
2017-03-18T13:13:22.607Z,235
2017-03-18T13:14:33.615Z,300
2017-03-18T13:15:44.606Z,315
2017-03-18T13:16:55.608Z,305
2017-03-18T13:18:06.686Z,320
2017-03-18T13:19:17.691Z,315
2017-03-18T13:20:28.909Z,310
2017-03-18T13:21:39.896Z,325
2017-03-18T13:22:50.905Z,325
2017-03-18T13:24:02.109Z,290
2017-03-18T13:25:13.123Z,270
2017-03-18T13:26:24.126Z,225
2017-03-18T13:27:35.129Z,195
2017-03-18T13:28:46.115Z,180
2017-03-18T13:29:57.111Z,155
2017-03-18T13:31:08.104Z,150
2017-03-18T13:32:19.098Z,170
2017-03-18T13:33:30.099Z,170
2017-03-18T13:34:41.154Z,180
2017-03-18T13:35:52.156Z,185
2017-03-18T13:37:03.156Z,185
2017-03-18T13:38:14.357Z,180
2017-03-18T13:39:25.359Z,190
2017-03-18T13:40:36.367Z,195
2017-03-18T13:41:47.370Z,185
2017-03-18T13:42:58.575Z,160
2017-03-18T13:44:09.571Z,160
2017-03-18T13:45:20.579Z,170
2017-03-18T13:46:31.575Z,165
2017-03-18T13:47:42.573Z,155
2017-03-18T13:48:53.583Z,150
2017-03-18T13:50:04.895Z,145
2017-03-18T13:51:15.890Z,135
2017-03-18T13:52:26.888Z,145
2017-03-18T13:53:37.889Z,140
2017-03-18T13:54:49.089Z,140
2017-03-18T13:56:00.546Z,115
2017-03-18T13:57:11.560Z,125
2017-03-18T13:58:22.559Z,145
2017-03-18T13:59:33.803Z,165
2017-03-18T14:00:44.853Z,200
2017-03-18T14:01:55.853Z,200
2017-03-18T14:03:06.883Z,190
2017-03-18T14:04:17.884Z,165
2017-03-18T14:05:28.886Z,140
2017-03-18T14:06:39.881Z,135
2017-03-18T14:07:50.880Z,130
2017-03-18T14:09:01.884Z,115
2017-03-18T14:10:12.877Z,115
2017-03-18T14:11:24.124Z,155
2017-03-18T14:12:35.124Z,175
2017-03-18T14:13:46.126Z,185
2017-03-18T14:14:57.126Z,180
2017-03-18T14:16:08.117Z,175
2017-03-18T14:17:19.318Z,195
2017-03-18T14:18:30.511Z,200
2017-03-18T14:19:41.566Z,205
2017-03-18T14:20:52.568Z,200
2017-03-18T14:22:03.815Z,190
2017-03-18T14:23:14.808Z,190
2017-03-18T14:24:25.821Z,180
2017-03-18T14:25:36.831Z,175
2017-03-18T14:26:47.854Z,160
2017-03-18T14:27:59.067Z,145
2017-03-18T14:29:10.060Z,135
2017-03-18T14:30:21.057Z,140
2017-03-18T14:31:32.251Z,170
2017-03-18T14:32:43.506Z,200
2017-03-18T14:33:54.514Z,175
2017-03-18T14:35:05.513Z,145
2017-03-18T14:36:16.510Z,135
2017-03-18T14:37:27.523Z,115
2017-03-18T14:38:38.515Z,100
2017-03-18T14:39:49.721Z,85
2017-03-18T14:41:00.917Z,80
2017-03-18T14:42:11.947Z,80
2017-03-18T14:43:23.204Z,90
2017-03-18T14:44:34.202Z,125
2017-03-18T14:45:45.200Z,135
2017-03-18T14:46:56.193Z,130
2017-03-18T14:48:07.197Z,130
2017-03-18T14:49:18.189Z,135
2017-03-18T14:50:29.192Z,120
2017-03-18T14:51:40.182Z,100
2017-03-18T14:52:51.214Z,115
2017-03-18T14:54:02.660Z,135
2017-03-18T14:55:13.653Z,130
2017-03-18T14:56:24.659Z,150
2017-03-18T14:57:35.656Z,150
2017-03-18T14:58:46.863Z,155
2017-03-18T14:59:57.873Z,165
2017-03-18T15:01:08.862Z,185
2017-03-18T15:02:20.060Z,210
2017-03-18T15:03:31.054Z,205
2017-03-18T15:04:42.248Z,185
2017-03-18T15:05:53.498Z,160
2017-03-18T15:07:04.504Z,160
2017-03-18T15:08:15.502Z,165
2017-03-18T15:09:26.512Z,160
2017-03-18T15:10:37.547Z,150
2017-03-18T15:11:48.542Z,155
2017-03-18T15:12:59.747Z,160
2017-03-18T15:14:10.749Z,190
2017-03-18T15:15:21.753Z,195
2017-03-18T15:16:32.952Z,225
2017-03-18T15:17:44.172Z,230
2017-03-18T15:18:55.376Z,215
2017-03-18T15:20:06.368Z,210
2017-03-18T15:21:17.409Z,195
2017-03-18T15:22:28.443Z,185
2017-03-18T15:23:39.450Z,175
2017-03-18T15:24:50.447Z,180
2017-03-18T15:26:01.652Z,190
2017-03-18T15:27:12.857Z,200
2017-03-18T15:28:23.859Z,200
2017-03-18T15:29:34.855Z,180
2017-03-18T15:30:45.889Z,175
2017-03-18T15:31:56.931Z,175
2017-03-18T15:33:07.929Z,160
2017-03-18T15:34:19.162Z,160
2017-03-18T15:35:30.165Z,160
2017-03-18T15:36:41.175Z,180
2017-03-18T15:37:52.380Z,175
2017-03-18T15:39:03.369Z,175
2017-03-18T15:40:14.364Z,190
2017-03-18T15:41:25.388Z,195
2017-03-18T15:42:36.635Z,195
2017-03-18T15:43:47.637Z,190
2017-03-18T15:44:58.636Z,175
2017-03-18T15:46:09.660Z,145
2017-03-18T15:47:20.728Z,125
2017-03-18T15:48:31.788Z,120
2017-03-18T15:49:42.793Z,115
2017-03-18T15:50:53.815Z,105
2017-03-18T15:52:04.814Z,110
2017-03-18T15:53:15.828Z,105
2017-03-18T15:54:26.850Z,95
2017-03-18T15:55:37.851Z,90
2017-03-18T15:56:49.556Z,90
2017-03-18T15:58:00.554Z,90
2017-03-18T15:59:11.633Z,85
2017-03-18T16:00:23.195Z,85
2017-03-18T16:01:34.789Z,85
2017-03-18T16:02:45.996Z,85
2017-03-18T16:03:58.934Z,80
2017-03-18T16:05:10.217Z,75
2017-03-18T16:06:22.049Z,65
2017-03-18T16:07:33.036Z,65
2017-03-18T16:08:45.793Z,60
2017-03-18T16:09:57.096Z,60
2017-03-18T16:11:08.181Z,65
2017-03-18T16:12:20.143Z,65
2017-03-18T16:13:31.298Z,65
2017-03-18T16:14:42.304Z,65
2017-03-18T16:15:53.297Z,65
2017-03-18T16:17:04.450Z,60
2017-03-18T16:18:17.546Z,60
2017-03-18T16:19:28.801Z,60
2017-03-18T16:20:40.187Z,55
2017-03-18T16:21:52.319Z,55
2017-03-18T16:23:03.675Z,55
2017-03-18T16:24:14.720Z,60
2017-03-18T16:25:28.997Z,60
2017-03-18T16:26:42.190Z,60
2017-03-18T16:27:53.487Z,55
2017-03-18T16:29:08.559Z,50
2017-03-18T16:30:21.817Z,45
2017-03-18T16:31:36.729Z,40
2017-03-18T16:32:48.927Z,40
2017-03-18T16:34:00.424Z,35
2017-03-18T16:35:13.643Z,35
2017-03-18T16:36:26.821Z,35
2017-03-18T16:37:38.025Z,30
2017-03-18T16:38:49.072Z,25
2017-03-18T16:40:00.277Z,25
2017-03-18T16:41:11.310Z,25
2017-03-18T16:42:22.319Z,30
2017-03-18T16:43:33.523Z,30
2017-03-18T16:44:45.000Z,30
2017-03-18T16:45:59.564Z,30
2017-03-18T16:47:11.543Z,30
2017-03-18T16:48:25.221Z,30
2017-03-18T16:49:39.169Z,30
2017-03-18T16:50:53.986Z,30
2017-03-18T16:52:09.187Z,30