createdAt,value
2022-10-13T00:00:14.280Z,11.48
2022-10-13T00:02:40.585Z,14.70
2022-10-13T00:05:07.235Z,11.23
2022-10-13T00:07:33.599Z,14.88
2022-10-13T00:09:59.959Z,13.23
2022-10-13T00:12:26.328Z,11.23
2022-10-13T00:14:52.716Z,11.45
2022-10-13T00:17:20.146Z,13.93
2022-10-13T00:19:46.580Z,11.65
2022-10-13T00:22:13.565Z,12.18
2022-10-13T00:24:43.757Z,15.38
2022-10-13T00:27:12.104Z,16.15
2022-10-13T00:29:38.468Z,12.45
2022-10-13T00:32:04.952Z,12.57
2022-10-13T00:34:31.322Z,12.88
2022-10-13T00:36:57.647Z,12.15
2022-10-13T00:39:24.326Z,16.02
2022-10-13T00:41:50.761Z,14.93
2022-10-13T00:44:57.935Z,13.27
2022-10-13T00:47:26.185Z,14.90
2022-10-13T00:49:54.896Z,12.88
2022-10-13T00:52:23.301Z,15.95
2022-10-13T00:54:50.940Z,13.05
2022-10-13T00:57:18.976Z,13.65
2022-10-13T00:59:45.383Z,20.65
2022-10-13T01:02:11.835Z,13.95
2022-10-13T01:04:42.600Z,13.77
2022-10-13T01:07:09.651Z,13.60
2022-10-13T01:09:39.175Z,15.57
2022-10-13T01:12:44.439Z,16.80
2022-10-13T01:15:37.661Z,15.32
2022-10-13T01:18:43.110Z,15.48
2022-10-13T01:21:12.167Z,13.38
2022-10-13T01:24:10.797Z,14.73
2022-10-13T01:26:58.357Z,16.52
2022-10-13T01:29:46.294Z,15.02
2022-10-13T01:32:51.447Z,11.80
2022-10-13T01:35:26.058Z,13.55
2022-10-13T01:38:09.078Z,14.98
2022-10-13T01:40:42.577Z,12.23
2022-10-13T01:43:16.467Z,14.07
2022-10-13T01:46:32.236Z,11.95
2022-10-13T01:49:02.467Z,14.20
2022-10-13T01:51:30.410Z,12.77
2022-10-13T01:53:56.920Z,14.73
2022-10-13T01:56:23.565Z,13.75
2022-10-13T01:58:52.212Z,12.80
2022-10-13T02:01:18.582Z,13.15
2022-10-13T02:04:26.641Z,12.05
2022-10-13T02:07:14.529Z,13.45
2022-10-13T02:09:50.670Z,11.82
2022-10-13T02:12:26.824Z,13.15
2022-10-13T02:14:56.229Z,13.07
2022-10-13T02:17:23.126Z,12.43
2022-10-13T02:19:49.760Z,13.63
2022-10-13T02:22:17.143Z,11.40
2022-10-13T02:24:43.736Z,16.30
2022-10-13T02:27:10.376Z,13.15
2022-10-13T02:29:50.051Z,13.38
2022-10-13T02:32:16.720Z,12.65
2022-10-13T02:34:43.409Z,14.88
2022-10-13T02:37:09.778Z,14.80
2022-10-13T02:39:36.171Z,12.20
2022-10-13T02:42:02.550Z,14.98
2022-10-13T02:44:28.939Z,12.68
2022-10-13T02:46:55.340Z,14.57
2022-10-13T02:49:21.929Z,14.90
2022-10-13T02:51:48.334Z,12.90
2022-10-13T02:54:14.824Z,15.40
2022-10-13T02:56:41.284Z,16.85
2022-10-13T02:59:07.683Z,15.45
2022-10-13T03:01:34.071Z,16.13
2022-10-13T03:04:00.441Z,14.13
2022-10-13T03:06:26.842Z,13.38
2022-10-13T03:08:53.216Z,15.68
2022-10-13T03:11:19.635Z,15.10
2022-10-13T03:13:46.003Z,14.80
2022-10-13T03:16:12.419Z,15.00
2022-10-13T03:18:38.810Z,11.23
2022-10-13T03:21:06.579Z,15.35
2022-10-13T03:23:33.717Z,14.75
2022-10-13T03:26:00.550Z,12.90
2022-10-13T03:28:27.319Z,14.00
2022-10-13T03:31:04.700Z,12.93
2022-10-13T03:33:31.071Z,14.65
2022-10-13T03:36:02.257Z,13.73
2022-10-13T03:38:29.986Z,14.25
2022-10-13T03:40:56.814Z,17.15
2022-10-13T03:43:25.164Z,14.52
2022-10-13T03:45:59.608Z,12.75
2022-10-13T03:48:26.652Z,11.52
2022-10-13T03:50:53.792Z,12.57
2022-10-13T03:53:20.481Z,10.23
2022-10-13T03:55:51.205Z,13.57
2022-10-13T03:58:18.430Z,15.45
2022-10-13T04:00:46.681Z,11.38
2022-10-13T04:03:13.515Z,10.50
2022-10-13T04:05:40.518Z,12.38
2022-10-13T04:08:07.336Z,10.80
2022-10-13T04:10:33.751Z,11.55
2022-10-13T04:13:00.138Z,11.23
2022-10-13T04:15:27.008Z,14.13
2022-10-13T04:17:53.608Z,9.68
2022-10-13T04:20:19.994Z,11.80
2022-10-13T04:22:46.507Z,9.80
2022-10-13T04:25:12.897Z,12.13
2022-10-13T04:27:39.484Z,11.90
2022-10-13T04:30:07.350Z,9.40
2022-10-13T04:32:34.039Z,12.13
2022-10-13T04:35:02.301Z,10.43
2022-10-13T04:37:28.661Z,12.73
2022-10-13T04:39:55.030Z,10.25
2022-10-13T04:42:22.350Z,11.80
2022-10-13T04:44:49.108Z,9.88
2022-10-13T04:47:20.691Z,11.30
2022-10-13T04:49:47.069Z,15.77
2022-10-13T04:52:13.461Z,12.50
2022-10-13T04:54:39.812Z,17.02
2022-10-13T04:57:06.165Z,13.68
2022-10-13T04:59:32.579Z,18.90
2022-10-13T05:01:58.988Z,15.15
2022-10-13T05:04:25.497Z,12.65
2022-10-13T05:07:16.641Z,18.00
2022-10-13T05:09:39.801Z,15.18
2022-10-13T05:12:10.206Z,19.40
2022-10-13T05:14:36.659Z,19.50
2022-10-13T05:17:07.191Z,17.27
2022-10-13T05:19:33.555Z,17.95
2022-10-13T05:22:00.014Z,17.55
2022-10-13T05:24:36.305Z,17.75
2022-10-13T05:27:11.196Z,13.98
2022-10-13T05:29:38.188Z,14.65
2022-10-13T05:32:05.528Z,14.57
2022-10-13T05:34:32.693Z,16.88
2022-10-13T05:37:00.247Z,14.05
2022-10-13T05:39:26.719Z,15.80
2022-10-13T05:41:53.153Z,13.30
2022-10-13T05:44:22.578Z,16.83
2022-10-13T05:46:55.217Z,21.55
2022-10-13T05:49:21.609Z,17.73
2022-10-13T05:51:53.400Z,20.88
2022-10-13T05:54:24.964Z,19.08
2022-10-13T05:56:59.777Z,20.65
2022-10-13T05:59:32.377Z,19.30
2022-10-13T06:01:58.978Z,21.40
2022-10-13T06:04:31.622Z,21.92
2022-10-13T06:06:58.138Z,21.27
2022-10-13T06:09:24.579Z,19.73
2022-10-13T06:11:51.152Z,26.15
2022-10-13T06:14:17.523Z,23.33
2022-10-13T06:16:43.885Z,18.77
2022-10-13T06:19:10.266Z,21.35
2022-10-13T06:21:36.740Z,25.02
2022-10-13T06:24:03.500Z,20.15
2022-10-13T06:26:30.167Z,18.63
2022-10-13T06:28:59.544Z,17.73
2022-10-13T06:31:27.028Z,18.55
2022-10-13T06:33:53.592Z,19.73
2022-10-13T06:36:20.231Z,19.85
2022-10-13T06:38:46.990Z,16.50
2022-10-13T06:41:14.901Z,18.98
2022-10-13T06:43:41.713Z,18.30
2022-10-13T06:46:10.870Z,17.67
2022-10-13T06:48:37.792Z,16.02
2022-10-13T06:51:09.797Z,14.45
2022-10-13T06:53:36.724Z,16.42
2022-10-13T06:56:05.434Z,14.05
2022-10-13T06:58:34.601Z,14.68
2022-10-13T07:01:01.169Z,14.07
2022-10-13T07:03:27.663Z,14.25
2022-10-13T07:05:54.184Z,15.45
2022-10-13T07:08:21.010Z,17.30
2022-10-13T07:10:47.408Z,18.52
2022-10-13T07:13:13.819Z,19.38
2022-10-13T07:15:40.608Z,18.42
2022-10-13T07:18:07.212Z,16.88
2022-10-13T07:20:33.912Z,19.50
2022-10-13T07:23:00.530Z,20.35
2022-10-13T07:25:27.056Z,21.13
2022-10-13T07:27:53.401Z,18.23
2022-10-13T07:30:19.829Z,18.23
2022-10-13T07:32:47.608Z,17.20
2022-10-13T07:35:13.995Z,19.88
2022-10-13T07:37:40.564Z,16.13
2022-10-13T07:40:08.315Z,17.65
2022-10-13T07:42:35.221Z,18.17
2022-10-13T07:45:01.591Z,18.85
2022-10-13T07:47:29.213Z,19.83
2022-10-13T07:49:55.753Z,18.85
2022-10-13T07:52:22.734Z,16.80
2022-10-13T07:54:50.580Z,18.73
2022-10-13T07:57:17.276Z,17.42
2022-10-13T07:59:43.679Z,20.90
2022-10-13T08:02:12.740Z,19.38
2022-10-13T08:04:39.250Z,21.85
2022-10-13T08:07:06.023Z,21.65
2022-10-13T08:09:33.354Z,18.58
2022-10-13T08:12:00.915Z,18.15
2022-10-13T08:14:29.047Z,23.08
2022-10-13T08:16:57.804Z,20.25
2022-10-13T08:19:26.174Z,23.90
2022-10-13T08:21:58.248Z,21.20
2022-10-13T08:24:26.682Z,21.33
2022-10-13T08:26:53.554Z,20.75
2022-10-13T08:29:23.014Z,17.25
2022-10-13T08:31:50.364Z,20.63
2022-10-13T08:34:16.793Z,19.95
2022-10-13T08:36:43.738Z,21.17
2022-10-13T08:39:10.452Z,21.25
2022-10-13T08:41:40.331Z,19.13
2022-10-13T08:45:15.754Z,18.17
2022-10-13T08:47:42.843Z,19.73
2022-10-13T08:50:19.364Z,18.65
2022-10-13T08:52:49.674Z,17.23
2022-10-13T08:55:32.810Z,21.08
2022-10-13T08:58:01.763Z,20.60
2022-10-13T09:00:29.498Z,18.40
2022-10-13T09:03:14.274Z,19.92
2022-10-13T09:05:54.724Z,21.08
2022-10-13T09:08:21.507Z,19.30
2022-10-13T09:10:52.085Z,21.13
2022-10-13T09:13:19.843Z,18.23
2022-10-13T09:15:50.158Z,17.60
2022-10-13T09:18:16.976Z,22.48
2022-10-13T09:20:43.530Z,21.27
2022-10-13T09:23:20.492Z,21.35
2022-10-13T09:25:52.096Z,20.52
2022-10-13T09:28:20.522Z,22.20
2022-10-13T09:30:47.963Z,22.30
2022-10-13T09:33:19.116Z,19.60
2022-10-13T09:36:00.767Z,22.00
2022-10-13T09:38:27.773Z,24.73
2022-10-13T09:41:03.760Z,24.33
2022-10-13T09:43:35.671Z,27.92
2022-10-13T09:46:11.092Z,24.40
2022-10-13T09:48:39.572Z,23.23
2022-10-13T09:51:31.061Z,25.60
2022-10-13T09:53:57.620Z,21.70
2022-10-13T09:56:28.128Z,25.35
2022-10-13T09:58:57.427Z,25.17
2022-10-13T10:01:30.467Z,24.77
2022-10-13T10:03:57.815Z,26.25
2022-10-13T10:06:26.997Z,26.58
2022-10-13T10:09:05.731Z,26.75
2022-10-13T10:11:43.893Z,28.27
2022-10-13T10:14:36.980Z,28.58
2022-10-13T10:17:09.119Z,30.10
2022-10-13T10:19:59.438Z,28.43
2022-10-13T10:22:37.285Z,33.50
2022-10-13T10:25:09.701Z,34.83
2022-10-13T10:27:56.345Z,32.67
2022-10-13T10:30:23.861Z,37.55
2022-10-13T10:33:11.576Z,33.08
2022-10-13T10:35:58.733Z,39.40
2022-10-13T10:38:43.526Z,37.83
2022-10-13T10:41:31.040Z,31.38
2022-10-13T10:44:17.420Z,34.15
2022-10-13T10:46:49.522Z,36.42
2022-10-13T10:49:23.573Z,36.47
2022-10-13T10:51:50.088Z,37.47
2022-10-13T10:54:49.130Z,33.97
2022-10-13T10:57:28.173Z,30.02
2022-10-13T11:00:06.965Z,36.13
2022-10-13T11:02:51.936Z,31.77
2022-10-13T11:05:18.508Z,89.97
2022-10-13T11:07:47.836Z,58.15
2022-10-13T11:10:14.146Z,37.03
2022-10-13T11:12:52.793Z,30.38
2022-10-13T11:15:23.268Z,29.80
2022-10-13T11:17:49.710Z,36.40
2022-10-13T11:20:19.744Z,34.80
2022-10-13T11:23:12.434Z,32.60
2022-10-13T11:25:40.529Z,33.03
2022-10-13T11:28:42.314Z,37.65
2022-10-13T11:31:14.001Z,34.17
2022-10-13T11:33:40.372Z,32.10
2022-10-13T11:36:37.133Z,34.03
2022-10-13T11:39:25.370Z,27.33
2022-10-13T11:42:09.739Z,30.70
2022-10-13T11:45:09.063Z,32.45
2022-10-13T11:50:44.229Z,32.92
2022-10-13T11:53:22.828Z,33.17
2022-10-13T11:55:53.381Z,35.67
2022-10-13T11:58:21.284Z,34.63
2022-10-13T12:00:56.662Z,31.83
2022-10-13T12:03:27.676Z,27.67
2022-10-13T12:05:58.074Z,32.47
2022-10-13T12:08:26.936Z,27.60
2022-10-13T12:10:57.174Z,29.23
2022-10-13T12:13:28.079Z,26.05
2022-10-13T12:16:05.971Z,28.80
2022-10-13T12:18:38.966Z,32.75
2022-10-13T12:21:19.807Z,28.88
2022-10-13T12:23:47.565Z,27.75
2022-10-13T12:26:20.286Z,27.85
2022-10-13T12:28:55.548Z,29.95
2022-10-13T12:31:27.917Z,34.35
2022-10-13T12:34:00.051Z,29.92
2022-10-13T12:36:31.012Z,35.13
2022-10-13T12:39:06.203Z,29.05
2022-10-13T12:41:35.367Z,36.45
2022-10-13T12:44:05.800Z,33.97
2022-10-13T12:46:48.936Z,31.65
2022-10-13T12:49:34.541Z,26.67
2022-10-13T12:52:15.666Z,27.92
2022-10-13T12:54:55.802Z,27.55
2022-10-13T12:57:38.251Z,24.23
2022-10-13T13:00:37.021Z,27.83
2022-10-13T13:03:06.891Z,31.48
2022-10-13T13:05:39.345Z,30.73
2022-10-13T13:08:31.625Z,26.55
2022-10-13T13:11:06.994Z,29.63
2022-10-13T13:13:33.851Z,27.25
2022-10-13T13:16:13.605Z,23.63
2022-10-13T13:18:42.889Z,25.42
2022-10-13T13:21:12.536Z,25.17
2022-10-13T13:23:41.875Z,23.38
2022-10-13T13:26:13.356Z,24.52
2022-10-13T13:28:49.258Z,25.52
2022-10-13T13:31:18.209Z,25.25
2022-10-13T13:33:44.634Z,29.50
2022-10-13T13:36:17.638Z,27.20
2022-10-13T13:38:46.776Z,19.13
2022-10-13T13:41:13.669Z,23.52
2022-10-13T13:43:40.853Z,17.98
2022-10-13T13:46:15.693Z,24.17
2022-10-13T13:48:42.126Z,16.92
2022-10-13T13:51:09.964Z,17.00
2022-10-13T13:53:37.241Z,18.75
2022-10-13T13:56:04.004Z,16.88
2022-10-13T13:58:30.437Z,18.70
2022-10-13T14:00:58.384Z,18.73
2022-10-13T14:03:24.751Z,19.83
2022-10-13T14:05:51.228Z,16.48
2022-10-13T14:08:18.774Z,20.02
2022-10-13T14:10:45.283Z,21.90
2022-10-13T14:13:11.693Z,16.17
2022-10-13T14:15:38.125Z,19.75
2022-10-13T14:18:04.514Z,16.75
2022-10-13T14:20:30.934Z,18.98
2022-10-13T14:22:57.358Z,18.58
2022-10-13T14:25:23.790Z,20.90
2022-10-13T14:27:50.218Z,23.67
2022-10-13T14:30:16.785Z,20.10
2022-10-13T14:32:43.293Z,21.55
2022-10-13T14:35:09.821Z,23.02
2022-10-13T14:37:36.508Z,18.13
2022-10-13T14:40:03.367Z,17.33
2022-10-13T14:42:29.736Z,19.48
2022-10-13T14:44:56.156Z,19.63
2022-10-13T14:47:23.061Z,16.52
2022-10-13T14:49:49.896Z,16.30
2022-10-13T14:52:16.284Z,16.33
2022-10-13T14:54:44.979Z,20.65
2022-10-13T14:57:15.719Z,27.58
2022-10-13T14:59:43.161Z,25.98
2022-10-13T15:02:10.986Z,21.20
2022-10-13T15:04:37.492Z,21.10
2022-10-13T15:07:04.671Z,19.83
2022-10-13T15:09:45.342Z,20.17
2022-10-13T15:12:20.424Z,21.30
2022-10-13T15:14:46.955Z,22.10
2022-10-13T15:17:13.378Z,25.33
2022-10-13T15:19:39.769Z,24.23
2022-10-13T15:22:08.549Z,26.17
2022-10-13T15:24:34.938Z,19.95
2022-10-13T15:27:02.534Z,26.80
2022-10-13T15:29:29.457Z,22.98
2022-10-13T15:32:07.707Z,27.85
2022-10-13T15:34:34.123Z,24.95
2022-10-13T15:37:00.481Z,23.40
2022-10-13T15:39:26.826Z,22.20
2022-10-13T15:41:53.152Z,27.40
2022-10-13T15:44:20.953Z,29.77
2022-10-13T15:47:05.760Z,28.42
2022-10-13T15:49:39.317Z,24.15
2022-10-13T15:52:05.788Z,25.80
2022-10-13T15:54:32.240Z,25.38
2022-10-13T15:56:58.619Z,25.10
2022-10-13T15:59:25.498Z,24.30
2022-10-13T16:01:52.206Z,25.80
2022-10-13T16:04:18.625Z,26.25
2022-10-13T16:06:44.984Z,34.50
2022-10-13T16:09:11.377Z,29.13
2022-10-13T16:11:37.789Z,28.17
2022-10-13T16:14:04.286Z,33.45
2022-10-13T16:16:30.693Z,32.17
2022-10-13T16:18:57.201Z,33.60
2022-10-13T16:21:25.934Z,33.78
2022-10-13T16:23:52.871Z,37.83
2022-10-13T16:26:19.723Z,30.30
2022-10-13T16:28:46.645Z,28.02
2022-10-13T16:31:15.421Z,30.60
2022-10-13T16:33:43.711Z,37.75
2022-10-13T16:36:15.854Z,33.72
2022-10-13T16:38:43.081Z,28.27
2022-10-13T16:41:15.297Z,34.60
2022-10-13T16:43:42.686Z,35.13
2022-10-13T16:46:12.840Z,35.40
2022-10-13T16:48:40.767Z,29.08
2022-10-13T16:51:09.946Z,36.25
2022-10-13T16:53:36.464Z,40.03
2022-10-13T16:56:04.495Z,30.60
2022-10-13T16:58:31.359Z,29.75
2022-10-13T17:01:09.424Z,33.67
2022-10-13T17:03:36.939Z,38.63
2022-10-13T17:06:04.252Z,29.33
2022-10-13T17:08:30.869Z,27.05
2022-10-13T17:11:00.071Z,29.77
2022-10-13T17:13:26.863Z,28.25
2022-10-13T17:15:55.254Z,32.22
2022-10-13T17:18:22.328Z,38.45
2022-10-13T17:21:00.493Z,31.42
2022-10-13T17:23:27.905Z,28.38
2022-10-13T17:25:55.400Z,32.75
2022-10-13T17:28:22.071Z,28.30
2022-10-13T17:31:02.873Z,27.30
2022-10-13T17:33:31.370Z,27.90
2022-10-13T17:36:26.795Z,39.55
2022-10-13T17:38:55.469Z,27.08
2022-10-13T17:41:23.529Z,30.60
2022-10-13T17:43:51.519Z,31.90
2022-10-13T17:46:38.385Z,27.85
2022-10-13T17:49:07.662Z,25.20
2022-10-13T17:51:34.336Z,28.73
2022-10-13T17:54:01.204Z,29.90
2022-10-13T17:56:28.815Z,25.45
2022-10-13T17:58:55.356Z,25.65
2022-10-13T18:01:24.643Z,24.75
2022-10-13T18:03:54.641Z,25.67
2022-10-13T18:06:27.476Z,24.33
2022-10-13T18:08:54.508Z,27.25
2022-10-13T18:11:22.634Z,24.73
2022-10-13T18:13:49.375Z,27.10
2022-10-13T18:16:18.750Z,28.38
2022-10-13T18:18:45.828Z,28.85
2022-10-13T18:21:14.604Z,25.75
2022-10-13T18:23:42.973Z,26.50
2022-10-13T18:26:12.157Z,26.27
2022-10-13T18:28:45.393Z,23.98
2022-10-13T18:31:19.292Z,22.55
2022-10-13T18:33:46.534Z,23.25
2022-10-13T18:36:23.232Z,26.30
2022-10-13T18:38:50.720Z,22.75
2022-10-13T18:41:19.000Z,23.55
2022-10-13T18:43:45.440Z,23.25
2022-10-13T18:46:13.697Z,22.58
2022-10-13T18:48:40.811Z,22.73
2022-10-13T18:51:18.377Z,24.20
2022-10-13T18:53:46.770Z,25.75
2022-10-13T18:56:24.241Z,25.00
2022-10-13T18:58:55.673Z,24.60
2022-10-13T19:01:26.145Z,23.13
2022-10-13T19:03:53.680Z,24.15
2022-10-13T19:06:26.455Z,21.20
2022-10-13T19:09:01.242Z,22.13
2022-10-13T19:11:28.813Z,23.77
2022-10-13T19:13:56.154Z,27.23
2022-10-13T19:16:24.435Z,20.67
2022-10-13T19:18:51.065Z,21.63
2022-10-13T19:21:19.308Z,28.38
2022-10-13T19:23:46.333Z,30.88
2022-10-13T19:26:28.208Z,30.92
2022-10-13T19:28:56.138Z,28.52
2022-10-13T19:31:25.897Z,23.38
2022-10-13T19:33:52.528Z,27.83
2022-10-13T19:36:30.109Z,30.15
2022-10-13T19:39:00.681Z,36.38
2022-10-13T19:41:29.142Z,30.02
2022-10-13T19:43:55.627Z,29.30
2022-10-13T19:46:23.912Z,31.38
2022-10-13T19:48:50.442Z,26.13
2022-10-13T19:51:17.588Z,31.77
2022-10-13T19:53:44.801Z,24.23
2022-10-13T19:56:28.767Z,27.33
2022-10-13T19:58:55.157Z,24.23
2022-10-13T20:01:22.377Z,22.75
2022-10-13T20:03:49.360Z,20.75
2022-10-13T20:06:17.143Z,18.60
2022-10-13T20:08:44.950Z,21.05
2022-10-13T20:11:17.210Z,17.80
2022-10-13T20:13:47.375Z,19.55
2022-10-13T20:16:17.716Z,17.85
2022-10-13T20:18:45.053Z,19.17
2022-10-13T20:21:13.197Z,23.52
2022-10-13T20:23:40.842Z,16.20
2022-10-13T20:26:10.353Z,19.50
2022-10-13T20:28:42.883Z,18.80
2022-10-13T20:31:12.652Z,16.60
2022-10-13T20:33:40.424Z,16.83
2022-10-13T20:36:10.470Z,15.95
2022-10-13T20:38:37.108Z,14.57
2022-10-13T20:41:04.450Z,18.58
2022-10-13T20:43:30.848Z,17.83
2022-10-13T20:46:05.576Z,15.48
2022-10-13T20:48:51.053Z,15.23
2022-10-13T20:51:22.289Z,13.85
2022-10-13T20:53:49.034Z,15.07
2022-10-13T20:56:20.958Z,16.35
2022-10-13T20:58:47.655Z,15.90
2022-10-13T21:01:14.835Z,19.48
2022-10-13T21:03:41.385Z,15.60
2022-10-13T21:06:11.078Z,18.83
2022-10-13T21:08:37.614Z,18.08
2022-10-13T21:11:07.002Z,15.35
2022-10-13T21:13:33.432Z,16.65
2022-10-13T21:16:09.030Z,15.40
2022-10-13T21:18:37.435Z,16.65
2022-10-13T21:21:05.943Z,17.15
2022-10-13T21:23:32.857Z,16.77
2022-10-13T21:26:03.428Z,18.10
2022-10-13T21:28:30.944Z,18.15
2022-10-13T21:31:02.700Z,16.38
2022-10-13T21:33:29.458Z,15.52
2022-10-13T21:35:58.132Z,14.45
2022-10-13T21:38:24.812Z,15.63
2022-10-13T21:40:53.989Z,15.73
2022-10-13T21:43:20.584Z,15.65
2022-10-13T21:45:47.037Z,16.40
2022-10-13T21:48:13.413Z,15.27
2022-10-13T21:50:39.948Z,17.60
2022-10-13T21:53:06.433Z,16.20
2022-10-13T21:55:33.038Z,16.15
2022-10-13T21:58:05.141Z,17.27
2022-10-13T22:00:32.200Z,17.23
2022-10-13T22:02:58.646Z,16.63
2022-10-13T22:05:25.110Z,15.73
2022-10-13T22:07:51.917Z,14.98
2022-10-13T22:10:18.528Z,16.70
2022-10-13T22:12:45.201Z,17.77
2022-10-13T22:15:11.664Z,17.75
2022-10-13T22:17:38.275Z,19.63
2022-10-13T22:20:06.198Z,18.20
2022-10-13T22:22:32.552Z,15.85
2022-10-13T22:24:58.982Z,18.25
2022-10-13T22:27:27.533Z,16.25
2022-10-13T22:29:53.944Z,16.00
2022-10-13T22:32:20.313Z,17.38
2022-10-13T22:34:46.679Z,16.60
2022-10-13T22:37:13.153Z,17.98
2022-10-13T22:39:39.745Z,18.50
2022-10-13T22:42:08.751Z,16.25
2022-10-13T22:44:35.119Z,18.15
2022-10-13T22:47:01.468Z,18.88
2022-10-13T22:49:27.954Z,15.70
2022-10-13T22:51:54.317Z,16.20
2022-10-13T22:54:20.692Z,16.38
2022-10-13T22:56:47.043Z,17.00
2022-10-13T22:59:13.861Z,19.65
2022-10-13T23:01:40.471Z,17.02
2022-10-13T23:04:06.905Z,16.08
2022-10-13T23:06:34.315Z,15.45
2022-10-13T23:09:06.784Z,17.08
2022-10-13T23:11:33.562Z,15.80
2022-10-13T23:14:00.894Z,14.23
2022-10-13T23:16:27.416Z,17.80
2022-10-13T23:18:53.885Z,17.98
2022-10-13T23:21:26.174Z,18.90
2022-10-13T23:23:57.789Z,17.83
2022-10-13T23:26:24.762Z,18.05
2022-10-13T23:28:52.317Z,15.98
2022-10-13T23:31:18.892Z,16.95
2022-10-13T23:33:45.419Z,15.95
2022-10-13T23:36:17.945Z,14.82
2022-10-13T23:38:47.577Z,15.93
2022-10-13T23:41:15.680Z,15.05
2022-10-13T23:43:43.307Z,15.55
2022-10-13T23:46:10.880Z,17.13
2022-10-13T23:48:37.918Z,15.88
2022-10-13T23:51:17.330Z,15.43
2022-10-13T23:53:44.143Z,15.52
2022-10-13T23:56:11.994Z,15.25
2022-10-13T23:58:40.973Z,22.48
