createdAt,value
2016-10-14T00:00:34.784Z,1016.33
2016-10-14T00:01:34.804Z,1016.37
2016-10-14T00:02:34.826Z,1016.32
2016-10-14T00:03:34.845Z,1016.34
2016-10-14T00:05:34.883Z,1016.28
2016-10-14T00:06:34.904Z,1016.27
2016-10-14T00:07:34.923Z,1016.27
2016-10-14T00:08:34.941Z,1016.22
2016-10-14T00:09:34.961Z,1016.18
2016-10-14T00:10:34.981Z,1016.2
2016-10-14T00:11:35.000Z,1016.21
2016-10-14T00:12:35.019Z,1016.19
2016-10-14T00:13:35.039Z,1016.2
2016-10-14T00:14:35.058Z,1016.19
2016-10-14T00:15:35.078Z,1016.11
2016-10-14T00:16:35.098Z,1016.09
2016-10-14T00:17:35.120Z,1016.13
2016-10-14T00:18:35.136Z,1016.05
2016-10-14T00:19:35.157Z,1016.05
2016-10-14T00:21:35.198Z,1016
2016-10-14T00:22:35.217Z,1016
2016-10-14T00:23:35.235Z,1015.98
2016-10-14T00:24:35.256Z,1015.98
2016-10-14T00:25:35.274Z,1016.01
2016-10-14T00:26:35.294Z,1015.99
2016-10-14T00:27:35.316Z,1015.97
2016-10-14T00:28:35.336Z,1015.96
2016-10-14T00:29:35.353Z,1015.93
2016-10-14T00:30:35.372Z,1015.92
2016-10-14T00:31:35.395Z,1015.9
2016-10-14T00:32:35.414Z,1015.94
2016-10-14T00:33:35.433Z,1015.9
2016-10-14T00:34:35.451Z,1015.93
2016-10-14T00:35:35.471Z,1015.93
2016-10-14T00:37:35.511Z,1015.96
2016-10-14T00:38:35.529Z,1015.93
2016-10-14T00:39:35.549Z,1015.95
2016-10-14T00:40:35.567Z,1015.99
2016-10-14T00:41:35.587Z,1015.93
2016-10-14T00:42:35.608Z,1015.93
2016-10-14T00:43:35.627Z,1015.94
2016-10-14T00:44:35.647Z,1015.93
2016-10-14T00:45:35.667Z,1015.92
2016-10-14T00:46:35.686Z,1015.92
2016-10-14T00:47:35.704Z,1015.98
2016-10-14T00:48:35.725Z,1015.94
2016-10-14T00:49:35.743Z,1015.96
2016-10-14T00:50:35.762Z,1015.97
2016-10-14T00:51:35.781Z,1015.98
2016-10-14T00:53:35.822Z,1016.07
2016-10-14T00:54:35.990Z,1016.02
2016-10-14T00:55:35.860Z,1016.01
2016-10-14T00:56:35.880Z,1015.96
2016-10-14T00:57:35.899Z,1015.92
2016-10-14T00:58:35.916Z,1015.85
2016-10-14T00:59:35.936Z,1015.84
2016-10-14T01:00:35.957Z,1015.86
2016-10-14T01:01:35.977Z,1015.86
2016-10-14T01:02:35.993Z,1015.85
2016-10-14T01:03:36.015Z,1015.86
2016-10-14T01:04:36.084Z,1015.83
2016-10-14T01:05:36.052Z,1015.81
2016-10-14T01:06:36.073Z,1015.83
2016-10-14T01:08:36.112Z,1015.8
2016-10-14T01:09:36.130Z,1015.78
2016-10-14T01:10:36.151Z,1015.84
2016-10-14T01:11:36.169Z,1015.77
2016-10-14T01:12:36.187Z,1015.78
2016-10-14T01:13:36.206Z,1015.78
2016-10-14T01:14:36.227Z,1015.79
2016-10-14T01:15:36.245Z,1015.79
2016-10-14T01:16:36.264Z,1015.73
2016-10-14T01:17:36.283Z,1015.72
2016-10-14T01:18:36.304Z,1015.69
2016-10-14T01:19:36.324Z,1015.67
2016-10-14T01:20:36.342Z,1015.62
2016-10-14T01:21:36.362Z,1015.65
2016-10-14T01:22:36.379Z,1015.6
2016-10-14T01:23:36.399Z,1015.56
2016-10-14T01:24:36.419Z,1015.53
2016-10-14T01:25:36.436Z,1015.53
2016-10-14T01:26:36.458Z,1015.55
2016-10-14T01:27:36.476Z,1015.55
2016-10-14T01:28:36.494Z,1015.53
2016-10-14T01:29:36.515Z,1015.52
2016-10-14T01:30:36.532Z,1015.5
2016-10-14T01:31:36.550Z,1015.59
2016-10-14T01:32:36.572Z,1015.48
2016-10-14T01:33:36.591Z,1015.52
2016-10-14T01:34:36.611Z,1015.48
2016-10-14T01:35:36.628Z,1015.5
2016-10-14T01:36:36.646Z,1015.51
2016-10-14T01:37:36.665Z,1015.46
2016-10-14T01:38:36.686Z,1015.44
2016-10-14T01:40:36.724Z,1015.38
2016-10-14T01:41:36.742Z,1015.37
2016-10-14T01:42:36.761Z,1015.33
2016-10-14T01:43:36.779Z,1015.28
2016-10-14T01:44:36.799Z,1015.33
2016-10-14T01:45:36.819Z,1015.3
2016-10-14T01:46:36.838Z,1015.32
2016-10-14T01:47:36.855Z,1015.29
2016-10-14T01:48:36.874Z,1015.26
2016-10-14T01:49:36.892Z,1015.23
2016-10-14T01:50:37.162Z,1015.28
2016-10-14T01:51:36.931Z,1015.33
2016-10-14T01:52:36.950Z,1015.25
2016-10-14T01:53:36.968Z,1015.29
2016-10-14T01:54:36.989Z,1015.26
2016-10-14T01:56:37.025Z,1015.26
2016-10-14T01:57:37.045Z,1015.23
2016-10-14T01:58:37.063Z,1015.23
2016-10-14T01:59:37.083Z,1015.19
2016-10-14T02:00:37.100Z,1015.19
2016-10-14T02:01:37.119Z,1015.11
2016-10-14T02:02:37.138Z,1015.11
2016-10-14T02:03:37.158Z,1015.06
2016-10-14T02:04:37.177Z,1015.04
2016-10-14T02:05:37.196Z,1015.11
2016-10-14T02:06:37.213Z,1015.05
2016-10-14T02:07:37.234Z,1015.09
2016-10-14T02:08:37.250Z,1015.11
2016-10-14T02:09:37.269Z,1015.16
2016-10-14T02:10:37.288Z,1015.11
2016-10-14T02:12:37.325Z,1015.15
2016-10-14T02:13:37.345Z,1015.22
2016-10-14T02:14:37.364Z,1015.19
2016-10-14T02:15:37.384Z,1015.22
2016-10-14T02:16:37.401Z,1015.19
2016-10-14T02:17:37.420Z,1015.21
2016-10-14T02:18:37.440Z,1015.21
2016-10-14T02:19:37.457Z,1015.24
2016-10-14T02:20:37.476Z,1015.2
2016-10-14T02:21:37.495Z,1015.18
2016-10-14T02:22:37.515Z,1015.18
2016-10-14T02:23:37.533Z,1015.19
2016-10-14T02:24:37.551Z,1015.21
2016-10-14T02:25:37.570Z,1015.19
2016-10-14T02:26:37.590Z,1015.19
2016-10-14T02:28:37.626Z,1015.18
2016-10-14T02:29:37.644Z,1015.14
2016-10-14T02:30:37.665Z,1015.19
2016-10-14T02:31:37.684Z,1015.16
2016-10-14T02:32:37.700Z,1015.17
2016-10-14T02:33:37.719Z,1015.14
2016-10-14T02:34:37.737Z,1015.15
2016-10-14T02:35:37.757Z,1015.1
2016-10-14T02:36:37.778Z,1015.11
2016-10-14T02:37:37.793Z,1015.09
2016-10-14T02:38:37.814Z,1015.04
2016-10-14T02:39:37.831Z,1015.08
2016-10-14T02:40:37.852Z,1015.07
2016-10-14T02:41:37.869Z,1015.03
2016-10-14T02:43:37.908Z,1015.04
2016-10-14T02:44:37.924Z,1015.03
2016-10-14T02:45:37.943Z,1015.04
2016-10-14T02:46:37.962Z,1015.04
2016-10-14T02:47:37.980Z,1015.08
2016-10-14T02:48:37.998Z,1015.05
2016-10-14T02:49:38.017Z,1015.1
2016-10-14T02:50:38.036Z,1015.11
2016-10-14T02:51:38.056Z,1015.08
2016-10-14T02:52:38.075Z,1015.01
2016-10-14T02:53:38.091Z,1014.99
2016-10-14T02:54:38.112Z,1015.02
2016-10-14T02:55:38.130Z,1014.98
2016-10-14T02:56:38.146Z,1014.97
2016-10-14T02:57:38.165Z,1014.97
2016-10-14T02:58:38.184Z,1014.95
2016-10-14T02:59:38.204Z,1014.93
2016-10-14T03:00:38.222Z,1014.88
2016-10-14T03:01:38.240Z,1014.9
2016-10-14T03:02:38.259Z,1014.87
2016-10-14T03:03:38.278Z,1014.9
2016-10-14T03:04:38.296Z,1014.88
2016-10-14T03:05:38.315Z,1014.86
2016-10-14T03:06:38.333Z,1014.81
2016-10-14T03:07:38.352Z,1014.85
2016-10-14T03:08:38.370Z,1014.78
2016-10-14T03:09:38.389Z,1014.81
2016-10-14T03:10:38.407Z,1014.78
2016-10-14T03:11:38.427Z,1014.8
2016-10-14T03:12:38.444Z,1014.79
2016-10-14T03:13:38.460Z,1014.78
2016-10-14T03:15:38.497Z,1014.64
2016-10-14T03:16:38.517Z,1014.71
2016-10-14T03:17:38.533Z,1014.68
2016-10-14T03:18:38.554Z,1014.69
2016-10-14T03:19:38.571Z,1014.67
2016-10-14T03:20:38.589Z,1014.67
2016-10-14T03:21:38.609Z,1014.62
2016-10-14T03:22:38.628Z,1014.56
2016-10-14T03:23:38.647Z,1014.57
2016-10-14T03:24:38.663Z,1014.51
2016-10-14T03:25:38.683Z,1014.51
2016-10-14T03:26:38.700Z,1014.49
2016-10-14T03:27:38.720Z,1014.53
2016-10-14T03:28:38.737Z,1014.54
2016-10-14T03:29:38.760Z,1014.53
2016-10-14T03:31:38.794Z,1014.57
2016-10-14T03:32:38.809Z,1014.53
2016-10-14T03:33:38.827Z,1014.52
2016-10-14T03:34:38.845Z,1014.54
2016-10-14T03:35:39.115Z,1014.57
2016-10-14T03:36:38.884Z,1014.57
2016-10-14T03:37:38.900Z,1014.55
2016-10-14T03:38:38.921Z,1014.54
2016-10-14T03:39:38.936Z,1014.52
2016-10-14T03:40:38.956Z,1014.51
2016-10-14T03:41:38.973Z,1014.53
2016-10-14T03:42:38.992Z,1014.54
2016-10-14T03:43:39.009Z,1014.51
2016-10-14T03:44:39.280Z,1014.53
2016-10-14T03:45:39.048Z,1014.54
2016-10-14T03:47:39.084Z,1014.51
2016-10-14T03:48:39.103Z,1014.52
2016-10-14T03:49:39.119Z,1014.52
2016-10-14T03:50:39.136Z,1014.46
2016-10-14T03:51:39.157Z,1014.42
2016-10-14T03:52:39.174Z,1014.45
2016-10-14T03:53:39.194Z,1014.47
2016-10-14T03:54:39.210Z,1014.4
2016-10-14T03:55:39.228Z,1014.44
2016-10-14T03:56:39.247Z,1014.4
2016-10-14T03:57:39.263Z,1014.4
2016-10-14T03:58:39.284Z,1014.41
2016-10-14T03:59:39.302Z,1014.38
2016-10-14T04:00:39.319Z,1014.34
2016-10-14T04:01:39.588Z,1014.34
2016-10-14T04:03:39.375Z,1014.31
2016-10-14T04:04:39.393Z,1014.33
2016-10-14T04:05:39.409Z,1014.3
2016-10-14T04:06:39.427Z,1014.36
2016-10-14T04:07:39.447Z,1014.43
2016-10-14T04:08:39.465Z,1014.48
2016-10-14T04:09:39.483Z,1014.46
2016-10-14T04:10:39.499Z,1014.45
2016-10-14T04:11:39.518Z,1014.4
2016-10-14T04:12:39.785Z,1014.45
2016-10-14T04:13:39.555Z,1014.39
2016-10-14T04:14:39.574Z,1014.35
2016-10-14T04:15:39.592Z,1014.31
2016-10-14T04:16:39.610Z,1014.28
2016-10-14T04:18:39.645Z,1014.21
2016-10-14T04:19:39.664Z,1014.25
2016-10-14T04:20:39.680Z,1014.17
2016-10-14T04:21:39.699Z,1014.23
2016-10-14T04:22:39.719Z,1014.25
2016-10-14T04:23:39.734Z,1014.17
2016-10-14T04:24:39.755Z,1014.24
2016-10-14T04:25:39.773Z,1014.23
2016-10-14T04:26:39.789Z,1014.22
2016-10-14T04:27:39.808Z,1014.27
2016-10-14T04:28:39.827Z,1014.24
2016-10-14T04:29:39.845Z,1014.18
2016-10-14T04:30:39.862Z,1014.29
2016-10-14T04:31:39.880Z,1014.26
2016-10-14T04:32:39.897Z,1014.22
2016-10-14T04:33:39.915Z,1014.35
2016-10-14T04:34:39.932Z,1014.32
2016-10-14T04:35:39.950Z,1014.28
2016-10-14T04:36:39.969Z,1014.28
2016-10-14T04:37:39.988Z,1014.29
2016-10-14T04:38:40.006Z,1014.27
2016-10-14T04:39:40.022Z,1014.28
2016-10-14T04:40:40.043Z,1014.29
2016-10-14T04:41:40.058Z,1014.25
2016-10-14T04:42:40.076Z,1014.21
2016-10-14T04:43:40.094Z,1014.22
2016-10-14T04:44:40.114Z,1014.25
2016-10-14T04:45:40.132Z,1014.22
2016-10-14T04:46:40.150Z,1014.23
2016-10-14T04:47:40.166Z,1014.24
2016-10-14T04:48:40.186Z,1014.21
2016-10-14T04:50:40.222Z,1014.19
2016-10-14T04:51:40.238Z,1014.2
2016-10-14T04:52:40.258Z,1014.19
2016-10-14T04:53:40.276Z,1014.13
2016-10-14T04:54:40.292Z,1014.13
2016-10-14T04:55:40.312Z,1014.14
2016-10-14T04:56:40.327Z,1014.17
2016-10-14T04:57:40.345Z,1014.03
2016-10-14T04:58:40.365Z,1014.08
2016-10-14T04:59:40.383Z,1014.1
2016-10-14T05:00:40.399Z,1014.05
2016-10-14T05:01:40.418Z,1014.07
2016-10-14T05:02:40.436Z,1014.07
2016-10-14T05:03:40.453Z,1014.06
2016-10-14T05:04:40.473Z,1014.02
2016-10-14T05:06:40.508Z,1014.01
2016-10-14T05:07:40.526Z,1014
2016-10-14T05:08:40.543Z,1013.99
2016-10-14T05:09:40.561Z,1013.99
2016-10-14T05:10:40.581Z,1013.98
2016-10-14T05:11:40.599Z,1014.05
2016-10-14T05:12:40.617Z,1014.04
2016-10-14T05:13:40.633Z,1014
2016-10-14T05:14:40.653Z,1014.06
2016-10-14T05:15:40.919Z,1014.03
2016-10-14T05:16:40.687Z,1014.04
2016-10-14T05:17:40.705Z,1013.99
2016-10-14T05:18:40.724Z,1014.01
2016-10-14T05:19:40.741Z,1014.07
2016-10-14T05:20:40.759Z,1014
2016-10-14T05:22:40.796Z,1014
2016-10-14T05:23:40.812Z,1014.05
2016-10-14T05:24:40.833Z,1014.06
2016-10-14T05:25:40.848Z,1014.06
2016-10-14T05:26:40.866Z,1014.07
2016-10-14T05:27:40.892Z,1014.08
2016-10-14T05:28:40.904Z,1014.07
2016-10-14T05:29:40.919Z,1014.08
2016-10-14T05:30:40.940Z,1014.04
2016-10-14T05:31:41.208Z,1014.03
2016-10-14T05:32:40.975Z,1014.04
2016-10-14T05:33:40.991Z,1014.05
2016-10-14T05:34:41.011Z,1014.01
2016-10-14T05:35:41.028Z,1014.08
2016-10-14T05:36:41.045Z,1014.04
2016-10-14T05:38:41.081Z,1013.99
2016-10-14T05:39:41.102Z,1014.01
2016-10-14T05:40:41.117Z,1013.95
2016-10-14T05:41:41.135Z,1013.95
2016-10-14T05:42:41.156Z,1014
2016-10-14T05:43:41.173Z,1013.96
2016-10-14T05:44:41.189Z,1013.98
2016-10-14T05:45:41.209Z,1014.02
2016-10-14T05:46:41.225Z,1013.99
2016-10-14T05:47:41.245Z,1014.05
2016-10-14T05:48:41.263Z,1014.1
2016-10-14T05:49:41.280Z,1014.15
2016-10-14T05:50:41.298Z,1014.13
2016-10-14T05:51:41.316Z,1014.09
2016-10-14T05:53:41.355Z,1014.17
2016-10-14T05:54:41.370Z,1014.16
2016-10-14T05:55:41.389Z,1014.2
2016-10-14T05:56:41.407Z,1014.2
2016-10-14T05:57:41.425Z,1014.2
2016-10-14T05:58:41.443Z,1014.17
2016-10-14T05:59:41.461Z,1014.11
2016-10-14T06:00:41.481Z,1014.11
2016-10-14T06:01:41.497Z,1014.12
2016-10-14T06:02:41.517Z,1014.15
2016-10-14T06:03:41.535Z,1014.15
2016-10-14T06:04:41.552Z,1014.16
2016-10-14T06:05:41.570Z,1014.15
2016-10-14T06:06:41.588Z,1014.07
2016-10-14T06:07:41.607Z,1014.1
2016-10-14T06:08:41.626Z,1014.1
2016-10-14T06:09:41.643Z,1014.11
2016-10-14T06:10:41.661Z,1014.15
2016-10-14T06:11:41.682Z,1014.15
2016-10-14T06:12:41.698Z,1014.12
2016-10-14T06:13:41.716Z,1014.13
2016-10-14T06:14:41.737Z,1014.16
2016-10-14T06:15:41.753Z,1014.15
2016-10-14T06:16:41.772Z,1014.07
2016-10-14T06:17:41.793Z,1014.08
2016-10-14T06:18:41.809Z,1014.04
2016-10-14T06:19:41.828Z,1014.07
2016-10-14T06:20:41.848Z,1014.08
2016-10-14T06:21:41.867Z,1014.07
2016-10-14T06:22:41.884Z,1014.08
2016-10-14T06:23:41.904Z,1014.08
2016-10-14T06:25:41.940Z,1014.13
2016-10-14T06:26:41.961Z,1014.11
2016-10-14T06:27:41.979Z,1014.09
2016-10-14T06:28:41.996Z,1014.07
2016-10-14T06:29:42.015Z,1014.16
2016-10-14T06:30:42.036Z,1014.1
2016-10-14T06:31:42.054Z,1014.04
2016-10-14T06:32:42.072Z,1014.1
2016-10-14T06:33:42.090Z,1014.15
2016-10-14T06:34:42.109Z,1014.09
2016-10-14T06:35:42.127Z,1014.1
2016-10-14T06:36:42.149Z,1014.09
2016-10-14T06:37:42.168Z,1014.02
2016-10-14T06:38:42.184Z,1014.12
2016-10-14T06:39:42.203Z,1014.1
2016-10-14T06:41:42.243Z,1014.09
2016-10-14T06:42:42.261Z,1014.09
2016-10-14T06:43:42.280Z,1014.13
2016-10-14T06:44:42.297Z,1014.11
2016-10-14T06:45:42.317Z,1014.08
2016-10-14T06:46:42.337Z,1014.08
2016-10-14T06:47:42.356Z,1014.13
2016-10-14T06:48:42.375Z,1014.12
2016-10-14T06:49:42.394Z,1014.19
2016-10-14T06:50:42.411Z,1014.11
2016-10-14T06:51:42.432Z,1014.09
2016-10-14T06:52:42.452Z,1014.11
2016-10-14T06:53:42.468Z,1014.06
2016-10-14T06:54:42.487Z,1014.07
2016-10-14T06:55:42.509Z,1014.13
2016-10-14T06:57:42.545Z,1014.1
2016-10-14T06:58:42.564Z,1014.06
2016-10-14T06:59:42.584Z,1014.07
2016-10-14T07:00:42.604Z,1014.09
2016-10-14T07:01:42.622Z,1014.07
2016-10-14T07:02:42.641Z,1014.02
2016-10-14T07:03:42.663Z,1014.1
2016-10-14T07:04:42.680Z,1014.18
2016-10-14T07:05:42.699Z,1014.13
2016-10-14T07:06:42.721Z,1014.08
2016-10-14T07:07:42.741Z,1014.09
2016-10-14T07:08:42.761Z,1014.01
2016-10-14T07:09:42.779Z,1014.07
2016-10-14T07:10:42.801Z,1014.01
2016-10-14T07:11:42.819Z,1014.07
2016-10-14T07:13:42.860Z,1014.02
2016-10-14T07:14:42.883Z,1014.03
2016-10-14T07:15:42.902Z,1013.96
2016-10-14T07:16:42.921Z,1013.95
2016-10-14T07:17:42.942Z,1013.97
2016-10-14T07:18:42.962Z,1014.02
2016-10-14T07:19:42.984Z,1013.9
2016-10-14T07:20:43.003Z,1014.01
2016-10-14T07:21:43.026Z,1014.02
2016-10-14T07:22:43.046Z,1014.04
2016-10-14T07:23:43.067Z,1014.02
2016-10-14T07:24:43.087Z,1013.99
2016-10-14T07:25:43.108Z,1013.98
2016-10-14T07:26:43.129Z,1014.02
2016-10-14T07:28:43.171Z,1013.98
2016-10-14T07:29:43.190Z,1013.92
2016-10-14T07:30:43.209Z,1013.89
2016-10-14T07:31:43.230Z,1013.95
2016-10-14T07:32:43.253Z,1013.96
2016-10-14T07:33:43.272Z,1013.93
2016-10-14T07:34:43.291Z,1013.93
2016-10-14T07:35:43.313Z,1013.85
2016-10-14T07:36:43.332Z,1013.91
2016-10-14T07:37:43.352Z,1013.85
2016-10-14T07:38:43.373Z,1013.88
2016-10-14T07:39:43.396Z,1013.84
2016-10-14T07:40:43.416Z,1013.92
2016-10-14T07:41:43.434Z,1013.9
2016-10-14T07:42:43.457Z,1013.89
2016-10-14T07:43:43.476Z,1013.85
2016-10-14T07:44:43.497Z,1013.86
2016-10-14T07:45:43.516Z,1013.83
2016-10-14T07:46:43.536Z,1013.88
2016-10-14T07:47:43.558Z,1013.83
2016-10-14T07:48:43.577Z,1013.81
2016-10-14T07:49:43.599Z,1013.76
2016-10-14T07:50:43.618Z,1013.8
2016-10-14T07:51:43.640Z,1013.78
2016-10-14T07:52:43.658Z,1013.79
2016-10-14T07:53:43.679Z,1013.79
2016-10-14T07:54:43.700Z,1013.81
2016-10-14T07:55:43.722Z,1013.75
2016-10-14T07:56:43.740Z,1013.8
2016-10-14T07:57:43.761Z,1013.78
2016-10-14T07:58:43.781Z,1013.82
2016-10-14T08:00:43.825Z,1013.84
2016-10-14T08:01:43.845Z,1013.8
2016-10-14T08:02:43.865Z,1013.84
2016-10-14T08:03:43.886Z,1013.89
2016-10-14T08:04:43.905Z,1013.91
2016-10-14T08:05:43.926Z,1013.88
2016-10-14T08:06:43.948Z,1013.89
2016-10-14T08:07:43.969Z,1013.89
2016-10-14T08:08:43.988Z,1013.87
2016-10-14T08:09:44.007Z,1013.84
2016-10-14T08:10:44.029Z,1013.8
2016-10-14T08:11:44.052Z,1013.85
2016-10-14T08:12:44.123Z,1013.81
2016-10-14T08:13:44.091Z,1013.77
2016-10-14T08:14:44.114Z,1013.79
2016-10-14T08:16:44.156Z,1013.8
2016-10-14T08:17:44.176Z,1013.86
2016-10-14T08:18:44.197Z,1013.86
2016-10-14T08:19:44.217Z,1013.87
2016-10-14T08:20:44.237Z,1013.86
2016-10-14T08:21:44.258Z,1013.91
2016-10-14T08:22:44.281Z,1013.73
2016-10-14T08:23:44.301Z,1013.77
2016-10-14T08:24:44.323Z,1013.82
2016-10-14T08:25:44.344Z,1013.85
2016-10-14T08:26:44.364Z,1013.89
2016-10-14T08:27:44.385Z,1013.81
2016-10-14T08:28:44.408Z,1013.83
2016-10-14T08:29:44.427Z,1013.87
2016-10-14T08:30:44.451Z,1013.81
2016-10-14T08:32:44.491Z,1013.86
2016-10-14T08:33:44.514Z,1013.83
2016-10-14T08:34:44.535Z,1013.88
2016-10-14T08:35:44.557Z,1013.88
2016-10-14T08:36:44.578Z,1013.79
2016-10-14T08:37:44.600Z,1013.8
2016-10-14T08:38:44.620Z,1013.82
2016-10-14T08:39:44.643Z,1013.87
2016-10-14T08:40:44.662Z,1013.87
2016-10-14T08:41:44.686Z,1013.93
2016-10-14T08:42:44.707Z,1013.87
2016-10-14T08:43:44.727Z,1013.93
2016-10-14T08:44:44.749Z,1013.91
2016-10-14T08:45:44.773Z,1013.89
2016-10-14T08:46:44.994Z,1013.83
2016-10-14T08:48:44.838Z,1013.77
2016-10-14T08:49:44.858Z,1013.77
2016-10-14T08:50:44.881Z,1013.75
2016-10-14T08:51:44.901Z,1013.77
2016-10-14T08:52:44.925Z,1013.77
2016-10-14T08:53:44.946Z,1013.75
2016-10-14T08:54:44.968Z,1013.65
2016-10-14T08:55:44.991Z,1013.7
2016-10-14T08:56:45.011Z,1013.67
2016-10-14T08:57:45.034Z,1013.62
2016-10-14T08:58:45.054Z,1013.65
2016-10-14T08:59:45.076Z,1013.6
2016-10-14T09:00:45.099Z,1013.63
2016-10-14T09:01:45.122Z,1013.58
2016-10-14T09:03:45.165Z,1013.63
2016-10-14T09:04:45.439Z,1013.62
2016-10-14T09:05:45.209Z,1013.65
2016-10-14T09:06:45.234Z,1013.6
2016-10-14T09:07:45.256Z,1013.64
2016-10-14T09:08:45.278Z,1013.56
2016-10-14T09:09:45.298Z,1013.61
2016-10-14T09:10:45.321Z,1013.58
2016-10-14T09:11:45.341Z,1013.51
2016-10-14T09:12:45.365Z,1013.51
2016-10-14T09:13:45.386Z,1013.57
2016-10-14T09:14:45.409Z,1013.52
2016-10-14T09:15:45.432Z,1013.58
2016-10-14T09:16:45.455Z,1013.66
2016-10-14T09:17:45.477Z,1013.61
2016-10-14T09:18:45.498Z,1013.65
2016-10-14T09:19:45.521Z,1013.59
2016-10-14T09:20:45.543Z,1013.68
2016-10-14T09:21:45.565Z,1013.6
2016-10-14T09:22:45.589Z,1013.62
2016-10-14T09:23:45.609Z,1013.62
2016-10-14T09:24:45.633Z,1013.59
2016-10-14T09:25:45.655Z,1013.59
2016-10-14T09:26:45.679Z,1013.61
2016-10-14T09:27:45.700Z,1013.48
2016-10-14T09:28:45.724Z,1013.47
2016-10-14T09:29:45.745Z,1013.53
2016-10-14T09:30:45.767Z,1013.47
2016-10-14T09:31:45.790Z,1013.5
2016-10-14T09:32:45.813Z,1013.52
2016-10-14T09:33:45.837Z,1013.47
2016-10-14T09:35:45.882Z,1013.48
2016-10-14T09:36:45.904Z,1013.5
2016-10-14T09:37:45.925Z,1013.47
2016-10-14T09:38:45.948Z,1013.48
2016-10-14T09:39:45.971Z,1013.53
2016-10-14T09:40:45.995Z,1013.49
2016-10-14T09:41:46.019Z,1013.57
2016-10-14T09:42:46.292Z,1013.46
2016-10-14T09:43:46.063Z,1013.58
2016-10-14T09:44:46.086Z,1013.53
2016-10-14T09:45:46.111Z,1013.48
2016-10-14T09:46:46.134Z,1013.53
2016-10-14T09:47:46.157Z,1013.41
2016-10-14T09:48:46.177Z,1013.52
2016-10-14T09:49:46.200Z,1013.51
2016-10-14T09:51:46.247Z,1013.43
2016-10-14T09:52:46.269Z,1013.43
2016-10-14T09:53:46.295Z,1013.45
2016-10-14T09:54:46.318Z,1013.36
2016-10-14T09:55:46.338Z,1013.44
2016-10-14T09:56:46.363Z,1013.4
2016-10-14T09:57:46.636Z,1013.54
2016-10-14T09:58:46.411Z,1013.46
2016-10-14T09:59:46.433Z,1013.5
2016-10-14T10:00:46.454Z,1013.39
2016-10-14T10:01:46.483Z,1013.44
2016-10-14T10:02:46.501Z,1013.48
2016-10-14T10:03:46.525Z,1013.46
2016-10-14T10:04:46.549Z,1013.58
2016-10-14T10:05:46.570Z,1013.51
2016-10-14T10:07:46.615Z,1013.51
2016-10-14T10:08:46.840Z,1013.5
2016-10-14T10:09:46.662Z,1013.51
2016-10-14T10:10:46.684Z,1013.39
2016-10-14T10:11:46.709Z,1013.39
2016-10-14T10:12:46.732Z,1013.34
2016-10-14T10:13:46.754Z,1013.41
2016-10-14T10:14:46.776Z,1013.34
2016-10-14T10:15:46.801Z,1013.31
2016-10-14T10:16:46.825Z,1013.3
2016-10-14T10:17:46.847Z,1013.32
2016-10-14T10:18:46.868Z,1013.33
2016-10-14T10:19:46.893Z,1013.38
2016-10-14T10:20:46.914Z,1013.36
2016-10-14T10:21:46.936Z,1013.35
2016-10-14T10:23:46.985Z,1013.29
2016-10-14T10:24:47.006Z,1013.36
2016-10-14T10:25:47.028Z,1013.32
2016-10-14T10:26:47.051Z,1013.32
2016-10-14T10:27:47.076Z,1013.26
2016-10-14T10:28:47.096Z,1013.34
2016-10-14T10:29:48.122Z,1013.27
2016-10-14T10:30:47.144Z,1013.28
2016-10-14T10:31:47.167Z,1013.26
2016-10-14T10:32:47.187Z,1013.26
2016-10-14T10:33:47.209Z,1013.22
2016-10-14T10:34:47.232Z,1013.17
2016-10-14T10:35:47.257Z,1013.21
2016-10-14T10:36:47.278Z,1013.19
2016-10-14T10:38:47.326Z,1013.24
2016-10-14T10:39:47.346Z,1013.24
2016-10-14T10:40:47.368Z,1013.19
2016-10-14T10:41:47.391Z,1013.24
2016-10-14T10:42:47.414Z,1013.26
2016-10-14T10:43:47.436Z,1013.23
2016-10-14T10:44:47.461Z,1013.17
2016-10-14T10:45:47.481Z,1013.17
2016-10-14T10:46:47.503Z,1013.2
2016-10-14T10:47:47.526Z,1013.1
2016-10-14T10:48:47.549Z,1013.15
2016-10-14T10:49:47.573Z,1013.09
2016-10-14T10:50:47.593Z,1013.11
2016-10-14T10:51:47.616Z,1013.08
2016-10-14T10:52:47.639Z,1013.08
2016-10-14T10:53:47.664Z,1013.02
2016-10-14T10:54:47.686Z,1013.08
2016-10-14T10:55:47.709Z,1013.03
2016-10-14T10:56:47.736Z,1013.05
2016-10-14T10:57:47.753Z,1013.09
2016-10-14T10:58:47.776Z,1013.06
2016-10-14T10:59:47.800Z,1013.09
2016-10-14T11:00:47.819Z,1013.05
2016-10-14T11:01:47.843Z,1013.03
2016-10-14T11:02:47.866Z,1013.07
2016-10-14T11:03:47.887Z,1013.06
2016-10-14T11:04:47.910Z,1013
2016-10-14T11:05:47.935Z,1012.97
2016-10-14T11:06:47.954Z,1012.93
2016-10-14T11:07:47.977Z,1012.89
2016-10-14T11:08:48.001Z,1012.92
2016-10-14T11:10:48.045Z,1012.91
2016-10-14T11:11:48.318Z,1012.8
2016-10-14T11:12:48.089Z,1012.86
2016-10-14T11:13:48.112Z,1012.85
2016-10-14T11:14:48.136Z,1012.79
2016-10-14T11:15:48.159Z,1012.78
2016-10-14T11:16:48.179Z,1012.72
2016-10-14T11:17:48.203Z,1012.78
2016-10-14T11:18:48.227Z,1012.71
2016-10-14T11:19:48.247Z,1012.72
2016-10-14T11:20:48.270Z,1012.62
2016-10-14T11:21:48.295Z,1012.71
2016-10-14T11:22:48.616Z,1012.65
2016-10-14T11:23:48.338Z,1012.72
2016-10-14T11:24:48.360Z,1012.72
2016-10-14T11:26:48.408Z,1012.77
2016-10-14T11:27:48.428Z,1012.74
2016-10-14T11:28:48.451Z,1012.7
2016-10-14T11:29:48.473Z,1012.73
2016-10-14T11:30:48.497Z,1012.65
2016-10-14T11:31:48.518Z,1012.66
2016-10-14T11:32:48.541Z,1012.65
2016-10-14T11:33:48.815Z,1012.68
2016-10-14T11:34:48.587Z,1012.71
2016-10-14T11:35:48.608Z,1012.62
2016-10-14T11:36:48.633Z,1012.65
2016-10-14T11:37:48.656Z,1012.61
2016-10-14T11:38:48.676Z,1012.56
2016-10-14T11:39:48.701Z,1012.47
2016-10-14T11:40:48.724Z,1012.53
2016-10-14T11:42:48.767Z,1012.44
2016-10-14T11:43:48.790Z,1012.53
2016-10-14T11:44:48.813Z,1012.57
2016-10-14T11:45:48.835Z,1012.55
2016-10-14T11:46:48.858Z,1012.56
2016-10-14T11:47:48.883Z,1012.47
2016-10-14T11:48:48.906Z,1012.51
2016-10-14T11:49:48.925Z,1012.46
2016-10-14T11:50:48.948Z,1012.45
2016-10-14T11:51:48.973Z,1012.43
2016-10-14T11:52:48.994Z,1012.48
2016-10-14T11:53:49.016Z,1012.45
2016-10-14T11:54:49.041Z,1012.43
2016-10-14T11:55:49.062Z,1012.34
2016-10-14T11:56:49.086Z,1012.4
2016-10-14T11:58:49.131Z,1012.42
2016-10-14T11:59:49.153Z,1012.36
2016-10-14T12:00:49.176Z,1012.34
2016-10-14T12:01:49.199Z,1012.33
2016-10-14T12:02:49.220Z,1012.38
2016-10-14T12:03:49.242Z,1012.32
2016-10-14T12:04:49.515Z,1012.35
2016-10-14T12:05:49.289Z,1012.31
2016-10-14T12:06:49.310Z,1012.31
2016-10-14T12:07:49.334Z,1012.37
2016-10-14T12:08:49.355Z,1012.28
2016-10-14T12:09:49.378Z,1012.29
2016-10-14T12:10:49.403Z,1012.31
2016-10-14T12:11:49.426Z,1012.24
2016-10-14T12:13:49.470Z,1012.26
2016-10-14T12:14:49.493Z,1012.17
2016-10-14T12:15:49.517Z,1012.14
2016-10-14T12:16:49.539Z,1012.18
2016-10-14T12:17:49.561Z,1012.09
2016-10-14T12:18:49.582Z,1012.04
2016-10-14T12:19:49.606Z,1012.01
2016-10-14T12:20:49.630Z,1011.95
2016-10-14T12:21:49.650Z,1011.95
2016-10-14T12:22:49.675Z,1011.94
2016-10-14T12:23:49.696Z,1011.89
2016-10-14T12:24:49.719Z,1011.93
2016-10-14T12:25:49.743Z,1011.88
2016-10-14T12:26:49.766Z,1011.88
2016-10-14T12:27:49.787Z,1011.89
2016-10-14T12:28:49.812Z,1011.81
2016-10-14T12:29:49.834Z,1011.76
2016-10-14T12:30:49.855Z,1011.72
2016-10-14T12:31:49.880Z,1011.64
2016-10-14T12:32:49.902Z,1011.61
2016-10-14T12:33:49.923Z,1011.57
2016-10-14T12:34:49.949Z,1011.66
2016-10-14T12:35:49.973Z,1011.57
2016-10-14T12:36:49.992Z,1011.65
2016-10-14T12:37:50.017Z,1011.68
2016-10-14T12:38:50.038Z,1011.64
2016-10-14T12:39:50.063Z,1011.64
2016-10-14T12:40:50.083Z,1011.68
2016-10-14T12:41:50.107Z,1011.65
2016-10-14T12:42:50.130Z,1011.64
2016-10-14T12:43:50.154Z,1011.61
2016-10-14T12:45:50.198Z,1011.63
2016-10-14T12:46:50.223Z,1011.58
2016-10-14T12:47:50.244Z,1011.56
2016-10-14T12:48:50.269Z,1011.53
2016-10-14T12:49:50.291Z,1011.5