createdAt,value
2022-12-01T00:00:25.462Z,5.40
2022-12-01T00:00:59.588Z,5.05
2022-12-01T00:01:30.961Z,5.90
2022-12-01T00:02:02.504Z,5.97
2022-12-01T00:02:33.967Z,5.05
2022-12-01T00:03:05.746Z,5.78
2022-12-01T00:03:37.498Z,5.85
2022-12-01T00:04:08.935Z,6.53
2022-12-01T00:04:40.319Z,4.97
2022-12-01T00:05:11.718Z,5.38
2022-12-01T00:05:43.163Z,5.45
2022-12-01T00:06:15.506Z,6.35
2022-12-01T00:06:46.854Z,6.20
2022-12-01T00:07:18.239Z,5.20
2022-12-01T00:07:49.716Z,5.70
2022-12-01T00:08:21.095Z,5.65
2022-12-01T00:08:52.791Z,5.45
2022-12-01T00:09:24.181Z,6.28
2022-12-01T00:09:55.655Z,5.45
2022-12-01T00:10:27.214Z,5.25
2022-12-01T00:11:09.403Z,5.53
2022-12-01T00:11:40.791Z,5.40
2022-12-01T00:12:12.202Z,5.63
2022-12-01T00:12:43.607Z,6.20
2022-12-01T00:13:15.040Z,5.85
2022-12-01T00:13:46.375Z,5.47
2022-12-01T00:14:17.778Z,6.05
2022-12-01T00:14:49.159Z,6.95
2022-12-01T00:15:20.992Z,5.40
2022-12-01T00:15:52.375Z,5.35
2022-12-01T00:16:23.887Z,6.03
2022-12-01T00:16:55.291Z,5.90
2022-12-01T00:17:29.789Z,5.68
2022-12-01T00:18:01.887Z,5.65
2022-12-01T00:18:33.315Z,5.18
2022-12-01T00:19:04.734Z,5.73
2022-12-01T00:19:36.136Z,6.28
2022-12-01T00:20:07.724Z,5.78
2022-12-01T00:20:39.108Z,5.40
2022-12-01T00:21:17.914Z,5.45
2022-12-01T00:21:49.252Z,5.40
2022-12-01T00:22:20.621Z,5.80
2022-12-01T00:22:51.975Z,5.85
2022-12-01T00:23:23.354Z,5.25
2022-12-01T00:23:56.081Z,5.97
2022-12-01T00:24:27.415Z,6.20
2022-12-01T00:24:58.762Z,5.85
2022-12-01T00:25:30.176Z,5.63
2022-12-01T00:26:04.835Z,5.13
2022-12-01T00:26:37.170Z,5.80
2022-12-01T00:27:08.595Z,5.90
2022-12-01T00:27:40.038Z,5.97
2022-12-01T00:28:11.410Z,5.90
2022-12-01T00:28:43.102Z,5.40
2022-12-01T00:29:14.491Z,5.30
2022-12-01T00:29:46.733Z,5.43
2022-12-01T00:30:19.510Z,5.90
2022-12-01T00:30:50.890Z,5.70
2022-12-01T00:31:22.650Z,6.20
2022-12-01T00:31:54.154Z,6.43
2022-12-01T00:32:25.625Z,6.68
2022-12-01T00:32:57.008Z,6.05
2022-12-01T00:33:28.393Z,5.93
2022-12-01T00:33:59.788Z,5.57
2022-12-01T00:34:31.169Z,5.55
2022-12-01T00:35:02.771Z,6.15
2022-12-01T00:35:34.195Z,6.13
2022-12-01T00:36:05.893Z,5.65
2022-12-01T00:36:37.228Z,6.22
2022-12-01T00:37:08.626Z,6.10
2022-12-01T00:37:39.999Z,5.55
2022-12-01T00:38:11.334Z,6.10
2022-12-01T00:38:42.862Z,4.90
2022-12-01T00:39:14.258Z,5.70
2022-12-01T00:39:46.075Z,6.25
2022-12-01T00:40:17.689Z,5.10
2022-12-01T00:40:49.080Z,5.30
2022-12-01T00:41:20.785Z,5.55
2022-12-01T00:41:52.213Z,5.72
2022-12-01T00:42:23.658Z,5.75
2022-12-01T00:42:55.069Z,5.87
2022-12-01T00:43:26.473Z,5.90
2022-12-01T00:43:57.860Z,5.53
2022-12-01T00:44:29.271Z,5.70
2022-12-01T00:45:00.682Z,5.78
2022-12-01T00:45:32.099Z,5.47
2022-12-01T00:46:03.764Z,5.50
2022-12-01T00:46:35.248Z,5.00
2022-12-01T00:47:06.644Z,5.85
2022-12-01T00:47:38.044Z,5.57
2022-12-01T00:48:09.562Z,5.38
2022-12-01T00:48:41.102Z,5.43
2022-12-01T00:49:12.840Z,6.13
2022-12-01T00:49:44.232Z,5.78
2022-12-01T00:50:15.596Z,5.47
2022-12-01T00:50:47.154Z,6.00
2022-12-01T00:51:18.505Z,4.97
2022-12-01T00:51:49.917Z,5.77
2022-12-01T00:52:21.375Z,5.88
2022-12-01T00:52:52.806Z,5.22
2022-12-01T00:53:24.289Z,5.22
2022-12-01T00:53:55.739Z,5.57
2022-12-01T00:54:27.218Z,6.13
2022-12-01T00:54:58.651Z,5.18
2022-12-01T00:55:30.040Z,5.22
2022-12-01T00:56:01.378Z,6.97
2022-12-01T00:56:32.761Z,6.22
2022-12-01T00:57:04.198Z,5.88
2022-12-01T00:57:35.641Z,5.68
2022-12-01T00:58:07.352Z,7.13
2022-12-01T00:58:38.713Z,6.03
2022-12-01T00:59:10.111Z,5.60
2022-12-01T00:59:41.435Z,6.05
2022-12-01T01:00:13.185Z,6.07
2022-12-01T01:00:44.578Z,6.05
2022-12-01T01:01:16.018Z,5.80
2022-12-01T01:01:47.485Z,6.43
2022-12-01T01:02:19.025Z,5.70
2022-12-01T01:02:50.587Z,5.50
2022-12-01T01:03:21.980Z,6.13
2022-12-01T01:03:53.346Z,5.30
2022-12-01T01:04:24.743Z,5.82
2022-12-01T01:04:56.166Z,5.95
2022-12-01T01:05:27.604Z,5.65
2022-12-01T01:06:06.623Z,5.50
2022-12-01T01:06:37.997Z,5.95
2022-12-01T01:07:09.389Z,5.95
2022-12-01T01:07:40.787Z,5.82
2022-12-01T01:08:13.753Z,6.32
2022-12-01T01:08:45.202Z,5.82
2022-12-01T01:09:17.026Z,6.22
2022-12-01T01:09:48.617Z,6.03
2022-12-01T01:10:20.122Z,5.80
2022-12-01T01:10:51.550Z,6.45
2022-12-01T01:11:22.953Z,5.70
2022-12-01T01:11:54.327Z,5.65
2022-12-01T01:12:26.927Z,5.72
2022-12-01T01:12:58.275Z,6.35
2022-12-01T01:13:30.330Z,5.78
2022-12-01T01:14:01.709Z,6.53
2022-12-01T01:14:33.203Z,6.00
2022-12-01T01:15:05.411Z,6.22
2022-12-01T01:15:36.947Z,6.00
2022-12-01T01:16:19.021Z,6.32
2022-12-01T01:16:50.514Z,5.35
2022-12-01T01:17:21.942Z,6.20
2022-12-01T01:17:53.351Z,6.90
2022-12-01T01:18:24.682Z,5.60
2022-12-01T01:18:56.064Z,6.40
2022-12-01T01:19:27.449Z,5.32
2022-12-01T01:19:58.941Z,6.28
2022-12-01T01:20:30.367Z,5.50
2022-12-01T01:21:03.049Z,5.50
2022-12-01T01:21:34.433Z,6.55
2022-12-01T01:22:05.877Z,6.28
2022-12-01T01:22:37.307Z,6.90
2022-12-01T01:23:08.742Z,6.27
2022-12-01T01:23:40.131Z,5.95
2022-12-01T01:24:11.520Z,6.00
2022-12-01T01:24:42.890Z,5.97
2022-12-01T01:25:14.299Z,6.10
2022-12-01T01:25:45.621Z,6.75
2022-12-01T01:26:27.463Z,5.75
2022-12-01T01:26:58.784Z,5.63
2022-12-01T01:27:30.171Z,5.80
2022-12-01T01:28:01.616Z,5.85
2022-12-01T01:28:32.997Z,5.82
2022-12-01T01:29:05.764Z,5.25
2022-12-01T01:29:37.408Z,6.43
2022-12-01T01:30:09.101Z,6.30
2022-12-01T01:30:40.492Z,5.78
2022-12-01T01:31:13.280Z,6.15
2022-12-01T01:31:44.743Z,6.25
2022-12-01T01:32:16.127Z,6.35
2022-12-01T01:32:47.587Z,5.45
2022-12-01T01:33:18.961Z,6.13
2022-12-01T01:33:50.381Z,6.00
2022-12-01T01:34:21.779Z,6.63
2022-12-01T01:34:53.169Z,6.35
2022-12-01T01:35:24.545Z,5.95
2022-12-01T01:35:58.342Z,6.55
2022-12-01T01:36:29.677Z,6.40
2022-12-01T01:37:01.134Z,6.63
2022-12-01T01:37:32.705Z,6.93
2022-12-01T01:38:04.147Z,7.68
2022-12-01T01:38:35.989Z,7.00
2022-12-01T01:39:07.430Z,8.20
2022-12-01T01:39:38.830Z,8.50
2022-12-01T01:40:10.465Z,8.35
2022-12-01T01:40:45.369Z,6.72
2022-12-01T01:41:17.268Z,6.63
2022-12-01T01:41:48.622Z,6.40
2022-12-01T01:42:20.500Z,7.40
2022-12-01T01:42:51.883Z,8.50
2022-12-01T01:43:42.936Z,8.30
2022-12-01T01:44:32.909Z,8.70
2022-12-01T01:45:04.455Z,10.18
2022-12-01T01:45:35.985Z,9.45
2022-12-01T01:46:07.750Z,8.82
2022-12-01T01:46:39.166Z,9.95
2022-12-01T01:47:10.956Z,10.23
2022-12-01T01:47:42.404Z,10.23
2022-12-01T01:48:13.842Z,9.02
2022-12-01T01:49:05.769Z,7.88
2022-12-01T01:49:37.140Z,9.15
2022-12-01T01:50:11.065Z,9.03
2022-12-01T01:50:42.520Z,10.27
2022-12-01T01:51:14.477Z,9.45
2022-12-01T01:51:50.323Z,10.40
2022-12-01T01:52:22.925Z,9.73
2022-12-01T01:53:06.707Z,9.27
2022-12-01T01:53:38.198Z,7.55
2022-12-01T01:54:10.981Z,6.28
2022-12-01T01:54:44.072Z,7.35
2022-12-01T01:55:15.831Z,7.55
2022-12-01T01:55:47.383Z,7.20
2022-12-01T01:56:19.059Z,6.97
2022-12-01T01:56:51.426Z,6.85
2022-12-01T01:57:25.171Z,7.10
2022-12-01T01:57:56.693Z,7.00
2022-12-01T01:58:28.149Z,7.77
2022-12-01T01:58:59.803Z,7.05
2022-12-01T01:59:33.023Z,7.63
2022-12-01T02:00:08.612Z,6.93
2022-12-01T02:00:41.522Z,7.30
2022-12-01T02:01:13.258Z,7.28
2022-12-01T02:01:45.671Z,7.50
2022-12-01T02:02:17.173Z,6.82
2022-12-01T02:02:49.929Z,6.45
2022-12-01T02:03:22.040Z,6.50
2022-12-01T02:03:53.739Z,6.90
2022-12-01T02:04:25.373Z,7.95
2022-12-01T02:05:01.464Z,6.45
2022-12-01T02:05:33.768Z,6.57
2022-12-01T02:06:06.302Z,7.05
2022-12-01T02:06:37.726Z,6.22
2022-12-01T02:07:09.840Z,7.10
2022-12-01T02:07:42.054Z,7.32
2022-12-01T02:08:13.482Z,6.93
2022-12-01T02:08:44.907Z,7.43
2022-12-01T02:09:16.295Z,6.60
2022-12-01T02:09:47.944Z,6.97
2022-12-01T02:10:20.710Z,7.03
2022-12-01T02:11:12.372Z,6.38
2022-12-01T02:12:22.459Z,6.35
2022-12-01T02:12:59.735Z,6.20
2022-12-01T02:13:42.241Z,6.32
2022-12-01T02:14:16.436Z,6.40
2022-12-01T02:14:47.823Z,6.80
2022-12-01T02:15:19.158Z,6.50
2022-12-01T02:16:03.956Z,7.63
2022-12-01T02:16:41.522Z,6.88
2022-12-01T02:17:12.928Z,6.38
2022-12-01T02:17:44.256Z,6.22
2022-12-01T02:18:38.278Z,6.27
2022-12-01T02:19:38.860Z,5.95
2022-12-01T02:20:28.301Z,6.05
2022-12-01T02:21:08.513Z,6.60
2022-12-01T02:21:48.807Z,6.05
2022-12-01T02:22:35.234Z,6.90
2022-12-01T02:23:26.906Z,7.78
2022-12-01T02:24:17.232Z,6.78
2022-12-01T02:24:57.674Z,7.78
2022-12-01T02:25:47.901Z,7.93
2022-12-01T02:26:37.877Z,6.53
2022-12-01T02:27:09.219Z,7.13
2022-12-01T02:27:58.364Z,7.28
2022-12-01T02:28:48.180Z,7.75
2022-12-01T02:29:49.630Z,7.85
2022-12-01T02:30:39.817Z,6.82
2022-12-01T02:31:16.810Z,7.20
2022-12-01T02:32:03.461Z,6.97
2022-12-01T02:32:46.977Z,7.70
2022-12-01T02:33:24.416Z,8.10
2022-12-01T02:33:58.514Z,7.47
2022-12-01T02:34:32.868Z,7.55
2022-12-01T02:35:12.747Z,7.50
2022-12-01T02:35:44.159Z,7.35
2022-12-01T02:36:18.291Z,7.50
2022-12-01T02:36:52.687Z,7.28
2022-12-01T02:37:28.858Z,8.65
2022-12-01T02:38:18.931Z,7.60
2022-12-01T02:39:05.760Z,6.53
2022-12-01T02:39:59.981Z,6.55
2022-12-01T02:40:37.977Z,6.97
2022-12-01T02:41:35.752Z,6.65
2022-12-01T02:42:07.071Z,6.80
2022-12-01T02:42:57.444Z,6.32
2022-12-01T02:43:35.438Z,6.35
2022-12-01T02:44:22.503Z,7.13
2022-12-01T02:44:54.398Z,6.30
2022-12-01T02:45:35.159Z,6.95
2022-12-01T02:46:13.725Z,6.53
2022-12-01T02:46:53.828Z,6.10
2022-12-01T02:47:25.282Z,6.45
2022-12-01T02:47:59.430Z,6.57
2022-12-01T02:48:34.447Z,6.47
2022-12-01T02:49:11.684Z,6.72
2022-12-01T02:49:46.991Z,6.30
2022-12-01T02:50:19.108Z,7.07
2022-12-01T02:50:51.877Z,7.20
2022-12-01T02:51:25.149Z,6.43
2022-12-01T02:51:57.256Z,6.38
2022-12-01T02:52:28.808Z,6.20
2022-12-01T02:53:01.050Z,6.05
2022-12-01T02:53:32.435Z,6.47
2022-12-01T02:54:05.170Z,6.47
2022-12-01T02:54:36.906Z,5.60
2022-12-01T02:55:08.560Z,5.38
2022-12-01T02:55:47.098Z,6.07
2022-12-01T02:56:21.102Z,6.60
2022-12-01T02:56:52.836Z,5.80
2022-12-01T02:57:24.278Z,5.65
2022-12-01T02:57:55.719Z,6.28
2022-12-01T02:58:27.152Z,6.95
2022-12-01T02:58:58.533Z,5.70
2022-12-01T02:59:29.921Z,7.10
2022-12-01T03:00:01.572Z,6.60
2022-12-01T03:00:32.999Z,6.47
2022-12-01T03:01:16.840Z,5.93
2022-12-01T03:02:07.043Z,6.30
2022-12-01T03:02:48.491Z,7.57
2022-12-01T03:03:19.840Z,6.88
2022-12-01T03:04:00.871Z,6.35
2022-12-01T03:04:38.458Z,6.00
2022-12-01T03:05:21.161Z,5.97
2022-12-01T03:05:58.492Z,6.22
2022-12-01T03:06:48.351Z,6.50
2022-12-01T03:07:37.607Z,6.30
2022-12-01T03:08:14.836Z,6.32
2022-12-01T03:09:04.705Z,6.40
2022-12-01T03:09:49.808Z,5.35
2022-12-01T03:10:36.556Z,6.75
2022-12-01T03:11:08.005Z,6.72
2022-12-01T03:11:46.764Z,6.35
2022-12-01T03:12:33.447Z,6.50
2022-12-01T03:13:13.931Z,7.18
2022-12-01T03:13:51.539Z,6.68
2022-12-01T03:14:28.753Z,6.47
2022-12-01T03:15:10.742Z,6.40
2022-12-01T03:15:48.476Z,6.38
2022-12-01T03:16:32.147Z,6.65
2022-12-01T03:17:08.662Z,5.72
2022-12-01T03:17:49.551Z,6.43
2022-12-01T03:18:27.102Z,6.90
2022-12-01T03:19:14.657Z,6.20
2022-12-01T03:19:48.804Z,6.28
2022-12-01T03:20:40.722Z,6.65
2022-12-01T03:21:26.194Z,6.18
2022-12-01T03:22:14.426Z,6.57
2022-12-01T03:22:55.598Z,6.80
2022-12-01T03:23:29.024Z,7.07
2022-12-01T03:24:26.878Z,6.47
2022-12-01T03:25:00.071Z,7.03
2022-12-01T03:25:31.923Z,7.00
2022-12-01T03:26:04.525Z,6.57
2022-12-01T03:26:36.844Z,6.93
2022-12-01T03:27:09.617Z,6.72
2022-12-01T03:28:00.680Z,7.17
2022-12-01T03:28:36.537Z,6.78
2022-12-01T03:29:16.013Z,6.90
2022-12-01T03:29:49.521Z,6.53
2022-12-01T03:30:21.186Z,6.28
2022-12-01T03:30:55.273Z,6.43
2022-12-01T03:31:30.789Z,6.32
2022-12-01T03:32:08.721Z,5.68
2022-12-01T03:32:55.263Z,7.37
2022-12-01T03:33:31.449Z,6.70
2022-12-01T03:34:26.082Z,6.47
2022-12-01T03:35:00.245Z,6.15
2022-12-01T03:35:39.057Z,6.10
2022-12-01T03:36:13.449Z,6.80
2022-12-01T03:36:56.508Z,6.85
2022-12-01T03:37:30.061Z,6.53
2022-12-01T03:38:23.707Z,6.00
2022-12-01T03:38:57.726Z,6.10
2022-12-01T03:39:31.188Z,6.03
2022-12-01T03:40:05.029Z,6.30
2022-12-01T03:40:36.989Z,6.10
2022-12-01T03:41:11.249Z,6.28
2022-12-01T03:41:44.317Z,6.72
2022-12-01T03:42:23.429Z,6.10
2022-12-01T03:43:03.485Z,6.28
2022-12-01T03:43:36.605Z,6.40
2022-12-01T03:44:20.318Z,6.90
2022-12-01T03:44:56.592Z,7.38
2022-12-01T03:45:33.892Z,6.72
2022-12-01T03:46:18.980Z,6.47
2022-12-01T03:46:55.403Z,6.53
2022-12-01T03:47:29.384Z,6.32
2022-12-01T03:48:00.902Z,5.95
2022-12-01T03:48:32.326Z,5.93
2022-12-01T03:49:03.784Z,6.78
2022-12-01T03:49:35.725Z,6.63
2022-12-01T03:50:08.176Z,6.53
2022-12-01T03:50:49.449Z,6.53
2022-12-01T03:51:31.187Z,6.13
2022-12-01T03:52:09.339Z,5.82
2022-12-01T03:53:00.825Z,7.05
2022-12-01T03:53:45.253Z,7.17
2022-12-01T03:54:21.506Z,6.72
2022-12-01T03:54:58.138Z,6.45
2022-12-01T03:55:30.539Z,6.60
2022-12-01T03:56:03.255Z,7.22
2022-12-01T03:56:37.889Z,6.38
2022-12-01T03:57:11.450Z,6.78
2022-12-01T03:57:45.963Z,5.93
2022-12-01T03:58:19.701Z,6.65
2022-12-01T03:58:53.965Z,6.65
2022-12-01T03:59:26.477Z,7.00
2022-12-01T03:59:57.913Z,6.47
2022-12-01T04:00:30.215Z,5.97
2022-12-01T04:01:02.537Z,7.20
2022-12-01T04:01:34.351Z,6.55
2022-12-01T04:02:07.089Z,6.55
2022-12-01T04:02:38.801Z,6.28
2022-12-01T04:03:16.239Z,6.50
2022-12-01T04:03:48.004Z,6.38
2022-12-01T04:04:19.432Z,7.20
2022-12-01T04:04:51.020Z,6.30
2022-12-01T04:05:25.311Z,6.63
2022-12-01T04:05:57.084Z,6.72
2022-12-01T04:06:28.464Z,6.72
2022-12-01T04:07:00.465Z,6.88
2022-12-01T04:07:31.952Z,7.15
2022-12-01T04:08:03.492Z,6.97
2022-12-01T04:08:35.083Z,6.05
2022-12-01T04:09:06.423Z,7.47
2022-12-01T04:09:37.815Z,6.93
2022-12-01T04:10:09.442Z,6.35
2022-12-01T04:10:40.831Z,6.57
2022-12-01T04:11:12.223Z,7.18
2022-12-01T04:11:43.554Z,7.70
2022-12-01T04:12:14.941Z,6.55
2022-12-01T04:12:46.391Z,6.18
2022-12-01T04:13:17.771Z,7.28
2022-12-01T04:13:49.151Z,7.60
2022-12-01T04:14:20.627Z,7.05
2022-12-01T04:14:51.989Z,6.90
2022-12-01T04:15:23.372Z,7.57
2022-12-01T04:15:55.149Z,7.07
2022-12-01T04:16:26.671Z,7.68
2022-12-01T04:16:58.137Z,7.30
2022-12-01T04:17:30.047Z,8.00
2022-12-01T04:18:01.364Z,9.30
2022-12-01T04:18:32.759Z,8.10
2022-12-01T04:19:04.189Z,7.85
2022-12-01T04:19:35.595Z,8.40
2022-12-01T04:20:07.324Z,7.65
2022-12-01T04:20:38.699Z,7.35
2022-12-01T04:21:10.093Z,7.70
2022-12-01T04:21:41.531Z,9.02
2022-12-01T04:22:12.970Z,8.83
2022-12-01T04:22:44.413Z,9.68
2022-12-01T04:23:15.794Z,8.27
2022-12-01T04:23:47.190Z,8.90
2022-12-01T04:24:18.604Z,8.65
2022-12-01T04:24:50.050Z,8.10
2022-12-01T04:25:21.390Z,7.90
2022-12-01T04:25:57.899Z,8.73
2022-12-01T04:26:30.359Z,8.45
2022-12-01T04:27:01.798Z,8.15
2022-12-01T04:27:33.589Z,8.82
2022-12-01T04:28:05.072Z,8.25
2022-12-01T04:28:36.471Z,9.50
2022-12-01T04:29:09.909Z,8.48
2022-12-01T04:29:41.282Z,8.35
2022-12-01T04:30:12.815Z,8.32
2022-12-01T04:30:44.203Z,8.98
2022-12-01T04:31:15.638Z,9.40
2022-12-01T04:31:47.119Z,8.53
2022-12-01T04:32:18.540Z,9.02
2022-12-01T04:32:50.216Z,8.43
2022-12-01T04:33:21.597Z,8.40
2022-12-01T04:33:54.418Z,9.03
2022-12-01T04:34:25.837Z,8.85
2022-12-01T04:34:57.197Z,8.68
2022-12-01T04:35:28.577Z,9.00
2022-12-01T04:36:00.222Z,9.18
2022-12-01T04:36:32.596Z,8.68
2022-12-01T04:37:04.590Z,8.98
2022-12-01T04:37:36.128Z,8.55
2022-12-01T04:38:07.517Z,8.18
2022-12-01T04:38:38.959Z,7.78
2022-12-01T04:39:10.341Z,8.18
2022-12-01T04:39:41.720Z,7.45
2022-12-01T04:40:13.148Z,7.55
2022-12-01T04:40:44.531Z,8.60
2022-12-01T04:41:16.179Z,8.98
2022-12-01T04:41:47.561Z,7.88
2022-12-01T04:42:18.898Z,7.32
2022-12-01T04:42:50.255Z,8.07
2022-12-01T04:43:21.630Z,7.70
2022-12-01T04:43:53.769Z,7.43
2022-12-01T04:44:27.813Z,7.32
2022-12-01T04:45:03.614Z,7.50
2022-12-01T04:45:35.052Z,7.23
2022-12-01T04:46:07.281Z,6.80
2022-12-01T04:46:38.789Z,7.47
2022-12-01T04:47:10.282Z,8.25
2022-12-01T04:47:41.626Z,7.40
2022-12-01T04:48:13.003Z,7.50
2022-12-01T04:48:44.396Z,8.07
2022-12-01T04:49:15.881Z,7.03
2022-12-01T04:49:47.580Z,7.50
2022-12-01T04:50:19.267Z,6.18
2022-12-01T04:50:50.647Z,6.95
2022-12-01T04:51:22.410Z,7.93
2022-12-01T04:51:53.826Z,7.70
2022-12-01T04:52:26.641Z,7.53
2022-12-01T04:52:59.781Z,6.90
2022-12-01T04:53:31.627Z,6.95
2022-12-01T04:54:03.070Z,7.50
2022-12-01T04:54:34.502Z,7.45
2022-12-01T04:55:06.097Z,7.25
2022-12-01T04:55:38.088Z,7.47
2022-12-01T04:56:09.438Z,8.20
2022-12-01T04:56:40.906Z,7.60
2022-12-01T04:57:12.303Z,7.03
2022-12-01T04:57:43.680Z,7.65
2022-12-01T04:58:15.060Z,6.75
2022-12-01T04:58:46.515Z,7.30
2022-12-01T04:59:18.038Z,7.45
2022-12-01T04:59:49.851Z,7.07
2022-12-01T05:00:21.441Z,7.10
2022-12-01T05:00:52.820Z,8.15
2022-12-01T05:01:24.398Z,7.45
2022-12-01T05:01:56.011Z,7.07
2022-12-01T05:02:27.514Z,8.35
2022-12-01T05:02:59.958Z,6.65
2022-12-01T05:03:31.356Z,7.05
2022-12-01T05:04:02.782Z,8.00
2022-12-01T05:04:34.169Z,7.13
2022-12-01T05:05:05.911Z,7.47
2022-12-01T05:05:37.253Z,7.72
2022-12-01T05:06:13.399Z,7.28
2022-12-01T05:06:44.830Z,7.45
2022-12-01T05:07:16.267Z,7.35
2022-12-01T05:07:47.743Z,7.10
2022-12-01T05:08:19.173Z,7.65
2022-12-01T05:08:50.992Z,7.32
2022-12-01T05:09:22.376Z,7.03
2022-12-01T05:09:53.715Z,8.07
2022-12-01T05:10:25.454Z,7.30
2022-12-01T05:10:56.841Z,6.95
2022-12-01T05:11:29.111Z,7.57
2022-12-01T05:12:00.750Z,7.38
2022-12-01T05:12:32.280Z,7.68
2022-12-01T05:13:04.547Z,7.97
2022-12-01T05:13:39.262Z,7.75
2022-12-01T05:14:10.681Z,6.63
2022-12-01T05:14:42.004Z,7.20
2022-12-01T05:15:13.340Z,7.13
2022-12-01T05:15:44.747Z,6.22
2022-12-01T05:16:29.891Z,7.57
2022-12-01T05:17:01.342Z,7.30
2022-12-01T05:17:36.759Z,7.32
2022-12-01T05:18:08.685Z,7.55
2022-12-01T05:18:40.448Z,7.05
2022-12-01T05:19:11.901Z,7.90
2022-12-01T05:19:43.327Z,7.15
2022-12-01T05:20:19.643Z,7.50
2022-12-01T05:20:51.802Z,7.82
2022-12-01T05:21:23.179Z,7.35
2022-12-01T05:21:54.560Z,7.47
2022-12-01T05:22:42.833Z,7.80
2022-12-01T05:23:17.386Z,6.70
2022-12-01T05:23:48.740Z,6.80
2022-12-01T05:24:20.803Z,7.30
2022-12-01T05:24:52.179Z,7.25
2022-12-01T05:25:23.565Z,7.22
2022-12-01T05:25:55.208Z,7.40
2022-12-01T05:26:26.594Z,7.65
2022-12-01T05:26:58.040Z,7.32
2022-12-01T05:27:29.415Z,8.77
2022-12-01T05:28:00.815Z,7.20
2022-12-01T05:28:32.253Z,6.82
2022-12-01T05:29:03.771Z,7.20
2022-12-01T05:29:35.117Z,7.90
2022-12-01T05:30:06.875Z,7.40
2022-12-01T05:30:38.256Z,7.25
2022-12-01T05:31:09.722Z,6.97
2022-12-01T05:31:41.443Z,8.32
2022-12-01T05:32:12.908Z,7.45
2022-12-01T05:32:44.309Z,6.68
2022-12-01T05:33:15.736Z,8.07
2022-12-01T05:33:47.128Z,7.72
2022-12-01T05:34:18.465Z,7.00
2022-12-01T05:34:49.856Z,8.27
2022-12-01T05:35:21.236Z,7.40
2022-12-01T05:35:53.130Z,6.40
2022-12-01T05:36:24.575Z,6.90
2022-12-01T05:36:56.006Z,7.20
2022-12-01T05:37:27.443Z,7.85
2022-12-01T05:38:01.913Z,7.68
2022-12-01T05:38:36.049Z,7.15
2022-12-01T05:39:07.492Z,7.78
2022-12-01T05:39:38.901Z,8.15
2022-12-01T05:40:10.740Z,7.90
2022-12-01T05:40:42.471Z,7.50
2022-12-01T05:41:14.633Z,6.88
2022-12-01T05:41:46.110Z,7.53
2022-12-01T05:42:17.497Z,7.75
2022-12-01T05:42:48.935Z,7.07
2022-12-01T05:43:25.400Z,7.45
2022-12-01T05:44:00.309Z,7.63
2022-12-01T05:44:31.693Z,7.65
2022-12-01T05:45:03.181Z,7.15
2022-12-01T05:45:34.929Z,7.13
2022-12-01T05:46:06.491Z,7.68
2022-12-01T05:46:37.993Z,7.05
2022-12-01T05:47:09.389Z,8.00
2022-12-01T05:47:40.777Z,7.18
2022-12-01T05:48:12.338Z,6.93
2022-12-01T05:48:43.758Z,7.22
2022-12-01T05:49:15.126Z,7.28
2022-12-01T05:49:46.769Z,7.10
2022-12-01T05:50:18.435Z,7.68
2022-12-01T05:50:49.809Z,6.95
2022-12-01T05:51:21.258Z,7.50
2022-12-01T05:51:52.642Z,8.00
2022-12-01T05:52:24.121Z,7.63
2022-12-01T05:52:55.701Z,8.52
2022-12-01T05:53:27.085Z,6.53
2022-12-01T05:54:01.814Z,7.55
2022-12-01T05:54:33.166Z,7.18
2022-12-01T05:55:05.280Z,7.25
2022-12-01T05:55:36.620Z,7.68
2022-12-01T05:56:08.486Z,7.40
2022-12-01T05:56:39.862Z,6.87
2022-12-01T05:57:11.252Z,7.15
2022-12-01T05:57:42.694Z,7.45
2022-12-01T05:58:14.036Z,7.07
2022-12-01T05:58:45.416Z,7.03
2022-12-01T05:59:16.869Z,7.18
2022-12-01T05:59:48.437Z,7.25
2022-12-01T06:00:20.288Z,7.65
2022-12-01T06:00:51.725Z,7.35
2022-12-01T06:01:23.139Z,7.50
2022-12-01T06:01:54.668Z,7.15
2022-12-01T06:02:26.100Z,8.00
2022-12-01T06:02:57.622Z,6.78
2022-12-01T06:03:29.014Z,7.07
2022-12-01T06:04:00.464Z,7.07
2022-12-01T06:04:31.882Z,7.15
2022-12-01T06:05:03.397Z,7.18
2022-12-01T06:05:34.812Z,6.60
2022-12-01T06:06:06.198Z,5.97
2022-12-01T06:06:37.552Z,7.30
2022-12-01T06:07:08.993Z,6.82
2022-12-01T06:07:40.507Z,7.18
2022-12-01T06:08:12.225Z,7.93
2022-12-01T06:08:43.644Z,7.68
2022-12-01T06:09:14.981Z,7.70
2022-12-01T06:09:46.541Z,8.25
2022-12-01T06:10:18.213Z,7.65
2022-12-01T06:10:49.658Z,7.55
2022-12-01T06:11:21.594Z,8.23
2022-12-01T06:11:53.000Z,7.70
2022-12-01T06:12:24.367Z,8.05
2022-12-01T06:12:55.754Z,7.57
2022-12-01T06:13:27.295Z,8.10
2022-12-01T06:13:58.628Z,7.43
2022-12-01T06:14:30.019Z,7.22
2022-12-01T06:15:01.806Z,8.10
2022-12-01T06:15:33.180Z,7.53
2022-12-01T06:16:05.901Z,7.45
2022-12-01T06:16:37.331Z,7.60
2022-12-01T06:17:08.784Z,8.10
2022-12-01T06:17:40.708Z,7.50
2022-12-01T06:18:12.230Z,7.65
2022-12-01T06:18:43.656Z,7.23
2022-12-01T06:19:15.000Z,7.22
2022-12-01T06:19:46.528Z,8.27
2022-12-01T06:20:18.170Z,7.47
2022-12-01T06:20:49.576Z,7.40
2022-12-01T06:21:21.057Z,7.45
2022-12-01T06:21:52.454Z,7.63
2022-12-01T06:22:23.894Z,7.15
2022-12-01T06:22:55.354Z,7.32
2022-12-01T06:23:30.389Z,7.63
2022-12-01T06:24:02.236Z,8.35
2022-12-01T06:24:33.623Z,7.38
2022-12-01T06:25:05.213Z,7.85
2022-12-01T06:25:36.604Z,7.10
2022-12-01T06:26:08.090Z,7.13
2022-12-01T06:26:39.419Z,7.40
2022-12-01T06:27:10.805Z,6.97
2022-12-01T06:27:42.210Z,7.53
2022-12-01T06:28:13.581Z,7.32
2022-12-01T06:28:44.972Z,7.65
2022-12-01T06:29:16.386Z,7.93
2022-12-01T06:29:47.905Z,7.50
2022-12-01T06:30:19.383Z,7.20
2022-12-01T06:30:50.817Z,7.13
2022-12-01T06:31:22.229Z,6.80
2022-12-01T06:31:53.718Z,7.45
2022-12-01T06:32:25.180Z,7.72
2022-12-01T06:32:56.622Z,6.82
2022-12-01T06:33:28.010Z,7.03
2022-12-01T06:33:59.339Z,7.77
2022-12-01T06:34:30.784Z,7.10
2022-12-01T06:35:02.647Z,7.03
2022-12-01T06:35:34.723Z,6.75
2022-12-01T06:36:06.575Z,7.80
2022-12-01T06:36:37.952Z,8.18
2022-12-01T06:37:09.969Z,7.10
2022-12-01T06:37:41.339Z,7.30
2022-12-01T06:38:12.689Z,7.57
2022-12-01T06:38:44.225Z,7.53
2022-12-01T06:39:16.089Z,7.47
2022-12-01T06:39:47.815Z,7.95
2022-12-01T06:40:19.396Z,7.57
2022-12-01T06:40:50.739Z,6.63
2022-12-01T06:41:22.069Z,7.65
2022-12-01T06:41:53.448Z,7.88
2022-12-01T06:42:24.844Z,6.72
2022-12-01T06:42:58.968Z,7.43
2022-12-01T06:43:30.334Z,6.82
2022-12-01T06:44:01.761Z,7.30
2022-12-01T06:44:33.157Z,8.32
2022-12-01T06:45:04.796Z,7.28
2022-12-01T06:45:36.153Z,7.03
2022-12-01T06:46:07.583Z,7.43
2022-12-01T06:46:39.340Z,8.25
2022-12-01T06:47:10.778Z,8.55
2022-12-01T06:47:42.237Z,7.25
2022-12-01T06:48:13.630Z,6.93
2022-12-01T06:48:47.573Z,7.80
2022-12-01T06:49:19.516Z,8.68
2022-12-01T06:49:51.507Z,8.15
2022-12-01T06:50:24.240Z,8.35
2022-12-01T06:50:59.337Z,7.93
2022-12-01T06:51:31.053Z,6.90
2022-12-01T06:52:02.448Z,7.50
2022-12-01T06:52:34.391Z,8.30
2022-12-01T06:53:05.736Z,7.80
2022-12-01T06:53:37.108Z,7.15
2022-12-01T06:54:10.731Z,7.78
2022-12-01T06:54:42.100Z,7.57
2022-12-01T06:55:13.864Z,7.63
2022-12-01T06:55:45.541Z,7.75
2022-12-01T06:56:17.016Z,6.72
2022-12-01T06:56:48.572Z,7.30
2022-12-01T06:57:20.255Z,8.35
2022-12-01T06:57:52.116Z,8.30
2022-12-01T06:58:23.605Z,7.47
2022-12-01T06:58:55.279Z,8.30
2022-12-01T06:59:26.809Z,7.60
2022-12-01T06:59:58.556Z,8.30
2022-12-01T07:00:30.573Z,7.47
2022-12-01T07:01:07.532Z,7.68
2022-12-01T07:01:39.056Z,8.07
2022-12-01T07:02:11.121Z,7.47
2022-12-01T07:02:42.768Z,8.20
2022-12-01T07:03:14.199Z,8.03
2022-12-01T07:03:49.380Z,8.23
2022-12-01T07:04:20.922Z,8.50
2022-12-01T07:04:52.396Z,9.02
2022-12-01T07:05:23.786Z,8.02
2022-12-01T07:05:58.994Z,8.45
2022-12-01T07:06:30.961Z,8.05
2022-12-01T07:07:03.983Z,7.88
2022-12-01T07:07:36.042Z,8.85
2022-12-01T07:08:07.476Z,8.25
2022-12-01T07:08:38.884Z,7.88
2022-12-01T07:09:10.287Z,7.22
2022-12-01T07:09:41.792Z,8.95
2022-12-01T07:10:13.269Z,8.07
2022-12-01T07:10:44.680Z,7.80
2022-12-01T07:11:16.150Z,8.23
2022-12-01T07:11:47.546Z,8.57
2022-12-01T07:12:18.873Z,9.02
2022-12-01T07:12:50.256Z,7.93
2022-12-01T07:13:21.644Z,7.90
2022-12-01T07:13:56.054Z,8.82
2022-12-01T07:14:27.484Z,8.35
2022-12-01T07:14:58.880Z,8.60
2022-12-01T07:15:30.230Z,8.73
2022-12-01T07:16:02.313Z,7.88
2022-12-01T07:16:33.796Z,7.78
2022-12-01T07:17:05.282Z,7.60
2022-12-01T07:17:36.777Z,8.10
2022-12-01T07:18:08.170Z,7.72
2022-12-01T07:18:39.654Z,8.05
2022-12-01T07:19:11.042Z,7.95
2022-12-01T07:19:42.442Z,7.93
2022-12-01T07:20:13.789Z,7.60
2022-12-01T07:20:45.301Z,8.18
2022-12-01T07:21:16.897Z,7.97
2022-12-01T07:21:48.479Z,9.20
2022-12-01T07:22:19.858Z,8.05
2022-12-01T07:22:51.409Z,8.25
2022-12-01T07:23:22.755Z,7.38
2022-12-01T07:23:54.436Z,8.07
2022-12-01T07:24:25.830Z,8.57
2022-12-01T07:24:57.206Z,8.98
2022-12-01T07:25:28.589Z,7.95
2022-12-01T07:26:00.963Z,7.78