createdAt,value
2019-04-14T00:00:57.730Z,0
2019-04-14T00:01:55.062Z,0
2019-04-14T00:02:56.030Z,0
2019-04-14T00:03:55.015Z,0
2019-04-14T00:04:55.819Z,0
2019-04-14T00:05:56.284Z,0
2019-04-14T00:06:56.847Z,0
2019-04-14T00:07:56.149Z,0
2019-04-14T00:08:56.417Z,0
2019-04-14T00:09:54.908Z,0
2019-04-14T00:10:55.783Z,0
2019-04-14T00:11:55.294Z,0
2019-04-14T00:12:55.894Z,0
2019-04-14T00:13:55.061Z,0
2019-04-14T00:14:55.957Z,0
2019-04-14T00:15:59.224Z,0
2019-04-14T00:16:56.090Z,0
2019-04-14T00:17:55.187Z,0
2019-04-14T00:18:55.976Z,0
2019-04-14T00:19:54.768Z,0
2019-04-14T00:20:55.937Z,0
2019-04-14T00:21:54.652Z,0
2019-04-14T00:22:55.664Z,0
2019-04-14T00:23:55.037Z,0
2019-04-14T00:24:55.968Z,0
2019-04-14T00:25:54.900Z,0
2019-04-14T00:26:55.871Z,0
2019-04-14T00:27:54.824Z,0
2019-04-14T00:28:55.842Z,0
2019-04-14T00:29:55.168Z,0
2019-04-14T00:30:55.758Z,0
2019-04-14T00:31:59.425Z,0
2019-04-14T00:32:55.655Z,0
2019-04-14T00:33:54.734Z,0
2019-04-14T00:34:55.526Z,0
2019-04-14T00:35:54.427Z,0
2019-04-14T00:36:56.546Z,0
2019-04-14T00:37:54.091Z,0
2019-04-14T00:38:54.963Z,0
2019-04-14T00:39:55.395Z,0
2019-04-14T00:40:54.486Z,0
2019-04-14T00:42:06.648Z,0
2019-04-14T00:42:54.503Z,0
2019-04-14T00:43:55.325Z,0
2019-04-14T00:44:54.404Z,0
2019-04-14T00:46:06.517Z,0
2019-04-14T00:46:54.174Z,0
2019-04-14T00:48:20.616Z,0
2019-04-14T00:48:54.600Z,0
2019-04-14T00:49:55.381Z,0
2019-04-14T00:50:54.532Z,0
2019-04-14T00:51:55.254Z,0
2019-04-14T00:52:55.103Z,0
2019-04-14T00:53:54.012Z,0
2019-04-14T00:54:54.910Z,0
2019-04-14T00:55:53.977Z,0
2019-04-14T00:56:54.785Z,0
2019-04-14T00:57:53.692Z,0
2019-04-14T00:58:54.693Z,0
2019-04-14T00:59:54.905Z,0
2019-04-14T01:00:56.188Z,0
2019-04-14T01:01:55.075Z,0
2019-04-14T01:02:54.319Z,0
2019-04-14T01:03:54.980Z,0
2019-04-14T01:04:54.112Z,0
2019-04-14T01:05:55.077Z,0
2019-04-14T01:06:54.084Z,0
2019-04-14T01:07:55.096Z,0
2019-04-14T01:08:53.520Z,0
2019-04-14T01:09:53.712Z,0
2019-04-14T01:10:54.739Z,0
2019-04-14T01:11:53.687Z,0
2019-04-14T01:12:54.578Z,0
2019-04-14T01:13:53.367Z,0
2019-04-14T01:14:54.539Z,0
2019-04-14T01:16:21.935Z,0
2019-04-14T01:16:54.233Z,0
2019-04-14T01:17:53.539Z,0
2019-04-14T01:18:54.434Z,0
2019-04-14T01:19:53.494Z,0
2019-04-14T01:20:54.245Z,0
2019-04-14T01:21:54.873Z,0
2019-04-14T01:22:53.662Z,0
2019-04-14T01:23:54.695Z,0
2019-04-14T01:24:53.731Z,0
2019-04-14T01:25:54.660Z,0
2019-04-14T01:26:53.561Z,0
2019-04-14T01:27:54.505Z,0
2019-04-14T01:28:54.508Z,0
2019-04-14T01:29:54.457Z,0
2019-04-14T01:30:54.673Z,0
2019-04-14T01:31:54.188Z,0
2019-04-14T01:32:54.111Z,0
2019-04-14T01:33:55.437Z,0
2019-04-14T01:34:59.073Z,0
2019-04-14T01:35:53.862Z,0
2019-04-14T01:36:54.355Z,0
2019-04-14T01:37:53.617Z,0
2019-04-14T01:38:54.216Z,0
2019-04-14T01:39:52.724Z,0
2019-04-14T01:40:53.859Z,0
2019-04-14T01:41:54.201Z,0
2019-04-14T01:42:53.269Z,0
2019-04-14T01:43:54.355Z,0
2019-04-14T01:44:53.166Z,0
2019-04-14T01:46:30.836Z,0
2019-04-14T01:46:52.706Z,0
2019-04-14T01:47:53.902Z,0
2019-04-14T01:48:54.229Z,0
2019-04-14T01:49:53.744Z,0
2019-04-14T01:50:53.994Z,0
2019-04-14T01:51:53.503Z,0
2019-04-14T01:52:52.963Z,0
2019-04-14T01:53:53.947Z,0
2019-04-14T01:54:53.704Z,0
2019-04-14T01:55:53.132Z,0
2019-04-14T01:56:53.939Z,0
2019-04-14T01:57:53.133Z,0
2019-04-14T01:58:53.939Z,0
2019-04-14T01:59:53.118Z,0
2019-04-14T02:00:55.456Z,0
2019-04-14T02:01:52.859Z,0
2019-04-14T02:02:53.659Z,0
2019-04-14T02:03:52.223Z,0
2019-04-14T02:04:53.545Z,0
2019-04-14T02:05:53.841Z,0
2019-04-14T02:06:53.120Z,0
2019-04-14T02:07:53.937Z,0
2019-04-14T02:08:53.005Z,0
2019-04-14T02:09:53.525Z,0
2019-04-14T02:10:52.803Z,0
2019-04-14T02:11:53.713Z,0
2019-04-14T02:12:52.185Z,0
2019-04-14T02:13:54.737Z,0
2019-04-14T02:14:51.880Z,0
2019-04-14T02:15:53.398Z,0
2019-04-14T02:17:07.752Z,0
2019-04-14T02:17:54.491Z,0
2019-04-14T02:19:00.207Z,0
2019-04-14T02:19:54.505Z,0
2019-04-14T02:20:53.789Z,0
2019-04-14T02:21:54.008Z,0
2019-04-14T02:22:53.488Z,0
2019-04-14T02:23:53.894Z,0
2019-04-14T02:24:52.965Z,0
2019-04-14T02:25:51.997Z,0
2019-04-14T02:26:52.831Z,0
2019-04-14T02:27:53.570Z,0
2019-04-14T02:28:53.078Z,0
2019-04-14T02:29:52.020Z,0
2019-04-14T02:32:17.039Z,0
2019-04-14T02:35:27.699Z,0
2019-04-14T02:42:06.579Z,0
2019-04-14T02:51:55.846Z,0
2019-04-14T02:57:51.782Z,0
2019-04-14T03:01:37.033Z,0
2019-04-14T03:04:56.038Z,0
2019-04-14T03:07:51.296Z,0
2019-04-14T03:10:53.356Z,0
2019-04-14T03:13:58.058Z,0
2019-04-14T03:20:24.256Z,0
2019-04-14T03:23:32.723Z,0
2019-04-14T03:25:40.866Z,0
2019-04-14T03:28:25.710Z,0
2019-04-14T03:32:10.150Z,0
2019-04-14T03:37:58.853Z,0
2019-04-14T03:40:58.236Z,0
2019-04-14T03:43:45.831Z,0
2019-04-14T03:49:44.503Z,0
2019-04-14T03:52:55.496Z,0
2019-04-14T03:55:15.875Z,4
2019-04-14T03:56:12.548Z,4
2019-04-14T03:56:44.768Z,4
2019-04-14T03:57:43.879Z,4
2019-04-14T03:58:44.978Z,8
2019-04-14T03:59:44.032Z,8
2019-04-14T04:00:44.798Z,8
2019-04-14T04:01:43.942Z,8
2019-04-14T04:02:45.103Z,12
2019-04-14T04:03:44.004Z,16
2019-04-14T04:04:44.873Z,16
2019-04-14T04:05:43.931Z,20
2019-04-14T04:06:44.889Z,24
2019-04-14T04:07:43.721Z,24
2019-04-14T04:08:44.799Z,28
2019-04-14T04:09:43.518Z,32
2019-04-14T04:10:44.746Z,36
2019-04-14T04:11:43.856Z,40
2019-04-14T04:12:44.890Z,44
2019-04-14T04:13:43.806Z,48
2019-04-14T04:14:44.838Z,56
2019-04-14T04:15:43.685Z,64
2019-04-14T04:16:44.709Z,68
2019-04-14T04:17:43.311Z,76
2019-04-14T04:19:18.184Z,88
2019-04-14T04:19:43.197Z,88
2019-04-14T04:20:44.004Z,96
2019-04-14T04:21:44.645Z,104
2019-04-14T04:22:44.060Z,112
2019-04-14T04:23:43.098Z,120
2019-04-14T04:24:43.924Z,140
2019-04-14T04:25:44.324Z,148
2019-04-14T04:26:44.842Z,160
2019-04-14T04:27:44.239Z,172
2019-04-14T04:28:43.551Z,184
2019-04-14T04:29:44.496Z,200
2019-04-14T04:30:44.584Z,212
2019-04-14T04:31:44.369Z,220
2019-04-14T04:32:43.380Z,228
2019-04-14T04:33:44.310Z,232
2019-04-14T04:34:43.127Z,256
2019-04-14T04:35:44.258Z,268
2019-04-14T04:36:42.591Z,280
2019-04-14T04:37:43.787Z,296
2019-04-14T04:38:43.945Z,284
2019-04-14T04:39:45.997Z,288
2019-04-14T04:40:43.883Z,308
2019-04-14T04:41:43.594Z,320
2019-04-14T04:42:44.217Z,332
2019-04-14T04:43:43.663Z,356
2019-04-14T04:44:44.102Z,360
2019-04-14T04:45:43.496Z,360
2019-04-14T04:46:44.223Z,356
2019-04-14T04:47:43.386Z,372
2019-04-14T04:48:56.398Z,420
2019-04-14T04:49:44.597Z,432
2019-04-14T04:50:45.222Z,448
2019-04-14T04:51:42.854Z,456
2019-04-14T04:52:43.624Z,456
2019-04-14T04:53:42.492Z,472
2019-04-14T04:54:43.534Z,488
2019-04-14T04:55:44.022Z,508
2019-04-14T04:56:43.109Z,508
2019-04-14T04:57:43.926Z,516
2019-04-14T04:58:44.087Z,504
2019-04-14T04:59:43.591Z,520
2019-04-14T05:00:42.361Z,536
2019-04-14T05:01:43.474Z,596
2019-04-14T05:02:42.320Z,660
2019-04-14T05:03:43.529Z,704
2019-04-14T05:04:42.282Z,760
2019-04-14T05:05:43.343Z,792
2019-04-14T05:06:42.231Z,856
2019-04-14T05:07:43.148Z,900
2019-04-14T05:08:43.677Z,900
2019-04-14T05:09:45.052Z,844
2019-04-14T05:10:43.535Z,784
2019-04-14T05:11:43.327Z,732
2019-04-14T05:12:43.682Z,772
2019-04-14T05:13:43.079Z,808
2019-04-14T05:14:43.477Z,784
2019-04-14T05:15:42.999Z,788
2019-04-14T05:16:42.071Z,836
2019-04-14T05:17:43.613Z,856
2019-04-14T05:18:42.439Z,868
2019-04-14T05:19:47.772Z,904
2019-04-14T05:20:42.743Z,912
2019-04-14T05:21:43.476Z,884
2019-04-14T05:22:42.569Z,920
2019-04-14T05:23:41.661Z,944
2019-04-14T05:24:42.245Z,924
2019-04-14T05:25:43.321Z,944
2019-04-14T05:26:42.263Z,940
2019-04-14T05:27:43.254Z,948
2019-04-14T05:28:42.414Z,940
2019-04-14T05:29:43.005Z,956
2019-04-14T05:30:42.131Z,988
2019-04-14T05:31:43.161Z,1012
2019-04-14T05:32:41.978Z,1008
2019-04-14T05:33:43.103Z,1020
2019-04-14T05:34:41.750Z,1036
2019-04-14T05:35:42.976Z,1024
2019-04-14T05:36:41.668Z,1060
2019-04-14T05:37:42.804Z,1024
2019-04-14T05:38:44.898Z,996
2019-04-14T05:39:42.562Z,1012
2019-04-14T05:40:43.165Z,1008
2019-04-14T05:42:06.347Z,996
2019-04-14T05:42:43.189Z,980
2019-04-14T05:44:05.101Z,980
2019-04-14T05:44:42.964Z,976
2019-04-14T05:45:42.249Z,988
2019-04-14T05:46:42.892Z,952
2019-04-14T05:47:42.142Z,936
2019-04-14T05:48:42.849Z,892
2019-04-14T05:49:59.271Z,868
2019-04-14T05:50:42.793Z,848
2019-04-14T05:51:42.230Z,832
2019-04-14T05:52:42.887Z,860
2019-04-14T05:53:42.001Z,884
2019-04-14T05:54:42.799Z,900
2019-04-14T05:55:42.349Z,892
2019-04-14T05:56:45.547Z,892
2019-04-14T05:57:42.313Z,888
2019-04-14T05:58:42.794Z,892
2019-04-14T05:59:42.464Z,904
2019-04-14T06:00:42.088Z,896
2019-04-14T06:01:42.027Z,900
2019-04-14T06:02:42.553Z,880
2019-04-14T06:03:41.406Z,888
2019-04-14T06:04:42.401Z,948
2019-04-14T06:05:41.350Z,984
2019-04-14T06:06:41.339Z,1036
2019-04-14T06:07:41.098Z,1020
2019-04-14T06:08:41.298Z,1024
2019-04-14T06:09:41.279Z,1028
2019-04-14T06:10:41.259Z,1044
2019-04-14T06:11:41.246Z,1076
2019-04-14T06:12:41.231Z,1120
2019-04-14T06:13:41.200Z,1136
2019-04-14T06:14:41.179Z,1120
2019-04-14T06:15:41.163Z,1112
2019-04-14T06:16:41.144Z,1116
2019-04-14T06:17:41.135Z,1172
2019-04-14T06:18:40.861Z,1220
2019-04-14T06:19:46.266Z,1256
2019-04-14T06:20:41.073Z,1284
2019-04-14T06:21:41.045Z,1368
2019-04-14T06:22:41.035Z,1416
2019-04-14T06:23:40.765Z,1400
2019-04-14T06:24:40.530Z,1380
2019-04-14T06:25:43.574Z,1408
2019-04-14T06:26:40.713Z,1400
2019-04-14T06:27:40.942Z,1420
2019-04-14T06:28:40.920Z,1440
2019-04-14T06:29:40.661Z,1444
2019-04-14T06:30:40.876Z,1444
2019-04-14T06:31:40.916Z,1452
2019-04-14T06:32:40.887Z,1500
2019-04-14T06:33:40.816Z,1544
2019-04-14T06:34:40.803Z,1616
2019-04-14T06:35:40.536Z,1656
2019-04-14T06:36:40.769Z,1748
2019-04-14T06:37:40.749Z,1800
2019-04-14T06:38:40.733Z,1820
2019-04-14T06:39:40.706Z,1868
2019-04-14T06:40:40.445Z,1888
2019-04-14T06:41:40.672Z,1896
2019-04-14T06:42:40.654Z,1924
2019-04-14T06:43:51.134Z,1932
2019-04-14T06:44:40.615Z,1908
2019-04-14T06:45:40.357Z,1888
2019-04-14T06:46:40.574Z,1872
2019-04-14T06:47:40.557Z,1864
2019-04-14T06:48:40.540Z,1812
2019-04-14T06:49:51.133Z,1820
2019-04-14T06:50:40.495Z,1888
2019-04-14T06:51:40.486Z,1856
2019-04-14T06:52:40.222Z,1824
2019-04-14T06:53:40.203Z,1780
2019-04-14T06:54:40.427Z,1828
2019-04-14T06:55:40.170Z,1776
2019-04-14T06:56:40.387Z,1788
2019-04-14T06:57:40.367Z,1788
2019-04-14T06:58:40.348Z,1832
2019-04-14T06:59:40.329Z,1868
2019-04-14T07:00:40.317Z,1924
2019-04-14T07:01:41.480Z,1888
2019-04-14T07:02:39.776Z,1864
2019-04-14T07:03:40.007Z,1948
2019-04-14T07:04:40.253Z,1916
2019-04-14T07:05:40.212Z,1880
2019-04-14T07:06:39.953Z,1868
2019-04-14T07:07:40.182Z,1856
2019-04-14T07:08:39.914Z,1860
2019-04-14T07:09:40.130Z,1936
2019-04-14T07:10:40.130Z,2004
2019-04-14T07:11:39.862Z,2012
2019-04-14T07:12:42.768Z,2008
2019-04-14T07:13:42.504Z,2068
2019-04-14T07:14:39.804Z,2100
2019-04-14T07:15:40.036Z,2084
2019-04-14T07:16:40.009Z,2120
2019-04-14T07:17:39.743Z,2108
2019-04-14T07:18:39.957Z,2060
2019-04-14T07:19:39.951Z,1968
2019-04-14T07:20:39.924Z,2064
2019-04-14T07:21:39.913Z,2128
2019-04-14T07:22:39.678Z,2136
2019-04-14T07:23:39.879Z,2164
2019-04-14T07:24:39.848Z,2184
2019-04-14T07:25:39.586Z,2296
2019-04-14T07:26:39.811Z,2216
2019-04-14T07:27:39.789Z,2264
2019-04-14T07:28:40.032Z,2260
2019-04-14T07:29:39.501Z,2340
2019-04-14T07:30:39.732Z,2340
2019-04-14T07:31:39.463Z,2424
2019-04-14T07:32:39.728Z,2456
2019-04-14T07:33:39.677Z,2480
2019-04-14T07:34:41.220Z,2552
2019-04-14T07:35:39.637Z,2528
2019-04-14T07:36:39.375Z,2432
2019-04-14T07:37:39.606Z,2452
2019-04-14T07:38:39.580Z,2508
2019-04-14T07:39:39.311Z,2516
2019-04-14T07:40:39.294Z,2544
2019-04-14T07:41:39.530Z,2604
2019-04-14T07:42:39.502Z,2584
2019-04-14T07:43:39.495Z,2584
2019-04-14T07:44:39.471Z,2680
2019-04-14T07:45:39.557Z,2728
2019-04-14T07:46:39.426Z,2732
2019-04-14T07:47:39.173Z,2800
2019-04-14T07:48:39.382Z,2784
2019-04-14T07:49:40.013Z,2708
2019-04-14T07:50:39.354Z,2720
2019-04-14T07:51:39.088Z,2912
2019-04-14T07:52:39.322Z,3244
2019-04-14T07:53:39.047Z,3224
2019-04-14T07:54:41.241Z,3408
2019-04-14T07:55:39.023Z,3452
2019-04-14T07:56:38.995Z,3476
2019-04-14T07:57:39.214Z,3724
2019-04-14T07:58:39.201Z,3704
2019-04-14T07:59:39.176Z,3656
2019-04-14T08:00:38.970Z,4000
2019-04-14T08:01:39.154Z,4292
2019-04-14T08:02:39.226Z,4384
2019-04-14T08:03:39.108Z,4444
2019-04-14T08:04:39.086Z,4640
2019-04-14T08:05:39.074Z,4612
2019-04-14T08:06:40.904Z,4472
2019-04-14T08:07:38.782Z,4624
2019-04-14T08:08:39.010Z,4552
2019-04-14T08:09:38.984Z,4484
2019-04-14T08:10:38.982Z,4712
2019-04-14T08:11:38.964Z,5332
2019-04-14T08:12:40.085Z,5236
2019-04-14T08:13:38.921Z,5220
2019-04-14T08:14:38.902Z,5644
2019-04-14T08:15:38.878Z,5040
2019-04-14T08:16:38.860Z,5512
2019-04-14T08:17:38.848Z,5628
2019-04-14T08:18:38.577Z,5640
2019-04-14T08:19:38.801Z,5336
2019-04-14T08:20:38.776Z,4816
2019-04-14T08:21:38.770Z,4724
2019-04-14T08:22:38.750Z,5024
2019-04-14T08:23:38.727Z,5540
2019-04-14T08:24:38.761Z,5476
2019-04-14T08:25:38.690Z,6452
2019-04-14T08:26:38.428Z,6308
2019-04-14T08:27:38.402Z,6216
2019-04-14T08:28:38.632Z,6376
2019-04-14T08:29:38.617Z,5700
2019-04-14T08:30:38.605Z,6012
2019-04-14T08:31:38.579Z,5960
2019-04-14T08:32:38.562Z,5948
2019-04-14T08:33:38.543Z,6636
2019-04-14T08:34:38.274Z,7120
2019-04-14T08:35:38.508Z,8420
2019-04-14T08:36:40.514Z,8836
2019-04-14T08:37:38.222Z,8024
2019-04-14T08:38:38.444Z,7492
2019-04-14T08:39:38.489Z,8428
2019-04-14T08:40:38.455Z,8304
2019-04-14T08:41:38.395Z,8528
2019-04-14T08:42:38.381Z,8280
2019-04-14T08:43:38.358Z,7888
2019-04-14T08:44:39.504Z,7708
2019-04-14T08:45:38.338Z,7704
2019-04-14T08:46:38.306Z,7220
2019-04-14T08:47:38.284Z,7416
2019-04-14T08:48:38.287Z,7804
2019-04-14T08:49:38.257Z,7444
2019-04-14T08:50:46.738Z,8220
2019-04-14T08:51:38.216Z,7520
2019-04-14T08:52:38.199Z,6844
2019-04-14T08:53:38.176Z,7328
2019-04-14T08:55:39.378Z,7880
2019-04-14T08:55:49.230Z,7696
2019-04-14T08:56:49.219Z,6888
2019-04-14T08:57:49.196Z,7356
2019-04-14T08:58:49.220Z,7104
2019-04-14T08:59:49.160Z,7048
2019-04-14T09:00:49.201Z,7180
2019-04-14T09:01:49.128Z,7416
2019-04-14T09:02:48.858Z,7460
2019-04-14T09:03:49.096Z,7096
2019-04-14T09:04:49.069Z,6824
2019-04-14T09:05:49.048Z,6768
2019-04-14T09:06:49.044Z,6704
2019-04-14T09:07:48.775Z,6064
2019-04-14T09:08:49.004Z,5644
2019-04-14T09:09:48.981Z,5432
2019-04-14T09:10:48.968Z,5392
2019-04-14T09:11:48.703Z,6024
2019-04-14T09:12:48.925Z,6140
2019-04-14T09:13:48.922Z,6416
2019-04-14T09:15:01.561Z,6496
2019-04-14T09:15:48.877Z,6120
2019-04-14T09:16:48.655Z,6412
2019-04-14T09:17:48.840Z,6568
2019-04-14T09:18:48.822Z,6760
2019-04-14T09:19:48.804Z,7288
2019-04-14T09:20:59.200Z,7024
2019-04-14T09:21:48.768Z,7596
2019-04-14T09:22:48.753Z,8768
2019-04-14T09:23:48.728Z,8228
2019-04-14T09:24:48.714Z,8168
2019-04-14T09:25:48.456Z,9128
2019-04-14T09:26:48.681Z,9264
2019-04-14T09:27:48.667Z,9100
2019-04-14T09:28:48.690Z,8740
2019-04-14T09:29:48.625Z,9992
2019-04-14T09:30:48.614Z,9536
2019-04-14T09:31:48.590Z,9460
2019-04-14T09:32:48.579Z,8644
2019-04-14T09:33:48.313Z,7716
2019-04-14T09:34:48.571Z,7184
2019-04-14T09:35:48.546Z,7168
2019-04-14T09:36:48.256Z,6652
2019-04-14T09:37:48.496Z,7344
2019-04-14T09:38:48.470Z,7964
2019-04-14T09:39:48.459Z,7448
2019-04-14T09:40:48.438Z,7196
2019-04-14T09:41:48.468Z,8152
2019-04-14T09:42:48.399Z,8168
2019-04-14T09:43:47.890Z,8092
2019-04-14T09:44:48.365Z,8080
2019-04-14T09:45:48.356Z,8024
2019-04-14T09:46:48.327Z,7108
2019-04-14T09:47:48.083Z,7224
2019-04-14T09:48:50.061Z,7460
2019-04-14T09:49:48.280Z,7224
2019-04-14T09:50:48.303Z,6076
2019-04-14T09:51:48.245Z,6212
2019-04-14T09:52:48.234Z,5936
2019-04-14T09:53:47.961Z,5792
2019-04-14T09:54:48.193Z,5616
2019-04-14T09:55:48.179Z,5192
2019-04-14T09:56:48.207Z,5488
2019-04-14T09:57:48.285Z,5384
2019-04-14T09:58:48.126Z,5460
2019-04-14T09:59:47.856Z,5208
2019-04-14T10:00:48.192Z,5764
2019-04-14T10:01:47.596Z,6172
2019-04-14T10:02:48.064Z,6996
2019-04-14T10:03:47.814Z,7496
2019-04-14T10:04:48.022Z,7420
2019-04-14T10:05:48.077Z,6680
2019-04-14T10:06:48.454Z,5888
2019-04-14T10:07:47.912Z,7336
2019-04-14T10:08:47.950Z,7236
2019-04-14T10:09:47.530Z,7344
2019-04-14T10:10:48.008Z,6952
2019-04-14T10:12:01.227Z,7240
2019-04-14T10:12:47.880Z,8248
2019-04-14T10:13:47.862Z,9140
2019-04-14T10:14:47.845Z,9792
2019-04-14T10:15:47.580Z,8416
2019-04-14T10:16:47.819Z,8060
2019-04-14T10:17:47.798Z,9908
2019-04-14T10:18:47.774Z,11124
2019-04-14T10:19:47.512Z,11700
2019-04-14T10:20:47.744Z,9928
2019-04-14T10:21:47.718Z,9912
2019-04-14T10:22:47.455Z,10540
2019-04-14T10:23:47.741Z,9564
2019-04-14T10:24:47.426Z,8508
2019-04-14T10:25:47.404Z,9024
2019-04-14T10:26:47.631Z,7560
2019-04-14T10:27:47.626Z,7548
2019-04-14T10:28:47.607Z,8160
2019-04-14T10:29:47.624Z,9196
2019-04-14T10:30:47.578Z,8580
2019-04-14T10:31:47.549Z,7732
2019-04-14T10:32:47.284Z,7372
2019-04-14T10:33:47.568Z,7224
2019-04-14T10:34:47.282Z,8220
2019-04-14T10:35:47.481Z,7808
2019-04-14T10:36:47.471Z,7464
2019-04-14T10:37:47.199Z,5396
2019-04-14T10:38:47.442Z,4972
2019-04-14T10:39:47.414Z,5216
2019-04-14T10:40:47.433Z,8040
2019-04-14T10:41:47.381Z,6664
2019-04-14T10:42:47.368Z,7828
2019-04-14T10:43:47.362Z,6800
2019-04-14T10:44:47.335Z,5628
2019-04-14T10:45:47.317Z,6528
2019-04-14T10:46:47.303Z,5732
2019-04-14T10:47:47.282Z,5668
2019-04-14T10:48:47.261Z,5492
2019-04-14T10:49:47.251Z,6052
2019-04-14T10:50:47.276Z,5432
2019-04-14T10:51:47.220Z,5664
2019-04-14T10:52:47.191Z,5792
2019-04-14T10:53:46.939Z,5340
2019-04-14T10:54:47.185Z,5012
2019-04-14T10:55:47.143Z,5260
2019-04-14T10:56:47.185Z,4316
2019-04-14T10:57:46.866Z,5652
2019-04-14T10:58:46.838Z,4868
2019-04-14T10:59:47.073Z,4744
2019-04-14T11:00:46.810Z,5220
2019-04-14T11:01:47.042Z,5008
2019-04-14T11:02:47.029Z,3960
2019-04-14T11:03:47.037Z,3868
2019-04-14T11:04:46.987Z,4268
2019-04-14T11:05:46.969Z,4220
2019-04-14T11:06:46.951Z,6584
2019-04-14T11:07:46.984Z,5688
2019-04-14T11:08:46.928Z,5668
2019-04-14T11:09:46.905Z,5184
2019-04-14T11:10:46.883Z,4256
2019-04-14T11:11:46.864Z,4868
2019-04-14T11:13:49.273Z,4128
2019-04-14T11:13:58.631Z,4164
2019-04-14T11:14:59.104Z,3836
2019-04-14T11:15:58.841Z,4348
2019-04-14T11:16:59.068Z,5024
2019-04-14T11:17:59.050Z,5068
2019-04-14T11:18:58.788Z,4048
2019-04-14T11:19:59.016Z,4564
2019-04-14T11:20:58.757Z,3944
2019-04-14T11:21:58.982Z,5204
2019-04-14T11:23:10.323Z,5140
2019-04-14T11:23:58.953Z,3848
2019-04-14T11:24:58.934Z,4444
2019-04-14T11:25:58.673Z,4772
2019-04-14T11:26:58.907Z,5384
2019-04-14T11:27:58.881Z,5116
2019-04-14T11:28:58.860Z,4732
2019-04-14T11:30:01.205Z,4736
2019-04-14T11:30:58.840Z,4164
2019-04-14T11:31:58.589Z,4752
2019-04-14T11:32:58.804Z,3940
2019-04-14T11:33:58.831Z,3612
2019-04-14T11:34:58.759Z,3480
2019-04-14T11:35:58.287Z,3580
2019-04-14T11:36:58.489Z,3764
2019-04-14T11:37:58.712Z,3756
2019-04-14T11:38:58.715Z,4296
2019-04-14T11:39:58.685Z,5452
2019-04-14T11:40:58.466Z,5068
2019-04-14T11:41:58.659Z,4996
2019-04-14T11:42:59.797Z,5532
2019-04-14T11:43:58.454Z,5312
2019-04-14T11:44:58.617Z,5840
2019-04-14T11:45:58.580Z,5844
2019-04-14T11:46:58.559Z,5980
2019-04-14T11:47:58.535Z,6056
2019-04-14T11:48:58.265Z,7776
2019-04-14T11:49:58.497Z,8436
2019-04-14T11:50:58.247Z,7824
2019-04-14T11:52:02.771Z,6616
2019-04-14T11:52:58.451Z,6344
2019-04-14T11:53:58.437Z,6432
2019-04-14T11:54:58.412Z,6840
2019-04-14T11:55:58.404Z,6220
2019-04-14T11:56:58.393Z,6680
2019-04-14T11:57:58.386Z,5856
2019-04-14T11:58:58.361Z,5940
2019-04-14T11:59:58.358Z,5896
2019-04-14T12:00:58.324Z,5224
2019-04-14T12:01:58.310Z,5516
2019-04-14T12:02:58.290Z,5564
2019-04-14T12:03:58.258Z,4480
2019-04-14T12:04:57.996Z,4388
2019-04-14T12:05:58.233Z,4104
2019-04-14T12:06:58.232Z,4328
2019-04-14T12:07:58.195Z,5160
2019-04-14T12:08:57.932Z,5544
2019-04-14T12:09:58.156Z,6788
2019-04-14T12:10:57.895Z,5696
2019-04-14T12:11:58.125Z,7412
2019-04-14T12:12:58.104Z,8416
2019-04-14T12:13:58.339Z,8668
2019-04-14T12:14:58.079Z,8488
2019-04-14T12:15:57.810Z,9384
2019-04-14T12:16:58.038Z,9768
2019-04-14T12:17:58.028Z,8756
2019-04-14T12:18:57.762Z,10296
2019-04-14T12:19:57.741Z,9068
2019-04-14T12:20:57.975Z,7960
2019-04-14T12:22:10.534Z,8156
2019-04-14T12:22:57.940Z,9120
2019-04-14T12:23:57.934Z,7664
2019-04-14T12:24:57.912Z,7580
2019-04-14T12:26:10.054Z,6936
2019-04-14T12:26:57.871Z,6628
2019-04-14T12:27:58.448Z,6028
2019-04-14T12:29:01.523Z,5360
2019-04-14T12:29:59.188Z,4788
2019-04-14T12:30:58.286Z,4312
2019-04-14T12:31:57.884Z,4516
2019-04-14T12:32:57.774Z,4104
2019-04-14T12:33:57.778Z,4056
2019-04-14T12:34:57.754Z,3176
2019-04-14T12:35:57.730Z,3996
2019-04-14T12:36:57.712Z,5020
2019-04-14T12:37:57.692Z,5508
2019-04-14T12:38:57.739Z,5624
2019-04-14T12:39:57.660Z,4900
2019-04-14T12:41:04.515Z,5460
2019-04-14T12:41:57.626Z,5092
2019-04-14T12:42:57.680Z,4676
2019-04-14T12:43:57.593Z,4448
2019-04-14T12:44:57.586Z,3612
2019-04-14T12:45:57.311Z,3236
2019-04-14T12:46:57.542Z,3408
2019-04-14T12:47:57.526Z,2968
2019-04-14T12:48:57.771Z,3020
2019-04-14T12:49:57.491Z,3096
2019-04-14T12:50:57.231Z,3340
2019-04-14T12:51:57.212Z,3548
2019-04-14T12:52:57.445Z,4100
2019-04-14T12:53:57.430Z,4196
2019-04-14T12:54:57.408Z,4112
2019-04-14T12:55:57.144Z,4204
2019-04-14T12:56:57.136Z,4344
2019-04-14T12:57:57.383Z,4240
2019-04-14T12:58:57.346Z,4220
2019-04-14T12:59:57.334Z,3676
2019-04-14T13:00:57.323Z,4244
2019-04-14T13:01:57.302Z,4864
2019-04-14T13:02:57.284Z,4636
2019-04-14T13:03:57.267Z,4640
2019-04-14T13:05:00.063Z,5136
2019-04-14T13:05:57.229Z,5240
2019-04-14T13:06:57.208Z,5064
2019-04-14T13:07:57.191Z,4528
2019-04-14T13:08:57.173Z,4224
2019-04-14T13:09:57.162Z,3968
2019-04-14T13:10:56.649Z,4308
2019-04-14T13:11:57.135Z,4172
2019-04-14T13:12:56.864Z,4368
2019-04-14T13:13:56.847Z,4348
2019-04-14T13:14:57.074Z,4264
2019-04-14T13:15:57.056Z,4408
2019-04-14T13:16:57.040Z,4612
2019-04-14T13:17:56.778Z,4704
2019-04-14T13:18:57.009Z,4864
2019-04-14T13:19:56.769Z,4608
2019-04-14T13:20:56.976Z,4376
2019-04-14T13:21:56.712Z,4540
2019-04-14T13:22:56.450Z,4372
2019-04-14T13:23:56.925Z,3696
2019-04-14T13:24:56.908Z,3804
2019-04-14T13:25:56.896Z,3624
2019-04-14T13:26:56.895Z,3468
2019-04-14T13:27:56.862Z,3596
2019-04-14T13:28:56.594Z,3676
2019-04-14T13:29:56.830Z,3680
2019-04-14T13:30:56.809Z,3656
2019-04-14T13:31:56.843Z,3820
2019-04-14T13:32:56.536Z,4040
2019-04-14T13:33:59.594Z,4244
2019-04-14T13:34:56.742Z,4092
2019-04-14T13:35:56.719Z,4172
2019-04-14T13:36:56.708Z,4092
2019-04-14T13:37:56.689Z,4212
2019-04-14T13:38:56.681Z,4152
2019-04-14T13:39:56.427Z,4068
2019-04-14T13:40:56.427Z,4108
2019-04-14T13:41:56.621Z,3892
2019-04-14T13:42:56.611Z,3720
2019-04-14T13:43:56.339Z,3400
2019-04-14T13:44:56.581Z,3264
2019-04-14T13:45:56.552Z,3260
2019-04-14T13:46:56.532Z,2968
2019-04-14T13:47:56.549Z,3296
2019-04-14T13:48:56.513Z,3184
2019-04-14T13:49:56.533Z,3376
2019-04-14T13:50:56.469Z,3132
2019-04-14T13:51:56.466Z,3684
2019-04-14T13:52:56.441Z,4064
2019-04-14T13:53:56.420Z,4216
2019-04-14T13:54:56.397Z,5516
2019-04-14T13:55:56.384Z,6140
2019-04-14T13:56:56.365Z,5200
2019-04-14T13:57:56.353Z,5008
2019-04-14T13:58:56.339Z,5260
2019-04-14T13:59:56.328Z,4288
2019-04-14T14:00:56.306Z,4092
2019-04-14T14:01:56.300Z,3500
2019-04-14T14:02:56.023Z,3588
2019-04-14T14:03:56.256Z,4124
2019-04-14T14:04:56.237Z,3788
2019-04-14T14:05:56.222Z,3484
2019-04-14T14:06:55.955Z,4712
2019-04-14T14:07:56.195Z,4588
2019-04-14T14:08:55.923Z,3888
2019-04-14T14:09:59.428Z,4032
2019-04-14T14:10:56.168Z,4896
2019-04-14T14:11:55.875Z,4584
2019-04-14T14:12:56.115Z,3884
2019-04-14T14:13:56.086Z,4264
2019-04-14T14:14:56.133Z,4688
2019-04-14T14:15:56.048Z,4456
2019-04-14T14:16:56.037Z,4540
2019-04-14T14:17:55.783Z,4208
2019-04-14T14:18:55.770Z,4380
2019-04-14T14:19:55.988Z,4860
2019-04-14T14:20:55.986Z,4412
2019-04-14T14:21:55.964Z,4604
2019-04-14T14:23:06.345Z,3896
2019-04-14T14:23:55.925Z,4256
2019-04-14T14:24:55.662Z,3504
2019-04-14T14:25:55.687Z,2956
2019-04-14T14:26:55.874Z,2704
2019-04-14T14:27:55.864Z,2848
2019-04-14T14:28:55.593Z,2448
2019-04-14T14:29:55.828Z,2668
2019-04-14T14:30:55.807Z,2588
2019-04-14T14:31:55.790Z,2348
2019-04-14T14:32:55.767Z,2472
2019-04-14T14:33:55.752Z,2456
2019-04-14T14:34:55.740Z,2560
2019-04-14T14:35:55.547Z,2504
2019-04-14T14:36:55.699Z,2360
2019-04-14T14:37:55.726Z,2656
2019-04-14T14:38:55.670Z,2364
2019-04-14T14:39:55.652Z,2616
2019-04-14T14:40:56.241Z,2632
2019-04-14T14:41:55.671Z,2700
2019-04-14T14:42:55.605Z,2560
2019-04-14T14:43:55.591Z,2484
2019-04-14T14:44:55.329Z,2404