createdAt,value
2022-08-23T00:05:09.290Z,101279.13
2022-08-23T00:10:14.744Z,101285.72
2022-08-23T00:15:20.258Z,101269.88
2022-08-23T00:20:21.995Z,101262.06
2022-08-23T00:25:23.805Z,101265.88
2022-08-23T00:30:25.723Z,101269.72
2022-08-23T00:35:27.937Z,101272.53
2022-08-23T00:40:29.915Z,101267.28
2022-08-23T00:46:09.358Z,101262.19
2022-08-23T00:51:52.329Z,101265.00
2022-08-23T00:56:57.745Z,101267.19
2022-08-23T01:02:01.077Z,101262.56
2022-08-23T01:07:08.794Z,101269.88
2022-08-23T01:12:32.662Z,101263.91
2022-08-23T01:17:47.891Z,101265.00
2022-08-23T01:23:22.634Z,101270.47
2022-08-23T01:28:27.053Z,101273.28
2022-08-23T01:33:29.135Z,101274.75
2022-08-23T01:38:32.899Z,101271.19
2022-08-23T01:43:35.777Z,101277.16
2022-08-23T01:48:39.588Z,101277.50
2022-08-23T01:53:41.538Z,101285.78
2022-08-23T01:58:43.166Z,101278.56
2022-08-23T02:03:46.550Z,101275.13
2022-08-23T02:09:05.805Z,101273.78
2022-08-23T02:14:21.339Z,101267.78
2022-08-23T02:19:36.465Z,101276.00
2022-08-23T02:24:45.527Z,101272.44
2022-08-23T02:29:47.715Z,101281.81
2022-08-23T02:34:51.155Z,101284.16
2022-08-23T02:40:06.676Z,101289.75
2022-08-23T02:45:09.477Z,101292.97
2022-08-23T02:50:17.584Z,101300.25
2022-08-23T02:55:20.271Z,101285.00
2022-08-23T03:00:48.155Z,101286.94
2022-08-23T03:05:56.224Z,101286.09
2022-08-23T03:11:21.824Z,101285.97
2022-08-23T03:16:31.427Z,101286.41
2022-08-23T03:21:33.583Z,101291.78
2022-08-23T03:26:35.637Z,101284.22
2022-08-23T03:31:37.778Z,101287.53
2022-08-23T03:36:44.691Z,101279.13
2022-08-23T03:41:46.845Z,101289.38
2022-08-23T03:46:48.550Z,101286.56
2022-08-23T03:51:50.340Z,101290.59
2022-08-23T03:57:00.564Z,101289.75
2022-08-23T04:02:05.276Z,101288.91
2022-08-23T04:07:07.348Z,101283.91
2022-08-23T04:12:11.962Z,101285.22
2022-08-23T04:17:20.985Z,101290.47
2022-08-23T04:22:24.472Z,101288.28
2022-08-23T04:27:26.408Z,101296.81
2022-08-23T04:32:28.706Z,101297.75
2022-08-23T04:37:35.339Z,101291.78
2022-08-23T04:42:37.746Z,101299.34
2022-08-23T04:47:41.447Z,101293.97
2022-08-23T04:52:45.140Z,101301.75
2022-08-23T04:57:46.928Z,101304.16
2022-08-23T05:02:53.245Z,101307.44
2022-08-23T05:07:55.620Z,101307.22
2022-08-23T05:12:57.971Z,101315.97
2022-08-23T05:17:59.860Z,101319.59
2022-08-23T05:23:02.357Z,101319.09
2022-08-23T05:28:09.173Z,101326.88
2022-08-23T05:33:13.535Z,101322.25
2022-08-23T05:38:18.961Z,101324.09
2022-08-23T05:43:23.400Z,101327.75
2022-08-23T05:48:26.207Z,101329.69
2022-08-23T05:53:33.535Z,101342.72
2022-08-23T05:58:35.787Z,101340.06
2022-08-23T06:03:37.976Z,101338.34
2022-08-23T06:08:40.267Z,101344.44
2022-08-23T06:13:48.743Z,101331.16
2022-08-23T06:18:52.031Z,101338.22
2022-08-23T06:24:31.972Z,101354.06
2022-08-23T06:29:41.449Z,101349.53
2022-08-23T06:35:37.830Z,101352.50
2022-08-23T06:40:45.012Z,101360.28
2022-08-23T06:46:18.158Z,101358.88
2022-08-23T06:51:26.619Z,101363.03
2022-08-23T06:56:31.416Z,101363.69
2022-08-23T07:02:06.016Z,101356.56
2022-08-23T07:07:44.441Z,101355.97
2022-08-23T07:12:50.203Z,101364.41
2022-08-23T07:17:56.326Z,101365.59
2022-08-23T07:22:59.125Z,101374.88
2022-08-23T07:28:01.891Z,101378.06
2022-08-23T07:33:07.275Z,101377.34
2022-08-23T07:38:13.015Z,101375.03
2022-08-23T07:43:14.849Z,101380.47
2022-08-23T07:48:31.819Z,101386.75
2022-08-23T07:53:50.299Z,101383.31
2022-08-23T07:58:56.636Z,101385.09
2022-08-23T08:04:10.923Z,101390.75
2022-08-23T08:09:15.437Z,101384.81
2022-08-23T08:14:17.739Z,101393.47
2022-08-23T08:19:29.001Z,101403.28
2022-08-23T08:24:49.339Z,101412.81
2022-08-23T08:29:55.339Z,101416.06
2022-08-23T08:34:57.020Z,101423.28
2022-08-23T08:40:00.502Z,101421.16
2022-08-23T08:45:24.304Z,101430.78
2022-08-23T08:50:43.337Z,101429.69
2022-08-23T08:55:49.584Z,101426.63
2022-08-23T09:00:55.607Z,101417.50
2022-08-23T09:06:15.630Z,101427.88
2022-08-23T09:11:50.479Z,101434.81
2022-08-23T09:16:57.744Z,101425.69
2022-08-23T09:22:05.878Z,101436.91
2022-08-23T09:27:09.935Z,101434.44
2022-08-23T09:32:36.182Z,101435.38
2022-08-23T09:37:59.474Z,101441.19
2022-08-23T09:43:14.317Z,101436.66
2022-08-23T09:48:33.016Z,101425.81
2022-08-23T09:53:35.322Z,101426.38
2022-08-23T09:58:47.111Z,101418.88
2022-08-23T10:04:22.921Z,101426.13
2022-08-23T10:09:31.570Z,101418.66
2022-08-23T10:14:34.505Z,101415.19
2022-08-23T10:19:58.816Z,101419.97
2022-08-23T10:25:14.707Z,101422.91
2022-08-23T10:30:21.701Z,101423.63
2022-08-23T10:35:52.589Z,101426.19
2022-08-23T10:40:57.541Z,101426.28
2022-08-23T10:46:03.545Z,101431.00
2022-08-23T10:51:23.185Z,101427.69
2022-08-23T10:56:36.366Z,101422.91
2022-08-23T11:01:53.647Z,101422.00
2022-08-23T11:07:01.602Z,101420.03
2022-08-23T11:12:30.731Z,101417.81
2022-08-23T11:17:50.859Z,101423.81
2022-08-23T11:23:07.691Z,101426.66
2022-08-23T11:28:25.771Z,101434.44
2022-08-23T11:33:52.423Z,101442.38
2022-08-23T11:38:57.541Z,101445.03
2022-08-23T11:44:02.240Z,101446.38
2022-08-23T11:49:29.015Z,101444.72
2022-08-23T11:54:59.722Z,101453.63
2022-08-23T12:00:19.151Z,101454.31
2022-08-23T12:05:33.936Z,101451.41
2022-08-23T12:10:41.431Z,101462.97
2022-08-23T12:16:07.663Z,101457.94
2022-08-23T12:21:24.545Z,101456.34
2022-08-23T12:27:14.550Z,101448.44
2022-08-23T12:32:36.161Z,101447.28
2022-08-23T12:37:57.203Z,101453.03
2022-08-23T12:43:11.871Z,101465.97
2022-08-23T12:48:24.385Z,101468.25
2022-08-23T12:53:42.639Z,101458.69
2022-08-23T12:58:52.510Z,101458.69
2022-08-23T13:04:01.029Z,101461.22
2022-08-23T13:09:09.343Z,101461.78
2022-08-23T13:14:31.206Z,101453.84
2022-08-23T13:19:33.791Z,101440.59
2022-08-23T13:24:42.787Z,101430.66
2022-08-23T13:29:52.241Z,101435.22
2022-08-23T13:34:54.497Z,101430.69
2022-08-23T13:40:00.440Z,101431.81
2022-08-23T13:45:30.910Z,101438.28
2022-08-23T13:50:34.776Z,101432.06
2022-08-23T13:55:59.045Z,101447.09
2022-08-23T14:01:03.967Z,101450.75
2022-08-23T14:06:05.865Z,101458.13
2022-08-23T14:11:08.400Z,101452.16
2022-08-23T14:21:38.604Z,101464.63
2022-08-23T14:26:50.189Z,101455.56
2022-08-23T14:31:54.833Z,101452.47
2022-08-23T14:42:22.352Z,101462.63
2022-08-23T14:47:24.608Z,101461.78
2022-08-23T14:52:26.544Z,101464.59
2022-08-23T14:57:28.992Z,101466.03
2022-08-23T15:02:30.730Z,101466.06
2022-08-23T15:07:32.448Z,101475.06
2022-08-23T15:17:59.074Z,101473.03
2022-08-23T15:23:00.990Z,101476.09
2022-08-23T15:28:06.038Z,101470.75
2022-08-23T15:33:10.829Z,101480.06
2022-08-23T15:38:16.143Z,101472.72
2022-08-23T15:43:19.095Z,101475.75
2022-08-23T15:48:30.136Z,101467.00
2022-08-23T15:53:32.191Z,101460.22
2022-08-23T15:58:34.022Z,101450.00
2022-08-23T16:03:38.218Z,101453.19
2022-08-23T16:08:43.021Z,101455.41
2022-08-23T16:13:46.823Z,101443.22
2022-08-23T16:18:50.329Z,101442.06
2022-08-23T16:23:54.799Z,101442.91
2022-08-23T16:28:58.171Z,101443.47
2022-08-23T16:34:03.840Z,101442.53
2022-08-23T16:39:06.048Z,101451.00
2022-08-23T16:44:08.359Z,101454.31
2022-08-23T16:49:15.378Z,101453.47
2022-08-23T16:54:19.159Z,101458.75
2022-08-23T16:59:21.116Z,101464.34
2022-08-23T17:04:30.340Z,101461.00
2022-08-23T17:09:32.400Z,101468.81
2022-08-23T17:14:33.987Z,101468.41
2022-08-23T17:19:36.419Z,101468.59
2022-08-23T17:24:38.167Z,101471.72
2022-08-23T17:29:40.876Z,101476.59
2022-08-23T17:34:43.156Z,101482.91
2022-08-23T17:39:45.600Z,101487.91
2022-08-23T17:44:47.258Z,101495.78
2022-08-23T17:49:49.561Z,101489.69
2022-08-23T17:54:52.634Z,101488.53
2022-08-23T17:59:54.916Z,101490.50
2022-08-23T18:04:57.298Z,101493.56
2022-08-23T18:09:59.038Z,101498.09
2022-08-23T18:15:04.743Z,101504.91
2022-08-23T18:20:09.849Z,101500.78
2022-08-23T18:25:13.426Z,101514.72
2022-08-23T18:30:15.804Z,101528.56
2022-08-23T18:35:17.920Z,101527.03
2022-08-23T18:40:19.835Z,101530.41
2022-08-23T18:45:22.359Z,101525.81
2022-08-23T18:50:24.149Z,101532.13
2022-08-23T18:55:25.920Z,101537.00
2022-08-23T19:00:27.534Z,101547.28
2022-08-23T19:05:29.479Z,101556.16
2022-08-23T19:10:44.392Z,101561.06
2022-08-23T19:15:46.059Z,101562.16
2022-08-23T19:20:47.802Z,101567.13
2022-08-23T19:25:49.506Z,101563.25
2022-08-23T19:30:51.819Z,101567.59
2022-08-23T19:35:53.587Z,101568.19
2022-08-23T19:41:00.438Z,101572.34
2022-08-23T19:46:08.328Z,101585.81
2022-08-23T19:51:13.196Z,101594.25
2022-08-23T19:56:14.854Z,101593.72
2022-08-23T20:01:16.994Z,101595.91
2022-08-23T20:06:18.920Z,101610.34
2022-08-23T20:11:21.242Z,101605.19
2022-08-23T20:16:23.765Z,101611.41
2022-08-23T20:21:26.231Z,101613.63
2022-08-23T20:26:40.799Z,101611.09
2022-08-23T20:31:59.667Z,101604.50
2022-08-23T20:37:01.745Z,101602.06
2022-08-23T20:42:03.638Z,101603.06
2022-08-23T20:47:10.155Z,101606.84
2022-08-23T20:52:19.061Z,101608.69
2022-08-23T20:57:23.669Z,101611.72
2022-08-23T21:02:30.020Z,101602.81
2022-08-23T21:13:00.081Z,101607.09
2022-08-23T21:18:02.359Z,101609.75
2022-08-23T21:23:04.153Z,101611.00
2022-08-23T21:28:05.996Z,101604.16
2022-08-23T21:33:07.914Z,101603.53
2022-08-23T21:38:09.731Z,101602.59
2022-08-23T21:43:11.380Z,101609.19
2022-08-23T21:48:13.070Z,101603.56
2022-08-23T21:53:15.335Z,101606.00
2022-08-23T21:58:17.336Z,101600.25
2022-08-23T22:03:19.082Z,101602.22
2022-08-23T22:08:21.086Z,101605.47
2022-08-23T22:13:23.154Z,101605.88
2022-08-23T22:18:24.867Z,101612.91
2022-08-23T22:23:28.394Z,101597.41
2022-08-23T22:28:32.399Z,101609.13
2022-08-23T22:33:37.483Z,101599.94
2022-08-23T22:38:39.713Z,101607.06
2022-08-23T22:43:41.386Z,101608.75
2022-08-23T22:48:43.279Z,101605.69
2022-08-23T22:53:48.859Z,101605.94
2022-08-23T22:58:52.709Z,101601.91
2022-08-23T23:03:55.842Z,101601.88
2022-08-23T23:08:57.788Z,101600.03
2022-08-23T23:13:59.643Z,101603.19
2022-08-23T23:19:19.965Z,101594.56
2022-08-23T23:24:26.129Z,101596.34
2022-08-23T23:29:28.590Z,101591.59
2022-08-23T23:34:30.347Z,101599.63
2022-08-23T23:39:32.120Z,101602.41
2022-08-23T23:44:33.867Z,101605.13
2022-08-23T23:49:35.531Z,101607.19
2022-08-23T23:54:38.465Z,101599.63
2022-08-23T23:59:41.284Z,101600.84
