createdAt,value
2019-03-10T00:04:00.000Z,12.6
2019-03-10T00:09:00.000Z,12.6
2019-03-10T00:14:00.000Z,12.7
2019-03-10T00:19:00.000Z,12.7
2019-03-10T00:24:00.000Z,12.6
2019-03-10T00:29:00.000Z,12.5
2019-03-10T00:34:00.000Z,12.0
2019-03-10T00:39:00.000Z,11.5
2019-03-10T00:44:00.000Z,11.0
2019-03-10T00:49:00.000Z,10.6
2019-03-10T00:54:00.000Z,10.3
2019-03-10T00:59:00.000Z,10.0
2019-03-10T01:04:00.000Z,9.8
2019-03-10T01:09:00.000Z,9.6
2019-03-10T01:14:00.000Z,9.4
2019-03-10T01:19:00.000Z,9.2
2019-03-10T01:24:00.000Z,9.0
2019-03-10T01:29:00.000Z,8.9
2019-03-10T01:34:00.000Z,8.8
2019-03-10T01:39:00.000Z,8.8
2019-03-10T01:44:00.000Z,8.7
2019-03-10T01:49:00.000Z,8.7
2019-03-10T01:54:00.000Z,8.7
2019-03-10T01:59:00.000Z,8.7
2019-03-10T02:04:00.000Z,8.7
2019-03-10T02:09:00.000Z,8.7
2019-03-10T02:14:00.000Z,8.7
2019-03-10T02:19:00.000Z,8.7
2019-03-10T02:24:00.000Z,8.8
2019-03-10T02:29:00.000Z,8.8
2019-03-10T02:35:00.000Z,8.8
2019-03-10T02:40:00.000Z,8.8
2019-03-10T02:45:00.000Z,8.8
2019-03-10T02:50:00.000Z,8.8
2019-03-10T02:55:00.000Z,8.9
2019-03-10T03:00:00.000Z,8.9
2019-03-10T03:05:00.000Z,8.9
2019-03-10T03:10:00.000Z,8.9
2019-03-10T03:15:00.000Z,8.9
2019-03-10T03:20:00.000Z,8.9
2019-03-10T03:25:00.000Z,8.9
2019-03-10T03:30:00.000Z,8.9
2019-03-10T03:35:00.000Z,9.0
2019-03-10T03:40:00.000Z,9.0
2019-03-10T03:45:00.000Z,9.0
2019-03-10T03:50:00.000Z,8.9
2019-03-10T03:55:00.000Z,8.9
2019-03-10T04:00:00.000Z,8.9
2019-03-10T04:05:00.000Z,8.9
2019-03-10T04:10:00.000Z,8.9
2019-03-10T04:15:00.000Z,8.9
2019-03-10T04:20:00.000Z,8.9
2019-03-10T04:25:00.000Z,8.9
2019-03-10T04:30:00.000Z,8.9
2019-03-10T04:35:00.000Z,9.0
2019-03-10T04:40:00.000Z,9.0
2019-03-10T04:45:00.000Z,9.0
2019-03-10T04:50:00.000Z,9.0
2019-03-10T04:55:00.000Z,9.0
2019-03-10T05:00:00.000Z,9.0
2019-03-10T05:05:00.000Z,8.9
2019-03-10T05:10:00.000Z,8.9
2019-03-10T05:15:00.000Z,8.9
2019-03-10T05:20:00.000Z,8.8
2019-03-10T05:25:00.000Z,8.8
2019-03-10T05:30:00.000Z,8.7
2019-03-10T05:35:00.000Z,8.7
2019-03-10T05:40:00.000Z,8.6
2019-03-10T05:45:00.000Z,8.5
2019-03-10T05:50:00.000Z,8.3
2019-03-10T05:55:00.000Z,8.2
2019-03-10T06:00:00.000Z,8.1
2019-03-10T06:05:00.000Z,8.0
2019-03-10T06:10:00.000Z,8.0
2019-03-10T06:15:00.000Z,8.0
2019-03-10T06:20:00.000Z,7.9
2019-03-10T06:25:00.000Z,8.0
2019-03-10T06:30:00.000Z,7.9
2019-03-10T06:35:00.000Z,8.0
2019-03-10T06:40:00.000Z,8.0
2019-03-10T06:45:00.000Z,8.1
2019-03-10T06:50:00.000Z,8.2
2019-03-10T06:55:00.000Z,8.3
2019-03-10T07:00:00.000Z,8.3
2019-03-10T07:05:00.000Z,8.5
2019-03-10T07:10:00.000Z,8.6
2019-03-10T07:15:00.000Z,8.8
2019-03-10T07:20:00.000Z,8.9
2019-03-10T07:25:00.000Z,9.0
2019-03-10T07:30:00.000Z,9.3
2019-03-10T07:35:00.000Z,9.4
2019-03-10T07:41:00.000Z,9.4
2019-03-10T07:46:00.000Z,9.5
2019-03-10T07:51:00.000Z,9.5
2019-03-10T07:56:00.000Z,9.4
2019-03-10T08:01:00.000Z,9.3
2019-03-10T08:06:00.000Z,9.3
2019-03-10T08:11:00.000Z,9.4
2019-03-10T08:16:00.000Z,9.5
2019-03-10T08:21:00.000Z,9.7
2019-03-10T08:26:00.000Z,9.8
2019-03-10T08:31:00.000Z,9.9
2019-03-10T08:36:00.000Z,9.9
2019-03-10T08:41:00.000Z,9.9
2019-03-10T08:46:00.000Z,10.0
2019-03-10T08:51:00.000Z,10.1
2019-03-10T08:56:00.000Z,10.2
2019-03-10T09:01:00.000Z,10.2
2019-03-10T09:06:00.000Z,10.2
2019-03-10T09:11:00.000Z,10.3
2019-03-10T09:16:00.000Z,10.3
2019-03-10T09:21:00.000Z,10.4
2019-03-10T09:26:00.000Z,10.3
2019-03-10T09:31:00.000Z,10.2
2019-03-10T09:36:00.000Z,10.2
2019-03-10T09:41:00.000Z,10.2
2019-03-10T09:46:00.000Z,10.2
2019-03-10T09:51:00.000Z,10.2
2019-03-10T09:56:00.000Z,10.2
2019-03-10T10:01:00.000Z,10.3
2019-03-10T10:06:00.000Z,10.3
2019-03-10T10:11:00.000Z,10.3
2019-03-10T10:16:00.000Z,10.3
2019-03-10T10:21:00.000Z,10.3
2019-03-10T10:26:00.000Z,10.4
2019-03-10T10:31:00.000Z,10.4
2019-03-10T10:36:00.000Z,10.4
2019-03-10T10:41:00.000Z,10.4
2019-03-10T10:46:00.000Z,10.5
2019-03-10T10:51:00.000Z,10.5
2019-03-10T10:56:00.000Z,10.4
2019-03-10T11:01:00.000Z,10.5
2019-03-10T11:06:00.000Z,10.5
2019-03-10T11:11:00.000Z,10.5
2019-03-10T11:16:00.000Z,10.5
2019-03-10T11:21:00.000Z,10.5
2019-03-10T11:26:00.000Z,10.5
2019-03-10T11:31:00.000Z,10.6
2019-03-10T11:36:00.000Z,10.7
2019-03-10T11:41:00.000Z,10.7
2019-03-10T11:46:00.000Z,10.8
2019-03-10T11:51:00.000Z,10.8
2019-03-10T11:56:00.000Z,10.7
2019-03-10T12:01:00.000Z,10.7
2019-03-10T12:06:00.000Z,10.7
2019-03-10T12:11:00.000Z,10.7
2019-03-10T12:16:00.000Z,10.7
2019-03-10T12:21:00.000Z,10.6
2019-03-10T12:26:00.000Z,10.6
2019-03-10T12:31:00.000Z,10.6
2019-03-10T12:36:00.000Z,10.6
2019-03-10T12:41:00.000Z,10.7
2019-03-10T12:46:00.000Z,10.7
2019-03-10T12:51:00.000Z,10.7
2019-03-10T12:57:00.000Z,10.8
2019-03-10T13:02:00.000Z,10.9
2019-03-10T13:07:00.000Z,11.1
2019-03-10T13:12:00.000Z,11.2
2019-03-10T13:17:00.000Z,11.2
2019-03-10T13:22:00.000Z,11.3
2019-03-10T13:27:00.000Z,11.6
2019-03-10T13:32:00.000Z,11.9
2019-03-10T13:37:00.000Z,12.3
2019-03-10T13:42:00.000Z,12.8
2019-03-10T13:47:00.000Z,13.2
2019-03-10T13:52:00.000Z,13.4
2019-03-10T13:57:00.000Z,13.6
2019-03-10T14:02:00.000Z,14.0
2019-03-10T14:07:00.000Z,14.2
2019-03-10T14:12:00.000Z,14.2
2019-03-10T14:17:00.000Z,14.1
2019-03-10T14:22:00.000Z,14.0
2019-03-10T14:27:00.000Z,13.9
2019-03-10T14:32:00.000Z,13.8
2019-03-10T14:37:00.000Z,13.7
2019-03-10T14:42:00.000Z,13.6
2019-03-10T14:47:00.000Z,13.6
2019-03-10T14:52:00.000Z,13.7
2019-03-10T14:57:00.000Z,14.0
2019-03-10T15:02:00.000Z,14.2
2019-03-10T15:07:00.000Z,14.4
2019-03-10T15:12:00.000Z,14.4
2019-03-10T15:17:00.000Z,14.5
2019-03-10T15:22:00.000Z,14.6
2019-03-10T15:27:00.000Z,14.7
2019-03-10T15:32:00.000Z,14.8
2019-03-10T15:37:00.000Z,14.8
2019-03-10T15:42:00.000Z,14.8
2019-03-10T15:47:00.000Z,14.9
2019-03-10T15:52:00.000Z,14.9
2019-03-10T15:57:00.000Z,14.9
2019-03-10T16:02:00.000Z,14.9
2019-03-10T16:07:00.000Z,14.9
2019-03-10T16:12:00.000Z,14.9
2019-03-10T16:17:00.000Z,14.9
2019-03-10T16:22:00.000Z,14.9
2019-03-10T16:27:00.000Z,14.9
2019-03-10T16:32:00.000Z,14.9
2019-03-10T16:37:00.000Z,14.9
2019-03-10T16:42:00.000Z,14.9
2019-03-10T16:47:00.000Z,14.8
2019-03-10T16:52:00.000Z,14.8
2019-03-10T16:57:00.000Z,14.8
2019-03-10T17:02:00.000Z,14.9
2019-03-10T17:07:00.000Z,14.9
2019-03-10T17:12:00.000Z,14.9
2019-03-10T17:17:00.000Z,14.9
2019-03-10T17:22:00.000Z,15.0
2019-03-10T17:27:00.000Z,15.0
2019-03-10T17:32:00.000Z,15.1
2019-03-10T17:37:00.000Z,15.2
2019-03-10T17:42:00.000Z,15.2
2019-03-10T17:47:00.000Z,15.2
2019-03-10T17:52:00.000Z,15.2
2019-03-10T17:57:00.000Z,15.1
2019-03-10T18:02:00.000Z,15.0
2019-03-10T18:07:00.000Z,15.0
2019-03-10T18:12:00.000Z,14.8
2019-03-10T18:17:00.000Z,14.7
2019-03-10T18:22:00.000Z,14.5
2019-03-10T18:27:00.000Z,14.3
2019-03-10T18:32:00.000Z,14.2
2019-03-10T18:37:00.000Z,14.1
2019-03-10T18:42:00.000Z,14.0
2019-03-10T18:47:00.000Z,13.9
2019-03-10T18:53:00.000Z,13.9
2019-03-10T18:58:00.000Z,13.8
2019-03-10T19:03:00.000Z,13.8
2019-03-10T19:08:00.000Z,13.8
2019-03-10T19:13:00.000Z,13.8
2019-03-10T19:18:00.000Z,13.7
2019-03-10T19:23:00.000Z,13.7
2019-03-10T19:28:00.000Z,13.6
2019-03-10T19:33:00.000Z,13.6
2019-03-10T19:38:00.000Z,13.6
2019-03-10T19:43:00.000Z,13.5
2019-03-10T19:48:00.000Z,13.5
2019-03-10T19:53:00.000Z,13.5
2019-03-10T19:58:00.000Z,13.5
2019-03-10T20:03:00.000Z,13.4
2019-03-10T20:08:00.000Z,13.4
2019-03-10T20:13:00.000Z,13.5
2019-03-10T20:18:00.000Z,13.5
2019-03-10T20:23:00.000Z,13.5
2019-03-10T20:28:00.000Z,13.6
2019-03-10T20:33:00.000Z,13.5
2019-03-10T20:38:00.000Z,13.5
2019-03-10T20:43:00.000Z,13.4
2019-03-10T20:48:00.000Z,13.3
2019-03-10T20:53:00.000Z,13.2
2019-03-10T20:58:00.000Z,13.2
2019-03-10T21:03:00.000Z,13.1
2019-03-10T21:08:00.000Z,13.1
2019-03-10T21:13:00.000Z,13.0
2019-03-10T21:18:00.000Z,12.9
2019-03-10T21:23:00.000Z,12.8
2019-03-10T21:28:00.000Z,12.7
2019-03-10T21:33:00.000Z,12.6
2019-03-10T21:38:00.000Z,12.6
2019-03-10T21:43:00.000Z,12.5
2019-03-10T21:48:00.000Z,12.5
2019-03-10T21:53:00.000Z,12.4
2019-03-10T21:58:00.000Z,12.4
2019-03-10T22:03:00.000Z,12.3
2019-03-10T22:08:00.000Z,12.3
2019-03-10T22:13:00.000Z,12.2
2019-03-10T22:18:00.000Z,12.2
2019-03-10T22:23:00.000Z,12.2
2019-03-10T22:28:00.000Z,12.2
2019-03-10T22:33:00.000Z,12.1
2019-03-10T22:38:00.000Z,12.1
2019-03-10T22:43:00.000Z,12.0
2019-03-10T22:48:00.000Z,12.0
2019-03-10T22:53:00.000Z,11.9
2019-03-10T22:58:00.000Z,11.8
2019-03-10T23:03:00.000Z,11.8
2019-03-10T23:08:00.000Z,11.7
2019-03-10T23:13:00.000Z,11.7
2019-03-10T23:18:00.000Z,11.6
2019-03-10T23:23:00.000Z,11.6
2019-03-10T23:28:00.000Z,11.6
2019-03-10T23:33:00.000Z,11.6
2019-03-10T23:38:00.000Z,11.6
2019-03-10T23:43:00.000Z,11.6
2019-03-10T23:48:00.000Z,11.5
2019-03-10T23:53:00.000Z,11.3
2019-03-10T23:58:00.000Z,11.2
