createdAt,value
2023-05-18T00:01:16.941Z,100.00
2023-05-18T00:03:43.888Z,100.00
2023-05-18T00:06:10.831Z,100.00
2023-05-18T00:08:38.375Z,100.00
2023-05-18T00:11:06.372Z,100.00
2023-05-18T00:13:33.312Z,100.00
2023-05-18T00:16:00.915Z,100.00
2023-05-18T00:18:28.400Z,100.00
2023-05-18T00:21:01.284Z,100.00
2023-05-18T00:23:33.217Z,100.00
2023-05-18T00:26:01.527Z,100.00
2023-05-18T00:28:29.356Z,100.00
2023-05-18T00:30:57.175Z,100.00
2023-05-18T00:33:23.903Z,100.00
2023-05-18T00:35:50.760Z,100.00
2023-05-18T00:38:18.032Z,100.00
2023-05-18T00:40:44.896Z,100.00
2023-05-18T00:43:11.790Z,100.00
2023-05-18T00:45:38.694Z,100.00
2023-05-18T00:48:06.083Z,100.00
2023-05-18T00:50:32.983Z,100.00
2023-05-18T00:53:00.044Z,100.00
2023-05-18T00:55:28.873Z,100.00
2023-05-18T00:57:57.258Z,100.00
2023-05-18T01:00:24.627Z,100.00
2023-05-18T01:02:52.007Z,100.00
2023-05-18T01:05:20.295Z,100.00
2023-05-18T01:07:48.157Z,100.00
2023-05-18T01:10:17.516Z,100.00
2023-05-18T01:13:05.186Z,100.00
2023-05-18T01:15:36.965Z,100.00
2023-05-18T01:18:26.199Z,100.00
2023-05-18T01:21:13.808Z,100.00
2023-05-18T01:23:56.790Z,100.00
2023-05-18T01:26:32.918Z,100.00
2023-05-18T01:29:01.657Z,100.00
2023-05-18T01:31:29.581Z,100.00
2023-05-18T01:33:56.505Z,100.00
2023-05-18T01:36:23.350Z,100.00
2023-05-18T01:38:51.544Z,100.00
2023-05-18T01:41:23.068Z,100.00
2023-05-18T01:44:05.030Z,100.00
2023-05-18T01:46:50.331Z,100.00
2023-05-18T01:49:18.395Z,100.00
2023-05-18T01:51:47.365Z,100.00
2023-05-18T01:54:16.789Z,100.00
2023-05-18T01:56:45.157Z,100.00
2023-05-18T01:59:12.667Z,100.00
2023-05-18T02:01:39.371Z,100.00
2023-05-18T02:04:10.848Z,100.00
2023-05-18T02:06:37.744Z,100.00
2023-05-18T02:09:05.699Z,100.00
2023-05-18T02:11:32.402Z,100.00
2023-05-18T02:13:59.152Z,100.00
2023-05-18T02:16:25.985Z,100.00
2023-05-18T02:18:53.772Z,100.00
2023-05-18T02:21:20.734Z,100.00
2023-05-18T02:23:47.401Z,100.00
2023-05-18T02:26:14.055Z,100.00
2023-05-18T02:28:41.231Z,100.00
2023-05-18T02:31:12.451Z,100.00
2023-05-18T02:33:42.991Z,100.00
2023-05-18T02:36:14.374Z,100.00
2023-05-18T02:38:42.571Z,100.00
2023-05-18T02:41:10.141Z,100.00
2023-05-18T02:43:37.310Z,100.00
2023-05-18T02:46:04.638Z,100.00
2023-05-18T02:48:31.854Z,100.00
2023-05-18T02:50:59.053Z,100.00
2023-05-18T02:53:26.653Z,100.00
2023-05-18T02:55:59.169Z,100.00
2023-05-18T02:58:26.149Z,100.00
2023-05-18T03:00:55.351Z,100.00
2023-05-18T03:03:24.244Z,100.00
2023-05-18T03:05:53.082Z,100.00
2023-05-18T03:08:22.981Z,100.00
2023-05-18T03:10:50.536Z,100.00
2023-05-18T03:13:17.298Z,100.00
2023-05-18T03:15:45.735Z,100.00
2023-05-18T03:18:12.826Z,100.00
2023-05-18T03:20:39.573Z,100.00
2023-05-18T03:23:06.328Z,100.00
2023-05-18T03:25:33.096Z,100.00
2023-05-18T03:27:59.847Z,100.00
2023-05-18T03:30:26.547Z,100.00
2023-05-18T03:32:53.392Z,100.00
2023-05-18T03:35:20.160Z,100.00
2023-05-18T03:37:46.947Z,100.00
2023-05-18T03:40:15.952Z,100.00
2023-05-18T03:42:43.039Z,100.00
2023-05-18T03:45:10.776Z,100.00
2023-05-18T03:47:38.329Z,100.00
2023-05-18T03:50:06.026Z,100.00
2023-05-18T03:52:34.373Z,100.00
2023-05-18T03:55:02.186Z,100.00
2023-05-18T03:57:29.488Z,100.00
2023-05-18T03:59:57.045Z,100.00
2023-05-18T04:02:24.644Z,100.00
2023-05-18T04:04:54.169Z,100.00
2023-05-18T04:07:22.466Z,100.00
2023-05-18T04:09:49.530Z,100.00
2023-05-18T04:12:16.345Z,100.00
2023-05-18T04:14:43.231Z,100.00
2023-05-18T04:17:10.286Z,100.00
2023-05-18T04:19:40.084Z,100.00
2023-05-18T04:22:08.208Z,100.00
2023-05-18T04:24:35.215Z,100.00
2023-05-18T04:27:02.551Z,100.00
2023-05-18T04:29:29.808Z,100.00
2023-05-18T04:32:03.330Z,100.00
2023-05-18T04:34:31.628Z,100.00
2023-05-18T04:37:01.147Z,100.00
2023-05-18T04:39:27.777Z,100.00
2023-05-18T04:42:00.618Z,100.00
2023-05-18T04:44:28.232Z,100.00
2023-05-18T04:46:55.448Z,100.00
2023-05-18T04:49:22.961Z,100.00
2023-05-18T04:51:50.951Z,100.00
2023-05-18T04:54:17.563Z,100.00
2023-05-18T04:56:44.172Z,100.00
2023-05-18T04:59:11.080Z,100.00
2023-05-18T05:01:37.893Z,100.00
2023-05-18T05:04:06.449Z,100.00
2023-05-18T05:06:33.257Z,100.00
2023-05-18T05:08:59.854Z,100.00
2023-05-18T05:11:26.603Z,100.00
2023-05-18T05:13:53.502Z,100.00
2023-05-18T05:16:20.322Z,100.00
2023-05-18T05:18:47.497Z,100.00
2023-05-18T05:21:14.250Z,100.00
2023-05-18T05:23:41.497Z,100.00
2023-05-18T05:26:08.185Z,100.00
2023-05-18T05:28:34.828Z,100.00
2023-05-18T05:31:01.554Z,100.00
2023-05-18T05:33:28.271Z,100.00
2023-05-18T05:35:54.944Z,100.00
2023-05-18T05:38:21.634Z,100.00
2023-05-18T05:40:48.458Z,100.00
2023-05-18T05:43:15.146Z,100.00
2023-05-18T05:45:43.718Z,100.00
2023-05-18T05:48:13.302Z,100.00
2023-05-18T05:50:40.402Z,100.00
2023-05-18T05:53:07.194Z,100.00
2023-05-18T05:55:36.662Z,100.00
2023-05-18T05:58:05.500Z,100.00
2023-05-18T06:00:32.202Z,100.00
2023-05-18T06:02:59.299Z,100.00
2023-05-18T06:05:26.178Z,100.00
2023-05-18T06:07:52.913Z,100.00
2023-05-18T06:10:19.782Z,100.00
2023-05-18T06:12:46.571Z,100.00
2023-05-18T06:15:13.336Z,100.00
2023-05-18T06:17:40.464Z,100.00
2023-05-18T06:20:08.048Z,100.00
2023-05-18T06:22:35.085Z,100.00
2023-05-18T06:25:01.958Z,100.00
2023-05-18T06:27:28.776Z,100.00
2023-05-18T06:29:55.414Z,100.00
2023-05-18T06:32:22.382Z,100.00
2023-05-18T06:34:50.914Z,100.00
2023-05-18T06:37:18.466Z,98.63
2023-05-18T06:39:45.224Z,97.33
2023-05-18T06:42:11.898Z,100.00
2023-05-18T06:44:38.709Z,97.42
2023-05-18T06:47:06.018Z,97.95
2023-05-18T06:49:33.082Z,96.74
2023-05-18T06:51:59.694Z,96.20
2023-05-18T06:54:26.364Z,95.87
2023-05-18T06:56:53.036Z,99.57
2023-05-18T06:59:19.699Z,96.09
2023-05-18T07:01:46.490Z,95.85
2023-05-18T07:04:13.262Z,98.61
2023-05-18T07:06:40.103Z,95.25
2023-05-18T07:09:08.170Z,92.79
2023-05-18T07:11:34.970Z,93.79
2023-05-18T07:14:01.873Z,89.29
2023-05-18T07:16:28.765Z,91.34
2023-05-18T07:18:59.044Z,88.99
2023-05-18T07:21:26.427Z,88.98
2023-05-18T07:23:53.271Z,88.08
2023-05-18T07:26:20.087Z,86.05
2023-05-18T07:28:48.034Z,84.11
2023-05-18T07:31:16.655Z,82.95
2023-05-18T07:33:44.805Z,80.68
2023-05-18T07:36:11.610Z,84.37
2023-05-18T07:38:38.316Z,78.01
2023-05-18T07:41:05.801Z,76.62
2023-05-18T07:43:32.434Z,78.97
2023-05-18T07:45:59.096Z,77.53
2023-05-18T07:48:25.940Z,77.45
2023-05-18T07:50:53.068Z,79.04
2023-05-18T07:53:19.806Z,76.91
2023-05-18T07:55:47.074Z,83.70
2023-05-18T07:58:13.776Z,76.42
2023-05-18T08:00:40.477Z,75.21
2023-05-18T08:03:07.624Z,77.03
2023-05-18T08:05:34.446Z,76.92
2023-05-18T08:08:01.124Z,77.07
2023-05-18T08:10:27.786Z,77.97
2023-05-18T08:12:54.461Z,77.88
2023-05-18T08:15:21.165Z,78.43
2023-05-18T08:17:47.885Z,79.81
2023-05-18T08:20:14.636Z,79.52
2023-05-18T08:22:41.292Z,78.17
2023-05-18T08:25:08.956Z,77.42
2023-05-18T08:27:35.884Z,79.37
2023-05-18T08:30:02.705Z,80.58
2023-05-18T08:32:29.494Z,78.25
2023-05-18T08:34:56.191Z,80.38
2023-05-18T08:37:29.333Z,78.06
2023-05-18T08:39:56.413Z,77.93
2023-05-18T08:42:41.438Z,76.05
2023-05-18T08:45:21.181Z,75.69
2023-05-18T08:47:50.324Z,73.57
2023-05-18T08:50:24.079Z,74.73
2023-05-18T08:52:56.103Z,71.82
2023-05-18T08:55:24.169Z,74.73
2023-05-18T08:57:56.993Z,75.44
2023-05-18T09:00:26.771Z,73.13
2023-05-18T09:02:54.743Z,75.15
2023-05-18T09:05:23.149Z,76.86
2023-05-18T09:07:54.555Z,74.62
2023-05-18T09:10:22.961Z,74.35
2023-05-18T09:12:50.959Z,76.53
2023-05-18T09:15:17.992Z,76.14
2023-05-18T09:17:44.743Z,77.07
2023-05-18T09:20:12.463Z,74.29
2023-05-18T09:22:42.502Z,72.95
2023-05-18T09:25:10.992Z,73.85
2023-05-18T09:27:38.826Z,72.79
2023-05-18T09:30:11.245Z,77.04
2023-05-18T09:32:38.215Z,72.36
2023-05-18T09:35:06.785Z,74.08
2023-05-18T09:37:34.598Z,74.34
2023-05-18T09:40:06.873Z,73.32
2023-05-18T09:42:41.197Z,72.47
2023-05-18T09:45:19.528Z,72.39
2023-05-18T09:47:47.203Z,71.00
2023-05-18T09:50:13.924Z,70.37
2023-05-18T09:52:45.299Z,69.41
2023-05-18T09:55:12.420Z,66.50
2023-05-18T09:57:44.338Z,69.25
2023-05-18T10:00:12.789Z,67.97
2023-05-18T10:02:48.775Z,69.14
2023-05-18T10:05:22.261Z,69.16
2023-05-18T10:07:50.891Z,70.47
2023-05-18T10:10:22.220Z,73.28
2023-05-18T10:12:51.585Z,72.62
2023-05-18T10:15:21.565Z,73.60
2023-05-18T10:17:51.275Z,71.48
2023-05-18T10:20:20.245Z,72.25
2023-05-18T10:22:48.050Z,70.45
2023-05-18T10:25:23.594Z,70.52
2023-05-18T10:27:55.671Z,69.82
2023-05-18T10:30:23.271Z,73.45
2023-05-18T10:32:52.573Z,73.73
2023-05-18T10:35:19.883Z,73.38
2023-05-18T10:37:48.216Z,74.22
2023-05-18T10:40:16.020Z,74.18
2023-05-18T10:42:43.702Z,73.65
2023-05-18T10:45:10.768Z,74.30
2023-05-18T10:47:40.835Z,72.87
2023-05-18T10:50:09.313Z,75.34
2023-05-18T10:52:37.927Z,73.52
2023-05-18T10:55:06.335Z,75.26
2023-05-18T10:57:40.878Z,76.08
2023-05-18T11:00:09.673Z,74.39
2023-05-18T11:02:42.597Z,75.59
2023-05-18T11:05:10.740Z,74.17
2023-05-18T11:07:37.856Z,75.50
2023-05-18T11:10:09.769Z,75.73
2023-05-18T11:12:38.472Z,78.80
2023-05-18T11:15:06.289Z,75.40
2023-05-18T11:17:33.072Z,74.75
2023-05-18T11:20:06.436Z,76.66
2023-05-18T11:22:59.903Z,77.58
2023-05-18T11:25:26.650Z,79.87
2023-05-18T11:28:05.823Z,76.09
2023-05-18T11:30:40.622Z,77.38
2023-05-18T11:33:12.232Z,74.02
2023-05-18T11:35:57.425Z,76.61
2023-05-18T11:38:46.118Z,75.38
2023-05-18T11:41:35.910Z,74.95
2023-05-18T11:44:11.674Z,75.27
2023-05-18T11:46:41.297Z,76.71
2023-05-18T11:49:08.811Z,76.60
2023-05-18T11:52:04.803Z,78.38
2023-05-18T11:54:38.142Z,76.18
2023-05-18T11:57:05.105Z,77.04
2023-05-18T11:59:42.551Z,74.00
2023-05-18T12:02:13.231Z,73.12
2023-05-18T12:04:57.210Z,74.22
2023-05-18T12:07:28.215Z,75.67
2023-05-18T12:09:59.083Z,76.81
2023-05-18T12:12:26.445Z,74.69
2023-05-18T12:14:56.273Z,75.63
2023-05-18T12:17:24.732Z,77.52
2023-05-18T12:19:51.530Z,78.23
2023-05-18T12:22:18.352Z,76.23
2023-05-18T12:24:45.094Z,78.46
2023-05-18T12:27:12.669Z,78.13
2023-05-18T12:29:41.463Z,78.16
2023-05-18T12:32:10.816Z,77.73
2023-05-18T12:34:38.053Z,78.79
2023-05-18T12:37:06.163Z,78.67
2023-05-18T12:39:32.969Z,79.83
2023-05-18T12:42:28.977Z,80.65
2023-05-18T12:44:55.614Z,80.75
2023-05-18T12:47:22.245Z,81.19
2023-05-18T12:49:49.780Z,81.85
2023-05-18T12:52:16.866Z,80.39
2023-05-18T12:54:55.817Z,81.24
2023-05-18T12:57:25.766Z,81.53
2023-05-18T12:59:56.005Z,78.68
2023-05-18T13:02:36.981Z,81.90
2023-05-18T13:05:10.338Z,81.73
2023-05-18T13:07:41.824Z,79.18
2023-05-18T13:10:16.772Z,80.47
2023-05-18T13:12:46.512Z,79.75
2023-05-18T13:15:17.375Z,79.58
2023-05-18T13:18:01.567Z,79.98
2023-05-18T13:20:56.445Z,81.87
2023-05-18T13:23:30.541Z,80.85
2023-05-18T13:25:58.965Z,81.08
2023-05-18T13:28:27.495Z,79.49
2023-05-18T13:30:54.368Z,80.77
2023-05-18T13:33:21.726Z,81.66
2023-05-18T13:35:50.025Z,82.70
2023-05-18T13:38:16.846Z,81.18
2023-05-18T13:40:43.670Z,82.77
2023-05-18T13:43:12.833Z,83.37
2023-05-18T13:45:42.354Z,83.93
2023-05-18T13:48:10.889Z,82.88
2023-05-18T13:50:39.936Z,83.31
2023-05-18T13:53:07.105Z,84.47
2023-05-18T13:55:34.480Z,84.60
2023-05-18T13:58:01.495Z,84.60
2023-05-18T14:00:28.615Z,84.51
2023-05-18T14:02:56.984Z,83.38
2023-05-18T14:05:23.965Z,83.01
2023-05-18T14:07:52.585Z,83.55
2023-05-18T14:10:19.378Z,82.38
2023-05-18T14:12:46.301Z,82.47
2023-05-18T14:15:14.256Z,81.86
2023-05-18T14:17:42.255Z,82.28
2023-05-18T14:20:09.888Z,81.36
2023-05-18T14:22:36.611Z,81.90
2023-05-18T14:25:03.432Z,80.24
2023-05-18T14:27:30.164Z,77.64
2023-05-18T14:29:56.833Z,77.84
2023-05-18T14:32:23.680Z,79.46
2023-05-18T14:34:52.182Z,79.09
2023-05-18T14:37:19.422Z,81.93
2023-05-18T14:39:46.225Z,78.82
2023-05-18T14:42:12.875Z,81.70
2023-05-18T14:44:39.598Z,81.64
2023-05-18T14:47:06.697Z,80.55
2023-05-18T14:49:33.603Z,81.37
2023-05-18T14:52:00.296Z,79.17
2023-05-18T14:54:27.023Z,76.47
2023-05-18T14:56:53.712Z,77.45
2023-05-18T14:59:21.462Z,74.24
2023-05-18T15:01:48.275Z,74.31
2023-05-18T15:04:15.117Z,78.55
2023-05-18T15:06:41.932Z,77.15
2023-05-18T15:09:08.565Z,77.52
2023-05-18T15:11:35.220Z,75.54
2023-05-18T15:14:01.878Z,76.46
2023-05-18T15:16:28.763Z,77.75
2023-05-18T15:18:55.609Z,78.14
2023-05-18T15:21:22.265Z,77.63
2023-05-18T15:23:49.352Z,78.38
2023-05-18T15:26:16.018Z,77.30
2023-05-18T15:28:45.120Z,80.78
2023-05-18T15:31:12.006Z,80.10
2023-05-18T15:33:42.400Z,79.43
2023-05-18T15:36:09.692Z,75.45
2023-05-18T15:38:36.483Z,77.08
2023-05-18T15:41:03.193Z,77.36
2023-05-18T15:43:31.257Z,79.29
2023-05-18T15:45:58.521Z,77.76
2023-05-18T15:48:25.259Z,77.77
2023-05-18T15:50:51.969Z,77.21
2023-05-18T15:53:18.770Z,77.11
2023-05-18T15:55:45.855Z,78.90
2023-05-18T15:58:13.640Z,80.61
2023-05-18T16:00:40.413Z,80.61
2023-05-18T16:03:07.179Z,78.56
2023-05-18T16:05:34.205Z,78.97
2023-05-18T16:08:01.016Z,81.30
2023-05-18T16:10:27.770Z,78.93
2023-05-18T16:12:54.387Z,82.10
2023-05-18T16:15:24.650Z,81.21
2023-05-18T16:17:51.361Z,79.47
2023-05-18T16:20:18.673Z,80.91
2023-05-18T16:22:47.049Z,80.97
2023-05-18T16:25:13.748Z,79.50
2023-05-18T16:27:40.519Z,79.71
2023-05-18T16:30:07.862Z,80.40
2023-05-18T16:32:34.543Z,82.25
2023-05-18T16:35:01.271Z,83.10
2023-05-18T16:37:28.283Z,83.66
2023-05-18T16:39:54.926Z,83.17
2023-05-18T16:42:23.045Z,83.26
2023-05-18T16:44:49.711Z,82.05
2023-05-18T16:47:16.375Z,81.71
2023-05-18T16:49:45.662Z,81.90
2023-05-18T16:52:12.510Z,82.73
2023-05-18T16:54:39.185Z,83.50
2023-05-18T16:57:06.359Z,82.53
2023-05-18T16:59:34.548Z,83.13
2023-05-18T17:02:01.807Z,83.13
2023-05-18T17:04:28.541Z,84.27
2023-05-18T17:06:55.941Z,84.66
2023-05-18T17:09:22.725Z,83.90
2023-05-18T17:11:49.434Z,84.23
2023-05-18T17:14:16.120Z,84.40
2023-05-18T17:16:42.799Z,84.79
2023-05-18T17:19:09.563Z,84.82
2023-05-18T17:21:36.343Z,84.31
2023-05-18T17:24:03.093Z,86.07
2023-05-18T17:26:30.889Z,86.23
2023-05-18T17:28:57.577Z,86.16
2023-05-18T17:31:24.399Z,85.04
2023-05-18T17:33:51.416Z,85.40
2023-05-18T17:36:18.468Z,85.46
2023-05-18T17:38:46.899Z,87.46
2023-05-18T17:41:13.777Z,86.88
2023-05-18T17:43:40.459Z,86.69
2023-05-18T17:46:07.153Z,86.32
2023-05-18T17:48:33.848Z,87.81
2023-05-18T17:51:00.528Z,89.36
2023-05-18T17:53:27.158Z,88.85
2023-05-18T17:55:53.847Z,89.69
2023-05-18T17:58:20.673Z,88.40
2023-05-18T18:00:47.391Z,87.18
2023-05-18T18:03:14.775Z,88.99
2023-05-18T18:05:41.488Z,89.76
2023-05-18T18:08:08.340Z,87.99
2023-05-18T18:10:35.099Z,89.10
2023-05-18T18:13:01.901Z,89.12
2023-05-18T18:15:29.158Z,88.48
2023-05-18T18:17:56.746Z,89.27
2023-05-18T18:20:23.707Z,88.33
2023-05-18T18:22:50.340Z,89.76
2023-05-18T18:25:17.045Z,89.12
2023-05-18T18:27:43.928Z,89.95
2023-05-18T18:30:11.260Z,89.54
2023-05-18T18:32:37.980Z,90.91
2023-05-18T18:35:04.903Z,91.79
2023-05-18T18:37:31.593Z,90.21
2023-05-18T18:39:58.406Z,90.22
2023-05-18T18:42:25.236Z,90.68
2023-05-18T18:44:56.770Z,90.24
2023-05-18T18:47:23.886Z,90.52
2023-05-18T18:49:50.872Z,91.69
2023-05-18T18:52:18.565Z,93.35
2023-05-18T18:54:45.451Z,92.98
2023-05-18T18:57:15.139Z,92.85
2023-05-18T18:59:41.749Z,91.98
2023-05-18T19:02:08.849Z,91.72
2023-05-18T19:04:35.989Z,92.80
2023-05-18T19:07:03.482Z,93.09
2023-05-18T19:09:33.011Z,93.30
2023-05-18T19:11:59.705Z,92.69
2023-05-18T19:14:26.469Z,91.58
2023-05-18T19:16:53.275Z,93.36
2023-05-18T19:19:19.989Z,94.38
2023-05-18T19:21:47.114Z,94.21
2023-05-18T19:24:13.933Z,93.12
2023-05-18T19:26:40.685Z,94.36
2023-05-18T19:29:07.497Z,95.02
2023-05-18T19:31:35.998Z,95.54
2023-05-18T19:34:02.736Z,94.69
2023-05-18T19:36:29.578Z,92.11
2023-05-18T19:38:56.261Z,91.86
2023-05-18T19:41:24.711Z,91.34
2023-05-18T19:43:51.694Z,92.59
2023-05-18T19:46:19.296Z,94.00
2023-05-18T19:48:46.079Z,94.16
2023-05-18T19:51:12.754Z,95.37
2023-05-18T19:53:39.645Z,95.46
2023-05-18T19:56:06.396Z,95.76
2023-05-18T19:58:33.051Z,96.81
2023-05-18T20:00:59.866Z,98.15
2023-05-18T20:03:27.724Z,98.16
2023-05-18T20:05:56.187Z,96.30
2023-05-18T20:08:23.086Z,94.47
2023-05-18T20:10:49.772Z,96.50
2023-05-18T20:13:16.464Z,98.03
2023-05-18T20:15:43.848Z,97.29
2023-05-18T20:18:10.748Z,98.41
2023-05-18T20:20:37.803Z,97.14
2023-05-18T20:23:06.977Z,96.90
2023-05-18T20:25:35.435Z,97.23
2023-05-18T20:28:03.546Z,97.78
2023-05-18T20:30:30.907Z,97.80
2023-05-18T20:33:00.558Z,99.49
2023-05-18T20:35:27.178Z,99.87
2023-05-18T20:37:59.775Z,100.00
2023-05-18T20:40:27.826Z,99.62
2023-05-18T20:42:54.633Z,99.45
2023-05-18T20:45:22.797Z,98.97
2023-05-18T20:47:51.017Z,98.67
2023-05-18T20:50:18.601Z,99.92
2023-05-18T20:52:46.352Z,100.00
2023-05-18T20:55:14.971Z,100.00
2023-05-18T20:57:44.940Z,97.16
2023-05-18T21:00:13.041Z,96.81
2023-05-18T21:02:41.744Z,97.10
2023-05-18T21:05:08.868Z,96.88
2023-05-18T21:07:38.064Z,96.99
2023-05-18T21:10:05.072Z,97.13
2023-05-18T21:12:32.117Z,97.54
2023-05-18T21:15:01.886Z,96.94
2023-05-18T21:17:28.671Z,99.10
2023-05-18T21:19:55.767Z,98.85
2023-05-18T21:22:22.694Z,99.39
2023-05-18T21:24:49.330Z,100.00
2023-05-18T21:27:16.187Z,100.00
2023-05-18T21:29:42.950Z,100.00
2023-05-18T21:32:09.922Z,100.00
2023-05-18T21:34:36.636Z,99.57
2023-05-18T21:37:03.330Z,99.65
2023-05-18T21:39:30.486Z,99.26
2023-05-18T21:41:57.144Z,100.00
2023-05-18T21:44:23.814Z,100.00
2023-05-18T21:46:55.276Z,100.00
2023-05-18T21:49:21.991Z,100.00
2023-05-18T21:51:48.697Z,100.00
2023-05-18T21:54:15.342Z,100.00
2023-05-18T21:56:42.577Z,100.00
2023-05-18T21:59:09.264Z,100.00
2023-05-18T22:01:36.167Z,100.00
2023-05-18T22:04:03.025Z,100.00
2023-05-18T22:06:29.782Z,100.00
2023-05-18T22:08:56.489Z,100.00
2023-05-18T22:11:23.207Z,100.00
2023-05-18T22:13:49.903Z,100.00
2023-05-18T22:16:16.538Z,100.00
2023-05-18T22:18:43.297Z,100.00
2023-05-18T22:21:10.006Z,100.00
2023-05-18T22:23:37.523Z,100.00
2023-05-18T22:26:04.222Z,100.00
2023-05-18T22:28:31.741Z,100.00
2023-05-18T22:30:58.355Z,100.00
2023-05-18T22:33:25.185Z,100.00
2023-05-18T22:35:51.890Z,100.00
2023-05-18T22:38:18.592Z,100.00
2023-05-18T22:40:45.635Z,100.00
2023-05-18T22:43:12.418Z,100.00
2023-05-18T22:45:39.172Z,100.00
2023-05-18T22:48:06.158Z,100.00
2023-05-18T22:50:33.083Z,100.00
2023-05-18T22:53:02.971Z,100.00
2023-05-18T22:55:29.735Z,100.00
2023-05-18T22:57:56.499Z,100.00
2023-05-18T23:00:23.321Z,100.00
2023-05-18T23:02:50.101Z,100.00
2023-05-18T23:05:17.480Z,100.00
2023-05-18T23:07:44.231Z,100.00
2023-05-18T23:10:11.658Z,100.00
2023-05-18T23:12:38.820Z,100.00
2023-05-18T23:15:06.315Z,100.00
2023-05-18T23:17:33.682Z,100.00
2023-05-18T23:20:06.618Z,100.00
2023-05-18T23:22:36.930Z,100.00
2023-05-18T23:25:04.929Z,100.00
2023-05-18T23:27:31.715Z,100.00
2023-05-18T23:29:58.396Z,100.00
2023-05-18T23:32:25.659Z,100.00
2023-05-18T23:34:57.889Z,100.00
2023-05-18T23:37:25.021Z,100.00
2023-05-18T23:39:52.778Z,100.00
2023-05-18T23:42:20.615Z,100.00
2023-05-18T23:44:48.794Z,100.00
2023-05-18T23:47:16.599Z,100.00
2023-05-18T23:49:44.709Z,100.00
2023-05-18T23:52:13.724Z,100.00
2023-05-18T23:54:41.320Z,100.00
2023-05-18T23:57:08.504Z,100.00
2023-05-18T23:59:36.140Z,100.00
