createdAt,value
2022-12-04T00:00:46.091Z,98144.28
2022-12-04T00:02:50.995Z,98135.66
2022-12-04T00:04:55.870Z,98136.56
2022-12-04T00:07:00.712Z,98128.84
2022-12-04T00:09:05.973Z,98119.47
2022-12-04T00:11:12.978Z,98119.41
2022-12-04T00:13:19.382Z,98116.75
2022-12-04T00:15:25.956Z,98108.97
2022-12-04T00:17:34.003Z,98103.00
2022-12-04T00:19:38.980Z,98099.56
2022-12-04T00:21:48.342Z,98099.56
2022-12-04T00:23:54.982Z,98100.38
2022-12-04T00:26:03.430Z,98101.19
2022-12-04T00:28:08.392Z,98108.03
2022-12-04T00:30:14.543Z,98106.19
2022-12-04T00:32:19.375Z,98093.31
2022-12-04T00:34:28.386Z,98097.78
2022-12-04T00:36:33.370Z,98096.16
2022-12-04T00:38:38.868Z,98096.94
2022-12-04T00:40:51.982Z,98112.28
2022-12-04T00:42:56.758Z,98107.16
2022-12-04T00:45:01.552Z,98108.81
2022-12-04T00:47:06.518Z,98096.06
2022-12-04T00:49:11.407Z,98093.66
2022-12-04T00:51:20.382Z,98094.41
2022-12-04T00:53:25.230Z,98094.38
2022-12-04T00:55:30.087Z,98092.69
2022-12-04T00:57:34.893Z,98083.28
2022-12-04T00:59:40.544Z,98083.28
2022-12-04T01:01:48.348Z,98077.19
2022-12-04T01:03:53.527Z,98069.63
2022-12-04T01:05:58.486Z,98075.56
2022-12-04T01:08:05.937Z,98073.91
2022-12-04T01:10:15.470Z,98068.56
2022-12-04T01:12:21.093Z,98068.63
2022-12-04T01:14:26.112Z,98070.25
2022-12-04T01:16:33.338Z,98071.03
2022-12-04T01:18:38.343Z,98066.59
2022-12-04T01:20:43.398Z,98073.59
2022-12-04T01:22:47.951Z,98069.28
2022-12-04T01:24:58.334Z,98076.22
2022-12-04T01:27:03.093Z,98080.47
2022-12-04T01:29:08.305Z,98066.66
2022-12-04T01:31:15.921Z,98072.59
2022-12-04T01:33:20.723Z,98064.94
2022-12-04T01:35:25.613Z,98068.38
2022-12-04T01:37:33.692Z,98069.13
2022-12-04T01:39:39.027Z,98068.28
2022-12-04T01:41:46.134Z,98067.50
2022-12-04T01:44:13.709Z,98068.28
2022-12-04T01:46:18.526Z,98069.94
2022-12-04T01:48:31.027Z,98080.97
2022-12-04T01:50:36.436Z,98063.88
2022-12-04T01:52:41.927Z,98055.38
2022-12-04T01:54:53.465Z,98062.22
2022-12-04T01:57:05.973Z,98052.63
2022-12-04T01:59:12.103Z,98062.03
2022-12-04T02:01:17.062Z,98056.88
2022-12-04T02:03:22.169Z,98055.19
2022-12-04T02:05:27.289Z,98057.06
2022-12-04T02:07:32.596Z,98051.94
2022-12-04T02:09:39.675Z,98060.44
2022-12-04T02:11:52.231Z,98067.25
2022-12-04T02:14:10.553Z,98062.09
2022-12-04T02:16:22.453Z,98075.81
2022-12-04T02:18:38.630Z,98074.78
2022-12-04T02:20:49.049Z,98071.28
2022-12-04T02:23:31.838Z,98074.72
2022-12-04T02:25:47.817Z,98076.44
2022-12-04T02:28:06.137Z,98068.59
2022-12-04T02:30:14.437Z,98066.22
2022-12-04T02:32:29.482Z,98055.16
2022-12-04T02:34:44.583Z,98066.22
2022-12-04T02:36:55.414Z,98069.50
2022-12-04T02:39:04.916Z,98060.94
2022-12-04T02:41:16.477Z,98061.00
2022-12-04T02:43:29.961Z,98061.13
2022-12-04T02:45:41.800Z,98068.84
2022-12-04T02:47:49.463Z,98064.44
2022-12-04T02:49:58.467Z,98060.03
2022-12-04T02:52:05.435Z,98057.50
2022-12-04T02:54:15.760Z,98050.50
2022-12-04T02:56:25.755Z,98053.16
2022-12-04T02:58:36.587Z,98049.66
2022-12-04T03:00:45.512Z,98051.28
2022-12-04T03:02:56.212Z,98043.59
2022-12-04T03:05:05.981Z,98047.94
2022-12-04T03:07:16.779Z,98053.84
2022-12-04T03:09:26.369Z,98045.09
2022-12-04T03:11:36.548Z,98049.25
2022-12-04T03:13:50.494Z,98047.50
2022-12-04T03:16:01.013Z,98030.50
2022-12-04T03:18:09.745Z,98024.66
2022-12-04T03:20:17.631Z,98019.53
2022-12-04T03:22:25.486Z,98018.63
2022-12-04T03:24:33.785Z,98021.25
2022-12-04T03:26:43.046Z,98023.03
2022-12-04T03:28:58.755Z,98027.31
2022-12-04T03:31:06.501Z,98025.69
2022-12-04T03:33:16.138Z,98028.47
2022-12-04T03:35:26.436Z,98025.81
2022-12-04T03:37:38.995Z,98024.88
2022-12-04T03:39:54.725Z,98023.91
2022-12-04T03:42:05.075Z,98013.47
2022-12-04T03:44:17.133Z,98011.72
2022-12-04T03:46:28.359Z,98015.19
2022-12-04T03:48:39.986Z,98005.00
2022-12-04T03:50:51.182Z,98012.94
2022-12-04T03:53:03.406Z,98013.88
2022-12-04T03:55:13.778Z,98018.97
2022-12-04T03:57:23.170Z,98005.22
2022-12-04T03:59:33.924Z,98001.59
2022-12-04T04:01:44.578Z,97999.75
2022-12-04T04:03:52.178Z,98006.50
2022-12-04T04:06:01.709Z,98011.56
2022-12-04T04:08:22.928Z,98005.47
2022-12-04T04:10:30.125Z,97996.03
2022-12-04T04:12:40.253Z,97999.47
2022-12-04T04:15:06.202Z,98002.09
2022-12-04T04:17:27.626Z,97995.22
2022-12-04T04:19:49.713Z,97997.00
2022-12-04T04:22:11.061Z,97986.84
2022-12-04T04:24:28.216Z,97986.13
2022-12-04T04:26:51.354Z,97989.50
2022-12-04T04:28:56.259Z,97981.84
2022-12-04T04:31:10.215Z,97983.56
2022-12-04T04:33:19.671Z,97985.19
2022-12-04T04:35:28.163Z,97982.53
2022-12-04T04:37:38.438Z,97975.63
2022-12-04T04:39:53.567Z,97990.28
2022-12-04T04:42:03.380Z,97986.84
2022-12-04T04:44:17.427Z,97992.91
2022-12-04T04:46:29.853Z,97990.41
2022-12-04T04:48:37.886Z,97987.13
2022-12-04T04:50:44.442Z,97993.94
2022-12-04T04:52:52.698Z,98005.94
2022-12-04T04:55:01.237Z,98003.41
2022-12-04T04:57:06.164Z,98005.16
2022-12-04T04:59:11.145Z,98005.22
2022-12-04T05:01:19.935Z,98007.72
2022-12-04T05:03:27.688Z,98017.09
2022-12-04T05:05:32.541Z,98014.47
2022-12-04T05:07:40.423Z,98017.09
2022-12-04T05:09:47.354Z,98023.97
2022-12-04T05:11:52.107Z,98023.88
2022-12-04T05:13:56.934Z,98017.00
2022-12-04T05:16:04.147Z,98022.09
2022-12-04T05:18:09.398Z,98022.88
2022-12-04T05:20:14.333Z,98018.47
2022-12-04T05:22:19.146Z,98022.72
2022-12-04T05:24:23.942Z,98021.00
2022-12-04T05:26:28.956Z,98015.78
2022-12-04T05:28:34.343Z,98016.66
2022-12-04T05:30:39.137Z,98010.72
2022-12-04T05:32:43.909Z,98018.53
2022-12-04T05:34:50.409Z,98015.06
2022-12-04T05:36:58.081Z,98024.47
2022-12-04T05:39:02.914Z,98028.78
2022-12-04T05:41:10.148Z,98029.66
2022-12-04T05:43:14.943Z,98032.25
2022-12-04T05:45:20.029Z,98030.44
2022-12-04T05:47:24.840Z,98020.09
2022-12-04T05:49:32.164Z,98022.66
2022-12-04T05:51:36.951Z,98019.25
2022-12-04T05:53:44.640Z,98025.25
2022-12-04T05:55:57.244Z,98028.56
2022-12-04T05:58:02.634Z,98030.31
2022-12-04T06:00:09.020Z,98022.59
2022-12-04T06:02:16.113Z,98033.66
2022-12-04T06:04:20.989Z,98026.81
2022-12-04T06:06:27.928Z,98032.09
2022-12-04T06:08:32.888Z,98034.63
2022-12-04T06:10:40.386Z,98043.22
2022-12-04T06:12:45.301Z,98034.63
2022-12-04T06:14:50.232Z,98044.09
2022-12-04T06:16:55.200Z,98043.19
2022-12-04T06:19:00.815Z,98036.38
2022-12-04T06:21:05.715Z,98041.72
2022-12-04T06:23:10.541Z,98039.22
2022-12-04T06:25:15.362Z,98048.50
2022-12-04T06:27:27.752Z,98043.25
2022-12-04T06:29:33.133Z,98050.03
2022-12-04T06:31:38.297Z,98054.34
2022-12-04T06:33:43.251Z,98045.72
2022-12-04T06:35:48.151Z,98040.69
2022-12-04T06:37:52.917Z,98033.88
2022-12-04T06:39:57.987Z,98037.41
2022-12-04T06:42:02.694Z,98039.97
2022-12-04T06:44:10.111Z,98036.53
2022-12-04T06:46:19.158Z,98034.84
2022-12-04T06:48:24.373Z,98045.91
2022-12-04T06:50:29.141Z,98034.72
2022-12-04T06:52:35.580Z,98039.94
2022-12-04T06:54:40.467Z,98043.34
2022-12-04T06:56:45.407Z,98046.69
2022-12-04T06:58:51.960Z,98052.59
2022-12-04T07:01:00.184Z,98053.34
2022-12-04T07:03:05.014Z,98055.00
2022-12-04T07:05:10.940Z,98058.38
2022-12-04T07:07:15.719Z,98053.09
2022-12-04T07:09:21.206Z,98044.38
2022-12-04T07:11:26.368Z,98041.81
2022-12-04T07:13:31.018Z,98039.34
2022-12-04T07:15:37.649Z,98040.41
2022-12-04T07:17:45.037Z,98034.31
2022-12-04T07:19:50.037Z,98025.66
2022-12-04T07:21:54.916Z,98023.13
2022-12-04T07:24:01.166Z,98006.88
2022-12-04T07:26:10.782Z,98002.53
2022-12-04T07:28:15.514Z,98001.75
2022-12-04T07:30:20.681Z,98001.00
2022-12-04T07:32:25.202Z,98000.28
2022-12-04T07:34:32.850Z,97998.47
2022-12-04T07:36:37.726Z,97998.41
2022-12-04T07:38:42.757Z,98003.44
2022-12-04T07:40:47.505Z,98006.75
2022-12-04T07:42:52.355Z,98011.91
2022-12-04T07:44:57.250Z,98000.69
2022-12-04T07:47:02.261Z,97999.72
2022-12-04T07:49:07.076Z,98006.63
2022-12-04T07:51:16.727Z,98008.34
2022-12-04T07:53:21.504Z,98002.19
2022-12-04T07:55:26.380Z,98000.41
2022-12-04T07:57:31.618Z,98011.50
2022-12-04T07:59:36.473Z,98014.06
2022-12-04T08:01:41.499Z,98019.13
2022-12-04T08:03:49.155Z,98011.38
2022-12-04T08:05:54.032Z,98004.56
2022-12-04T08:08:01.571Z,98013.97
2022-12-04T08:10:07.284Z,98010.66
2022-12-04T08:12:13.153Z,98013.97
2022-12-04T08:14:18.164Z,98013.97
2022-12-04T08:16:23.006Z,98013.09
2022-12-04T08:18:28.127Z,98023.31
2022-12-04T08:20:32.927Z,98021.63
2022-12-04T08:22:37.683Z,98013.75
2022-12-04T08:24:45.309Z,98014.59
2022-12-04T08:26:50.197Z,98013.69
2022-12-04T08:28:56.463Z,98018.06
2022-12-04T08:31:05.817Z,98013.81
2022-12-04T08:33:10.770Z,98015.63
2022-12-04T08:35:15.557Z,98021.41
2022-12-04T08:37:20.564Z,98018.75
2022-12-04T08:39:26.117Z,98021.34
2022-12-04T08:41:33.496Z,98013.53
2022-12-04T08:43:38.475Z,98008.44
2022-12-04T08:45:43.385Z,98003.41
2022-12-04T08:47:52.472Z,98011.25
2022-12-04T08:49:57.798Z,98023.16
2022-12-04T08:52:02.506Z,98027.31
2022-12-04T08:54:11.467Z,98033.00
2022-12-04T08:56:17.114Z,98035.28
2022-12-04T08:58:25.103Z,98025.69
2022-12-04T09:00:31.599Z,98023.81
2022-12-04T09:02:36.445Z,98020.47
2022-12-04T09:04:41.364Z,98017.22
2022-12-04T09:06:46.279Z,98017.41
2022-12-04T09:08:51.096Z,98024.28
2022-12-04T09:10:56.005Z,98026.09
2022-12-04T09:13:01.065Z,98029.31
2022-12-04T09:15:09.748Z,98039.53
2022-12-04T09:17:14.535Z,98033.44
2022-12-04T09:19:19.376Z,98028.44
2022-12-04T09:21:25.338Z,98035.44
2022-12-04T09:23:30.748Z,98024.38
2022-12-04T09:25:38.239Z,98023.44
2022-12-04T09:27:45.076Z,98019.25
2022-12-04T09:30:27.428Z,98015.78
2022-12-04T09:35:33.708Z,98022.69
2022-12-04T09:37:54.830Z,98018.44
2022-12-04T09:40:16.769Z,98010.84
2022-12-04T09:42:48.663Z,98015.91
2022-12-04T09:45:02.579Z,98015.03
2022-12-04T09:47:21.051Z,98019.28
2022-12-04T09:49:30.564Z,98007.97
2022-12-04T09:51:44.559Z,97996.84
2022-12-04T09:54:27.161Z,97990.91
2022-12-04T09:56:40.932Z,97986.63
2022-12-04T09:59:18.865Z,97983.94
2022-12-04T10:01:34.332Z,97982.25
2022-12-04T10:03:46.999Z,97987.28
2022-12-04T10:06:00.637Z,97982.06
2022-12-04T10:08:13.664Z,97987.75
2022-12-04T10:10:29.500Z,97996.88
2022-12-04T10:12:51.870Z,97979.44
2022-12-04T10:15:22.453Z,97973.47
2022-12-04T10:17:54.138Z,97979.22
2022-12-04T10:20:14.581Z,97987.59
2022-12-04T10:22:26.479Z,97973.03
2022-12-04T10:24:41.505Z,97965.28
2022-12-04T10:26:48.836Z,97961.03
2022-12-04T10:28:58.015Z,97964.28
2022-12-04T10:31:06.258Z,97965.84
2022-12-04T10:33:22.171Z,97953.69
2022-12-04T10:35:30.437Z,97941.56
2022-12-04T10:37:40.745Z,97942.38
2022-12-04T10:39:51.402Z,97939.78
2022-12-04T10:42:01.834Z,97926.56
2022-12-04T10:44:06.852Z,97925.75
2022-12-04T10:46:15.970Z,97930.81
2022-12-04T10:48:27.787Z,97928.34
2022-12-04T10:50:35.414Z,97938.81
2022-12-04T10:52:40.335Z,97925.81
2022-12-04T10:54:51.175Z,97916.25
2022-12-04T10:56:58.714Z,97908.41
2022-12-04T10:59:05.348Z,97905.59
2022-12-04T11:01:14.577Z,97903.66
2022-12-04T11:03:29.095Z,97901.88
2022-12-04T11:05:41.501Z,97896.59
2022-12-04T11:07:48.910Z,97900.88
2022-12-04T11:09:59.506Z,97887.75
2022-12-04T11:12:18.319Z,97880.94
2022-12-04T11:14:25.928Z,97878.25
2022-12-04T11:16:37.029Z,97875.63
2022-12-04T11:18:50.820Z,97864.53
2022-12-04T11:21:01.191Z,97868.00
2022-12-04T11:23:07.668Z,97873.03
2022-12-04T11:25:21.344Z,97869.56
2022-12-04T11:27:32.255Z,97878.72
2022-12-04T11:29:40.324Z,97871.06
2022-12-04T11:31:51.534Z,97873.56
2022-12-04T11:33:58.728Z,97862.31
2022-12-04T11:36:25.222Z,97850.19
2022-12-04T11:38:32.162Z,97844.19
2022-12-04T11:40:37.719Z,97846.75
2022-12-04T11:42:42.561Z,97864.09
2022-12-04T11:44:54.558Z,97862.28
2022-12-04T11:47:02.448Z,97869.88
2022-12-04T11:49:07.372Z,97866.38
2022-12-04T11:51:24.710Z,97876.44
2022-12-04T11:53:37.931Z,97873.56
2022-12-04T11:55:52.626Z,97868.22
2022-12-04T11:58:13.596Z,97869.72
2022-12-04T12:00:21.136Z,97867.06
2022-12-04T12:02:47.644Z,97864.44
2022-12-04T12:05:07.797Z,97860.00
2022-12-04T12:07:32.759Z,97864.94
2022-12-04T12:09:46.515Z,97855.44
2022-12-04T12:12:00.035Z,97854.59
2022-12-04T12:14:14.519Z,97847.56
2022-12-04T12:16:29.037Z,97851.75
2022-12-04T12:18:49.264Z,97828.34
2022-12-04T12:21:04.222Z,97827.34
2022-12-04T12:23:25.201Z,97821.50
2022-12-04T12:25:34.176Z,97814.94
2022-12-04T12:27:53.259Z,97817.53
2022-12-04T12:30:05.936Z,97806.13
2022-12-04T12:32:35.365Z,97805.16
2022-12-04T12:34:42.964Z,97800.00
2022-12-04T12:36:57.811Z,97806.34
2022-12-04T12:39:15.526Z,97816.47
2022-12-04T12:41:25.071Z,97812.03
2022-12-04T12:43:33.822Z,97815.63
2022-12-04T12:45:46.739Z,97811.28
2022-12-04T12:47:57.001Z,97820.63
2022-12-04T12:50:06.134Z,97811.34
2022-12-04T12:52:19.563Z,97815.41
2022-12-04T12:54:35.244Z,97822.22
2022-12-04T12:56:49.321Z,97822.22
2022-12-04T12:59:00.062Z,97820.31
2022-12-04T13:01:09.571Z,97818.47
2022-12-04T13:03:28.101Z,97814.06
2022-12-04T13:05:37.666Z,97814.72
2022-12-04T13:07:50.975Z,97814.94
2022-12-04T13:10:05.174Z,97805.16
2022-12-04T13:12:15.342Z,97806.13
2022-12-04T13:14:20.300Z,97801.56
2022-12-04T13:16:29.735Z,97803.94
2022-12-04T13:18:41.535Z,97800.34
2022-12-04T13:20:54.690Z,97797.47
2022-12-04T13:23:17.401Z,97789.69
2022-12-04T13:25:39.371Z,97788.09
2022-12-04T13:27:55.605Z,97785.38
2022-12-04T13:30:14.469Z,97770.81
2022-12-04T13:32:52.813Z,97772.59
2022-12-04T13:35:06.937Z,97779.69
2022-12-04T13:37:48.106Z,97778.69
2022-12-04T13:40:34.073Z,97773.22
2022-12-04T13:42:39.200Z,97774.84
2022-12-04T13:44:44.154Z,97770.63
2022-12-04T13:46:56.175Z,97778.63
2022-12-04T13:49:12.969Z,97780.31
2022-12-04T13:51:39.464Z,97778.63
2022-12-04T13:53:46.022Z,97773.78
2022-12-04T13:56:06.030Z,97769.72
2022-12-04T13:58:29.976Z,97766.38
2022-12-04T14:00:37.346Z,97776.63
2022-12-04T14:02:52.019Z,97771.56
2022-12-04T14:05:00.790Z,97773.16
2022-12-04T14:07:06.874Z,97768.97
2022-12-04T14:09:27.755Z,97765.53
2022-12-04T14:11:46.513Z,97766.50
2022-12-04T14:13:53.726Z,97770.84
2022-12-04T14:16:07.551Z,97773.56
2022-12-04T14:18:28.495Z,97775.31
2022-12-04T14:20:35.456Z,97770.94
2022-12-04T14:22:46.193Z,97778.59
2022-12-04T14:24:52.953Z,97769.03
2022-12-04T14:27:11.798Z,97771.63
2022-12-04T14:29:35.770Z,97770.16
2022-12-04T14:31:42.555Z,97767.66
2022-12-04T14:33:52.385Z,97771.09
2022-12-04T14:36:04.721Z,97769.31
2022-12-04T14:38:10.283Z,97777.81
2022-12-04T14:40:22.716Z,97783.84
2022-12-04T14:42:35.036Z,97771.56
2022-12-04T14:44:40.064Z,97770.72
2022-12-04T14:46:49.547Z,97773.28
2022-12-04T14:49:01.985Z,97772.31
2022-12-04T14:51:14.709Z,97778.56
2022-12-04T14:53:35.146Z,97781.03
2022-12-04T14:55:49.632Z,97780.16
2022-12-04T14:58:21.875Z,97774.84
2022-12-04T15:00:27.602Z,97783.19
2022-12-04T15:02:41.198Z,97781.44
2022-12-04T15:04:48.689Z,97778.69
2022-12-04T15:06:59.942Z,97781.31
2022-12-04T15:09:19.850Z,97775.16
2022-12-04T15:11:37.206Z,97781.94
2022-12-04T15:13:44.784Z,97778.50
2022-12-04T15:15:49.656Z,97784.63
2022-12-04T15:18:05.832Z,97781.16
2022-12-04T15:20:13.599Z,97779.34
2022-12-04T15:22:25.403Z,97790.50
2022-12-04T15:24:30.202Z,97790.59
2022-12-04T15:26:35.240Z,97793.91
2022-12-04T15:28:51.298Z,97792.97
2022-12-04T15:30:58.013Z,97788.75
2022-12-04T15:33:03.745Z,97789.81
2022-12-04T15:35:12.355Z,97795.63
2022-12-04T15:37:23.204Z,97791.19
2022-12-04T15:39:30.682Z,97794.69
2022-12-04T15:41:37.344Z,97790.34
2022-12-04T15:43:45.123Z,97793.28
2022-12-04T15:46:08.386Z,97793.03
2022-12-04T15:48:34.711Z,97793.81
2022-12-04T15:50:59.071Z,97802.47
2022-12-04T15:53:16.998Z,97792.13
2022-12-04T15:55:28.249Z,97797.41
2022-12-04T15:57:38.392Z,97805.44
2022-12-04T15:59:43.417Z,97809.00
2022-12-04T16:01:51.215Z,97803.38
2022-12-04T16:03:58.325Z,97811.16
2022-12-04T16:06:08.938Z,97814.50
2022-12-04T16:08:26.595Z,97813.66
2022-12-04T16:10:34.854Z,97815.44
2022-12-04T16:12:42.851Z,97812.88
2022-12-04T16:14:48.197Z,97820.59
2022-12-04T16:17:02.563Z,97818.84
2022-12-04T16:19:15.172Z,97817.09
2022-12-04T16:21:24.226Z,97812.72
2022-12-04T16:23:29.475Z,97818.03
2022-12-04T16:25:34.622Z,97819.09
2022-12-04T16:27:39.361Z,97820.22
2022-12-04T16:29:45.437Z,97823.66
2022-12-04T16:31:50.970Z,97817.56
2022-12-04T16:33:58.982Z,97813.38
2022-12-04T16:36:03.941Z,97816.06
2022-12-04T16:38:08.744Z,97818.75
2022-12-04T16:40:15.258Z,97817.78
2022-12-04T16:42:23.013Z,97816.94
2022-12-04T16:44:27.931Z,97811.88
2022-12-04T16:46:37.863Z,97807.50
2022-12-04T16:48:43.637Z,97811.66
2022-12-04T16:50:51.004Z,97805.81
2022-12-04T16:52:55.950Z,97797.47
2022-12-04T16:55:04.989Z,97806.31
2022-12-04T16:57:10.760Z,97809.66
2022-12-04T16:59:15.549Z,97801.97
2022-12-04T17:01:24.760Z,97808.81
2022-12-04T17:03:32.928Z,97806.91
2022-12-04T17:05:37.791Z,97813.09
2022-12-04T17:07:45.297Z,97814.78
2022-12-04T17:09:50.168Z,97810.56
2022-12-04T17:11:54.972Z,97811.06
2022-12-04T17:13:59.951Z,97815.25
2022-12-04T17:16:04.742Z,97811.72
2022-12-04T17:18:13.949Z,97812.69
2022-12-04T17:20:23.284Z,97810.78
2022-12-04T17:22:28.155Z,97811.56
2022-12-04T17:24:37.883Z,97816.59
2022-12-04T17:26:45.473Z,97816.59
2022-12-04T17:28:52.453Z,97821.69
2022-12-04T17:30:57.412Z,97813.91
2022-12-04T17:33:02.983Z,97818.22
2022-12-04T17:35:09.554Z,97820.81
2022-12-04T17:37:14.423Z,97815.75
2022-12-04T17:39:19.172Z,97818.03
2022-12-04T17:41:27.006Z,97820.47
2022-12-04T17:43:32.612Z,97831.44
2022-12-04T17:45:37.954Z,97822.63
2022-12-04T17:47:42.991Z,97824.59
2022-12-04T17:49:47.918Z,97826.16
2022-12-04T17:51:52.731Z,97831.19
2022-12-04T17:53:57.522Z,97836.16
2022-12-04T17:56:06.095Z,97828.16
2022-12-04T17:58:13.561Z,97835.81
2022-12-04T18:00:21.885Z,97829.84
2022-12-04T18:02:26.715Z,97831.53
2022-12-04T18:04:32.092Z,97833.22
2022-12-04T18:06:39.096Z,97837.72
2022-12-04T18:08:49.745Z,97837.50
2022-12-04T18:10:55.043Z,97832.31
2022-12-04T18:12:59.889Z,97834.84
2022-12-04T18:15:08.433Z,97829.56
2022-12-04T18:17:13.273Z,97823.78
2022-12-04T18:19:18.156Z,97823.19
2022-12-04T18:21:23.098Z,97825.44
2022-12-04T18:23:27.895Z,97815.16
2022-12-04T18:25:32.742Z,97813.16
2022-12-04T18:27:41.711Z,97827.78
2022-12-04T18:29:46.931Z,97826.25
2022-12-04T18:31:54.931Z,97828.09
2022-12-04T18:34:00.697Z,97823.25
2022-12-04T18:36:09.282Z,97822.44
2022-12-04T18:38:14.163Z,97823.25
2022-12-04T18:40:19.035Z,97816.63
2022-12-04T18:42:23.884Z,97825.94
2022-12-04T18:44:29.440Z,97818.81
2022-12-04T18:46:35.672Z,97822.50
2022-12-04T18:48:44.276Z,97821.63
2022-12-04T18:50:49.108Z,97822.44
2022-12-04T18:52:59.918Z,97827.50
2022-12-04T18:55:05.992Z,97844.72
2022-12-04T18:57:11.220Z,97843.66
2022-12-04T18:59:16.352Z,97842.88
2022-12-04T19:01:22.579Z,97851.28
2022-12-04T19:03:27.594Z,97844.13
2022-12-04T19:05:35.384Z,97850.69
2022-12-04T19:07:40.316Z,97850.69
2022-12-04T19:10:10.378Z,97846.22
2022-12-04T19:12:13.577Z,97843.09
2022-12-04T19:14:23.553Z,97834.44
2022-12-04T19:16:29.069Z,97842.34
2022-12-04T19:18:34.638Z,97844.34
2022-12-04T19:20:45.559Z,97840.97
2022-12-04T19:22:51.788Z,97836.66
2022-12-04T19:24:58.942Z,97828.94
2022-12-04T19:27:11.108Z,97841.94
2022-12-04T19:29:16.389Z,97839.53
2022-12-04T19:31:22.020Z,97850.66
2022-12-04T19:33:28.096Z,97849.81
2022-12-04T19:35:32.909Z,97854.81
2022-12-04T19:37:42.081Z,97854.72
2022-12-04T19:39:47.627Z,97855.44
2022-12-04T19:41:53.016Z,97854.38
2022-12-04T19:44:00.335Z,97861.28
2022-12-04T19:46:05.268Z,97851.91
2022-12-04T19:48:10.079Z,97861.16
2022-12-04T19:50:15.062Z,97863.56
2022-12-04T19:52:20.614Z,97865.56
2022-12-04T19:54:30.037Z,97868.88
2022-12-04T19:56:36.193Z,97862.81
2022-12-04T19:58:41.529Z,97858.28
2022-12-04T20:00:46.045Z,97856.59
2022-12-04T20:02:50.955Z,97861.94
2022-12-04T20:04:55.881Z,97863.66
2022-12-04T20:07:00.693Z,97870.41
2022-12-04T20:09:08.865Z,97872.00
2022-12-04T20:11:19.231Z,97867.59
2022-12-04T20:13:24.009Z,97870.28
2022-12-04T20:15:28.840Z,97875.53
2022-12-04T20:17:34.085Z,97881.38
2022-12-04T20:19:39.057Z,97873.53
2022-12-04T20:21:43.942Z,97871.59
2022-12-04T20:23:50.168Z,97869.84
2022-12-04T20:25:55.158Z,97871.50
2022-12-04T20:28:02.580Z,97876.41
2022-12-04T20:30:08.891Z,97871.00
2022-12-04T20:32:13.761Z,97879.63
2022-12-04T20:34:20.630Z,97879.69
2022-12-04T20:36:28.124Z,97884.06
2022-12-04T20:38:32.937Z,97880.16
2022-12-04T20:40:38.044Z,97888.09
2022-12-04T20:42:42.933Z,97899.97
2022-12-04T20:44:52.677Z,97891.03
2022-12-04T20:46:57.432Z,97894.28
2022-12-04T20:49:03.329Z,97892.41
2022-12-04T20:51:08.662Z,97889.59
2022-12-04T20:53:13.439Z,97884.34
2022-12-04T20:55:18.351Z,97888.03
2022-12-04T20:57:23.168Z,97885.25
2022-12-04T20:59:28.038Z,97887.69
2022-12-04T21:01:36.113Z,97885.03
2022-12-04T21:03:41.825Z,97884.06
2022-12-04T21:05:52.541Z,97883.28
2022-12-04T21:07:57.333Z,97889.25
2022-12-04T21:10:03.003Z,97884.88
2022-12-04T21:12:29.255Z,97891.63
2022-12-04T21:14:46.803Z,97885.75
2022-12-04T21:16:53.544Z,97890.16
2022-12-04T21:19:00.867Z,97888.41
2022-12-04T21:21:05.648Z,97898.72
2022-12-04T21:23:10.456Z,97899.47
2022-12-04T21:25:15.517Z,97896.88
2022-12-04T21:27:21.354Z,97889.94
2022-12-04T21:29:26.820Z,97892.56
2022-12-04T21:31:32.735Z,97893.44
2022-12-04T21:33:40.200Z,97891.75
2022-12-04T21:35:44.972Z,97893.50
2022-12-04T21:37:49.748Z,97892.56
2022-12-04T21:39:59.482Z,97895.25
2022-12-04T21:42:17.029Z,97899.81
2022-12-04T21:44:23.523Z,97911.06
2022-12-04T21:46:28.518Z,97911.84
2022-12-04T21:48:34.099Z,97916.84
2022-12-04T21:50:41.485Z,97912.53
2022-12-04T21:52:46.260Z,97915.06
2022-12-04T21:54:52.717Z,97915.00
2022-12-04T21:56:57.796Z,97918.38
2022-12-04T21:59:02.714Z,97918.34
2022-12-04T22:01:11.823Z,97922.50
2022-12-04T22:03:16.870Z,97933.72
2022-12-04T22:05:21.713Z,97924.19
2022-12-04T22:07:29.503Z,97933.03
2022-12-04T22:09:35.663Z,97931.28
2022-12-04T22:11:41.481Z,97931.22
2022-12-04T22:13:46.738Z,97934.78
2022-12-04T22:15:53.172Z,97937.31
2022-12-04T22:17:58.255Z,97935.63
2022-12-04T22:20:03.511Z,97927.84
2022-12-04T22:22:08.805Z,97939.16
2022-12-04T22:24:16.534Z,97931.31
2022-12-04T22:26:22.183Z,97939.91
2022-12-04T22:28:27.046Z,97940.69
2022-12-04T22:30:31.871Z,97949.47
2022-12-04T22:32:36.634Z,97951.41
2022-12-04T22:34:41.440Z,97951.63
2022-12-04T22:36:46.256Z,97956.84
2022-12-04T22:39:10.684Z,97952.50
2022-12-04T22:41:23.180Z,97950.75
2022-12-04T22:43:28.011Z,97954.16
2022-12-04T22:45:32.749Z,97951.41
2022-12-04T22:47:37.572Z,97958.13
2022-12-04T22:49:42.362Z,97955.41
2022-12-04T22:51:47.257Z,97957.06
2022-12-04T22:53:54.122Z,97960.38
2022-12-04T22:55:59.133Z,97958.53
2022-12-04T22:58:06.539Z,97960.25
2022-12-04T23:00:12.561Z,97958.53
2022-12-04T23:02:17.464Z,97957.66
2022-12-04T23:04:22.261Z,97955.84
2022-12-04T23:06:28.819Z,97962.66
2022-12-04T23:08:33.815Z,97960.94
2022-12-04T23:10:40.416Z,97961.91
2022-12-04T23:12:47.926Z,97953.34
2022-12-04T23:14:55.311Z,97952.53
2022-12-04T23:17:00.173Z,97954.22
2022-12-04T23:19:05.285Z,97955.91
2022-12-04T23:21:12.345Z,97960.97
2022-12-04T23:23:17.150Z,97960.97
2022-12-04T23:25:21.952Z,97968.66
2022-12-04T23:27:26.746Z,97958.25
2022-12-04T23:31:59.073Z,97975.06
2022-12-04T23:34:04.958Z,97982.38
2022-12-04T23:36:12.106Z,97980.66
2022-12-04T23:38:17.006Z,97974.72
2022-12-04T23:40:22.042Z,97977.34
2022-12-04T23:42:26.851Z,97979.91
2022-12-04T23:44:31.961Z,97979.72
2022-12-04T23:46:36.745Z,97984.03
2022-12-04T23:48:45.778Z,97988.44
2022-12-04T23:50:50.591Z,97984.91
2022-12-04T23:52:55.353Z,97983.13
2022-12-04T23:55:03.011Z,97982.19
2022-12-04T23:57:08.001Z,97990.78
2022-12-04T23:59:13.076Z,97991.63
