createdAt,value
2018-10-19T00:00:28.532Z,36.47
2018-10-19T00:02:56.803Z,39.43
2018-10-19T00:05:25.028Z,40.63
2018-10-19T00:07:53.219Z,38.20
2018-10-19T00:10:21.453Z,36.97
2018-10-19T00:12:49.698Z,35.23
2018-10-19T00:15:17.855Z,38.73
2018-10-19T00:17:46.030Z,38.57
2018-10-19T00:20:14.253Z,39.73
2018-10-19T00:22:42.569Z,37.17
2018-10-19T00:25:10.741Z,38.97
2018-10-19T00:27:38.920Z,39.30
2018-10-19T00:30:08.182Z,38.53
2018-10-19T00:32:36.364Z,37.90
2018-10-19T00:35:05.213Z,37.97
2018-10-19T00:37:33.577Z,33.93
2018-10-19T00:40:01.810Z,35.23
2018-10-19T00:42:29.972Z,31.80
2018-10-19T00:44:58.523Z,35.07
2018-10-19T00:47:27.191Z,33.57
2018-10-19T00:49:55.417Z,33.87
2018-10-19T00:52:23.626Z,42.80
2018-10-19T00:54:51.824Z,38.23
2018-10-19T00:57:20.058Z,34.83
2018-10-19T00:59:48.232Z,38.67
2018-10-19T01:02:16.407Z,36.70
2018-10-19T01:04:44.585Z,41.93
2018-10-19T01:07:12.832Z,35.63
2018-10-19T01:09:41.020Z,32.60
2018-10-19T01:12:09.201Z,33.50
2018-10-19T01:14:37.407Z,32.73
2018-10-19T01:17:05.850Z,33.13
2018-10-19T01:19:34.043Z,32.40
2018-10-19T01:22:02.824Z,38.83
2018-10-19T01:24:31.010Z,35.43
2018-10-19T01:26:59.241Z,38.20
2018-10-19T01:29:27.513Z,32.90
2018-10-19T01:31:55.738Z,35.20
2018-10-19T01:34:23.909Z,36.90
2018-10-19T01:36:52.068Z,37.13
2018-10-19T01:39:20.332Z,31.60
2018-10-19T01:41:48.513Z,31.73
2018-10-19T01:44:16.735Z,30.63
2018-10-19T01:46:48.960Z,30.03
2018-10-19T01:49:18.367Z,31.93
2018-10-19T01:51:46.536Z,35.47
2018-10-19T01:54:14.754Z,35.63
2018-10-19T01:56:42.979Z,32.37
2018-10-19T01:59:11.211Z,28.70
2018-10-19T02:01:39.428Z,32.40
2018-10-19T02:04:07.649Z,29.03
2018-10-19T02:06:35.829Z,26.03
2018-10-19T02:09:04.971Z,29.27
2018-10-19T02:11:33.148Z,32.77
2018-10-19T02:14:01.368Z,31.57
2018-10-19T02:16:29.593Z,32.33
2018-10-19T02:18:57.799Z,28.87
2018-10-19T02:21:26.001Z,29.93
2018-10-19T02:23:54.167Z,27.20
2018-10-19T02:26:22.403Z,32.70
2018-10-19T02:28:50.577Z,32.83
2018-10-19T02:31:18.784Z,35.40
2018-10-19T02:33:46.961Z,36.07
2018-10-19T02:36:15.164Z,31.33
2018-10-19T02:38:43.360Z,33.37
2018-10-19T02:41:11.550Z,27.33
2018-10-19T02:43:39.724Z,31.50
2018-10-19T02:46:07.962Z,28.47
2018-10-19T02:48:36.245Z,27.20
2018-10-19T02:51:04.660Z,25.87
2018-10-19T02:53:32.820Z,28.47
2018-10-19T02:56:01.020Z,28.33
2018-10-19T02:58:29.264Z,27.83
2018-10-19T03:00:58.254Z,30.67
2018-10-19T03:03:26.479Z,31.30
2018-10-19T03:05:54.653Z,26.97
2018-10-19T03:08:22.857Z,30.03
2018-10-19T03:13:25.577Z,30.27
2018-10-19T03:15:53.772Z,30.87
2018-10-19T03:18:21.953Z,28.20
2018-10-19T03:20:50.137Z,29.37
2018-10-19T03:23:18.320Z,31.37
2018-10-19T03:25:46.521Z,33.70
2018-10-19T03:28:14.751Z,30.87
2018-10-19T03:30:42.919Z,30.90
2018-10-19T03:33:11.168Z,34.23
2018-10-19T03:35:39.289Z,32.13
2018-10-19T03:38:07.756Z,34.03
2018-10-19T03:40:35.921Z,33.00
2018-10-19T03:43:04.633Z,29.33
2018-10-19T03:45:33.102Z,31.27
2018-10-19T03:48:01.361Z,28.97
2018-10-19T03:50:29.536Z,29.37
2018-10-19T03:52:57.853Z,27.93
2018-10-19T03:55:26.069Z,28.63
2018-10-19T03:57:54.494Z,26.07
2018-10-19T04:00:22.718Z,28.40
2018-10-19T04:02:50.928Z,26.03
2018-10-19T04:05:20.736Z,28.90
2018-10-19T04:07:48.993Z,27.13
2018-10-19T04:10:17.182Z,26.17
2018-10-19T04:12:45.385Z,24.90
2018-10-19T04:15:13.771Z,24.57
2018-10-19T04:17:41.898Z,24.43
2018-10-19T04:20:10.161Z,24.77
2018-10-19T04:22:38.343Z,23.80
2018-10-19T04:25:06.647Z,26.07
2018-10-19T04:27:35.064Z,25.30
2018-10-19T04:30:03.390Z,25.33
2018-10-19T04:32:31.664Z,23.73
2018-10-19T04:34:59.921Z,24.70
2018-10-19T04:37:28.100Z,23.40
2018-10-19T04:39:56.322Z,26.80
2018-10-19T04:42:24.616Z,28.63
2018-10-19T04:44:52.815Z,26.07
2018-10-19T04:47:21.006Z,33.57
2018-10-19T04:49:49.223Z,28.70
2018-10-19T04:52:17.360Z,24.20
2018-10-19T04:54:45.548Z,25.70
2018-10-19T04:57:13.826Z,23.50
2018-10-19T04:59:42.019Z,24.53
2018-10-19T05:02:10.180Z,26.57
2018-10-19T05:04:38.430Z,26.33
2018-10-19T05:07:06.535Z,25.87
2018-10-19T05:09:34.721Z,25.03
2018-10-19T05:12:02.933Z,23.00
2018-10-19T05:14:31.126Z,23.23
2018-10-19T05:16:59.394Z,21.67
2018-10-19T05:19:27.499Z,23.07
2018-10-19T05:21:55.674Z,24.80
2018-10-19T05:24:23.848Z,24.80
2018-10-19T05:26:52.430Z,21.80
2018-10-19T05:29:20.607Z,22.40
2018-10-19T05:31:48.769Z,22.37
2018-10-19T05:34:17.135Z,19.57
2018-10-19T05:36:45.329Z,24.33
2018-10-19T05:39:13.708Z,24.63
2018-10-19T05:41:41.882Z,24.47
2018-10-19T05:44:10.105Z,23.23
2018-10-19T05:46:38.282Z,24.00
2018-10-19T05:49:06.622Z,24.90
2018-10-19T05:51:34.849Z,28.50
2018-10-19T05:54:03.138Z,23.93
2018-10-19T05:56:31.401Z,22.80
2018-10-19T05:58:59.608Z,22.97
2018-10-19T06:01:27.785Z,26.97
2018-10-19T06:03:56.020Z,27.37
2018-10-19T06:06:24.234Z,31.30
2018-10-19T06:08:52.449Z,31.53
2018-10-19T06:11:20.860Z,65.43
2018-10-19T06:13:49.168Z,70.57
2018-10-19T06:16:17.287Z,102.30
2018-10-19T06:18:45.511Z,116.67
2018-10-19T06:21:13.770Z,107.93
2018-10-19T06:23:42.200Z,106.43
2018-10-19T06:26:10.589Z,122.23
2018-10-19T06:28:38.685Z,74.03
2018-10-19T06:31:06.932Z,74.80
2018-10-19T06:33:35.283Z,69.27
2018-10-19T06:36:03.945Z,54.37
2018-10-19T06:38:32.224Z,55.67
2018-10-19T06:41:00.432Z,40.20
2018-10-19T06:43:28.598Z,39.97
2018-10-19T06:45:56.857Z,37.70
2018-10-19T06:48:25.053Z,30.73
2018-10-19T06:50:53.238Z,31.03
2018-10-19T06:53:21.482Z,34.43
2018-10-19T06:55:49.724Z,33.83
2018-10-19T06:58:17.928Z,35.97
2018-10-19T07:00:46.139Z,34.27
2018-10-19T07:03:14.304Z,39.10
2018-10-19T07:05:42.537Z,44.70
2018-10-19T07:08:10.741Z,37.80
2018-10-19T07:10:38.895Z,38.73
2018-10-19T07:13:07.084Z,41.27
2018-10-19T07:15:35.290Z,41.53
2018-10-19T07:18:03.496Z,38.80
2018-10-19T07:20:31.717Z,36.57
2018-10-19T07:22:59.925Z,38.47
2018-10-19T07:25:28.103Z,40.80
2018-10-19T07:27:56.326Z,42.37
2018-10-19T07:30:24.517Z,40.73
2018-10-19T07:32:52.699Z,39.40
2018-10-19T07:35:20.919Z,41.87
2018-10-19T07:37:49.216Z,40.17
2018-10-19T07:40:17.400Z,40.43
2018-10-19T07:42:45.578Z,40.00
2018-10-19T07:45:13.761Z,39.57
2018-10-19T07:47:42.084Z,34.13
2018-10-19T07:50:10.571Z,42.50
2018-10-19T07:52:39.669Z,38.23
2018-10-19T07:55:09.020Z,37.13
2018-10-19T07:57:37.226Z,41.23
2018-10-19T08:00:06.240Z,42.20
2018-10-19T08:02:34.469Z,38.30
2018-10-19T08:05:02.713Z,42.87
2018-10-19T08:07:30.835Z,43.10
2018-10-19T08:09:59.195Z,44.00
2018-10-19T08:12:27.370Z,42.27
2018-10-19T08:14:55.859Z,41.67
2018-10-19T08:17:24.310Z,47.80
2018-10-19T08:19:52.529Z,41.87
2018-10-19T08:22:20.858Z,40.10
2018-10-19T08:24:52.839Z,40.90
2018-10-19T08:27:21.205Z,42.40
2018-10-19T08:29:49.392Z,45.43
2018-10-19T08:32:17.576Z,39.13
2018-10-19T08:34:45.813Z,45.77
2018-10-19T08:37:14.780Z,39.97
2018-10-19T08:39:43.006Z,42.37
2018-10-19T08:42:11.506Z,45.53
2018-10-19T08:44:41.497Z,41.33
2018-10-19T08:47:09.813Z,43.00
2018-10-19T08:49:38.155Z,44.10
2018-10-19T08:52:06.453Z,41.73
2018-10-19T08:54:34.760Z,50.47
2018-10-19T08:57:03.117Z,43.40
2018-10-19T08:59:31.345Z,41.93
2018-10-19T09:01:59.620Z,47.60
2018-10-19T09:04:27.923Z,45.03
2018-10-19T09:06:56.409Z,49.07
2018-10-19T09:09:24.678Z,47.33
2018-10-19T09:11:52.927Z,47.20
2018-10-19T09:14:32.457Z,47.47
2018-10-19T09:17:02.096Z,48.70
2018-10-19T09:19:30.361Z,49.80
2018-10-19T09:21:58.543Z,44.73
2018-10-19T09:24:26.734Z,44.90
2018-10-19T09:26:54.985Z,41.57
2018-10-19T09:29:23.246Z,45.00
2018-10-19T09:31:51.417Z,45.73
2018-10-19T09:34:19.688Z,46.23
2018-10-19T09:36:48.006Z,43.13
2018-10-19T09:39:16.082Z,45.47
2018-10-19T09:41:44.200Z,40.80
2018-10-19T09:44:12.397Z,46.57
2018-10-19T09:46:41.370Z,46.57
2018-10-19T09:49:11.512Z,44.70
2018-10-19T09:51:40.379Z,43.03
2018-10-19T09:54:09.241Z,40.70
2018-10-19T09:56:37.442Z,39.47
2018-10-19T09:59:05.973Z,46.97
2018-10-19T10:01:34.176Z,39.73
2018-10-19T10:04:02.425Z,41.60
2018-10-19T10:06:30.773Z,37.77
2018-10-19T10:08:59.052Z,38.97
2018-10-19T10:11:27.228Z,40.37
2018-10-19T10:13:55.430Z,40.07
2018-10-19T10:16:23.613Z,39.27
2018-10-19T10:18:52.364Z,42.77
2018-10-19T10:21:20.547Z,39.27
2018-10-19T10:23:48.860Z,39.03
2018-10-19T10:26:17.063Z,39.70
2018-10-19T10:28:45.253Z,38.53
2018-10-19T10:31:14.072Z,43.87
2018-10-19T10:33:42.273Z,38.37
2018-10-19T10:36:10.477Z,39.23
2018-10-19T10:38:38.753Z,37.33
2018-10-19T10:41:06.898Z,41.47
2018-10-19T10:43:35.081Z,39.97
2018-10-19T10:46:03.321Z,37.47
2018-10-19T10:48:31.487Z,39.20
2018-10-19T10:50:59.726Z,39.37
2018-10-19T10:53:27.930Z,35.70
2018-10-19T10:55:56.121Z,36.30
2018-10-19T10:58:24.279Z,33.50
2018-10-19T11:00:52.454Z,37.13
2018-10-19T11:03:20.667Z,38.83
2018-10-19T11:05:49.044Z,34.97
2018-10-19T11:08:17.248Z,32.83
2018-10-19T11:10:46.255Z,42.90
2018-10-19T11:13:14.598Z,39.03
2018-10-19T11:15:42.788Z,36.43
2018-10-19T11:18:11.000Z,36.83
2018-10-19T11:20:39.872Z,35.70
2018-10-19T11:23:08.080Z,37.73
2018-10-19T11:25:36.276Z,35.13
2018-10-19T11:28:04.523Z,37.80
2018-10-19T11:30:32.705Z,37.90
2018-10-19T11:33:00.899Z,34.47
2018-10-19T11:35:29.165Z,39.40
2018-10-19T11:37:57.465Z,40.00
2018-10-19T11:40:29.138Z,35.57
2018-10-19T11:42:57.508Z,35.53
2018-10-19T11:45:28.088Z,40.13
2018-10-19T11:48:02.997Z,40.50
2018-10-19T11:50:31.258Z,39.93
2018-10-19T11:53:00.159Z,40.03
2018-10-19T11:55:28.357Z,36.27
2018-10-19T11:57:56.701Z,39.37
2018-10-19T12:00:25.046Z,33.53
2018-10-19T12:02:53.232Z,42.10
2018-10-19T12:05:21.408Z,35.03
2018-10-19T12:07:49.587Z,36.73
2018-10-19T12:10:17.764Z,39.43
2018-10-19T12:12:45.953Z,40.00
2018-10-19T12:15:15.583Z,36.37
2018-10-19T12:17:44.253Z,36.50
2018-10-19T12:20:14.793Z,39.07
2018-10-19T12:22:43.980Z,35.67
2018-10-19T12:25:13.361Z,36.87
2018-10-19T12:27:41.750Z,36.50
2018-10-19T12:30:10.567Z,38.37
2018-10-19T12:32:39.159Z,32.03
2018-10-19T12:35:08.830Z,30.90
2018-10-19T12:37:37.057Z,34.70
2018-10-19T12:40:05.790Z,33.07
2018-10-19T12:42:34.036Z,32.10
2018-10-19T12:45:02.322Z,32.93
2018-10-19T12:47:35.242Z,40.50
2018-10-19T12:50:04.642Z,36.33
2018-10-19T12:52:32.829Z,34.10
2018-10-19T12:55:01.153Z,34.83
2018-10-19T12:57:29.300Z,33.50
2018-10-19T12:59:57.465Z,35.70
2018-10-19T13:02:25.677Z,33.37
2018-10-19T13:04:53.918Z,35.13
2018-10-19T13:07:22.473Z,35.87
2018-10-19T13:09:50.673Z,33.00
2018-10-19T13:12:18.861Z,32.07
2018-10-19T13:14:47.031Z,41.47
2018-10-19T13:17:15.243Z,34.60
2018-10-19T13:19:43.486Z,35.37
2018-10-19T13:22:11.760Z,33.90
2018-10-19T13:24:39.986Z,39.40
2018-10-19T13:27:08.289Z,32.53
2018-10-19T13:29:36.386Z,36.43
2018-10-19T13:32:04.580Z,34.07
2018-10-19T13:34:32.785Z,34.67
2018-10-19T13:37:01.013Z,30.77
2018-10-19T13:39:29.232Z,33.43
2018-10-19T13:41:57.427Z,34.40
2018-10-19T13:44:25.615Z,32.43
2018-10-19T13:46:54.304Z,30.93
2018-10-19T13:49:22.663Z,33.83
2018-10-19T13:51:50.980Z,33.63
2018-10-19T13:54:19.226Z,37.80
2018-10-19T13:56:47.470Z,31.97
2018-10-19T13:59:15.753Z,32.17
2018-10-19T14:01:43.973Z,35.13
2018-10-19T14:04:12.253Z,33.30
2018-10-19T14:06:40.498Z,31.03
2018-10-19T14:09:09.504Z,33.13
2018-10-19T14:11:38.059Z,31.63
2018-10-19T14:14:06.260Z,30.07
2018-10-19T14:16:34.483Z,29.37
2018-10-19T14:19:02.926Z,34.67
2018-10-19T14:21:31.146Z,30.97
2018-10-19T14:23:59.351Z,29.37
2018-10-19T14:26:27.665Z,30.97
2018-10-19T14:28:55.960Z,33.53
2018-10-19T14:31:24.199Z,34.37
2018-10-19T14:33:52.404Z,35.73
2018-10-19T14:36:20.647Z,32.67
2018-10-19T14:38:48.833Z,32.03
2018-10-19T14:41:17.028Z,34.27
2018-10-19T14:43:45.254Z,31.27
2018-10-19T14:46:13.614Z,26.97
2018-10-19T14:48:41.781Z,28.97
2018-10-19T14:51:10.008Z,31.50
2018-10-19T14:53:38.173Z,31.43
2018-10-19T14:56:06.434Z,31.30
2018-10-19T14:58:34.683Z,30.17
2018-10-19T15:01:02.876Z,31.23
2018-10-19T15:03:31.065Z,31.13
2018-10-19T15:05:59.246Z,28.10
2018-10-19T15:08:27.423Z,28.63
2018-10-19T15:10:55.727Z,32.37
2018-10-19T15:13:23.850Z,31.20
2018-10-19T15:15:52.096Z,32.63
2018-10-19T15:18:20.319Z,30.00
2018-10-19T15:20:48.529Z,30.20
2018-10-19T15:23:16.741Z,31.00
2018-10-19T15:25:44.944Z,30.13
2018-10-19T15:28:13.204Z,33.70
2018-10-19T15:30:41.425Z,31.90
2018-10-19T15:33:09.685Z,30.47
2018-10-19T15:35:37.921Z,30.17
2018-10-19T15:38:06.126Z,27.97
2018-10-19T15:40:34.333Z,32.40
2018-10-19T15:43:02.549Z,35.17
2018-10-19T15:45:30.775Z,32.17
2018-10-19T15:47:59.062Z,30.47
2018-10-19T15:50:27.279Z,31.87
2018-10-19T15:52:55.485Z,28.60
2018-10-19T15:55:23.710Z,33.33
2018-10-19T15:57:51.922Z,28.30
2018-10-19T16:00:20.260Z,30.10
2018-10-19T16:02:48.413Z,30.10
2018-10-19T16:05:16.551Z,29.40
2018-10-19T16:07:44.783Z,30.73
2018-10-19T16:10:12.993Z,31.73
2018-10-19T16:12:41.244Z,33.23
2018-10-19T16:15:10.225Z,51.03
2018-10-19T16:17:38.611Z,32.47
2018-10-19T16:20:08.459Z,35.93
2018-10-19T16:22:36.697Z,37.97
2018-10-19T16:25:05.853Z,33.03
2018-10-19T16:27:35.399Z,36.37
2018-10-19T16:30:03.506Z,31.77
2018-10-19T16:32:31.676Z,34.60
2018-10-19T16:34:59.838Z,36.50
2018-10-19T16:37:28.004Z,31.50
2018-10-19T16:39:56.193Z,33.47
2018-10-19T16:42:24.551Z,42.20
2018-10-19T16:44:52.779Z,35.63
2018-10-19T16:47:21.042Z,32.67
2018-10-19T16:49:49.220Z,40.47
2018-10-19T16:52:17.513Z,33.90
2018-10-19T16:54:45.732Z,39.33
2018-10-19T16:57:14.059Z,39.03
2018-10-19T16:59:42.165Z,31.67
2018-10-19T17:02:10.405Z,33.90
2018-10-19T17:04:38.580Z,34.57
2018-10-19T17:07:06.873Z,33.80
2018-10-19T17:09:35.124Z,31.10
2018-10-19T17:12:03.377Z,31.63
2018-10-19T17:14:31.549Z,32.63
2018-10-19T17:16:59.818Z,35.33
2018-10-19T17:19:28.146Z,37.23
2018-10-19T17:21:56.414Z,33.20
2018-10-19T17:24:24.670Z,34.97
2018-10-19T17:26:52.971Z,36.40
2018-10-19T17:29:21.187Z,33.73
2018-10-19T17:31:49.454Z,36.63
2018-10-19T17:34:17.657Z,35.67
2018-10-19T17:36:45.857Z,34.30
2018-10-19T17:39:14.170Z,34.13
2018-10-19T17:41:42.302Z,37.50
2018-10-19T17:44:10.515Z,33.20
2018-10-19T17:46:38.762Z,38.30
2018-10-19T17:49:07.072Z,39.30
2018-10-19T17:51:35.262Z,37.73
2018-10-19T17:54:03.485Z,38.33
2018-10-19T17:56:31.641Z,40.20
2018-10-19T17:59:00.439Z,41.83
2018-10-19T18:01:28.598Z,37.97
2018-10-19T18:03:56.814Z,37.93
2018-10-19T18:06:25.133Z,34.67
2018-10-19T18:08:53.330Z,35.70
2018-10-19T18:11:21.522Z,41.17
2018-10-19T18:13:49.972Z,37.90
2018-10-19T18:16:18.146Z,35.03
2018-10-19T18:18:46.362Z,35.63
2018-10-19T18:21:14.634Z,36.77
2018-10-19T18:23:42.840Z,32.70
2018-10-19T18:26:11.032Z,36.93
2018-10-19T18:28:39.145Z,34.00
2018-10-19T18:31:07.348Z,32.07
2018-10-19T18:33:35.594Z,34.33
2018-10-19T18:36:03.768Z,36.63
2018-10-19T18:38:31.962Z,32.97
2018-10-19T18:41:00.126Z,30.60
2018-10-19T18:43:28.345Z,38.90
2018-10-19T18:45:56.575Z,36.27
2018-10-19T18:48:24.792Z,34.60
2018-10-19T18:50:53.053Z,30.40
2018-10-19T18:53:21.329Z,31.67
2018-10-19T18:55:49.475Z,41.73
2018-10-19T18:58:17.670Z,36.70
2018-10-19T19:00:45.878Z,38.23
2018-10-19T19:03:14.092Z,41.43
2018-10-19T19:05:42.363Z,31.70
2018-10-19T19:08:10.669Z,36.30
2018-10-19T19:10:38.797Z,34.40
2018-10-19T19:13:12.571Z,37.57
2018-10-19T19:15:40.758Z,35.07
2018-10-19T19:18:09.048Z,36.17
2018-10-19T19:20:37.242Z,34.47
2018-10-19T19:23:06.031Z,96.53
2018-10-19T19:25:39.585Z,87.73
2018-10-19T19:28:07.805Z,42.77
2018-10-19T19:30:36.122Z,35.63
2018-10-19T19:33:09.860Z,35.50
2018-10-19T19:35:38.068Z,38.83
2018-10-19T19:38:06.312Z,40.83
2018-10-19T19:40:39.788Z,36.47
2018-10-19T19:43:08.065Z,39.17
2018-10-19T19:45:36.372Z,37.50
2018-10-19T19:48:10.046Z,41.67
2018-10-19T19:50:38.237Z,38.33
2018-10-19T19:53:06.523Z,44.00
2018-10-19T19:55:34.737Z,139.67
2018-10-19T19:58:03.008Z,44.20
2018-10-19T20:00:31.226Z,37.37
2018-10-19T20:02:59.393Z,39.07
2018-10-19T20:05:27.556Z,48.17
2018-10-19T20:07:55.791Z,38.77
2018-10-19T20:10:23.946Z,34.63
2018-10-19T20:12:52.123Z,38.53
2018-10-19T20:15:20.365Z,36.67
2018-10-19T20:17:48.536Z,37.23
2018-10-19T20:20:16.776Z,34.77
2018-10-19T20:22:44.922Z,36.50
2018-10-19T20:25:13.345Z,38.57
2018-10-19T20:27:41.693Z,38.97
2018-10-19T20:30:11.616Z,34.73
2018-10-19T20:32:40.281Z,37.73
2018-10-19T20:35:08.672Z,33.83
2018-10-19T20:37:36.951Z,34.07
2018-10-19T20:40:05.217Z,35.30
2018-10-19T20:42:33.384Z,34.97
2018-10-19T20:45:01.562Z,34.13
2018-10-19T20:47:29.748Z,39.67
2018-10-19T20:49:57.977Z,34.77
2018-10-19T20:52:27.085Z,37.60
2018-10-19T20:54:55.370Z,32.13
2018-10-19T20:57:23.604Z,35.67
2018-10-19T20:59:51.816Z,34.70
2018-10-19T21:02:20.229Z,33.97
2018-10-19T21:04:48.402Z,35.43
2018-10-19T21:07:16.588Z,35.30
2018-10-19T21:09:44.804Z,36.07
2018-10-19T21:12:12.994Z,32.53
2018-10-19T21:14:41.191Z,40.47
2018-10-19T21:17:09.501Z,31.37
2018-10-19T21:19:37.715Z,35.40
2018-10-19T21:22:06.388Z,37.30
2018-10-19T21:24:34.589Z,36.50
2018-10-19T21:27:02.837Z,38.30
2018-10-19T21:29:31.013Z,36.83
2018-10-19T21:31:59.264Z,38.07
2018-10-19T21:34:27.474Z,39.60
2018-10-19T21:36:55.841Z,33.50
2018-10-19T21:39:24.070Z,37.13
2018-10-19T21:41:52.453Z,34.10
2018-10-19T21:44:20.723Z,34.60
2018-10-19T21:46:48.899Z,35.40
2018-10-19T21:49:17.117Z,37.97
2018-10-19T21:51:45.376Z,39.43
2018-10-19T21:54:13.488Z,37.27
2018-10-19T21:56:41.690Z,37.07
2018-10-19T21:59:09.933Z,37.77
2018-10-19T22:01:38.042Z,39.87
2018-10-19T22:04:06.266Z,39.47
2018-10-19T22:06:34.462Z,37.57
2018-10-19T22:09:02.641Z,39.27
2018-10-19T22:11:30.823Z,35.20
2018-10-19T22:13:59.064Z,37.67
2018-10-19T22:16:27.259Z,38.83
2018-10-19T22:18:55.459Z,38.37
2018-10-19T22:21:23.717Z,39.33
2018-10-19T22:23:51.935Z,37.70
2018-10-19T22:26:20.122Z,36.97
2018-10-19T22:28:48.333Z,40.57
2018-10-19T22:31:16.632Z,42.13
2018-10-19T22:33:44.697Z,40.93
2018-10-19T22:36:12.879Z,39.00
2018-10-19T22:38:41.078Z,35.97
2018-10-19T22:41:09.378Z,36.40
2018-10-19T22:43:37.494Z,38.43
2018-10-19T22:46:05.680Z,39.93
2018-10-19T22:48:33.858Z,41.40
2018-10-19T22:51:02.305Z,46.87
2018-10-19T22:53:30.510Z,41.77
2018-10-19T22:55:58.688Z,40.00
2018-10-19T22:58:26.941Z,42.87
2018-10-19T23:00:55.249Z,42.33
2018-10-19T23:03:23.479Z,38.20
2018-10-19T23:05:51.637Z,39.07
2018-10-19T23:08:19.816Z,35.93
2018-10-19T23:10:47.982Z,38.70
2018-10-19T23:13:16.334Z,37.03
2018-10-19T23:15:44.413Z,38.50
2018-10-19T23:18:12.641Z,40.67
2018-10-19T23:20:40.900Z,38.37
2018-10-19T23:23:09.197Z,44.07
2018-10-19T23:25:37.380Z,46.40
2018-10-19T23:28:05.691Z,45.87
2018-10-19T23:30:33.860Z,46.70
2018-10-19T23:33:02.075Z,42.77
2018-10-19T23:35:30.280Z,37.60
2018-10-19T23:37:58.455Z,35.43
2018-10-19T23:40:26.614Z,36.33
2018-10-19T23:42:54.823Z,37.70
2018-10-19T23:45:23.014Z,38.07
2018-10-19T23:47:51.177Z,40.43
2018-10-19T23:50:19.408Z,48.50
2018-10-19T23:52:47.631Z,44.97
2018-10-19T23:55:15.896Z,40.53
2018-10-19T23:57:44.047Z,45.53
