createdAt,value
2017-12-06T00:01:54.277Z,5.10
2017-12-06T00:04:20.640Z,5.10
2017-12-06T00:06:47.043Z,5.10
2017-12-06T00:09:13.412Z,5.10
2017-12-06T00:11:39.780Z,5.20
2017-12-06T00:14:12.367Z,5.10
2017-12-06T00:16:38.788Z,5.10
2017-12-06T00:19:05.168Z,5.10
2017-12-06T00:21:31.535Z,5.10
2017-12-06T00:23:58.691Z,5.10
2017-12-06T00:26:25.472Z,5.10
2017-12-06T00:28:52.652Z,5.10
2017-12-06T00:31:19.045Z,5.10
2017-12-06T00:33:45.440Z,5.10
2017-12-06T00:36:11.816Z,5.10
2017-12-06T00:38:39.246Z,5.10
2017-12-06T00:41:05.648Z,5.10
2017-12-06T00:43:32.051Z,5.10
2017-12-06T00:45:58.443Z,5.10
2017-12-06T00:48:26.338Z,5.10
2017-12-06T00:50:53.507Z,5.10
2017-12-06T00:53:19.907Z,5.10
2017-12-06T00:55:46.308Z,5.10
2017-12-06T00:58:12.736Z,5.10
2017-12-06T01:00:45.213Z,5.10
2017-12-06T01:03:12.392Z,5.10
2017-12-06T01:05:38.832Z,5.10
2017-12-06T01:08:05.942Z,5.10
2017-12-06T01:10:32.355Z,5.10
2017-12-06T01:12:58.776Z,5.10
2017-12-06T01:15:25.916Z,5.10
2017-12-06T01:17:52.286Z,5.10
2017-12-06T01:20:18.700Z,5.10
2017-12-06T01:22:45.120Z,5.10
2017-12-06T01:25:11.513Z,5.10
2017-12-06T01:27:37.920Z,5.10
2017-12-06T01:30:04.340Z,5.10
2017-12-06T01:32:30.750Z,5.10
2017-12-06T01:34:57.164Z,5.10
2017-12-06T01:37:23.550Z,5.10
2017-12-06T01:39:50.023Z,5.10
2017-12-06T01:42:16.504Z,5.10
2017-12-06T01:44:42.932Z,5.10
2017-12-06T01:47:09.380Z,5.10
2017-12-06T01:49:35.791Z,5.10
2017-12-06T01:52:02.135Z,5.00
2017-12-06T01:54:28.587Z,5.00
2017-12-06T01:56:55.043Z,5.00
2017-12-06T01:59:21.532Z,5.10
2017-12-06T02:01:47.908Z,5.10
2017-12-06T02:04:14.376Z,5.10
2017-12-06T02:06:40.780Z,5.10
2017-12-06T02:09:07.899Z,5.10
2017-12-06T02:11:34.342Z,5.10
2017-12-06T02:14:00.764Z,5.10
2017-12-06T02:16:27.216Z,5.10
2017-12-06T02:18:53.619Z,5.00
2017-12-06T02:21:20.776Z,5.00
2017-12-06T02:23:47.904Z,5.10
2017-12-06T02:26:15.109Z,5.10
2017-12-06T02:28:41.522Z,5.10
2017-12-06T02:31:07.989Z,5.00
2017-12-06T02:33:34.436Z,5.00
2017-12-06T02:36:01.597Z,5.10
2017-12-06T02:38:28.748Z,5.10
2017-12-06T02:41:08.064Z,5.10
2017-12-06T02:43:46.716Z,5.10
2017-12-06T02:46:13.901Z,5.10
2017-12-06T02:48:41.085Z,5.10
2017-12-06T02:51:07.512Z,5.10
2017-12-06T02:53:33.961Z,5.10
2017-12-06T02:56:01.217Z,5.10
2017-12-06T02:58:29.463Z,5.10
2017-12-06T03:00:55.875Z,5.10
2017-12-06T03:03:22.316Z,5.10
2017-12-06T03:05:48.716Z,5.10
2017-12-06T03:08:15.916Z,5.10
2017-12-06T03:10:42.367Z,5.10
2017-12-06T03:13:08.819Z,5.10
2017-12-06T03:15:35.259Z,5.10
2017-12-06T03:18:01.660Z,5.10
2017-12-06T03:20:28.024Z,5.10
2017-12-06T03:22:54.432Z,5.10
2017-12-06T03:25:20.803Z,5.10
2017-12-06T03:27:47.956Z,5.10
2017-12-06T03:30:15.089Z,5.10
2017-12-06T03:32:41.532Z,5.10
2017-12-06T03:35:07.941Z,5.10
2017-12-06T03:37:34.408Z,5.10
2017-12-06T03:40:00.863Z,5.10
2017-12-06T03:42:27.231Z,5.10
2017-12-06T03:44:55.524Z,5.10
2017-12-06T03:47:21.952Z,5.10
2017-12-06T03:49:48.348Z,5.10
2017-12-06T03:52:14.759Z,5.10
2017-12-06T03:54:41.120Z,5.20
2017-12-06T03:57:08.288Z,5.20
2017-12-06T03:59:34.772Z,5.20
2017-12-06T04:02:01.131Z,5.20
2017-12-06T04:04:27.528Z,5.20
2017-12-06T04:06:53.931Z,5.20
2017-12-06T04:09:21.385Z,5.20
2017-12-06T04:11:47.800Z,5.20
2017-12-06T04:14:14.240Z,5.20
2017-12-06T04:16:40.708Z,5.20
2017-12-06T04:19:07.072Z,5.20
2017-12-06T04:21:35.321Z,5.20
2017-12-06T04:24:01.712Z,5.20
2017-12-06T04:26:28.080Z,5.20
2017-12-06T04:28:54.496Z,5.20
2017-12-06T04:31:21.659Z,5.20
2017-12-06T04:33:48.040Z,5.20
2017-12-06T04:36:14.430Z,5.20
2017-12-06T04:38:40.884Z,5.30
2017-12-06T04:41:07.304Z,5.30
2017-12-06T04:43:33.768Z,5.20
2017-12-06T04:46:00.151Z,5.20
2017-12-06T04:48:27.313Z,5.20
2017-12-06T04:50:53.711Z,5.20
2017-12-06T04:53:20.116Z,5.20
2017-12-06T04:55:46.472Z,5.30
2017-12-06T04:58:12.892Z,5.20
2017-12-06T05:00:39.991Z,5.30
2017-12-06T05:03:06.386Z,5.30
2017-12-06T05:05:32.809Z,5.30
2017-12-06T05:07:59.199Z,5.20
2017-12-06T05:10:25.567Z,5.20
2017-12-06T05:12:52.032Z,5.20
2017-12-06T05:15:18.511Z,5.20
2017-12-06T05:17:45.716Z,5.20
2017-12-06T05:20:12.156Z,5.20
2017-12-06T05:22:38.600Z,5.20
2017-12-06T05:25:04.984Z,5.20
2017-12-06T05:27:32.096Z,5.20
2017-12-06T05:29:58.520Z,5.20
2017-12-06T05:32:25.624Z,5.20
2017-12-06T05:34:52.064Z,5.20
2017-12-06T05:37:18.419Z,5.20
2017-12-06T05:39:44.807Z,5.20
2017-12-06T05:42:11.208Z,5.30
2017-12-06T05:44:37.598Z,5.20
2017-12-06T05:47:04.732Z,5.20
2017-12-06T05:49:31.896Z,5.20
2017-12-06T05:51:58.292Z,5.20
2017-12-06T05:54:24.663Z,5.20
2017-12-06T05:56:51.083Z,5.20
2017-12-06T05:59:17.516Z,5.30
2017-12-06T06:01:43.923Z,5.20
2017-12-06T06:04:11.044Z,5.20
2017-12-06T06:06:37.456Z,5.20
2017-12-06T06:09:03.914Z,5.20
2017-12-06T06:11:30.311Z,5.30
2017-12-06T06:13:56.684Z,5.30
2017-12-06T06:16:23.268Z,5.30
2017-12-06T06:18:49.672Z,5.30
2017-12-06T06:21:16.844Z,5.30
2017-12-06T06:23:43.272Z,5.30
2017-12-06T06:26:09.748Z,5.30
2017-12-06T06:28:36.132Z,5.30
2017-12-06T06:31:02.561Z,5.30
2017-12-06T06:33:28.971Z,5.40
2017-12-06T06:35:55.360Z,5.40
2017-12-06T06:38:21.744Z,5.40
2017-12-06T06:40:48.212Z,5.40
2017-12-06T06:43:14.555Z,5.40
2017-12-06T06:45:40.944Z,5.40
2017-12-06T06:48:07.393Z,5.40
2017-12-06T06:50:34.564Z,5.40
2017-12-06T06:53:00.968Z,5.40
2017-12-06T06:55:28.452Z,5.40
2017-12-06T06:57:54.836Z,5.40
2017-12-06T07:00:21.963Z,5.40
2017-12-06T07:02:49.184Z,5.40
2017-12-06T07:05:15.573Z,5.40
2017-12-06T07:07:41.964Z,5.40
2017-12-06T07:10:08.390Z,5.40
2017-12-06T07:12:34.781Z,5.40
2017-12-06T07:15:01.209Z,5.40
2017-12-06T07:17:27.624Z,5.50
2017-12-06T07:19:54.756Z,5.50
2017-12-06T07:22:21.296Z,5.50
2017-12-06T07:24:47.735Z,5.50
2017-12-06T07:27:14.121Z,5.50
2017-12-06T07:29:41.305Z,5.50
2017-12-06T07:32:07.728Z,5.50
2017-12-06T07:34:34.144Z,5.50
2017-12-06T07:37:00.582Z,5.60
2017-12-06T07:39:27.332Z,5.50
2017-12-06T07:41:53.772Z,5.60
2017-12-06T07:44:20.196Z,5.60
2017-12-06T07:46:46.600Z,5.60
2017-12-06T07:49:13.728Z,5.60
2017-12-06T07:51:40.112Z,5.60
2017-12-06T07:54:06.545Z,5.60
2017-12-06T07:56:33.687Z,5.70
2017-12-06T07:59:00.072Z,5.70
2017-12-06T08:01:26.516Z,5.70
2017-12-06T08:03:52.879Z,5.70
2017-12-06T08:06:19.292Z,5.70
2017-12-06T08:08:45.680Z,5.70
2017-12-06T08:11:12.128Z,5.80
2017-12-06T08:13:38.559Z,5.80
2017-12-06T08:16:05.000Z,5.80
2017-12-06T08:18:31.432Z,5.80
2017-12-06T08:20:57.840Z,5.80
2017-12-06T08:23:24.963Z,5.90
2017-12-06T08:25:51.364Z,5.90
2017-12-06T08:28:18.525Z,5.90
2017-12-06T08:30:45.012Z,5.90
2017-12-06T08:33:11.415Z,5.90
2017-12-06T08:35:38.584Z,6.00
2017-12-06T08:38:05.064Z,6.00
2017-12-06T08:40:31.468Z,6.00
2017-12-06T08:42:57.896Z,6.00
2017-12-06T08:45:25.056Z,6.10
2017-12-06T08:47:51.489Z,6.10
2017-12-06T08:50:17.928Z,6.10
2017-12-06T08:52:45.364Z,6.20
2017-12-06T08:55:11.837Z,6.20
2017-12-06T08:57:38.220Z,6.20
2017-12-06T09:00:04.669Z,6.20
2017-12-06T09:02:31.216Z,6.20
2017-12-06T09:04:57.633Z,6.20
2017-12-06T09:07:24.852Z,6.30
2017-12-06T09:09:51.240Z,6.30
2017-12-06T09:12:17.677Z,6.30
2017-12-06T09:14:44.832Z,6.30
2017-12-06T09:17:11.292Z,6.30
2017-12-06T09:19:37.683Z,6.40
2017-12-06T09:22:04.090Z,6.40
2017-12-06T09:24:31.228Z,6.50
2017-12-06T09:26:57.679Z,6.50
2017-12-06T09:29:24.896Z,6.60
2017-12-06T09:31:51.492Z,6.60
2017-12-06T09:34:17.886Z,6.60
2017-12-06T09:36:44.301Z,6.60
2017-12-06T09:39:10.721Z,6.60
2017-12-06T09:41:38.172Z,6.60
2017-12-06T09:44:04.656Z,6.60
2017-12-06T09:46:31.817Z,6.60
2017-12-06T09:49:00.053Z,6.70
2017-12-06T09:51:26.484Z,6.60
2017-12-06T09:53:52.871Z,6.70
2017-12-06T09:56:19.224Z,6.70
2017-12-06T09:58:46.383Z,6.70
2017-12-06T10:01:12.772Z,6.70
2017-12-06T10:03:39.144Z,6.80
2017-12-06T10:06:05.513Z,6.80
2017-12-06T10:08:31.920Z,6.80
2017-12-06T10:10:58.275Z,6.80
2017-12-06T10:13:24.727Z,6.90
2017-12-06T10:15:51.125Z,6.90
2017-12-06T10:18:17.528Z,6.90
2017-12-06T10:20:44.748Z,7.00
2017-12-06T10:23:11.131Z,7.00
2017-12-06T10:25:37.596Z,7.00
2017-12-06T10:28:04.751Z,7.00
2017-12-06T10:30:31.140Z,7.00
2017-12-06T10:32:57.564Z,7.00
2017-12-06T10:35:24.008Z,7.00
2017-12-06T10:37:51.148Z,7.00
2017-12-06T10:40:17.593Z,7.00
2017-12-06T10:42:45.114Z,7.00
2017-12-06T10:45:11.740Z,7.00
2017-12-06T10:47:38.840Z,6.90
2017-12-06T10:50:05.261Z,6.90
2017-12-06T10:52:31.708Z,6.90
2017-12-06T10:54:58.096Z,7.00
2017-12-06T10:57:25.234Z,7.00
2017-12-06T10:59:51.647Z,6.90
2017-12-06T11:02:18.032Z,7.00
2017-12-06T11:04:44.482Z,6.90
2017-12-06T11:07:10.931Z,7.00
2017-12-06T11:09:37.344Z,7.00
2017-12-06T11:12:03.752Z,7.00
2017-12-06T11:14:30.884Z,6.90
2017-12-06T11:16:57.323Z,6.90
2017-12-06T11:19:23.731Z,7.00
2017-12-06T11:21:50.119Z,7.00
2017-12-06T11:24:16.492Z,7.00
2017-12-06T11:26:42.952Z,7.00
2017-12-06T11:29:09.355Z,6.90
2017-12-06T11:31:35.754Z,7.10
2017-12-06T11:34:02.224Z,7.10
2017-12-06T11:36:28.732Z,7.10
2017-12-06T11:38:55.126Z,7.20
2017-12-06T11:41:22.296Z,7.10
2017-12-06T11:43:48.762Z,7.10
2017-12-06T11:46:15.901Z,7.20
2017-12-06T11:48:43.044Z,7.20
2017-12-06T11:51:09.452Z,7.20
2017-12-06T11:53:35.844Z,7.20
2017-12-06T11:56:03.038Z,7.20
2017-12-06T11:58:30.200Z,7.20
2017-12-06T12:00:57.365Z,7.30
2017-12-06T12:03:23.819Z,7.30
2017-12-06T12:05:50.232Z,7.20
2017-12-06T12:08:16.703Z,7.20
2017-12-06T12:10:43.148Z,7.30
2017-12-06T12:13:10.276Z,7.30
2017-12-06T12:15:36.743Z,7.30
2017-12-06T12:18:03.201Z,7.30
2017-12-06T12:20:29.601Z,7.40
2017-12-06T12:22:56.012Z,7.40
2017-12-06T12:25:22.453Z,7.40
2017-12-06T12:27:48.867Z,7.40
2017-12-06T12:30:16.028Z,7.50
2017-12-06T12:32:42.412Z,7.50
2017-12-06T12:35:08.788Z,7.50
2017-12-06T12:37:35.224Z,7.40
2017-12-06T12:40:02.397Z,7.30
2017-12-06T12:42:45.600Z,7.30
2017-12-06T12:45:12.273Z,7.30
2017-12-06T12:47:39.443Z,7.30
2017-12-06T12:50:05.887Z,7.30
2017-12-06T12:52:33.081Z,7.30
2017-12-06T12:55:00.252Z,7.30
2017-12-06T12:57:26.688Z,7.30
2017-12-06T12:59:53.115Z,7.40
2017-12-06T13:02:19.584Z,7.30
2017-12-06T13:04:46.062Z,7.30
2017-12-06T13:07:12.506Z,7.30
2017-12-06T13:09:38.924Z,7.30
2017-12-06T13:12:06.076Z,7.30
2017-12-06T13:14:32.508Z,7.30
2017-12-06T13:16:58.941Z,7.40
2017-12-06T13:19:25.360Z,7.40
2017-12-06T13:21:52.617Z,7.40
2017-12-06T13:24:19.027Z,7.40
2017-12-06T13:26:45.484Z,7.40
2017-12-06T13:29:11.912Z,7.40
2017-12-06T13:31:39.105Z,7.30
2017-12-06T13:34:05.575Z,7.30
2017-12-06T13:36:32.917Z,7.40
2017-12-06T13:39:00.307Z,7.30
2017-12-06T13:41:26.652Z,7.30
2017-12-06T13:43:53.101Z,7.30
2017-12-06T13:46:20.509Z,7.30
2017-12-06T13:48:47.642Z,7.30
2017-12-06T13:51:14.856Z,7.30
2017-12-06T13:53:41.255Z,7.30
2017-12-06T13:56:07.702Z,7.30
2017-12-06T13:58:34.930Z,7.40
2017-12-06T14:01:01.371Z,7.30
2017-12-06T14:03:27.820Z,7.30
2017-12-06T14:05:54.239Z,7.30
2017-12-06T14:08:20.722Z,7.30
2017-12-06T14:10:47.080Z,7.30
2017-12-06T14:13:13.553Z,7.30
2017-12-06T14:15:40.691Z,7.30
2017-12-06T14:18:07.128Z,7.30
2017-12-06T14:20:34.295Z,7.30
2017-12-06T14:23:00.696Z,7.30
2017-12-06T14:25:27.140Z,7.30
2017-12-06T14:27:53.640Z,7.30
2017-12-06T14:30:20.040Z,7.30
2017-12-06T14:32:46.464Z,7.30
2017-12-06T14:35:12.934Z,7.20
2017-12-06T14:37:39.372Z,7.20
2017-12-06T14:40:05.844Z,7.20
2017-12-06T14:42:32.304Z,7.20
2017-12-06T14:44:58.772Z,7.20
2017-12-06T14:47:25.976Z,7.20
2017-12-06T14:49:52.392Z,7.10
2017-12-06T14:52:18.976Z,7.10
2017-12-06T14:54:45.392Z,7.10
2017-12-06T14:57:11.856Z,7.10
2017-12-06T14:59:38.236Z,7.10
2017-12-06T15:02:04.624Z,7.10
2017-12-06T15:04:31.076Z,7.10
2017-12-06T15:06:57.504Z,7.10
2017-12-06T15:09:23.954Z,7.10
2017-12-06T15:11:50.339Z,7.10
2017-12-06T15:14:16.720Z,7.00
2017-12-06T15:16:43.872Z,7.00
2017-12-06T15:19:11.050Z,7.00
2017-12-06T15:21:38.231Z,7.00
2017-12-06T15:24:04.664Z,7.00
2017-12-06T15:26:31.104Z,7.00
2017-12-06T15:28:58.291Z,7.00
2017-12-06T15:31:24.740Z,6.90
2017-12-06T15:33:51.180Z,6.90
2017-12-06T15:36:17.652Z,6.90
2017-12-06T15:38:44.117Z,6.90
2017-12-06T15:41:11.376Z,6.90
2017-12-06T15:43:37.788Z,6.90
2017-12-06T15:46:04.176Z,6.90
2017-12-06T15:48:31.363Z,6.90
2017-12-06T15:50:58.533Z,6.80
2017-12-06T15:53:25.024Z,6.80
2017-12-06T15:55:51.539Z,6.80
2017-12-06T15:58:18.947Z,6.90
2017-12-06T16:00:45.412Z,6.80
2017-12-06T16:03:12.568Z,6.90
2017-12-06T16:05:39.034Z,6.80
2017-12-06T16:08:06.197Z,6.80
2017-12-06T16:10:32.684Z,6.80
2017-12-06T16:13:00.068Z,6.80
2017-12-06T16:15:26.471Z,6.80
2017-12-06T16:17:52.933Z,6.80
2017-12-06T16:20:19.312Z,6.80
2017-12-06T16:22:45.712Z,6.80
2017-12-06T16:25:12.184Z,6.80
2017-12-06T16:27:38.626Z,6.80
2017-12-06T16:30:05.075Z,6.80
2017-12-06T16:32:31.573Z,6.80
2017-12-06T16:35:11.065Z,6.70
2017-12-06T16:37:37.500Z,6.70
2017-12-06T16:40:03.912Z,6.80
2017-12-06T16:42:31.136Z,6.80
2017-12-06T16:44:57.536Z,6.80
2017-12-06T16:47:23.927Z,6.80
2017-12-06T16:49:50.357Z,6.80
2017-12-06T16:52:16.772Z,6.80
2017-12-06T16:54:43.208Z,6.80
2017-12-06T16:57:09.648Z,6.70
2017-12-06T16:59:36.116Z,6.70
2017-12-06T17:02:02.536Z,6.70
2017-12-06T17:04:30.796Z,6.70
2017-12-06T17:06:57.928Z,6.70
2017-12-06T17:09:24.343Z,6.70
2017-12-06T17:11:50.767Z,6.70
2017-12-06T17:14:17.219Z,6.70
2017-12-06T17:16:43.657Z,6.60
2017-12-06T17:19:10.820Z,6.60
2017-12-06T17:21:37.272Z,6.60
2017-12-06T17:24:03.652Z,6.60
2017-12-06T17:26:30.059Z,6.70
2017-12-06T17:31:57.565Z,6.60
2017-12-06T17:34:23.915Z,6.50
2017-12-06T17:36:50.949Z,6.50
2017-12-06T17:39:17.271Z,6.50
2017-12-06T17:41:43.623Z,6.50
2017-12-06T17:44:09.907Z,6.50
2017-12-06T17:46:36.207Z,6.50
2017-12-06T17:49:02.570Z,6.50
2017-12-06T17:51:28.891Z,6.40
2017-12-06T17:53:55.199Z,6.40
2017-12-06T17:56:21.515Z,6.40
2017-12-06T17:58:48.595Z,6.40
2017-12-06T18:01:14.919Z,6.40
2017-12-06T18:03:41.426Z,6.40
2017-12-06T18:06:07.851Z,6.40
2017-12-06T18:08:34.207Z,6.40
2017-12-06T18:11:00.562Z,6.40
2017-12-06T18:13:26.862Z,6.40
2017-12-06T18:15:53.184Z,6.40
2017-12-06T18:18:19.511Z,6.40
2017-12-06T18:20:46.638Z,6.40
2017-12-06T18:23:13.679Z,6.40
2017-12-06T18:25:40.023Z,6.40
2017-12-06T18:28:06.343Z,6.40
2017-12-06T18:30:32.730Z,6.40
2017-12-06T18:32:59.076Z,6.40
2017-12-06T18:35:25.387Z,6.40
2017-12-06T18:37:51.719Z,6.40
2017-12-06T18:40:18.035Z,6.40
2017-12-06T18:42:44.327Z,6.40
2017-12-06T18:45:10.670Z,6.40
2017-12-06T18:47:37.007Z,6.40
2017-12-06T18:50:03.311Z,6.40
2017-12-06T18:52:29.612Z,6.30
2017-12-06T18:54:55.911Z,6.30
2017-12-06T18:57:22.219Z,6.30
2017-12-06T18:59:49.292Z,6.30
2017-12-06T19:02:15.624Z,6.30
2017-12-06T19:04:42.668Z,6.20
2017-12-06T19:07:08.955Z,6.20
2017-12-06T19:09:35.287Z,6.30
2017-12-06T19:12:01.575Z,6.30
2017-12-06T19:14:27.875Z,6.30
2017-12-06T19:16:54.174Z,6.30
2017-12-06T19:19:20.491Z,6.30
2017-12-06T19:21:46.791Z,6.30
2017-12-06T19:24:13.087Z,6.30
2017-12-06T19:26:39.367Z,6.30
2017-12-06T19:29:06.404Z,6.20
2017-12-06T19:31:33.150Z,6.20
2017-12-06T19:33:59.428Z,6.20
2017-12-06T19:36:25.724Z,6.20
2017-12-06T19:38:52.183Z,6.20
2017-12-06T19:41:18.490Z,6.20
2017-12-06T19:43:44.800Z,6.30
2017-12-06T19:46:11.103Z,6.20
2017-12-06T19:48:37.375Z,6.20
2017-12-06T19:51:03.667Z,6.20
2017-12-06T19:53:29.949Z,6.20
2017-12-06T19:55:56.986Z,6.20
2017-12-06T19:58:23.259Z,6.10
2017-12-06T20:00:49.575Z,6.10
2017-12-06T20:03:16.640Z,6.20
2017-12-06T20:05:42.919Z,6.20
2017-12-06T20:08:09.243Z,6.20
2017-12-06T20:10:35.539Z,6.20
2017-12-06T20:13:01.824Z,6.20
2017-12-06T20:15:28.175Z,6.20
2017-12-06T20:17:54.455Z,6.20
2017-12-06T20:20:20.791Z,6.20
2017-12-06T20:22:47.115Z,6.20
2017-12-06T20:25:13.431Z,6.20
2017-12-06T20:27:39.707Z,6.10
2017-12-06T20:30:06.026Z,6.20
2017-12-06T20:32:32.286Z,6.20
2017-12-06T20:34:58.555Z,6.20
2017-12-06T20:37:24.939Z,6.10
2017-12-06T20:39:51.959Z,6.10
2017-12-06T20:42:18.239Z,6.10
2017-12-06T20:44:44.543Z,6.10
2017-12-06T20:47:10.819Z,6.10
2017-12-06T20:49:37.859Z,6.10
2017-12-06T20:52:04.895Z,6.10
2017-12-06T20:54:31.223Z,6.10
2017-12-06T20:56:57.515Z,6.10
2017-12-06T20:59:23.831Z,6.10
2017-12-06T21:01:50.135Z,6.10
2017-12-06T21:04:16.431Z,6.10
2017-12-06T21:06:42.754Z,6.10
2017-12-06T21:09:09.050Z,6.10
2017-12-06T21:11:35.348Z,6.00
2017-12-06T21:14:01.671Z,6.10
2017-12-06T21:16:28.954Z,6.00
2017-12-06T21:18:55.246Z,6.00
2017-12-06T21:21:21.610Z,6.00
2017-12-06T21:23:47.920Z,6.00
2017-12-06T21:26:14.238Z,6.00
2017-12-06T21:28:40.532Z,6.00
2017-12-06T21:31:06.831Z,6.00
2017-12-06T21:33:33.174Z,6.00
2017-12-06T21:35:59.490Z,6.00
2017-12-06T21:38:25.799Z,6.00
2017-12-06T21:40:52.073Z,6.00
2017-12-06T21:43:19.134Z,6.00
2017-12-06T21:45:45.447Z,6.00
2017-12-06T21:48:11.807Z,6.00
2017-12-06T21:50:38.996Z,5.90
2017-12-06T21:53:05.400Z,5.90
2017-12-06T21:55:31.800Z,5.90
2017-12-06T21:57:58.240Z,5.90
2017-12-06T22:00:24.672Z,5.90
2017-12-06T22:02:51.792Z,5.90
2017-12-06T22:05:18.273Z,5.90
2017-12-06T22:07:44.691Z,5.90
2017-12-06T22:10:11.102Z,5.80
2017-12-06T22:12:37.508Z,5.90
2017-12-06T22:15:04.648Z,5.80
2017-12-06T22:17:31.092Z,5.80
2017-12-06T22:19:58.208Z,5.80
2017-12-06T22:22:24.640Z,5.80
2017-12-06T22:24:51.032Z,5.80
2017-12-06T22:27:18.221Z,5.70
2017-12-06T22:29:44.652Z,5.70
2017-12-06T22:32:12.968Z,5.70
2017-12-06T22:34:39.440Z,5.70
2017-12-06T22:37:05.884Z,5.70
2017-12-06T22:39:32.292Z,5.80
2017-12-06T22:41:58.676Z,5.70
2017-12-06T22:44:25.047Z,5.70
2017-12-06T22:46:51.484Z,5.70
2017-12-06T22:49:18.676Z,5.70
2017-12-06T22:51:45.906Z,5.60
2017-12-06T22:54:12.355Z,5.60
2017-12-06T22:56:38.796Z,5.60
2017-12-06T22:59:05.192Z,5.60
2017-12-06T23:01:31.588Z,5.60
2017-12-06T23:03:58.028Z,5.60
2017-12-06T23:06:24.520Z,5.60
2017-12-06T23:08:51.635Z,5.60
2017-12-06T23:11:18.091Z,5.60
2017-12-06T23:13:45.292Z,5.60
2017-12-06T23:16:11.696Z,5.60
2017-12-06T23:18:38.900Z,5.60
2017-12-06T23:21:06.060Z,5.60
2017-12-06T23:23:32.443Z,5.60
2017-12-06T23:25:58.864Z,5.60
2017-12-06T23:28:25.308Z,5.60
2017-12-06T23:30:51.753Z,5.60
2017-12-06T23:33:18.228Z,5.60
2017-12-06T23:35:44.624Z,5.70
2017-12-06T23:38:11.824Z,5.60
2017-12-06T23:40:38.275Z,5.60
2017-12-06T23:43:04.666Z,5.60
2017-12-06T23:45:31.788Z,5.60
2017-12-06T23:47:58.227Z,5.60
2017-12-06T23:50:24.611Z,5.60
2017-12-06T23:52:51.785Z,5.70
2017-12-06T23:55:18.976Z,5.70
2017-12-06T23:57:45.336Z,5.60
