createdAt,value
2024-02-15T00:08:45.676Z,18.33
2024-02-15T00:13:47.514Z,16.20
2024-02-15T00:18:50.853Z,15.45
2024-02-15T00:23:55.303Z,15.27
2024-02-15T00:28:57.200Z,16.35
2024-02-15T00:34:00.736Z,19.60
2024-02-15T00:39:05.106Z,19.90
2024-02-15T00:44:07.051Z,17.00
2024-02-15T00:49:09.334Z,15.98
2024-02-15T00:54:11.524Z,19.67
2024-02-15T00:59:13.428Z,16.08
2024-02-15T01:04:15.318Z,18.77
2024-02-15T01:09:17.305Z,19.83
2024-02-15T01:14:19.247Z,21.88
2024-02-15T01:19:21.059Z,20.33
2024-02-15T01:24:22.951Z,21.13
2024-02-15T01:29:26.692Z,20.70
2024-02-15T01:34:29.058Z,20.17
2024-02-15T01:39:30.942Z,18.85
2024-02-15T01:44:33.082Z,17.35
2024-02-15T01:49:35.128Z,17.25
2024-02-15T01:54:39.982Z,18.90
2024-02-15T01:59:42.338Z,20.35
2024-02-15T02:04:45.378Z,17.13
2024-02-15T02:09:48.117Z,19.02
2024-02-15T02:14:50.720Z,21.85
2024-02-15T02:19:52.660Z,19.55
2024-02-15T02:25:09.536Z,16.23
2024-02-15T02:30:20.107Z,19.48
2024-02-15T02:35:22.169Z,16.77
2024-02-15T02:40:24.191Z,19.13
2024-02-15T02:45:26.321Z,15.80
2024-02-15T02:50:28.272Z,17.85
2024-02-15T02:55:30.547Z,17.85
2024-02-15T03:00:33.129Z,14.75
2024-02-15T03:05:34.992Z,14.80
2024-02-15T03:10:36.854Z,16.45
2024-02-15T03:15:38.899Z,15.23
2024-02-15T03:20:40.776Z,15.88
2024-02-15T03:25:42.635Z,15.88
2024-02-15T03:30:44.471Z,17.05
2024-02-15T03:35:46.321Z,15.43
2024-02-15T03:40:48.155Z,15.40
2024-02-15T03:45:50.408Z,16.20
2024-02-15T03:50:52.252Z,16.67
2024-02-15T03:55:54.689Z,18.63
2024-02-15T04:00:58.123Z,15.60
2024-02-15T04:06:01.468Z,16.13
2024-02-15T04:11:03.463Z,16.67
2024-02-15T04:16:06.094Z,18.98
2024-02-15T04:21:08.667Z,13.45
2024-02-15T04:26:10.545Z,13.75
2024-02-15T04:31:13.627Z,19.60
2024-02-15T04:36:16.720Z,22.85
2024-02-15T04:41:24.062Z,18.63
2024-02-15T04:46:25.910Z,17.02
2024-02-15T04:51:28.790Z,27.08
2024-02-15T04:56:32.979Z,23.25
2024-02-15T05:01:34.741Z,27.13
2024-02-15T05:06:37.692Z,23.95
2024-02-15T05:11:42.691Z,18.77
2024-02-15T05:16:44.793Z,19.23
2024-02-15T05:21:47.628Z,15.43
2024-02-15T05:26:52.310Z,20.05
2024-02-15T05:31:55.656Z,19.13
2024-02-15T05:36:57.386Z,22.98
2024-02-15T05:42:02.086Z,19.67
2024-02-15T05:47:04.858Z,22.15
2024-02-15T05:52:06.904Z,15.13
2024-02-15T05:57:08.881Z,15.15
2024-02-15T06:02:10.684Z,11.10
2024-02-15T06:07:12.797Z,12.93
2024-02-15T06:12:14.640Z,18.25
2024-02-15T06:17:16.421Z,10.95
2024-02-15T06:22:18.329Z,14.10
2024-02-15T06:27:20.505Z,11.30
2024-02-15T06:32:40.879Z,12.20
2024-02-15T06:38:01.112Z,11.85
2024-02-15T06:43:04.277Z,10.73
2024-02-15T06:48:08.693Z,12.63
2024-02-15T06:53:11.045Z,11.90
2024-02-15T06:58:15.021Z,13.52
2024-02-15T07:03:18.061Z,11.20
2024-02-15T07:08:19.833Z,12.43
2024-02-15T07:13:21.563Z,14.18
2024-02-15T07:18:27.780Z,9.32
2024-02-15T07:23:31.294Z,8.00
2024-02-15T07:28:33.067Z,11.48
2024-02-15T07:33:36.557Z,11.40
2024-02-15T07:38:38.486Z,9.75
2024-02-15T07:43:41.843Z,9.60
2024-02-15T07:48:47.718Z,7.13
2024-02-15T07:53:50.591Z,7.35
2024-02-15T07:58:54.098Z,8.82
2024-02-15T08:03:56.763Z,5.75
2024-02-15T08:08:59.026Z,9.30
2024-02-15T08:14:00.938Z,6.70
2024-02-15T08:19:04.380Z,6.70
2024-02-15T08:24:09.974Z,5.37
2024-02-15T08:29:13.020Z,5.85
2024-02-15T08:34:15.856Z,6.03
2024-02-15T08:39:18.426Z,6.57
2024-02-15T08:44:22.659Z,5.55
2024-02-15T08:49:24.438Z,4.95
2024-02-15T08:54:27.950Z,3.30
2024-02-15T08:59:29.897Z,7.28
2024-02-15T09:04:31.761Z,5.25
2024-02-15T09:09:34.192Z,5.10
2024-02-15T09:14:40.029Z,9.20
2024-02-15T09:19:42.730Z,4.75
2024-02-15T09:24:44.653Z,4.10
2024-02-15T09:29:46.822Z,5.30
2024-02-15T09:34:48.697Z,4.55
2024-02-15T09:39:50.499Z,5.13
2024-02-15T09:44:52.646Z,7.63
2024-02-15T09:49:54.681Z,5.28
2024-02-15T09:54:56.729Z,3.78
2024-02-15T09:59:58.908Z,5.30
2024-02-15T10:05:00.832Z,5.30
2024-02-15T10:10:17.353Z,3.58
2024-02-15T10:15:36.999Z,6.32
2024-02-15T10:20:40.608Z,4.72
2024-02-15T10:25:42.771Z,4.10
2024-02-15T10:30:46.901Z,8.95
2024-02-15T10:35:49.280Z,5.13
2024-02-15T10:40:51.096Z,3.83
2024-02-15T10:45:53.787Z,5.50
2024-02-15T10:51:00.181Z,5.90
2024-02-15T10:56:20.978Z,3.47
2024-02-15T11:01:24.486Z,3.95
2024-02-15T11:06:31.419Z,7.57
2024-02-15T11:11:34.866Z,2.60
2024-02-15T11:16:47.009Z,4.63
2024-02-15T11:21:57.941Z,5.50
2024-02-15T11:27:09.646Z,4.45
2024-02-15T11:32:40.756Z,3.90
2024-02-15T11:37:54.579Z,3.53
2024-02-15T11:43:01.530Z,3.42
2024-02-15T11:48:04.472Z,4.70
2024-02-15T11:53:12.519Z,5.05
2024-02-15T11:58:29.961Z,3.75
2024-02-15T12:04:07.890Z,6.32
2024-02-15T12:09:29.391Z,4.80
2024-02-15T12:14:50.087Z,3.72
2024-02-15T12:19:56.774Z,5.40
2024-02-15T12:25:06.846Z,4.90
2024-02-15T12:30:21.489Z,4.30
2024-02-15T12:35:28.729Z,5.82
2024-02-15T12:40:35.524Z,3.83
2024-02-15T12:45:42.297Z,7.05
2024-02-15T12:50:44.737Z,3.33
2024-02-15T12:55:55.718Z,3.22
2024-02-15T13:01:00.018Z,3.92
2024-02-15T13:06:02.096Z,4.78
2024-02-15T13:11:05.282Z,4.22
2024-02-15T13:16:07.476Z,2.97
2024-02-15T13:21:11.469Z,4.78
2024-02-15T13:26:14.425Z,3.58
2024-02-15T13:31:16.736Z,2.75
2024-02-15T13:36:18.614Z,4.40
2024-02-15T13:41:20.676Z,2.38
2024-02-15T13:46:22.443Z,4.40
2024-02-15T13:51:25.397Z,2.72
2024-02-15T13:56:27.378Z,7.53
2024-02-15T14:01:29.513Z,4.30
2024-02-15T14:06:31.535Z,4.45
2024-02-15T14:11:33.907Z,1.65
2024-02-15T14:16:35.777Z,4.72
2024-02-15T14:21:39.697Z,4.30
2024-02-15T14:32:03.694Z,3.22
2024-02-15T14:37:07.244Z,2.85
2024-02-15T14:47:13.966Z,2.72
2024-02-15T14:52:15.860Z,2.03
2024-02-15T14:57:20.728Z,2.45
2024-02-15T15:02:23.427Z,2.85
2024-02-15T15:07:43.843Z,4.32
2024-02-15T15:12:46.797Z,4.60
2024-02-15T15:17:48.664Z,5.63
2024-02-15T15:22:50.707Z,3.65
2024-02-15T15:27:53.280Z,3.05
2024-02-15T15:32:55.147Z,2.53
2024-02-15T15:37:58.738Z,4.05
2024-02-15T15:43:01.383Z,3.08
2024-02-15T15:48:07.242Z,4.90
2024-02-15T15:53:12.069Z,3.33
2024-02-15T15:58:13.899Z,6.28
2024-02-15T16:03:16.483Z,6.50
2024-02-15T16:08:18.436Z,3.97
2024-02-15T16:13:21.213Z,3.38
2024-02-15T16:18:24.391Z,3.88
2024-02-15T16:23:26.428Z,3.03
2024-02-15T16:28:28.224Z,3.28
2024-02-15T16:33:30.149Z,3.53
2024-02-15T16:38:32.149Z,4.82
2024-02-15T16:43:33.889Z,2.60
2024-02-15T16:48:35.872Z,2.53
2024-02-15T16:53:39.492Z,9.70
2024-02-15T16:58:41.392Z,6.57
2024-02-15T17:03:44.070Z,4.03
2024-02-15T17:08:46.893Z,2.47
2024-02-15T17:13:49.951Z,3.55
2024-02-15T17:18:52.188Z,3.65
2024-02-15T17:23:54.088Z,4.50
2024-02-15T17:28:58.237Z,4.15
2024-02-15T17:34:00.177Z,3.60
2024-02-15T17:39:02.374Z,5.28
2024-02-15T17:44:04.437Z,4.45
2024-02-15T17:49:06.532Z,6.18
2024-02-15T17:54:08.545Z,3.28
2024-02-15T17:59:12.120Z,2.83
2024-02-15T18:04:14.090Z,5.05
2024-02-15T18:09:15.946Z,2.97
2024-02-15T18:14:17.889Z,3.13
2024-02-15T18:19:21.022Z,3.38
2024-02-15T18:24:23.143Z,3.35
2024-02-15T18:29:24.948Z,4.05
2024-02-15T18:34:26.812Z,5.18
2024-02-15T18:39:29.872Z,4.65
2024-02-15T18:44:32.016Z,4.03
2024-02-15T18:49:36.930Z,4.57
2024-02-15T18:54:43.560Z,3.78
2024-02-15T18:59:45.974Z,5.20
2024-02-15T19:04:47.929Z,2.75
2024-02-15T19:09:51.025Z,4.68
2024-02-15T19:14:53.050Z,5.70
2024-02-15T19:19:54.875Z,3.63
2024-02-15T19:24:56.949Z,3.50
2024-02-15T19:29:58.829Z,3.10
2024-02-15T19:35:01.853Z,5.93
2024-02-15T19:40:07.672Z,3.65
2024-02-15T19:45:10.898Z,4.07
2024-02-15T19:50:16.161Z,4.30
2024-02-15T19:55:18.355Z,3.05
2024-02-15T20:00:20.923Z,4.55
2024-02-15T20:05:24.783Z,6.25
2024-02-15T20:10:26.734Z,4.35
2024-02-15T20:15:30.079Z,3.85
2024-02-15T20:20:33.541Z,5.22
2024-02-15T20:25:35.359Z,4.40
2024-02-15T20:30:38.295Z,5.22
2024-02-15T20:35:40.132Z,5.90
2024-02-15T20:40:41.966Z,5.90
2024-02-15T20:45:44.956Z,5.47
2024-02-15T20:50:46.753Z,4.28
2024-02-15T20:55:48.572Z,5.47
2024-02-15T21:00:50.358Z,3.97
2024-02-15T21:05:52.853Z,5.15
2024-02-15T21:11:00.778Z,4.15
2024-02-15T21:16:04.675Z,5.82
2024-02-15T21:21:10.302Z,3.95
2024-02-15T21:26:12.956Z,3.78
2024-02-15T21:31:17.990Z,6.22
2024-02-15T21:36:20.274Z,4.75
2024-02-15T21:41:22.295Z,5.32
2024-02-15T21:46:24.157Z,4.18
2024-02-15T21:51:26.182Z,6.68
2024-02-15T21:56:28.326Z,6.00
2024-02-15T22:01:32.220Z,4.63
2024-02-15T22:06:34.216Z,5.00
2024-02-15T22:11:36.147Z,6.60
2024-02-15T22:16:38.822Z,4.45
2024-02-15T22:21:40.619Z,6.68
2024-02-15T22:26:42.419Z,6.03
2024-02-15T22:31:45.157Z,5.47
2024-02-15T22:36:46.907Z,4.93
2024-02-15T22:41:50.593Z,5.32
2024-02-15T22:46:54.619Z,7.68
2024-02-15T22:51:56.478Z,7.28
2024-02-15T22:56:58.633Z,6.07
2024-02-15T23:02:01.183Z,8.90
2024-02-15T23:07:05.076Z,7.13
2024-02-15T23:12:07.227Z,5.43
2024-02-15T23:17:09.143Z,6.82
2024-02-15T23:22:11.389Z,8.75
2024-02-15T23:27:13.406Z,5.70
2024-02-15T23:32:15.675Z,4.60
2024-02-15T23:37:36.086Z,5.78
2024-02-15T23:42:37.923Z,7.55
2024-02-15T23:47:39.713Z,7.13
2024-02-15T23:52:41.589Z,5.10
2024-02-15T23:57:44.721Z,8.18
