createdAt,value
2019-03-12T00:02:52.236Z,93.75
2019-03-12T00:07:55.577Z,93.69
2019-03-12T00:12:58.643Z,93.82
2019-03-12T00:18:01.812Z,93.92
2019-03-12T00:23:05.087Z,93.84
2019-03-12T00:28:08.229Z,93.60
2019-03-12T00:33:11.368Z,93.25
2019-03-12T00:38:14.552Z,93.46
2019-03-12T00:43:17.984Z,93.41
2019-03-12T00:48:21.178Z,93.20
2019-03-12T00:53:24.131Z,93.13
2019-03-12T00:58:27.446Z,92.99
2019-03-12T01:03:30.599Z,92.86
2019-03-12T01:08:33.713Z,92.90
2019-03-12T01:13:36.929Z,92.70
2019-03-12T01:18:40.148Z,92.71
2019-03-12T01:23:43.439Z,93.44
2019-03-12T01:28:46.698Z,94.21
2019-03-12T01:33:49.768Z,94.83
2019-03-12T01:38:52.716Z,95.29
2019-03-12T01:43:55.874Z,95.41
2019-03-12T01:48:59.195Z,95.43
2019-03-12T01:54:02.393Z,95.57
2019-03-12T01:59:05.508Z,95.44
2019-03-12T02:04:08.453Z,95.30
2019-03-12T02:09:11.864Z,95.07
2019-03-12T02:14:27.123Z,94.93
2019-03-12T02:19:30.446Z,94.42
2019-03-12T02:24:33.641Z,93.93
2019-03-12T02:29:36.633Z,93.34
2019-03-12T02:34:39.794Z,93.02
2019-03-12T02:39:42.831Z,91.82
2019-03-12T02:44:45.882Z,91.26
2019-03-12T02:49:49.138Z,90.54
2019-03-12T02:54:52.070Z,90.29
2019-03-12T02:59:55.212Z,90.82
2019-03-12T03:04:58.257Z,91.15
2019-03-12T03:10:01.259Z,91.27
2019-03-12T03:15:12.803Z,91.38
2019-03-12T03:20:15.918Z,91.56
2019-03-12T03:25:19.001Z,91.14
2019-03-12T03:30:23.419Z,91.09
2019-03-12T03:35:26.525Z,90.83
2019-03-12T03:40:29.699Z,90.69
2019-03-12T03:45:33.010Z,90.95
2019-03-12T03:50:36.616Z,90.61
2019-03-12T03:55:39.892Z,90.41
2019-03-12T04:00:43.033Z,90.50
2019-03-12T04:05:46.343Z,90.26
2019-03-12T04:10:49.448Z,89.74
2019-03-12T04:15:52.774Z,89.17
2019-03-12T04:20:55.847Z,89.36
2019-03-12T04:25:58.970Z,90.18
2019-03-12T04:31:01.975Z,90.04
2019-03-12T04:36:05.057Z,89.75
2019-03-12T04:41:08.021Z,89.89
2019-03-12T04:46:11.203Z,89.88
2019-03-12T04:51:14.342Z,90.34
2019-03-12T04:56:17.405Z,90.70
2019-03-12T05:01:20.544Z,90.57
2019-03-12T05:06:23.775Z,90.44
2019-03-12T05:11:26.821Z,90.57
2019-03-12T05:16:29.986Z,91.03
2019-03-12T05:21:32.962Z,91.20
2019-03-12T05:26:36.151Z,91.49
2019-03-12T05:31:39.098Z,91.38
2019-03-12T05:36:42.075Z,91.50
2019-03-12T05:41:45.123Z,91.58
2019-03-12T05:46:48.517Z,91.33
2019-03-12T05:51:51.683Z,90.48
2019-03-12T05:56:54.771Z,90.37
2019-03-12T06:01:57.836Z,89.82
2019-03-12T06:07:00.893Z,89.81
2019-03-12T06:12:03.858Z,89.33
2019-03-12T06:17:06.790Z,89.44
2019-03-12T06:22:11.722Z,89.19
2019-03-12T06:27:18.004Z,88.92
2019-03-12T06:32:45.567Z,88.52
2019-03-12T06:38:08.105Z,88.02
2019-03-12T06:43:16.726Z,88.36
2019-03-12T06:48:39.374Z,87.82
2019-03-12T06:54:01.910Z,85.19
2019-03-12T06:59:27.237Z,85.44
2019-03-12T07:04:41.113Z,76.68
2019-03-12T07:10:02.363Z,75.95
2019-03-12T07:15:28.577Z,74.77
2019-03-12T07:20:53.832Z,72.98
2019-03-12T07:26:23.384Z,70.71
2019-03-12T07:31:49.015Z,71.88
2019-03-12T07:37:08.612Z,73.26
2019-03-12T07:42:21.155Z,73.40
2019-03-12T07:47:43.412Z,70.08
2019-03-12T07:53:08.743Z,71.10
2019-03-12T07:58:18.186Z,71.16
2019-03-12T08:03:49.855Z,74.62
2019-03-12T08:09:24.137Z,74.51
2019-03-12T08:14:46.831Z,71.81
2019-03-12T08:19:56.528Z,71.88
2019-03-12T08:25:25.086Z,72.03
2019-03-12T08:30:35.759Z,71.34
2019-03-12T08:35:45.227Z,70.82
2019-03-12T08:41:23.276Z,69.00
2019-03-12T08:46:37.409Z,68.36
2019-03-12T08:52:00.181Z,69.17
2019-03-12T08:57:25.590Z,68.43
2019-03-12T09:02:54.224Z,69.42
2019-03-12T09:08:22.710Z,70.00
2019-03-12T09:13:44.137Z,69.96
2019-03-12T09:19:16.316Z,67.53
2019-03-12T09:24:38.102Z,66.34
2019-03-12T09:29:59.443Z,66.04
2019-03-12T09:35:37.378Z,65.89
2019-03-12T09:40:47.401Z,60.55
2019-03-12T09:46:10.093Z,63.06
2019-03-12T09:51:30.355Z,68.44
2019-03-12T09:56:50.072Z,65.92
2019-03-12T10:02:24.426Z,63.10
2019-03-12T10:07:49.519Z,60.81
2019-03-12T10:13:11.011Z,57.05
2019-03-12T10:18:25.557Z,56.92
2019-03-12T10:23:47.174Z,55.22
2019-03-12T10:29:00.428Z,54.87
2019-03-12T10:34:32.284Z,55.06
2019-03-12T10:40:14.125Z,55.42
2019-03-12T10:45:26.974Z,52.35
2019-03-12T10:50:29.960Z,49.77
2019-03-12T10:55:33.012Z,49.84
2019-03-12T11:00:36.852Z,50.28
2019-03-12T11:05:45.981Z,48.88
2019-03-12T11:10:45.244Z,50.33
2019-03-12T11:15:48.438Z,47.00
2019-03-12T11:20:51.538Z,50.19
2019-03-12T11:25:54.640Z,52.99
2019-03-12T11:30:58.157Z,55.25
2019-03-12T11:36:01.275Z,53.09
2019-03-12T11:41:04.424Z,52.68
2019-03-12T11:46:08.115Z,54.62
2019-03-12T11:51:11.198Z,59.04
2019-03-12T11:56:14.214Z,61.57
2019-03-12T12:01:17.929Z,60.12
2019-03-12T12:06:20.924Z,56.97
2019-03-12T12:11:24.039Z,55.91
2019-03-12T12:16:26.983Z,58.00
2019-03-12T12:21:30.118Z,56.32
2019-03-12T12:26:33.152Z,55.46
2019-03-12T12:31:36.375Z,58.80
2019-03-12T12:36:39.366Z,58.84
2019-03-12T12:41:42.515Z,57.63
2019-03-12T12:46:45.713Z,56.26
2019-03-12T12:51:48.975Z,57.54
2019-03-12T12:56:52.084Z,57.30
2019-03-12T13:01:55.186Z,58.42
2019-03-12T13:06:58.255Z,58.05
2019-03-12T13:12:01.426Z,58.88
2019-03-12T13:17:04.498Z,59.10
2019-03-12T13:22:07.815Z,56.46
2019-03-12T13:27:11.006Z,54.32
2019-03-12T13:32:14.219Z,52.34
2019-03-12T13:37:17.399Z,52.25
2019-03-12T13:42:20.676Z,52.33
2019-03-12T13:47:28.713Z,52.75
2019-03-12T13:52:30.107Z,51.00
2019-03-12T13:57:33.182Z,50.44
2019-03-12T14:02:36.805Z,50.18
2019-03-12T14:07:39.844Z,50.09
2019-03-12T14:12:43.350Z,50.02
2019-03-12T14:17:46.878Z,49.01
2019-03-12T14:22:50.284Z,48.39
2019-03-12T14:27:53.462Z,50.32
2019-03-12T14:32:56.450Z,50.76
2019-03-12T14:38:00.034Z,50.06
2019-03-12T14:43:03.953Z,49.50
2019-03-12T14:48:28.357Z,50.56
2019-03-12T14:53:32.079Z,48.81
2019-03-12T14:58:35.428Z,49.47
2019-03-12T15:03:38.598Z,49.06
2019-03-12T15:08:41.925Z,48.87
2019-03-12T15:13:45.462Z,49.41
2019-03-12T15:18:48.492Z,49.67
2019-03-12T15:23:51.781Z,50.17
2019-03-12T15:28:54.813Z,52.02
2019-03-12T15:33:57.928Z,50.25
2019-03-12T15:39:01.016Z,50.32
2019-03-12T15:44:04.141Z,50.96
2019-03-12T15:49:07.253Z,51.44
2019-03-12T15:54:10.267Z,51.68
2019-03-12T15:59:13.504Z,53.60
2019-03-12T16:04:16.572Z,52.17
2019-03-12T16:09:19.543Z,52.21
2019-03-12T16:14:23.031Z,52.68
2019-03-12T16:19:26.140Z,50.90
2019-03-12T16:24:29.260Z,51.49
2019-03-12T16:29:32.242Z,52.46
2019-03-12T16:34:35.318Z,52.28
2019-03-12T16:39:38.439Z,53.51
2019-03-12T16:44:41.703Z,55.11
2019-03-12T16:49:44.731Z,55.39
2019-03-12T16:54:48.000Z,56.56
2019-03-12T16:59:51.221Z,56.87
2019-03-12T17:04:54.518Z,58.02
2019-03-12T17:09:57.602Z,57.69
2019-03-12T17:15:00.856Z,57.43
2019-03-12T17:20:04.603Z,57.54
2019-03-12T17:25:08.987Z,58.49
2019-03-12T17:30:15.605Z,59.02
2019-03-12T17:35:22.011Z,58.16
2019-03-12T17:40:25.088Z,59.80
2019-03-12T17:45:28.079Z,59.81
2019-03-12T17:50:31.048Z,61.81
2019-03-12T17:55:34.080Z,61.93
2019-03-12T18:00:39.328Z,60.86
2019-03-12T18:05:42.428Z,61.76
2019-03-12T18:10:45.611Z,61.15
2019-03-12T18:15:48.775Z,61.56
2019-03-12T18:20:51.911Z,61.18
2019-03-12T18:25:55.252Z,60.78
2019-03-12T18:30:58.247Z,60.34
2019-03-12T18:36:01.338Z,60.19
2019-03-12T18:41:04.534Z,61.12
2019-03-12T18:46:07.652Z,60.08
2019-03-12T18:51:10.781Z,61.30
2019-03-12T18:56:13.907Z,61.03
2019-03-12T19:01:16.985Z,60.99
2019-03-12T19:06:20.099Z,61.69
2019-03-12T19:11:23.272Z,61.40
2019-03-12T19:16:26.518Z,61.49
2019-03-12T19:21:29.772Z,61.18
2019-03-12T19:26:32.848Z,62.02
2019-03-12T19:31:47.655Z,62.11
2019-03-12T19:36:51.003Z,61.92
2019-03-12T19:41:54.046Z,61.76
2019-03-12T19:46:57.427Z,62.10
2019-03-12T19:52:00.618Z,62.58
2019-03-12T19:57:03.792Z,62.96
2019-03-12T20:02:15.937Z,63.45
2019-03-12T20:07:14.264Z,63.77
2019-03-12T20:13:12.667Z,63.88
2019-03-12T20:19:07.978Z,64.21
2019-03-12T20:25:19.496Z,64.97
2019-03-12T20:31:34.145Z,66.12
2019-03-12T20:37:43.759Z,65.89
2019-03-12T20:43:49.154Z,65.31
2019-03-12T20:49:54.222Z,66.15
2019-03-12T20:55:41.359Z,66.83
2019-03-12T21:02:02.844Z,67.08
2019-03-12T21:08:01.555Z,67.80
2019-03-12T21:14:24.123Z,68.84
2019-03-12T21:20:23.371Z,68.66
2019-03-12T21:25:50.426Z,68.80
2019-03-12T21:30:53.809Z,67.90
2019-03-12T21:35:58.007Z,67.18
2019-03-12T21:41:01.503Z,67.85
2019-03-12T21:46:04.895Z,67.75
2019-03-12T21:51:07.997Z,68.23
2019-03-12T21:56:10.978Z,67.75
2019-03-12T22:01:14.469Z,68.88
2019-03-12T22:06:17.804Z,69.07
2019-03-12T22:11:21.224Z,68.40
2019-03-12T22:16:24.389Z,68.23
2019-03-12T22:21:49.968Z,68.28
2019-03-12T22:26:53.265Z,69.50
2019-03-12T22:31:56.308Z,70.72
2019-03-12T22:36:59.402Z,70.77
2019-03-12T22:42:02.537Z,71.18
2019-03-12T22:47:05.698Z,70.51
2019-03-12T22:52:08.847Z,71.55
2019-03-12T22:57:12.221Z,70.85
2019-03-12T23:02:15.416Z,71.13
2019-03-12T23:07:18.569Z,71.41
2019-03-12T23:12:21.910Z,71.19
2019-03-12T23:17:25.035Z,71.79
2019-03-12T23:22:28.333Z,71.90
2019-03-12T23:27:31.923Z,74.27
2019-03-12T23:32:35.471Z,74.56
2019-03-12T23:37:38.548Z,73.73
2019-03-12T23:42:42.042Z,74.40
2019-03-12T23:47:45.492Z,72.98
2019-03-12T23:52:48.695Z,73.60
2019-03-12T23:57:51.839Z,73.25
