createdAt,value
2023-05-05T00:02:21.585Z,12.10
2023-05-05T00:05:30.845Z,12.14
2023-05-05T00:08:36.503Z,12.17
2023-05-05T00:11:43.100Z,12.18
2023-05-05T00:14:48.836Z,12.09
2023-05-05T00:17:55.259Z,12.13
2023-05-05T00:21:04.685Z,12.17
2023-05-05T00:24:11.850Z,12.21
2023-05-05T00:27:17.538Z,12.20
2023-05-05T00:30:24.558Z,12.04
2023-05-05T00:33:30.779Z,11.96
2023-05-05T00:36:40.249Z,11.97
2023-05-05T00:39:47.639Z,11.94
2023-05-05T00:42:54.323Z,11.90
2023-05-05T00:46:06.356Z,11.87
2023-05-05T00:49:13.799Z,11.88
2023-05-05T00:52:22.350Z,11.83
2023-05-05T00:55:29.057Z,11.73
2023-05-05T00:58:34.697Z,11.69
2023-05-05T01:01:41.435Z,11.61
2023-05-05T01:04:47.005Z,11.43
2023-05-05T01:08:26.959Z,11.32
2023-05-05T01:11:45.867Z,11.36
2023-05-05T01:15:04.437Z,11.31
2023-05-05T01:18:22.607Z,11.23
2023-05-05T01:21:36.529Z,11.08
2023-05-05T01:25:06.167Z,11.02
2023-05-05T01:28:31.077Z,11.03
2023-05-05T01:31:55.279Z,11.04
2023-05-05T01:35:07.444Z,11.07
2023-05-05T01:38:20.894Z,11.12
2023-05-05T01:41:33.899Z,11.15
2023-05-05T01:44:42.151Z,11.18
2023-05-05T01:47:52.381Z,11.20
2023-05-05T01:51:00.825Z,11.13
2023-05-05T01:54:11.590Z,10.97
2023-05-05T01:57:21.288Z,10.81
2023-05-05T02:00:30.649Z,10.74
2023-05-05T02:03:43.347Z,10.83
2023-05-05T02:06:53.387Z,10.92
2023-05-05T02:10:06.497Z,10.83
2023-05-05T02:13:15.712Z,10.67
2023-05-05T02:16:25.583Z,10.59
2023-05-05T02:19:42.662Z,10.63
2023-05-05T02:22:52.942Z,10.63
2023-05-05T02:26:06.513Z,10.65
2023-05-05T02:29:21.837Z,10.69
2023-05-05T02:32:36.760Z,10.62
2023-05-05T02:35:50.370Z,10.36
2023-05-05T02:39:03.850Z,10.14
2023-05-05T02:42:23.300Z,10.02
2023-05-05T02:45:32.041Z,10.06
2023-05-05T02:48:38.873Z,10.14
2023-05-05T02:51:47.295Z,10.22
2023-05-05T02:55:01.470Z,10.32
2023-05-05T02:58:27.333Z,10.31
2023-05-05T03:02:06.364Z,10.18
2023-05-05T03:05:22.073Z,10.08
2023-05-05T03:08:43.817Z,9.93
2023-05-05T03:12:02.469Z,9.89
2023-05-05T03:15:14.139Z,9.93
2023-05-05T03:18:24.306Z,10.00
2023-05-05T03:21:37.716Z,9.97
2023-05-05T03:24:53.457Z,9.93
2023-05-05T03:28:03.373Z,9.79
2023-05-05T03:31:09.450Z,9.81
2023-05-05T03:34:17.750Z,9.85
2023-05-05T03:37:26.444Z,9.91
2023-05-05T03:40:43.622Z,9.96
2023-05-05T03:43:53.089Z,9.87
2023-05-05T03:46:59.619Z,9.92
2023-05-05T03:50:09.677Z,9.98
2023-05-05T03:53:16.273Z,10.09
2023-05-05T03:56:25.524Z,10.22
2023-05-05T03:59:32.130Z,10.27
2023-05-05T04:02:37.964Z,10.40
2023-05-05T04:05:45.950Z,10.47
2023-05-05T04:08:55.157Z,10.52
2023-05-05T04:12:04.163Z,10.52
2023-05-05T04:15:11.697Z,10.54
2023-05-05T04:18:19.682Z,10.49
2023-05-05T04:21:25.916Z,10.44
2023-05-05T04:24:32.632Z,10.34
2023-05-05T04:27:41.044Z,10.28
2023-05-05T04:30:48.184Z,10.18
2023-05-05T04:33:54.116Z,10.03
2023-05-05T04:37:00.637Z,9.91
2023-05-05T04:40:07.098Z,9.81
2023-05-05T04:43:18.030Z,9.78
2023-05-05T04:46:23.866Z,9.78
2023-05-05T04:49:32.838Z,9.78
2023-05-05T04:52:38.802Z,9.76
2023-05-05T04:55:45.474Z,9.81
2023-05-05T04:58:53.997Z,9.85
2023-05-05T05:02:00.469Z,9.91
2023-05-05T05:05:06.960Z,9.96
2023-05-05T05:08:13.422Z,10.01
2023-05-05T05:11:19.271Z,10.08
2023-05-05T05:14:28.963Z,10.19
2023-05-05T05:17:34.931Z,10.34
2023-05-05T05:20:41.373Z,10.48
2023-05-05T05:23:47.823Z,10.57
2023-05-05T05:26:54.370Z,10.66
2023-05-05T05:30:05.353Z,10.65
2023-05-05T05:33:12.876Z,10.66
2023-05-05T05:36:19.494Z,10.73
2023-05-05T05:39:26.204Z,10.81
2023-05-05T05:42:32.348Z,10.93
2023-05-05T05:45:41.449Z,11.03
2023-05-05T05:48:47.714Z,11.13
2023-05-05T05:51:56.959Z,11.17
2023-05-05T05:55:03.460Z,11.20
2023-05-05T05:58:10.122Z,11.31
2023-05-05T06:01:18.900Z,11.46
2023-05-05T06:04:27.965Z,11.54
2023-05-05T06:07:33.992Z,11.49
2023-05-05T06:10:40.567Z,11.67
2023-05-05T06:13:50.962Z,11.88
2023-05-05T06:17:00.145Z,11.95
2023-05-05T06:20:09.449Z,12.13
2023-05-05T06:23:16.094Z,12.33
2023-05-05T06:26:28.711Z,12.47
2023-05-05T06:29:35.137Z,12.57
2023-05-05T06:32:43.521Z,12.71
2023-05-05T06:35:50.165Z,12.83
2023-05-05T06:38:55.776Z,12.98
2023-05-05T06:42:02.260Z,13.10
2023-05-05T06:45:09.550Z,13.21
2023-05-05T06:48:19.249Z,13.27
2023-05-05T06:51:25.315Z,13.40
2023-05-05T06:54:31.726Z,13.53
2023-05-05T06:57:39.170Z,13.48
2023-05-05T07:00:45.709Z,13.61
2023-05-05T07:03:54.457Z,13.80
2023-05-05T07:07:00.942Z,14.16
2023-05-05T07:10:07.939Z,14.47
2023-05-05T07:13:14.806Z,14.95
2023-05-05T07:16:20.538Z,15.54
2023-05-05T07:19:29.742Z,16.25
2023-05-05T07:22:35.610Z,16.96
2023-05-05T07:25:42.603Z,17.47
2023-05-05T07:28:48.333Z,17.91
2023-05-05T07:31:54.742Z,18.35
2023-05-05T07:35:03.027Z,18.80
2023-05-05T07:38:10.885Z,19.38
2023-05-05T07:41:16.757Z,19.82
2023-05-05T07:44:23.351Z,20.06
2023-05-05T07:47:29.034Z,20.52
2023-05-05T07:50:39.059Z,21.19
2023-05-05T07:53:44.861Z,21.43
2023-05-05T07:56:51.446Z,21.74
2023-05-05T07:59:57.050Z,22.01
2023-05-05T08:03:03.528Z,22.36
2023-05-05T08:06:16.277Z,23.10
2023-05-05T08:09:22.717Z,23.31
2023-05-05T08:12:28.492Z,23.58
2023-05-05T08:15:34.833Z,23.63
2023-05-05T08:18:40.683Z,23.54
2023-05-05T08:21:49.766Z,23.88
2023-05-05T08:24:56.000Z,24.45
2023-05-05T08:28:02.595Z,24.91
2023-05-05T08:31:08.935Z,25.72
2023-05-05T08:34:15.304Z,26.47
2023-05-05T08:37:23.632Z,27.34
2023-05-05T08:40:36.688Z,27.66
2023-05-05T08:43:42.620Z,28.04
2023-05-05T08:46:51.607Z,28.38
2023-05-05T08:50:00.050Z,27.89
2023-05-05T08:53:14.024Z,27.35
2023-05-05T08:56:24.429Z,27.86
2023-05-05T08:59:33.709Z,28.44
2023-05-05T09:02:40.798Z,29.08
2023-05-05T09:05:48.461Z,29.61
2023-05-05T09:08:59.459Z,30.37
2023-05-05T09:12:06.485Z,30.86
2023-05-05T09:15:14.622Z,31.47
2023-05-05T09:18:21.036Z,31.93
2023-05-05T09:21:29.551Z,32.29
2023-05-05T09:24:38.612Z,32.56
2023-05-05T09:27:48.447Z,32.80
2023-05-05T09:30:55.060Z,33.23
2023-05-05T09:34:01.308Z,33.41
2023-05-05T09:37:07.868Z,33.59
2023-05-05T09:40:18.691Z,33.90
2023-05-05T09:43:27.339Z,34.25
2023-05-05T09:46:33.380Z,34.51
2023-05-05T09:49:42.089Z,34.54
2023-05-05T09:52:58.694Z,34.92
2023-05-05T09:56:08.978Z,35.15
2023-05-05T09:59:15.103Z,35.82
2023-05-05T10:02:21.469Z,36.00
2023-05-05T10:05:27.197Z,35.90
2023-05-05T10:08:35.051Z,35.92
2023-05-05T10:11:47.955Z,36.65
2023-05-05T10:14:59.001Z,36.85
2023-05-05T10:18:09.265Z,37.19
2023-05-05T10:21:25.152Z,37.71
2023-05-05T10:24:42.991Z,37.24
2023-05-05T10:28:02.476Z,36.62
2023-05-05T10:31:25.833Z,36.63
2023-05-05T10:34:43.788Z,36.27
2023-05-05T10:37:51.351Z,35.71
2023-05-05T10:41:00.957Z,35.78
2023-05-05T10:44:11.138Z,36.19
2023-05-05T10:47:18.969Z,36.36
2023-05-05T10:50:41.911Z,36.51
2023-05-05T10:54:03.473Z,37.06
2023-05-05T10:57:14.999Z,36.64
2023-05-05T11:00:56.554Z,37.27
2023-05-05T11:04:27.148Z,38.06
2023-05-05T11:07:34.637Z,38.37
2023-05-05T11:10:47.930Z,38.43
2023-05-05T11:14:25.911Z,38.11
2023-05-05T11:17:49.533Z,38.49
2023-05-05T11:21:15.845Z,38.71
2023-05-05T11:24:32.225Z,38.92
2023-05-05T11:28:09.092Z,39.33
2023-05-05T11:31:27.036Z,39.79
2023-05-05T11:34:35.750Z,39.98
2023-05-05T11:37:42.507Z,40.26
2023-05-05T11:40:51.517Z,39.19
2023-05-05T11:44:15.685Z,38.06
2023-05-05T11:47:34.113Z,37.53
2023-05-05T11:50:41.029Z,36.67
2023-05-05T11:53:49.742Z,36.02
2023-05-05T11:56:57.403Z,35.98
2023-05-05T12:00:09.287Z,36.65
2023-05-05T12:03:18.031Z,36.90
2023-05-05T12:06:24.710Z,37.36
2023-05-05T12:09:30.977Z,37.53
2023-05-05T12:12:41.595Z,37.45
2023-05-05T12:15:47.392Z,37.94
2023-05-05T12:19:08.752Z,38.36
2023-05-05T12:22:21.547Z,37.50
2023-05-05T12:25:27.938Z,37.53
2023-05-05T12:28:48.045Z,38.15
2023-05-05T12:31:54.788Z,38.22
2023-05-05T12:35:03.868Z,38.67
2023-05-05T12:38:10.447Z,39.09
2023-05-05T12:41:22.622Z,39.36
2023-05-05T12:44:38.911Z,39.07
2023-05-05T12:47:45.140Z,37.42
2023-05-05T12:50:54.551Z,37.13
2023-05-05T12:54:10.777Z,36.83
2023-05-05T12:57:17.264Z,36.77
2023-05-05T13:00:26.211Z,36.25
2023-05-05T13:03:32.769Z,36.30
2023-05-05T13:06:42.864Z,36.78
2023-05-05T13:09:50.983Z,36.82
2023-05-05T13:12:59.546Z,37.10
2023-05-05T13:16:06.074Z,36.01
2023-05-05T13:19:11.940Z,35.56
2023-05-05T13:22:20.943Z,35.15
2023-05-05T13:25:27.064Z,34.83
2023-05-05T13:28:33.473Z,34.59
2023-05-05T13:31:39.207Z,34.97
2023-05-05T13:34:45.687Z,35.25
2023-05-05T13:37:53.920Z,35.61
2023-05-05T13:41:00.567Z,35.92
2023-05-05T13:44:06.192Z,35.53
2023-05-05T13:47:14.195Z,35.40
2023-05-05T13:50:19.876Z,35.77
2023-05-05T13:53:29.125Z,35.74
2023-05-05T13:56:34.857Z,35.44
2023-05-05T13:59:41.390Z,34.46
2023-05-05T14:02:47.235Z,34.29
2023-05-05T14:05:53.666Z,34.31
2023-05-05T14:09:02.019Z,34.16
2023-05-05T14:12:09.404Z,33.62
2023-05-05T14:15:15.529Z,33.86
2023-05-05T14:18:25.115Z,34.17
2023-05-05T14:21:31.915Z,34.48
2023-05-05T14:24:40.942Z,34.84
2023-05-05T14:27:46.704Z,34.86
2023-05-05T14:30:53.209Z,34.90
2023-05-05T14:33:58.998Z,34.92
2023-05-05T14:37:06.353Z,34.83
2023-05-05T14:40:15.239Z,34.65
2023-05-05T14:43:22.124Z,34.64
2023-05-05T14:46:28.171Z,34.58
2023-05-05T14:49:34.730Z,34.28
2023-05-05T14:52:40.868Z,33.88
2023-05-05T14:55:49.811Z,33.55
2023-05-05T14:58:56.087Z,33.03
2023-05-05T15:02:02.604Z,32.31
2023-05-05T15:05:10.697Z,31.41
2023-05-05T15:08:18.949Z,31.24
2023-05-05T15:11:27.280Z,31.09
2023-05-05T15:14:33.803Z,31.21
2023-05-05T15:17:42.024Z,31.32
2023-05-05T15:20:48.492Z,31.44
2023-05-05T15:23:54.196Z,31.34
2023-05-05T15:27:03.203Z,31.11
2023-05-05T15:30:14.277Z,30.12
2023-05-05T15:33:20.709Z,29.66
2023-05-05T15:36:26.424Z,29.19
2023-05-05T15:39:33.066Z,29.15
2023-05-05T15:42:41.457Z,29.00
2023-05-05T15:45:47.895Z,28.87
2023-05-05T15:48:53.673Z,28.94
2023-05-05T15:52:00.062Z,28.77
2023-05-05T15:55:07.118Z,28.70
2023-05-05T15:58:16.351Z,28.60
2023-05-05T16:01:22.088Z,28.47
2023-05-05T16:04:28.803Z,27.78
2023-05-05T16:07:34.405Z,27.02
2023-05-05T16:10:40.840Z,26.69
2023-05-05T16:13:49.130Z,26.06
2023-05-05T16:16:55.561Z,25.88
2023-05-05T16:20:03.202Z,25.55
2023-05-05T16:23:09.637Z,25.44
2023-05-05T16:26:15.282Z,25.23
2023-05-05T16:29:24.272Z,25.20
2023-05-05T16:32:30.004Z,25.11
2023-05-05T16:35:36.473Z,25.08
2023-05-05T16:38:44.054Z,24.96
2023-05-05T16:41:50.412Z,24.84
2023-05-05T16:44:58.645Z,24.81
2023-05-05T16:48:07.421Z,24.53
2023-05-05T16:51:14.806Z,24.44
2023-05-05T16:54:21.408Z,24.29
2023-05-05T16:57:27.272Z,24.18
2023-05-05T17:00:36.502Z,24.09
2023-05-05T17:03:42.445Z,23.90
2023-05-05T17:06:48.847Z,23.60
2023-05-05T17:09:54.420Z,23.36
2023-05-05T17:13:00.792Z,23.17
2023-05-05T17:16:09.403Z,23.11
2023-05-05T17:19:15.906Z,22.93
2023-05-05T17:22:21.982Z,22.94
2023-05-05T17:25:28.791Z,22.91
2023-05-05T17:28:34.403Z,22.85
2023-05-05T17:31:43.567Z,22.76
2023-05-05T17:34:49.204Z,22.62
2023-05-05T17:37:55.606Z,22.45
2023-05-05T17:41:01.375Z,22.13
2023-05-05T17:44:08.197Z,21.85
2023-05-05T17:47:16.405Z,21.68
2023-05-05T17:50:25.909Z,21.57
2023-05-05T17:53:31.891Z,21.44
2023-05-05T17:56:38.440Z,21.29
2023-05-05T17:59:44.043Z,21.23
2023-05-05T18:02:53.364Z,21.19
2023-05-05T18:05:59.060Z,21.07
2023-05-05T18:09:05.420Z,20.89
2023-05-05T18:12:11.453Z,20.84
2023-05-05T18:15:17.933Z,20.75
2023-05-05T18:18:26.573Z,20.64
2023-05-05T18:21:32.926Z,20.60
2023-05-05T18:24:38.509Z,20.49
2023-05-05T18:27:45.135Z,20.39
2023-05-05T18:30:50.741Z,20.40
2023-05-05T18:33:59.888Z,20.34
2023-05-05T18:37:05.559Z,20.17
2023-05-05T18:40:13.453Z,20.03
2023-05-05T18:43:19.107Z,19.86
2023-05-05T18:49:33.834Z,19.75
2023-05-05T18:52:40.301Z,19.64
2023-05-05T18:55:47.316Z,19.48
2023-05-05T18:58:53.890Z,19.38
2023-05-05T19:02:00.965Z,19.26
2023-05-05T19:05:11.924Z,19.24
2023-05-05T19:08:18.086Z,19.22
2023-05-05T19:11:24.487Z,19.22
2023-05-05T19:14:30.029Z,19.24
2023-05-05T19:17:36.575Z,19.21
2023-05-05T19:20:47.417Z,19.10
2023-05-05T19:23:56.835Z,19.02
2023-05-05T19:27:03.179Z,18.99
2023-05-05T19:30:12.896Z,19.00
2023-05-05T19:33:19.246Z,18.94
2023-05-05T19:36:28.614Z,18.88
2023-05-05T19:39:34.339Z,18.78
2023-05-05T19:42:40.760Z,18.64
2023-05-05T19:45:46.409Z,18.61
2023-05-05T19:48:52.977Z,18.67
2023-05-05T19:52:01.238Z,18.64
2023-05-05T19:55:10.696Z,18.64
2023-05-05T19:58:16.405Z,18.53
2023-05-05T20:01:22.974Z,18.32
2023-05-05T20:04:28.785Z,18.23
2023-05-05T20:07:37.732Z,17.99
2023-05-05T20:10:43.463Z,17.74
2023-05-05T20:13:51.024Z,17.65
2023-05-05T20:16:56.845Z,17.56
2023-05-05T20:20:03.275Z,17.42
2023-05-05T20:23:11.511Z,17.28
2023-05-05T20:26:18.137Z,17.18
2023-05-05T20:29:24.026Z,17.11
2023-05-05T20:32:30.756Z,17.05
2023-05-05T20:35:37.317Z,16.96
2023-05-05T20:38:46.924Z,16.88
2023-05-05T20:41:52.699Z,16.67
2023-05-05T20:44:59.456Z,16.63
2023-05-05T20:48:05.549Z,16.64
2023-05-05T20:51:12.126Z,16.64
2023-05-05T20:54:20.876Z,16.64
2023-05-05T20:57:27.322Z,16.65
2023-05-05T21:00:33.118Z,16.62
2023-05-05T21:03:40.205Z,16.64
2023-05-05T21:06:46.183Z,16.65
2023-05-05T21:09:55.271Z,16.62
2023-05-05T21:13:00.840Z,16.62
2023-05-05T21:16:08.055Z,16.55
2023-05-05T21:19:13.602Z,16.38
2023-05-05T21:22:20.365Z,16.27
2023-05-05T21:25:30.829Z,16.20
2023-05-05T21:28:37.223Z,16.05
2023-05-05T21:31:44.284Z,16.01
2023-05-05T21:34:50.873Z,15.91
2023-05-05T21:37:56.471Z,15.87
2023-05-05T21:41:05.593Z,15.79
2023-05-05T21:44:11.393Z,15.84
2023-05-05T21:47:17.754Z,15.94
2023-05-05T21:50:23.437Z,16.02
2023-05-05T21:53:30.223Z,16.02
2023-05-05T21:56:39.506Z,16.02
2023-05-05T21:59:46.063Z,15.91
2023-05-05T22:02:51.779Z,15.97
2023-05-05T22:05:58.268Z,15.90
2023-05-05T22:09:04.095Z,15.84
2023-05-05T22:12:13.140Z,15.78
2023-05-05T22:15:20.162Z,15.72
2023-05-05T22:18:26.681Z,15.68
2023-05-05T22:21:32.620Z,15.65
2023-05-05T22:24:39.014Z,15.64
2023-05-05T22:27:47.329Z,15.70
2023-05-05T22:30:53.953Z,15.74
2023-05-05T22:33:59.730Z,15.76
2023-05-05T22:37:06.261Z,15.68
2023-05-05T22:40:15.780Z,15.63
2023-05-05T22:43:24.753Z,15.60
2023-05-05T22:46:30.453Z,15.54
2023-05-05T22:49:37.048Z,15.51
2023-05-05T22:52:42.832Z,15.48
2023-05-05T22:55:49.441Z,15.44
2023-05-05T22:58:57.623Z,15.42
2023-05-05T23:02:04.186Z,15.41
2023-05-05T23:05:11.333Z,15.34
2023-05-05T23:08:17.947Z,15.30
2023-05-05T23:11:23.688Z,15.24
2023-05-05T23:14:32.914Z,15.15
2023-05-05T23:17:39.607Z,14.93
2023-05-05T23:20:45.940Z,14.80
2023-05-05T23:23:51.676Z,14.62
2023-05-05T23:26:58.778Z,14.46
2023-05-05T23:30:07.945Z,14.32
2023-05-05T23:33:14.491Z,14.19
2023-05-05T23:36:20.245Z,14.07
2023-05-05T23:39:26.649Z,13.94
2023-05-05T23:42:32.357Z,14.00
2023-05-05T23:45:41.647Z,13.96
2023-05-05T23:48:47.406Z,13.87
2023-05-05T23:51:53.802Z,13.81
2023-05-05T23:54:59.390Z,13.71
2023-05-05T23:58:06.008Z,13.63
