createdAt,value
2022-12-08T00:01:23.165Z,56.67
2022-12-08T00:03:50.496Z,54.75
2022-12-08T00:06:43.146Z,53.50
2022-12-08T00:09:39.180Z,56.92
2022-12-08T00:12:17.502Z,57.00
2022-12-08T00:14:46.757Z,60.10
2022-12-08T00:17:15.467Z,55.58
2022-12-08T00:19:42.895Z,54.38
2022-12-08T00:22:11.323Z,57.38
2022-12-08T00:24:39.953Z,53.65
2022-12-08T00:27:07.888Z,55.90
2022-12-08T00:29:34.294Z,57.03
2022-12-08T00:32:00.784Z,56.33
2022-12-08T00:34:27.228Z,56.42
2022-12-08T00:36:53.644Z,52.72
2022-12-08T00:39:20.199Z,56.97
2022-12-08T00:42:05.097Z,56.42
2022-12-08T00:44:31.559Z,52.72
2022-12-08T00:46:58.004Z,56.50
2022-12-08T00:49:24.623Z,53.53
2022-12-08T00:51:51.077Z,55.03
2022-12-08T00:54:18.286Z,53.67
2022-12-08T00:56:44.807Z,53.15
2022-12-08T00:59:11.225Z,53.85
2022-12-08T01:01:37.691Z,55.50
2022-12-08T01:04:10.426Z,55.83
2022-12-08T01:06:36.945Z,54.10
2022-12-08T01:09:06.133Z,56.22
2022-12-08T01:11:33.156Z,55.20
2022-12-08T01:13:59.619Z,58.92
2022-12-08T01:16:28.572Z,54.45
2022-12-08T01:18:56.407Z,56.20
2022-12-08T01:21:23.283Z,55.05
2022-12-08T01:23:49.748Z,52.00
2022-12-08T01:26:17.741Z,53.97
2022-12-08T01:28:45.184Z,60.83
2022-12-08T01:31:20.327Z,55.03
2022-12-08T01:33:47.478Z,51.38
2022-12-08T01:36:25.353Z,51.97
2022-12-08T01:38:52.645Z,53.13
2022-12-08T01:41:22.695Z,57.15
2022-12-08T01:44:08.738Z,54.90
2022-12-08T01:46:38.032Z,53.47
2022-12-08T01:49:35.564Z,49.58
2022-12-08T01:52:11.011Z,52.95
2022-12-08T01:55:05.596Z,50.92
2022-12-08T01:57:39.956Z,51.13
2022-12-08T02:00:11.372Z,53.33
2022-12-08T02:02:57.287Z,46.03
2022-12-08T02:05:27.668Z,48.90
2022-12-08T02:07:56.091Z,56.83
2022-12-08T02:10:24.165Z,50.53
2022-12-08T02:12:53.909Z,51.85
2022-12-08T02:15:28.716Z,48.20
2022-12-08T02:18:32.542Z,50.67
2022-12-08T02:21:29.472Z,49.03
2022-12-08T02:24:20.845Z,50.38
2022-12-08T02:27:18.522Z,51.35
2022-12-08T02:30:12.792Z,43.40
2022-12-08T02:32:45.148Z,43.45
2022-12-08T02:35:17.151Z,41.08
2022-12-08T02:38:01.420Z,38.03
2022-12-08T02:40:49.588Z,39.08
2022-12-08T02:43:32.146Z,42.33
2022-12-08T02:46:08.072Z,39.75
2022-12-08T02:48:35.096Z,39.85
2022-12-08T02:51:01.619Z,41.47
2022-12-08T02:53:33.330Z,39.28
2022-12-08T02:56:07.840Z,39.72
2022-12-08T02:58:42.802Z,36.97
2022-12-08T03:01:18.431Z,35.47
2022-12-08T03:04:13.370Z,36.15
2022-12-08T03:06:55.807Z,35.63
2022-12-08T03:09:42.042Z,35.83
2022-12-08T03:12:08.392Z,36.70
2022-12-08T03:14:36.371Z,36.00
2022-12-08T03:17:04.297Z,34.08
2022-12-08T03:19:35.579Z,36.70
2022-12-08T03:22:04.890Z,38.40
2022-12-08T03:24:37.073Z,41.47
2022-12-08T03:27:20.021Z,36.17
2022-12-08T03:29:52.042Z,39.33
2022-12-08T03:32:47.456Z,36.92
2022-12-08T03:35:20.096Z,37.97
2022-12-08T03:37:46.584Z,40.53
2022-12-08T03:40:17.091Z,40.40
2022-12-08T03:42:43.504Z,42.15
2022-12-08T03:45:10.372Z,43.10
2022-12-08T03:47:36.952Z,40.38
2022-12-08T03:50:04.343Z,41.35
2022-12-08T03:52:31.051Z,43.15
2022-12-08T03:54:57.479Z,46.45
2022-12-08T03:57:23.902Z,44.85
2022-12-08T03:59:50.293Z,45.90
2022-12-08T04:02:16.820Z,48.17
2022-12-08T04:04:44.185Z,46.72
2022-12-08T04:07:10.592Z,43.42
2022-12-08T04:09:37.026Z,45.95
2022-12-08T04:12:03.531Z,46.03
2022-12-08T04:14:30.000Z,46.13
2022-12-08T04:16:56.408Z,47.78
2022-12-08T04:19:22.799Z,45.60
2022-12-08T04:21:49.202Z,51.30
2022-12-08T04:24:15.674Z,48.00
2022-12-08T04:26:42.107Z,50.22
2022-12-08T04:29:08.510Z,48.35
2022-12-08T04:31:34.981Z,44.88
2022-12-08T04:34:01.452Z,54.78
2022-12-08T04:36:27.898Z,54.70
2022-12-08T04:38:54.318Z,50.20
2022-12-08T04:41:20.866Z,54.30
2022-12-08T04:43:47.287Z,50.80
2022-12-08T04:46:13.891Z,52.30
2022-12-08T04:48:41.470Z,52.05
2022-12-08T04:51:15.192Z,52.15
2022-12-08T04:53:46.317Z,50.10
2022-12-08T04:58:43.960Z,49.72
2022-12-08T05:01:10.895Z,52.08
2022-12-08T05:03:37.435Z,50.85
2022-12-08T05:06:04.451Z,51.35
2022-12-08T05:08:32.041Z,51.33
2022-12-08T05:11:04.322Z,48.80
2022-12-08T05:13:30.865Z,49.95
2022-12-08T05:16:09.665Z,52.58
2022-12-08T05:18:37.140Z,48.33
2022-12-08T05:21:04.620Z,49.53
2022-12-08T05:23:31.533Z,46.83
2022-12-08T05:25:58.088Z,47.63
2022-12-08T05:28:42.307Z,49.17
2022-12-08T05:31:10.697Z,49.70
2022-12-08T05:33:37.199Z,48.83
2022-12-08T05:36:03.703Z,47.72
2022-12-08T05:38:30.204Z,47.55
2022-12-08T05:40:56.774Z,44.92
2022-12-08T05:43:23.217Z,48.35
2022-12-08T05:45:50.012Z,45.22
2022-12-08T05:48:16.596Z,44.13
2022-12-08T05:50:49.871Z,44.60
2022-12-08T05:53:18.073Z,41.15
2022-12-08T05:55:44.823Z,44.20
2022-12-08T05:58:19.544Z,42.72
2022-12-08T06:00:46.822Z,42.20
2022-12-08T06:03:15.064Z,45.05
2022-12-08T06:05:43.167Z,46.85
2022-12-08T06:08:10.121Z,46.00
2022-12-08T06:10:39.048Z,45.42
2022-12-08T06:13:05.496Z,50.30
2022-12-08T06:15:34.599Z,48.42
2022-12-08T06:18:01.062Z,45.78
2022-12-08T06:20:27.473Z,45.15
2022-12-08T06:22:57.369Z,46.05
2022-12-08T06:25:24.696Z,48.60
2022-12-08T06:27:51.156Z,46.65
2022-12-08T06:30:18.189Z,48.35
2022-12-08T06:32:44.680Z,49.10
2022-12-08T06:35:11.083Z,49.42
2022-12-08T06:37:37.483Z,50.08
2022-12-08T06:40:04.574Z,47.78
2022-12-08T06:42:49.388Z,42.92
2022-12-08T06:45:17.599Z,44.67
2022-12-08T06:47:44.222Z,44.55
2022-12-08T06:50:11.837Z,47.78
2022-12-08T06:52:46.762Z,44.13
2022-12-08T06:55:35.502Z,41.90
2022-12-08T06:58:02.459Z,42.20
2022-12-08T07:00:30.048Z,42.60
2022-12-08T07:02:56.569Z,43.42
2022-12-08T07:05:23.103Z,41.70
2022-12-08T07:07:49.595Z,44.40
2022-12-08T07:10:16.171Z,42.90
2022-12-08T07:12:42.610Z,40.40
2022-12-08T07:15:09.635Z,38.40
2022-12-08T07:17:36.053Z,41.40
2022-12-08T07:20:02.730Z,39.97
2022-12-08T07:22:29.384Z,39.20
2022-12-08T07:24:55.853Z,40.15
2022-12-08T07:27:22.256Z,39.25
2022-12-08T07:29:49.078Z,39.63
2022-12-08T07:32:15.532Z,39.83
2022-12-08T07:34:41.923Z,35.22
2022-12-08T07:37:08.354Z,41.58
2022-12-08T07:39:34.761Z,38.42
2022-12-08T07:42:01.150Z,36.53
2022-12-08T07:44:27.559Z,34.92
2022-12-08T07:46:53.965Z,37.10
2022-12-08T07:49:20.624Z,37.15
2022-12-08T07:51:47.023Z,37.28
2022-12-08T07:54:13.560Z,39.33
2022-12-08T07:56:40.004Z,37.05
2022-12-08T07:59:06.524Z,35.50
2022-12-08T08:01:35.127Z,37.80
2022-12-08T08:04:05.023Z,35.83
2022-12-08T08:06:36.896Z,34.63
2022-12-08T08:09:04.254Z,35.13
2022-12-08T08:11:30.756Z,33.90
2022-12-08T08:13:57.496Z,33.28
2022-12-08T08:16:24.041Z,32.95
2022-12-08T08:18:51.058Z,34.42
2022-12-08T08:24:05.432Z,33.50
2022-12-08T08:26:31.868Z,36.75
2022-12-08T08:28:58.277Z,32.15
2022-12-08T08:31:26.965Z,35.47
2022-12-08T08:33:53.992Z,38.67
2022-12-08T08:36:21.984Z,34.30
2022-12-08T08:38:48.474Z,36.92
2022-12-08T08:41:14.936Z,37.13
2022-12-08T08:43:41.457Z,36.13
2022-12-08T08:46:08.970Z,38.63
2022-12-08T08:48:36.174Z,42.72
2022-12-08T08:51:13.926Z,37.03
2022-12-08T08:53:41.586Z,34.78
2022-12-08T08:56:09.968Z,37.47
2022-12-08T08:58:36.685Z,36.35
2022-12-08T09:01:03.285Z,38.13
2022-12-08T09:03:29.699Z,36.90
2022-12-08T09:05:56.660Z,38.08
2022-12-08T09:08:23.783Z,37.17
2022-12-08T09:10:50.389Z,35.65
2022-12-08T09:13:16.802Z,38.67
2022-12-08T09:15:43.288Z,38.85
2022-12-08T09:18:09.891Z,38.45
2022-12-08T09:20:36.650Z,38.03
2022-12-08T09:23:03.494Z,37.15
2022-12-08T09:25:30.144Z,38.97
2022-12-08T09:27:56.744Z,37.17
2022-12-08T09:30:23.531Z,41.35
2022-12-08T09:32:50.406Z,37.47
2022-12-08T09:35:17.093Z,39.70
2022-12-08T09:37:43.624Z,42.53
2022-12-08T09:40:15.428Z,40.65
2022-12-08T09:42:51.558Z,35.97
2022-12-08T09:45:19.335Z,39.30
2022-12-08T09:47:59.525Z,38.50
2022-12-08T09:50:43.354Z,38.40
2022-12-08T09:53:16.978Z,36.30
2022-12-08T09:56:04.476Z,36.10
2022-12-08T09:59:01.935Z,36.42
2022-12-08T10:01:31.606Z,35.65
2022-12-08T10:03:58.832Z,38.03
2022-12-08T10:07:04.859Z,36.85
2022-12-08T10:10:13.387Z,35.40
2022-12-08T10:12:54.109Z,35.58
2022-12-08T10:15:27.139Z,48.77
2022-12-08T10:17:55.040Z,43.00
2022-12-08T10:20:26.778Z,39.40
2022-12-08T10:23:07.213Z,40.30
2022-12-08T10:25:39.025Z,36.95
2022-12-08T10:28:05.766Z,37.10
2022-12-08T10:30:32.472Z,37.75
2022-12-08T10:33:00.255Z,34.88
2022-12-08T10:35:46.759Z,35.85
2022-12-08T10:38:37.424Z,37.75
2022-12-08T10:41:09.834Z,34.53
2022-12-08T10:43:44.868Z,38.10
2022-12-08T10:46:22.496Z,36.75
2022-12-08T10:48:49.110Z,36.45
2022-12-08T10:51:39.135Z,36.92
2022-12-08T10:54:24.613Z,34.58
2022-12-08T10:56:56.208Z,33.15
2022-12-08T10:59:25.659Z,33.50
2022-12-08T11:01:54.940Z,34.60
2022-12-08T11:04:40.147Z,33.42
2022-12-08T11:07:11.582Z,37.85
2022-12-08T11:09:48.726Z,38.35
2022-12-08T11:12:20.217Z,35.67
2022-12-08T11:14:55.872Z,32.97
2022-12-08T11:17:22.259Z,32.95
2022-12-08T11:20:09.061Z,34.50
2022-12-08T11:22:43.980Z,37.75
2022-12-08T11:25:11.873Z,34.58
2022-12-08T11:27:43.395Z,31.05
2022-12-08T11:32:44.856Z,34.03
2022-12-08T11:35:18.573Z,33.83
2022-12-08T11:37:45.108Z,32.00
2022-12-08T11:40:31.450Z,35.85
2022-12-08T11:43:34.592Z,32.28
2022-12-08T11:46:04.641Z,33.10
2022-12-08T11:48:46.321Z,34.53
2022-12-08T11:54:22.450Z,35.88
2022-12-08T11:56:52.821Z,37.05
2022-12-08T11:59:25.004Z,36.95
2022-12-08T12:01:51.704Z,38.22
2022-12-08T12:04:42.651Z,35.10
2022-12-08T12:07:33.453Z,35.93
2022-12-08T12:10:37.718Z,34.90
2022-12-08T12:13:47.747Z,34.05
2022-12-08T12:16:29.377Z,33.75
2022-12-08T12:21:34.343Z,32.67
2022-12-08T12:24:08.815Z,35.17
2022-12-08T12:26:38.085Z,36.15
2022-12-08T12:29:17.894Z,38.30
2022-12-08T12:31:51.930Z,33.53
2022-12-08T12:34:25.782Z,33.15
2022-12-08T12:37:23.239Z,35.72
2022-12-08T12:39:52.680Z,33.00
2022-12-08T12:42:44.052Z,32.42
2022-12-08T12:45:33.067Z,33.10
2022-12-08T12:47:59.877Z,35.20
2022-12-08T12:50:49.863Z,31.50
2022-12-08T12:53:16.256Z,33.17
2022-12-08T12:55:45.991Z,37.00
2022-12-08T12:58:27.479Z,32.78
2022-12-08T13:01:12.727Z,32.35
2022-12-08T13:03:42.268Z,34.45
2022-12-08T13:06:14.675Z,33.92
2022-12-08T13:08:51.037Z,31.45
2022-12-08T13:11:17.660Z,32.22
2022-12-08T13:14:03.986Z,31.85
2022-12-08T13:16:37.519Z,35.13
2022-12-08T13:19:11.939Z,36.78
2022-12-08T13:21:39.473Z,33.85
2022-12-08T13:24:17.937Z,34.17
2022-12-08T13:27:03.657Z,34.10
2022-12-08T13:29:40.381Z,31.98
2022-12-08T13:32:09.721Z,33.20
2022-12-08T13:35:00.180Z,35.53
2022-12-08T13:37:31.630Z,34.67
2022-12-08T13:40:02.370Z,35.67
2022-12-08T13:42:49.929Z,32.00
2022-12-08T13:45:59.048Z,35.92
2022-12-08T13:49:31.985Z,36.30
2022-12-08T13:57:37.533Z,34.78
2022-12-08T14:00:15.226Z,34.55
2022-12-08T14:02:47.792Z,38.63
2022-12-08T14:05:18.524Z,33.70
2022-12-08T14:07:49.854Z,44.85
2022-12-08T14:10:29.322Z,32.58
2022-12-08T14:13:00.432Z,34.17
2022-12-08T14:15:30.225Z,34.95
2022-12-08T14:18:00.780Z,33.60
2022-12-08T14:20:30.355Z,35.55
2022-12-08T14:22:59.343Z,36.70
2022-12-08T14:25:28.009Z,34.95
2022-12-08T14:28:03.018Z,32.15
2022-12-08T14:30:32.578Z,32.25
2022-12-08T14:33:00.945Z,39.08
2022-12-08T14:35:30.064Z,38.50
2022-12-08T14:38:01.887Z,36.28
2022-12-08T14:40:35.961Z,34.50
2022-12-08T14:43:08.663Z,35.72
2022-12-08T14:45:45.965Z,35.97
2022-12-08T14:48:22.921Z,41.28
2022-12-08T14:50:55.521Z,36.92
2022-12-08T14:53:22.608Z,38.65
2022-12-08T14:55:50.263Z,45.03
2022-12-08T14:58:27.607Z,40.08
2022-12-08T15:00:58.842Z,42.75
2022-12-08T15:03:28.927Z,38.75
2022-12-08T15:06:01.542Z,36.95
2022-12-08T15:08:28.068Z,41.90
2022-12-08T15:11:26.226Z,38.28
2022-12-08T15:13:54.351Z,36.55
2022-12-08T15:16:40.617Z,38.47
2022-12-08T15:19:28.452Z,40.63
2022-12-08T15:21:57.898Z,42.17
2022-12-08T15:24:28.324Z,42.35
2022-12-08T15:26:55.036Z,37.20
2022-12-08T15:29:27.046Z,55.47
2022-12-08T15:31:56.733Z,107.05
2022-12-08T15:34:23.510Z,82.97
2022-12-08T15:36:52.139Z,56.40
2022-12-08T15:39:44.857Z,52.90
2022-12-08T15:42:15.443Z,44.67
2022-12-08T15:44:42.528Z,45.60
2022-12-08T15:47:20.298Z,46.40
2022-12-08T15:49:48.076Z,49.28
2022-12-08T15:52:17.039Z,62.13
2022-12-08T15:54:43.687Z,57.63
2022-12-08T15:57:22.248Z,47.13
2022-12-08T15:59:56.515Z,47.55
2022-12-08T16:02:25.055Z,46.58
2022-12-08T16:07:39.394Z,42.85
2022-12-08T16:10:07.817Z,35.33
2022-12-08T16:15:59.256Z,33.28
2022-12-08T16:18:30.248Z,35.40
2022-12-08T16:23:44.906Z,45.65
2022-12-08T16:26:39.403Z,42.33
2022-12-08T16:29:05.577Z,37.95
2022-12-08T16:31:32.649Z,35.55
2022-12-08T16:33:59.322Z,34.25
2022-12-08T16:36:25.767Z,39.72
2022-12-08T16:38:52.219Z,48.03
2022-12-08T16:41:37.387Z,44.13
2022-12-08T16:44:05.407Z,36.42
2022-12-08T16:46:32.227Z,34.72
2022-12-08T16:48:59.004Z,36.88
2022-12-08T16:51:27.289Z,33.42
2022-12-08T16:53:58.281Z,35.63
2022-12-08T16:56:32.308Z,35.50
2022-12-08T16:58:59.837Z,34.97
2022-12-08T17:01:26.384Z,41.33
2022-12-08T17:04:22.642Z,44.72
2022-12-08T17:06:39.550Z,44.45
2022-12-08T17:09:06.102Z,57.50
2022-12-08T17:11:36.278Z,55.50
2022-12-08T17:14:09.125Z,58.90
2022-12-08T17:16:35.746Z,61.30
2022-12-08T17:19:02.456Z,40.65
2022-12-08T17:21:28.941Z,36.20
2022-12-08T17:23:55.460Z,37.75
2022-12-08T17:26:21.843Z,39.65
2022-12-08T17:29:03.509Z,41.67
2022-12-08T17:34:09.524Z,42.90
2022-12-08T17:36:36.076Z,41.53
2022-12-08T17:39:03.244Z,43.50
2022-12-08T17:41:30.037Z,43.47
2022-12-08T17:43:56.916Z,45.25
2022-12-08T17:46:23.399Z,50.67
2022-12-08T17:48:49.873Z,53.75
2022-12-08T17:51:16.477Z,47.35
2022-12-08T17:53:43.373Z,45.78
2022-12-08T17:56:19.404Z,43.10
2022-12-08T17:58:49.840Z,47.15
2022-12-08T18:01:19.359Z,46.72
2022-12-08T18:03:45.865Z,41.45
2022-12-08T18:06:12.625Z,41.90
2022-12-08T18:08:39.858Z,44.80
2022-12-08T18:11:12.651Z,46.80
2022-12-08T18:13:39.200Z,44.55
2022-12-08T18:16:05.837Z,46.90
2022-12-08T18:18:32.298Z,52.80
2022-12-08T18:20:58.718Z,61.55
2022-12-08T18:23:25.184Z,54.20
2022-12-08T18:25:51.619Z,66.85
2022-12-08T18:28:18.084Z,50.25
2022-12-08T18:30:44.561Z,47.95
2022-12-08T18:33:11.086Z,50.03
2022-12-08T18:35:39.484Z,48.53
2022-12-08T18:38:06.090Z,51.63
2022-12-08T18:40:32.512Z,50.17
2022-12-08T18:42:59.256Z,40.67
2022-12-08T18:45:25.685Z,48.88
2022-12-08T18:47:52.281Z,41.10
2022-12-08T18:50:18.950Z,40.90
2022-12-08T18:52:46.371Z,43.55
2022-12-08T18:55:13.496Z,43.55
2022-12-08T18:57:43.751Z,48.13
2022-12-08T19:00:13.538Z,45.90
2022-12-08T19:02:40.909Z,43.70
2022-12-08T19:05:09.581Z,43.67
2022-12-08T19:07:36.385Z,44.17
2022-12-08T19:10:04.094Z,48.33
2022-12-08T19:12:31.145Z,44.58
2022-12-08T19:14:57.957Z,46.90
2022-12-08T19:17:25.775Z,48.55
2022-12-08T19:19:52.255Z,53.72
2022-12-08T19:22:18.666Z,57.22
2022-12-08T19:24:45.075Z,54.42
2022-12-08T19:27:11.527Z,47.40
2022-12-08T19:29:37.941Z,48.40
2022-12-08T19:32:05.225Z,46.45
2022-12-08T19:34:31.804Z,45.65
2022-12-08T19:36:58.328Z,47.40
2022-12-08T19:39:43.336Z,47.00
2022-12-08T19:42:37.266Z,43.08
2022-12-08T19:45:10.068Z,51.70
2022-12-08T19:47:36.630Z,49.08
2022-12-08T19:50:22.568Z,60.25
2022-12-08T19:52:49.068Z,52.42
2022-12-08T19:55:15.769Z,55.35
2022-12-08T19:57:42.254Z,45.85
2022-12-08T20:00:10.767Z,44.65
2022-12-08T20:02:37.530Z,47.78
2022-12-08T20:05:06.095Z,43.85
2022-12-08T20:07:32.896Z,41.20
2022-12-08T20:09:59.308Z,42.80
2022-12-08T20:12:25.860Z,45.72
2022-12-08T20:14:52.403Z,43.83
2022-12-08T20:17:19.406Z,43.53
2022-12-08T20:19:45.936Z,44.33
2022-12-08T20:22:12.380Z,42.38
2022-12-08T20:24:38.813Z,44.15
2022-12-08T20:27:05.288Z,46.00
2022-12-08T20:29:31.832Z,43.65
2022-12-08T20:31:58.502Z,43.50
2022-12-08T20:34:24.996Z,43.63
2022-12-08T20:36:51.643Z,46.85
2022-12-08T20:39:19.083Z,46.95
2022-12-08T20:41:46.667Z,42.70
2022-12-08T20:44:13.259Z,44.97
2022-12-08T20:46:41.854Z,45.70
2022-12-08T20:49:11.649Z,43.88
2022-12-08T20:51:38.118Z,42.80
2022-12-08T20:54:04.722Z,43.70
2022-12-08T20:56:32.518Z,45.28
2022-12-08T20:58:59.239Z,44.42
2022-12-08T21:01:26.043Z,46.88
2022-12-08T21:03:52.904Z,45.80
2022-12-08T21:06:24.537Z,46.67
2022-12-08T21:11:17.859Z,43.58
2022-12-08T21:13:45.150Z,47.67
2022-12-08T21:16:14.433Z,44.58
2022-12-08T21:18:41.888Z,41.50
2022-12-08T21:21:12.577Z,48.10
2022-12-08T21:23:39.647Z,50.45
2022-12-08T21:26:18.178Z,42.75
2022-12-08T21:28:45.287Z,43.15
2022-12-08T21:31:15.559Z,40.40
2022-12-08T21:33:42.388Z,43.80
2022-12-08T21:36:12.810Z,46.25
2022-12-08T21:38:39.834Z,47.50
2022-12-08T21:41:09.449Z,47.85
2022-12-08T21:43:36.344Z,44.35
2022-12-08T21:46:03.395Z,46.65
2022-12-08T21:48:30.014Z,46.05
2022-12-08T21:50:56.924Z,46.80
2022-12-08T21:53:26.445Z,46.33
2022-12-08T21:55:53.237Z,44.50
2022-12-08T21:58:19.772Z,45.78
2022-12-08T22:00:46.541Z,46.75
2022-12-08T22:03:14.827Z,45.45
2022-12-08T22:05:42.474Z,44.35
2022-12-08T22:08:09.262Z,44.80
2022-12-08T22:10:35.976Z,43.88
2022-12-08T22:13:02.572Z,44.58
2022-12-08T22:15:29.776Z,41.45
2022-12-08T22:17:56.867Z,44.90
2022-12-08T22:20:23.749Z,44.47
2022-12-08T22:22:50.395Z,47.22
2022-12-08T22:25:16.917Z,41.25
2022-12-08T22:27:43.573Z,42.15
2022-12-08T22:30:11.562Z,43.75
2022-12-08T22:32:38.544Z,41.63
2022-12-08T22:35:05.585Z,46.05
2022-12-08T22:37:32.292Z,47.10
2022-12-08T22:39:58.821Z,49.50
2022-12-08T22:42:25.411Z,47.28
2022-12-08T22:44:51.791Z,43.90
2022-12-08T22:47:18.316Z,46.55
2022-12-08T22:49:44.867Z,47.22
2022-12-08T22:52:11.301Z,51.17
2022-12-08T22:54:37.929Z,53.38
2022-12-08T22:57:04.442Z,64.47
2022-12-08T22:59:33.280Z,76.30
2022-12-08T23:01:59.854Z,66.50
2022-12-08T23:04:26.705Z,74.47
2022-12-08T23:06:53.166Z,93.80
2022-12-08T23:09:19.796Z,64.50
2022-12-08T23:11:46.299Z,55.80
2022-12-08T23:14:12.936Z,52.33
2022-12-08T23:16:39.704Z,49.97
2022-12-08T23:19:06.755Z,48.42
2022-12-08T23:21:33.222Z,49.78
2022-12-08T23:24:01.297Z,46.95
2022-12-08T23:26:29.797Z,51.53
2022-12-08T23:28:57.328Z,45.25
2022-12-08T23:31:24.868Z,49.95
2022-12-08T23:33:52.110Z,48.60
2022-12-08T23:36:19.938Z,49.33
2022-12-08T23:38:47.249Z,50.67
2022-12-08T23:41:15.590Z,48.75
2022-12-08T23:43:48.021Z,47.95
2022-12-08T23:46:16.293Z,50.28
2022-12-08T23:48:42.836Z,49.30
2022-12-08T23:51:10.143Z,47.60
2022-12-08T23:53:36.798Z,46.65
2022-12-08T23:56:09.270Z,50.10
2022-12-08T23:58:36.642Z,48.35
