createdAt,value
2023-05-10T00:01:36.572Z,8.80
2023-05-10T00:04:04.302Z,7.93
2023-05-10T00:06:34.222Z,11.77
2023-05-10T00:09:02.219Z,8.27
2023-05-10T00:11:29.662Z,9.05
2023-05-10T00:13:57.087Z,7.63
2023-05-10T00:16:24.574Z,7.35
2023-05-10T00:18:53.106Z,5.70
2023-05-10T00:21:20.646Z,5.85
2023-05-10T00:23:48.180Z,3.40
2023-05-10T00:26:17.906Z,2.75
2023-05-10T00:28:50.698Z,3.00
2023-05-10T00:31:19.276Z,3.22
2023-05-10T00:33:46.884Z,2.17
2023-05-10T00:36:20.301Z,3.17
2023-05-10T00:38:47.803Z,3.15
2023-05-10T00:41:15.326Z,3.72
2023-05-10T00:43:48.526Z,5.80
2023-05-10T00:46:17.384Z,5.70
2023-05-10T00:48:48.700Z,6.88
2023-05-10T00:51:25.145Z,7.20
2023-05-10T00:53:53.077Z,8.80
2023-05-10T00:56:24.253Z,12.23
2023-05-10T00:58:54.296Z,11.00
2023-05-10T01:01:21.862Z,12.35
2023-05-10T01:03:51.309Z,17.63
2023-05-10T01:06:18.694Z,17.58
2023-05-10T01:08:46.560Z,21.48
2023-05-10T01:11:14.005Z,20.02
2023-05-10T01:13:43.215Z,22.35
2023-05-10T01:16:10.942Z,26.15
2023-05-10T01:18:39.972Z,26.38
2023-05-10T01:21:07.454Z,26.90
2023-05-10T01:23:46.021Z,28.13
2023-05-10T01:26:14.058Z,18.55
2023-05-10T01:29:00.728Z,19.15
2023-05-10T01:31:46.926Z,16.42
2023-05-10T01:34:18.067Z,14.27
2023-05-10T01:36:48.367Z,9.10
2023-05-10T01:39:19.978Z,12.13
2023-05-10T01:41:59.841Z,9.68
2023-05-10T01:44:37.545Z,12.50
2023-05-10T01:47:07.691Z,12.07
2023-05-10T01:49:47.650Z,10.82
2023-05-10T01:52:17.514Z,10.15
2023-05-10T01:54:51.274Z,9.68
2023-05-10T01:57:19.244Z,6.43
2023-05-10T01:59:51.856Z,5.32
2023-05-10T02:02:22.155Z,3.35
2023-05-10T02:04:50.660Z,5.32
2023-05-10T02:07:21.307Z,4.25
2023-05-10T02:09:50.846Z,2.38
2023-05-10T02:12:18.898Z,2.35
2023-05-10T02:14:46.904Z,2.22
2023-05-10T02:17:17.679Z,2.47
2023-05-10T02:19:49.024Z,2.50
2023-05-10T02:22:21.421Z,4.90
2023-05-10T02:24:54.638Z,4.68
2023-05-10T02:27:22.543Z,2.60
2023-05-10T02:29:52.076Z,1.85
2023-05-10T02:32:20.565Z,2.42
2023-05-10T02:34:52.964Z,2.28
2023-05-10T02:37:21.323Z,2.30
2023-05-10T02:39:53.308Z,3.72
2023-05-10T02:42:21.946Z,3.27
2023-05-10T02:44:52.733Z,4.20
2023-05-10T02:47:28.211Z,3.67
2023-05-10T02:49:55.856Z,5.82
2023-05-10T02:52:29.013Z,6.00
2023-05-10T02:54:57.598Z,6.05
2023-05-10T02:57:28.297Z,11.02
2023-05-10T02:59:59.891Z,15.05
2023-05-10T03:02:27.830Z,17.80
2023-05-10T03:04:55.370Z,19.38
2023-05-10T03:07:26.978Z,31.95
2023-05-10T03:09:54.479Z,29.83
2023-05-10T03:12:28.824Z,26.65
2023-05-10T03:14:59.258Z,37.50
2023-05-10T03:17:35.290Z,26.03
2023-05-10T03:20:08.792Z,26.98
2023-05-10T03:22:41.888Z,28.50
2023-05-10T03:25:10.890Z,24.80
2023-05-10T03:27:40.973Z,23.58
2023-05-10T03:30:10.097Z,24.20
2023-05-10T03:32:38.122Z,18.20
2023-05-10T03:35:09.733Z,16.23
2023-05-10T03:37:38.132Z,16.60
2023-05-10T03:40:06.822Z,17.08
2023-05-10T03:42:36.934Z,13.77
2023-05-10T03:45:07.015Z,14.75
2023-05-10T03:47:34.588Z,13.40
2023-05-10T03:50:02.888Z,16.23
2023-05-10T03:52:30.618Z,19.60
2023-05-10T03:55:04.940Z,21.63
2023-05-10T03:57:32.641Z,23.13
2023-05-10T04:00:03.922Z,21.08
2023-05-10T04:02:42.053Z,19.95
2023-05-10T04:05:13.735Z,16.70
2023-05-10T04:07:42.399Z,16.33
2023-05-10T04:10:11.452Z,14.63
2023-05-10T04:12:38.957Z,13.82
2023-05-10T04:15:07.580Z,15.55
2023-05-10T04:17:35.208Z,13.40
2023-05-10T04:20:04.217Z,9.18
2023-05-10T04:22:33.859Z,5.90
2023-05-10T04:25:04.071Z,4.15
2023-05-10T04:27:32.107Z,3.97
2023-05-10T04:29:59.596Z,4.57
2023-05-10T04:32:27.114Z,5.00
2023-05-10T04:34:54.676Z,8.88
2023-05-10T04:37:24.016Z,12.45
2023-05-10T04:40:01.800Z,11.00
2023-05-10T04:42:29.330Z,15.77
2023-05-10T04:44:56.772Z,13.27
2023-05-10T04:47:27.686Z,18.02
2023-05-10T04:49:55.215Z,16.10
2023-05-10T04:52:24.905Z,14.82
2023-05-10T04:54:54.259Z,15.05
2023-05-10T04:57:28.934Z,18.55
2023-05-10T04:59:56.525Z,16.92
2023-05-10T05:02:24.735Z,13.73
2023-05-10T05:04:59.451Z,13.40
2023-05-10T05:07:26.929Z,13.27
2023-05-10T05:09:54.336Z,14.52
2023-05-10T05:12:21.818Z,10.57
2023-05-10T05:14:52.749Z,12.57
2023-05-10T05:17:20.246Z,12.52
2023-05-10T05:19:51.683Z,16.83
2023-05-10T05:22:20.501Z,20.58
2023-05-10T05:24:48.055Z,15.15
2023-05-10T05:27:25.155Z,17.80
2023-05-10T05:29:52.680Z,13.90
2023-05-10T05:32:22.873Z,12.63
2023-05-10T05:34:53.192Z,13.98
2023-05-10T05:37:23.776Z,12.55
2023-05-10T05:39:51.206Z,12.50
2023-05-10T05:42:19.951Z,11.27
2023-05-10T05:44:47.699Z,11.00
2023-05-10T05:47:17.231Z,12.77
2023-05-10T05:49:46.942Z,15.55
2023-05-10T05:52:14.528Z,12.27
2023-05-10T05:54:42.008Z,10.65
2023-05-10T05:57:10.046Z,8.10
2023-05-10T05:59:37.611Z,8.75
2023-05-10T06:02:05.109Z,8.13
2023-05-10T06:04:33.676Z,9.23
2023-05-10T06:07:01.185Z,4.78
2023-05-10T06:09:31.054Z,5.05
2023-05-10T06:11:58.556Z,5.68
2023-05-10T06:14:25.989Z,6.72
2023-05-10T06:16:53.424Z,6.82
2023-05-10T06:19:20.984Z,6.95
2023-05-10T06:21:48.506Z,8.00
2023-05-10T06:24:16.088Z,8.57
2023-05-10T06:26:45.692Z,7.88
2023-05-10T06:29:13.151Z,7.63
2023-05-10T06:31:40.730Z,6.50
2023-05-10T06:34:09.101Z,6.43
2023-05-10T06:36:36.559Z,8.77
2023-05-10T06:39:04.369Z,10.70
2023-05-10T06:41:31.826Z,12.55
2023-05-10T06:43:59.265Z,10.13
2023-05-10T06:46:27.174Z,10.82
2023-05-10T06:48:56.902Z,9.45
2023-05-10T06:51:27.353Z,7.97
2023-05-10T06:53:55.208Z,7.18
2023-05-10T06:56:33.765Z,7.93
2023-05-10T06:59:01.260Z,4.70
2023-05-10T07:01:31.034Z,5.65
2023-05-10T07:03:58.962Z,8.63
2023-05-10T07:06:33.338Z,6.25
2023-05-10T07:09:14.443Z,9.30
2023-05-10T07:11:42.060Z,8.20
2023-05-10T07:14:13.716Z,9.45
2023-05-10T07:16:43.773Z,7.50
2023-05-10T07:19:11.574Z,8.90
2023-05-10T07:21:49.046Z,10.07
2023-05-10T07:24:16.552Z,9.50
2023-05-10T07:26:44.111Z,9.48
2023-05-10T07:29:11.858Z,12.27
2023-05-10T07:31:42.944Z,10.98
2023-05-10T07:34:11.055Z,10.27
2023-05-10T07:36:39.692Z,10.38
2023-05-10T07:39:08.118Z,9.73
2023-05-10T07:41:37.789Z,11.68
2023-05-10T07:44:05.528Z,5.78
2023-05-10T07:46:33.249Z,3.88
2023-05-10T07:49:04.241Z,6.13
2023-05-10T07:51:31.885Z,5.93
2023-05-10T07:53:59.365Z,2.95
2023-05-10T07:56:30.519Z,3.20
2023-05-10T07:59:06.001Z,3.80
2023-05-10T08:01:35.558Z,5.45
2023-05-10T08:04:09.744Z,6.40
2023-05-10T08:06:37.288Z,5.80
2023-05-10T08:09:05.732Z,9.13
2023-05-10T08:11:40.689Z,10.00
2023-05-10T08:14:08.234Z,9.40
2023-05-10T08:16:36.136Z,6.97
2023-05-10T08:19:05.332Z,9.68
2023-05-10T08:21:38.229Z,8.43
2023-05-10T08:24:08.136Z,6.70
2023-05-10T08:26:37.787Z,7.45
2023-05-10T08:29:05.853Z,10.45
2023-05-10T08:31:33.685Z,6.28
2023-05-10T08:34:01.523Z,7.20
2023-05-10T08:36:29.340Z,6.55
2023-05-10T08:38:59.068Z,7.25
2023-05-10T08:41:27.255Z,7.22
2023-05-10T08:43:56.475Z,8.90
2023-05-10T08:46:33.427Z,7.03
2023-05-10T08:49:05.244Z,10.52
2023-05-10T08:51:36.944Z,8.38
2023-05-10T08:54:07.764Z,10.30
2023-05-10T08:56:37.569Z,8.23
2023-05-10T08:59:06.677Z,7.30
2023-05-10T09:01:34.426Z,7.53
2023-05-10T09:04:02.066Z,11.18
2023-05-10T09:06:29.916Z,9.63
2023-05-10T09:08:57.719Z,10.00
2023-05-10T09:11:25.787Z,11.00
2023-05-10T09:13:54.161Z,12.00
2023-05-10T09:16:22.578Z,17.52
2023-05-10T09:18:52.857Z,19.98
2023-05-10T09:21:21.657Z,16.05
2023-05-10T09:23:52.046Z,19.30
2023-05-10T09:26:23.606Z,16.58
2023-05-10T09:28:58.271Z,16.48
2023-05-10T09:31:26.906Z,16.92
2023-05-10T09:33:54.698Z,14.95
2023-05-10T09:36:22.165Z,16.70
2023-05-10T09:38:49.689Z,15.57
2023-05-10T09:41:18.529Z,17.90
2023-05-10T09:43:46.035Z,16.00
2023-05-10T09:46:13.801Z,15.88
2023-05-10T09:48:45.878Z,11.45
2023-05-10T09:51:21.468Z,15.18
2023-05-10T09:53:52.686Z,14.50
2023-05-10T09:56:36.028Z,13.07
2023-05-10T09:59:07.094Z,13.20
2023-05-10T10:01:36.215Z,13.93
2023-05-10T10:04:07.609Z,13.77
2023-05-10T10:06:39.040Z,12.93
2023-05-10T10:09:10.001Z,9.02
2023-05-10T10:11:38.198Z,12.60
2023-05-10T10:14:06.197Z,11.02
2023-05-10T10:16:34.405Z,13.15
2023-05-10T10:19:02.732Z,14.68
2023-05-10T10:21:30.499Z,13.55
2023-05-10T10:23:57.971Z,13.35
2023-05-10T10:26:26.136Z,16.52
2023-05-10T10:28:56.674Z,20.92
2023-05-10T10:31:33.550Z,20.48
2023-05-10T10:34:00.932Z,16.35
2023-05-10T10:36:28.423Z,18.83
2023-05-10T10:39:00.257Z,15.80
2023-05-10T10:41:30.944Z,14.63
2023-05-10T10:44:17.246Z,13.10
2023-05-10T10:47:00.828Z,13.25
2023-05-10T10:49:28.797Z,15.27
2023-05-10T10:52:34.808Z,11.77
2023-05-10T10:55:12.105Z,13.13
2023-05-10T10:57:42.544Z,12.43
2023-05-10T11:00:22.776Z,13.48
2023-05-10T11:02:52.594Z,15.30
2023-05-10T11:05:39.926Z,13.63
2023-05-10T11:08:17.222Z,14.20
2023-05-10T11:10:55.503Z,16.02
2023-05-10T11:13:30.574Z,18.13
2023-05-10T11:15:58.520Z,19.52
2023-05-10T11:18:29.850Z,22.02
2023-05-10T11:21:01.383Z,19.15
2023-05-10T11:23:33.114Z,17.67
2023-05-10T11:26:02.299Z,20.97
2023-05-10T11:28:29.776Z,18.55
2023-05-10T11:30:57.439Z,19.25
2023-05-10T11:33:24.957Z,19.90
2023-05-10T11:35:52.318Z,19.30
2023-05-10T11:38:19.813Z,17.90
2023-05-10T11:40:47.315Z,16.95
2023-05-10T11:43:14.887Z,13.93
2023-05-10T11:45:43.498Z,14.57
2023-05-10T11:48:11.115Z,16.08
2023-05-10T11:50:38.623Z,11.65
2023-05-10T11:53:06.365Z,15.38
2023-05-10T11:55:35.260Z,15.48
2023-05-10T11:58:03.620Z,15.70
2023-05-10T12:00:31.496Z,17.55
2023-05-10T12:02:59.359Z,17.73
2023-05-10T12:05:27.189Z,14.27
2023-05-10T12:07:54.711Z,15.23
2023-05-10T12:10:27.457Z,17.27
2023-05-10T12:15:23.325Z,14.00
2023-05-10T12:17:51.713Z,13.18
2023-05-10T12:20:23.064Z,11.05
2023-05-10T12:22:54.996Z,13.55
2023-05-10T12:25:23.783Z,12.23
2023-05-10T12:27:56.386Z,14.93
2023-05-10T12:30:24.741Z,16.20
2023-05-10T12:32:52.537Z,25.30
2023-05-10T12:35:24.924Z,18.08
2023-05-10T12:37:52.906Z,16.95
2023-05-10T12:40:20.350Z,17.63
2023-05-10T12:42:47.859Z,17.00
2023-05-10T12:45:15.294Z,19.70
2023-05-10T12:47:44.019Z,21.10
2023-05-10T12:50:12.128Z,16.30
2023-05-10T12:52:39.821Z,16.83
2023-05-10T12:55:07.674Z,16.95
2023-05-10T12:57:35.128Z,15.75
2023-05-10T13:00:02.612Z,14.63
2023-05-10T13:02:30.326Z,15.07
2023-05-10T13:04:57.802Z,19.60
2023-05-10T13:07:25.507Z,16.40
2023-05-10T13:09:53.392Z,12.85
2023-05-10T13:12:25.132Z,11.82
2023-05-10T13:14:52.636Z,11.43
2023-05-10T13:17:20.092Z,12.45
2023-05-10T13:19:47.605Z,12.20
2023-05-10T13:22:18.706Z,9.68
2023-05-10T13:24:50.590Z,9.95
2023-05-10T13:27:18.778Z,8.50
2023-05-10T13:29:49.180Z,8.10
2023-05-10T13:32:21.729Z,8.15
2023-05-10T13:35:05.573Z,9.48
2023-05-10T13:37:37.680Z,8.25
2023-05-10T13:40:05.856Z,8.32
2023-05-10T13:42:34.551Z,8.30
2023-05-10T13:45:05.732Z,8.15
2023-05-10T13:47:33.226Z,9.45
2023-05-10T13:50:01.775Z,8.70
2023-05-10T13:52:29.200Z,9.50
2023-05-10T13:54:57.023Z,9.15
2023-05-10T13:57:25.274Z,9.35
2023-05-10T13:59:55.928Z,8.55
2023-05-10T14:02:25.772Z,8.33
2023-05-10T14:04:53.668Z,9.32
2023-05-10T14:07:21.325Z,8.57
2023-05-10T14:09:49.073Z,9.10
2023-05-10T14:12:17.426Z,9.85
2023-05-10T14:14:44.849Z,7.03
2023-05-10T14:17:12.652Z,7.05
2023-05-10T14:19:40.617Z,6.63
2023-05-10T14:22:08.058Z,6.75
2023-05-10T14:24:35.537Z,6.05
2023-05-10T14:27:02.947Z,6.60
2023-05-10T14:29:33.590Z,6.22
2023-05-10T14:32:01.320Z,6.20
2023-05-10T14:34:28.747Z,6.40
2023-05-10T14:36:56.252Z,6.97
2023-05-10T14:39:23.891Z,6.63
2023-05-10T14:41:53.188Z,7.22
2023-05-10T14:44:22.066Z,8.35
2023-05-10T14:46:50.787Z,6.63
2023-05-10T14:49:18.298Z,7.57
2023-05-10T14:51:46.643Z,8.20
2023-05-10T14:54:15.284Z,8.35
2023-05-10T14:56:42.882Z,9.13
2023-05-10T14:59:10.325Z,9.05
2023-05-10T15:01:38.955Z,9.10
2023-05-10T15:04:06.784Z,8.90
2023-05-10T15:06:35.400Z,7.32
2023-05-10T15:09:07.187Z,9.38
2023-05-10T15:11:34.566Z,8.53
2023-05-10T15:14:02.990Z,8.57
2023-05-10T15:16:35.031Z,9.10
2023-05-10T15:19:12.600Z,11.77
2023-05-10T15:21:40.148Z,9.00
2023-05-10T15:24:08.176Z,9.30
2023-05-10T15:26:38.918Z,10.05
2023-05-10T15:29:06.383Z,13.40
2023-05-10T15:31:40.157Z,11.55
2023-05-10T15:34:11.338Z,10.30
2023-05-10T15:36:41.756Z,10.27
2023-05-10T15:39:10.240Z,10.68
2023-05-10T15:41:37.770Z,9.82
2023-05-10T15:44:05.362Z,12.05
2023-05-10T15:46:32.995Z,12.73
2023-05-10T15:49:00.530Z,12.05
2023-05-10T15:51:27.994Z,7.88
2023-05-10T15:54:06.464Z,9.13
2023-05-10T15:56:35.394Z,6.95
2023-05-10T15:59:03.926Z,8.50
2023-05-10T16:01:32.648Z,7.43
2023-05-10T16:04:02.285Z,6.75
2023-05-10T16:06:29.738Z,6.80
2023-05-10T16:08:57.610Z,9.15
2023-05-10T16:11:25.097Z,10.40
2023-05-10T16:13:52.883Z,8.85
2023-05-10T16:16:20.441Z,8.48
2023-05-10T16:18:48.302Z,8.55
2023-05-10T16:21:15.861Z,10.40
2023-05-10T16:23:45.252Z,9.85
2023-05-10T16:26:12.966Z,9.65
2023-05-10T16:28:40.999Z,9.93
2023-05-10T16:31:08.626Z,12.05
2023-05-10T16:33:37.028Z,11.63
2023-05-10T16:36:06.170Z,15.73
2023-05-10T16:38:33.626Z,17.45
2023-05-10T16:41:03.636Z,12.57
2023-05-10T16:43:32.443Z,11.80
2023-05-10T16:45:59.931Z,12.98
2023-05-10T16:48:27.378Z,13.77
2023-05-10T16:50:54.827Z,13.45
2023-05-10T16:53:22.294Z,13.30
2023-05-10T16:55:49.773Z,12.25
2023-05-10T16:58:17.188Z,12.40
2023-05-10T17:00:44.609Z,14.82
2023-05-10T17:03:12.484Z,12.88
2023-05-10T17:05:39.967Z,13.60
2023-05-10T17:08:07.691Z,12.43
2023-05-10T17:10:35.330Z,12.65
2023-05-10T17:13:04.239Z,14.35
2023-05-10T17:15:31.847Z,13.52
2023-05-10T17:17:59.406Z,13.43
2023-05-10T17:20:27.537Z,11.65
2023-05-10T17:22:55.082Z,15.70
2023-05-10T17:25:22.604Z,13.30
2023-05-10T17:27:50.006Z,12.88
2023-05-10T17:30:22.527Z,15.27
2023-05-10T17:32:50.040Z,12.68
2023-05-10T17:35:17.871Z,11.82
2023-05-10T17:37:45.575Z,14.20
2023-05-10T17:40:13.235Z,11.85
2023-05-10T17:42:40.992Z,12.77
2023-05-10T17:45:08.734Z,15.13
2023-05-10T17:47:36.387Z,14.32
2023-05-10T17:50:04.274Z,15.82
2023-05-10T17:52:33.563Z,11.88
2023-05-10T17:55:01.611Z,11.15
2023-05-10T17:57:29.098Z,11.00
2023-05-10T17:59:56.652Z,12.77
2023-05-10T18:02:24.284Z,12.43
2023-05-10T18:04:51.924Z,10.65
2023-05-10T18:07:20.436Z,10.23
2023-05-10T18:09:47.870Z,10.23
2023-05-10T18:12:15.301Z,10.63
2023-05-10T18:14:42.783Z,8.50
2023-05-10T18:17:10.460Z,8.38
2023-05-10T18:19:38.073Z,8.57
2023-05-10T18:22:06.083Z,7.88
2023-05-10T18:24:39.511Z,8.00
2023-05-10T18:29:34.729Z,8.13
2023-05-10T18:32:02.255Z,7.30
2023-05-10T18:34:29.984Z,7.25
2023-05-10T18:36:57.839Z,7.50
2023-05-10T18:39:25.303Z,6.57
2023-05-10T18:41:52.906Z,6.57
2023-05-10T18:44:21.970Z,6.10
2023-05-10T18:49:19.667Z,6.28
2023-05-10T18:51:47.401Z,6.30
2023-05-10T18:54:15.428Z,6.63
2023-05-10T18:56:45.229Z,5.45
2023-05-10T18:59:13.467Z,6.22
2023-05-10T19:01:43.989Z,8.07
2023-05-10T19:04:13.352Z,6.55
2023-05-10T19:06:42.029Z,6.15
2023-05-10T19:09:09.869Z,6.13
2023-05-10T19:11:43.342Z,5.88
2023-05-10T19:14:10.876Z,5.75
2023-05-10T19:16:40.100Z,5.70
2023-05-10T19:19:08.937Z,5.00
2023-05-10T19:21:36.603Z,4.38
2023-05-10T19:24:04.185Z,5.80
2023-05-10T19:26:31.810Z,4.53
2023-05-10T19:28:59.357Z,5.50
2023-05-10T19:31:26.868Z,4.43
2023-05-10T19:33:54.431Z,4.53
2023-05-10T19:36:21.990Z,5.55
2023-05-10T19:38:49.517Z,7.45
2023-05-10T19:41:17.214Z,5.05
2023-05-10T19:43:44.784Z,6.13
2023-05-10T19:46:12.890Z,5.50
2023-05-10T19:48:40.509Z,6.97
2023-05-10T19:51:10.270Z,4.72
2023-05-10T19:53:38.002Z,4.45
2023-05-10T19:56:06.825Z,6.43
2023-05-10T19:58:34.628Z,5.57
2023-05-10T20:01:02.338Z,5.32
2023-05-10T20:03:30.071Z,8.93
2023-05-10T20:05:57.667Z,5.97
2023-05-10T20:08:25.481Z,7.53
2023-05-10T20:10:53.185Z,5.55
2023-05-10T20:13:20.673Z,6.60
2023-05-10T20:15:48.157Z,8.35
2023-05-10T20:18:15.581Z,9.32
2023-05-10T20:20:43.288Z,8.85
2023-05-10T20:23:10.790Z,9.85
2023-05-10T20:25:38.210Z,6.85
2023-05-10T20:28:05.876Z,10.40
2023-05-10T20:30:33.341Z,8.20
2023-05-10T20:33:00.812Z,11.80
2023-05-10T20:35:28.241Z,9.25
2023-05-10T20:37:56.319Z,8.45
2023-05-10T20:40:24.166Z,11.48
2023-05-10T20:42:54.094Z,10.68
2023-05-10T20:45:21.588Z,8.73
2023-05-10T20:47:49.193Z,8.30
2023-05-10T20:50:17.133Z,8.68
2023-05-10T20:52:44.799Z,9.07
2023-05-10T20:55:12.813Z,10.63
2023-05-10T20:57:40.344Z,10.32
2023-05-10T21:00:09.475Z,12.13
2023-05-10T21:02:36.997Z,9.82
2023-05-10T21:05:04.628Z,9.90
2023-05-10T21:07:33.040Z,8.48
2023-05-10T21:10:00.651Z,7.88
2023-05-10T21:12:33.506Z,9.25
2023-05-10T21:15:01.365Z,11.38
2023-05-10T21:17:28.951Z,13.68
2023-05-10T21:19:56.448Z,11.43
2023-05-10T21:22:28.792Z,10.02
2023-05-10T21:24:56.177Z,11.10
2023-05-10T21:27:23.657Z,8.77
2023-05-10T21:29:53.062Z,7.72
2023-05-10T21:32:30.298Z,6.30
2023-05-10T21:34:58.025Z,7.50
2023-05-10T21:37:27.486Z,6.75
2023-05-10T21:39:55.984Z,7.68
2023-05-10T21:42:23.454Z,8.23
2023-05-10T21:44:51.070Z,14.05
2023-05-10T21:47:21.959Z,8.90
2023-05-10T21:49:52.467Z,7.28
2023-05-10T21:52:20.090Z,8.70
2023-05-10T21:54:48.622Z,5.18
2023-05-10T21:57:21.700Z,5.75
2023-05-10T21:59:49.253Z,20.38
2023-05-10T22:02:16.861Z,13.88
2023-05-10T22:04:46.999Z,14.95
2023-05-10T22:07:16.905Z,14.52
2023-05-10T22:09:45.116Z,8.13
2023-05-10T22:12:24.342Z,4.05
2023-05-10T22:14:59.615Z,8.15
2023-05-10T22:17:41.247Z,22.98
2023-05-10T22:20:11.705Z,15.10
2023-05-10T22:22:39.227Z,17.05
2023-05-10T22:25:12.637Z,3.95
2023-05-10T22:27:42.260Z,12.88
2023-05-10T22:30:10.036Z,5.38
2023-05-10T22:32:37.547Z,11.68
2023-05-10T22:35:13.721Z,4.65
2023-05-10T22:37:41.755Z,8.07
2023-05-10T22:40:13.284Z,54.45
2023-05-10T22:42:43.028Z,9.63
2023-05-10T22:45:10.812Z,30.77
2023-05-10T22:47:38.306Z,21.73
2023-05-10T22:50:06.226Z,25.10
2023-05-10T22:52:33.662Z,24.20
2023-05-10T22:55:01.166Z,13.05
2023-05-10T22:57:28.618Z,12.98
2023-05-10T22:59:56.043Z,5.80
2023-05-10T23:02:29.720Z,7.55
2023-05-10T23:04:57.244Z,7.70
2023-05-10T23:07:24.812Z,5.88
2023-05-10T23:09:55.781Z,6.22
2023-05-10T23:12:23.321Z,3.47
2023-05-10T23:14:50.767Z,11.43
2023-05-10T23:17:20.680Z,4.32
2023-05-10T23:19:50.133Z,6.82
2023-05-10T23:22:17.721Z,15.85
2023-05-10T23:24:46.170Z,7.95
2023-05-10T23:27:14.681Z,3.80
2023-05-10T23:29:43.698Z,24.80
2023-05-10T23:32:13.084Z,9.43
2023-05-10T23:34:40.918Z,5.75
2023-05-10T23:37:08.412Z,4.65
2023-05-10T23:39:44.484Z,6.07
2023-05-10T23:42:11.972Z,5.55
2023-05-10T23:44:39.573Z,6.20
2023-05-10T23:47:07.377Z,6.15
2023-05-10T23:49:43.020Z,9.02
2023-05-10T23:52:10.874Z,9.38
2023-05-10T23:54:40.495Z,3.97
2023-05-10T23:57:07.934Z,5.43
2023-05-10T23:59:35.411Z,5.07
