createdAt,value
2023-02-18T00:00:00.448Z,10.11
2023-02-18T00:00:31.321Z,10.11
2023-02-18T00:01:05.085Z,10.11
2023-02-18T00:01:34.072Z,10.11
2023-02-18T00:02:10.293Z,10.11
2023-02-18T00:02:35.092Z,10.11
2023-02-18T00:02:55.342Z,10.11
2023-02-18T00:03:28.210Z,10.11
2023-02-18T00:03:59.181Z,10.11
2023-02-18T00:04:32.380Z,10.11
2023-02-18T00:05:04.671Z,10.11
2023-02-18T00:05:45.557Z,10.11
2023-02-18T00:06:12.911Z,10.11
2023-02-18T00:06:38.899Z,10.11
2023-02-18T00:07:09.066Z,10.11
2023-02-18T00:07:28.567Z,10.11
2023-02-18T00:07:59.167Z,10.11
2023-02-18T00:08:32.625Z,10.11
2023-02-18T00:09:35.160Z,10.11
2023-02-18T00:10:08.618Z,10.11
2023-02-18T00:10:35.651Z,10.11
2023-02-18T00:10:56.906Z,10.11
2023-02-18T00:11:27.484Z,10.11
2023-02-18T00:12:00.227Z,10.11
2023-02-18T00:12:31.981Z,10.11
2023-02-18T00:13:05.325Z,10.11
2023-02-18T00:13:34.296Z,10.11
2023-02-18T00:13:51.196Z,10.11
2023-02-18T00:14:23.193Z,10.11
2023-02-18T00:14:40.383Z,10.11
2023-02-18T00:15:15.301Z,10.11
2023-02-18T00:15:34.024Z,10.11
2023-02-18T00:16:01.515Z,10.11
2023-02-18T00:16:36.120Z,10.11
2023-02-18T00:17:04.996Z,10.11
2023-02-18T00:17:52.365Z,10.11
2023-02-18T00:18:42.425Z,10.11
2023-02-18T00:19:12.377Z,10.11
2023-02-18T00:19:36.768Z,10.11
2023-02-18T00:19:59.210Z,10.11
2023-02-18T00:20:49.031Z,10.11
2023-02-18T00:21:39.827Z,10.11
2023-02-18T00:22:07.597Z,10.11
2023-02-18T00:22:34.232Z,10.11
2023-02-18T00:22:57.567Z,10.00
2023-02-18T00:23:28.325Z,10.00
2023-02-18T00:24:02.843Z,10.00
2023-02-18T00:24:33.428Z,10.00
2023-02-18T00:25:09.048Z,10.00
2023-02-18T00:25:35.270Z,10.00
2023-02-18T00:26:09.752Z,10.00
2023-02-18T00:26:34.217Z,10.00
2023-02-18T00:26:57.047Z,10.00
2023-02-18T00:27:28.257Z,10.00
2023-02-18T00:28:00.383Z,10.00
2023-02-18T00:28:37.078Z,10.00
2023-02-18T00:29:04.154Z,10.00
2023-02-18T00:29:34.572Z,10.00
2023-02-18T00:29:55.966Z,10.00
2023-02-18T00:30:27.108Z,10.00
2023-02-18T00:30:42.904Z,10.00
2023-02-18T00:31:23.518Z,10.00
2023-02-18T00:31:54.609Z,10.00
2023-02-18T00:32:17.159Z,10.00
2023-02-18T00:32:42.247Z,10.00
2023-02-18T00:33:13.622Z,10.00
2023-02-18T00:33:50.094Z,10.00
2023-02-18T00:34:10.667Z,10.00
2023-02-18T00:34:36.101Z,10.00
2023-02-18T00:34:56.047Z,10.00
2023-02-18T00:35:28.489Z,10.00
2023-02-18T00:36:02.118Z,10.00
2023-02-18T00:36:32.337Z,10.00
2023-02-18T00:37:06.845Z,10.00
2023-02-18T00:37:35.443Z,10.00
2023-02-18T00:37:52.122Z,10.00
2023-02-18T00:38:24.246Z,10.00
2023-02-18T00:38:42.478Z,10.00
2023-02-18T00:39:14.729Z,10.00
2023-02-18T00:39:37.035Z,10.00
2023-02-18T00:40:01.015Z,10.00
2023-02-18T00:40:33.960Z,10.00
2023-02-18T00:41:03.784Z,10.00
2023-02-18T00:41:34.251Z,10.00
2023-02-18T00:41:52.365Z,10.00
2023-02-18T00:42:23.954Z,10.00
2023-02-18T00:42:42.943Z,10.00
2023-02-18T00:43:28.673Z,10.00
2023-02-18T00:43:59.528Z,10.00
2023-02-18T00:44:32.112Z,10.00
2023-02-18T00:45:03.366Z,10.00
2023-02-18T00:45:35.514Z,10.00
2023-02-18T00:46:07.794Z,10.00
2023-02-18T00:46:34.824Z,10.00
2023-02-18T00:46:58.700Z,9.88
2023-02-18T00:47:27.637Z,9.88
2023-02-18T00:48:00.293Z,9.88
2023-02-18T00:48:31.534Z,9.88
2023-02-18T00:49:05.496Z,9.88
2023-02-18T00:49:34.138Z,9.88
2023-02-18T00:50:10.094Z,9.88
2023-02-18T00:50:35.771Z,9.88
2023-02-18T00:50:55.882Z,9.88
2023-02-18T00:51:28.190Z,9.88
2023-02-18T00:52:00.507Z,9.88
2023-02-18T00:52:31.352Z,9.88
2023-02-18T00:53:04.397Z,9.88
2023-02-18T00:53:37.594Z,9.88
2023-02-18T00:54:09.057Z,9.88
2023-02-18T00:54:36.110Z,9.88
2023-02-18T00:54:55.542Z,9.88
2023-02-18T00:55:44.399Z,9.88
2023-02-18T00:56:22.008Z,10.00
2023-02-18T00:56:43.303Z,10.00
2023-02-18T00:57:28.414Z,10.00
2023-02-18T00:57:51.572Z,10.00
2023-02-18T00:58:23.397Z,10.00
2023-02-18T00:58:41.179Z,10.00
2023-02-18T00:59:12.250Z,10.00
2023-02-18T00:59:35.767Z,10.00
2023-02-18T00:59:59.111Z,10.00
2023-02-18T01:00:33.045Z,10.00
2023-02-18T01:01:07.386Z,10.00
2023-02-18T01:01:34.347Z,10.00
2023-02-18T01:01:52.196Z,10.00
2023-02-18T01:02:23.254Z,10.00
2023-02-18T01:02:42.223Z,10.00
2023-02-18T01:03:12.215Z,10.00
2023-02-18T01:03:34.232Z,10.00
2023-02-18T01:03:59.241Z,10.00
2023-02-18T01:04:31.497Z,10.00
2023-02-18T01:05:04.354Z,10.00
2023-02-18T01:05:34.858Z,10.00
2023-02-18T01:06:07.722Z,10.00
2023-02-18T01:06:34.673Z,10.00
2023-02-18T01:06:56.787Z,10.00
2023-02-18T01:07:28.767Z,10.00
2023-02-18T01:07:59.384Z,10.00
2023-02-18T01:08:32.816Z,10.00
2023-02-18T01:09:03.395Z,10.00
2023-02-18T01:09:36.689Z,10.00
2023-02-18T01:10:07.743Z,10.00
2023-02-18T01:10:34.200Z,10.00
2023-02-18T01:10:56.296Z,10.00
2023-02-18T01:11:28.329Z,10.00
2023-02-18T01:12:01.038Z,10.00
2023-02-18T01:12:31.973Z,10.00
2023-02-18T01:13:03.298Z,10.00
2023-02-18T01:13:35.145Z,10.00
2023-02-18T01:14:09.945Z,10.00
2023-02-18T01:14:34.180Z,10.00
2023-02-18T01:14:55.558Z,10.00
2023-02-18T01:15:28.750Z,10.00
2023-02-18T01:16:00.428Z,10.00
2023-02-18T01:16:32.793Z,10.00
2023-02-18T01:17:03.414Z,10.00
2023-02-18T01:17:34.074Z,10.00
2023-02-18T01:18:07.227Z,10.00
2023-02-18T01:18:34.735Z,10.00
2023-02-18T01:18:57.724Z,10.00
2023-02-18T01:19:29.302Z,10.00
2023-02-18T01:19:59.292Z,10.00
2023-02-18T01:20:33.790Z,10.00
2023-02-18T01:21:03.141Z,10.00
2023-02-18T01:21:35.402Z,10.00
2023-02-18T01:22:08.377Z,10.00
2023-02-18T01:22:34.537Z,10.00
2023-02-18T01:22:55.552Z,10.00
2023-02-18T01:23:27.542Z,10.00
2023-02-18T01:24:00.288Z,10.00
2023-02-18T01:24:32.459Z,10.00
2023-02-18T01:25:04.284Z,10.00
2023-02-18T01:25:35.395Z,10.00
2023-02-18T01:26:07.083Z,10.00
2023-02-18T01:26:24.033Z,10.00
2023-02-18T01:26:41.376Z,10.00
2023-02-18T01:27:11.287Z,10.00
2023-02-18T01:27:34.271Z,10.00
2023-02-18T01:28:01.053Z,10.00
2023-02-18T01:28:33.021Z,10.00
2023-02-18T01:29:04.221Z,10.00
2023-02-18T01:29:36.278Z,10.00
2023-02-18T01:30:07.501Z,10.00
2023-02-18T01:30:34.965Z,10.00
2023-02-18T01:30:55.846Z,10.00
2023-02-18T01:31:27.543Z,10.00
2023-02-18T01:32:00.539Z,10.00
2023-02-18T01:32:31.801Z,10.00
2023-02-18T01:33:04.001Z,10.00
2023-02-18T01:33:34.491Z,10.00
2023-02-18T01:33:52.955Z,10.11
2023-02-18T01:34:23.156Z,10.11
2023-02-18T01:34:41.878Z,10.11
2023-02-18T01:35:13.878Z,10.11
2023-02-18T01:35:34.161Z,10.11
2023-02-18T01:36:01.112Z,10.11
2023-02-18T01:36:31.661Z,10.11
2023-02-18T01:37:03.168Z,10.11
2023-02-18T01:37:34.177Z,10.11
2023-02-18T01:38:07.168Z,10.11
2023-02-18T01:38:34.493Z,10.11
2023-02-18T01:38:55.949Z,10.11
2023-02-18T01:39:28.157Z,10.11
2023-02-18T01:39:59.586Z,10.11
2023-02-18T01:40:32.288Z,10.11
2023-02-18T01:41:04.637Z,10.11
2023-02-18T01:41:36.951Z,10.11
2023-02-18T01:42:07.771Z,10.11
2023-02-18T01:42:35.228Z,10.11
2023-02-18T01:42:55.336Z,10.11
2023-02-18T01:43:27.149Z,10.11
2023-02-18T01:44:01.250Z,10.11
2023-02-18T01:44:31.412Z,10.11
2023-02-18T01:45:04.552Z,10.11
2023-02-18T01:45:34.161Z,10.11
2023-02-18T01:46:06.920Z,10.11
2023-02-18T01:46:24.469Z,10.11
2023-02-18T01:46:43.236Z,10.11
2023-02-18T01:47:11.453Z,10.11
2023-02-18T01:47:34.684Z,10.11
2023-02-18T01:48:00.229Z,10.11
2023-02-18T01:48:33.231Z,10.22
2023-02-18T01:49:03.224Z,10.22
2023-02-18T01:49:37.258Z,10.22
2023-02-18T01:50:07.561Z,10.22
2023-02-18T01:50:34.414Z,10.22
2023-02-18T01:50:55.637Z,10.22
2023-02-18T01:51:28.119Z,10.22
2023-02-18T01:51:59.932Z,10.22
2023-02-18T01:52:31.324Z,10.22
2023-02-18T01:53:06.274Z,10.22
2023-02-18T01:53:34.058Z,10.22
2023-02-18T01:53:51.145Z,10.22
2023-02-18T01:54:24.717Z,10.22
2023-02-18T01:54:40.986Z,10.22
2023-02-18T01:55:12.879Z,10.22
2023-02-18T01:55:34.528Z,10.22
2023-02-18T01:55:59.616Z,10.22
2023-02-18T01:56:34.272Z,10.22
2023-02-18T01:57:06.763Z,10.22
2023-02-18T01:57:34.544Z,10.22
2023-02-18T01:58:06.515Z,10.22
2023-02-18T01:58:24.765Z,10.22
2023-02-18T01:58:48.054Z,10.22
2023-02-18T01:59:11.794Z,10.22
2023-02-18T01:59:34.090Z,10.22
2023-02-18T02:00:01.813Z,10.22
2023-02-18T02:00:33.104Z,10.22
2023-02-18T02:01:04.145Z,10.22
2023-02-18T02:01:34.173Z,10.22
2023-02-18T02:01:51.652Z,10.22
2023-02-18T02:02:24.136Z,10.22
2023-02-18T02:02:44.170Z,10.22
2023-02-18T02:03:16.808Z,10.22
2023-02-18T02:03:34.339Z,10.22
2023-02-18T02:03:59.528Z,10.22
2023-02-18T02:04:32.158Z,10.22
2023-02-18T02:05:03.455Z,10.22
2023-02-18T02:05:34.855Z,10.27
2023-02-18T02:06:10.161Z,10.27
2023-02-18T02:06:34.267Z,10.27
2023-02-18T02:06:56.219Z,10.27
2023-02-18T02:07:27.185Z,10.27
2023-02-18T02:08:03.137Z,10.27
2023-02-18T02:08:31.591Z,10.27
2023-02-18T02:09:03.469Z,10.27
2023-02-18T02:09:34.453Z,10.27
2023-02-18T02:09:52.513Z,10.27
2023-02-18T02:10:24.157Z,10.27
2023-02-18T02:10:44.209Z,10.27
2023-02-18T02:11:12.048Z,10.27
2023-02-18T02:11:34.103Z,10.27
2023-02-18T02:11:59.915Z,10.27
2023-02-18T02:12:33.018Z,10.27
2023-02-18T02:13:03.170Z,10.27
2023-02-18T02:13:38.379Z,10.27
2023-02-18T02:14:07.605Z,10.27
2023-02-18T02:14:34.232Z,10.27
2023-02-18T02:14:55.905Z,10.27
2023-02-18T02:15:27.383Z,10.27
2023-02-18T02:16:04.773Z,10.27
2023-02-18T02:16:32.885Z,10.27
2023-02-18T02:17:04.471Z,10.27
2023-02-18T02:17:34.929Z,10.27
2023-02-18T02:18:07.648Z,10.27
2023-02-18T02:18:34.038Z,10.27
2023-02-18T02:18:56.403Z,10.27
2023-02-18T02:19:28.843Z,10.27
2023-02-18T02:19:59.199Z,10.27
2023-02-18T02:20:32.965Z,10.38
2023-02-18T02:21:03.569Z,10.27
2023-02-18T02:21:34.865Z,10.38
2023-02-18T02:22:07.155Z,10.38
2023-02-18T02:22:34.402Z,10.38
2023-02-18T02:22:57.012Z,10.38
2023-02-18T02:23:28.393Z,10.38
2023-02-18T02:24:01.267Z,10.38
2023-02-18T02:24:31.307Z,10.38
2023-02-18T02:25:05.973Z,10.38
2023-02-18T02:25:34.421Z,10.38
2023-02-18T02:25:52.180Z,10.38
2023-02-18T02:26:23.278Z,10.38
2023-02-18T02:26:42.550Z,10.38
2023-02-18T02:27:15.454Z,10.38
2023-02-18T02:27:34.596Z,10.38
2023-02-18T02:27:59.225Z,10.38
2023-02-18T02:28:32.052Z,10.38
2023-02-18T02:29:04.682Z,10.38
2023-02-18T02:29:35.181Z,10.38
2023-02-18T02:30:07.425Z,10.38
2023-02-18T02:30:35.244Z,10.38
2023-02-18T02:30:55.275Z,10.38
2023-02-18T02:31:27.677Z,10.38
2023-02-18T02:32:00.748Z,10.38
2023-02-18T02:32:31.529Z,10.38
2023-02-18T02:33:05.182Z,10.38
2023-02-18T02:33:34.354Z,10.38
2023-02-18T02:33:51.096Z,10.38
2023-02-18T02:34:24.122Z,10.38
2023-02-18T02:34:40.581Z,10.38
2023-02-18T02:35:13.109Z,10.38
2023-02-18T02:35:34.185Z,10.38
2023-02-18T02:36:00.188Z,10.38
2023-02-18T02:36:31.360Z,10.38
2023-02-18T02:37:04.583Z,10.38
2023-02-18T02:37:34.282Z,10.38
2023-02-18T02:38:07.182Z,10.38
2023-02-18T02:38:35.445Z,10.38
2023-02-18T02:38:55.181Z,10.38
2023-02-18T02:39:28.708Z,10.38
2023-02-18T02:39:59.353Z,10.38
2023-02-18T02:40:34.612Z,10.38
2023-02-18T02:41:11.454Z,10.38
2023-02-18T02:41:34.349Z,10.38
2023-02-18T02:41:52.342Z,10.38
2023-02-18T02:42:34.249Z,10.38
2023-02-18T02:42:57.341Z,10.38
2023-02-18T02:43:27.216Z,10.38
2023-02-18T02:44:01.178Z,10.38
2023-02-18T02:44:32.323Z,10.38
2023-02-18T02:45:04.995Z,10.38
2023-02-18T02:45:37.066Z,10.38
2023-02-18T02:46:08.769Z,10.38
2023-02-18T02:46:34.888Z,10.38
2023-02-18T02:46:55.210Z,10.38
2023-02-18T02:47:28.188Z,10.38
2023-02-18T02:48:00.137Z,10.38
2023-02-18T02:48:32.869Z,10.38
2023-02-18T02:49:03.320Z,10.38
2023-02-18T02:49:36.968Z,10.38
2023-02-18T02:50:13.900Z,10.38
2023-02-18T02:50:48.526Z,10.38
2023-02-18T02:51:12.053Z,10.38
2023-02-18T02:51:34.197Z,10.38
2023-02-18T02:52:00.541Z,10.38
2023-02-18T02:52:31.316Z,10.38
2023-02-18T02:53:06.102Z,10.38
2023-02-18T02:53:35.698Z,10.38
2023-02-18T02:53:52.069Z,10.27
2023-02-18T02:54:24.351Z,10.27
2023-02-18T02:54:41.455Z,10.27
2023-02-18T02:55:12.361Z,10.27
2023-02-18T02:55:34.250Z,10.27
2023-02-18T02:55:59.377Z,10.27
2023-02-18T02:56:31.384Z,10.27
2023-02-18T02:57:04.259Z,10.27
2023-02-18T02:57:34.193Z,10.27
2023-02-18T02:57:51.331Z,10.27
2023-02-18T02:58:26.371Z,10.27
2023-02-18T02:58:43.068Z,10.22
2023-02-18T02:59:11.353Z,10.22
2023-02-18T02:59:38.318Z,10.22
2023-02-18T02:59:59.247Z,10.22
2023-02-18T03:00:33.426Z,10.22
2023-02-18T03:01:03.152Z,10.22
2023-02-18T03:01:36.156Z,10.22
2023-02-18T03:02:07.578Z,10.22
2023-02-18T03:02:34.700Z,10.22
2023-02-18T03:02:59.190Z,10.22
2023-02-18T03:03:42.760Z,10.11
2023-02-18T03:04:17.061Z,10.11
2023-02-18T03:04:37.467Z,10.11
2023-02-18T03:05:03.374Z,10.11
2023-02-18T03:05:34.654Z,10.11
2023-02-18T03:05:53.359Z,10.11
2023-02-18T03:06:24.274Z,10.11
2023-02-18T03:06:40.714Z,10.11
2023-02-18T03:07:11.255Z,10.11
2023-02-18T03:07:34.859Z,10.11
2023-02-18T03:08:01.956Z,10.11
2023-02-18T03:08:32.129Z,10.11
2023-02-18T03:09:04.005Z,10.11
2023-02-18T03:09:49.639Z,10.11
2023-02-18T03:10:16.449Z,10.11
2023-02-18T03:10:34.728Z,10.00
2023-02-18T03:10:56.489Z,10.00
2023-02-18T03:11:29.212Z,10.00
2023-02-18T03:11:59.146Z,10.00
2023-02-18T03:12:32.922Z,10.00
2023-02-18T03:13:03.400Z,10.00
2023-02-18T03:13:37.683Z,10.00
2023-02-18T03:14:07.974Z,10.00
2023-02-18T03:14:38.573Z,10.00
2023-02-18T03:14:55.557Z,10.00
2023-02-18T03:15:27.388Z,10.00
2023-02-18T03:16:08.805Z,10.00
2023-02-18T03:16:32.112Z,10.00
2023-02-18T03:17:04.398Z,10.00
2023-02-18T03:17:34.246Z,10.00
2023-02-18T03:17:51.173Z,10.00
2023-02-18T03:18:24.469Z,10.00
2023-02-18T03:18:42.759Z,10.00
2023-02-18T03:19:12.300Z,10.00
2023-02-18T03:19:34.282Z,10.00
2023-02-18T03:19:59.319Z,10.00
2023-02-18T03:20:32.503Z,10.00
2023-02-18T03:21:03.418Z,10.00
2023-02-18T03:21:36.301Z,9.88
2023-02-18T03:22:07.440Z,9.88
2023-02-18T03:22:34.715Z,9.88
2023-02-18T03:22:55.445Z,9.88
2023-02-18T03:23:27.105Z,9.88
2023-02-18T03:24:00.296Z,9.88
2023-02-18T03:24:31.298Z,9.88
2023-02-18T03:25:04.703Z,9.88
2023-02-18T03:25:34.967Z,9.88
2023-02-18T03:26:09.036Z,9.88
2023-02-18T03:26:34.046Z,9.88
2023-02-18T03:26:55.269Z,9.88
2023-02-18T03:27:27.464Z,9.88
2023-02-18T03:27:59.291Z,9.88
2023-02-18T03:28:32.943Z,9.88
2023-02-18T03:29:03.549Z,9.88
2023-02-18T03:29:37.270Z,9.88
2023-02-18T03:30:09.685Z,9.88
2023-02-18T03:30:35.720Z,9.88
2023-02-18T03:30:58.727Z,9.88
2023-02-18T03:31:27.544Z,9.88
2023-02-18T03:32:00.037Z,9.88
2023-02-18T03:32:31.315Z,9.88
2023-02-18T03:33:06.016Z,9.88
2023-02-18T03:33:36.430Z,9.88
2023-02-18T03:34:09.058Z,9.88
2023-02-18T03:34:35.012Z,9.88
2023-02-18T03:34:56.127Z,9.88
2023-02-18T03:35:28.195Z,9.77
2023-02-18T03:35:59.448Z,9.77
2023-02-18T03:36:31.378Z,9.77
2023-02-18T03:37:03.313Z,9.77
2023-02-18T03:37:35.354Z,9.77
2023-02-18T03:38:07.271Z,9.77
2023-02-18T03:38:34.169Z,9.77
2023-02-18T03:38:56.226Z,9.77
2023-02-18T03:39:27.159Z,9.77
2023-02-18T03:40:00.622Z,9.77
2023-02-18T03:40:31.243Z,9.77
2023-02-18T03:41:06.430Z,9.77
2023-02-18T03:41:37.263Z,9.77
2023-02-18T03:42:08.559Z,9.77
2023-02-18T03:42:35.403Z,9.77
2023-02-18T03:42:55.315Z,9.77
2023-02-18T03:43:29.508Z,9.77
2023-02-18T03:44:00.840Z,9.77
2023-02-18T03:44:31.249Z,9.77
2023-02-18T03:45:03.558Z,9.77
2023-02-18T03:45:34.241Z,9.77
2023-02-18T03:45:51.349Z,9.77
2023-02-18T03:46:26.937Z,9.77
2023-02-18T03:46:55.064Z,9.77
2023-02-18T03:47:28.045Z,9.77
2023-02-18T03:48:00.318Z,9.77
2023-02-18T03:48:31.870Z,9.77
2023-02-18T03:49:03.082Z,9.77
2023-02-18T03:49:36.986Z,9.77
2023-02-18T03:50:07.504Z,9.77
2023-02-18T03:50:51.845Z,9.77
2023-02-18T03:51:11.278Z,9.77
2023-02-18T03:51:34.272Z,9.77
2023-02-18T03:52:00.801Z,9.77
2023-02-18T03:52:31.269Z,9.77
2023-02-18T03:53:04.630Z,9.77
2023-02-18T03:53:35.313Z,9.77
2023-02-18T03:54:13.603Z,9.77
2023-02-18T03:54:34.063Z,9.77
2023-02-18T03:54:55.095Z,9.72
2023-02-18T03:55:28.404Z,9.72
2023-02-18T03:56:00.812Z,9.72
2023-02-18T03:56:31.213Z,9.72
2023-02-18T03:57:04.922Z,9.72
2023-02-18T03:57:35.198Z,9.72
2023-02-18T03:58:07.078Z,9.72
2023-02-18T03:58:34.173Z,9.72
2023-02-18T03:58:55.987Z,9.72
2023-02-18T03:59:30.269Z,9.72
2023-02-18T04:00:02.784Z,9.72
2023-02-18T04:00:40.117Z,9.72
2023-02-18T04:01:03.920Z,9.72
2023-02-18T04:01:36.675Z,9.72
2023-02-18T04:02:08.400Z,9.72
2023-02-18T04:02:34.835Z,9.72
2023-02-18T04:03:00.683Z,9.72
2023-02-18T04:03:27.570Z,9.72
2023-02-18T04:03:59.875Z,9.72
2023-02-18T04:04:31.411Z,9.72
2023-02-18T04:05:03.350Z,9.72
2023-02-18T04:05:35.548Z,9.72
2023-02-18T04:05:51.403Z,9.72
2023-02-18T04:06:23.286Z,9.72
2023-02-18T04:06:41.686Z,9.72
2023-02-18T04:07:13.349Z,9.72
2023-02-18T04:07:35.769Z,9.72
2023-02-18T04:07:59.777Z,9.72
2023-02-18T04:08:31.151Z,9.72
2023-02-18T04:09:06.002Z,9.72
2023-02-18T04:09:34.099Z,9.72
2023-02-18T04:10:10.325Z,9.72
2023-02-18T04:10:34.147Z,9.72
2023-02-18T04:10:56.463Z,9.72
2023-02-18T04:11:27.208Z,9.72
2023-02-18T04:12:00.135Z,9.72
2023-02-18T04:12:31.452Z,9.72
2023-02-18T04:13:03.383Z,9.72
2023-02-18T04:13:34.174Z,9.72
2023-02-18T04:13:52.729Z,9.72
2023-02-18T04:14:23.089Z,9.72
2023-02-18T04:14:40.905Z,9.72
2023-02-18T04:15:12.337Z,9.72
2023-02-18T04:15:34.705Z,9.72
2023-02-18T04:15:59.421Z,9.72
2023-02-18T04:16:32.228Z,9.72
2023-02-18T04:17:03.275Z,9.72
2023-02-18T04:17:34.130Z,9.72
2023-02-18T04:18:07.930Z,9.72
2023-02-18T04:18:34.220Z,9.72
2023-02-18T04:18:55.197Z,9.72
2023-02-18T04:19:29.360Z,9.72
2023-02-18T04:19:59.154Z,9.77
2023-02-18T04:20:32.629Z,9.77
2023-02-18T04:21:04.457Z,9.77
2023-02-18T04:21:35.359Z,9.77
2023-02-18T04:22:09.184Z,9.77
2023-02-18T04:22:34.275Z,9.77
2023-02-18T04:22:56.202Z,9.77
2023-02-18T04:23:27.525Z,9.77
2023-02-18T04:24:02.153Z,9.77
2023-02-18T04:24:32.210Z,9.77
2023-02-18T04:25:04.282Z,9.77
2023-02-18T04:25:34.590Z,9.77
2023-02-18T04:25:51.399Z,9.77
2023-02-18T04:26:23.198Z,9.77
2023-02-18T04:26:41.253Z,9.77
2023-02-18T04:27:12.317Z,9.77
2023-02-18T04:27:34.867Z,9.77
2023-02-18T04:27:59.116Z,9.77
2023-02-18T04:28:31.379Z,9.77
2023-02-18T04:29:03.420Z,9.77
2023-02-18T04:29:34.067Z,9.77
2023-02-18T04:29:52.060Z,9.77
2023-02-18T04:30:26.054Z,9.77
2023-02-18T04:30:42.261Z,9.77
2023-02-18T04:31:13.260Z,9.77
2023-02-18T04:31:35.542Z,9.77
2023-02-18T04:31:59.268Z,9.77
2023-02-18T04:32:33.918Z,9.77
2023-02-18T04:33:03.505Z,9.77
2023-02-18T04:33:34.897Z,9.77
2023-02-18T04:34:07.540Z,9.77
2023-02-18T04:34:34.589Z,9.77
2023-02-18T04:34:55.263Z,9.77
2023-02-18T04:35:27.581Z,9.77
2023-02-18T04:36:02.287Z,9.77
2023-02-18T04:36:31.599Z,9.77
2023-02-18T04:37:04.245Z,9.88
2023-02-18T04:37:34.179Z,9.88
2023-02-18T04:37:51.256Z,9.88
2023-02-18T04:38:26.081Z,9.88
2023-02-18T04:38:42.122Z,9.88
2023-02-18T04:39:14.140Z,9.88
2023-02-18T04:39:34.585Z,9.88
2023-02-18T04:40:00.457Z,9.88
2023-02-18T04:40:31.299Z,9.88
2023-02-18T04:41:04.556Z,9.88
2023-02-18T04:41:35.156Z,9.88
2023-02-18T04:42:07.156Z,9.88
2023-02-18T04:42:34.204Z,9.88
2023-02-18T04:42:55.194Z,9.88
2023-02-18T04:43:27.304Z,9.88
2023-02-18T04:44:02.689Z,9.88
2023-02-18T04:44:32.625Z,9.88
2023-02-18T04:45:04.130Z,10.00
2023-02-18T04:45:35.003Z,10.00
2023-02-18T04:46:09.006Z,10.00
2023-02-18T04:46:34.167Z,10.00
2023-02-18T04:46:55.537Z,10.00
2023-02-18T04:47:27.320Z,10.00
2023-02-18T04:48:00.379Z,10.00
2023-02-18T04:48:31.690Z,10.00
2023-02-18T04:49:03.098Z,10.00
2023-02-18T04:49:34.018Z,10.00
2023-02-18T04:50:07.788Z,10.11
2023-02-18T04:50:34.197Z,10.11
2023-02-18T04:50:55.295Z,10.11
2023-02-18T04:51:27.997Z,10.11
2023-02-18T04:51:59.228Z,10.11
2023-02-18T04:52:34.553Z,10.11
2023-02-18T04:53:03.074Z,10.11
2023-02-18T04:53:36.032Z,10.11
2023-02-18T04:54:07.683Z,10.11
2023-02-18T04:54:34.690Z,10.11
2023-02-18T04:54:55.959Z,10.11
2023-02-18T04:55:27.505Z,10.00
2023-02-18T04:56:02.051Z,10.00
2023-02-18T04:56:31.396Z,10.00
2023-02-18T04:57:04.224Z,10.00
2023-02-18T04:57:34.177Z,10.00
2023-02-18T04:58:07.291Z,10.00
2023-02-18T04:58:24.770Z,10.00
2023-02-18T04:58:40.951Z,10.00
2023-02-18T04:59:11.354Z,10.00
2023-02-18T04:59:35.223Z,10.00
2023-02-18T05:00:00.671Z,10.00
2023-02-18T05:00:35.693Z,10.00
2023-02-18T05:01:03.257Z,9.88
2023-02-18T05:01:34.400Z,9.88
2023-02-18T05:01:52.854Z,9.88
2023-02-18T05:02:23.244Z,9.88
2023-02-18T05:02:41.076Z,9.88
2023-02-18T05:03:12.211Z,9.88
2023-02-18T05:03:35.178Z,9.88
2023-02-18T05:04:02.081Z,9.88
2023-02-18T05:04:32.197Z,9.88
2023-02-18T05:05:04.378Z,9.88
2023-02-18T05:05:35.172Z,9.88
2023-02-18T05:05:52.157Z,9.88
2023-02-18T05:06:23.613Z,9.88
2023-02-18T05:06:43.180Z,9.88
2023-02-18T05:07:13.146Z,9.77
2023-02-18T05:07:34.423Z,9.77
2023-02-18T05:08:00.961Z,9.77
2023-02-18T05:08:31.229Z,9.77
2023-02-18T05:09:07.259Z,9.77
2023-02-18T05:09:34.324Z,9.77
2023-02-18T05:09:51.167Z,9.77
2023-02-18T05:10:24.413Z,9.77
2023-02-18T05:10:43.088Z,9.77
2023-02-18T05:11:12.128Z,9.77
2023-02-18T05:11:36.194Z,9.77
2023-02-18T05:12:01.180Z,9.77
2023-02-18T05:12:31.475Z,9.77
2023-02-18T05:13:03.309Z,9.77
2023-02-18T05:13:38.984Z,9.77
2023-02-18T05:14:08.662Z,9.77
2023-02-18T05:14:34.071Z,9.77
2023-02-18T05:14:55.787Z,9.77
2023-02-18T05:15:30.564Z,9.77
2023-02-18T05:15:59.376Z,9.77
2023-02-18T05:16:31.339Z,9.77
2023-02-18T05:17:04.176Z,9.77
2023-02-18T05:17:34.066Z,9.77
2023-02-18T05:18:07.534Z,9.77
2023-02-18T05:18:34.379Z,9.77
2023-02-18T05:18:56.211Z,9.77
2023-02-18T05:19:29.458Z,9.77
2023-02-18T05:19:59.528Z,9.88
2023-02-18T05:20:32.449Z,9.88
2023-02-18T05:21:03.414Z,9.88
2023-02-18T05:21:37.407Z,9.88
2023-02-18T05:22:10.442Z,9.88
2023-02-18T05:22:38.149Z,9.88
2023-02-18T05:22:55.628Z,9.88
2023-02-18T05:23:27.181Z,9.88
2023-02-18T05:24:00.335Z,9.88
2023-02-18T05:24:31.389Z,9.88
2023-02-18T05:25:04.859Z,10.00
2023-02-18T05:25:35.544Z,10.00
2023-02-18T05:26:08.603Z,10.00
2023-02-18T05:26:34.459Z,10.00
2023-02-18T05:26:56.536Z,10.00
2023-02-18T05:27:27.313Z,10.00
2023-02-18T05:27:59.442Z,10.00
2023-02-18T05:28:31.186Z,10.00
2023-02-18T05:29:04.606Z,10.00
2023-02-18T05:29:35.181Z,10.00
2023-02-18T05:30:08.361Z,10.00
2023-02-18T05:30:35.450Z,10.00
2023-02-18T05:31:07.746Z,10.00
2023-02-18T05:31:28.863Z,10.00
2023-02-18T05:31:59.161Z,10.00
2023-02-18T05:32:33.919Z,10.00
2023-02-18T05:33:03.172Z,10.00
2023-02-18T05:33:39.323Z,10.00
2023-02-18T05:34:09.360Z,10.00
2023-02-18T05:34:35.651Z,10.00
2023-02-18T05:34:55.383Z,10.00
2023-02-18T05:35:27.485Z,10.00
2023-02-18T05:36:00.271Z,10.00
2023-02-18T05:36:31.824Z,10.00
2023-02-18T05:37:04.171Z,10.00
2023-02-18T05:37:35.518Z,10.00
2023-02-18T05:37:51.172Z,10.00
2023-02-18T05:38:25.327Z,10.00
2023-02-18T05:38:42.407Z,10.00
2023-02-18T05:39:11.897Z,10.00
2023-02-18T05:39:34.421Z,10.00
2023-02-18T05:39:59.798Z,10.00
2023-02-18T05:40:31.637Z,10.00
2023-02-18T05:41:03.462Z,10.00
2023-02-18T05:41:34.905Z,10.00
2023-02-18T05:41:53.939Z,10.00
2023-02-18T05:42:24.317Z,10.11
2023-02-18T05:42:42.598Z,10.11
2023-02-18T05:43:12.919Z,10.11
2023-02-18T05:43:35.121Z,10.11
2023-02-18T05:44:02.428Z,10.11
2023-02-18T05:44:33.716Z,10.11
2023-02-18T05:45:04.447Z,10.11
2023-02-18T05:45:36.512Z,10.11
2023-02-18T05:46:07.805Z,10.11
2023-02-18T05:46:35.660Z,10.11
2023-02-18T05:46:55.137Z,10.11
2023-02-18T05:47:27.116Z,10.11
2023-02-18T05:48:01.701Z,10.11
2023-02-18T05:48:31.372Z,10.11
2023-02-18T05:49:07.374Z,10.11
2023-02-18T05:49:35.112Z,10.11
2023-02-18T05:50:08.400Z,10.11
2023-02-18T05:50:34.084Z,10.11
2023-02-18T05:50:55.328Z,10.11
2023-02-18T05:51:27.431Z,10.11
2023-02-18T05:51:59.291Z,10.11
2023-02-18T05:52:31.222Z,10.11
2023-02-18T05:53:03.503Z,10.11
2023-02-18T05:53:34.084Z,10.11
2023-02-18T05:54:07.355Z,10.11
2023-02-18T05:54:24.654Z,10.11
2023-02-18T05:54:41.787Z,10.11
2023-02-18T05:55:12.365Z,10.11
2023-02-18T05:55:35.350Z,10.11
2023-02-18T05:56:00.967Z,10.11
2023-02-18T05:56:33.108Z,10.11
2023-02-18T05:57:03.117Z,10.11
2023-02-18T05:57:36.062Z,10.11
2023-02-18T05:58:07.711Z,10.11
2023-02-18T05:58:34.275Z,10.11
2023-02-18T05:58:56.317Z,10.11
2023-02-18T05:59:27.238Z,10.11
2023-02-18T06:00:02.680Z,10.11
2023-02-18T06:00:31.173Z,10.11
2023-02-18T06:01:04.157Z,10.11
2023-02-18T06:01:35.212Z,10.11
2023-02-18T06:01:51.856Z,10.11
2023-02-18T06:02:24.354Z,10.11
2023-02-18T06:02:41.662Z,10.11
2023-02-18T06:03:15.043Z,10.11
2023-02-18T06:03:37.475Z,10.11
2023-02-18T06:03:59.245Z,10.11
2023-02-18T06:04:32.628Z,10.11
2023-02-18T06:05:04.306Z,10.11
2023-02-18T06:05:36.305Z,10.11
2023-02-18T06:06:07.836Z,10.11
2023-02-18T06:06:35.284Z,10.11
2023-02-18T06:07:11.974Z,10.11
2023-02-18T06:07:34.170Z,10.11
2023-02-18T06:07:59.571Z,10.11
2023-02-18T06:08:32.298Z,10.11
2023-02-18T06:09:04.107Z,10.11
2023-02-18T06:09:36.553Z,10.11
2023-02-18T06:10:09.427Z,10.11
2023-02-18T06:10:35.285Z,10.11
2023-02-18T06:11:00.223Z,10.11
2023-02-18T06:11:27.157Z,10.11
2023-02-18T06:11:59.109Z,10.11
2023-02-18T06:12:31.324Z,10.22
2023-02-18T06:13:03.704Z,10.22
2023-02-18T06:13:35.402Z,10.22
2023-02-18T06:13:51.325Z,10.22
2023-02-18T06:14:23.289Z,10.22
2023-02-18T06:14:43.300Z,10.22
2023-02-18T06:15:13.747Z,10.22
2023-02-18T06:15:34.119Z,10.22
2023-02-18T06:15:59.290Z,10.11