createdAt,value
2019-03-22T00:02:25.326Z,100495.39
2019-03-22T00:04:56.151Z,100488.96
2019-03-22T00:07:25.736Z,100491.41
2019-03-22T00:09:57.720Z,100493.77
2019-03-22T00:12:28.425Z,100486.30
2019-03-22T00:14:59.444Z,100484.04
2019-03-22T00:17:29.010Z,100488.31
2019-03-22T00:20:00.730Z,100488.22
2019-03-22T00:22:30.302Z,100489.69
2019-03-22T00:25:00.368Z,100485.03
2019-03-22T00:27:29.953Z,100486.09
2019-03-22T00:29:59.602Z,100481.47
2019-03-22T00:32:29.735Z,100484.33
2019-03-22T00:34:59.471Z,100481.02
2019-03-22T00:37:29.390Z,100472.57
2019-03-22T00:40:02.792Z,100471.78
2019-03-22T00:42:32.652Z,100475.14
2019-03-22T00:45:04.529Z,100468.94
2019-03-22T00:47:34.131Z,100469.73
2019-03-22T00:50:03.802Z,100474.19
2019-03-22T00:52:33.498Z,100472.45
2019-03-22T00:55:03.839Z,100465.23
2019-03-22T00:57:33.467Z,100466.89
2019-03-22T01:00:03.396Z,100464.77
2019-03-22T01:02:32.981Z,100463.75
2019-03-22T01:05:04.896Z,100460.05
2019-03-22T01:07:36.875Z,100459.36
2019-03-22T01:10:07.480Z,100460.55
2019-03-22T01:12:37.191Z,100457.14
2019-03-22T01:15:08.521Z,100462.59
2019-03-22T01:17:39.105Z,100463.01
2019-03-22T01:20:10.701Z,100459.86
2019-03-22T01:22:40.328Z,100463.93
2019-03-22T01:25:13.908Z,100459.34
2019-03-22T01:27:43.522Z,100459.86
2019-03-22T01:30:13.561Z,100457.35
2019-03-22T01:32:43.123Z,100455.86
2019-03-22T01:35:14.181Z,100453.87
2019-03-22T01:37:43.788Z,100447.09
2019-03-22T01:40:13.464Z,100449.42
2019-03-22T01:42:43.060Z,100446.75
2019-03-22T01:45:12.700Z,100444.84
2019-03-22T01:47:42.345Z,100439.48
2019-03-22T01:50:12.885Z,100438.48
2019-03-22T01:52:42.479Z,100440.48
2019-03-22T01:55:13.333Z,100432.75
2019-03-22T01:57:52.548Z,100431.79
2019-03-22T02:00:14.673Z,100428.03
2019-03-22T02:02:44.326Z,100434.59
2019-03-22T02:05:15.384Z,100433.45
2019-03-22T02:07:46.063Z,100429.24
2019-03-22T02:10:15.836Z,100429.47
2019-03-22T02:12:45.387Z,100430.95
2019-03-22T02:15:16.568Z,100432.31
2019-03-22T02:17:46.159Z,100433.80
2019-03-22T02:20:16.828Z,100429.05
2019-03-22T02:22:48.243Z,100439.31
2019-03-22T02:25:23.720Z,100436.16
2019-03-22T02:28:03.677Z,100433.02
2019-03-22T02:30:24.815Z,100439.88
2019-03-22T02:32:54.451Z,100437.30
2019-03-22T02:35:28.987Z,100436.60
2019-03-22T02:37:56.802Z,100435.95
2019-03-22T02:40:26.624Z,100440.05
2019-03-22T02:42:56.343Z,100438.52
2019-03-22T02:45:25.978Z,100437.61
2019-03-22T02:47:55.577Z,100432.19
2019-03-22T02:50:25.318Z,100435.59
2019-03-22T02:52:55.075Z,100429.62
2019-03-22T02:55:24.956Z,100428.91
2019-03-22T02:57:54.766Z,100427.63
2019-03-22T03:00:24.553Z,100431.88
2019-03-22T03:02:55.470Z,100441.78
2019-03-22T03:05:26.537Z,100432.45
2019-03-22T03:07:56.281Z,100431.05
2019-03-22T03:10:26.021Z,100432.50
2019-03-22T03:12:55.658Z,100431.00
2019-03-22T03:15:26.905Z,100430.20
2019-03-22T03:17:57.699Z,100432.36
2019-03-22T03:20:28.279Z,100427.69
2019-03-22T03:22:57.938Z,100425.77
2019-03-22T03:25:27.812Z,100423.94
2019-03-22T03:27:57.474Z,100424.63
2019-03-22T03:30:27.144Z,100426.07
2019-03-22T03:32:56.857Z,100421.44
2019-03-22T03:35:26.594Z,100420.38
2019-03-22T03:38:00.868Z,100427.30
2019-03-22T03:40:31.739Z,100428.97
2019-03-22T03:43:02.886Z,100434.74
2019-03-22T03:45:35.054Z,100432.02
2019-03-22T03:48:05.681Z,100431.79
2019-03-22T03:50:37.622Z,100432.78
2019-03-22T03:53:09.617Z,100429.38
2019-03-22T03:55:39.343Z,100427.51
2019-03-22T03:58:09.088Z,100428.81
2019-03-22T04:00:38.870Z,100434.29
2019-03-22T04:03:09.774Z,100423.37
2019-03-22T04:05:41.955Z,100427.05
2019-03-22T04:08:11.688Z,100434.08
2019-03-22T04:10:41.296Z,100427.89
2019-03-22T04:13:12.579Z,100434.83
2019-03-22T04:15:42.184Z,100431.42
2019-03-22T04:18:11.855Z,100429.30
2019-03-22T04:20:41.354Z,100433.91
2019-03-22T04:23:10.985Z,100425.09
2019-03-22T04:25:40.647Z,100427.31
2019-03-22T04:28:10.291Z,100428.86
2019-03-22T04:30:39.843Z,100419.61
2019-03-22T04:33:09.596Z,100366.72
2019-03-22T04:35:39.200Z,100427.16
2019-03-22T04:38:08.843Z,100431.48
2019-03-22T04:40:38.539Z,100424.36
2019-03-22T04:43:08.230Z,100427.80
2019-03-22T04:45:37.903Z,100428.00
2019-03-22T04:48:13.513Z,100427.65
2019-03-22T04:50:43.132Z,100423.87
2019-03-22T04:53:15.983Z,100425.08
2019-03-22T04:55:46.014Z,100424.67
2019-03-22T04:58:16.258Z,100432.72
2019-03-22T05:00:46.155Z,100433.80
2019-03-22T05:03:17.702Z,100437.36
2019-03-22T05:05:47.555Z,100438.43
2019-03-22T05:08:18.400Z,100434.43
2019-03-22T05:10:48.590Z,100433.23
2019-03-22T05:13:19.847Z,100436.17
2019-03-22T05:15:51.810Z,100438.43
2019-03-22T05:18:21.415Z,100440.64
2019-03-22T05:20:51.007Z,100435.34
2019-03-22T05:23:22.025Z,100434.63
2019-03-22T05:25:51.855Z,100440.02
2019-03-22T05:28:21.489Z,100440.69
2019-03-22T05:31:39.548Z,100435.89
2019-03-22T05:34:09.279Z,100439.73
2019-03-22T05:36:38.873Z,100445.05
2019-03-22T05:39:11.851Z,100452.94
2019-03-22T05:41:42.902Z,100445.99
2019-03-22T05:44:14.543Z,100439.26
2019-03-22T05:46:44.805Z,100435.09
2019-03-22T05:49:17.817Z,100445.20
2019-03-22T05:51:47.432Z,100448.98
2019-03-22T05:54:17.065Z,100443.50
2019-03-22T05:56:46.733Z,100439.12
2019-03-22T05:59:16.362Z,100437.17
2019-03-22T06:01:46.074Z,100445.66
2019-03-22T06:04:19.927Z,100444.06
2019-03-22T06:06:50.619Z,100450.00
2019-03-22T06:09:20.350Z,100449.92
2019-03-22T06:11:49.922Z,100460.80
2019-03-22T06:14:19.500Z,100456.08
2019-03-22T06:16:49.107Z,100456.42
2019-03-22T06:19:18.767Z,100461.58
2019-03-22T06:21:48.354Z,100458.56
2019-03-22T06:24:18.290Z,100465.40
2019-03-22T06:26:47.939Z,100457.56
2019-03-22T06:29:18.565Z,100451.58
2019-03-22T06:31:50.400Z,100463.17
2019-03-22T06:34:19.973Z,100460.75
2019-03-22T06:36:50.130Z,100461.49
2019-03-22T06:39:21.387Z,100469.73
2019-03-22T06:41:51.079Z,100462.93
2019-03-22T06:44:22.354Z,100460.36
2019-03-22T06:46:51.947Z,100456.20
2019-03-22T06:49:21.587Z,100461.61
2019-03-22T06:51:51.244Z,100460.37
2019-03-22T06:54:31.098Z,100456.97
2019-03-22T06:56:53.315Z,100451.30
2019-03-22T06:59:23.075Z,100447.49
2019-03-22T07:01:52.606Z,100443.12
2019-03-22T07:04:23.579Z,100439.75
2019-03-22T07:06:53.301Z,100446.84
2019-03-22T07:09:22.999Z,100450.48
2019-03-22T07:11:52.735Z,100450.70
2019-03-22T07:14:22.373Z,100455.94
2019-03-22T07:16:51.951Z,100437.88
2019-03-22T07:19:21.700Z,100441.34
2019-03-22T07:21:53.410Z,100432.30
2019-03-22T07:24:24.027Z,100438.72
2019-03-22T07:26:53.658Z,100438.45
2019-03-22T07:29:23.296Z,100442.83
2019-03-22T07:31:52.912Z,100436.13
2019-03-22T07:34:22.531Z,100431.10
2019-03-22T07:36:54.578Z,100433.73
2019-03-22T07:39:25.878Z,100431.16
2019-03-22T07:41:55.528Z,100430.47
2019-03-22T07:44:26.484Z,100425.06
2019-03-22T07:46:56.174Z,100426.73
2019-03-22T07:49:25.828Z,100386.41
2019-03-22T07:51:55.405Z,100422.08
2019-03-22T07:54:25.078Z,100410.88
2019-03-22T07:56:54.769Z,100409.63
2019-03-22T07:59:24.385Z,100410.06
2019-03-22T08:01:54.053Z,100407.18
2019-03-22T08:04:23.704Z,100407.44
2019-03-22T08:06:53.280Z,100405.00
2019-03-22T08:09:25.187Z,100406.83
2019-03-22T08:11:54.771Z,100405.36
2019-03-22T08:14:25.619Z,100405.78
2019-03-22T08:16:55.234Z,100410.64
2019-03-22T08:19:24.879Z,100406.22
2019-03-22T08:21:54.592Z,100399.45
2019-03-22T08:24:24.221Z,100396.52
2019-03-22T08:26:53.815Z,100395.80
2019-03-22T08:29:23.508Z,100396.94
2019-03-22T08:31:53.097Z,100396.33
2019-03-22T08:34:22.689Z,100391.42
2019-03-22T08:36:52.306Z,100389.37
2019-03-22T08:39:21.878Z,100386.00
2019-03-22T08:41:51.517Z,100394.80
2019-03-22T08:44:21.142Z,100391.53
2019-03-22T08:46:52.529Z,100388.55
2019-03-22T08:49:22.209Z,100387.33
2019-03-22T08:51:51.932Z,100388.27
2019-03-22T08:54:24.767Z,100380.30
2019-03-22T08:56:54.388Z,100382.83
2019-03-22T08:59:24.001Z,100380.37
2019-03-22T09:01:53.614Z,100382.08
2019-03-22T09:04:24.556Z,100377.39
2019-03-22T09:06:55.391Z,100372.44
2019-03-22T09:09:25.000Z,100361.25
2019-03-22T09:11:54.731Z,100380.30
2019-03-22T09:14:25.991Z,100364.39
2019-03-22T09:16:55.699Z,100368.46
2019-03-22T09:19:25.341Z,100367.45
2019-03-22T09:21:54.951Z,100361.04
2019-03-22T09:24:24.563Z,100358.08
2019-03-22T09:26:54.178Z,100361.38
2019-03-22T09:29:23.797Z,100347.33
2019-03-22T09:31:53.829Z,100345.25
2019-03-22T09:34:33.147Z,100344.91
2019-03-22T09:36:54.830Z,100341.30
2019-03-22T09:39:24.413Z,100336.63
2019-03-22T09:41:54.061Z,100331.34
2019-03-22T09:44:24.706Z,100282.05
2019-03-22T09:46:54.393Z,100323.48
2019-03-22T09:49:25.285Z,100325.39
2019-03-22T09:51:55.343Z,100317.27
2019-03-22T09:54:25.767Z,100313.66
2019-03-22T09:56:55.476Z,100317.98
2019-03-22T09:59:25.183Z,100316.09
2019-03-22T10:01:54.796Z,100311.36
2019-03-22T10:04:24.475Z,100316.55
2019-03-22T10:06:54.138Z,100306.42
2019-03-22T10:09:26.409Z,100304.44
2019-03-22T10:11:55.998Z,100300.75
2019-03-22T10:14:36.189Z,100299.64
2019-03-22T10:17:06.052Z,100305.61
2019-03-22T10:19:38.044Z,100297.91
2019-03-22T10:22:07.673Z,100295.54
2019-03-22T10:24:38.916Z,100303.75
2019-03-22T10:27:08.536Z,100297.97
2019-03-22T10:29:38.337Z,100297.06
2019-03-22T10:32:07.982Z,100299.82
2019-03-22T10:34:39.848Z,100295.94
2019-03-22T10:37:09.688Z,100290.88
2019-03-22T10:39:41.899Z,100286.95
2019-03-22T10:42:11.543Z,100281.70
2019-03-22T10:44:42.648Z,100290.38
2019-03-22T10:47:12.269Z,100286.60
2019-03-22T10:49:42.361Z,100294.17
2019-03-22T10:52:26.952Z,100277.81
2019-03-22T10:54:57.708Z,100275.77
2019-03-22T10:57:27.327Z,100272.98
2019-03-22T10:59:57.121Z,100271.02
2019-03-22T11:02:26.784Z,100266.07
2019-03-22T11:04:56.422Z,100266.97
2019-03-22T11:07:26.015Z,100256.91
2019-03-22T11:09:55.656Z,100254.03
2019-03-22T11:12:25.391Z,100251.99
2019-03-22T11:14:55.045Z,100251.55
2019-03-22T11:17:24.885Z,100250.27
2019-03-22T11:19:54.552Z,100247.13
2019-03-22T11:22:24.372Z,100245.59
2019-03-22T11:24:56.795Z,100237.52
2019-03-22T11:27:30.303Z,100237.68
2019-03-22T11:30:00.618Z,100228.42
2019-03-22T11:32:30.896Z,100231.59
2019-03-22T11:35:02.260Z,100234.84
2019-03-22T11:37:31.971Z,100235.99
2019-03-22T11:40:01.680Z,100234.06
2019-03-22T11:42:31.330Z,100234.05
2019-03-22T11:45:04.979Z,100231.40
2019-03-22T11:47:36.894Z,100226.84
2019-03-22T11:50:07.650Z,100230.91
2019-03-22T11:52:37.935Z,100221.71
2019-03-22T11:55:09.568Z,100228.45
2019-03-22T11:57:41.428Z,100223.30
2019-03-22T12:00:17.767Z,100219.08
2019-03-22T12:02:50.716Z,100214.43
2019-03-22T12:05:22.349Z,100218.36
2019-03-22T12:07:52.086Z,100215.47
2019-03-22T12:10:21.972Z,100211.81
2019-03-22T12:12:51.551Z,100214.55
2019-03-22T12:15:23.010Z,100215.80
2019-03-22T12:17:52.785Z,100205.70
2019-03-22T12:20:22.886Z,100203.36
2019-03-22T12:22:52.470Z,100187.02
2019-03-22T12:25:23.716Z,100187.52
2019-03-22T12:27:54.400Z,100190.66
2019-03-22T12:30:24.122Z,100186.20
2019-03-22T12:32:53.749Z,100181.41
2019-03-22T12:35:24.644Z,100188.19
2019-03-22T12:37:54.289Z,100183.72
2019-03-22T12:40:23.912Z,100182.97
2019-03-22T12:42:53.634Z,100175.31
2019-03-22T12:45:24.388Z,100173.14
2019-03-22T12:47:53.993Z,100178.36
2019-03-22T12:50:23.603Z,100170.59
2019-03-22T12:52:53.171Z,100168.00
2019-03-22T12:55:22.888Z,100170.61
2019-03-22T12:57:52.495Z,100158.48
2019-03-22T13:00:22.442Z,100163.72
2019-03-22T13:02:52.075Z,100147.42
2019-03-22T13:05:21.752Z,100148.60
2019-03-22T13:07:51.418Z,100146.72
2019-03-22T13:10:21.625Z,100148.75
2019-03-22T13:12:51.251Z,100141.17
2019-03-22T13:15:20.859Z,100136.19
2019-03-22T13:17:50.500Z,100130.00
2019-03-22T13:20:20.248Z,100130.64
2019-03-22T13:22:49.894Z,100134.06
2019-03-22T13:25:21.215Z,100125.58
2019-03-22T13:27:51.064Z,100119.77
2019-03-22T13:30:31.480Z,100122.96
2019-03-22T13:33:01.247Z,100121.20
2019-03-22T13:35:32.131Z,100114.19
2019-03-22T13:38:01.775Z,100115.36
2019-03-22T13:40:31.365Z,100106.25
2019-03-22T13:43:01.098Z,100113.28
2019-03-22T13:45:30.862Z,100104.87
2019-03-22T13:48:00.578Z,100106.81
2019-03-22T13:50:30.206Z,100103.41
2019-03-22T13:52:59.831Z,100103.66
2019-03-22T13:55:29.465Z,100101.07
2019-03-22T13:58:01.166Z,100100.73
2019-03-22T14:00:32.717Z,100070.22
2019-03-22T14:03:02.886Z,100081.63
2019-03-22T14:05:34.177Z,100083.46
2019-03-22T14:08:03.834Z,100082.47
2019-03-22T14:10:34.753Z,100080.72
2019-03-22T14:13:04.566Z,100072.00
2019-03-22T14:15:35.213Z,100072.54
2019-03-22T14:18:04.859Z,100072.70
2019-03-22T14:20:34.509Z,100072.91
2019-03-22T14:23:06.819Z,100066.43
2019-03-22T14:25:36.376Z,100067.37
2019-03-22T14:28:06.018Z,100064.66
2019-03-22T14:30:35.661Z,100064.41
2019-03-22T14:33:13.374Z,100059.31
2019-03-22T14:35:38.110Z,100066.80
2019-03-22T14:38:07.824Z,100061.95
2019-03-22T14:40:37.472Z,100065.98
2019-03-22T14:43:08.272Z,100058.38
2019-03-22T14:45:39.431Z,100059.79
2019-03-22T14:48:09.090Z,100060.21
2019-03-22T14:50:40.480Z,100055.12
2019-03-22T14:53:10.800Z,100053.06
2019-03-22T14:55:40.456Z,100056.89
2019-03-22T14:58:10.379Z,100051.02
2019-03-22T15:00:39.978Z,100054.13
2019-03-22T15:03:25.386Z,100056.94
2019-03-22T15:05:56.197Z,100051.07
2019-03-22T15:08:27.394Z,100045.88
2019-03-22T15:10:59.604Z,100042.72
2019-03-22T15:13:35.743Z,100041.36
2019-03-22T15:16:24.354Z,100042.70
2019-03-22T15:19:12.612Z,100047.45
2019-03-22T15:21:59.720Z,100035.32
2019-03-22T15:24:47.418Z,100038.66
2019-03-22T15:27:51.335Z,100032.63
2019-03-22T15:30:48.961Z,100037.55
2019-03-22T15:33:37.703Z,100029.93
2019-03-22T15:36:24.927Z,100025.59
2019-03-22T15:39:19.522Z,100026.38
2019-03-22T15:41:49.282Z,100026.38
2019-03-22T15:44:19.226Z,100024.88
2019-03-22T15:46:49.020Z,100022.38
2019-03-22T15:49:19.619Z,100026.78
2019-03-22T15:51:49.242Z,100027.63
2019-03-22T15:54:18.903Z,100024.46
2019-03-22T15:56:48.581Z,100027.47
2019-03-22T15:59:18.377Z,100025.64
2019-03-22T16:01:50.473Z,100021.61
2019-03-22T16:04:21.885Z,100023.25
2019-03-22T16:06:51.511Z,100018.70
2019-03-22T16:09:25.451Z,100026.30
2019-03-22T16:11:55.065Z,100018.20
2019-03-22T16:14:24.614Z,100022.42
2019-03-22T16:16:55.794Z,100025.61
2019-03-22T16:19:26.827Z,100022.56
2019-03-22T16:21:56.866Z,100026.60
2019-03-22T16:24:26.519Z,100019.86
2019-03-22T16:26:56.150Z,100018.86
2019-03-22T16:29:27.228Z,100019.70
2019-03-22T16:31:59.421Z,100021.84
2019-03-22T16:34:29.172Z,100024.20
2019-03-22T16:36:58.902Z,100032.42
2019-03-22T16:39:33.647Z,100025.22
2019-03-22T16:42:07.016Z,100026.52
2019-03-22T16:44:39.992Z,100031.08
2019-03-22T16:47:09.922Z,100027.66
2019-03-22T16:49:43.339Z,100031.55
2019-03-22T16:52:14.823Z,100033.92
2019-03-22T16:54:47.734Z,100031.13
2019-03-22T16:57:23.016Z,100034.75
2019-03-22T16:59:57.539Z,100033.89
2019-03-22T17:02:29.528Z,100035.55
2019-03-22T17:05:04.797Z,100038.62
2019-03-22T17:07:39.413Z,100040.64
2019-03-22T17:10:10.648Z,100042.41
2019-03-22T17:12:42.842Z,100044.49
2019-03-22T17:15:14.120Z,100055.82
2019-03-22T17:17:47.993Z,100054.09
2019-03-22T17:20:19.457Z,100056.40
2019-03-22T17:22:49.660Z,100058.47
2019-03-22T17:25:19.358Z,100060.04
2019-03-22T17:27:49.085Z,100053.61
2019-03-22T17:30:21.379Z,100063.65
2019-03-22T17:32:51.041Z,100065.64
2019-03-22T17:35:20.655Z,100067.50
2019-03-22T17:37:51.207Z,100067.39
2019-03-22T17:40:22.000Z,100061.44
2019-03-22T17:42:51.736Z,100059.30
2019-03-22T17:45:21.330Z,100067.97
2019-03-22T17:47:50.970Z,100066.42
2019-03-22T17:50:21.040Z,100070.48
2019-03-22T17:52:50.782Z,100072.51
2019-03-22T17:55:24.214Z,100061.48
2019-03-22T17:57:54.021Z,100079.64
2019-03-22T18:00:25.768Z,100088.22
2019-03-22T18:02:55.399Z,100085.72
2019-03-22T18:05:25.373Z,100088.83
2019-03-22T18:07:54.985Z,100088.52
2019-03-22T18:10:26.001Z,100093.67
2019-03-22T18:12:56.864Z,100093.09
2019-03-22T18:15:26.754Z,100090.19
2019-03-22T18:17:56.506Z,100102.78
2019-03-22T18:20:27.491Z,100099.90
2019-03-22T18:22:57.536Z,100097.70
2019-03-22T18:25:27.317Z,100098.31
2019-03-22T18:27:57.030Z,100102.52
2019-03-22T18:30:28.596Z,100098.86
2019-03-22T18:33:00.943Z,100105.99
2019-03-22T18:35:51.186Z,100109.23
2019-03-22T18:38:21.128Z,100100.15
2019-03-22T18:40:52.143Z,100104.20
2019-03-22T18:43:21.788Z,100110.48
2019-03-22T18:45:52.766Z,100113.10
2019-03-22T18:48:22.402Z,100108.97
2019-03-22T18:50:56.763Z,100081.14
2019-03-22T18:53:23.537Z,100114.25
2019-03-22T18:55:54.462Z,100112.49
2019-03-22T18:58:24.049Z,100112.92
2019-03-22T19:00:53.621Z,100111.91
2019-03-22T19:03:25.592Z,100117.64
2019-03-22T19:05:56.695Z,100115.89
2019-03-22T19:08:26.728Z,100109.70
2019-03-22T19:10:56.331Z,100114.58
2019-03-22T19:13:30.568Z,100120.50
2019-03-22T19:15:58.500Z,100116.66
2019-03-22T19:18:30.237Z,100113.47
2019-03-22T19:21:02.265Z,100117.19
2019-03-22T19:23:31.933Z,100106.41
2019-03-22T19:26:02.589Z,100124.59
2019-03-22T19:28:32.207Z,100118.98
2019-03-22T19:31:01.864Z,100116.13
2019-03-22T19:33:31.635Z,100117.28
2019-03-22T19:36:01.227Z,100119.25
2019-03-22T19:38:30.832Z,100119.85
2019-03-22T19:41:00.529Z,100119.81
2019-03-22T19:43:30.133Z,100125.16
2019-03-22T19:45:59.889Z,100121.38
2019-03-22T19:48:29.469Z,100121.06
2019-03-22T19:50:59.111Z,100125.58
2019-03-22T19:53:28.824Z,100133.15
2019-03-22T19:55:58.562Z,100126.84
2019-03-22T19:58:28.268Z,100128.94
2019-03-22T20:00:58.087Z,100125.55
2019-03-22T20:03:27.841Z,100131.13
2019-03-22T20:05:57.500Z,100133.11
2019-03-22T20:08:27.128Z,100133.86
2019-03-22T20:10:56.882Z,100131.89
2019-03-22T20:13:26.566Z,100129.64
2019-03-22T20:15:56.217Z,100131.75
2019-03-22T20:18:25.835Z,100135.94
2019-03-22T20:20:55.497Z,100132.54
2019-03-22T20:23:25.103Z,100138.22
2019-03-22T20:25:54.886Z,100131.80
2019-03-22T20:28:24.527Z,100129.50
2019-03-22T20:30:54.282Z,100132.25
2019-03-22T20:33:30.806Z,100135.66
2019-03-22T20:36:01.733Z,100132.54
2019-03-22T20:38:33.147Z,100134.34
2019-03-22T20:41:02.908Z,100134.34
2019-03-22T20:43:33.662Z,100132.19
2019-03-22T20:46:04.232Z,100077.66
2019-03-22T20:48:33.889Z,100144.47
2019-03-22T20:51:03.593Z,100131.34
2019-03-22T20:53:34.784Z,100132.95
2019-03-22T20:56:04.683Z,100135.88
2019-03-22T20:58:34.473Z,100127.09
2019-03-22T21:01:04.227Z,100124.66
2019-03-22T21:03:34.074Z,100125.86
2019-03-22T21:06:05.079Z,100132.91
2019-03-22T21:08:34.649Z,100127.98
2019-03-22T21:11:04.647Z,100133.62
2019-03-22T21:13:34.364Z,100130.78
2019-03-22T21:16:04.496Z,100124.47
2019-03-22T21:18:34.141Z,100124.34
2019-03-22T21:21:03.836Z,100133.20
2019-03-22T21:23:36.531Z,100130.65
2019-03-22T21:26:09.144Z,100125.94
2019-03-22T21:28:39.370Z,100129.81
2019-03-22T21:31:09.561Z,100127.91
2019-03-22T21:33:40.893Z,100135.59
2019-03-22T21:36:12.802Z,100124.30
2019-03-22T21:38:43.236Z,100126.99
2019-03-22T21:41:14.933Z,100126.53
2019-03-22T21:43:48.244Z,100126.07
2019-03-22T21:46:27.088Z,100127.56
2019-03-22T21:48:56.716Z,100131.81
2019-03-22T21:51:26.366Z,100131.27
2019-03-22T21:53:56.294Z,100129.00
2019-03-22T21:56:26.197Z,100130.00
2019-03-22T21:58:55.875Z,100135.50
2019-03-22T22:01:27.633Z,100129.84
2019-03-22T22:03:57.954Z,100130.12
2019-03-22T22:06:27.686Z,100131.53
2019-03-22T22:08:59.546Z,100124.31
2019-03-22T22:11:31.955Z,100130.69
2019-03-22T22:14:01.671Z,100131.66
2019-03-22T22:16:31.421Z,100125.78
2019-03-22T22:19:04.909Z,100125.86
2019-03-22T22:21:34.559Z,100120.90
2019-03-22T22:24:04.285Z,100123.76
2019-03-22T22:26:33.948Z,100131.14
2019-03-22T22:29:03.669Z,100127.23
2019-03-22T22:31:33.493Z,100133.27
2019-03-22T22:34:03.191Z,100132.89
2019-03-22T22:36:33.069Z,100129.85
2019-03-22T22:39:05.105Z,100123.67
2019-03-22T22:41:35.160Z,100123.47
2019-03-22T22:44:06.387Z,100130.51
2019-03-22T22:46:38.339Z,100132.41
2019-03-22T22:49:08.030Z,100124.94
2019-03-22T22:51:37.792Z,100123.37
2019-03-22T22:54:10.795Z,100124.38
2019-03-22T22:56:42.502Z,100118.73
2019-03-22T22:59:12.136Z,100118.00
2019-03-22T23:01:42.080Z,100118.87
2019-03-22T23:04:14.941Z,100121.38
2019-03-22T23:06:45.359Z,100126.48
2019-03-22T23:09:21.066Z,100120.84
2019-03-22T23:11:53.787Z,100120.92
2019-03-22T23:14:26.494Z,100122.23
2019-03-22T23:16:56.187Z,100123.11
2019-03-22T23:19:26.185Z,100125.36
2019-03-22T23:21:55.978Z,100125.36
2019-03-22T23:24:25.778Z,100121.87
2019-03-22T23:26:55.573Z,100117.78
2019-03-22T23:29:25.291Z,100113.36
2019-03-22T23:31:55.026Z,100112.98
2019-03-22T23:34:25.771Z,100112.04
2019-03-22T23:36:55.410Z,100116.78
2019-03-22T23:39:25.021Z,100109.52
2019-03-22T23:41:54.648Z,100105.70
2019-03-22T23:44:24.436Z,100107.64
2019-03-22T23:46:54.102Z,100116.35
2019-03-22T23:49:23.706Z,100113.14
2019-03-22T23:51:53.341Z,100113.13
2019-03-22T23:54:22.950Z,100117.53
2019-03-22T23:56:52.621Z,100115.28
2019-03-22T23:59:22.295Z,100120.45
