createdAt,value
2022-11-24T00:01:00.913Z,1.7
2022-11-24T00:03:01.014Z,1.7
2022-11-24T00:05:00.910Z,1.6
2022-11-24T00:10:00.967Z,1.9
2022-11-24T00:12:00.950Z,1.8
2022-11-24T00:17:01.012Z,1.8
2022-11-24T00:27:00.939Z,2
2022-11-24T00:29:00.962Z,1.9
2022-11-24T00:31:00.923Z,2.1
2022-11-24T00:32:00.947Z,1.9
2022-11-24T00:36:00.930Z,2
2022-11-24T00:37:00.952Z,2.1
2022-11-24T00:39:00.912Z,1.9
2022-11-24T00:40:00.918Z,2
2022-11-24T00:42:01.005Z,2.1
2022-11-24T00:45:10.306Z,1.9
2022-11-24T00:49:00.914Z,2.2
2022-11-24T00:50:00.994Z,1.9
2022-11-24T00:52:00.910Z,2
2022-11-24T00:58:00.899Z,2
2022-11-24T00:59:00.903Z,2.1
2022-11-24T01:00:00.956Z,2
2022-11-24T01:04:00.921Z,2.1
2022-11-24T01:06:00.893Z,2
2022-11-24T01:08:00.940Z,2.1
2022-11-24T01:10:00.940Z,2
2022-11-24T01:14:00.942Z,2
2022-11-24T01:19:00.944Z,1.8
2022-11-24T01:20:00.987Z,1.9
2022-11-24T01:22:00.941Z,1.9
2022-11-24T01:24:00.945Z,1.9
2022-11-24T01:25:00.961Z,2
2022-11-24T01:26:00.963Z,1.9
2022-11-24T01:28:00.976Z,2
2022-11-24T01:30:01.096Z,2
2022-11-24T01:34:01.028Z,2.1
2022-11-24T01:37:00.901Z,1.9
2022-11-24T01:38:00.935Z,2.1
2022-11-24T01:41:00.918Z,2
2022-11-24T01:45:01.013Z,2.1
2022-11-24T01:47:00.897Z,2.2
2022-11-24T01:49:00.927Z,2.3
2022-11-24T01:50:00.971Z,2.2
2022-11-24T01:52:00.966Z,2.3
2022-11-24T01:54:00.938Z,2.4
2022-11-24T01:57:00.912Z,2.3
2022-11-24T01:58:00.996Z,2.4
2022-11-24T02:05:00.889Z,2.5
2022-11-24T02:07:00.911Z,2.4
2022-11-24T02:08:00.954Z,2.5
2022-11-24T02:10:00.902Z,2.4
2022-11-24T02:11:00.952Z,2.6
2022-11-24T02:15:00.933Z,2.5
2022-11-24T02:20:00.940Z,2.7
2022-11-24T02:22:00.927Z,2.7
2022-11-24T02:25:00.944Z,2.7
2022-11-24T02:27:00.945Z,2.9
2022-11-24T02:29:00.889Z,3
2022-11-24T02:30:01.002Z,2.9
2022-11-24T02:31:01.603Z,3
2022-11-24T02:33:01.042Z,2.9
2022-11-24T02:37:00.938Z,3.1
2022-11-24T02:40:00.956Z,3.2
2022-11-24T02:42:00.915Z,3.3
2022-11-24T02:44:00.949Z,3.1
2022-11-24T02:45:01.101Z,3.2
2022-11-24T02:47:00.936Z,3.3
2022-11-24T02:48:00.962Z,3.4
2022-11-24T02:49:00.982Z,3.3
2022-11-24T02:53:00.897Z,3.5
2022-11-24T03:00:01.008Z,3.6
2022-11-24T03:02:00.974Z,3.6
2022-11-24T03:06:00.938Z,3.7
2022-11-24T03:08:01.015Z,3.6
2022-11-24T03:11:00.915Z,3.7
2022-11-24T03:13:00.973Z,3.8
2022-11-24T03:18:00.913Z,3.8
2022-11-24T03:24:00.912Z,3.9
2022-11-24T03:25:00.934Z,3.8
2022-11-24T03:29:00.951Z,3.9
2022-11-24T03:31:00.937Z,3.8
2022-11-24T03:33:00.948Z,3.9
2022-11-24T03:36:00.902Z,3.8
2022-11-24T03:37:00.926Z,3.9
2022-11-24T03:38:00.967Z,3.8
2022-11-24T03:42:00.958Z,3.9
2022-11-24T03:44:00.979Z,3.8
2022-11-24T03:45:11.730Z,4
2022-11-24T03:47:00.922Z,3.9
2022-11-24T03:49:01.027Z,3.8
2022-11-24T03:51:00.992Z,3.9
2022-11-24T03:53:00.897Z,3.9
2022-11-24T03:59:00.942Z,3.8
2022-11-24T04:00:01.114Z,3.9
2022-11-24T04:03:00.990Z,3.8
2022-11-24T04:05:00.933Z,4
2022-11-24T04:08:00.926Z,3.8
2022-11-24T04:09:00.974Z,3.9
2022-11-24T04:10:00.960Z,4
2022-11-24T04:12:00.908Z,3.8
2022-11-24T04:14:00.962Z,4
2022-11-24T04:15:01.008Z,3.9
2022-11-24T04:17:00.930Z,3.9
2022-11-24T04:20:00.930Z,4
2022-11-24T04:21:00.911Z,3.9
2022-11-24T04:27:00.968Z,4
2022-11-24T04:28:00.939Z,3.9
2022-11-24T04:32:00.994Z,4
2022-11-24T04:34:00.949Z,4
2022-11-24T04:35:00.964Z,3.9
2022-11-24T04:36:00.958Z,3.8
2022-11-24T04:37:01.027Z,4
2022-11-24T04:40:00.999Z,3.9
2022-11-24T04:43:00.924Z,4
2022-11-24T04:44:00.973Z,3.9
2022-11-24T04:45:01.073Z,4
2022-11-24T04:46:01.063Z,3.9
2022-11-24T04:49:01.164Z,4.1
2022-11-24T04:51:01.014Z,4
2022-11-24T04:53:00.939Z,3.9
2022-11-24T04:54:00.927Z,4
2022-11-24T04:59:03.898Z,3.9
2022-11-24T05:03:00.908Z,4
2022-11-24T05:04:01.003Z,3.9
2022-11-24T05:07:01.098Z,4
2022-11-24T05:09:01.032Z,3.9
2022-11-24T05:11:00.912Z,4
2022-11-24T05:12:00.930Z,3.9
2022-11-24T05:13:00.956Z,4
2022-11-24T05:14:00.958Z,3.9
2022-11-24T05:15:00.964Z,4
2022-11-24T05:16:01.045Z,3.9
2022-11-24T05:18:00.939Z,3.9
2022-11-24T05:19:00.935Z,4
2022-11-24T05:21:00.911Z,3.9
2022-11-24T05:22:00.920Z,4
2022-11-24T05:30:01.008Z,4.1
2022-11-24T05:33:00.928Z,4.1
2022-11-24T05:34:00.945Z,3.9
2022-11-24T05:36:00.979Z,4
2022-11-24T05:38:00.951Z,4.1
2022-11-24T05:40:00.915Z,4.1
2022-11-24T05:41:00.923Z,4
2022-11-24T05:42:00.948Z,4.1
2022-11-24T05:43:00.964Z,4
2022-11-24T05:50:00.899Z,4.1
2022-11-24T05:53:00.950Z,4.2
2022-11-24T05:54:00.939Z,4
2022-11-24T05:58:01.032Z,4
2022-11-24T06:00:00.990Z,4.1
2022-11-24T06:03:01.084Z,4.2
2022-11-24T06:09:00.932Z,4.1
2022-11-24T06:11:01.000Z,4.2
2022-11-24T06:14:00.963Z,4.1
2022-11-24T06:16:01.140Z,4.4
2022-11-24T06:18:00.975Z,4.1
2022-11-24T06:20:00.947Z,4.4
2022-11-24T06:21:10.566Z,4.3
2022-11-24T06:22:01.113Z,4.4
2022-11-24T06:24:01.041Z,4.4
2022-11-24T06:26:01.000Z,4.5
2022-11-24T06:28:00.957Z,4.4
2022-11-24T06:31:01.077Z,4.3
2022-11-24T06:33:01.048Z,4.5
2022-11-24T06:39:01.188Z,4.6
2022-11-24T06:45:01.055Z,4.6
2022-11-24T06:47:00.930Z,4.6
2022-11-24T06:48:00.945Z,4.7
2022-11-24T06:50:01.001Z,4.7
2022-11-24T06:51:00.975Z,4.6
2022-11-24T06:53:00.948Z,4.7
2022-11-24T06:56:00.925Z,4.8
2022-11-24T07:01:00.956Z,4.9
2022-11-24T07:03:01.000Z,4.8
2022-11-24T07:06:00.912Z,4.9
2022-11-24T07:07:00.903Z,4.8
2022-11-24T07:09:01.064Z,5
2022-11-24T07:11:00.925Z,4.9
2022-11-24T07:14:00.906Z,4.8
2022-11-24T07:16:01.046Z,4.9
2022-11-24T07:18:00.931Z,4.8
2022-11-24T07:19:00.937Z,5
2022-11-24T07:20:00.968Z,4.9
2022-11-24T07:21:00.968Z,5
2022-11-24T07:23:00.975Z,5
2022-11-24T07:25:00.912Z,5
2022-11-24T07:27:00.941Z,4.8
2022-11-24T07:28:00.935Z,5
2022-11-24T07:32:05.376Z,4.9
2022-11-24T07:33:00.975Z,5
2022-11-24T07:37:00.952Z,4.9
2022-11-24T07:38:00.987Z,5
2022-11-24T07:41:00.975Z,5.1
2022-11-24T07:43:00.948Z,5
2022-11-24T07:44:00.928Z,5.1
2022-11-24T07:46:00.968Z,5
2022-11-24T07:47:01.018Z,5.1
2022-11-24T07:49:00.983Z,5
2022-11-24T07:51:01.013Z,5.1
2022-11-24T07:53:00.937Z,5.2
2022-11-24T07:54:00.949Z,5.1
2022-11-24T07:56:00.945Z,5.2
2022-11-24T07:57:00.950Z,5.1
2022-11-24T08:00:01.013Z,5.2
2022-11-24T08:02:01.018Z,5.2
2022-11-24T08:03:00.967Z,5.4
2022-11-24T08:09:00.958Z,5.4
2022-11-24T08:11:01.151Z,5.4
2022-11-24T08:13:00.969Z,5.5
2022-11-24T08:21:00.947Z,5.6
2022-11-24T08:23:00.935Z,5.6
2022-11-24T08:24:00.950Z,5.7
2022-11-24T08:25:00.941Z,5.6
2022-11-24T08:29:01.008Z,5.6
2022-11-24T08:31:01.025Z,5.7
2022-11-24T08:34:00.916Z,5.9
2022-11-24T08:35:13.263Z,5.8
2022-11-24T08:41:00.968Z,6
2022-11-24T08:43:00.907Z,5.9
2022-11-24T08:44:00.970Z,6
2022-11-24T08:47:01.077Z,6.1
2022-11-24T08:51:00.952Z,6.1
2022-11-24T08:55:00.990Z,6
2022-11-24T08:57:00.987Z,6.1
2022-11-24T08:59:01.018Z,6.1
2022-11-24T09:00:01.048Z,6.2
2022-11-24T09:02:00.945Z,6.1
2022-11-24T09:03:00.913Z,6.2
2022-11-24T09:04:01.029Z,6.1
2022-11-24T09:05:00.956Z,6.2
2022-11-24T09:06:00.975Z,6.3
2022-11-24T09:09:00.942Z,6.4
2022-11-24T09:11:00.939Z,6.3
2022-11-24T09:12:00.957Z,6.4
2022-11-24T09:14:00.969Z,6.5
2022-11-24T09:15:01.109Z,6.4
2022-11-24T09:19:00.916Z,6.4
2022-11-24T09:20:00.962Z,6.5
2022-11-24T09:23:00.936Z,6.6
2022-11-24T09:26:00.996Z,6.6
2022-11-24T09:28:00.936Z,6.6
2022-11-24T09:33:00.941Z,6.7
2022-11-24T09:34:00.983Z,6.6
2022-11-24T09:35:00.991Z,6.7
2022-11-24T09:37:00.960Z,6.6
2022-11-24T09:38:00.971Z,6.7
2022-11-24T09:40:00.925Z,6.6
2022-11-24T09:43:00.986Z,6.7
2022-11-24T09:44:00.946Z,6.9
2022-11-24T09:45:00.947Z,6.8
2022-11-24T09:49:00.920Z,6.9
2022-11-24T09:52:00.902Z,6.8
2022-11-24T09:53:00.979Z,6.9
2022-11-24T09:55:00.926Z,6.8
2022-11-24T09:56:00.950Z,6.9
2022-11-24T09:57:00.986Z,6.8
2022-11-24T09:59:00.929Z,6.8
2022-11-24T10:00:01.031Z,6.9
2022-11-24T10:02:01.088Z,7
2022-11-24T10:03:00.943Z,6.8
2022-11-24T10:04:05.870Z,6.9
2022-11-24T10:05:00.984Z,7
2022-11-24T10:08:01.049Z,7.1
2022-11-24T10:09:01.022Z,7.2
2022-11-24T10:11:00.969Z,7.1
2022-11-24T10:13:00.951Z,7.2
2022-11-24T10:15:00.961Z,7.1
2022-11-24T10:16:00.984Z,7.2
2022-11-24T10:18:00.934Z,7.2
2022-11-24T10:21:00.948Z,7.3
2022-11-24T10:22:00.971Z,7.2
2022-11-24T10:26:01.021Z,7.4
2022-11-24T10:32:01.093Z,7.4
2022-11-24T10:34:00.924Z,7.3
2022-11-24T10:35:00.938Z,7.4
2022-11-24T10:38:00.954Z,7.5
2022-11-24T10:39:00.907Z,7.4
2022-11-24T10:40:00.985Z,7.5
2022-11-24T10:42:00.939Z,7.6
2022-11-24T10:43:00.941Z,7.5
2022-11-24T10:44:00.910Z,7.6
2022-11-24T10:45:00.949Z,7.5
2022-11-24T10:47:00.990Z,7.6
2022-11-24T10:51:00.942Z,7.7
2022-11-24T10:53:01.027Z,7.8
2022-11-24T10:57:00.920Z,7.7
2022-11-24T10:58:00.952Z,7.8
2022-11-24T11:02:00.975Z,8.2
2022-11-24T11:03:00.986Z,8
2022-11-24T11:06:00.995Z,8.2
2022-11-24T11:09:00.943Z,8.4
2022-11-24T11:11:00.968Z,8.5
2022-11-24T11:14:04.170Z,8.6
2022-11-24T11:17:01.091Z,8.5
2022-11-24T11:19:00.921Z,8.6
2022-11-24T11:20:02.448Z,8.7
2022-11-24T11:21:00.929Z,8.6
2022-11-24T11:22:00.947Z,8.7
2022-11-24T11:23:00.983Z,8.8
2022-11-24T11:26:00.935Z,8.8
2022-11-24T11:28:04.173Z,9
2022-11-24T11:31:18.951Z,8.8
2022-11-24T11:34:06.090Z,9.1
2022-11-24T11:37:00.926Z,9.2
2022-11-24T11:39:00.982Z,9.3
2022-11-24T11:41:01.057Z,9.3
2022-11-24T11:43:02.710Z,9.4
2022-11-24T11:44:00.961Z,9.3
2022-11-24T11:45:00.981Z,9.5
2022-11-24T11:48:01.004Z,9.5
2022-11-24T11:49:00.959Z,9.8
2022-11-24T11:54:01.005Z,9.7
2022-11-24T11:55:00.931Z,9.5
2022-11-24T11:57:00.944Z,9.6
2022-11-24T12:00:01.083Z,9.2
2022-11-24T12:02:00.945Z,9.3
2022-11-24T12:04:01.132Z,9.2
2022-11-24T12:05:01.034Z,9.1
2022-11-24T12:07:01.006Z,9.2
2022-11-24T12:09:19.633Z,9.2
2022-11-24T12:12:00.962Z,9.1
2022-11-24T12:13:00.989Z,9.2
2022-11-24T12:15:03.521Z,9.1
2022-11-24T12:16:00.968Z,9.2
2022-11-24T12:18:00.934Z,9.2
2022-11-24T12:19:00.948Z,9.1
2022-11-24T12:23:00.985Z,9
2022-11-24T12:24:00.977Z,9.1
2022-11-24T12:29:00.963Z,9
2022-11-24T12:31:01.192Z,9.1
2022-11-24T12:35:01.012Z,9.1
2022-11-24T12:37:00.975Z,8.8
2022-11-24T12:40:00.930Z,9
2022-11-24T12:41:18.568Z,8.9
2022-11-24T12:42:01.067Z,8.7
2022-11-24T12:44:00.939Z,8.6
2022-11-24T12:45:01.020Z,8.8
2022-11-24T12:47:00.968Z,8.7
2022-11-24T12:50:00.987Z,8.8
2022-11-24T12:52:00.978Z,8.8
2022-11-24T12:54:00.950Z,8.8
2022-11-24T12:56:00.981Z,8.7
2022-11-24T12:59:00.963Z,8.7
2022-11-24T13:00:01.035Z,8.8
2022-11-24T13:09:00.985Z,8.6
2022-11-24T13:12:03.606Z,8.6
2022-11-24T13:19:01.069Z,8.6
2022-11-24T13:21:00.937Z,8.6
2022-11-24T13:22:00.973Z,8.7
2022-11-24T13:23:00.993Z,8.6
2022-11-24T13:28:00.949Z,8.6
2022-11-24T13:29:05.998Z,8.8
2022-11-24T13:31:01.137Z,8.6
2022-11-24T13:32:01.178Z,8.7
2022-11-24T13:35:00.942Z,8.6
2022-11-24T13:36:00.969Z,8.5
2022-11-24T13:38:00.951Z,8.4
2022-11-24T13:39:00.988Z,8.5
2022-11-24T13:41:21.181Z,8.4
2022-11-24T13:43:01.115Z,8.4
2022-11-24T13:49:00.944Z,8.2
2022-11-24T13:50:01.017Z,8.1
2022-11-24T13:52:00.956Z,8.3
2022-11-24T13:53:00.934Z,8.2
2022-11-24T13:54:01.098Z,8.3
2022-11-24T13:59:00.987Z,8.1
2022-11-24T14:02:01.001Z,8.3
2022-11-24T14:03:01.082Z,8.2
2022-11-24T14:05:00.958Z,8.1
2022-11-24T14:07:06.914Z,8
2022-11-24T14:08:01.056Z,8.1
2022-11-24T14:11:00.989Z,7.9
2022-11-24T14:13:00.970Z,8.1
2022-11-24T14:15:01.115Z,8
2022-11-24T14:22:00.956Z,7.9
2022-11-24T14:23:00.973Z,8.1
2022-11-24T14:25:00.992Z,8
2022-11-24T14:27:01.010Z,8
2022-11-24T14:29:00.976Z,7.9
2022-11-24T14:31:01.106Z,8
2022-11-24T14:33:01.153Z,7.8
2022-11-24T14:39:00.970Z,7.8
2022-11-24T14:40:01.024Z,7.9
2022-11-24T14:44:01.043Z,7.6
2022-11-24T14:46:01.030Z,7.8
2022-11-24T14:48:00.984Z,7.4
2022-11-24T14:49:00.929Z,7.6
2022-11-24T14:50:00.980Z,7.5
2022-11-24T14:52:01.005Z,7.6
2022-11-24T14:53:00.981Z,7.5
2022-11-24T14:55:12.203Z,7.4
2022-11-24T14:59:01.012Z,7.4
2022-11-24T15:01:00.943Z,7.5
2022-11-24T15:02:00.974Z,7.4
2022-11-24T15:04:00.974Z,7.5
2022-11-24T15:05:03.524Z,7.4
2022-11-24T15:06:01.016Z,7.3
2022-11-24T15:10:00.983Z,7.2
2022-11-24T15:11:01.006Z,7.4
2022-11-24T15:13:00.963Z,7.2
2022-11-24T15:16:02.668Z,7.1
2022-11-24T15:17:00.961Z,7.3
2022-11-24T15:19:01.128Z,7.2
2022-11-24T15:24:00.950Z,7.1
2022-11-24T15:25:01.007Z,7.3
2022-11-24T15:27:00.954Z,7.2
2022-11-24T15:28:00.964Z,7.1
2022-11-24T15:29:00.958Z,7.2
2022-11-24T15:31:01.033Z,7.1
2022-11-24T15:37:01.010Z,7
2022-11-24T15:43:06.213Z,7.1
2022-11-24T15:44:00.968Z,7
2022-11-24T15:46:00.939Z,7.1
2022-11-24T15:47:01.027Z,6.9
2022-11-24T15:49:01.021Z,7
2022-11-24T15:51:00.950Z,7
2022-11-24T15:53:00.973Z,6.9
2022-11-24T15:55:00.974Z,6.9
2022-11-24T15:56:00.988Z,7
2022-11-24T15:59:01.004Z,6.7
2022-11-24T16:02:01.058Z,6.8
2022-11-24T16:04:01.012Z,6.6
2022-11-24T16:12:00.976Z,6.5
2022-11-24T16:14:01.009Z,6.6
2022-11-24T16:15:01.010Z,6.5
2022-11-24T16:18:01.001Z,6.4
2022-11-24T16:21:00.944Z,6.5
2022-11-24T16:23:00.980Z,6.4
2022-11-24T16:25:00.952Z,6.5
2022-11-24T16:29:01.036Z,6.4
2022-11-24T16:30:01.033Z,6.5
2022-11-24T16:32:01.055Z,6.6
2022-11-24T16:34:00.955Z,6.6
2022-11-24T16:37:01.036Z,6.6
2022-11-24T16:39:00.944Z,6.4
2022-11-24T16:40:00.945Z,6.6
2022-11-24T16:41:01.074Z,6.5
2022-11-24T16:44:00.984Z,6.6
2022-11-24T16:45:01.160Z,6.4
2022-11-24T16:47:00.940Z,6.6
2022-11-24T16:48:00.951Z,6.5
2022-11-24T16:49:00.956Z,6.6
2022-11-24T16:51:00.933Z,6.5
2022-11-24T16:52:00.927Z,6.6
2022-11-24T16:54:01.005Z,6.5
2022-11-24T16:55:01.048Z,6.6
2022-11-24T16:59:01.006Z,6.5
2022-11-24T17:01:01.013Z,6.7
2022-11-24T17:03:00.952Z,6.5
2022-11-24T17:04:00.988Z,6.6
2022-11-24T17:05:00.998Z,6.7
2022-11-24T17:08:00.952Z,6.7
2022-11-24T17:09:00.989Z,6.6
2022-11-24T17:11:00.975Z,6.5
2022-11-24T17:13:01.006Z,6.7
2022-11-24T17:16:01.036Z,6.7
2022-11-24T17:18:23.303Z,6.5
2022-11-24T17:19:01.007Z,6.6
2022-11-24T17:21:04.625Z,6.5
2022-11-24T17:23:00.990Z,6.6
2022-11-24T17:26:00.967Z,6.5
2022-11-24T17:28:01.052Z,6.4
2022-11-24T17:30:01.111Z,6.5
2022-11-24T17:32:01.002Z,6.5
2022-11-24T17:35:01.001Z,6.4
2022-11-24T17:39:00.990Z,6.6
2022-11-24T17:41:01.026Z,6.4
2022-11-24T17:42:01.144Z,6.6
2022-11-24T17:45:01.126Z,6.5
2022-11-24T17:47:00.980Z,6.4
2022-11-24T17:48:00.991Z,6.5
2022-11-24T17:50:00.975Z,6.6
2022-11-24T17:52:00.925Z,6.5
2022-11-24T17:53:00.942Z,6.6
2022-11-24T17:54:03.335Z,6.5
2022-11-24T17:55:01.191Z,6.6
2022-11-24T17:56:01.037Z,6.5
2022-11-24T17:58:00.979Z,6.6
2022-11-24T18:00:01.009Z,6.4
2022-11-24T18:05:01.013Z,6.6
2022-11-24T18:07:00.986Z,6.5
2022-11-24T18:10:00.935Z,6.4
2022-11-24T18:11:00.949Z,6.5
2022-11-24T18:14:01.818Z,6.6
2022-11-24T18:16:00.987Z,6.5
2022-11-24T18:18:00.956Z,6.5
2022-11-24T18:20:00.987Z,6.5
2022-11-24T18:21:01.115Z,6.4
2022-11-24T18:33:01.013Z,6.3
2022-11-24T18:35:00.972Z,6.4
2022-11-24T18:36:01.032Z,6.5
2022-11-24T18:38:00.979Z,6.3
2022-11-24T18:41:00.948Z,6.2
2022-11-24T18:42:00.979Z,6.3
2022-11-24T18:43:01.008Z,6.2
2022-11-24T18:49:00.980Z,6.1
2022-11-24T18:54:01.000Z,6.2
2022-11-24T18:56:00.988Z,6.1
2022-11-24T19:03:00.978Z,6.2
2022-11-24T19:05:00.943Z,6.2
2022-11-24T19:08:00.932Z,6.1
2022-11-24T19:09:00.958Z,6.2
2022-11-24T19:11:00.943Z,6.3
2022-11-24T19:15:00.946Z,6.1
2022-11-24T19:18:00.938Z,6.2
2022-11-24T19:19:00.983Z,6.3
2022-11-24T19:21:00.944Z,6.1
2022-11-24T19:23:00.908Z,6.2
2022-11-24T19:32:00.919Z,6.3
2022-11-24T19:33:00.926Z,6.4
2022-11-24T19:34:00.929Z,6.3
2022-11-24T19:37:00.924Z,6.3
2022-11-24T19:38:01.013Z,6.2
2022-11-24T19:40:01.034Z,6.2
2022-11-24T19:43:00.946Z,6.3
2022-11-24T19:44:00.946Z,6.1
2022-11-24T19:45:01.045Z,6.2
2022-11-24T19:47:00.958Z,6.3
2022-11-24T19:49:00.980Z,6.2
2022-11-24T19:53:00.967Z,6.2
2022-11-24T19:55:00.969Z,6.3
2022-11-24T19:56:00.972Z,6.2
2022-11-24T19:58:00.983Z,6.2
2022-11-24T19:59:00.971Z,6.4
2022-11-24T20:00:01.113Z,6.2
2022-11-24T20:02:01.042Z,6.3
2022-11-24T20:03:01.054Z,6.4
2022-11-24T20:04:00.977Z,6.3
2022-11-24T20:05:00.958Z,6.2
2022-11-24T20:06:00.992Z,6.3
2022-11-24T20:09:01.056Z,6.2
2022-11-24T20:12:00.981Z,6.4
2022-11-24T20:13:00.977Z,6.2
2022-11-24T20:15:01.023Z,6.3
2022-11-24T20:18:01.008Z,6.3
2022-11-24T20:20:00.994Z,6.1
2022-11-24T20:21:00.989Z,6.2
2022-11-24T20:23:00.987Z,6.3
2022-11-24T20:24:00.956Z,6.1
2022-11-24T20:25:00.984Z,6.2
2022-11-24T20:26:00.993Z,6.1
2022-11-24T20:28:00.939Z,6.1
2022-11-24T20:29:01.016Z,6.2
2022-11-24T20:30:01.255Z,6.1
2022-11-24T20:32:01.040Z,6.3
2022-11-24T20:33:01.019Z,6.1
2022-11-24T20:34:01.032Z,6.2
2022-11-24T20:36:01.089Z,6.3
2022-11-24T20:42:01.011Z,6.2
2022-11-24T20:44:00.958Z,6.1
2022-11-24T20:45:01.119Z,6.2
2022-11-24T20:50:00.975Z,6
2022-11-24T20:52:00.936Z,6.1
2022-11-24T20:53:00.972Z,6
2022-11-24T20:56:05.537Z,6
2022-11-24T20:57:00.947Z,6.1
2022-11-24T20:59:00.990Z,6
2022-11-24T21:01:00.982Z,6.1
2022-11-24T21:04:00.933Z,6.1
2022-11-24T21:05:00.927Z,6
2022-11-24T21:07:00.930Z,5.9
2022-11-24T21:08:01.018Z,6
2022-11-24T21:09:03.877Z,6.1
2022-11-24T21:11:00.940Z,6
2022-11-24T21:15:01.013Z,5.8
2022-11-24T21:17:00.913Z,6.1
2022-11-24T21:18:00.922Z,5.9
2022-11-24T21:19:00.931Z,6
2022-11-24T21:21:00.920Z,5.8
2022-11-24T21:22:00.987Z,5.9
2022-11-24T21:23:00.975Z,6
2022-11-24T21:24:00.966Z,5.8
2022-11-24T21:26:05.095Z,5.9
2022-11-24T21:29:00.969Z,5.8
2022-11-24T21:36:00.967Z,5.9
2022-11-24T21:38:00.941Z,5.9
2022-11-24T21:39:00.955Z,5.8
2022-11-24T21:41:00.930Z,5.9
2022-11-24T21:42:00.926Z,5.7
2022-11-24T21:43:00.929Z,5.8
2022-11-24T21:49:00.942Z,5.5
2022-11-24T21:50:00.917Z,5.6
2022-11-24T21:51:00.938Z,5.5
2022-11-24T21:52:00.936Z,5.7
2022-11-24T21:54:00.943Z,5.5
2022-11-24T21:55:00.921Z,5.6
2022-11-24T21:56:00.929Z,5.5
2022-11-24T21:59:00.951Z,5.4
2022-11-24T22:03:00.954Z,5.3
2022-11-24T22:05:00.950Z,5.3
2022-11-24T22:07:00.918Z,5.2
2022-11-24T22:08:00.948Z,5.3
2022-11-24T22:10:00.937Z,5.3
2022-11-24T22:11:00.927Z,5.2
2022-11-24T22:13:00.920Z,5.2
2022-11-24T22:15:00.985Z,5.3
2022-11-24T22:18:00.952Z,5
2022-11-24T22:19:00.948Z,5.1
2022-11-24T22:20:00.967Z,5
2022-11-24T22:21:00.958Z,5.1
2022-11-24T22:23:00.918Z,5
2022-11-24T22:25:00.961Z,5.1
2022-11-24T22:29:00.942Z,5.1
2022-11-24T22:31:00.936Z,4.9
2022-11-24T22:32:01.029Z,5
2022-11-24T22:34:00.942Z,5
2022-11-24T22:35:00.974Z,4.9
2022-11-24T22:37:00.959Z,4.9
2022-11-24T22:38:00.957Z,5
2022-11-24T22:40:00.941Z,5
2022-11-24T22:41:00.953Z,5.1
2022-11-24T22:44:00.917Z,5
2022-11-24T22:46:01.056Z,5.1
2022-11-24T22:50:00.978Z,5.2
2022-11-24T22:56:00.943Z,5.2
2022-11-24T22:58:00.964Z,5.1
2022-11-24T23:00:01.047Z,5.2
2022-11-24T23:02:00.989Z,5.2
2022-11-24T23:04:00.951Z,5.2
2022-11-24T23:05:00.927Z,5.3
2022-11-24T23:06:00.964Z,5.1
2022-11-24T23:08:00.944Z,5.2
2022-11-24T23:09:00.944Z,5.1
2022-11-24T23:11:00.926Z,5.3
2022-11-24T23:13:00.938Z,5.2
2022-11-24T23:14:00.944Z,5.4
2022-11-24T23:15:00.974Z,5.3
2022-11-24T23:18:00.953Z,5.4
2022-11-24T23:19:00.968Z,5.3
2022-11-24T23:20:00.968Z,5.4
2022-11-24T23:22:00.979Z,5.3
2022-11-24T23:23:00.973Z,5.4
2022-11-24T23:25:00.930Z,5.3
2022-11-24T23:26:00.935Z,5.4
2022-11-24T23:28:00.942Z,5.3
2022-11-24T23:29:00.940Z,5.4
2022-11-24T23:31:00.984Z,5.3
2022-11-24T23:32:00.975Z,5.4
2022-11-24T23:34:00.965Z,5.4
2022-11-24T23:35:00.932Z,5.3
2022-11-24T23:41:00.975Z,5.2
2022-11-24T23:43:00.982Z,5.1
2022-11-24T23:45:01.059Z,5.1
2022-11-24T23:48:00.925Z,5.1
2022-11-24T23:49:00.979Z,4.9
2022-11-24T23:52:00.960Z,4.8
2022-11-24T23:53:00.944Z,4.9
2022-11-24T23:56:00.930Z,4.7
2022-11-24T23:57:00.945Z,4.8
