createdAt,value
2018-03-03T00:00:04.881Z,57.65
2018-03-03T00:01:04.851Z,57.75
2018-03-03T00:02:04.824Z,57.75
2018-03-03T00:03:04.782Z,58.12
2018-03-03T00:04:04.747Z,58.03
2018-03-03T00:05:04.794Z,57.65
2018-03-03T00:06:04.715Z,58.03
2018-03-03T00:07:04.679Z,58.12
2018-03-03T00:08:04.663Z,57.84
2018-03-03T00:09:04.659Z,57.94
2018-03-03T00:10:04.623Z,57.94
2018-03-03T00:11:04.629Z,57.84
2018-03-03T00:12:04.570Z,57.84
2018-03-03T00:13:04.557Z,57.84
2018-03-03T00:14:04.529Z,58.03
2018-03-03T00:15:04.580Z,58.12
2018-03-03T00:16:04.482Z,57.75
2018-03-03T00:17:04.455Z,57.84
2018-03-03T00:18:04.440Z,57.94
2018-03-03T00:19:04.418Z,57.94
2018-03-03T00:20:04.385Z,57.65
2018-03-03T00:21:04.416Z,57.94
2018-03-03T00:22:04.341Z,57.84
2018-03-03T00:23:04.331Z,57.94
2018-03-03T00:24:04.302Z,57.94
2018-03-03T00:25:04.324Z,57.84
2018-03-03T00:26:04.263Z,57.75
2018-03-03T00:27:04.238Z,57.84
2018-03-03T00:28:04.300Z,57.94
2018-03-03T00:29:04.193Z,58.03
2018-03-03T00:30:04.177Z,57.94
2018-03-03T00:31:04.146Z,57.56
2018-03-03T00:32:04.122Z,57.75
2018-03-03T00:33:04.097Z,58.03
2018-03-03T00:34:04.154Z,57.65
2018-03-03T00:35:04.096Z,57.75
2018-03-03T00:36:04.023Z,57.84
2018-03-03T00:37:04.027Z,57.94
2018-03-03T00:38:03.978Z,57.75
2018-03-03T00:39:03.975Z,57.75
2018-03-03T00:40:03.999Z,58.00
2018-03-03T00:41:03.972Z,57.81
2018-03-03T00:42:03.885Z,58.03
2018-03-03T00:43:03.902Z,57.81
2018-03-03T00:44:03.856Z,57.91
2018-03-03T00:45:03.842Z,58.00
2018-03-03T00:46:03.962Z,57.62
2018-03-03T00:47:03.789Z,57.91
2018-03-03T00:48:03.751Z,57.72
2018-03-03T00:49:03.748Z,57.65
2018-03-03T00:50:03.722Z,57.91
2018-03-03T00:51:03.734Z,57.72
2018-03-03T00:52:03.681Z,57.81
2018-03-03T00:53:03.652Z,57.91
2018-03-03T00:54:03.658Z,57.94
2018-03-03T00:55:04.757Z,57.81
2018-03-03T00:56:03.586Z,57.81
2018-03-03T00:57:03.562Z,57.72
2018-03-03T00:58:03.574Z,57.91
2018-03-03T00:59:03.554Z,57.91
2018-03-03T01:00:03.480Z,58.10
2018-03-03T01:01:03.471Z,58.57
2018-03-03T01:02:03.447Z,58.47
2018-03-03T01:03:03.442Z,58.47
2018-03-03T01:04:03.469Z,58.57
2018-03-03T01:05:03.374Z,57.91
2018-03-03T01:06:03.361Z,57.81
2018-03-03T01:07:03.320Z,57.91
2018-03-03T01:08:03.298Z,58.00
2018-03-03T01:09:03.279Z,58.00
2018-03-03T01:10:03.304Z,57.81
2018-03-03T01:11:03.240Z,58.57
2018-03-03T01:12:03.289Z,58.29
2018-03-03T01:13:03.195Z,58.66
2018-03-03T01:14:03.190Z,58.66
2018-03-03T01:15:03.161Z,58.38
2018-03-03T01:16:03.116Z,58.57
2018-03-03T01:17:03.092Z,58.47
2018-03-03T01:18:03.084Z,58.47
2018-03-03T01:19:03.089Z,58.47
2018-03-03T01:20:03.058Z,58.57
2018-03-03T01:21:03.052Z,58.38
2018-03-03T01:22:02.987Z,58.57
2018-03-03T01:23:02.967Z,58.57
2018-03-03T01:24:02.934Z,58.57
2018-03-03T01:25:04.056Z,58.57
2018-03-03T01:26:02.898Z,58.57
2018-03-03T01:27:02.929Z,58.57
2018-03-03T01:28:02.864Z,58.57
2018-03-03T01:29:02.822Z,58.57
2018-03-03T01:30:02.803Z,58.38
2018-03-03T01:31:02.781Z,58.66
2018-03-03T01:32:02.768Z,57.72
2018-03-03T01:33:02.745Z,58.10
2018-03-03T01:34:02.713Z,57.91
2018-03-03T01:35:02.689Z,58.00
2018-03-03T01:36:02.694Z,58.00
2018-03-03T01:37:02.679Z,58.00
2018-03-03T01:38:02.662Z,58.10
2018-03-03T01:39:02.601Z,58.47
2018-03-03T01:40:02.579Z,58.47
2018-03-03T01:41:02.549Z,58.10
2018-03-03T01:42:02.536Z,57.91
2018-03-03T01:43:02.555Z,57.91
2018-03-03T01:44:02.488Z,58.66
2018-03-03T01:45:02.464Z,58.47
2018-03-03T01:46:02.484Z,58.57
2018-03-03T01:47:02.414Z,58.57
2018-03-03T01:48:02.397Z,58.66
2018-03-03T01:49:02.403Z,58.38
2018-03-03T01:50:02.373Z,58.47
2018-03-03T01:51:02.396Z,58.38
2018-03-03T01:52:02.296Z,58.29
2018-03-03T01:53:02.275Z,58.29
2018-03-03T01:54:02.259Z,58.47
2018-03-03T01:55:02.231Z,58.57
2018-03-03T01:56:02.202Z,57.91
2018-03-03T01:57:02.227Z,57.62
2018-03-03T01:58:02.178Z,58.00
2018-03-03T01:59:02.170Z,58.00
2018-03-03T02:00:02.119Z,57.62
2018-03-03T02:01:02.126Z,58.00
2018-03-03T02:02:02.115Z,58.85
2018-03-03T02:03:02.067Z,58.00
2018-03-03T02:04:02.030Z,58.66
2018-03-03T02:05:02.002Z,57.72
2018-03-03T02:06:01.987Z,58.10
2018-03-03T02:07:01.993Z,58.38
2018-03-03T02:08:02.917Z,58.57
2018-03-03T02:09:01.918Z,58.57
2018-03-03T02:10:01.898Z,58.47
2018-03-03T02:11:01.952Z,58.47
2018-03-03T02:12:01.855Z,57.72
2018-03-03T02:13:01.826Z,58.00
2018-03-03T02:14:01.807Z,58.29
2018-03-03T02:15:01.780Z,58.47
2018-03-03T02:16:01.764Z,58.47
2018-03-03T02:17:01.737Z,58.57
2018-03-03T02:18:01.718Z,58.66
2018-03-03T02:19:01.739Z,58.38
2018-03-03T02:20:01.688Z,58.76
2018-03-03T02:21:01.655Z,58.47
2018-03-03T02:22:01.692Z,58.76
2018-03-03T02:23:01.590Z,58.76
2018-03-03T02:24:01.573Z,58.66
2018-03-03T02:25:01.577Z,58.57
2018-03-03T02:26:01.518Z,58.57
2018-03-03T02:27:01.494Z,58.66
2018-03-03T02:28:01.933Z,58.57
2018-03-03T02:29:01.452Z,58.47
2018-03-03T02:30:01.439Z,58.38
2018-03-03T02:31:01.420Z,58.47
2018-03-03T02:32:01.392Z,58.57
2018-03-03T02:33:01.376Z,58.76
2018-03-03T02:34:01.385Z,58.47
2018-03-03T02:35:01.331Z,58.76
2018-03-03T02:36:01.292Z,58.47
2018-03-03T02:37:01.272Z,58.66
2018-03-03T02:38:01.255Z,58.66
2018-03-03T02:39:01.220Z,58.66
2018-03-03T02:40:01.249Z,58.76
2018-03-03T02:41:01.187Z,58.38
2018-03-03T02:42:01.164Z,58.57
2018-03-03T02:43:01.139Z,58.85
2018-03-03T02:44:01.114Z,58.95
2018-03-03T02:45:01.139Z,59.04
2018-03-03T02:46:01.116Z,58.85
2018-03-03T02:47:01.050Z,58.95
2018-03-03T02:48:01.019Z,58.85
2018-03-03T02:49:01.023Z,58.85
2018-03-03T02:50:00.980Z,58.76
2018-03-03T02:51:00.981Z,58.85
2018-03-03T02:52:00.945Z,58.85
2018-03-03T02:53:00.951Z,58.85
2018-03-03T02:54:00.894Z,58.66
2018-03-03T02:55:00.871Z,58.76
2018-03-03T02:56:00.847Z,58.85
2018-03-03T02:57:00.816Z,58.76
2018-03-03T02:58:00.806Z,58.85
2018-03-03T02:59:00.783Z,58.76
2018-03-03T03:00:00.750Z,58.85
2018-03-03T03:01:00.796Z,58.85
2018-03-03T03:02:00.704Z,58.95
2018-03-03T03:03:00.696Z,58.95
2018-03-03T03:04:00.662Z,58.95
2018-03-03T03:05:00.636Z,59.04
2018-03-03T03:06:00.619Z,58.85
2018-03-03T03:07:00.594Z,59.42
2018-03-03T03:08:00.561Z,59.42
2018-03-03T03:09:00.550Z,59.14
2018-03-03T03:10:00.527Z,59.04
2018-03-03T03:11:00.503Z,58.95
2018-03-03T03:12:00.544Z,58.95
2018-03-03T03:13:00.466Z,59.14
2018-03-03T03:14:00.425Z,59.04
2018-03-03T03:15:00.405Z,59.14
2018-03-03T03:16:00.377Z,59.14
2018-03-03T03:17:00.363Z,59.04
2018-03-03T03:18:00.383Z,59.14
2018-03-03T03:19:00.317Z,59.04
2018-03-03T03:20:00.300Z,59.51
2018-03-03T03:21:00.298Z,59.14
2018-03-03T03:22:00.239Z,59.51
2018-03-03T03:23:00.257Z,59.23
2018-03-03T03:24:00.201Z,59.23
2018-03-03T03:25:00.177Z,59.14
2018-03-03T03:26:00.166Z,59.23
2018-03-03T03:27:00.141Z,59.51
2018-03-03T03:28:00.119Z,59.42
2018-03-03T03:29:00.124Z,59.42
2018-03-03T03:30:00.065Z,59.51
2018-03-03T03:31:00.057Z,59.80
2018-03-03T03:32:00.066Z,59.61
2018-03-03T03:32:59.992Z,59.70
2018-03-03T03:33:59.969Z,59.61
2018-03-03T03:34:59.952Z,59.61
2018-03-03T03:35:59.931Z,59.70
2018-03-03T03:36:59.916Z,59.70
2018-03-03T03:37:59.922Z,59.51
2018-03-03T03:38:59.887Z,59.70
2018-03-03T03:39:59.838Z,59.70
2018-03-03T03:40:59.820Z,59.89
2018-03-03T03:41:59.798Z,59.61
2018-03-03T03:42:59.761Z,59.99
2018-03-03T03:43:59.746Z,59.70
2018-03-03T03:44:59.789Z,59.70
2018-03-03T03:45:59.695Z,59.70
2018-03-03T03:46:59.681Z,59.70
2018-03-03T03:47:59.664Z,59.51
2018-03-03T03:48:59.618Z,59.70
2018-03-03T03:49:59.605Z,59.61
2018-03-03T03:50:59.616Z,59.70
2018-03-03T03:51:59.549Z,59.61
2018-03-03T03:52:59.554Z,59.51
2018-03-03T03:53:59.517Z,59.61
2018-03-03T03:54:59.501Z,59.70
2018-03-03T03:55:59.535Z,59.70
2018-03-03T03:56:59.441Z,59.61
2018-03-03T03:57:59.420Z,59.61
2018-03-03T03:58:59.405Z,59.51
2018-03-03T03:59:59.387Z,59.42
2018-03-03T04:00:59.353Z,59.51
2018-03-03T04:01:59.387Z,59.70
2018-03-03T04:02:59.309Z,59.61
2018-03-03T04:03:59.271Z,59.99
2018-03-03T04:04:59.262Z,59.51
2018-03-03T04:05:59.245Z,59.70
2018-03-03T04:06:59.224Z,59.70
2018-03-03T04:07:59.203Z,59.70
2018-03-03T04:08:59.167Z,59.70
2018-03-03T04:09:59.146Z,59.33
2018-03-03T04:10:59.128Z,59.70
2018-03-03T04:11:59.114Z,59.99
2018-03-03T04:12:59.114Z,59.51
2018-03-03T04:13:59.058Z,59.42
2018-03-03T04:14:59.031Z,59.42
2018-03-03T04:15:59.021Z,59.42
2018-03-03T04:16:58.978Z,59.51
2018-03-03T04:17:59.023Z,59.51
2018-03-03T04:18:58.948Z,59.23
2018-03-03T04:19:58.913Z,59.51
2018-03-03T04:20:58.882Z,59.42
2018-03-03T04:21:58.866Z,59.42
2018-03-03T04:22:58.857Z,59.33
2018-03-03T04:23:58.856Z,59.70
2018-03-03T04:24:58.835Z,59.42
2018-03-03T04:25:58.774Z,59.42
2018-03-03T04:26:58.764Z,59.33
2018-03-03T04:27:58.730Z,59.51
2018-03-03T04:28:58.753Z,59.61
2018-03-03T04:29:58.694Z,60.17
2018-03-03T04:30:58.699Z,59.99
2018-03-03T04:31:58.628Z,59.80
2018-03-03T04:32:58.618Z,60.17
2018-03-03T04:33:58.598Z,60.17
2018-03-03T04:34:58.624Z,60.36
2018-03-03T04:35:58.537Z,59.89
2018-03-03T04:36:58.513Z,59.89
2018-03-03T04:37:58.496Z,59.99
2018-03-03T04:38:58.466Z,60.08
2018-03-03T04:39:58.461Z,60.55
2018-03-03T04:40:58.420Z,60.55
2018-03-03T04:41:58.398Z,60.46
2018-03-03T04:42:58.384Z,60.55
2018-03-03T04:43:58.354Z,60.08
2018-03-03T04:44:58.332Z,60.36
2018-03-03T04:45:58.333Z,60.36
2018-03-03T04:46:58.277Z,60.55
2018-03-03T04:47:58.252Z,60.27
2018-03-03T04:48:58.236Z,60.27
2018-03-03T04:49:58.215Z,60.46
2018-03-03T04:50:58.195Z,60.27
2018-03-03T04:51:58.161Z,60.46
2018-03-03T04:52:58.154Z,60.46
2018-03-03T04:53:58.126Z,60.36
2018-03-03T04:54:58.101Z,60.27
2018-03-03T04:55:58.080Z,60.27
2018-03-03T04:56:58.043Z,60.36
2018-03-03T04:57:58.034Z,60.27
2018-03-03T04:58:57.998Z,60.46
2018-03-03T04:59:58.015Z,60.36
2018-03-03T05:00:57.962Z,60.17
2018-03-03T05:01:57.936Z,60.46
2018-03-03T05:02:57.917Z,60.46
2018-03-03T05:03:57.885Z,60.64
2018-03-03T05:04:57.892Z,60.36
2018-03-03T05:05:57.838Z,60.55
2018-03-03T05:06:57.814Z,60.83
2018-03-03T05:07:57.795Z,60.64
2018-03-03T05:08:57.776Z,60.64
2018-03-03T05:09:57.777Z,60.64
2018-03-03T05:10:57.725Z,60.46
2018-03-03T05:11:57.700Z,60.83
2018-03-03T05:12:57.686Z,60.93
2018-03-03T05:13:57.660Z,61.02
2018-03-03T05:14:57.640Z,60.93
2018-03-03T05:15:57.612Z,60.93
2018-03-03T05:16:57.584Z,60.83
2018-03-03T05:17:57.617Z,60.83
2018-03-03T05:18:57.541Z,60.83
2018-03-03T05:19:57.525Z,60.83
2018-03-03T05:20:57.492Z,60.83
2018-03-03T05:21:57.469Z,60.83
2018-03-03T05:22:57.443Z,60.83
2018-03-03T05:23:57.421Z,60.83
2018-03-03T05:24:57.455Z,60.83
2018-03-03T05:25:57.386Z,60.74
2018-03-03T05:26:57.358Z,60.93
2018-03-03T05:27:57.336Z,60.93
2018-03-03T05:28:57.308Z,60.93
2018-03-03T05:29:57.286Z,60.93
2018-03-03T05:30:57.288Z,60.74
2018-03-03T05:31:57.232Z,60.74
2018-03-03T05:32:57.216Z,60.74
2018-03-03T05:33:57.200Z,60.74
2018-03-03T05:34:57.213Z,60.74
2018-03-03T05:35:57.142Z,60.83
2018-03-03T05:36:57.118Z,60.64
2018-03-03T05:37:57.103Z,60.64
2018-03-03T05:38:57.079Z,60.74
2018-03-03T05:39:57.049Z,60.93
2018-03-03T05:40:57.040Z,60.93
2018-03-03T05:41:57.009Z,60.64
2018-03-03T05:42:56.983Z,60.74
2018-03-03T05:43:56.994Z,61.11
2018-03-03T05:44:56.941Z,60.93
2018-03-03T05:45:56.976Z,61.40
2018-03-03T05:46:56.884Z,61.40
2018-03-03T05:47:56.869Z,61.30
2018-03-03T05:48:56.840Z,61.21
2018-03-03T05:49:56.816Z,61.21
2018-03-03T05:50:56.802Z,61.11
2018-03-03T05:51:56.821Z,61.02
2018-03-03T05:52:56.746Z,61.68
2018-03-03T05:53:56.758Z,61.49
2018-03-03T05:54:56.708Z,61.30
2018-03-03T05:55:56.745Z,61.30
2018-03-03T05:56:56.662Z,61.11
2018-03-03T05:57:56.629Z,61.11
2018-03-03T05:58:56.603Z,61.21
2018-03-03T05:59:56.584Z,61.21
2018-03-03T06:00:56.570Z,61.21
2018-03-03T06:01:56.565Z,61.30
2018-03-03T06:02:56.518Z,61.58
2018-03-03T06:03:56.491Z,61.49
2018-03-03T06:04:56.476Z,61.58
2018-03-03T06:05:56.449Z,61.18
2018-03-03T06:06:56.481Z,61.58
2018-03-03T06:07:56.391Z,61.21
2018-03-03T06:08:56.382Z,61.02
2018-03-03T06:09:56.360Z,61.21
2018-03-03T06:10:56.330Z,61.58
2018-03-03T06:11:56.310Z,61.87
2018-03-03T06:12:56.340Z,61.87
2018-03-03T06:13:56.252Z,61.02
2018-03-03T06:14:56.244Z,61.02
2018-03-03T06:15:56.216Z,61.87
2018-03-03T06:16:56.200Z,61.11
2018-03-03T06:17:56.167Z,61.21
2018-03-03T06:18:56.152Z,61.21
2018-03-03T06:19:56.182Z,61.11
2018-03-03T06:20:56.098Z,61.68
2018-03-03T06:21:56.074Z,61.02
2018-03-03T06:22:56.050Z,61.30
2018-03-03T06:23:56.030Z,61.02
2018-03-03T06:24:56.010Z,61.21
2018-03-03T06:25:55.982Z,61.68
2018-03-03T06:26:55.952Z,61.02
2018-03-03T06:27:55.930Z,61.30
2018-03-03T06:28:55.908Z,61.40
2018-03-03T06:29:55.888Z,61.40
2018-03-03T06:30:55.871Z,61.49
2018-03-03T06:31:55.834Z,61.21
2018-03-03T06:32:55.814Z,61.58
2018-03-03T06:33:55.805Z,61.11
2018-03-03T06:34:56.060Z,61.49
2018-03-03T06:35:55.789Z,61.30
2018-03-03T06:36:55.728Z,61.11
2018-03-03T06:37:55.711Z,61.49
2018-03-03T06:38:55.677Z,61.58
2018-03-03T06:39:55.650Z,61.11
2018-03-03T06:40:55.627Z,61.21
2018-03-03T06:41:55.602Z,61.21
2018-03-03T06:42:55.643Z,61.40
2018-03-03T06:43:55.569Z,61.58
2018-03-03T06:44:55.542Z,61.21
2018-03-03T06:45:55.514Z,61.49
2018-03-03T06:46:55.485Z,61.11
2018-03-03T06:47:55.464Z,61.21
2018-03-03T06:48:55.467Z,61.40
2018-03-03T06:49:55.457Z,61.68
2018-03-03T06:50:55.397Z,61.68
2018-03-03T06:51:55.379Z,61.11
2018-03-03T06:52:55.355Z,61.11
2018-03-03T06:53:55.336Z,61.30
2018-03-03T06:54:55.358Z,61.30
2018-03-03T06:55:55.293Z,61.49
2018-03-03T06:56:55.271Z,61.40
2018-03-03T06:57:55.232Z,61.58
2018-03-03T06:58:55.210Z,61.40
2018-03-03T06:59:55.184Z,61.02
2018-03-03T07:00:55.175Z,61.21
2018-03-03T07:01:55.165Z,61.02
2018-03-03T07:02:55.113Z,61.40
2018-03-03T07:03:55.090Z,61.11
2018-03-03T07:04:55.363Z,61.11
2018-03-03T07:05:55.124Z,61.11
2018-03-03T07:06:55.023Z,60.93
2018-03-03T07:07:54.992Z,61.11
2018-03-03T07:08:54.975Z,60.74
2018-03-03T07:09:54.951Z,60.55
2018-03-03T07:10:54.931Z,60.55
2018-03-03T07:11:54.950Z,60.93
2018-03-03T07:12:54.889Z,60.74
2018-03-03T07:13:54.864Z,60.64
2018-03-03T07:14:54.837Z,60.74
2018-03-03T07:15:54.834Z,61.02
2018-03-03T07:16:54.799Z,61.11
2018-03-03T07:17:54.791Z,61.11
2018-03-03T07:18:54.749Z,60.93
2018-03-03T07:19:54.714Z,61.40
2018-03-03T07:20:54.702Z,61.11
2018-03-03T07:21:54.677Z,61.40
2018-03-03T07:22:54.707Z,61.40
2018-03-03T07:23:54.636Z,61.11
2018-03-03T07:24:54.621Z,60.93
2018-03-03T07:25:54.582Z,61.40
2018-03-03T07:26:54.554Z,60.93
2018-03-03T07:27:54.547Z,60.74
2018-03-03T07:28:54.579Z,61.02
2018-03-03T07:29:54.498Z,61.11
2018-03-03T07:30:54.482Z,61.11
2018-03-03T07:31:54.451Z,60.55
2018-03-03T07:32:54.431Z,60.55
2018-03-03T07:33:54.397Z,60.74
2018-03-03T07:34:54.381Z,60.74
2018-03-03T07:35:54.360Z,60.83
2018-03-03T07:36:54.338Z,61.11
2018-03-03T07:37:54.323Z,60.83
2018-03-03T07:38:54.283Z,60.93
2018-03-03T07:39:54.289Z,60.83
2018-03-03T07:40:54.241Z,60.83
2018-03-03T07:41:54.256Z,61.02
2018-03-03T07:42:54.200Z,61.02
2018-03-03T07:43:54.187Z,60.93
2018-03-03T07:44:54.179Z,60.74
2018-03-03T07:45:54.126Z,60.74
2018-03-03T07:46:54.191Z,60.93
2018-03-03T07:47:54.085Z,60.83
2018-03-03T07:48:54.070Z,60.83
2018-03-03T07:49:54.043Z,61.02
2018-03-03T07:50:54.021Z,60.93
2018-03-03T07:51:54.049Z,61.02
2018-03-03T07:52:53.978Z,60.74
2018-03-03T07:53:53.946Z,60.74
2018-03-03T07:54:53.952Z,60.64
2018-03-03T07:55:53.910Z,60.64
2018-03-03T07:56:53.885Z,60.83
2018-03-03T07:57:53.891Z,60.96
2018-03-03T07:58:53.848Z,61.05
2018-03-03T07:59:53.818Z,60.83
2018-03-03T08:00:53.794Z,60.58
2018-03-03T08:01:53.776Z,60.77
2018-03-03T08:02:53.802Z,60.46
2018-03-03T08:03:53.719Z,60.68
2018-03-03T08:04:53.716Z,60.68
2018-03-03T08:05:53.691Z,60.55
2018-03-03T08:06:53.668Z,60.58
2018-03-03T08:07:53.641Z,60.30
2018-03-03T08:08:53.659Z,60.11
2018-03-03T08:09:53.587Z,60.21
2018-03-03T08:10:53.569Z,60.11
2018-03-03T08:11:53.557Z,60.39
2018-03-03T08:12:53.592Z,60.02
2018-03-03T08:13:53.517Z,59.54
2018-03-03T08:14:53.487Z,59.54
2018-03-03T08:15:53.482Z,59.45
2018-03-03T08:16:53.441Z,59.54
2018-03-03T08:17:53.450Z,59.26
2018-03-03T08:18:53.403Z,59.73
2018-03-03T08:19:53.371Z,60.02
2018-03-03T08:20:53.400Z,59.45
2018-03-03T08:21:53.330Z,59.73
2018-03-03T08:22:53.369Z,59.73
2018-03-03T08:23:53.292Z,59.73
2018-03-03T08:24:53.259Z,59.73
2018-03-03T08:25:53.242Z,59.45
2018-03-03T08:26:53.209Z,59.83
2018-03-03T08:27:53.189Z,59.54
2018-03-03T08:28:53.211Z,59.54
2018-03-03T08:29:53.150Z,59.73
2018-03-03T08:30:53.187Z,59.73
2018-03-03T08:31:53.103Z,59.73
2018-03-03T08:32:53.094Z,59.54
2018-03-03T08:33:53.062Z,59.64
2018-03-03T08:34:53.043Z,59.73
2018-03-03T08:35:53.015Z,59.54
2018-03-03T08:36:53.007Z,59.64
2018-03-03T08:37:52.971Z,59.73
2018-03-03T08:38:52.990Z,59.73
2018-03-03T08:39:52.927Z,59.64
2018-03-03T08:40:52.920Z,59.73
2018-03-03T08:41:52.895Z,59.64
2018-03-03T08:42:52.921Z,59.54
2018-03-03T08:43:52.859Z,59.26
2018-03-03T08:44:52.866Z,59.45
2018-03-03T08:45:52.813Z,59.45
2018-03-03T08:46:52.782Z,59.45
2018-03-03T08:47:52.760Z,59.17
2018-03-03T08:48:52.735Z,59.07
2018-03-03T08:49:52.774Z,59.07
2018-03-03T08:50:52.693Z,59.07
2018-03-03T08:51:53.245Z,59.07
2018-03-03T08:52:52.649Z,58.98
2018-03-03T08:53:52.682Z,58.88
2018-03-03T08:54:52.611Z,58.88
2018-03-03T08:55:52.624Z,59.17
2018-03-03T08:56:52.626Z,59.35
2018-03-03T08:57:52.555Z,59.17
2018-03-03T08:58:52.521Z,59.54
2018-03-03T08:59:52.492Z,59.45
2018-03-03T09:00:52.499Z,58.88
2018-03-03T09:01:52.466Z,59.07
2018-03-03T09:02:52.487Z,58.88
2018-03-03T09:03:52.423Z,58.60
2018-03-03T09:04:52.397Z,58.60
2018-03-03T09:05:52.378Z,58.60
2018-03-03T09:06:52.344Z,58.69
2018-03-03T09:07:52.337Z,58.60
2018-03-03T09:08:52.321Z,58.41
2018-03-03T09:09:52.326Z,58.63
2018-03-03T09:10:52.269Z,58.50
2018-03-03T09:11:52.269Z,58.41
2018-03-03T09:12:52.217Z,57.75
2018-03-03T09:13:52.242Z,58.03
2018-03-03T09:14:52.183Z,57.94
2018-03-03T09:15:52.168Z,57.97
2018-03-03T09:16:52.143Z,57.97
2018-03-03T09:17:52.122Z,58.15
2018-03-03T09:18:52.125Z,57.87
2018-03-03T09:19:52.079Z,57.78
2018-03-03T09:20:52.058Z,57.97
2018-03-03T09:21:52.044Z,57.97
2018-03-03T09:22:52.020Z,57.97
2018-03-03T09:23:51.997Z,57.97
2018-03-03T09:24:52.004Z,57.97
2018-03-03T09:25:51.965Z,57.87
2018-03-03T09:26:51.924Z,58.06
2018-03-03T09:27:51.911Z,58.06
2018-03-03T09:28:51.931Z,58.06
2018-03-03T09:29:51.868Z,57.97
2018-03-03T09:30:51.849Z,58.15
2018-03-03T09:31:51.866Z,57.68
2018-03-03T09:32:51.816Z,57.59
2018-03-03T09:33:51.800Z,57.50
2018-03-03T09:34:51.852Z,57.21
2018-03-03T09:35:51.776Z,57.21
2018-03-03T09:36:51.737Z,57.31
2018-03-03T09:37:51.739Z,57.40
2018-03-03T09:38:51.722Z,57.21
2018-03-03T09:39:51.677Z,56.93
2018-03-03T09:40:51.665Z,56.74
2018-03-03T09:41:51.682Z,56.65
2018-03-03T09:42:51.606Z,56.84
2018-03-03T09:43:51.594Z,56.65
2018-03-03T09:44:51.568Z,56.46
2018-03-03T09:45:51.556Z,56.46
2018-03-03T09:46:51.532Z,56.55
2018-03-03T09:47:51.552Z,56.36
2018-03-03T09:48:51.517Z,56.36
2018-03-03T09:49:51.477Z,56.84
2018-03-03T09:50:51.447Z,56.93
2018-03-03T09:51:51.426Z,56.08
2018-03-03T09:52:51.470Z,56.36
2018-03-03T09:53:51.397Z,56.36
2018-03-03T09:54:51.374Z,56.36
2018-03-03T09:55:51.360Z,56.20
2018-03-03T09:56:51.333Z,56.30
2018-03-03T09:57:51.311Z,56.39
2018-03-03T09:58:51.347Z,56.39
2018-03-03T09:59:51.277Z,56.58
2018-03-03T10:00:51.252Z,56.30
2018-03-03T10:01:58.933Z,55.82
2018-03-03T10:02:51.219Z,55.73
2018-03-03T10:03:51.253Z,55.82
2018-03-03T10:04:51.176Z,55.92
2018-03-03T10:05:51.168Z,55.16
2018-03-03T10:06:51.129Z,55.44
2018-03-03T10:07:51.112Z,55.82
2018-03-03T10:08:51.103Z,55.54
2018-03-03T10:09:51.105Z,55.92
2018-03-03T10:10:51.089Z,55.92
2018-03-03T10:11:51.040Z,55.92
2018-03-03T10:12:51.022Z,56.01
2018-03-03T10:13:51.007Z,56.01
2018-03-03T10:14:51.012Z,55.82
2018-03-03T10:15:50.954Z,56.01
2018-03-03T10:16:50.938Z,55.54
2018-03-03T10:17:50.930Z,55.73
2018-03-03T10:18:50.907Z,55.54
2018-03-03T10:19:50.883Z,55.54
2018-03-03T10:20:50.892Z,55.54
2018-03-03T10:21:50.852Z,55.63
2018-03-03T10:22:50.832Z,55.26
2018-03-03T10:23:50.814Z,55.07
2018-03-03T10:24:50.785Z,54.88
2018-03-03T10:25:50.822Z,54.50
2018-03-03T10:26:50.750Z,54.88
2018-03-03T10:27:50.728Z,55.07
2018-03-03T10:28:50.709Z,55.07
2018-03-03T10:29:50.727Z,55.26
2018-03-03T10:30:50.670Z,54.97
2018-03-03T10:31:50.710Z,55.16
2018-03-03T10:32:50.634Z,54.97
2018-03-03T10:33:50.621Z,55.26
2018-03-03T10:34:50.607Z,54.88
2018-03-03T10:35:50.582Z,55.19
2018-03-03T10:36:50.552Z,55.29
2018-03-03T10:37:50.556Z,55.38
2018-03-03T10:38:50.530Z,55.00
2018-03-03T10:39:50.552Z,55.29
2018-03-03T10:40:50.492Z,55.10
2018-03-03T10:41:50.459Z,54.81
2018-03-03T10:42:50.457Z,54.25
2018-03-03T10:43:50.436Z,54.44
2018-03-03T10:44:50.421Z,54.15
2018-03-03T10:45:50.397Z,54.53
2018-03-03T10:46:50.376Z,54.91
2018-03-03T10:47:50.382Z,54.06
2018-03-03T10:48:50.343Z,54.25
2018-03-03T10:49:50.338Z,54.44
2018-03-03T10:50:50.376Z,54.15
2018-03-03T10:51:50.284Z,54.34
2018-03-03T10:52:50.334Z,53.89
2018-03-03T10:53:50.255Z,54.18
2018-03-03T10:54:50.228Z,54.27
2018-03-03T10:55:50.211Z,53.99
2018-03-03T10:56:50.208Z,53.80
2018-03-03T10:57:50.175Z,53.61
2018-03-03T10:58:50.202Z,53.23
2018-03-03T10:59:50.149Z,53.23
2018-03-03T11:00:50.130Z,53.14
2018-03-03T11:01:50.111Z,53.33
2018-03-03T11:02:50.097Z,52.67
2018-03-03T11:03:50.132Z,53.14
2018-03-03T11:04:50.055Z,52.67
2018-03-03T11:05:50.038Z,53.05
2018-03-03T11:06:50.027Z,53.52
2018-03-03T11:07:50.003Z,53.61
2018-03-03T11:08:49.998Z,53.80
2018-03-03T11:09:49.981Z,53.80
2018-03-03T11:10:49.959Z,53.99
2018-03-03T11:11:49.959Z,53.70
2018-03-03T11:12:49.928Z,52.86
2018-03-03T11:13:49.903Z,52.86
2018-03-03T11:14:49.887Z,53.14
2018-03-03T11:15:49.935Z,53.23
2018-03-03T11:16:49.856Z,52.98
2018-03-03T11:17:49.839Z,52.60
2018-03-03T11:18:49.818Z,51.53
2018-03-03T11:19:49.805Z,51.56
2018-03-03T11:20:49.786Z,51.75
2018-03-03T11:21:49.771Z,51.72
2018-03-03T11:22:49.748Z,51.53
2018-03-03T11:23:49.734Z,51.37
2018-03-03T11:24:49.706Z,51.93
2018-03-03T11:25:49.692Z,53.17
2018-03-03T11:26:49.694Z,52.88
2018-03-03T11:27:49.732Z,52.50
2018-03-03T11:28:49.644Z,51.56
2018-03-03T11:29:49.626Z,51.28
2018-03-03T11:30:49.615Z,50.80
2018-03-03T11:31:49.596Z,50.52
2018-03-03T11:32:49.585Z,50.99
2018-03-03T11:33:49.593Z,50.42
2018-03-03T11:34:49.582Z,51.20
2018-03-03T11:35:49.533Z,51.58
2018-03-03T11:36:49.527Z,51.11
2018-03-03T11:37:49.577Z,51.30
2018-03-03T11:38:49.500Z,50.35
2018-03-03T11:39:49.481Z,50.54
2018-03-03T11:40:49.455Z,50.26
2018-03-03T11:41:49.439Z,50.82
2018-03-03T11:42:49.424Z,51.20
2018-03-03T11:43:49.415Z,50.95
2018-03-03T11:44:49.400Z,51.04
2018-03-03T11:45:49.380Z,50.57
2018-03-03T11:46:49.360Z,49.62
2018-03-03T11:47:49.351Z,49.50
2018-03-03T11:48:49.366Z,48.93
2018-03-03T11:49:49.325Z,48.93
2018-03-03T11:50:49.329Z,49.31
2018-03-03T11:51:49.293Z,49.50
2018-03-03T11:52:49.276Z,49.22
2018-03-03T11:53:49.260Z,49.12
2018-03-03T11:54:49.281Z,49.05
2018-03-03T11:55:49.236Z,48.96
2018-03-03T11:56:49.231Z,49.15
2018-03-03T11:57:49.202Z,48.49
2018-03-03T11:58:49.185Z,48.58
2018-03-03T11:59:49.293Z,48.77
2018-03-03T12:00:49.151Z,48.77
2018-03-03T12:01:49.153Z,47.63
2018-03-03T12:02:49.128Z,47.25
2018-03-03T12:03:49.115Z,47.34
2018-03-03T12:04:49.109Z,47.25
2018-03-03T12:05:49.139Z,47.44
2018-03-03T12:06:49.067Z,47.91
2018-03-03T12:07:49.061Z,47.75
2018-03-03T12:08:49.047Z,47.18
2018-03-03T12:09:49.037Z,47.37
2018-03-03T12:10:49.013Z,47.09
2018-03-03T12:11:49.024Z,46.71
2018-03-03T12:12:48.994Z,46.33
2018-03-03T12:13:48.983Z,46.23
2018-03-03T12:14:48.959Z,45.95
2018-03-03T12:15:48.950Z,46.04
2018-03-03T12:16:49.016Z,46.23
2018-03-03T12:17:48.929Z,46.42
2018-03-03T12:18:48.914Z,46.99
2018-03-03T12:19:48.897Z,46.99
2018-03-03T12:20:48.885Z,46.23
2018-03-03T12:21:48.877Z,46.23
2018-03-03T12:22:48.887Z,45.67
2018-03-03T12:23:48.845Z,45.00
2018-03-03T12:24:48.828Z,45.67
2018-03-03T12:25:48.814Z,45.76
2018-03-03T12:26:48.812Z,45.57
2018-03-03T12:27:48.798Z,45.57
2018-03-03T12:28:48.775Z,45.38
2018-03-03T12:29:48.772Z,44.53
2018-03-03T12:30:48.740Z,44.15
2018-03-03T12:31:48.803Z,44.34
2018-03-03T12:32:48.721Z,44.34
2018-03-03T12:33:48.717Z,44.62
2018-03-03T12:34:48.702Z,44.62
2018-03-03T12:35:48.673Z,44.24
2018-03-03T12:36:48.666Z,44.53
2018-03-03T12:37:48.684Z,43.96
2018-03-03T12:38:48.643Z,44.43
2018-03-03T12:39:48.652Z,44.24
2018-03-03T12:40:48.619Z,43.68
2018-03-03T12:41:48.600Z,43.77
2018-03-03T12:42:48.620Z,43.58
2018-03-03T12:43:48.583Z,43.58
2018-03-03T12:44:48.832Z,44.43
2018-03-03T12:45:48.553Z,44.24
2018-03-03T12:46:48.558Z,44.06
2018-03-03T12:47:48.521Z,43.77
2018-03-03T12:48:48.501Z,42.92
2018-03-03T12:49:48.564Z,42.63
2018-03-03T12:50:48.473Z,42.54
2018-03-03T12:51:48.462Z,43.30