createdAt,value
2017-08-20T00:00:08.358Z,6.57
2017-08-20T00:02:34.885Z,6.30
2017-08-20T00:05:01.447Z,6.30
2017-08-20T00:07:27.915Z,6.00
2017-08-20T00:09:54.403Z,5.50
2017-08-20T00:12:20.902Z,5.00
2017-08-20T00:14:47.359Z,5.77
2017-08-20T00:17:13.935Z,5.00
2017-08-20T00:19:40.462Z,4.37
2017-08-20T00:22:06.974Z,5.00
2017-08-20T00:24:33.533Z,4.83
2017-08-20T00:27:00.031Z,4.23
2017-08-20T00:29:26.588Z,3.70
2017-08-20T00:31:53.206Z,4.10
2017-08-20T00:34:19.758Z,4.40
2017-08-20T00:36:46.250Z,5.20
2017-08-20T00:39:12.813Z,4.53
2017-08-20T00:41:40.096Z,4.30
2017-08-20T00:44:06.778Z,4.17
2017-08-20T00:46:33.397Z,4.37
2017-08-20T00:48:59.922Z,4.83
2017-08-20T00:51:26.440Z,4.07
2017-08-20T00:53:52.954Z,4.00
2017-08-20T00:56:19.488Z,4.20
2017-08-20T00:58:46.045Z,4.17
2017-08-20T01:01:12.538Z,3.90
2017-08-20T01:03:39.040Z,3.43
2017-08-20T01:06:05.530Z,4.00
2017-08-20T01:08:32.038Z,3.97
2017-08-20T01:10:58.595Z,4.40
2017-08-20T01:13:25.061Z,2.90
2017-08-20T01:15:52.297Z,3.27
2017-08-20T01:18:18.799Z,3.80
2017-08-20T01:20:45.326Z,3.93
2017-08-20T01:25:43.388Z,3.43
2017-08-20T01:28:09.949Z,3.80
2017-08-20T01:30:37.212Z,3.53
2017-08-20T01:33:03.666Z,3.57
2017-08-20T01:35:30.215Z,3.80
2017-08-20T01:37:57.410Z,3.83
2017-08-20T01:40:23.963Z,4.07
2017-08-20T01:42:50.539Z,3.50
2017-08-20T01:45:17.082Z,3.43
2017-08-20T01:47:43.671Z,3.40
2017-08-20T01:50:10.269Z,4.13
2017-08-20T01:52:36.785Z,4.63
2017-08-20T01:55:03.332Z,3.83
2017-08-20T01:57:29.852Z,3.83
2017-08-20T01:59:56.317Z,4.20
2017-08-20T02:02:22.891Z,4.10
2017-08-20T02:04:49.342Z,4.10
2017-08-20T02:07:15.878Z,4.20
2017-08-20T02:09:42.764Z,4.93
2017-08-20T02:12:09.338Z,4.33
2017-08-20T02:14:36.583Z,4.87
2017-08-20T02:17:03.836Z,4.10
2017-08-20T02:19:30.465Z,4.30
2017-08-20T02:21:57.042Z,4.57
2017-08-20T02:24:23.626Z,4.73
2017-08-20T02:26:50.133Z,3.97
2017-08-20T02:29:17.102Z,4.23
2017-08-20T02:31:43.858Z,5.00
2017-08-20T02:34:11.313Z,4.53
2017-08-20T02:36:37.799Z,4.47
2017-08-20T02:39:04.620Z,3.87
2017-08-20T02:41:31.262Z,4.10
2017-08-20T02:43:57.979Z,5.53
2017-08-20T02:46:24.602Z,3.90
2017-08-20T02:48:52.002Z,4.60
2017-08-20T02:51:18.625Z,4.73
2017-08-20T02:53:45.156Z,4.73
2017-08-20T02:56:11.680Z,5.13
2017-08-20T02:58:38.233Z,5.27
2017-08-20T03:01:04.774Z,4.93
2017-08-20T03:03:31.287Z,4.40
2017-08-20T03:05:57.837Z,4.40
2017-08-20T03:08:24.359Z,4.63
2017-08-20T03:10:50.893Z,4.43
2017-08-20T03:13:17.414Z,5.40
2017-08-20T03:15:43.984Z,4.70
2017-08-20T03:18:10.504Z,5.27
2017-08-20T03:20:36.985Z,5.83
2017-08-20T03:23:03.448Z,5.17
2017-08-20T03:25:29.907Z,6.00
2017-08-20T03:27:56.382Z,6.13
2017-08-20T03:30:22.876Z,6.20
2017-08-20T03:32:49.406Z,6.30
2017-08-20T03:35:15.905Z,6.77
2017-08-20T03:37:43.154Z,7.10
2017-08-20T03:40:09.659Z,6.60
2017-08-20T03:42:36.141Z,6.13
2017-08-20T03:45:02.674Z,7.60
2017-08-20T03:47:29.163Z,7.43
2017-08-20T03:49:55.669Z,8.10
2017-08-20T03:52:22.248Z,7.23
2017-08-20T03:54:49.496Z,9.00
2017-08-20T03:57:15.978Z,7.83
2017-08-20T03:59:42.529Z,7.80
2017-08-20T04:02:09.024Z,8.97
2017-08-20T04:04:35.564Z,7.63
2017-08-20T04:07:02.062Z,8.10
2017-08-20T04:09:28.682Z,8.07
2017-08-20T04:11:55.225Z,7.57
2017-08-20T04:14:21.769Z,7.90
2017-08-20T04:16:48.353Z,8.20
2017-08-20T04:19:14.884Z,7.50
2017-08-20T04:21:41.522Z,8.67
2017-08-20T04:24:09.182Z,8.43
2017-08-20T04:26:35.693Z,8.30
2017-08-20T04:29:02.256Z,9.10
2017-08-20T04:31:28.797Z,8.60
2017-08-20T04:33:55.354Z,8.00
2017-08-20T04:36:21.936Z,8.23
2017-08-20T04:38:48.448Z,7.97
2017-08-20T04:41:14.957Z,8.27
2017-08-20T04:43:41.445Z,7.97
2017-08-20T04:46:08.041Z,6.93
2017-08-20T04:48:34.543Z,7.20
2017-08-20T04:51:01.067Z,9.43
2017-08-20T04:53:27.589Z,8.60
2017-08-20T04:55:54.077Z,7.70
2017-08-20T04:58:20.685Z,8.80
2017-08-20T05:00:47.936Z,9.23
2017-08-20T05:03:14.585Z,9.10
2017-08-20T05:05:41.129Z,8.93
2017-08-20T05:08:08.377Z,11.30
2017-08-20T05:10:35.056Z,10.80
2017-08-20T05:13:01.569Z,13.73
2017-08-20T05:15:28.097Z,11.40
2017-08-20T05:17:54.625Z,11.07
2017-08-20T05:20:21.141Z,12.17
2017-08-20T05:22:47.662Z,10.93
2017-08-20T05:25:14.302Z,11.67
2017-08-20T05:27:40.932Z,11.67
2017-08-20T05:30:07.454Z,11.93
2017-08-20T05:32:33.942Z,11.63
2017-08-20T05:35:00.489Z,11.53
2017-08-20T05:37:26.933Z,12.20
2017-08-20T05:39:53.445Z,11.53
2017-08-20T05:42:19.973Z,11.10
2017-08-20T05:44:47.220Z,12.20
2017-08-20T05:47:13.729Z,12.43
2017-08-20T05:49:40.234Z,12.83
2017-08-20T05:52:06.767Z,12.80
2017-08-20T05:54:33.227Z,12.27
2017-08-20T05:56:59.716Z,12.20
2017-08-20T05:59:26.170Z,13.73
2017-08-20T06:01:52.637Z,12.83
2017-08-20T06:04:19.106Z,13.97
2017-08-20T06:06:45.615Z,14.30
2017-08-20T06:09:12.062Z,13.30
2017-08-20T06:11:38.630Z,15.93
2017-08-20T06:14:05.091Z,13.77
2017-08-20T06:16:31.561Z,14.50
2017-08-20T06:18:58.839Z,17.57
2017-08-20T06:21:25.327Z,16.07
2017-08-20T06:23:51.826Z,17.00
2017-08-20T06:26:18.290Z,16.87
2017-08-20T06:28:44.751Z,16.80
2017-08-20T06:31:11.285Z,17.10
2017-08-20T06:33:37.764Z,16.10
2017-08-20T06:36:04.222Z,18.60
2017-08-20T06:38:30.710Z,16.70
2017-08-20T06:40:57.169Z,16.30
2017-08-20T06:43:23.669Z,16.90
2017-08-20T06:45:50.136Z,15.10
2017-08-20T06:48:16.668Z,14.33
2017-08-20T06:50:43.177Z,15.03
2017-08-20T06:53:09.670Z,13.73
2017-08-20T06:55:36.905Z,13.60
2017-08-20T06:58:04.108Z,15.07
2017-08-20T07:00:30.578Z,14.90
2017-08-20T07:02:57.073Z,14.30
2017-08-20T07:05:23.573Z,15.97
2017-08-20T07:07:50.121Z,15.73
2017-08-20T07:10:16.626Z,16.40
2017-08-20T07:12:43.072Z,17.07
2017-08-20T07:15:09.581Z,17.53
2017-08-20T07:17:36.066Z,17.70
2017-08-20T07:20:02.610Z,18.73
2017-08-20T07:22:29.086Z,18.30
2017-08-20T07:24:56.306Z,18.83
2017-08-20T07:27:22.820Z,18.63
2017-08-20T07:29:49.289Z,16.90
2017-08-20T07:32:16.578Z,15.97
2017-08-20T07:34:43.055Z,16.97
2017-08-20T07:37:09.579Z,16.70
2017-08-20T07:39:36.061Z,18.27
2017-08-20T07:42:03.282Z,17.50
2017-08-20T07:44:30.561Z,16.30
2017-08-20T07:46:57.069Z,16.63
2017-08-20T07:49:23.585Z,17.80
2017-08-20T07:51:50.118Z,17.23
2017-08-20T07:54:16.707Z,17.33
2017-08-20T07:56:43.278Z,17.30
2017-08-20T07:59:09.769Z,16.93
2017-08-20T08:01:37.011Z,14.37
2017-08-20T08:04:04.343Z,15.17
2017-08-20T08:06:31.605Z,13.47
2017-08-20T08:08:58.891Z,12.80
2017-08-20T08:11:25.410Z,15.00
2017-08-20T08:13:51.918Z,13.53
2017-08-20T08:16:18.366Z,11.57
2017-08-20T08:18:45.587Z,11.30
2017-08-20T08:21:12.086Z,11.60
2017-08-20T08:23:38.581Z,10.13
2017-08-20T08:26:05.878Z,10.07
2017-08-20T08:28:32.369Z,11.50
2017-08-20T08:30:58.882Z,9.40
2017-08-20T08:33:25.364Z,9.00
2017-08-20T08:35:51.926Z,9.03
2017-08-20T08:38:18.429Z,9.33
2017-08-20T08:40:45.050Z,10.50
2017-08-20T08:43:12.279Z,9.10
2017-08-20T08:45:39.258Z,10.00
2017-08-20T08:48:05.840Z,9.40
2017-08-20T08:50:32.513Z,8.93
2017-08-20T08:53:00.335Z,7.70
2017-08-20T08:55:27.430Z,8.60
2017-08-20T08:57:53.679Z,7.77
2017-08-20T09:00:21.107Z,7.80
2017-08-20T09:02:48.143Z,7.83
2017-08-20T09:05:14.397Z,6.93
2017-08-20T09:07:41.074Z,6.67
2017-08-20T09:10:07.688Z,5.47
2017-08-20T09:12:34.233Z,5.10
2017-08-20T09:15:00.701Z,6.97
2017-08-20T09:17:27.178Z,5.23
2017-08-20T09:19:53.661Z,4.37
2017-08-20T09:22:20.298Z,4.53
2017-08-20T09:24:46.812Z,4.57
2017-08-20T09:27:13.314Z,3.97
2017-08-20T09:29:40.946Z,4.13
2017-08-20T09:32:07.446Z,4.00
2017-08-20T09:34:33.915Z,3.57
2017-08-20T09:37:00.453Z,2.90
2017-08-20T09:39:26.972Z,3.33
2017-08-20T09:41:53.506Z,3.20
2017-08-20T09:44:20.068Z,3.17
2017-08-20T09:46:46.616Z,2.53
2017-08-20T09:49:13.269Z,2.97
2017-08-20T09:51:39.826Z,2.60
2017-08-20T09:54:06.329Z,2.77
2017-08-20T09:56:32.902Z,3.27
2017-08-20T09:58:59.461Z,2.80
2017-08-20T10:01:26.058Z,2.57
2017-08-20T10:03:52.657Z,2.93
2017-08-20T10:06:19.173Z,3.83
2017-08-20T10:08:45.717Z,3.30
2017-08-20T10:11:13.805Z,3.03
2017-08-20T10:13:40.323Z,2.97
2017-08-20T10:16:07.996Z,3.00
2017-08-20T10:18:34.781Z,3.00
2017-08-20T10:21:01.402Z,3.40
2017-08-20T10:23:27.973Z,3.37
2017-08-20T10:25:54.589Z,2.80
2017-08-20T10:28:21.126Z,3.27
2017-08-20T10:30:47.640Z,3.23
2017-08-20T10:33:14.179Z,3.40
2017-08-20T10:35:40.602Z,3.73
2017-08-20T10:38:07.235Z,3.77
2017-08-20T10:40:33.831Z,3.33
2017-08-20T10:43:00.367Z,3.67
2017-08-20T10:45:28.028Z,3.10
2017-08-20T10:47:54.645Z,3.30
2017-08-20T10:50:21.198Z,3.40
2017-08-20T10:52:47.669Z,2.90
2017-08-20T10:55:14.977Z,3.30
2017-08-20T10:57:41.521Z,2.97
2017-08-20T11:00:08.056Z,3.17
2017-08-20T11:02:34.598Z,3.57
2017-08-20T11:05:01.089Z,2.93
2017-08-20T11:07:27.569Z,3.63
2017-08-20T11:09:54.055Z,3.23
2017-08-20T11:12:21.379Z,2.90
2017-08-20T11:14:48.022Z,3.03
2017-08-20T11:17:14.534Z,3.10
2017-08-20T11:19:41.091Z,3.07
2017-08-20T11:22:07.629Z,2.60
2017-08-20T11:24:34.128Z,3.17
2017-08-20T11:27:00.730Z,2.50
2017-08-20T11:29:27.230Z,2.57
2017-08-20T11:31:53.739Z,2.57
2017-08-20T11:34:20.117Z,2.60
2017-08-20T11:36:47.316Z,2.17
2017-08-20T11:39:13.888Z,2.20
2017-08-20T11:41:40.351Z,2.40
2017-08-20T11:44:06.890Z,2.40
2017-08-20T11:46:33.361Z,2.57
2017-08-20T11:49:00.162Z,2.47
2017-08-20T11:51:27.547Z,2.63
2017-08-20T11:53:54.110Z,2.80
2017-08-20T11:56:20.650Z,2.90
2017-08-20T11:58:47.186Z,2.63
2017-08-20T12:01:13.674Z,2.43
2017-08-20T12:03:40.329Z,2.63
2017-08-20T12:06:08.278Z,4.30
2017-08-20T12:08:35.337Z,2.60
2017-08-20T12:11:01.929Z,3.10
2017-08-20T12:13:28.476Z,3.00
2017-08-20T12:15:55.007Z,2.97
2017-08-20T12:18:21.491Z,3.27
2017-08-20T12:20:48.143Z,2.50
2017-08-20T12:23:14.774Z,2.70
2017-08-20T12:25:41.364Z,3.03
2017-08-20T12:28:07.945Z,2.90
2017-08-20T12:30:34.553Z,3.30
2017-08-20T12:33:01.132Z,2.47
2017-08-20T12:35:27.646Z,3.00
2017-08-20T12:37:54.281Z,2.93
2017-08-20T12:40:20.853Z,2.30
2017-08-20T12:42:47.340Z,3.00
2017-08-20T12:45:13.840Z,2.90
2017-08-20T12:47:40.361Z,3.27
2017-08-20T12:50:07.320Z,2.67
2017-08-20T12:52:33.915Z,2.83
2017-08-20T12:55:00.429Z,3.20
2017-08-20T13:00:50.965Z,4.30
2017-08-20T13:03:17.241Z,3.13
2017-08-20T13:05:43.513Z,3.10
2017-08-20T13:08:09.799Z,2.80
2017-08-20T13:10:36.118Z,2.43
2017-08-20T13:13:02.397Z,2.83
2017-08-20T13:15:29.681Z,2.37
2017-08-20T13:17:55.971Z,3.70
2017-08-20T13:20:22.241Z,2.60
2017-08-20T13:22:48.517Z,2.83
2017-08-20T13:25:14.806Z,2.83
2017-08-20T13:27:41.123Z,2.57
2017-08-20T13:30:07.888Z,2.73
2017-08-20T13:32:34.291Z,2.80
2017-08-20T13:35:00.549Z,3.13
2017-08-20T13:37:26.807Z,2.63
2017-08-20T13:39:53.083Z,3.00
2017-08-20T13:42:19.366Z,2.60
2017-08-20T13:44:45.633Z,3.70
2017-08-20T13:47:12.320Z,3.57
2017-08-20T13:49:38.710Z,3.20
2017-08-20T13:52:05.008Z,2.87
2017-08-20T13:54:31.630Z,2.87
2017-08-20T13:56:57.879Z,3.37
2017-08-20T13:59:24.392Z,3.50
2017-08-20T14:01:51.051Z,3.10
2017-08-20T14:04:17.322Z,4.50
2017-08-20T14:06:43.697Z,3.87
2017-08-20T14:09:10.035Z,4.10
2017-08-20T14:11:36.290Z,3.90
2017-08-20T14:14:03.301Z,4.10
2017-08-20T14:16:29.573Z,4.33
2017-08-20T14:18:55.854Z,5.00
2017-08-20T14:21:22.118Z,4.83
2017-08-20T14:23:48.430Z,4.27
2017-08-20T14:26:14.693Z,4.60
2017-08-20T14:28:41.880Z,4.90
2017-08-20T14:31:08.215Z,5.33
2017-08-20T14:33:35.026Z,4.40
2017-08-20T14:36:01.337Z,5.00
2017-08-20T14:38:27.630Z,5.03
2017-08-20T14:40:53.901Z,3.20
2017-08-20T14:43:20.470Z,4.10
2017-08-20T14:45:46.775Z,3.83
2017-08-20T14:48:13.236Z,3.43
2017-08-20T14:50:39.761Z,3.33
2017-08-20T14:53:06.165Z,4.63
2017-08-20T14:55:32.436Z,4.53
2017-08-20T14:57:58.704Z,4.90
2017-08-20T15:00:25.003Z,5.40
2017-08-20T15:02:51.398Z,4.93
2017-08-20T15:05:17.678Z,5.00
2017-08-20T15:07:43.970Z,5.97
2017-08-20T15:10:10.257Z,6.47
2017-08-20T15:12:37.285Z,4.90
2017-08-20T15:15:03.626Z,4.83
2017-08-20T15:17:29.949Z,5.00
2017-08-20T15:19:57.136Z,4.53
2017-08-20T15:22:23.433Z,5.53
2017-08-20T15:24:49.729Z,4.80
2017-08-20T15:27:16.717Z,4.33
2017-08-20T15:29:43.567Z,5.20
2017-08-20T15:32:10.086Z,4.80
2017-08-20T15:34:37.110Z,4.60
2017-08-20T15:37:03.418Z,5.60
2017-08-20T15:39:29.782Z,5.07
2017-08-20T15:41:56.091Z,4.57
2017-08-20T15:44:22.393Z,4.50
2017-08-20T15:46:48.687Z,5.10
2017-08-20T15:49:14.983Z,5.73
2017-08-20T15:51:41.246Z,5.03
2017-08-20T15:54:07.598Z,5.70
2017-08-20T15:56:33.869Z,5.00
2017-08-20T15:59:00.907Z,5.03
2017-08-20T16:01:27.261Z,5.17
2017-08-20T16:03:53.629Z,3.80
2017-08-20T16:06:20.667Z,4.40
2017-08-20T16:08:46.949Z,4.20
2017-08-20T16:11:13.434Z,4.33
2017-08-20T16:13:39.714Z,5.20
2017-08-20T16:16:06.000Z,5.80
2017-08-20T16:18:32.282Z,5.30
2017-08-20T16:20:58.632Z,5.17
2017-08-20T16:23:24.922Z,4.90
2017-08-20T16:25:51.256Z,4.07
2017-08-20T16:28:17.534Z,4.60
2017-08-20T16:30:43.886Z,4.53
2017-08-20T16:33:10.173Z,4.70
2017-08-20T16:35:36.480Z,4.87
2017-08-20T16:38:02.759Z,4.83
2017-08-20T16:40:29.042Z,5.00
2017-08-20T16:42:55.342Z,4.13
2017-08-20T16:45:21.601Z,5.20
2017-08-20T16:47:48.634Z,4.47
2017-08-20T16:50:14.996Z,4.30
2017-08-20T16:52:41.274Z,4.73
2017-08-20T16:55:07.649Z,4.77
2017-08-20T16:57:33.957Z,4.63
2017-08-20T17:00:00.205Z,4.40
2017-08-20T17:02:27.204Z,4.23
2017-08-20T17:04:53.933Z,4.60
2017-08-20T17:07:20.230Z,4.17
2017-08-20T17:09:46.560Z,4.43
2017-08-20T17:12:12.913Z,3.60
2017-08-20T17:14:40.346Z,4.00
2017-08-20T17:17:06.672Z,3.47
2017-08-20T17:19:32.957Z,4.57
2017-08-20T17:21:59.230Z,4.10
2017-08-20T17:24:25.549Z,4.03
2017-08-20T17:26:51.821Z,3.63
2017-08-20T17:29:18.076Z,3.60
2017-08-20T17:31:44.393Z,3.10
2017-08-20T17:34:10.713Z,3.00
2017-08-20T17:36:36.982Z,3.00
2017-08-20T17:39:03.374Z,3.03
2017-08-20T17:41:30.392Z,3.63
2017-08-20T17:44:03.426Z,2.60
2017-08-20T17:46:29.768Z,2.17
2017-08-20T17:48:56.318Z,2.57
2017-08-20T17:51:23.538Z,2.23
2017-08-20T17:53:50.773Z,2.27
2017-08-20T17:56:17.650Z,2.13
2017-08-20T17:58:44.159Z,2.33
2017-08-20T18:01:10.720Z,2.43
2017-08-20T18:03:37.193Z,2.30
2017-08-20T18:06:04.099Z,2.20
2017-08-20T18:08:31.365Z,2.70
2017-08-20T18:10:57.865Z,2.60
2017-08-20T18:13:24.403Z,2.20
2017-08-20T18:15:51.716Z,2.10
2017-08-20T18:18:18.217Z,4.37
2017-08-20T18:20:44.705Z,2.50
2017-08-20T18:23:11.218Z,2.70
2017-08-20T18:25:37.701Z,2.90
2017-08-20T18:28:04.174Z,3.40
2017-08-20T18:30:43.176Z,3.63
2017-08-20T18:33:09.461Z,2.60
2017-08-20T18:35:35.729Z,2.63
2017-08-20T18:38:02.006Z,2.97
2017-08-20T18:40:28.334Z,2.50
2017-08-20T18:42:54.652Z,3.97
2017-08-20T18:45:20.913Z,3.13
2017-08-20T18:47:47.206Z,3.17
2017-08-20T18:50:13.557Z,3.13
2017-08-20T18:52:40.576Z,2.47
2017-08-20T18:55:06.858Z,2.30
2017-08-20T18:57:33.129Z,2.43
2017-08-20T18:59:59.402Z,2.40
2017-08-20T19:02:25.705Z,2.90
2017-08-20T19:04:52.009Z,2.93
2017-08-20T19:07:18.343Z,2.90
2017-08-20T19:09:44.770Z,3.47
2017-08-20T19:12:11.078Z,3.00
2017-08-20T19:14:37.505Z,2.97
2017-08-20T19:17:03.789Z,3.07
2017-08-20T19:19:30.077Z,2.87
2017-08-20T19:21:56.407Z,3.07
2017-08-20T19:24:22.761Z,2.77
2017-08-20T19:26:49.114Z,2.60
2017-08-20T19:29:15.666Z,3.00
2017-08-20T19:31:42.238Z,2.67
2017-08-20T19:34:08.793Z,2.77
2017-08-20T19:36:36.227Z,2.60
2017-08-20T19:39:02.780Z,2.97
2017-08-20T19:41:29.306Z,3.07
2017-08-20T19:43:55.833Z,2.67
2017-08-20T19:46:22.469Z,3.00
2017-08-20T19:48:49.185Z,2.40
2017-08-20T19:51:16.194Z,2.10
2017-08-20T19:53:42.973Z,2.27
2017-08-20T19:56:09.468Z,2.40
2017-08-20T19:58:35.993Z,2.27
2017-08-20T20:01:03.229Z,2.63
2017-08-20T20:03:29.843Z,2.60
2017-08-20T20:05:56.391Z,3.90
2017-08-20T20:08:23.342Z,2.20
2017-08-20T20:10:49.842Z,2.00
2017-08-20T20:13:16.370Z,2.20
2017-08-20T20:15:43.117Z,1.90
2017-08-20T20:18:09.617Z,2.20
2017-08-20T20:20:36.432Z,2.20
2017-08-20T20:23:02.898Z,2.70
2017-08-20T20:25:29.386Z,2.10
2017-08-20T20:27:55.883Z,2.87
2017-08-20T20:30:22.393Z,2.20
2017-08-20T20:32:49.690Z,2.80
2017-08-20T20:35:16.162Z,3.10
2017-08-20T20:37:43.150Z,3.30
2017-08-20T20:40:09.636Z,2.90
2017-08-20T20:42:36.415Z,3.70
2017-08-20T20:45:02.946Z,3.63
2017-08-20T20:47:29.489Z,4.03
2017-08-20T20:49:56.058Z,3.60
2017-08-20T20:52:22.605Z,3.50
2017-08-20T20:54:49.194Z,3.30
2017-08-20T20:57:15.689Z,3.60
2017-08-20T20:59:42.313Z,3.10
2017-08-20T21:02:08.829Z,3.70
2017-08-20T21:04:35.386Z,3.60
2017-08-20T21:07:01.881Z,3.80
2017-08-20T21:09:29.117Z,2.90
2017-08-20T21:11:55.658Z,3.67
2017-08-20T21:14:22.173Z,3.53
2017-08-20T21:16:48.718Z,3.20
2017-08-20T21:19:15.224Z,3.37
2017-08-20T21:21:42.002Z,3.37
2017-08-20T21:24:08.562Z,4.23
2017-08-20T21:26:35.070Z,3.40
2017-08-20T21:29:02.319Z,3.70
2017-08-20T21:31:28.801Z,3.07
2017-08-20T21:33:55.356Z,4.37
2017-08-20T21:36:21.930Z,3.63
2017-08-20T21:38:49.259Z,3.80
2017-08-20T21:41:15.739Z,3.03
2017-08-20T21:43:42.197Z,3.33
2017-08-20T21:46:08.739Z,3.40
2017-08-20T21:48:35.217Z,3.20
2017-08-20T21:51:01.756Z,3.37
2017-08-20T21:53:28.271Z,3.77
2017-08-20T21:55:54.825Z,3.07
2017-08-20T21:58:22.086Z,2.77
2017-08-20T22:00:48.733Z,3.40
2017-08-20T22:03:15.258Z,3.60
2017-08-20T22:05:42.563Z,3.40
2017-08-20T22:08:10.417Z,3.20
2017-08-20T22:10:36.958Z,2.93
2017-08-20T22:13:03.477Z,3.13
2017-08-20T22:15:30.003Z,3.40
2017-08-20T22:17:58.293Z,3.37
2017-08-20T22:20:25.540Z,2.93
2017-08-20T22:22:52.012Z,3.07
2017-08-20T22:25:18.649Z,3.60
2017-08-20T22:27:45.680Z,3.17
2017-08-20T22:30:12.212Z,3.60
2017-08-20T22:32:38.715Z,3.50
2017-08-20T22:35:07.996Z,3.60
2017-08-20T22:37:34.258Z,3.50
2017-08-20T22:40:01.265Z,3.13
2017-08-20T22:42:27.522Z,3.53
2017-08-20T22:44:54.514Z,3.77
2017-08-20T22:47:20.774Z,3.80
2017-08-20T22:49:47.035Z,3.40
2017-08-20T22:52:13.541Z,3.53
2017-08-20T22:54:40.022Z,3.83
2017-08-20T22:57:07.246Z,3.33
2017-08-20T22:59:33.522Z,5.20
2017-08-20T23:02:00.041Z,4.40
2017-08-20T23:04:26.506Z,4.23
2017-08-20T23:06:53.701Z,4.10
2017-08-20T23:09:20.022Z,4.30
2017-08-20T23:11:47.336Z,4.73
2017-08-20T23:14:14.709Z,4.27
2017-08-20T23:16:40.971Z,4.63
2017-08-20T23:19:07.645Z,4.50
2017-08-20T23:21:33.939Z,4.60
2017-08-20T23:24:00.940Z,5.23
2017-08-20T23:26:27.411Z,4.80
2017-08-20T23:28:54.625Z,4.03
2017-08-20T23:31:21.970Z,4.53
2017-08-20T23:33:48.262Z,4.00
2017-08-20T23:36:15.016Z,3.93
2017-08-20T23:38:41.269Z,4.20
2017-08-20T23:41:07.737Z,3.97
2017-08-20T23:43:34.200Z,3.90
2017-08-20T23:46:01.418Z,4.83
2017-08-20T23:48:27.675Z,4.67
2017-08-20T23:50:54.162Z,5.60
2017-08-20T23:53:20.681Z,4.60
2017-08-20T23:55:47.898Z,4.57
2017-08-20T23:58:14.448Z,4.73
