createdAt,value
2018-06-18T00:02:02.227Z,85.10
2018-06-18T00:07:31.421Z,85.40
2018-06-18T00:13:00.615Z,85.40
2018-06-18T00:18:29.858Z,85.60
2018-06-18T00:23:59.060Z,85.70
2018-06-18T00:29:28.267Z,85.70
2018-06-18T00:34:57.473Z,85.90
2018-06-18T00:40:26.715Z,85.90
2018-06-18T00:45:55.963Z,86.00
2018-06-18T00:51:25.328Z,86.10
2018-06-18T00:56:54.826Z,86.20
2018-06-18T01:02:24.295Z,86.30
2018-06-18T01:07:53.661Z,86.60
2018-06-18T01:13:23.101Z,86.60
2018-06-18T01:18:52.609Z,86.70
2018-06-18T01:25:25.207Z,86.70
2018-06-18T01:30:54.539Z,87.30
2018-06-18T01:36:24.005Z,86.60
2018-06-18T01:41:54.053Z,86.70
2018-06-18T01:47:23.645Z,86.80
2018-06-18T01:52:53.134Z,86.80
2018-06-18T01:58:22.497Z,86.80
2018-06-18T02:03:51.979Z,86.80
2018-06-18T02:09:21.580Z,86.90
2018-06-18T02:14:51.052Z,87.00
2018-06-18T02:20:20.643Z,87.10
2018-06-18T02:25:50.090Z,87.20
2018-06-18T02:31:24.681Z,87.30
2018-06-18T02:36:59.289Z,87.40
2018-06-18T02:42:28.494Z,87.60
2018-06-18T02:47:57.657Z,87.70
2018-06-18T02:53:27.209Z,87.80
2018-06-18T02:58:56.411Z,87.90
2018-06-18T03:04:25.711Z,88.00
2018-06-18T03:09:54.957Z,88.00
2018-06-18T03:15:24.572Z,88.00
2018-06-18T03:20:59.417Z,88.00
2018-06-18T03:26:33.800Z,88.00
2018-06-18T03:32:12.295Z,88.10
2018-06-18T03:37:42.578Z,87.90
2018-06-18T03:43:12.372Z,87.90
2018-06-18T03:48:43.694Z,88.00
2018-06-18T03:54:14.239Z,88.00
2018-06-18T03:59:44.619Z,88.00
2018-06-18T04:05:19.745Z,88.00
2018-06-18T04:10:54.710Z,88.10
2018-06-18T04:16:24.498Z,87.50
2018-06-18T04:21:54.119Z,88.00
2018-06-18T04:27:23.639Z,88.00
2018-06-18T04:32:53.831Z,88.00
2018-06-18T04:38:23.183Z,87.80
2018-06-18T04:43:57.795Z,87.70
2018-06-18T04:49:32.334Z,87.50
2018-06-18T04:55:01.499Z,87.30
2018-06-18T05:01:21.068Z,87.80
2018-06-18T05:06:50.579Z,87.40
2018-06-18T05:12:20.505Z,86.40
2018-06-18T05:17:51.548Z,86.80
2018-06-18T05:23:21.227Z,84.30
2018-06-18T05:28:51.033Z,84.40
2018-06-18T05:34:24.860Z,83.90
2018-06-18T05:39:54.587Z,83.60
2018-06-18T05:45:24.009Z,83.00
2018-06-18T05:50:53.656Z,82.10
2018-06-18T05:56:23.144Z,81.80
2018-06-18T06:01:52.669Z,80.60
2018-06-18T06:07:22.279Z,81.40
2018-06-18T06:12:51.939Z,80.10
2018-06-18T06:18:21.571Z,78.70
2018-06-18T06:23:51.095Z,78.50
2018-06-18T06:29:20.628Z,78.10
2018-06-18T06:34:57.318Z,78.30
2018-06-18T06:40:26.854Z,78.50
2018-06-18T06:45:56.380Z,76.40
2018-06-18T06:51:26.156Z,75.60
2018-06-18T06:56:55.780Z,76.00
2018-06-18T07:02:25.047Z,75.90
2018-06-18T07:07:54.598Z,75.10
2018-06-18T07:13:24.103Z,73.70
2018-06-18T07:18:53.884Z,73.20
2018-06-18T07:24:23.748Z,72.90
2018-06-18T07:29:53.616Z,73.70
2018-06-18T07:35:23.323Z,72.30
2018-06-18T07:40:53.235Z,71.00
2018-06-18T07:46:23.368Z,72.70
2018-06-18T07:51:53.329Z,72.50
2018-06-18T07:57:23.188Z,70.30
2018-06-18T08:02:52.490Z,70.50
2018-06-18T08:08:22.000Z,69.80
2018-06-18T08:13:51.433Z,68.00
2018-06-18T08:19:21.063Z,67.50
2018-06-18T08:24:51.406Z,68.20
2018-06-18T08:30:20.745Z,68.30
2018-06-18T08:35:50.150Z,66.90
2018-06-18T08:41:19.524Z,66.20
2018-06-18T08:46:49.022Z,66.30
2018-06-18T08:52:23.584Z,64.60
2018-06-18T08:57:58.448Z,64.90
2018-06-18T09:03:27.683Z,64.50
2018-06-18T09:08:58.038Z,64.50
2018-06-18T09:14:27.288Z,63.60
2018-06-18T09:19:57.218Z,63.70
2018-06-18T09:25:26.746Z,63.10
2018-06-18T09:30:57.469Z,62.30
2018-06-18T09:36:27.734Z,62.50
2018-06-18T09:41:57.320Z,61.90
2018-06-18T09:47:26.610Z,63.50
2018-06-18T09:53:00.975Z,63.60
2018-06-18T09:58:35.412Z,62.70
2018-06-18T10:04:05.500Z,62.40
2018-06-18T10:09:34.672Z,61.90
2018-06-18T10:15:03.876Z,62.30
2018-06-18T10:20:33.088Z,63.70
2018-06-18T10:26:02.313Z,61.20
2018-06-18T10:31:31.512Z,61.00
2018-06-18T10:37:05.919Z,61.30
2018-06-18T10:48:09.737Z,60.40
2018-06-18T10:53:40.692Z,60.40
2018-06-18T10:59:11.908Z,60.80
2018-06-18T11:04:46.398Z,59.00
2018-06-18T11:10:17.141Z,58.80
2018-06-18T11:15:46.977Z,58.40
2018-06-18T11:21:22.327Z,57.80
2018-06-18T11:26:57.195Z,57.30
2018-06-18T11:32:26.745Z,57.30
2018-06-18T11:37:56.033Z,57.50
2018-06-18T11:43:25.449Z,56.60
2018-06-18T11:48:54.685Z,57.10
2018-06-18T11:54:24.717Z,56.90
2018-06-18T11:59:59.405Z,57.40
2018-06-18T12:05:33.990Z,57.70
2018-06-18T12:11:03.144Z,56.40
2018-06-18T12:16:36.518Z,56.20
2018-06-18T12:22:05.731Z,56.00
2018-06-18T12:27:35.984Z,55.50
2018-06-18T12:33:05.209Z,55.70
2018-06-18T12:38:34.426Z,55.60
2018-06-18T12:44:03.682Z,55.00
2018-06-18T12:49:38.429Z,55.20
2018-06-18T12:55:13.025Z,54.00
2018-06-18T13:00:45.811Z,54.20
2018-06-18T13:06:15.854Z,53.90
2018-06-18T13:11:47.868Z,54.40
2018-06-18T13:17:19.096Z,54.70
2018-06-18T13:22:48.520Z,53.70
2018-06-18T13:28:18.857Z,54.50
2018-06-18T13:33:49.112Z,53.70
2018-06-18T13:39:24.413Z,53.20
2018-06-18T13:44:59.388Z,53.60
2018-06-18T13:50:28.691Z,53.70
2018-06-18T13:55:57.918Z,54.10
2018-06-18T14:01:27.505Z,52.70
2018-06-18T14:06:56.838Z,53.40
2018-06-18T14:12:26.398Z,53.60
2018-06-18T14:17:55.709Z,53.20
2018-06-18T14:23:25.718Z,52.50
2018-06-18T14:28:54.962Z,52.90
2018-06-18T14:34:29.995Z,52.80
2018-06-18T14:40:18.284Z,52.50
2018-06-18T14:45:47.804Z,51.90
2018-06-18T14:51:17.241Z,52.80
2018-06-18T14:56:48.059Z,53.00
2018-06-18T15:02:17.621Z,53.00
2018-06-18T15:07:47.512Z,52.50
2018-06-18T15:13:17.741Z,51.20
2018-06-18T15:18:47.288Z,50.90
2018-06-18T15:24:24.205Z,51.40
2018-06-18T15:29:53.746Z,51.50
2018-06-18T15:35:23.241Z,51.50
2018-06-18T15:40:53.004Z,51.60
2018-06-18T15:46:22.348Z,51.60
2018-06-18T15:57:21.893Z,51.80
2018-06-18T16:02:52.143Z,51.50
2018-06-18T16:08:23.319Z,51.50
2018-06-18T16:19:21.611Z,52.20
2018-06-18T16:24:51.152Z,51.70
2018-06-18T16:30:20.677Z,51.70
2018-06-18T16:35:51.918Z,52.40
2018-06-18T16:41:23.386Z,52.10
2018-06-18T16:46:52.600Z,51.70
2018-06-18T16:52:23.558Z,52.20
2018-06-18T16:57:54.520Z,52.90
2018-06-18T17:03:23.756Z,52.20
2018-06-18T17:08:52.943Z,52.30
2018-06-18T17:14:22.163Z,52.60
2018-06-18T17:19:51.880Z,51.60
2018-06-18T17:25:21.849Z,51.30
2018-06-18T17:30:51.853Z,51.10
2018-06-18T17:36:21.595Z,52.30
2018-06-18T17:41:51.289Z,52.50
2018-06-18T17:47:20.819Z,52.80
2018-06-18T17:52:50.722Z,53.50
2018-06-18T17:58:20.311Z,53.70
2018-06-18T18:03:49.925Z,54.30
2018-06-18T18:09:19.703Z,53.50
2018-06-18T18:14:49.829Z,53.40
2018-06-18T18:20:20.112Z,53.70
2018-06-18T18:25:49.826Z,53.90
2018-06-18T18:31:19.773Z,54.30
2018-06-18T18:36:49.439Z,54.10
2018-06-18T18:42:19.054Z,54.90
2018-06-18T18:47:49.013Z,54.30
2018-06-18T18:53:18.573Z,54.70
2018-06-18T18:59:29.212Z,55.50
2018-06-18T19:10:32.475Z,56.10
2018-06-18T19:16:01.785Z,56.40
2018-06-18T19:21:31.011Z,56.40
2018-06-18T19:27:00.399Z,57.10
2018-06-18T19:32:29.655Z,56.90
2018-06-18T19:37:59.022Z,57.70
2018-06-18T19:43:28.196Z,57.50
2018-06-18T19:49:05.136Z,57.50
2018-06-18T19:54:40.637Z,57.90
2018-06-18T20:00:12.238Z,58.30
2018-06-18T20:05:43.916Z,58.80
2018-06-18T20:11:14.126Z,59.10
2018-06-18T20:16:44.185Z,59.30
2018-06-18T20:22:14.117Z,60.40
2018-06-18T20:27:44.320Z,61.30
2018-06-18T20:33:16.195Z,61.80
2018-06-18T20:38:46.183Z,61.90
2018-06-18T20:44:20.730Z,63.00
2018-06-18T20:49:50.163Z,63.00
2018-06-18T20:55:19.664Z,63.30
2018-06-18T21:00:49.063Z,63.80
2018-06-18T21:06:18.458Z,64.30
2018-06-18T21:11:47.995Z,64.70
2018-06-18T21:17:17.453Z,65.00
2018-06-18T21:22:47.102Z,65.30
2018-06-18T21:28:16.750Z,66.00
2018-06-18T21:33:47.185Z,66.50
2018-06-18T21:39:16.943Z,66.70
2018-06-18T21:45:49.743Z,67.10
2018-06-18T21:51:19.422Z,67.70
2018-06-18T21:56:49.028Z,68.00
2018-06-18T22:02:18.513Z,68.20
2018-06-18T22:07:48.093Z,68.70
2018-06-18T22:13:17.621Z,69.00
2018-06-18T22:18:47.142Z,69.50
2018-06-18T22:24:16.969Z,69.70
2018-06-18T22:29:46.752Z,70.10
2018-06-18T22:35:16.508Z,70.50
2018-06-18T22:40:46.249Z,70.70
2018-06-18T22:46:16.674Z,71.10
2018-06-18T22:51:46.502Z,71.20
2018-06-18T22:57:16.479Z,71.50
2018-06-18T23:02:46.709Z,72.10
2018-06-18T23:08:18.170Z,72.40
2018-06-18T23:13:47.883Z,72.40
2018-06-18T23:19:17.528Z,72.50
2018-06-18T23:24:48.143Z,72.60
2018-06-18T23:30:17.606Z,73.00
2018-06-18T23:35:47.337Z,73.10
2018-06-18T23:41:17.298Z,73.50
2018-06-18T23:46:47.161Z,73.60
2018-06-18T23:52:16.895Z,73.90
2018-06-18T23:57:46.786Z,74.10
