createdAt,value
2023-06-21T00:00:40.191Z,13.85
2023-06-21T00:01:40.297Z,13.85
2023-06-21T00:02:40.249Z,13.45
2023-06-21T00:03:40.318Z,13.45
2023-06-21T00:04:40.284Z,13.45
2023-06-21T00:05:40.331Z,13.45
2023-06-21T00:06:40.362Z,13.45
2023-06-21T00:07:40.400Z,13.45
2023-06-21T00:08:40.440Z,13.35
2023-06-21T00:09:40.470Z,13.26
2023-06-21T00:10:40.528Z,13.26
2023-06-21T00:11:40.561Z,13.26
2023-06-21T00:12:40.587Z,13.45
2023-06-21T00:13:40.615Z,13.45
2023-06-21T00:14:40.644Z,13.35
2023-06-21T00:15:40.693Z,13.35
2023-06-21T00:16:40.719Z,13.35
2023-06-21T00:17:40.778Z,13.35
2023-06-21T00:18:40.800Z,13.45
2023-06-21T00:19:40.826Z,13.16
2023-06-21T00:20:40.857Z,13.35
2023-06-21T00:21:40.894Z,13.45
2023-06-21T00:22:40.933Z,13.35
2023-06-21T00:23:40.963Z,13.45
2023-06-21T00:24:41.040Z,13.45
2023-06-21T00:25:41.049Z,13.54
2023-06-21T00:26:41.099Z,13.65
2023-06-21T00:27:41.109Z,13.54
2023-06-21T00:28:41.152Z,13.26
2023-06-21T00:29:41.178Z,13.55
2023-06-21T00:30:41.231Z,13.16
2023-06-21T00:31:41.260Z,13.55
2023-06-21T00:32:41.306Z,13.06
2023-06-21T00:33:41.317Z,12.96
2023-06-21T00:34:41.379Z,13.06
2023-06-21T00:35:41.408Z,13.15
2023-06-21T00:36:41.434Z,13.16
2023-06-21T00:37:41.469Z,13.25
2023-06-21T00:38:41.490Z,13.06
2023-06-21T00:39:41.531Z,13.16
2023-06-21T00:40:41.574Z,13.35
2023-06-21T00:41:41.596Z,13.06
2023-06-21T00:42:41.692Z,13.06
2023-06-21T00:43:41.683Z,13.06
2023-06-21T00:44:41.702Z,13.25
2023-06-21T00:45:41.743Z,12.96
2023-06-21T00:46:41.815Z,13.06
2023-06-21T00:47:41.860Z,13.06
2023-06-21T00:48:41.850Z,13.26
2023-06-21T00:49:41.886Z,13.26
2023-06-21T00:50:41.929Z,13.26
2023-06-21T00:51:41.953Z,13.26
2023-06-21T00:52:41.987Z,13.15
2023-06-21T00:53:42.026Z,13.16
2023-06-21T00:54:42.062Z,13.15
2023-06-21T00:55:42.099Z,13.06
2023-06-21T00:56:42.142Z,13.15
2023-06-21T00:57:42.173Z,13.15
2023-06-21T00:58:42.226Z,13.25
2023-06-21T00:59:42.239Z,13.35
2023-06-21T01:00:42.273Z,13.35
2023-06-21T01:01:42.324Z,13.25
2023-06-21T01:02:42.371Z,13.25
2023-06-21T01:03:42.382Z,12.96
2023-06-21T01:04:42.418Z,13.06
2023-06-21T01:05:42.478Z,12.86
2023-06-21T01:06:42.487Z,12.86
2023-06-21T01:07:42.517Z,13.06
2023-06-21T01:08:42.554Z,12.86
2023-06-21T01:09:42.587Z,12.76
2023-06-21T01:10:42.628Z,12.86
2023-06-21T01:11:42.662Z,12.86
2023-06-21T01:12:42.700Z,13.16
2023-06-21T01:13:42.740Z,12.66
2023-06-21T01:14:42.791Z,12.76
2023-06-21T01:15:42.824Z,12.76
2023-06-21T01:16:42.836Z,12.76
2023-06-21T01:17:42.945Z,12.76
2023-06-21T01:18:42.907Z,12.66
2023-06-21T01:19:42.947Z,12.76
2023-06-21T01:20:42.978Z,12.86
2023-06-21T01:21:43.012Z,12.76
2023-06-21T01:22:43.049Z,12.96
2023-06-21T01:23:43.101Z,12.76
2023-06-21T01:24:43.158Z,12.76
2023-06-21T01:25:43.173Z,12.66
2023-06-21T01:26:43.205Z,12.66
2023-06-21T01:27:43.191Z,12.76
2023-06-21T01:28:43.273Z,12.86
2023-06-21T01:29:43.297Z,12.86
2023-06-21T01:30:43.364Z,12.66
2023-06-21T01:31:43.547Z,12.66
2023-06-21T01:32:43.428Z,12.76
2023-06-21T01:33:43.438Z,12.86
2023-06-21T01:34:43.477Z,12.86
2023-06-21T01:35:43.512Z,12.86
2023-06-21T01:36:43.554Z,12.86
2023-06-21T01:37:43.583Z,12.76
2023-06-21T01:38:43.614Z,12.76
2023-06-21T01:39:43.664Z,12.76
2023-06-21T01:40:43.689Z,12.76
2023-06-21T01:41:43.725Z,12.96
2023-06-21T01:42:43.762Z,12.76
2023-06-21T01:43:43.799Z,12.86
2023-06-21T01:44:43.828Z,12.96
2023-06-21T01:45:43.872Z,12.96
2023-06-21T01:46:43.895Z,12.96
2023-06-21T01:47:43.994Z,12.76
2023-06-21T01:48:43.975Z,12.76
2023-06-21T01:49:44.006Z,12.66
2023-06-21T01:50:44.044Z,12.76
2023-06-21T01:51:44.084Z,12.96
2023-06-21T01:52:44.112Z,12.76
2023-06-21T01:53:44.146Z,12.86
2023-06-21T01:54:44.189Z,12.86
2023-06-21T01:55:44.216Z,12.96
2023-06-21T01:56:44.255Z,12.86
2023-06-21T01:57:44.292Z,12.96
2023-06-21T01:58:44.325Z,12.76
2023-06-21T01:59:44.400Z,12.76
2023-06-21T02:00:44.417Z,12.76
2023-06-21T02:01:44.478Z,12.86
2023-06-21T02:02:44.501Z,12.76
2023-06-21T02:03:44.501Z,12.76
2023-06-21T02:04:44.584Z,12.76
2023-06-21T02:05:44.585Z,12.86
2023-06-21T02:06:44.666Z,12.66
2023-06-21T02:07:44.645Z,12.96
2023-06-21T02:08:44.681Z,12.86
2023-06-21T02:09:44.712Z,12.96
2023-06-21T02:10:44.751Z,12.86
2023-06-21T02:11:44.791Z,12.96
2023-06-21T02:12:44.817Z,13.06
2023-06-21T02:13:44.857Z,13.06
2023-06-21T02:14:44.899Z,12.96
2023-06-21T02:15:44.944Z,12.86
2023-06-21T02:16:44.964Z,12.96
2023-06-21T02:17:45.062Z,12.86
2023-06-21T02:18:45.070Z,12.96
2023-06-21T02:19:45.078Z,12.96
2023-06-21T02:20:45.103Z,12.86
2023-06-21T02:21:45.140Z,13.06
2023-06-21T02:22:45.189Z,12.76
2023-06-21T02:23:45.228Z,12.96
2023-06-21T02:24:45.267Z,12.96
2023-06-21T02:25:45.290Z,12.96
2023-06-21T02:26:45.315Z,12.96
2023-06-21T02:27:45.366Z,12.96
2023-06-21T02:28:45.398Z,12.96
2023-06-21T02:29:45.424Z,13.15
2023-06-21T02:30:45.464Z,12.76
2023-06-21T02:31:45.502Z,12.96
2023-06-21T02:32:45.573Z,12.96
2023-06-21T02:33:45.622Z,12.96
2023-06-21T02:34:45.625Z,12.95
2023-06-21T02:35:45.660Z,12.96
2023-06-21T02:36:45.680Z,13.06
2023-06-21T02:37:45.709Z,12.95
2023-06-21T02:38:45.745Z,12.96
2023-06-21T02:39:45.803Z,13.05
2023-06-21T02:40:45.832Z,12.96
2023-06-21T02:41:45.856Z,13.06
2023-06-21T02:42:45.895Z,12.96
2023-06-21T02:43:45.919Z,12.95
2023-06-21T02:44:45.963Z,12.96
2023-06-21T02:45:45.989Z,12.96
2023-06-21T02:46:46.041Z,12.86
2023-06-21T02:47:46.138Z,12.96
2023-06-21T02:48:46.101Z,12.86
2023-06-21T02:49:46.162Z,12.96
2023-06-21T02:50:46.205Z,12.96
2023-06-21T02:51:46.203Z,13.05
2023-06-21T02:52:46.246Z,12.96
2023-06-21T02:53:46.307Z,12.85
2023-06-21T02:54:46.308Z,12.86
2023-06-21T02:55:46.344Z,12.96
2023-06-21T02:56:46.397Z,12.95
2023-06-21T02:57:46.413Z,12.76
2023-06-21T02:58:46.449Z,12.95
2023-06-21T02:59:46.486Z,12.76
2023-06-21T03:00:46.593Z,12.76
2023-06-21T03:01:46.556Z,12.85
2023-06-21T03:02:46.707Z,12.86
2023-06-21T03:03:46.657Z,12.76
2023-06-21T03:04:46.665Z,12.95
2023-06-21T03:05:46.692Z,12.66
2023-06-21T03:06:46.778Z,12.76
2023-06-21T03:07:46.770Z,12.85
2023-06-21T03:08:46.802Z,12.95
2023-06-21T03:09:46.849Z,12.76
2023-06-21T03:10:46.894Z,12.95
2023-06-21T03:11:46.916Z,12.85
2023-06-21T03:12:47.041Z,12.85
2023-06-21T03:13:47.097Z,12.85
2023-06-21T03:14:47.132Z,12.95
2023-06-21T03:15:47.121Z,12.86
2023-06-21T03:16:47.172Z,12.76
2023-06-21T03:17:47.227Z,12.85
2023-06-21T03:18:47.151Z,12.66
2023-06-21T03:19:47.212Z,12.66
2023-06-21T03:20:47.222Z,12.76
2023-06-21T03:21:47.271Z,12.76
2023-06-21T03:22:47.336Z,12.85
2023-06-21T03:23:47.329Z,12.85
2023-06-21T03:24:47.398Z,12.85
2023-06-21T03:25:47.402Z,12.95
2023-06-21T03:26:47.436Z,12.95
2023-06-21T03:27:47.468Z,12.95
2023-06-21T03:28:47.501Z,12.95
2023-06-21T03:29:47.541Z,12.76
2023-06-21T03:30:47.572Z,12.76
2023-06-21T03:31:47.736Z,12.76
2023-06-21T03:32:48.237Z,12.76
2023-06-21T03:33:47.682Z,12.95
2023-06-21T03:34:47.712Z,13.15
2023-06-21T03:35:47.747Z,13.05
2023-06-21T03:36:47.787Z,13.05
2023-06-21T03:37:48.006Z,12.85
2023-06-21T03:38:47.876Z,12.76
2023-06-21T03:39:47.888Z,12.85
2023-06-21T03:40:47.923Z,12.85
2023-06-21T03:41:47.976Z,12.76
2023-06-21T03:42:47.999Z,12.76
2023-06-21T03:43:48.035Z,12.95
2023-06-21T03:44:48.072Z,13.05
2023-06-21T03:45:48.102Z,13.15
2023-06-21T03:46:48.176Z,12.85
2023-06-21T03:47:48.187Z,12.85
2023-06-21T03:48:48.225Z,13.05
2023-06-21T03:49:48.247Z,13.24
2023-06-21T03:50:48.276Z,13.34
2023-06-21T03:51:48.308Z,13.34
2023-06-21T03:52:50.438Z,13.15
2023-06-21T03:53:48.382Z,13.34
2023-06-21T03:54:48.448Z,13.15
2023-06-21T03:55:48.453Z,13.15
2023-06-21T03:56:48.493Z,13.24
2023-06-21T03:57:48.532Z,13.24
2023-06-21T03:58:48.562Z,13.15
2023-06-21T03:59:48.595Z,13.15
2023-06-21T04:00:48.644Z,13.05
2023-06-21T04:01:48.759Z,12.95
2023-06-21T04:02:48.731Z,13.05
2023-06-21T04:03:48.798Z,13.05
2023-06-21T04:04:48.780Z,13.05
2023-06-21T04:05:48.843Z,12.95
2023-06-21T04:06:48.851Z,13.05
2023-06-21T04:07:48.854Z,13.05
2023-06-21T04:08:48.945Z,12.85
2023-06-21T04:09:48.998Z,13.05
2023-06-21T04:10:49.016Z,13.54
2023-06-21T04:11:49.024Z,13.44
2023-06-21T04:12:49.216Z,13.34
2023-06-21T04:13:51.008Z,13.44
2023-06-21T04:14:49.128Z,13.44
2023-06-21T04:15:49.174Z,13.44
2023-06-21T04:16:49.198Z,13.34
2023-06-21T04:17:49.256Z,13.24
2023-06-21T04:18:49.315Z,13.34
2023-06-21T04:19:49.304Z,13.34
2023-06-21T04:20:49.340Z,13.44
2023-06-21T04:21:49.384Z,13.34
2023-06-21T04:22:49.409Z,13.34
2023-06-21T04:23:49.444Z,13.44
2023-06-21T04:24:49.483Z,13.84
2023-06-21T04:25:49.517Z,13.73
2023-06-21T04:26:49.596Z,13.73
2023-06-21T04:27:49.616Z,13.73
2023-06-21T04:28:49.621Z,13.73
2023-06-21T04:29:49.658Z,13.64
2023-06-21T04:30:49.693Z,13.64
2023-06-21T04:31:49.822Z,13.73
2023-06-21T04:32:49.795Z,13.64
2023-06-21T04:33:49.809Z,13.93
2023-06-21T04:34:49.827Z,14.03
2023-06-21T04:35:49.868Z,14.03
2023-06-21T04:36:49.920Z,14.03
2023-06-21T04:37:49.939Z,13.93
2023-06-21T04:38:49.978Z,13.84
2023-06-21T04:39:51.191Z,13.93
2023-06-21T04:40:50.052Z,13.84
2023-06-21T04:41:50.084Z,13.84
2023-06-21T04:42:50.146Z,14.03
2023-06-21T04:43:50.149Z,13.93
2023-06-21T04:44:50.191Z,14.03
2023-06-21T04:45:50.248Z,13.73
2023-06-21T04:46:50.272Z,13.73
2023-06-21T04:47:50.368Z,13.93
2023-06-21T04:48:50.321Z,13.73
2023-06-21T04:49:50.371Z,13.73
2023-06-21T04:50:50.443Z,13.93
2023-06-21T04:51:50.428Z,13.73
2023-06-21T04:52:51.207Z,13.73
2023-06-21T04:53:50.513Z,13.73
2023-06-21T04:54:50.533Z,13.73
2023-06-21T04:55:50.569Z,13.93
2023-06-21T04:56:50.604Z,13.73
2023-06-21T04:57:50.656Z,13.84
2023-06-21T04:58:50.662Z,13.73
2023-06-21T04:59:50.733Z,13.84
2023-06-21T05:00:50.715Z,13.84
2023-06-21T05:01:50.785Z,13.84
2023-06-21T05:02:51.056Z,13.84
2023-06-21T05:03:50.856Z,13.93
2023-06-21T05:04:50.885Z,13.93
2023-06-21T05:05:50.917Z,14.03
2023-06-21T05:06:50.957Z,13.73
2023-06-21T05:07:50.995Z,13.84
2023-06-21T05:08:51.030Z,13.73
2023-06-21T05:09:51.058Z,13.93
2023-06-21T05:10:51.100Z,13.93
2023-06-21T05:11:51.132Z,13.84
2023-06-21T05:12:51.165Z,13.93
2023-06-21T05:13:51.201Z,13.93
2023-06-21T05:14:51.267Z,13.93
2023-06-21T05:15:51.270Z,13.93
2023-06-21T05:16:51.308Z,13.93
2023-06-21T05:17:51.407Z,14.03
2023-06-21T05:18:51.390Z,13.73
2023-06-21T05:19:51.413Z,13.93
2023-06-21T05:20:51.452Z,13.64
2023-06-21T05:21:51.501Z,13.84
2023-06-21T05:22:51.539Z,13.73
2023-06-21T05:23:51.562Z,13.73
2023-06-21T05:24:51.609Z,13.73
2023-06-21T05:25:51.625Z,13.84
2023-06-21T05:26:51.670Z,13.73
2023-06-21T05:27:51.699Z,13.84
2023-06-21T05:28:51.730Z,13.64
2023-06-21T05:29:51.776Z,13.64
2023-06-21T05:30:51.880Z,13.73
2023-06-21T05:31:51.836Z,13.54
2023-06-21T05:32:51.906Z,13.64
2023-06-21T05:33:51.914Z,13.64
2023-06-21T05:34:51.951Z,13.84
2023-06-21T05:35:51.999Z,13.73
2023-06-21T05:36:52.012Z,13.84
2023-06-21T05:37:52.054Z,13.84
2023-06-21T05:38:52.083Z,13.84
2023-06-21T05:39:52.135Z,13.73
2023-06-21T05:40:52.158Z,13.73
2023-06-21T05:41:52.194Z,13.84
2023-06-21T05:42:52.222Z,14.03
2023-06-21T05:43:52.261Z,13.93
2023-06-21T05:44:52.298Z,13.93
2023-06-21T05:45:52.349Z,13.84
2023-06-21T05:46:52.453Z,13.93
2023-06-21T05:47:52.437Z,13.84
2023-06-21T05:48:52.447Z,14.03
2023-06-21T05:49:52.472Z,14.03
2023-06-21T05:50:52.511Z,14.03
2023-06-21T05:51:52.546Z,14.03
2023-06-21T05:52:52.598Z,13.84
2023-06-21T05:53:52.616Z,13.84
2023-06-21T05:54:52.648Z,13.84
2023-06-21T05:55:52.687Z,13.73
2023-06-21T05:56:52.723Z,14.03
2023-06-21T05:57:52.753Z,13.84
2023-06-21T05:58:52.788Z,13.84
2023-06-21T05:59:52.831Z,13.64
2023-06-21T06:00:52.868Z,13.54
2023-06-21T06:01:52.957Z,14.03
2023-06-21T06:02:53.062Z,13.84
2023-06-21T06:03:52.976Z,13.84
2023-06-21T06:04:54.230Z,13.64
2023-06-21T06:05:53.036Z,13.84
2023-06-21T06:06:53.076Z,13.54
2023-06-21T06:07:53.118Z,13.73
2023-06-21T06:08:53.150Z,13.64
2023-06-21T06:09:53.190Z,13.73
2023-06-21T06:10:53.216Z,13.64
2023-06-21T06:11:53.247Z,13.64
2023-06-21T06:12:53.284Z,13.64
2023-06-21T06:13:53.323Z,13.73
2023-06-21T06:14:53.354Z,13.64
2023-06-21T06:15:53.406Z,13.73
2023-06-21T06:16:53.445Z,13.73
2023-06-21T06:17:53.512Z,13.73
2023-06-21T06:18:53.521Z,13.73
2023-06-21T06:19:53.543Z,13.73
2023-06-21T06:20:53.573Z,13.84
2023-06-21T06:21:53.605Z,13.73
2023-06-21T06:22:53.656Z,13.73
2023-06-21T06:23:53.691Z,13.84
2023-06-21T06:24:53.723Z,13.73
2023-06-21T06:25:53.747Z,13.73
2023-06-21T06:26:53.776Z,14.13
2023-06-21T06:27:53.815Z,13.54
2023-06-21T06:28:53.869Z,13.84
2023-06-21T06:29:53.882Z,13.44
2023-06-21T06:30:53.921Z,14.23
2023-06-21T06:31:54.130Z,13.54
2023-06-21T06:32:54.079Z,13.64
2023-06-21T06:33:54.031Z,14.03
2023-06-21T06:34:54.093Z,13.73
2023-06-21T06:35:54.092Z,13.93
2023-06-21T06:37:11.119Z,13.54
2023-06-21T06:37:54.165Z,13.84
2023-06-21T06:38:54.200Z,13.73
2023-06-21T06:39:54.231Z,13.84
2023-06-21T06:40:54.297Z,13.64
2023-06-21T06:41:54.304Z,13.54
2023-06-21T06:42:54.339Z,13.73
2023-06-21T06:43:54.384Z,14.13
2023-06-21T06:44:54.598Z,14.23
2023-06-21T06:45:54.448Z,14.13
2023-06-21T06:46:54.511Z,13.64
2023-06-21T06:47:54.679Z,13.73
2023-06-21T06:48:54.575Z,13.73
2023-06-21T06:49:54.600Z,13.54
2023-06-21T06:50:54.656Z,13.73
2023-06-21T06:51:54.658Z,13.73
2023-06-21T06:52:54.701Z,13.73
2023-06-21T06:53:54.740Z,13.73
2023-06-21T06:54:54.770Z,13.73
2023-06-21T06:55:54.804Z,13.73
2023-06-21T06:56:54.832Z,13.73
2023-06-21T06:58:04.740Z,13.73
2023-06-21T06:58:54.937Z,13.73
2023-06-21T06:59:54.939Z,13.64
2023-06-21T07:00:54.971Z,13.64
2023-06-21T07:01:55.012Z,14.03
2023-06-21T07:02:55.127Z,13.64
2023-06-21T07:03:55.181Z,14.03
2023-06-21T07:04:55.172Z,13.84
2023-06-21T07:05:55.179Z,13.93
2023-06-21T07:06:55.231Z,13.93
2023-06-21T07:07:55.218Z,14.03
2023-06-21T07:08:55.260Z,13.93
2023-06-21T07:09:55.303Z,13.84
2023-06-21T07:10:55.323Z,14.03
2023-06-21T07:11:55.371Z,13.84
2023-06-21T07:12:55.415Z,13.93
2023-06-21T07:13:55.429Z,13.93
2023-06-21T07:14:55.488Z,13.73
2023-06-21T07:15:55.507Z,13.93
2023-06-21T07:16:55.536Z,13.93
2023-06-21T07:17:55.643Z,14.03
2023-06-21T07:18:55.612Z,13.93
2023-06-21T07:19:55.687Z,14.03
2023-06-21T07:20:55.700Z,13.93
2023-06-21T07:21:55.709Z,13.93
2023-06-21T07:22:55.866Z,13.93
2023-06-21T07:23:55.789Z,13.93
2023-06-21T07:24:55.821Z,13.84
2023-06-21T07:25:55.852Z,13.93
2023-06-21T07:26:55.921Z,13.84
2023-06-21T07:27:55.923Z,13.93
2023-06-21T07:28:55.981Z,14.03
2023-06-21T07:29:55.996Z,13.84
2023-06-21T07:30:56.090Z,13.84
2023-06-21T07:31:56.064Z,13.93
2023-06-21T07:32:56.177Z,13.84
2023-06-21T07:33:56.140Z,13.73
2023-06-21T07:34:56.194Z,13.73
2023-06-21T07:35:56.210Z,13.84
2023-06-21T07:36:56.251Z,13.84
2023-06-21T07:37:56.285Z,13.73
2023-06-21T07:38:56.334Z,13.84
2023-06-21T07:39:56.347Z,13.73
2023-06-21T07:40:56.383Z,13.73
2023-06-21T07:42:56.498Z,13.73
2023-06-21T07:43:56.493Z,13.93
2023-06-21T07:44:56.526Z,13.73
2023-06-21T07:46:10.447Z,13.73
2023-06-21T07:46:56.667Z,14.03
2023-06-21T07:47:56.715Z,13.84
2023-06-21T07:48:56.661Z,14.03
2023-06-21T07:49:59.354Z,13.93
2023-06-21T07:50:56.728Z,14.03
2023-06-21T07:51:56.764Z,13.93
2023-06-21T07:52:56.799Z,13.84
2023-06-21T07:53:56.844Z,13.84
2023-06-21T07:54:56.924Z,13.93
2023-06-21T07:55:56.905Z,13.93
2023-06-21T07:56:56.954Z,13.84
2023-06-21T07:57:56.987Z,14.13
2023-06-21T07:58:57.013Z,13.93
2023-06-21T07:59:57.073Z,13.84
2023-06-21T08:00:57.080Z,13.93
2023-06-21T08:01:57.199Z,13.84
2023-06-21T08:02:57.207Z,13.84
2023-06-21T08:03:57.256Z,13.84
2023-06-21T08:04:57.228Z,13.84
2023-06-21T08:05:57.264Z,13.73
2023-06-21T08:06:57.258Z,13.84
2023-06-21T08:07:57.355Z,13.84
2023-06-21T08:08:57.401Z,13.73
2023-06-21T08:09:57.407Z,13.93
2023-06-21T08:10:57.584Z,14.13
2023-06-21T08:11:57.482Z,13.84
2023-06-21T08:12:57.510Z,13.73
2023-06-21T08:13:57.544Z,13.84
2023-06-21T08:14:57.583Z,13.84
2023-06-21T08:15:57.614Z,13.73
2023-06-21T08:16:57.654Z,14.03
2023-06-21T08:17:57.733Z,14.13
2023-06-21T08:18:57.718Z,14.03
2023-06-21T08:19:57.750Z,13.84
2023-06-21T08:20:57.791Z,14.03
2023-06-21T08:21:57.820Z,13.73
2023-06-21T08:22:57.854Z,13.93
2023-06-21T08:23:57.905Z,14.03
2023-06-21T08:24:57.944Z,14.03
2023-06-21T08:25:57.964Z,14.03
2023-06-21T08:26:58.056Z,14.03
2023-06-21T08:27:58.033Z,14.03
2023-06-21T08:28:58.070Z,14.03
2023-06-21T08:29:58.107Z,14.03
2023-06-21T08:30:58.138Z,13.93
2023-06-21T08:31:58.227Z,14.13
2023-06-21T08:32:58.270Z,14.03
2023-06-21T08:33:58.244Z,13.64
2023-06-21T08:34:58.290Z,14.13
2023-06-21T08:35:58.328Z,14.03
2023-06-21T08:36:58.363Z,13.93
2023-06-21T08:37:58.391Z,14.03
2023-06-21T08:38:58.430Z,14.03
2023-06-21T08:39:58.459Z,14.03
2023-06-21T08:40:58.517Z,14.03
2023-06-21T08:41:58.530Z,14.03
2023-06-21T08:42:58.595Z,14.03
2023-06-21T08:43:58.605Z,14.03
2023-06-21T08:44:58.648Z,13.84
2023-06-21T08:45:58.754Z,13.93
2023-06-21T08:46:58.735Z,14.03
2023-06-21T08:47:58.808Z,14.03
2023-06-21T08:48:58.779Z,14.03
2023-06-21T08:49:58.815Z,14.03
2023-06-21T08:50:58.844Z,13.64
2023-06-21T08:51:58.882Z,14.03
2023-06-21T08:52:58.919Z,13.54
2023-06-21T08:53:58.959Z,13.54
2023-06-21T08:54:58.988Z,13.93
2023-06-21T08:55:59.038Z,13.54
2023-06-21T08:56:59.089Z,13.64
2023-06-21T08:57:59.116Z,13.64
2023-06-21T08:58:59.167Z,13.54
2023-06-21T08:59:59.164Z,14.03
2023-06-21T09:00:59.232Z,13.73
2023-06-21T09:02:00.624Z,13.73
2023-06-21T09:02:59.398Z,13.84
2023-06-21T09:03:59.665Z,13.73
2023-06-21T09:04:59.599Z,13.54
2023-06-21T09:05:59.387Z,13.73
2023-06-21T09:06:59.429Z,13.84
2023-06-21T09:07:59.453Z,13.64
2023-06-21T09:08:59.727Z,13.64
2023-06-21T09:09:59.544Z,13.64
2023-06-21T09:10:59.551Z,13.64
2023-06-21T09:11:59.587Z,13.73
2023-06-21T09:12:59.620Z,13.84
2023-06-21T09:13:59.669Z,13.73
2023-06-21T09:14:59.742Z,13.93
2023-06-21T09:15:59.747Z,13.64
2023-06-21T09:17:59.871Z,13.73
2023-06-21T09:18:59.859Z,13.73
2023-06-21T09:19:59.869Z,13.73
2023-06-21T09:20:59.902Z,13.64
2023-06-21T09:21:59.940Z,13.73
2023-06-21T09:22:59.980Z,13.73
2023-06-21T09:24:00.007Z,13.64
2023-06-21T09:25:00.048Z,13.64
2023-06-21T09:26:00.090Z,13.73
2023-06-21T09:27:00.117Z,13.64
2023-06-21T09:28:00.168Z,13.64
2023-06-21T09:29:00.191Z,13.73
2023-06-21T09:30:11.748Z,13.64
2023-06-21T09:31:00.300Z,13.64
2023-06-21T09:32:00.339Z,13.73
2023-06-21T09:33:00.461Z,13.73
2023-06-21T09:34:00.391Z,13.64
2023-06-21T09:35:00.435Z,13.73
2023-06-21T09:36:00.467Z,13.84
2023-06-21T09:37:00.472Z,13.64
2023-06-21T09:38:00.513Z,13.64
2023-06-21T09:39:00.546Z,13.54
2023-06-21T09:40:00.574Z,13.73
2023-06-21T09:41:00.628Z,13.93
2023-06-21T09:42:00.648Z,13.84
2023-06-21T09:43:00.689Z,13.84
2023-06-21T09:44:00.722Z,13.64
2023-06-21T09:45:00.746Z,13.54
2023-06-21T09:46:00.803Z,13.73
2023-06-21T09:47:00.855Z,13.84
2023-06-21T09:48:00.901Z,13.84
2023-06-21T09:49:00.991Z,13.84
2023-06-21T09:50:00.916Z,13.84
2023-06-21T09:51:00.955Z,13.73
2023-06-21T09:52:01.006Z,13.84
2023-06-21T09:53:01.030Z,13.93
2023-06-21T09:54:01.077Z,13.54
2023-06-21T09:55:01.160Z,13.44
2023-06-21T09:56:01.145Z,13.93
2023-06-21T09:57:01.186Z,13.54
2023-06-21T09:58:01.214Z,13.54
2023-06-21T09:59:01.240Z,13.93
2023-06-21T10:00:01.364Z,13.93
2023-06-21T10:01:01.953Z,13.34
2023-06-21T10:02:01.343Z,13.44
2023-06-21T10:03:01.522Z,13.34
2023-06-21T10:04:01.578Z,13.34
2023-06-21T10:05:01.452Z,13.44
2023-06-21T10:06:01.504Z,13.44
2023-06-21T10:07:02.557Z,13.34
2023-06-21T10:08:01.606Z,13.44
2023-06-21T10:09:01.596Z,13.24
2023-06-21T10:10:01.627Z,13.34
2023-06-21T10:11:01.657Z,13.24
2023-06-21T10:12:01.695Z,13.24
2023-06-21T10:13:01.732Z,13.24
2023-06-21T10:14:01.766Z,13.24
2023-06-21T10:15:01.806Z,13.24
2023-06-21T10:16:01.868Z,13.24
2023-06-21T10:17:01.871Z,13.24
2023-06-21T10:18:06.151Z,13.34
2023-06-21T10:19:02.231Z,13.44
2023-06-21T10:20:02.013Z,13.44
2023-06-21T10:21:02.018Z,13.34
2023-06-21T10:22:02.064Z,13.34
2023-06-21T10:23:02.094Z,13.34
2023-06-21T10:24:02.120Z,13.34
2023-06-21T10:25:02.669Z,13.34
2023-06-21T10:26:02.193Z,13.34
2023-06-21T10:27:02.227Z,13.34
2023-06-21T10:28:02.266Z,13.34
2023-06-21T10:29:02.324Z,13.34
2023-06-21T10:30:02.373Z,13.24
2023-06-21T10:31:02.392Z,13.34
2023-06-21T10:32:02.492Z,13.44
2023-06-21T10:33:02.530Z,13.24
2023-06-21T10:34:02.469Z,13.24
2023-06-21T10:35:02.529Z,13.24
2023-06-21T10:36:02.550Z,13.34
2023-06-21T10:37:02.577Z,13.24
2023-06-21T10:38:02.709Z,13.24
2023-06-21T10:39:02.652Z,13.54
2023-06-21T10:40:10.544Z,13.44
2023-06-21T10:41:02.717Z,13.44
2023-06-21T10:42:02.779Z,13.44
2023-06-21T10:43:02.785Z,13.34
2023-06-21T10:44:02.824Z,13.34
2023-06-21T10:45:02.862Z,13.34
2023-06-21T10:46:02.938Z,13.34
2023-06-21T10:47:02.941Z,13.34
2023-06-21T10:48:03.019Z,13.44
2023-06-21T10:49:03.000Z,13.34
2023-06-21T10:50:03.048Z,13.44
2023-06-21T10:51:03.230Z,13.44
2023-06-21T10:52:03.113Z,13.44
2023-06-21T10:53:03.140Z,13.34
2023-06-21T10:54:03.178Z,13.34
2023-06-21T10:55:03.207Z,13.34
2023-06-21T10:56:03.260Z,13.44
2023-06-21T10:57:03.293Z,13.34
2023-06-21T10:58:03.328Z,13.34
2023-06-21T10:59:03.351Z,13.54
2023-06-21T11:00:03.404Z,13.64
2023-06-21T11:01:03.481Z,13.54
2023-06-21T11:02:03.461Z,13.54
2023-06-21T11:03:03.544Z,12.95
2023-06-21T11:04:03.560Z,13.54
2023-06-21T11:05:03.647Z,13.05
2023-06-21T11:06:03.601Z,13.34
2023-06-21T11:07:03.692Z,13.64
2023-06-21T11:08:03.701Z,13.44
2023-06-21T11:09:03.711Z,13.24
2023-06-21T11:10:03.741Z,13.24
2023-06-21T11:11:03.777Z,13.24
2023-06-21T11:12:03.814Z,13.54
2023-06-21T11:13:03.868Z,13.24
2023-06-21T11:14:03.891Z,13.24
2023-06-21T11:15:03.930Z,13.24
2023-06-21T11:16:03.965Z,13.15
2023-06-21T11:17:04.007Z,13.05
2023-06-21T11:18:04.091Z,13.15
2023-06-21T11:19:04.066Z,13.54
2023-06-21T11:20:04.117Z,13.64
2023-06-21T11:21:04.130Z,13.15
2023-06-21T11:22:04.163Z,13.54
2023-06-21T11:23:04.232Z,13.24
2023-06-21T11:24:04.258Z,13.64
2023-06-21T11:25:04.269Z,13.54
2023-06-21T11:26:04.333Z,13.44
2023-06-21T11:27:04.367Z,13.44
2023-06-21T11:28:04.395Z,13.24
2023-06-21T11:29:04.414Z,13.15
2023-06-21T11:30:04.461Z,13.54
2023-06-21T11:31:04.512Z,13.54
2023-06-21T11:32:04.524Z,13.44
2023-06-21T11:33:04.597Z,13.15
2023-06-21T11:34:06.065Z,13.15
2023-06-21T11:35:04.646Z,13.15
2023-06-21T11:36:04.678Z,13.64
2023-06-21T11:37:04.699Z,13.15
2023-06-21T11:38:04.731Z,13.54
2023-06-21T11:39:04.797Z,13.24
2023-06-21T11:40:04.825Z,13.24
2023-06-21T11:41:04.835Z,13.15
2023-06-21T11:42:04.872Z,13.44
2023-06-21T11:43:04.911Z,13.64
2023-06-21T11:44:04.948Z,13.15
2023-06-21T11:45:04.983Z,13.44
2023-06-21T11:46:05.022Z,13.24
2023-06-21T11:47:05.047Z,13.05
2023-06-21T11:48:05.195Z,13.54
2023-06-21T11:49:05.135Z,13.54
2023-06-21T11:50:05.148Z,13.24
2023-06-21T11:51:05.198Z,13.15
2023-06-21T11:52:05.301Z,13.05
2023-06-21T11:53:05.259Z,13.24
2023-06-21T11:54:05.294Z,13.15
2023-06-21T11:55:05.384Z,13.15
2023-06-21T11:56:05.372Z,13.15
2023-06-21T11:57:05.432Z,13.54
2023-06-21T11:58:05.426Z,13.24
2023-06-21T11:59:05.462Z,13.15
2023-06-21T12:00:05.528Z,13.24
2023-06-21T12:01:05.529Z,13.15
2023-06-21T12:02:05.575Z,13.15
2023-06-21T12:03:05.704Z,13.05
2023-06-21T12:04:05.712Z,13.24
2023-06-21T12:05:06.012Z,13.15
2023-06-21T12:06:05.712Z,13.15
2023-06-21T12:07:05.748Z,12.95
2023-06-21T12:08:05.841Z,13.15
2023-06-21T12:09:05.812Z,13.24
2023-06-21T12:10:05.865Z,13.15
2023-06-21T12:11:05.912Z,13.44
2023-06-21T12:12:05.919Z,13.24
2023-06-21T12:13:05.970Z,13.24
2023-06-21T12:14:05.995Z,13.24
2023-06-21T12:15:06.028Z,13.15
2023-06-21T12:16:06.116Z,13.15
2023-06-21T12:17:06.143Z,13.54
2023-06-21T12:18:06.205Z,13.15
2023-06-21T12:19:06.161Z,13.54
2023-06-21T12:20:06.279Z,13.15
2023-06-21T12:21:06.311Z,13.15
2023-06-21T12:22:06.279Z,13.05
2023-06-21T12:23:06.305Z,13.15
2023-06-21T12:24:06.348Z,13.05
2023-06-21T12:25:06.385Z,13.05
2023-06-21T12:26:06.463Z,13.15
2023-06-21T12:27:06.467Z,13.05
2023-06-21T12:28:06.497Z,13.05
2023-06-21T12:29:06.515Z,12.95
2023-06-21T12:30:06.551Z,13.05
2023-06-21T12:31:06.622Z,13.44
2023-06-21T12:32:06.619Z,12.95
2023-06-21T12:33:06.746Z,13.05
2023-06-21T12:34:06.703Z,13.05
2023-06-21T12:35:06.737Z,12.95
2023-06-21T12:36:06.762Z,12.95
2023-06-21T12:37:06.803Z,13.15
2023-06-21T12:38:06.833Z,13.05
2023-06-21T12:39:06.867Z,13.15
2023-06-21T12:40:06.905Z,13.15
2023-06-21T12:41:06.976Z,13.05
2023-06-21T12:42:06.979Z,13.05
2023-06-21T12:43:07.092Z,13.05
2023-06-21T12:44:07.302Z,13.05
2023-06-21T12:45:07.084Z,12.95
2023-06-21T12:46:07.129Z,13.44
2023-06-21T12:47:07.160Z,13.05
2023-06-21T12:48:07.242Z,13.05
2023-06-21T12:49:07.226Z,12.95
2023-06-21T12:50:07.270Z,12.95
2023-06-21T12:51:08.835Z,13.24
2023-06-21T12:52:07.328Z,12.95
2023-06-21T12:53:07.374Z,12.95
2023-06-21T12:54:07.407Z,13.05
2023-06-21T12:55:07.433Z,13.24