createdAt,value
2018-03-19T00:00:06.392Z,-2.76
2018-03-19T00:01:12.927Z,-2.77
2018-03-19T00:02:17.714Z,-2.76
2018-03-19T00:03:22.696Z,-2.68
2018-03-19T00:04:27.594Z,-2.60
2018-03-19T00:05:32.423Z,-2.55
2018-03-19T00:06:38.687Z,-2.64
2018-03-19T00:07:43.918Z,-2.68
2018-03-19T00:08:48.746Z,-2.75
2018-03-19T00:09:53.711Z,-2.85
2018-03-19T00:10:58.805Z,-2.88
2018-03-19T00:12:03.641Z,-2.79
2018-03-19T00:13:09.540Z,-2.73
2018-03-19T00:14:15.455Z,-2.70
2018-03-19T00:15:20.609Z,-2.85
2018-03-19T00:16:25.465Z,-2.90
2018-03-19T00:17:30.254Z,-2.95
2018-03-19T00:18:35.066Z,-2.97
2018-03-19T00:19:40.286Z,-2.97
2018-03-19T00:20:45.519Z,-2.99
2018-03-19T00:21:50.547Z,-3.04
2018-03-19T00:22:55.429Z,-3.01
2018-03-19T00:24:00.421Z,-3.01
2018-03-19T00:25:05.716Z,-3.05
2018-03-19T00:26:11.232Z,-2.89
2018-03-19T00:27:16.380Z,-2.91
2018-03-19T00:28:21.410Z,-3.00
2018-03-19T00:29:26.529Z,-3.02
2018-03-19T00:30:31.772Z,-2.88
2018-03-19T00:31:36.653Z,-2.96
2018-03-19T00:32:42.210Z,-3.02
2018-03-19T00:33:47.519Z,-3.01
2018-03-19T00:34:52.684Z,-2.98
2018-03-19T00:35:57.983Z,-2.87
2018-03-19T00:37:03.090Z,-2.85
2018-03-19T00:38:08.028Z,-2.76
2018-03-19T00:39:13.376Z,-2.82
2018-03-19T00:40:18.353Z,-2.87
2018-03-19T00:41:23.422Z,-2.82
2018-03-19T00:42:28.439Z,-2.86
2018-03-19T00:43:33.600Z,-3.01
2018-03-19T00:44:38.666Z,-3.09
2018-03-19T00:45:44.375Z,-3.21
2018-03-19T00:46:49.375Z,-3.12
2018-03-19T00:47:54.475Z,-3.15
2018-03-19T00:48:59.539Z,-3.15
2018-03-19T00:50:04.552Z,-3.09
2018-03-19T00:51:11.138Z,-3.18
2018-03-19T00:52:16.265Z,-3.22
2018-03-19T00:53:21.050Z,-3.07
2018-03-19T00:54:26.361Z,-3.06
2018-03-19T00:55:31.734Z,-3.13
2018-03-19T00:56:37.380Z,-3.10
2018-03-19T00:57:42.343Z,-3.08
2018-03-19T00:58:47.966Z,-2.99
2018-03-19T00:59:53.018Z,-3.06
2018-03-19T01:00:58.054Z,-3.03
2018-03-19T01:02:03.070Z,-3.02
2018-03-19T01:03:08.554Z,-3.07
2018-03-19T01:04:14.654Z,-3.16
2018-03-19T01:05:19.966Z,-2.95
2018-03-19T01:06:24.923Z,-2.87
2018-03-19T01:07:29.780Z,-3.01
2018-03-19T01:08:34.985Z,-3.04
2018-03-19T01:09:40.500Z,-3.15
2018-03-19T01:10:45.918Z,-3.12
2018-03-19T01:11:51.256Z,-3.15
2018-03-19T01:12:56.279Z,-3.09
2018-03-19T01:14:01.464Z,-3.10
2018-03-19T01:15:07.498Z,-3.18
2018-03-19T01:16:13.134Z,-3.27
2018-03-19T01:17:18.580Z,-3.27
2018-03-19T01:18:23.696Z,-3.25
2018-03-19T01:19:28.996Z,-3.17
2018-03-19T01:20:34.139Z,-3.13
2018-03-19T01:21:39.486Z,-3.17
2018-03-19T01:22:44.761Z,-3.18
2018-03-19T01:23:50.020Z,-3.24
2018-03-19T01:24:55.122Z,-3.26
2018-03-19T01:26:00.420Z,-3.22
2018-03-19T01:27:05.794Z,-3.28
2018-03-19T01:28:11.022Z,-3.35
2018-03-19T01:29:15.861Z,-3.34
2018-03-19T01:30:21.470Z,-3.36
2018-03-19T01:31:26.748Z,-3.35
2018-03-19T01:32:31.865Z,-3.30
2018-03-19T01:33:37.367Z,-3.15
2018-03-19T01:34:42.605Z,-3.19
2018-03-19T01:35:47.809Z,-3.24
2018-03-19T01:36:53.007Z,-3.27
2018-03-19T01:37:58.367Z,-3.14
2018-03-19T01:39:03.570Z,-3.12
2018-03-19T01:40:08.820Z,-3.07
2018-03-19T01:41:13.797Z,-3.21
2018-03-19T01:42:18.997Z,-3.37
2018-03-19T01:43:24.478Z,-3.32
2018-03-19T01:44:29.682Z,-3.34
2018-03-19T01:45:35.456Z,-3.27
2018-03-19T01:46:40.368Z,-3.26
2018-03-19T01:47:45.590Z,-3.28
2018-03-19T01:48:50.686Z,-3.31
2018-03-19T01:49:56.183Z,-3.39
2018-03-19T01:51:01.610Z,-3.41
2018-03-19T01:52:06.626Z,-3.31
2018-03-19T01:53:12.294Z,-3.17
2018-03-19T01:54:17.687Z,-3.22
2018-03-19T01:55:22.952Z,-3.27
2018-03-19T01:56:28.040Z,-3.31
2018-03-19T01:57:33.175Z,-3.37
2018-03-19T01:58:38.393Z,-3.47
2018-03-19T01:59:43.891Z,-3.38
2018-03-19T02:00:49.905Z,-3.45
2018-03-19T02:01:54.857Z,-3.50
2018-03-19T02:02:59.910Z,-3.38
2018-03-19T02:04:05.055Z,-3.43
2018-03-19T02:05:10.084Z,-3.55
2018-03-19T02:06:15.436Z,-3.50
2018-03-19T02:07:20.475Z,-3.47
2018-03-19T02:08:26.029Z,-3.48
2018-03-19T02:09:31.014Z,-3.47
2018-03-19T02:10:36.359Z,-3.53
2018-03-19T02:11:41.709Z,-3.52
2018-03-19T02:12:47.373Z,-3.56
2018-03-19T02:13:52.747Z,-3.56
2018-03-19T02:14:57.984Z,-3.53
2018-03-19T02:16:03.562Z,-3.60
2018-03-19T02:17:08.577Z,-3.61
2018-03-19T02:18:14.858Z,-3.59
2018-03-19T02:19:20.485Z,-3.56
2018-03-19T02:20:25.478Z,-3.59
2018-03-19T02:21:30.723Z,-3.68
2018-03-19T02:22:35.497Z,-3.73
2018-03-19T02:23:40.318Z,-3.68
2018-03-19T02:24:45.322Z,-3.53
2018-03-19T02:25:50.735Z,-3.64
2018-03-19T02:26:55.481Z,-3.72
2018-03-19T02:28:00.671Z,-3.68
2018-03-19T02:29:05.827Z,-3.68
2018-03-19T02:30:13.080Z,-3.76
2018-03-19T02:31:18.162Z,-3.68
2018-03-19T02:32:23.178Z,-3.74
2018-03-19T02:33:27.879Z,-3.85
2018-03-19T02:34:32.837Z,-3.85
2018-03-19T02:35:37.439Z,-3.86
2018-03-19T02:36:42.359Z,-3.92
2018-03-19T02:37:47.458Z,-4.03
2018-03-19T02:38:52.420Z,-3.94
2018-03-19T02:39:57.381Z,-3.79
2018-03-19T02:41:02.449Z,-3.87
2018-03-19T02:42:07.156Z,-3.90
2018-03-19T02:43:12.536Z,-3.90
2018-03-19T02:44:18.298Z,-3.90
2018-03-19T02:45:24.243Z,-3.95
2018-03-19T02:46:29.155Z,-3.99
2018-03-19T02:47:33.854Z,-4.00
2018-03-19T02:48:38.772Z,-4.06
2018-03-19T02:49:43.568Z,-4.09
2018-03-19T02:50:48.147Z,-4.11
2018-03-19T02:51:53.161Z,-4.12
2018-03-19T02:52:57.720Z,-4.16
2018-03-19T02:54:02.682Z,-4.10
2018-03-19T02:55:07.731Z,-4.00
2018-03-19T02:56:12.516Z,-4.07
2018-03-19T02:57:18.237Z,-4.07
2018-03-19T02:58:23.166Z,-4.18
2018-03-19T02:59:28.375Z,-4.19
2018-03-19T03:00:33.200Z,-4.25
2018-03-19T03:01:37.980Z,-4.28
2018-03-19T03:02:42.818Z,-4.13
2018-03-19T03:03:48.034Z,-4.13
2018-03-19T03:04:52.762Z,-4.23
2018-03-19T03:05:57.730Z,-4.34
2018-03-19T03:07:02.400Z,-4.34
2018-03-19T03:08:07.267Z,-4.29
2018-03-19T03:09:12.192Z,-4.23
2018-03-19T03:10:17.391Z,-4.13
2018-03-19T03:11:22.388Z,-4.27
2018-03-19T03:12:28.053Z,-4.32
2018-03-19T03:13:33.410Z,-4.26
2018-03-19T03:14:37.942Z,-4.30
2018-03-19T03:15:43.110Z,-4.22
2018-03-19T03:16:48.080Z,-4.06
2018-03-19T03:17:52.945Z,-4.20
2018-03-19T03:18:57.640Z,-4.19
2018-03-19T03:20:02.707Z,-4.30
2018-03-19T03:21:07.671Z,-4.34
2018-03-19T03:22:12.335Z,-4.40
2018-03-19T03:23:17.322Z,-4.18
2018-03-19T03:24:22.341Z,-4.23
2018-03-19T03:25:27.043Z,-4.37
2018-03-19T03:26:31.901Z,-4.40
2018-03-19T03:27:36.457Z,-4.39
2018-03-19T03:28:41.071Z,-4.41
2018-03-19T03:29:45.364Z,-4.41
2018-03-19T03:30:50.458Z,-4.48
2018-03-19T03:31:55.134Z,-4.40
2018-03-19T03:32:59.962Z,-4.46
2018-03-19T03:34:05.060Z,-4.35
2018-03-19T03:35:10.216Z,-4.44
2018-03-19T03:36:14.716Z,-4.48
2018-03-19T03:37:20.220Z,-4.45
2018-03-19T03:38:24.630Z,-4.48
2018-03-19T03:39:29.640Z,-4.50
2018-03-19T03:40:35.039Z,-4.55
2018-03-19T03:41:39.606Z,-4.68
2018-03-19T03:42:44.275Z,-4.70
2018-03-19T03:43:48.802Z,-4.82
2018-03-19T03:44:53.304Z,-4.83
2018-03-19T03:45:58.608Z,-4.80
2018-03-19T03:47:03.041Z,-4.84
2018-03-19T03:48:07.715Z,-4.87
2018-03-19T03:49:12.185Z,-4.91
2018-03-19T03:50:16.583Z,-4.90
2018-03-19T03:51:21.208Z,-4.82
2018-03-19T03:52:26.080Z,-4.86
2018-03-19T03:53:30.828Z,-4.78
2018-03-19T03:54:35.674Z,-4.78
2018-03-19T03:55:40.150Z,-4.79
2018-03-19T03:56:44.694Z,-4.81
2018-03-19T03:57:49.084Z,-4.78
2018-03-19T03:58:53.907Z,-4.85
2018-03-19T03:59:58.481Z,-4.85
2018-03-19T04:01:03.338Z,-4.87
2018-03-19T04:02:08.204Z,-4.84
2018-03-19T04:03:12.757Z,-4.80
2018-03-19T04:04:17.495Z,-4.82
2018-03-19T04:05:22.211Z,-4.85
2018-03-19T04:06:27.087Z,-4.85
2018-03-19T04:07:32.339Z,-4.84
2018-03-19T04:08:36.583Z,-4.82
2018-03-19T04:09:41.364Z,-4.87
2018-03-19T04:10:45.962Z,-4.77
2018-03-19T04:11:50.624Z,-4.83
2018-03-19T04:12:54.892Z,-4.90
2018-03-19T04:13:59.311Z,-4.90
2018-03-19T04:15:06.136Z,-4.81
2018-03-19T04:16:10.730Z,-4.90
2018-03-19T04:17:15.598Z,-4.90
2018-03-19T04:18:20.152Z,-4.99
2018-03-19T04:19:24.767Z,-4.85
2018-03-19T04:20:29.330Z,-4.86
2018-03-19T04:21:34.447Z,-4.88
2018-03-19T04:22:39.172Z,-4.83
2018-03-19T04:23:43.961Z,-4.81
2018-03-19T04:24:48.843Z,-4.66
2018-03-19T04:25:53.356Z,-4.60
2018-03-19T04:26:57.837Z,-4.61
2018-03-19T04:28:02.593Z,-4.63
2018-03-19T04:29:07.785Z,-4.58
2018-03-19T04:30:14.223Z,-4.57
2018-03-19T04:31:18.848Z,-4.57
2018-03-19T04:32:23.859Z,-4.45
2018-03-19T04:33:28.626Z,-4.31
2018-03-19T04:34:33.463Z,-4.44
2018-03-19T04:35:38.154Z,-4.43
2018-03-19T04:36:42.851Z,-4.45
2018-03-19T04:37:47.402Z,-4.43
2018-03-19T04:38:51.953Z,-4.49
2018-03-19T04:39:57.139Z,-4.60
2018-03-19T04:41:01.920Z,-4.61
2018-03-19T04:42:06.786Z,-4.56
2018-03-19T04:43:11.615Z,-4.60
2018-03-19T04:44:16.320Z,-4.66
2018-03-19T04:45:21.247Z,-4.70
2018-03-19T04:46:25.502Z,-4.73
2018-03-19T04:47:29.941Z,-4.60
2018-03-19T04:48:34.303Z,-4.58
2018-03-19T04:49:39.040Z,-4.54
2018-03-19T04:50:43.918Z,-4.53
2018-03-19T04:51:48.662Z,-4.45
2018-03-19T04:52:53.450Z,-4.53
2018-03-19T04:53:57.990Z,-4.33
2018-03-19T04:55:02.694Z,-4.28
2018-03-19T04:56:07.589Z,-4.47
2018-03-19T04:57:12.213Z,-4.55
2018-03-19T04:58:16.576Z,-4.53
2018-03-19T04:59:21.103Z,-4.43
2018-03-19T05:00:26.245Z,-4.37
2018-03-19T05:01:31.611Z,-4.35
2018-03-19T05:02:37.058Z,-4.40
2018-03-19T05:03:41.394Z,-4.37
2018-03-19T05:04:45.870Z,-4.41
2018-03-19T05:05:50.312Z,-4.52
2018-03-19T05:06:55.221Z,-4.48
2018-03-19T05:07:59.712Z,-4.45
2018-03-19T05:09:04.119Z,-4.40
2018-03-19T05:10:08.635Z,-4.46
2018-03-19T05:11:13.481Z,-4.40
2018-03-19T05:12:18.060Z,-4.48
2018-03-19T05:13:23.872Z,-4.50
2018-03-19T05:14:28.353Z,-4.47
2018-03-19T05:15:33.965Z,-4.45
2018-03-19T05:16:38.618Z,-4.43
2018-03-19T05:17:43.662Z,-4.46
2018-03-19T05:18:48.077Z,-4.53
2018-03-19T05:19:52.783Z,-4.72
2018-03-19T05:20:57.351Z,-4.82
2018-03-19T05:22:01.821Z,-4.92
2018-03-19T05:23:06.388Z,-5.07
2018-03-19T05:24:10.888Z,-4.99
2018-03-19T05:25:15.796Z,-4.89
2018-03-19T05:26:20.414Z,-4.92
2018-03-19T05:27:25.208Z,-4.89
2018-03-19T05:28:29.957Z,-4.93
2018-03-19T05:29:34.786Z,-4.99
2018-03-19T05:30:40.070Z,-5.12
2018-03-19T05:31:45.188Z,-5.10
2018-03-19T05:32:50.234Z,-5.11
2018-03-19T05:33:54.792Z,-5.17
2018-03-19T05:34:59.156Z,-5.11
2018-03-19T05:36:03.542Z,-5.09
2018-03-19T05:37:08.475Z,-5.15
2018-03-19T05:38:13.627Z,-5.11
2018-03-19T05:39:18.352Z,-5.01
2018-03-19T05:40:23.032Z,-4.89
2018-03-19T05:41:27.858Z,-4.96
2018-03-19T05:42:32.920Z,-5.06
2018-03-19T05:43:37.942Z,-5.04
2018-03-19T05:44:42.799Z,-5.09
2018-03-19T05:45:48.277Z,-5.07
2018-03-19T05:46:53.332Z,-4.98
2018-03-19T05:47:57.834Z,-4.89
2018-03-19T05:49:03.049Z,-4.83
2018-03-19T05:50:07.600Z,-4.75
2018-03-19T05:51:12.764Z,-4.80
2018-03-19T05:52:17.782Z,-4.91
2018-03-19T05:53:23.442Z,-4.96
2018-03-19T05:54:28.364Z,-4.99
2018-03-19T05:55:34.218Z,-5.01
2018-03-19T05:56:39.442Z,-5.03
2018-03-19T05:57:44.465Z,-4.93
2018-03-19T05:58:49.245Z,-4.82
2018-03-19T05:59:54.288Z,-4.89
2018-03-19T06:00:59.627Z,-4.96
2018-03-19T06:02:04.554Z,-4.87
2018-03-19T06:03:09.939Z,-4.80
2018-03-19T06:04:14.921Z,-4.66
2018-03-19T06:05:20.079Z,-4.50
2018-03-19T06:06:25.771Z,-4.50
2018-03-19T06:07:30.829Z,-4.51
2018-03-19T06:08:35.836Z,-4.44
2018-03-19T06:09:40.806Z,-4.26
2018-03-19T06:10:45.832Z,-4.32
2018-03-19T06:11:51.055Z,-4.03
2018-03-19T06:12:56.269Z,-4.05
2018-03-19T06:14:01.781Z,-4.07
2018-03-19T06:15:07.511Z,-4.01
2018-03-19T06:16:12.686Z,-3.89
2018-03-19T06:17:18.010Z,-3.78
2018-03-19T06:18:23.073Z,-3.77
2018-03-19T06:19:28.046Z,-3.63
2018-03-19T06:20:33.152Z,-3.38
2018-03-19T06:21:40.108Z,-3.26
2018-03-19T06:22:45.204Z,-3.03
2018-03-19T06:23:50.340Z,-2.99
2018-03-19T06:24:55.838Z,-3.04
2018-03-19T06:26:01.143Z,-2.75
2018-03-19T06:27:06.721Z,-2.73
2018-03-19T06:28:12.086Z,-2.86
2018-03-19T06:29:17.309Z,-2.69
2018-03-19T06:30:22.963Z,-2.47
2018-03-19T06:31:28.355Z,-2.44
2018-03-19T06:32:33.492Z,-2.39
2018-03-19T06:33:39.759Z,-2.39
2018-03-19T06:34:44.699Z,-2.28
2018-03-19T06:35:50.049Z,-2.22
2018-03-19T06:36:55.172Z,-2.10
2018-03-19T06:38:00.297Z,-2.07
2018-03-19T06:39:05.968Z,-1.95
2018-03-19T06:40:11.075Z,-1.96
2018-03-19T06:41:16.128Z,-1.91
2018-03-19T06:42:21.216Z,-1.66
2018-03-19T06:43:26.917Z,-1.66
2018-03-19T06:44:31.973Z,-1.68
2018-03-19T06:45:37.737Z,-1.62
2018-03-19T06:46:42.845Z,-1.56
2018-03-19T06:47:47.892Z,-1.58
2018-03-19T06:48:53.221Z,-1.56
2018-03-19T06:49:58.003Z,-1.35
2018-03-19T06:51:03.323Z,-1.26
2018-03-19T06:52:08.385Z,-1.02
2018-03-19T06:53:13.468Z,-0.95
2018-03-19T06:54:18.659Z,-0.87
2018-03-19T06:55:23.915Z,-0.62
2018-03-19T06:56:29.901Z,-0.75
2018-03-19T06:57:34.799Z,-0.86
2018-03-19T06:58:40.827Z,-0.67
2018-03-19T06:59:46.078Z,-0.08
2018-03-19T07:00:51.054Z,-0.13
2018-03-19T07:01:56.533Z,-0.18
2018-03-19T07:03:01.973Z,-0.03
2018-03-19T07:04:06.983Z,-0.09
2018-03-19T07:05:11.953Z,-0.18
2018-03-19T07:06:16.923Z,-0.15
2018-03-19T07:07:22.012Z,0.07
2018-03-19T07:08:27.095Z,0.03
2018-03-19T07:09:32.662Z,-0.04
2018-03-19T07:10:38.671Z,-0.06
2018-03-19T07:11:44.293Z,-0.04
2018-03-19T07:12:49.231Z,0.20
2018-03-19T07:13:54.351Z,0.58
2018-03-19T07:14:59.277Z,0.54
2018-03-19T07:16:04.651Z,0.68
2018-03-19T07:17:09.616Z,0.83
2018-03-19T07:18:14.644Z,0.78
2018-03-19T07:19:19.805Z,0.69
2018-03-19T07:20:24.587Z,0.69
2018-03-19T07:21:31.536Z,0.54
2018-03-19T07:22:36.685Z,0.38
2018-03-19T07:23:41.952Z,0.56
2018-03-19T07:24:48.180Z,0.80
2018-03-19T07:25:53.718Z,0.92
2018-03-19T07:26:58.782Z,1.02
2018-03-19T07:28:03.927Z,0.72
2018-03-19T07:29:08.779Z,0.91
2018-03-19T07:30:15.782Z,0.96
2018-03-19T07:31:21.025Z,1.20
2018-03-19T07:32:26.406Z,1.26
2018-03-19T07:33:31.511Z,1.47
2018-03-19T07:34:37.422Z,1.64
2018-03-19T07:35:42.643Z,1.55
2018-03-19T07:36:47.907Z,1.48
2018-03-19T07:37:53.118Z,1.21
2018-03-19T07:38:58.553Z,1.33
2018-03-19T07:40:03.808Z,1.52
2018-03-19T07:41:08.928Z,1.33
2018-03-19T07:42:14.114Z,1.26
2018-03-19T07:43:19.314Z,1.38
2018-03-19T07:44:24.348Z,1.54
2018-03-19T07:45:30.097Z,1.34
2018-03-19T07:46:35.159Z,1.14
2018-03-19T07:47:40.292Z,1.35
2018-03-19T07:48:46.172Z,1.55
2018-03-19T07:49:51.441Z,1.55
2018-03-19T07:50:56.579Z,1.36
2018-03-19T07:52:01.927Z,1.48
2018-03-19T07:53:07.043Z,1.38
2018-03-19T07:54:12.169Z,1.02
2018-03-19T07:55:17.304Z,1.13
2018-03-19T07:56:22.360Z,1.35
2018-03-19T07:57:27.541Z,1.38
2018-03-19T07:58:32.578Z,1.28
2018-03-19T07:59:37.790Z,1.55
2018-03-19T08:00:44.224Z,1.62
2018-03-19T08:01:49.381Z,1.71
2018-03-19T08:02:54.621Z,1.82
2018-03-19T08:04:00.007Z,1.92
2018-03-19T08:05:05.072Z,2.10
2018-03-19T08:06:10.183Z,2.15
2018-03-19T08:07:15.253Z,2.10
2018-03-19T08:08:20.252Z,2.19
2018-03-19T08:09:25.038Z,2.24
2018-03-19T08:10:30.516Z,1.95
2018-03-19T08:11:35.712Z,2.04
2018-03-19T08:12:40.892Z,2.12
2018-03-19T08:13:46.493Z,2.06
2018-03-19T08:14:51.530Z,2.42
2018-03-19T08:15:56.682Z,2.53
2018-03-19T08:17:01.875Z,2.42
2018-03-19T08:18:06.908Z,2.43
2018-03-19T08:19:11.986Z,2.32
2018-03-19T08:20:16.850Z,2.33
2018-03-19T08:21:22.595Z,2.54
2018-03-19T08:22:27.756Z,2.35
2018-03-19T08:23:33.677Z,2.02
2018-03-19T08:24:40.358Z,1.96
2018-03-19T08:25:45.505Z,1.92
2018-03-19T08:26:55.052Z,2.03
2018-03-19T08:28:00.197Z,2.09
2018-03-19T08:29:05.151Z,2.32
2018-03-19T08:30:12.683Z,2.32
2018-03-19T08:31:17.847Z,1.94
2018-03-19T08:32:22.858Z,1.88
2018-03-19T08:33:28.056Z,1.97
2018-03-19T08:34:34.204Z,1.93
2018-03-19T08:37:05.450Z,2.11
2018-03-19T08:38:11.045Z,2.53
2018-03-19T08:39:16.809Z,2.67
2018-03-19T08:40:21.935Z,2.89
2018-03-19T08:41:29.068Z,2.82
2018-03-19T08:42:36.344Z,2.77
2018-03-19T08:43:41.829Z,2.73
2018-03-19T08:44:46.808Z,2.70
2018-03-19T08:45:52.377Z,2.66
2018-03-19T08:46:58.487Z,2.50
2018-03-19T08:48:03.881Z,2.33
2018-03-19T08:49:09.438Z,2.36
2018-03-19T08:50:16.657Z,2.88
2018-03-19T08:51:23.862Z,3.03
2018-03-19T08:52:33.098Z,3.37
2018-03-19T08:53:38.280Z,3.61
2018-03-19T08:54:43.358Z,3.32
2018-03-19T08:55:48.554Z,3.29
2018-03-19T08:56:54.717Z,2.86
2018-03-19T08:58:00.689Z,3.02
2018-03-19T08:59:05.568Z,3.30
2018-03-19T09:00:10.719Z,3.44
2018-03-19T09:01:17.072Z,3.18
2018-03-19T09:02:22.594Z,3.17
2018-03-19T09:03:29.107Z,3.45
2018-03-19T09:04:36.095Z,3.71
2018-03-19T09:05:41.246Z,3.53
2018-03-19T09:06:48.429Z,3.75
2018-03-19T09:07:53.654Z,3.56
2018-03-19T09:08:59.349Z,3.26
2018-03-19T09:10:05.975Z,3.35
2018-03-19T09:11:11.699Z,3.31
2018-03-19T09:12:17.377Z,3.31
2018-03-19T09:13:23.165Z,3.49
2018-03-19T09:14:28.143Z,3.90
2018-03-19T09:15:34.300Z,3.83
2018-03-19T09:16:40.676Z,4.10
2018-03-19T09:17:46.454Z,4.24
2018-03-19T09:18:51.581Z,4.26
2018-03-19T09:19:56.539Z,4.21
2018-03-19T09:21:03.476Z,4.17
2018-03-19T09:22:09.780Z,4.10
2018-03-19T09:23:16.699Z,4.33
2018-03-19T09:24:22.871Z,4.69
2018-03-19T09:25:28.213Z,4.77
2018-03-19T09:26:32.967Z,4.62
2018-03-19T09:27:37.751Z,4.71
2018-03-19T09:28:44.080Z,4.57
2018-03-19T09:29:54.490Z,4.45
2018-03-19T09:31:00.173Z,4.31
2018-03-19T09:32:07.081Z,4.35
2018-03-19T09:33:12.193Z,4.28
2018-03-19T09:34:17.301Z,4.23
2018-03-19T09:35:23.724Z,4.35
2018-03-19T09:36:28.799Z,4.34
2018-03-19T09:37:35.514Z,4.42
2018-03-19T09:38:41.295Z,4.73
2018-03-19T09:39:47.072Z,4.95
2018-03-19T09:40:53.084Z,4.86
2018-03-19T09:41:58.249Z,4.85
2018-03-19T09:43:03.207Z,4.88
2018-03-19T09:44:08.213Z,5.09
2018-03-19T09:45:17.642Z,5.11
2018-03-19T09:46:23.196Z,5.21
2018-03-19T09:47:28.403Z,5.11
2018-03-19T09:48:35.038Z,5.11
2018-03-19T09:49:41.975Z,5.18
2018-03-19T09:50:48.699Z,5.20
2018-03-19T09:51:54.492Z,5.16
2018-03-19T09:53:00.578Z,5.14
2018-03-19T09:54:06.507Z,5.18
2018-03-19T09:55:13.147Z,5.07
2018-03-19T09:56:19.085Z,4.91
2018-03-19T09:57:28.756Z,4.91
2018-03-19T09:58:34.893Z,4.86
2018-03-19T09:59:42.978Z,4.84
2018-03-19T10:00:49.111Z,4.85
2018-03-19T10:01:55.852Z,4.68
2018-03-19T10:03:01.568Z,4.68
2018-03-19T10:04:08.290Z,4.77
2018-03-19T10:05:14.528Z,4.94
2018-03-19T10:06:20.925Z,4.96
2018-03-19T10:07:26.893Z,5.11
2018-03-19T10:08:32.160Z,5.23
2018-03-19T10:09:39.182Z,5.34
2018-03-19T10:10:45.309Z,5.29
2018-03-19T10:11:51.285Z,5.33
2018-03-19T10:12:56.446Z,5.53
2018-03-19T10:14:01.152Z,5.78
2018-03-19T10:15:08.123Z,6.00
2018-03-19T10:16:13.149Z,5.98
2018-03-19T10:17:18.901Z,6.12
2018-03-19T10:18:23.807Z,6.32
2018-03-19T10:19:29.665Z,6.40
2018-03-19T10:20:35.779Z,6.65
2018-03-19T10:21:41.642Z,6.91
2018-03-19T10:22:47.499Z,6.88
2018-03-19T10:23:52.444Z,6.53
2018-03-19T10:24:57.688Z,6.58
2018-03-19T10:26:03.924Z,6.48
2018-03-19T10:27:08.937Z,6.44
2018-03-19T10:28:27.569Z,6.62
2018-03-19T10:29:33.058Z,6.75
2018-03-19T10:30:38.671Z,6.74
2018-03-19T10:31:45.088Z,6.61
2018-03-19T10:32:50.911Z,6.56
2018-03-19T10:34:00.372Z,6.25
2018-03-19T10:35:06.690Z,6.21
2018-03-19T10:36:11.632Z,6.15
2018-03-19T10:37:16.704Z,6.18
2018-03-19T10:38:21.904Z,6.41
2018-03-19T10:39:26.737Z,6.53
2018-03-19T10:40:31.889Z,6.50
2018-03-19T10:41:40.366Z,6.51
2018-03-19T10:42:45.308Z,6.70
2018-03-19T10:43:51.202Z,6.85
2018-03-19T10:44:56.601Z,6.83
2018-03-19T10:46:01.722Z,6.74
2018-03-19T10:47:06.584Z,6.86
2018-03-19T10:48:11.192Z,7.05
2018-03-19T10:50:41.766Z,7.22
2018-03-19T10:51:58.301Z,7.16
2018-03-19T10:53:06.971Z,7.22
2018-03-19T10:54:13.486Z,7.49
2018-03-19T10:55:19.232Z,7.65
2018-03-19T10:56:25.635Z,7.58
2018-03-19T10:57:32.071Z,7.59
2018-03-19T10:58:37.334Z,7.18
2018-03-19T10:59:43.091Z,7.25
2018-03-19T11:02:13.665Z,7.82
2018-03-19T11:03:24.576Z,8.50
2018-03-19T11:04:31.311Z,8.36
2018-03-19T11:05:41.103Z,8.05
2018-03-19T11:06:47.098Z,7.76
2018-03-19T11:07:56.363Z,7.27
2018-03-19T11:09:06.957Z,7.35
2018-03-19T11:10:11.649Z,7.55
2018-03-19T11:11:16.445Z,8.25
2018-03-19T11:12:21.544Z,8.22
2018-03-19T11:13:27.007Z,8.29
2018-03-19T11:14:32.801Z,8.40
2018-03-19T11:15:39.850Z,8.53
2018-03-19T11:16:45.745Z,8.12
2018-03-19T11:17:53.726Z,8.44
2018-03-19T11:19:01.937Z,8.94
2018-03-19T11:20:08.186Z,9.02
2018-03-19T11:21:13.278Z,8.77
2018-03-19T11:22:19.801Z,8.78
2018-03-19T11:23:27.757Z,8.40
2018-03-19T11:24:33.070Z,8.11
2018-03-19T11:25:38.237Z,8.44
2018-03-19T11:26:45.116Z,8.81
2018-03-19T11:27:51.848Z,8.77
2018-03-19T11:28:58.433Z,8.14
2018-03-19T11:30:07.319Z,8.76
2018-03-19T11:31:15.186Z,8.78
2018-03-19T11:32:20.646Z,9.13
2018-03-19T11:33:26.059Z,9.84
2018-03-19T11:34:37.066Z,9.67
2018-03-19T11:35:41.788Z,9.97
2018-03-19T11:36:47.342Z,10.55
2018-03-19T11:37:53.478Z,9.57
2018-03-19T11:38:58.298Z,8.96
2018-03-19T11:40:04.996Z,9.26
2018-03-19T11:41:09.846Z,9.52
2018-03-19T11:42:17.564Z,9.77
2018-03-19T11:43:23.874Z,9.77
2018-03-19T11:44:28.694Z,10.04
2018-03-19T11:45:35.416Z,10.62
2018-03-19T11:46:41.277Z,10.34
2018-03-19T11:47:49.078Z,10.70
2018-03-19T11:48:56.120Z,10.93
2018-03-19T11:50:01.820Z,10.59
2018-03-19T11:51:07.211Z,10.47
2018-03-19T11:52:14.175Z,10.26
2018-03-19T11:53:19.810Z,10.00
2018-03-19T11:54:24.558Z,9.88
2018-03-19T11:55:29.941Z,10.13
2018-03-19T11:56:35.998Z,9.88
2018-03-19T11:57:42.631Z,9.85
2018-03-19T11:58:48.840Z,9.84
2018-03-19T11:59:55.379Z,9.89
2018-03-19T12:01:07.822Z,10.20
2018-03-19T12:02:13.122Z,9.94
2018-03-19T12:03:17.998Z,10.09
2018-03-19T12:04:23.656Z,10.54
2018-03-19T12:05:33.338Z,10.79
2018-03-19T12:06:38.458Z,11.37
2018-03-19T12:07:44.189Z,11.17
2018-03-19T12:08:49.561Z,11.35
2018-03-19T12:10:03.796Z,11.48
2018-03-19T12:11:08.650Z,11.25
2018-03-19T12:12:14.496Z,11.01
2018-03-19T12:13:19.952Z,11.56
2018-03-19T12:14:25.169Z,11.80
2018-03-19T12:15:31.306Z,12.30
2018-03-19T12:16:36.834Z,11.68
2018-03-19T12:17:42.294Z,12.18
2018-03-19T12:18:48.253Z,12.31
2018-03-19T12:19:52.990Z,12.93
2018-03-19T12:20:59.651Z,13.12
2018-03-19T12:22:05.090Z,11.19
2018-03-19T12:23:11.175Z,11.49
2018-03-19T12:24:16.827Z,11.16
2018-03-19T12:25:22.390Z,11.61
2018-03-19T12:26:27.999Z,11.86
2018-03-19T12:27:34.054Z,12.66
2018-03-19T12:28:43.377Z,12.78
2018-03-19T12:29:58.149Z,11.56
2018-03-19T12:31:07.226Z,11.57
2018-03-19T12:32:12.008Z,12.10
2018-03-19T12:33:16.774Z,12.48
2018-03-19T12:34:21.502Z,12.73
2018-03-19T12:35:26.940Z,11.86
2018-03-19T12:36:32.137Z,10.77
2018-03-19T12:37:37.607Z,11.55
2018-03-19T12:38:43.115Z,11.99
2018-03-19T12:39:47.779Z,12.60
2018-03-19T12:40:52.407Z,12.22
2018-03-19T12:41:57.049Z,12.03
2018-03-19T12:43:01.917Z,12.27
2018-03-19T12:44:07.524Z,12.86
2018-03-19T12:45:16.584Z,13.31
2018-03-19T12:46:27.814Z,13.06
2018-03-19T12:47:34.416Z,13.23
2018-03-19T12:48:40.112Z,13.43
2018-03-19T12:49:49.365Z,13.73
2018-03-19T12:50:55.074Z,13.95
2018-03-19T12:52:01.869Z,14.46
2018-03-19T12:53:08.750Z,15.02
2018-03-19T12:54:14.181Z,14.07
2018-03-19T12:55:18.846Z,13.53
2018-03-19T12:56:23.657Z,13.78
2018-03-19T12:57:28.396Z,13.73
2018-03-19T12:58:34.480Z,13.23
2018-03-19T12:59:39.675Z,12.45
2018-03-19T13:00:45.193Z,11.94
2018-03-19T13:01:51.036Z,11.91
2018-03-19T13:02:57.977Z,11.11
2018-03-19T13:04:04.827Z,11.72
2018-03-19T13:05:09.595Z,11.37
2018-03-19T13:06:15.094Z,11.91
2018-03-19T13:07:19.871Z,11.95
2018-03-19T13:08:25.032Z,12.71
2018-03-19T13:09:30.906Z,13.01
2018-03-19T13:10:37.464Z,13.68
2018-03-19T13:11:42.152Z,12.23
2018-03-19T13:12:47.590Z,11.81
2018-03-19T13:13:53.009Z,12.76
2018-03-19T13:14:58.472Z,13.13
2018-03-19T13:16:05.691Z,12.70
2018-03-19T13:17:10.774Z,13.48
2018-03-19T13:18:16.201Z,14.18
2018-03-19T13:19:20.937Z,13.76
2018-03-19T13:20:25.573Z,13.07
2018-03-19T13:21:30.289Z,12.80
2018-03-19T13:22:35.555Z,12.65
2018-03-19T13:23:41.070Z,13.08
2018-03-19T13:24:47.201Z,13.28
2018-03-19T13:25:51.915Z,12.99
2018-03-19T13:26:56.717Z,13.38
2018-03-19T13:28:02.494Z,14.00
2018-03-19T13:29:09.124Z,14.31
2018-03-19T13:30:15.979Z,12.62
2018-03-19T13:31:20.945Z,12.41
2018-03-19T13:32:25.651Z,12.41
2018-03-19T13:33:30.372Z,11.95
2018-03-19T13:34:35.364Z,11.15
2018-03-19T13:35:40.314Z,10.95
2018-03-19T13:36:45.124Z,11.75
2018-03-19T13:37:49.776Z,12.25
2018-03-19T13:38:56.118Z,11.83
2018-03-19T13:40:01.809Z,11.65
2018-03-19T13:41:06.676Z,11.27
2018-03-19T13:42:12.365Z,11.62
2018-03-19T13:43:18.029Z,12.61
2018-03-19T13:44:22.702Z,12.71
2018-03-19T13:45:27.328Z,12.86
2018-03-19T13:46:36.541Z,12.91
2018-03-19T13:47:41.442Z,13.35
2018-03-19T13:48:46.149Z,13.72
2018-03-19T13:49:50.868Z,13.88
2018-03-19T13:50:55.739Z,14.34
2018-03-19T13:52:02.505Z,14.33
2018-03-19T13:53:07.146Z,14.54
2018-03-19T13:54:12.379Z,14.45
2018-03-19T13:55:17.060Z,13.73
2018-03-19T13:56:21.879Z,13.06
2018-03-19T13:57:26.869Z,13.96
2018-03-19T13:58:31.890Z,13.29
2018-03-19T13:59:37.820Z,13.13
2018-03-19T14:00:42.890Z,12.56
2018-03-19T14:01:47.595Z,11.69
2018-03-19T14:02:52.550Z,11.16
2018-03-19T14:03:57.234Z,12.92
2018-03-19T14:05:02.555Z,13.81
2018-03-19T14:06:07.945Z,13.46
2018-03-19T14:07:13.307Z,14.39
2018-03-19T14:08:20.828Z,13.82
2018-03-19T14:09:26.638Z,13.71
2018-03-19T14:10:31.337Z,13.93
2018-03-19T14:11:36.047Z,14.77
2018-03-19T14:12:41.213Z,14.33
2018-03-19T14:13:45.885Z,14.25
2018-03-19T14:14:52.276Z,14.40
2018-03-19T14:15:58.250Z,14.81