createdAt,value
2018-09-19T00:01:04.920Z,84.10
2018-09-19T00:03:34.107Z,84.70
2018-09-19T00:06:02.367Z,84.40
2018-09-19T00:08:30.646Z,84.70
2018-09-19T00:10:58.896Z,84.50
2018-09-19T00:13:27.166Z,84.80
2018-09-19T00:15:55.428Z,84.70
2018-09-19T00:18:23.784Z,84.70
2018-09-19T00:20:52.046Z,84.90
2018-09-19T00:23:20.319Z,84.50
2018-09-19T00:25:48.576Z,84.50
2018-09-19T00:28:16.842Z,84.50
2018-09-19T00:30:45.110Z,84.60
2018-09-19T00:33:13.369Z,84.70
2018-09-19T00:35:42.230Z,84.80
2018-09-19T00:38:10.506Z,84.70
2018-09-19T00:40:38.817Z,84.70
2018-09-19T00:43:07.099Z,84.50
2018-09-19T00:45:35.382Z,84.50
2018-09-19T00:48:03.642Z,84.90
2018-09-19T00:50:31.901Z,85.10
2018-09-19T00:53:00.175Z,85.40
2018-09-19T00:55:28.431Z,85.50
2018-09-19T00:57:56.663Z,85.50
2018-09-19T01:00:24.945Z,85.40
2018-09-19T01:02:53.187Z,85.60
2018-09-19T01:05:21.447Z,85.50
2018-09-19T01:07:49.710Z,85.60
2018-09-19T01:10:18.005Z,85.60
2018-09-19T01:12:46.275Z,85.80
2018-09-19T01:15:14.560Z,86.00
2018-09-19T01:17:43.007Z,85.90
2018-09-19T01:20:12.222Z,85.90
2018-09-19T01:22:41.648Z,85.80
2018-09-19T01:25:10.358Z,86.30
2018-09-19T01:27:38.656Z,86.10
2018-09-19T01:30:07.848Z,86.10
2018-09-19T01:32:36.224Z,86.20
2018-09-19T01:35:04.495Z,86.40
2018-09-19T01:37:32.757Z,86.20
2018-09-19T01:40:01.033Z,86.00
2018-09-19T01:42:29.287Z,85.80
2018-09-19T01:44:57.583Z,85.90
2018-09-19T01:47:26.170Z,85.70
2018-09-19T01:49:54.415Z,85.80
2018-09-19T01:52:22.678Z,85.90
2018-09-19T01:54:50.937Z,86.00
2018-09-19T01:57:19.270Z,86.20
2018-09-19T01:59:47.544Z,86.60
2018-09-19T02:02:15.810Z,86.60
2018-09-19T02:04:44.510Z,86.60
2018-09-19T02:07:12.777Z,86.60
2018-09-19T02:09:41.051Z,86.60
2018-09-19T02:12:09.385Z,86.70
2018-09-19T02:14:37.643Z,86.80
2018-09-19T02:17:05.906Z,86.80
2018-09-19T02:19:34.162Z,86.80
2018-09-19T02:22:02.431Z,86.80
2018-09-19T02:24:30.792Z,87.60
2018-09-19T02:26:59.097Z,86.90
2018-09-19T02:29:27.449Z,87.20
2018-09-19T02:31:55.741Z,87.30
2018-09-19T02:34:23.977Z,87.10
2018-09-19T02:36:52.249Z,87.10
2018-09-19T02:39:20.523Z,87.10
2018-09-19T02:41:48.797Z,86.80
2018-09-19T02:44:17.039Z,86.50
2018-09-19T02:46:45.821Z,87.00
2018-09-19T02:49:14.084Z,87.00
2018-09-19T02:51:43.076Z,87.10
2018-09-19T02:54:11.390Z,87.00
2018-09-19T02:56:39.779Z,87.20
2018-09-19T02:59:08.610Z,87.00
2018-09-19T03:01:36.937Z,87.00
2018-09-19T03:04:05.464Z,87.00
2018-09-19T03:06:33.751Z,86.90
2018-09-19T03:09:02.031Z,86.80
2018-09-19T03:11:30.436Z,86.80
2018-09-19T03:13:58.826Z,86.80
2018-09-19T03:16:27.074Z,86.90
2018-09-19T03:18:55.310Z,87.00
2018-09-19T03:21:23.553Z,87.30
2018-09-19T03:23:51.808Z,87.20
2018-09-19T03:26:20.075Z,87.10
2018-09-19T03:28:48.405Z,87.20
2018-09-19T03:31:16.702Z,86.80
2018-09-19T03:33:45.300Z,87.40
2018-09-19T03:36:13.588Z,87.50
2018-09-19T03:38:42.808Z,87.20
2018-09-19T03:41:11.072Z,87.10
2018-09-19T03:43:39.348Z,87.00
2018-09-19T03:46:08.640Z,86.90
2018-09-19T03:48:36.892Z,87.00
2018-09-19T03:51:05.262Z,87.20
2018-09-19T03:53:33.505Z,87.20
2018-09-19T03:56:01.757Z,87.30
2018-09-19T03:58:30.015Z,87.10
2018-09-19T04:00:58.284Z,87.40
2018-09-19T04:03:26.541Z,87.10
2018-09-19T04:05:54.828Z,87.20
2018-09-19T04:08:23.425Z,87.00
2018-09-19T04:10:51.705Z,88.20
2018-09-19T04:13:19.999Z,87.60
2018-09-19T04:15:48.661Z,87.50
2018-09-19T04:18:16.910Z,87.50
2018-09-19T04:20:45.167Z,88.10
2018-09-19T04:23:13.444Z,87.80
2018-09-19T04:25:41.683Z,87.60
2018-09-19T04:28:09.958Z,87.70
2018-09-19T04:30:38.217Z,87.70
2018-09-19T04:33:07.074Z,87.40
2018-09-19T04:35:35.345Z,88.30
2018-09-19T04:38:03.963Z,87.60
2018-09-19T04:40:32.218Z,88.10
2018-09-19T04:43:01.182Z,88.00
2018-09-19T04:45:29.941Z,88.00
2018-09-19T04:47:58.406Z,88.20
2018-09-19T04:50:26.677Z,87.40
2018-09-19T04:52:54.920Z,87.60
2018-09-19T04:55:23.244Z,87.40
2018-09-19T04:57:51.563Z,87.50
2018-09-19T05:00:19.848Z,89.60
2018-09-19T05:02:48.819Z,90.00
2018-09-19T05:05:17.184Z,90.00
2018-09-19T05:07:45.449Z,89.50
2018-09-19T05:10:20.399Z,89.30
2018-09-19T05:12:48.717Z,89.30
2018-09-19T05:15:16.991Z,89.00
2018-09-19T05:17:45.904Z,88.80
2018-09-19T05:20:14.276Z,88.30
2018-09-19T05:22:43.301Z,88.20
2018-09-19T05:25:13.104Z,87.90
2018-09-19T05:27:42.992Z,87.60
2018-09-19T05:30:12.697Z,87.80
2018-09-19T05:32:42.595Z,87.80
2018-09-19T05:35:12.644Z,88.50
2018-09-19T05:37:45.438Z,88.20
2018-09-19T05:40:17.906Z,88.50
2018-09-19T05:42:49.570Z,88.50
2018-09-19T05:45:19.218Z,88.90
2018-09-19T05:47:49.478Z,88.90
2018-09-19T05:50:18.921Z,88.90
2018-09-19T05:52:49.286Z,89.00
2018-09-19T05:55:19.637Z,88.80
2018-09-19T05:57:54.313Z,89.00
2018-09-19T06:00:25.103Z,89.40
2018-09-19T06:02:55.452Z,89.20
2018-09-19T06:05:25.659Z,88.80
2018-09-19T06:07:55.515Z,89.40
2018-09-19T06:10:25.803Z,89.00
2018-09-19T06:12:54.642Z,89.30
2018-09-19T06:15:22.866Z,89.40
2018-09-19T06:17:51.171Z,89.60
2018-09-19T06:20:19.431Z,89.80
2018-09-19T06:22:47.730Z,90.40
2018-09-19T06:25:16.008Z,90.10
2018-09-19T06:27:44.324Z,90.20
2018-09-19T06:30:12.735Z,90.50
2018-09-19T06:32:42.520Z,90.30
2018-09-19T06:35:11.131Z,90.50
2018-09-19T06:37:40.992Z,90.40
2018-09-19T06:40:09.395Z,90.50
2018-09-19T06:42:37.660Z,90.30
2018-09-19T06:45:06.054Z,90.40
2018-09-19T06:47:34.333Z,90.50
2018-09-19T06:50:03.279Z,90.80
2018-09-19T06:52:31.649Z,90.80
2018-09-19T06:54:59.880Z,91.50
2018-09-19T06:57:28.177Z,91.20
2018-09-19T06:59:56.562Z,91.30
2018-09-19T07:02:24.846Z,91.60
2018-09-19T07:04:53.120Z,91.40
2018-09-19T07:07:21.394Z,91.40
2018-09-19T07:09:49.647Z,91.50
2018-09-19T07:12:17.917Z,91.60
2018-09-19T07:14:47.152Z,91.90
2018-09-19T07:17:15.438Z,92.00
2018-09-19T07:19:44.623Z,92.00
2018-09-19T07:22:12.976Z,91.90
2018-09-19T07:24:41.266Z,91.90
2018-09-19T07:27:10.389Z,91.80
2018-09-19T07:29:38.657Z,92.00
2018-09-19T07:32:08.275Z,92.20
2018-09-19T07:34:36.559Z,92.40
2018-09-19T07:37:04.876Z,92.10
2018-09-19T07:39:33.147Z,92.00
2018-09-19T07:42:01.470Z,92.00
2018-09-19T07:44:29.787Z,92.30
2018-09-19T07:46:58.077Z,92.30
2018-09-19T07:49:26.361Z,92.00
2018-09-19T07:51:54.657Z,91.90
2018-09-19T07:54:23.943Z,91.80
2018-09-19T07:56:52.250Z,92.00
2018-09-19T07:59:20.514Z,91.80
2018-09-19T08:01:49.782Z,91.80
2018-09-19T08:04:18.026Z,91.80
2018-09-19T08:06:46.766Z,92.00
2018-09-19T08:09:15.041Z,91.70
2018-09-19T08:11:43.326Z,91.60
2018-09-19T08:14:11.680Z,91.70
2018-09-19T08:16:39.964Z,91.60
2018-09-19T08:19:08.339Z,91.40
2018-09-19T08:21:36.657Z,91.30
2018-09-19T08:24:04.990Z,91.20
2018-09-19T08:26:33.282Z,91.40
2018-09-19T08:29:01.581Z,91.50
2018-09-19T08:31:29.970Z,91.50
2018-09-19T08:33:58.245Z,91.30
2018-09-19T08:36:26.497Z,91.20
2018-09-19T08:38:54.781Z,91.20
2018-09-19T08:41:23.074Z,91.40
2018-09-19T08:43:51.679Z,91.20
2018-09-19T08:46:19.950Z,91.40
2018-09-19T08:48:48.295Z,91.30
2018-09-19T08:51:16.595Z,90.80
2018-09-19T08:53:44.836Z,90.60
2018-09-19T08:56:13.101Z,90.40
2018-09-19T08:58:41.404Z,90.40
2018-09-19T09:01:09.744Z,90.40
2018-09-19T09:03:38.014Z,90.50
2018-09-19T09:06:06.381Z,90.50
2018-09-19T09:08:34.641Z,90.50
2018-09-19T09:11:02.901Z,90.40
2018-09-19T09:13:31.198Z,90.50
2018-09-19T09:15:59.468Z,90.50
2018-09-19T09:18:27.721Z,90.50
2018-09-19T09:20:56.011Z,90.70
2018-09-19T09:23:24.323Z,90.80
2018-09-19T09:25:52.583Z,90.50
2018-09-19T09:28:20.846Z,90.30
2018-09-19T09:30:49.127Z,90.30
2018-09-19T09:33:17.405Z,90.10
2018-09-19T09:35:45.676Z,90.30
2018-09-19T09:38:13.946Z,89.90
2018-09-19T09:40:42.254Z,89.60
2018-09-19T09:43:10.584Z,89.60
2018-09-19T09:45:38.809Z,89.60
2018-09-19T09:48:07.085Z,89.50
2018-09-19T09:50:36.040Z,89.00
2018-09-19T09:53:04.303Z,88.80
2018-09-19T09:55:32.584Z,88.20
2018-09-19T09:58:00.977Z,87.70
2018-09-19T10:00:34.557Z,86.80
2018-09-19T10:03:02.855Z,87.20
2018-09-19T10:05:31.126Z,86.60
2018-09-19T10:07:59.411Z,86.30
2018-09-19T10:10:27.688Z,86.10
2018-09-19T10:12:55.997Z,86.70
2018-09-19T10:15:24.260Z,86.20
2018-09-19T10:17:52.500Z,86.10
2018-09-19T10:20:20.751Z,85.00
2018-09-19T10:22:49.016Z,84.90
2018-09-19T10:25:18.771Z,85.60
2018-09-19T10:27:50.752Z,85.00
2018-09-19T10:30:23.243Z,83.80
2018-09-19T10:32:51.517Z,84.20
2018-09-19T10:35:19.888Z,83.30
2018-09-19T10:37:50.552Z,83.40
2018-09-19T10:40:18.974Z,82.50
2018-09-19T11:12:13.906Z,80.90
2018-09-19T11:14:42.221Z,79.80
2018-09-19T11:17:11.184Z,80.40
2018-09-19T11:19:41.172Z,79.70
2018-09-19T11:22:10.117Z,78.40
2018-09-19T11:24:40.644Z,77.80
2018-09-19T11:27:09.019Z,79.20
2018-09-19T11:29:44.299Z,79.10
2018-09-19T11:32:12.657Z,79.20
2018-09-19T11:34:42.297Z,78.20
2018-09-19T11:37:11.063Z,77.00
2018-09-19T11:39:39.368Z,78.10
2018-09-19T11:42:08.008Z,78.90
2018-09-19T11:44:36.363Z,78.80
2018-09-19T11:47:04.677Z,77.10
2018-09-19T11:49:33.739Z,76.30
2018-09-19T11:52:02.626Z,77.40
2018-09-19T11:54:31.733Z,78.00
2018-09-19T11:57:00.282Z,77.90
2018-09-19T11:59:28.612Z,78.20
2018-09-19T12:01:58.866Z,78.10
2018-09-19T12:04:27.576Z,77.60
2018-09-19T12:06:56.029Z,77.80
2018-09-19T12:09:24.369Z,76.40
2018-09-19T12:11:52.691Z,76.60
2018-09-19T12:14:21.451Z,77.10
2018-09-19T12:16:50.795Z,75.50
2018-09-19T12:19:25.915Z,76.40
2018-09-19T12:21:57.307Z,76.60
2018-09-19T12:24:25.695Z,76.00
2018-09-19T12:26:54.007Z,75.50
2018-09-19T12:29:27.454Z,76.30
2018-09-19T12:31:55.835Z,74.50
2018-09-19T12:34:24.555Z,73.60
2018-09-19T12:36:52.926Z,74.20
2018-09-19T12:39:21.769Z,74.50
2018-09-19T12:41:50.102Z,75.10
2018-09-19T12:44:18.437Z,74.60
2018-09-19T12:46:46.759Z,73.20
2018-09-19T12:49:16.020Z,73.70
2018-09-19T12:51:44.763Z,71.30
2018-09-19T12:54:13.075Z,72.80
2018-09-19T12:56:42.541Z,72.90
2018-09-19T12:59:10.808Z,73.00
2018-09-19T13:01:39.208Z,73.10
2018-09-19T13:04:07.545Z,72.00
2018-09-19T13:06:35.857Z,71.70
2018-09-19T13:09:05.714Z,71.30
2018-09-19T13:11:34.052Z,71.60
2018-09-19T13:14:02.358Z,73.00
2018-09-19T13:16:30.693Z,72.70
2018-09-19T13:18:58.981Z,72.40
2018-09-19T13:21:27.314Z,71.40
2018-09-19T13:23:55.685Z,72.30
2018-09-19T13:26:24.016Z,72.50
2018-09-19T13:28:52.836Z,73.50
2018-09-19T13:31:22.078Z,72.80
2018-09-19T13:33:50.429Z,72.50
2018-09-19T13:36:18.849Z,72.90
2018-09-19T13:38:47.136Z,72.10
2018-09-19T13:41:15.482Z,71.30
2018-09-19T13:43:43.814Z,72.50
2018-09-19T13:46:12.292Z,70.20
2018-09-19T13:48:42.506Z,71.50
2018-09-19T13:51:17.854Z,71.00
2018-09-19T13:53:46.308Z,70.60
2018-09-19T13:56:14.597Z,71.30
2018-09-19T13:58:43.309Z,71.50
2018-09-19T14:01:12.319Z,71.50
2018-09-19T14:03:40.690Z,71.40
2018-09-19T14:06:09.117Z,70.80
2018-09-19T14:08:37.409Z,72.50
2018-09-19T14:11:05.727Z,70.30
2018-09-19T14:13:34.194Z,71.00
2018-09-19T14:16:02.519Z,71.50
2018-09-19T14:18:31.006Z,71.30
2018-09-19T14:20:59.311Z,71.40
2018-09-19T14:23:27.584Z,71.50
2018-09-19T14:25:55.858Z,71.70
2018-09-19T14:28:24.633Z,71.80
2018-09-19T14:30:53.988Z,71.50
2018-09-19T14:33:22.422Z,70.40
2018-09-19T14:35:51.132Z,71.70
2018-09-19T14:38:19.390Z,70.80
2018-09-19T14:40:47.817Z,71.00
2018-09-19T14:43:16.451Z,70.60
2018-09-19T14:45:45.265Z,69.90
2018-09-19T14:48:14.289Z,70.90
2018-09-19T14:50:42.571Z,70.50
2018-09-19T14:53:10.887Z,71.30
2018-09-19T14:55:40.221Z,71.00
2018-09-19T14:58:08.756Z,71.70
2018-09-19T15:00:37.411Z,71.70
2018-09-19T15:03:06.032Z,71.50
2018-09-19T15:05:35.378Z,71.10
2018-09-19T15:08:03.723Z,71.10
2018-09-19T15:10:32.128Z,71.10
2018-09-19T15:13:00.467Z,70.50
2018-09-19T15:15:28.811Z,71.20
2018-09-19T15:17:57.363Z,71.10
2018-09-19T15:20:25.627Z,71.10
2018-09-19T15:22:54.462Z,71.20
2018-09-19T15:25:22.730Z,71.10
2018-09-19T15:27:51.014Z,70.90
2018-09-19T15:30:19.430Z,70.20
2018-09-19T15:32:47.753Z,70.60
2018-09-19T15:35:18.305Z,70.10
2018-09-19T15:37:46.577Z,70.70
2018-09-19T15:40:16.188Z,71.00
2018-09-19T15:42:44.622Z,71.00
2018-09-19T15:45:12.979Z,71.00
2018-09-19T15:47:41.311Z,71.30
2018-09-19T15:50:09.673Z,71.60
2018-09-19T15:52:38.026Z,71.90
2018-09-19T15:55:06.479Z,72.20
2018-09-19T15:57:36.152Z,72.90
2018-09-19T16:00:04.896Z,71.60
2018-09-19T16:02:36.331Z,72.00
2018-09-19T16:05:05.779Z,71.20
2018-09-19T16:07:35.039Z,70.80
2018-09-19T16:10:05.167Z,71.70
2018-09-19T16:12:35.041Z,71.70
2018-09-19T16:15:03.450Z,72.00
2018-09-19T16:17:33.189Z,71.80
2018-09-19T16:20:03.278Z,71.80
2018-09-19T16:22:31.787Z,72.30
2018-09-19T16:25:01.063Z,72.20
2018-09-19T16:27:29.385Z,71.90
2018-09-19T16:29:57.704Z,73.30
2018-09-19T16:32:25.991Z,72.80
2018-09-19T16:34:54.422Z,73.10
2018-09-19T16:37:22.891Z,72.60
2018-09-19T16:39:51.334Z,72.90
2018-09-19T16:42:20.038Z,73.10
2018-09-19T16:44:48.389Z,73.10
2018-09-19T16:47:16.753Z,73.10
2018-09-19T16:49:45.266Z,74.40
2018-09-19T16:52:13.621Z,73.70
2018-09-19T16:54:42.011Z,73.90
2018-09-19T16:57:10.387Z,74.00
2018-09-19T16:59:38.768Z,74.10
2018-09-19T17:02:07.161Z,74.00
2018-09-19T17:04:35.546Z,74.10
2018-09-19T17:07:03.952Z,74.00
2018-09-19T17:09:32.344Z,74.30
2018-09-19T17:12:00.677Z,74.40
2018-09-19T17:14:28.976Z,74.40
2018-09-19T17:16:57.335Z,75.00
2018-09-19T17:19:25.615Z,75.00
2018-09-19T17:21:53.926Z,75.30
2018-09-19T17:24:22.484Z,75.50
2018-09-19T17:26:50.931Z,75.50
2018-09-19T17:29:19.247Z,76.50
2018-09-19T17:31:47.565Z,75.90
2018-09-19T17:34:16.072Z,75.90
2018-09-19T17:36:44.698Z,76.20
2018-09-19T17:39:13.510Z,76.40
2018-09-19T17:41:42.009Z,76.40
2018-09-19T17:44:10.666Z,76.40
2018-09-19T17:46:40.331Z,76.50
2018-09-19T17:49:09.039Z,76.30
2018-09-19T17:51:37.545Z,76.20
2018-09-19T17:54:07.063Z,76.40
2018-09-19T17:56:35.635Z,76.10
2018-09-19T17:59:07.556Z,76.30
2018-09-19T18:01:39.205Z,76.50
2018-09-19T18:04:09.027Z,76.40
2018-09-19T18:06:45.590Z,76.40
2018-09-19T18:09:14.866Z,76.40
2018-09-19T18:11:44.375Z,76.40
2018-09-19T18:14:14.024Z,76.60
2018-09-19T18:16:44.388Z,76.80
2018-09-19T18:19:12.790Z,77.10
2018-09-19T18:21:41.363Z,77.20
2018-09-19T18:24:10.003Z,77.30
2018-09-19T18:26:38.431Z,77.30
2018-09-19T18:29:07.108Z,77.60
2018-09-19T18:31:37.732Z,77.60
2018-09-19T18:34:07.268Z,77.60
2018-09-19T18:36:38.486Z,77.60
2018-09-19T18:39:11.502Z,77.90
2018-09-19T18:41:50.024Z,77.90
2018-09-19T18:44:26.185Z,78.10
2018-09-19T18:47:07.087Z,78.00
2018-09-19T18:49:38.646Z,78.20
2018-09-19T18:52:08.611Z,78.40
2018-09-19T18:54:46.533Z,78.60
2018-09-19T18:59:57.343Z,79.10
2018-09-19T19:02:27.272Z,79.10
2018-09-19T19:05:00.072Z,78.90
2018-09-19T19:10:47.056Z,79.10
2018-09-19T19:13:15.307Z,79.40
2018-09-19T19:15:45.801Z,79.30
2018-09-19T19:18:14.282Z,79.40
2018-09-19T19:20:43.260Z,79.30
2018-09-19T19:23:11.536Z,79.50
2018-09-19T19:25:39.840Z,79.30
2018-09-19T19:28:08.115Z,79.10
2018-09-19T19:30:36.601Z,79.00
2018-09-19T19:33:04.846Z,79.10
2018-09-19T19:35:33.169Z,79.30
2018-09-19T19:38:01.533Z,79.10
2018-09-19T19:40:30.085Z,79.50
2018-09-19T19:42:58.473Z,79.40
2018-09-19T19:45:26.855Z,79.50
2018-09-19T19:47:55.130Z,80.30
2018-09-19T19:50:23.423Z,79.60
2018-09-19T19:52:51.751Z,79.80
2018-09-19T19:55:20.090Z,79.80
2018-09-19T19:57:48.486Z,80.20
2018-09-19T20:00:16.838Z,80.10
2018-09-19T20:02:45.153Z,80.80
2018-09-19T20:05:13.461Z,80.20
2018-09-19T20:07:41.808Z,80.10
2018-09-19T20:10:10.246Z,80.20
2018-09-19T20:12:38.571Z,80.10
2018-09-19T20:15:07.997Z,80.20
2018-09-19T20:17:36.342Z,81.10
2018-09-19T20:20:04.594Z,80.30
2018-09-19T20:22:32.857Z,80.20
2018-09-19T20:25:01.182Z,80.30
2018-09-19T20:27:29.577Z,80.40
2018-09-19T20:29:57.883Z,81.40
2018-09-19T20:32:26.158Z,80.80
2018-09-19T20:34:54.406Z,80.70
2018-09-19T20:37:22.667Z,80.80
2018-09-19T20:39:51.121Z,80.70
2018-09-19T20:42:19.461Z,80.70
2018-09-19T20:44:48.081Z,80.80
2018-09-19T20:47:16.382Z,81.00
2018-09-19T20:49:44.653Z,81.10
2018-09-19T20:52:12.946Z,81.20
2018-09-19T20:54:41.266Z,81.20
2018-09-19T20:57:09.618Z,81.00
2018-09-19T20:59:38.024Z,81.20
2018-09-19T21:02:06.300Z,81.40
2018-09-19T21:04:34.719Z,81.40
2018-09-19T21:07:02.948Z,81.50
2018-09-19T21:09:31.200Z,81.50
2018-09-19T21:11:59.460Z,81.60
2018-09-19T21:14:27.774Z,81.60
2018-09-19T21:16:56.557Z,81.50
2018-09-19T21:19:24.786Z,81.30
2018-09-19T21:21:53.108Z,81.20
2018-09-19T21:24:21.876Z,81.30
2018-09-19T21:26:50.198Z,81.70
2018-09-19T21:29:18.518Z,81.70
2018-09-19T21:31:47.066Z,81.70
2018-09-19T21:34:15.353Z,82.00
2018-09-19T21:36:43.643Z,82.20
2018-09-19T21:39:13.046Z,82.20
2018-09-19T21:41:41.375Z,82.60
2018-09-19T21:44:09.646Z,82.40
2018-09-19T21:46:37.936Z,82.30
2018-09-19T21:49:06.237Z,82.30
2018-09-19T21:51:34.527Z,82.20
2018-09-19T21:54:02.846Z,82.20
2018-09-19T21:59:06.185Z,82.70
2018-09-19T22:01:39.696Z,82.50
2018-09-19T22:04:08.019Z,82.20
2018-09-19T22:06:36.517Z,82.50
2018-09-19T22:09:08.599Z,82.30
2018-09-19T22:11:37.160Z,82.40
2018-09-19T22:14:05.520Z,82.70
2018-09-19T22:16:33.795Z,83.10
2018-09-19T22:19:02.047Z,82.80
2018-09-19T22:21:30.391Z,82.80
2018-09-19T22:23:58.662Z,83.00
2018-09-19T22:26:27.117Z,82.80
2018-09-19T22:28:55.413Z,82.90
2018-09-19T22:31:23.670Z,83.20
2018-09-19T22:33:51.947Z,83.20
2018-09-19T22:36:20.269Z,83.30
2018-09-19T22:38:48.564Z,83.60
2018-09-19T22:41:16.812Z,83.70
2018-09-19T22:43:45.091Z,83.70
2018-09-19T22:46:13.671Z,83.80
2018-09-19T22:48:41.989Z,83.50
2018-09-19T22:51:10.273Z,84.00
2018-09-19T22:53:38.598Z,83.80
2018-09-19T22:56:07.150Z,83.50
2018-09-19T22:58:35.452Z,84.60
2018-09-19T23:01:03.735Z,84.50
2018-09-19T23:03:32.000Z,84.30
2018-09-19T23:06:00.473Z,84.10
2018-09-19T23:08:28.965Z,84.30
2018-09-19T23:10:57.262Z,84.60
2018-09-19T23:13:25.556Z,84.80
2018-09-19T23:15:53.860Z,84.70
2018-09-19T23:18:22.115Z,85.00
2018-09-19T23:20:53.387Z,84.90
2018-09-19T23:23:21.643Z,85.00
2018-09-19T23:25:49.875Z,84.90
2018-09-19T23:28:18.119Z,84.90
2018-09-19T23:30:46.424Z,85.20
2018-09-19T23:33:14.686Z,85.20
2018-09-19T23:35:42.992Z,85.30
2018-09-19T23:38:11.252Z,86.60
2018-09-19T23:43:14.129Z,85.60
2018-09-19T23:45:43.452Z,85.60
2018-09-19T23:48:11.728Z,85.50
2018-09-19T23:50:40.378Z,85.30
2018-09-19T23:53:08.638Z,85.20
2018-09-19T23:55:37.577Z,85.80
2018-09-19T23:58:05.848Z,86.20
