createdAt,value
2023-01-01T00:01:40.537Z,15.50
2023-01-01T00:04:09.544Z,16.13
2023-01-01T00:06:36.217Z,18.00
2023-01-01T00:09:21.569Z,20.83
2023-01-01T00:11:48.232Z,20.27
2023-01-01T00:14:14.851Z,21.43
2023-01-01T00:16:41.650Z,20.43
2023-01-01T00:19:08.625Z,21.13
2023-01-01T00:21:35.212Z,24.53
2023-01-01T00:24:01.878Z,28.37
2023-01-01T00:26:34.461Z,29.87
2023-01-01T00:29:02.047Z,30.00
2023-01-01T00:31:28.863Z,30.80
2023-01-01T00:33:56.179Z,30.83
2023-01-01T00:36:24.003Z,33.00
2023-01-01T00:38:50.552Z,33.70
2023-01-01T00:41:17.265Z,36.37
2023-01-01T00:43:44.034Z,37.00
2023-01-01T00:46:10.796Z,38.90
2023-01-01T00:48:37.551Z,41.93
2023-01-01T00:51:04.615Z,44.13
2023-01-01T00:53:31.277Z,41.07
2023-01-01T00:55:57.874Z,44.47
2023-01-01T00:58:24.995Z,42.00
2023-01-01T01:00:52.553Z,45.90
2023-01-01T01:03:28.198Z,49.40
2023-01-01T01:05:59.314Z,51.23
2023-01-01T01:08:30.653Z,51.93
2023-01-01T01:11:16.906Z,51.73
2023-01-01T01:13:44.449Z,52.63
2023-01-01T01:16:12.820Z,51.77
2023-01-01T01:18:39.553Z,55.63
2023-01-01T01:21:06.193Z,54.43
2023-01-01T01:23:32.892Z,56.50
2023-01-01T01:26:21.926Z,56.20
2023-01-01T01:28:50.063Z,58.23
2023-01-01T01:31:20.243Z,60.83
2023-01-01T01:33:47.093Z,61.43
2023-01-01T01:36:13.909Z,67.47
2023-01-01T01:38:40.610Z,63.63
2023-01-01T01:41:07.181Z,69.17
2023-01-01T01:43:33.597Z,66.43
2023-01-01T01:46:24.323Z,71.03
2023-01-01T01:48:51.683Z,71.13
2023-01-01T01:51:25.149Z,73.57
2023-01-01T01:53:53.955Z,73.77
2023-01-01T01:56:24.219Z,71.80
2023-01-01T01:58:50.750Z,72.27
2023-01-01T02:01:17.531Z,76.70
2023-01-01T02:03:48.116Z,78.73
2023-01-01T02:06:14.674Z,74.67
2023-01-01T02:08:41.280Z,80.23
2023-01-01T02:11:07.799Z,79.53
2023-01-01T02:13:34.338Z,83.37
2023-01-01T02:16:12.444Z,83.57
2023-01-01T02:18:46.958Z,83.93
2023-01-01T02:21:25.220Z,86.83
2023-01-01T02:24:07.010Z,88.87
2023-01-01T02:27:07.816Z,86.13
2023-01-01T02:29:37.261Z,89.60
2023-01-01T02:32:10.271Z,91.80
2023-01-01T02:35:22.521Z,91.70
2023-01-01T02:37:49.215Z,92.33
2023-01-01T02:40:15.747Z,92.03
2023-01-01T02:42:42.360Z,92.17
2023-01-01T02:45:09.571Z,94.63
2023-01-01T02:47:36.145Z,95.53
2023-01-01T02:50:10.964Z,99.47
2023-01-01T02:52:59.327Z,97.30
2023-01-01T02:55:44.159Z,98.80
2023-01-01T02:58:37.161Z,99.43
2023-01-01T03:01:17.243Z,103.03
2023-01-01T03:04:23.016Z,101.00
2023-01-01T03:06:56.323Z,100.93
2023-01-01T03:09:32.907Z,105.00
2023-01-01T03:12:21.227Z,106.77
2023-01-01T03:14:56.930Z,106.53
2023-01-01T03:17:45.654Z,108.60
2023-01-01T03:20:15.837Z,105.23
2023-01-01T03:25:09.631Z,111.93
2023-01-01T03:27:45.948Z,107.83
2023-01-01T03:30:13.238Z,115.27
2023-01-01T03:33:00.636Z,116.37
2023-01-01T03:35:37.408Z,113.00
2023-01-01T03:38:05.518Z,114.33
2023-01-01T03:40:32.106Z,114.80
2023-01-01T03:43:35.513Z,118.57
2023-01-01T03:46:02.162Z,121.77
2023-01-01T03:48:28.676Z,115.93
2023-01-01T03:51:18.027Z,117.37
2023-01-01T03:53:44.610Z,115.87
2023-01-01T03:56:16.456Z,119.80
2023-01-01T03:58:49.834Z,119.63
2023-01-01T04:01:43.763Z,122.77
2023-01-01T04:04:10.343Z,125.77
2023-01-01T04:06:36.931Z,125.30
2023-01-01T04:09:03.768Z,126.17
2023-01-01T04:11:50.061Z,121.70
2023-01-01T04:14:33.449Z,127.00
2023-01-01T04:17:00.384Z,127.53
2023-01-01T04:19:27.151Z,125.67
2023-01-01T04:21:53.717Z,124.07
2023-01-01T04:24:20.401Z,125.37
2023-01-01T04:26:47.138Z,129.63
2023-01-01T04:29:13.860Z,127.83
2023-01-01T04:31:40.418Z,124.17
2023-01-01T04:34:07.042Z,131.47
2023-01-01T04:36:33.919Z,128.90
2023-01-01T04:39:00.597Z,123.00
2023-01-01T04:41:27.181Z,124.80
2023-01-01T04:43:53.860Z,126.07
2023-01-01T04:46:20.801Z,124.90
2023-01-01T04:48:47.345Z,127.93
2023-01-01T04:51:14.533Z,125.93
2023-01-01T04:53:41.037Z,127.50
2023-01-01T04:56:09.038Z,126.07
2023-01-01T04:58:36.013Z,126.30
2023-01-01T05:01:02.663Z,127.87
2023-01-01T05:03:29.295Z,123.53
2023-01-01T05:06:02.651Z,123.67
2023-01-01T05:08:32.913Z,122.63
2023-01-01T05:11:02.374Z,123.47
2023-01-01T05:13:28.965Z,122.50
2023-01-01T05:15:55.607Z,120.67
2023-01-01T05:18:22.282Z,124.03
2023-01-01T05:20:48.874Z,122.10
2023-01-01T05:23:17.250Z,125.60
2023-01-01T05:25:44.095Z,122.77
2023-01-01T05:28:10.728Z,119.87
2023-01-01T05:30:40.739Z,119.43
2023-01-01T05:33:07.369Z,119.87
2023-01-01T05:35:33.960Z,121.53
2023-01-01T05:38:00.480Z,118.93
2023-01-01T05:40:27.048Z,122.43
2023-01-01T05:42:53.639Z,125.00
2023-01-01T05:45:20.190Z,128.73
2023-01-01T05:47:46.777Z,128.13
2023-01-01T05:52:38.793Z,126.10
2023-01-01T05:55:05.683Z,123.83
2023-01-01T05:57:32.264Z,123.83
2023-01-01T05:59:58.905Z,122.97
2023-01-01T06:02:25.544Z,121.30
2023-01-01T06:04:52.231Z,121.20
2023-01-01T06:07:19.029Z,115.60
2023-01-01T06:09:45.545Z,124.87
2023-01-01T06:12:12.133Z,119.63
2023-01-01T06:14:38.682Z,120.93
2023-01-01T06:17:05.346Z,120.50
2023-01-01T06:19:31.862Z,121.77
2023-01-01T06:21:58.414Z,123.63
2023-01-01T06:24:24.966Z,120.93
2023-01-01T06:26:51.536Z,120.60
2023-01-01T06:29:18.051Z,121.40
2023-01-01T06:31:44.607Z,120.50
2023-01-01T06:34:11.101Z,121.53
2023-01-01T06:36:37.633Z,118.03
2023-01-01T06:39:04.319Z,120.13
2023-01-01T06:41:30.978Z,125.80
2023-01-01T06:43:58.210Z,119.87
2023-01-01T06:46:29.422Z,118.00
2023-01-01T06:48:58.089Z,114.57
2023-01-01T06:51:26.952Z,116.43
2023-01-01T06:53:53.808Z,117.80
2023-01-01T06:56:20.397Z,118.10
2023-01-01T06:58:46.934Z,123.93
2023-01-01T07:01:17.505Z,123.90
2023-01-01T07:03:44.405Z,121.73
2023-01-01T07:06:11.206Z,120.10
2023-01-01T07:08:37.897Z,120.50
2023-01-01T07:11:04.579Z,117.87
2023-01-01T07:13:31.420Z,119.50
2023-01-01T07:15:58.062Z,118.87
2023-01-01T07:18:24.876Z,122.17
2023-01-01T07:21:04.374Z,121.40
2023-01-01T07:23:32.578Z,120.70
2023-01-01T07:25:59.249Z,120.53
2023-01-01T07:28:26.071Z,118.80
2023-01-01T07:30:53.831Z,114.97
2023-01-01T07:33:22.191Z,117.60
2023-01-01T07:35:48.914Z,115.37
2023-01-01T07:38:15.617Z,116.03
2023-01-01T07:40:42.238Z,117.37
2023-01-01T07:43:08.849Z,116.50
2023-01-01T07:45:35.389Z,114.07
2023-01-01T07:48:02.018Z,117.73
2023-01-01T07:50:30.335Z,114.47
2023-01-01T07:52:56.976Z,117.03
2023-01-01T07:55:23.516Z,112.10
2023-01-01T07:57:50.036Z,112.33
2023-01-01T08:00:18.250Z,111.40
2023-01-01T08:02:44.929Z,110.73
2023-01-01T08:05:11.635Z,114.53
2023-01-01T08:07:38.323Z,118.50
2023-01-01T08:10:05.605Z,112.20
2023-01-01T08:12:32.252Z,109.33
2023-01-01T08:14:58.847Z,119.13
2023-01-01T08:17:25.431Z,112.23
2023-01-01T08:19:52.649Z,114.80
2023-01-01T08:22:19.257Z,113.30
2023-01-01T08:24:45.778Z,110.90
2023-01-01T08:27:15.822Z,110.63
2023-01-01T08:29:45.556Z,109.40
2023-01-01T08:32:12.915Z,107.90
2023-01-01T08:34:39.425Z,109.80
2023-01-01T08:37:06.448Z,108.53
2023-01-01T08:39:32.969Z,106.87
2023-01-01T08:41:59.567Z,107.47
2023-01-01T08:44:26.150Z,106.93
2023-01-01T08:46:52.840Z,110.43
2023-01-01T08:49:19.406Z,110.10
2023-01-01T08:51:45.926Z,106.70
2023-01-01T08:54:12.506Z,106.47
2023-01-01T08:56:39.145Z,103.83
2023-01-01T08:59:06.125Z,103.63
2023-01-01T09:01:32.795Z,104.23
2023-01-01T09:03:59.454Z,103.40
2023-01-01T09:06:26.012Z,103.60
2023-01-01T09:08:52.615Z,102.53
2023-01-01T09:11:23.236Z,103.17
2023-01-01T09:13:49.816Z,104.17
2023-01-01T09:16:16.481Z,104.43
2023-01-01T09:18:43.100Z,104.53
2023-01-01T09:21:09.685Z,101.87
2023-01-01T09:23:36.250Z,101.17
2023-01-01T09:26:04.866Z,98.00
2023-01-01T09:28:31.483Z,102.03
2023-01-01T09:30:58.046Z,99.43
2023-01-01T09:33:24.651Z,100.03
2023-01-01T09:35:51.183Z,100.13
2023-01-01T09:38:17.706Z,98.53
2023-01-01T09:40:51.794Z,94.70
2023-01-01T09:43:36.779Z,97.37
2023-01-01T09:46:06.505Z,96.83
2023-01-01T09:48:34.054Z,96.37
2023-01-01T09:51:00.727Z,93.67
2023-01-01T09:53:49.223Z,96.27
2023-01-01T09:56:19.177Z,93.67
2023-01-01T09:58:45.688Z,94.03
2023-01-01T10:01:39.802Z,93.63
2023-01-01T10:04:24.937Z,93.50
2023-01-01T10:07:12.641Z,90.83
2023-01-01T10:10:03.805Z,86.07
2023-01-01T10:12:50.591Z,89.70
2023-01-01T10:15:26.010Z,87.93
2023-01-01T10:17:54.954Z,87.43
2023-01-01T10:20:25.488Z,85.43
2023-01-01T10:22:57.766Z,87.10
2023-01-01T10:25:28.388Z,86.07
2023-01-01T10:28:10.057Z,83.90
2023-01-01T10:30:36.616Z,85.57
2023-01-01T10:33:05.714Z,85.57
2023-01-01T10:35:40.079Z,82.73
2023-01-01T10:38:06.753Z,83.43
2023-01-01T10:40:33.437Z,84.67
2023-01-01T10:43:00.822Z,81.10
2023-01-01T10:45:36.526Z,81.63
2023-01-01T10:48:20.114Z,81.33
2023-01-01T10:50:53.629Z,82.30
2023-01-01T10:53:43.087Z,82.17
2023-01-01T10:56:14.200Z,80.53
2023-01-01T10:58:54.900Z,79.60
2023-01-01T11:01:29.361Z,79.33
2023-01-01T11:03:58.316Z,74.13
2023-01-01T11:06:26.765Z,77.73
2023-01-01T11:08:55.138Z,75.73
2023-01-01T11:11:25.797Z,77.07
2023-01-01T11:13:52.761Z,73.40
2023-01-01T11:16:19.410Z,72.17
2023-01-01T11:18:45.950Z,73.10
2023-01-01T11:21:12.533Z,73.60
2023-01-01T11:23:39.647Z,71.23
2023-01-01T11:26:09.033Z,69.00
2023-01-01T11:28:35.659Z,69.07
2023-01-01T11:31:05.440Z,70.23
2023-01-01T11:33:34.414Z,69.77
2023-01-01T11:36:01.143Z,71.73
2023-01-01T11:38:30.441Z,69.57
2023-01-01T11:41:02.499Z,69.53
2023-01-01T11:43:29.109Z,65.60
2023-01-01T11:45:55.767Z,69.33
2023-01-01T11:48:26.827Z,67.07
2023-01-01T11:51:01.846Z,67.20
2023-01-01T11:53:32.939Z,65.37
2023-01-01T11:56:02.542Z,66.90
2023-01-01T11:58:44.069Z,65.03
2023-01-01T12:01:14.800Z,64.77
2023-01-01T12:03:50.296Z,65.90
2023-01-01T12:06:20.809Z,63.93
2023-01-01T12:08:54.741Z,64.43
2023-01-01T12:12:05.366Z,64.33
2023-01-01T12:15:03.601Z,62.80
2023-01-01T12:17:41.379Z,61.87
2023-01-01T12:20:26.085Z,64.00
2023-01-01T12:22:55.449Z,63.30
2023-01-01T12:25:22.123Z,59.97
2023-01-01T12:28:26.752Z,59.57
2023-01-01T12:30:57.150Z,59.43
2023-01-01T12:33:42.470Z,59.20
2023-01-01T12:36:21.113Z,58.97
2023-01-01T12:39:28.646Z,58.93
2023-01-01T12:42:19.142Z,57.97
2023-01-01T12:44:57.753Z,58.77
2023-01-01T12:47:30.043Z,56.00
2023-01-01T12:49:56.458Z,57.70
2023-01-01T12:52:46.418Z,56.63
2023-01-01T12:55:37.411Z,58.17
2023-01-01T12:58:36.778Z,55.30
2023-01-01T13:01:12.001Z,56.73
2023-01-01T13:03:55.732Z,56.63
2023-01-01T13:06:41.209Z,54.10
2023-01-01T13:09:11.948Z,55.70
2023-01-01T13:11:44.539Z,54.33
2023-01-01T13:14:11.644Z,53.27
2023-01-01T13:16:39.461Z,51.87
2023-01-01T13:19:06.224Z,53.93
2023-01-01T13:21:32.845Z,50.60
2023-01-01T13:24:16.676Z,52.27
2023-01-01T13:26:43.397Z,51.80
2023-01-01T13:29:12.947Z,54.37
2023-01-01T13:31:39.883Z,51.53
2023-01-01T13:34:38.781Z,50.67
2023-01-01T13:37:11.776Z,50.20
2023-01-01T13:39:56.357Z,50.30
2023-01-01T13:42:52.563Z,49.17
2023-01-01T13:46:14.602Z,48.57
2023-01-01T13:48:49.286Z,48.97
2023-01-01T13:52:04.663Z,48.10
2023-01-01T13:54:27.083Z,47.53
2023-01-01T13:56:58.833Z,48.17
2023-01-01T13:59:43.798Z,48.43
2023-01-01T14:02:22.538Z,48.10
2023-01-01T14:05:06.637Z,47.50
2023-01-01T14:07:53.200Z,46.80
2023-01-01T14:10:19.954Z,46.57
2023-01-01T14:12:46.918Z,46.47
2023-01-01T14:15:37.535Z,45.17
2023-01-01T14:18:13.243Z,47.93
2023-01-01T14:20:49.541Z,45.50
2023-01-01T14:23:20.364Z,46.03
2023-01-01T14:25:46.907Z,45.73
2023-01-01T14:28:20.324Z,44.83
2023-01-01T14:30:46.996Z,43.17
2023-01-01T14:33:24.196Z,43.97
2023-01-01T14:35:57.911Z,43.10
2023-01-01T14:38:28.293Z,42.47
2023-01-01T14:41:27.370Z,44.90
2023-01-01T14:43:55.352Z,42.80
2023-01-01T14:46:25.768Z,42.30
2023-01-01T14:48:57.919Z,41.90
2023-01-01T14:51:29.539Z,40.90
2023-01-01T14:53:58.241Z,41.87
2023-01-01T14:56:31.537Z,39.93
2023-01-01T14:59:12.317Z,40.73
2023-01-01T15:01:41.056Z,39.87
2023-01-01T15:04:23.686Z,42.30
2023-01-01T15:06:57.376Z,42.60
2023-01-01T15:09:24.216Z,41.60
2023-01-01T15:11:54.760Z,41.37
2023-01-01T15:14:37.069Z,40.80
2023-01-01T15:17:07.962Z,40.50
2023-01-01T15:19:35.557Z,39.80
2023-01-01T15:22:07.729Z,40.27
2023-01-01T15:24:34.398Z,39.63
2023-01-01T15:27:01.469Z,39.87
2023-01-01T15:29:41.313Z,38.90
2023-01-01T15:32:12.692Z,38.67
2023-01-01T15:34:42.058Z,37.63
2023-01-01T15:37:14.689Z,36.07
2023-01-01T15:39:45.759Z,38.33
2023-01-01T15:42:31.362Z,36.27
2023-01-01T15:45:13.982Z,37.07
2023-01-01T15:47:40.624Z,36.80
2023-01-01T15:50:27.294Z,35.97
2023-01-01T15:53:01.666Z,37.30
2023-01-01T15:55:30.498Z,36.13
2023-01-01T15:57:57.141Z,35.23
2023-01-01T16:00:29.243Z,34.47
2023-01-01T16:03:00.916Z,34.13
2023-01-01T16:05:27.658Z,35.37
2023-01-01T16:08:12.485Z,34.53
2023-01-01T16:10:39.057Z,34.83
2023-01-01T16:13:05.595Z,34.27
2023-01-01T16:15:32.188Z,34.47
2023-01-01T16:17:58.703Z,34.13
2023-01-01T16:20:26.258Z,34.57
2023-01-01T16:22:52.943Z,35.40
2023-01-01T16:25:21.153Z,33.17
2023-01-01T16:27:48.003Z,33.20
2023-01-01T16:30:15.027Z,33.63
2023-01-01T16:32:41.819Z,32.27
2023-01-01T16:35:12.293Z,33.97
2023-01-01T16:37:38.970Z,32.73
2023-01-01T16:40:06.472Z,31.57
2023-01-01T16:42:32.995Z,32.70
2023-01-01T16:44:59.640Z,32.13
2023-01-01T16:47:26.270Z,31.23
2023-01-01T16:49:52.864Z,31.00
2023-01-01T16:52:19.573Z,31.20
2023-01-01T16:54:46.170Z,30.03
2023-01-01T16:57:12.867Z,31.03
2023-01-01T16:59:39.529Z,29.50
2023-01-01T17:02:06.413Z,30.50
2023-01-01T17:04:35.278Z,29.00
2023-01-01T17:07:01.793Z,29.47
2023-01-01T17:09:28.489Z,29.50
2023-01-01T17:11:55.122Z,29.83
2023-01-01T17:14:21.795Z,29.07
2023-01-01T17:16:48.470Z,27.53
2023-01-01T17:19:16.600Z,29.37
2023-01-01T17:21:44.625Z,28.80
2023-01-01T17:24:11.240Z,28.80
2023-01-01T17:26:37.901Z,28.53
2023-01-01T17:29:06.781Z,28.90
2023-01-01T17:31:33.370Z,27.87
2023-01-01T17:34:00.032Z,28.10
2023-01-01T17:36:29.505Z,27.97
2023-01-01T17:38:56.215Z,27.93
2023-01-01T17:41:23.020Z,27.73
2023-01-01T17:43:50.705Z,26.60
2023-01-01T17:46:19.211Z,26.43
2023-01-01T17:48:45.986Z,25.77
2023-01-01T17:51:12.847Z,26.40
2023-01-01T17:53:40.009Z,25.67
2023-01-01T17:56:07.233Z,25.97
2023-01-01T17:58:35.680Z,25.77
2023-01-01T18:01:21.344Z,25.63
2023-01-01T18:03:48.604Z,25.73
2023-01-01T18:06:15.117Z,25.53
2023-01-01T18:08:41.655Z,25.13
2023-01-01T18:11:08.226Z,25.23
2023-01-01T18:13:35.371Z,24.37
2023-01-01T18:16:02.659Z,23.93
2023-01-01T18:18:30.972Z,25.13
2023-01-01T18:21:02.704Z,24.83
2023-01-01T18:23:36.393Z,24.33
2023-01-01T18:26:03.595Z,23.30
2023-01-01T18:28:30.275Z,23.97
2023-01-01T18:31:03.534Z,22.90
2023-01-01T18:33:30.167Z,23.53
2023-01-01T18:35:57.551Z,23.53
2023-01-01T18:38:24.565Z,23.77
2023-01-01T18:41:01.244Z,24.63
2023-01-01T18:43:27.758Z,23.30
2023-01-01T18:45:55.579Z,22.33
2023-01-01T18:48:22.227Z,23.27
2023-01-01T18:50:48.908Z,22.17
2023-01-01T18:53:19.889Z,22.73
2023-01-01T18:55:47.210Z,22.23
2023-01-01T18:58:24.044Z,21.90
2023-01-01T19:00:51.231Z,22.67
2023-01-01T19:03:19.409Z,22.57
2023-01-01T19:05:47.696Z,20.63
2023-01-01T19:08:17.796Z,20.87
2023-01-01T19:10:54.839Z,21.83
2023-01-01T19:13:24.268Z,20.87
2023-01-01T19:15:54.615Z,21.13
2023-01-01T19:18:22.743Z,21.17
2023-01-01T19:20:50.961Z,21.43
2023-01-01T19:23:19.874Z,20.80
2023-01-01T19:25:46.489Z,21.73
2023-01-01T19:28:15.855Z,20.90
2023-01-01T19:30:43.223Z,20.63
2023-01-01T19:33:09.744Z,19.53
2023-01-01T19:35:36.360Z,20.57
2023-01-01T19:38:03.026Z,19.53
2023-01-01T19:40:32.300Z,19.37
2023-01-01T19:42:58.798Z,20.30
2023-01-01T19:45:25.616Z,19.07
2023-01-01T19:47:52.151Z,18.90
2023-01-01T19:50:21.191Z,20.27
2023-01-01T19:52:48.296Z,20.70
2023-01-01T19:55:14.974Z,19.53
2023-01-01T19:57:41.554Z,18.53
2023-01-01T20:00:08.743Z,19.43
2023-01-01T20:02:45.819Z,20.13
2023-01-01T20:05:13.015Z,19.20
2023-01-01T20:07:39.636Z,18.00
2023-01-01T20:10:06.507Z,18.63
2023-01-01T20:12:33.064Z,19.40
2023-01-01T20:14:59.760Z,18.70
2023-01-01T20:17:26.371Z,17.90
2023-01-01T20:19:54.740Z,18.70
2023-01-01T20:22:22.072Z,18.93
2023-01-01T20:24:48.825Z,18.97
2023-01-01T20:27:17.708Z,17.53
2023-01-01T20:29:44.522Z,18.83
2023-01-01T20:32:13.017Z,18.77
2023-01-01T20:34:40.152Z,18.30
2023-01-01T20:37:45.183Z,17.43
2023-01-01T20:40:12.134Z,17.03
2023-01-01T20:42:38.751Z,17.10
2023-01-01T20:45:06.068Z,18.10
2023-01-01T20:47:32.775Z,17.20
2023-01-01T20:49:59.383Z,17.00
2023-01-01T20:52:26.079Z,17.50
2023-01-01T20:54:52.735Z,17.00
2023-01-01T20:57:19.295Z,16.47
2023-01-01T20:59:45.873Z,17.33
2023-01-01T21:02:12.622Z,16.93
2023-01-01T21:04:40.300Z,16.97
2023-01-01T21:07:08.636Z,16.97
2023-01-01T21:09:35.274Z,17.40
2023-01-01T21:12:02.120Z,16.67
2023-01-01T21:14:28.787Z,17.63
2023-01-01T21:16:55.410Z,16.27
2023-01-01T21:19:26.660Z,16.97
2023-01-01T21:21:55.554Z,16.80
2023-01-01T21:24:29.419Z,16.13
2023-01-01T21:27:00.512Z,16.30
2023-01-01T21:29:27.810Z,16.77
2023-01-01T21:31:57.597Z,15.87
2023-01-01T21:34:40.119Z,15.90
2023-01-01T21:37:47.906Z,15.90
2023-01-01T21:40:48.642Z,15.37
2023-01-01T21:43:21.318Z,14.87
2023-01-01T21:45:48.565Z,16.37
2023-01-01T21:48:29.383Z,16.10
2023-01-01T21:50:56.024Z,15.87
2023-01-01T21:53:33.084Z,15.43
2023-01-01T21:56:04.872Z,14.43
2023-01-01T21:58:52.298Z,14.30
2023-01-01T22:01:26.865Z,14.70
2023-01-01T22:04:02.528Z,14.90
2023-01-01T22:06:36.051Z,15.10
2023-01-01T22:09:02.717Z,14.87
2023-01-01T22:11:29.254Z,15.03
2023-01-01T22:13:55.899Z,15.20
2023-01-01T22:16:27.943Z,14.53
2023-01-01T22:18:54.569Z,14.60
2023-01-01T22:21:21.283Z,14.83
2023-01-01T22:23:47.853Z,13.93
2023-01-01T22:26:23.345Z,14.23
2023-01-01T22:28:51.648Z,13.70
2023-01-01T22:31:22.411Z,14.63
2023-01-01T22:33:49.307Z,13.97
2023-01-01T22:36:17.177Z,13.97
2023-01-01T22:38:43.848Z,13.70
2023-01-01T22:41:10.465Z,14.40
2023-01-01T22:43:38.840Z,13.73
2023-01-01T22:46:11.510Z,13.80
2023-01-01T22:48:38.388Z,14.00
2023-01-01T22:51:10.778Z,13.93
2023-01-01T22:53:37.367Z,13.90
2023-01-01T22:56:03.995Z,13.83
2023-01-01T22:58:30.555Z,12.63
2023-01-01T23:00:57.131Z,13.57
2023-01-01T23:03:23.717Z,13.17
2023-01-01T23:05:50.279Z,13.50
2023-01-01T23:08:16.871Z,13.20
2023-01-01T23:10:43.514Z,13.33
2023-01-01T23:13:28.826Z,12.90
2023-01-01T23:16:02.365Z,12.97
2023-01-01T23:18:30.512Z,12.63
2023-01-01T23:20:57.269Z,12.70
2023-01-01T23:23:23.796Z,13.03
2023-01-01T23:25:50.428Z,13.20
2023-01-01T23:28:16.938Z,12.57
2023-01-01T23:30:43.767Z,13.10
2023-01-01T23:33:10.392Z,12.80
2023-01-01T23:35:37.155Z,13.13
2023-01-01T23:38:03.798Z,12.77
2023-01-01T23:40:30.333Z,12.20
2023-01-01T23:42:56.892Z,12.87
2023-01-01T23:45:23.447Z,13.07
2023-01-01T23:47:50.078Z,12.90
2023-01-01T23:50:16.730Z,13.27
2023-01-01T23:52:43.264Z,11.90
2023-01-01T23:55:09.852Z,12.73
2023-01-01T23:57:36.461Z,11.90
