createdAt,value
2022-11-22T00:00:08.699Z,14.32
2022-11-22T00:00:31.183Z,14.35
2022-11-22T00:00:52.823Z,14.35
2022-11-22T00:01:14.396Z,14.33
2022-11-22T00:01:36.039Z,14.30
2022-11-22T00:01:58.690Z,14.35
2022-11-22T00:02:20.420Z,14.35
2022-11-22T00:02:42.112Z,14.21
2022-11-22T00:03:03.752Z,14.31
2022-11-22T00:03:26.306Z,14.16
2022-11-22T00:03:47.888Z,14.20
2022-11-22T00:04:09.580Z,14.24
2022-11-22T00:04:31.162Z,14.26
2022-11-22T00:04:53.735Z,14.28
2022-11-22T00:05:15.407Z,14.36
2022-11-22T00:05:37.484Z,14.40
2022-11-22T00:06:00.006Z,14.44
2022-11-22T00:06:21.605Z,14.37
2022-11-22T00:06:43.195Z,14.30
2022-11-22T00:07:04.946Z,14.34
2022-11-22T00:07:27.797Z,14.27
2022-11-22T00:07:49.570Z,14.14
2022-11-22T00:08:11.513Z,14.14
2022-11-22T00:08:35.399Z,14.23
2022-11-22T00:08:56.979Z,14.30
2022-11-22T00:09:18.594Z,14.36
2022-11-22T00:09:40.217Z,14.35
2022-11-22T00:10:02.768Z,14.40
2022-11-22T00:10:24.454Z,14.23
2022-11-22T00:10:48.581Z,14.31
2022-11-22T00:11:11.331Z,14.31
2022-11-22T00:11:32.892Z,14.34
2022-11-22T00:11:54.483Z,14.38
2022-11-22T00:12:16.060Z,14.39
2022-11-22T00:12:39.359Z,14.43
2022-11-22T00:13:01.861Z,14.37
2022-11-22T00:13:23.453Z,14.25
2022-11-22T00:13:45.011Z,14.03
2022-11-22T00:14:07.634Z,13.98
2022-11-22T00:14:29.230Z,14.02
2022-11-22T00:14:56.561Z,14.09
2022-11-22T00:15:18.530Z,14.15
2022-11-22T00:15:41.082Z,14.20
2022-11-22T00:16:04.731Z,14.20
2022-11-22T00:16:26.325Z,14.13
2022-11-22T00:16:47.895Z,14.01
2022-11-22T00:17:09.455Z,13.82
2022-11-22T00:17:33.400Z,13.59
2022-11-22T00:17:55.140Z,13.56
2022-11-22T00:18:16.809Z,13.58
2022-11-22T00:18:38.410Z,13.59
2022-11-22T00:19:01.187Z,13.40
2022-11-22T00:19:22.873Z,13.53
2022-11-22T00:19:44.466Z,13.42
2022-11-22T00:20:08.598Z,13.43
2022-11-22T00:20:31.167Z,13.55
2022-11-22T00:20:52.703Z,13.55
2022-11-22T00:21:14.305Z,13.35
2022-11-22T00:21:35.919Z,13.24
2022-11-22T00:21:57.488Z,13.22
2022-11-22T00:22:20.113Z,13.20
2022-11-22T00:22:44.818Z,13.31
2022-11-22T00:23:06.689Z,13.45
2022-11-22T00:23:28.354Z,13.47
2022-11-22T00:23:56.785Z,13.47
2022-11-22T00:24:18.544Z,13.55
2022-11-22T00:24:40.132Z,13.66
2022-11-22T00:25:01.917Z,13.74
2022-11-22T00:25:24.468Z,13.79
2022-11-22T00:25:46.419Z,13.78
2022-11-22T00:26:11.821Z,13.84
2022-11-22T00:26:33.436Z,13.92
2022-11-22T00:26:56.009Z,13.93
2022-11-22T00:27:17.762Z,13.89
2022-11-22T00:27:39.369Z,13.96
2022-11-22T00:28:01.972Z,13.87
2022-11-22T00:28:23.596Z,13.82
2022-11-22T00:28:45.319Z,13.82
2022-11-22T00:29:06.926Z,13.79
2022-11-22T00:29:29.755Z,13.81
2022-11-22T00:29:51.607Z,13.89
2022-11-22T00:30:13.497Z,13.73
2022-11-22T00:30:35.141Z,13.75
2022-11-22T00:30:57.741Z,13.79
2022-11-22T00:31:19.347Z,13.90
2022-11-22T00:31:40.985Z,13.98
2022-11-22T00:32:02.503Z,13.98
2022-11-22T00:32:25.060Z,14.04
2022-11-22T00:32:46.779Z,14.06
2022-11-22T00:33:08.365Z,14.05
2022-11-22T00:33:29.998Z,14.09
2022-11-22T00:33:52.610Z,14.12
2022-11-22T00:34:14.246Z,14.09
2022-11-22T00:34:35.825Z,14.10
2022-11-22T00:34:57.418Z,14.01
2022-11-22T00:35:20.201Z,14.00
2022-11-22T00:35:41.764Z,14.09
2022-11-22T00:36:03.640Z,14.08
2022-11-22T00:36:25.282Z,14.08
2022-11-22T00:36:47.867Z,14.14
2022-11-22T00:37:09.682Z,14.17
2022-11-22T00:37:31.741Z,14.21
2022-11-22T00:37:53.386Z,14.19
2022-11-22T00:38:14.954Z,13.98
2022-11-22T00:38:37.451Z,13.95
2022-11-22T00:39:00.445Z,13.79
2022-11-22T00:39:22.069Z,13.73
2022-11-22T00:39:43.668Z,13.86
2022-11-22T00:40:08.049Z,13.92
2022-11-22T00:40:31.155Z,13.82
2022-11-22T00:40:53.306Z,13.87
2022-11-22T00:41:15.662Z,13.88
2022-11-22T00:41:38.548Z,13.90
2022-11-22T00:42:01.269Z,13.98
2022-11-22T00:42:27.261Z,14.03
2022-11-22T00:42:50.523Z,14.04
2022-11-22T00:43:12.120Z,14.09
2022-11-22T00:43:34.080Z,14.07
2022-11-22T00:43:57.312Z,14.13
2022-11-22T00:44:20.723Z,14.16
2022-11-22T00:44:42.672Z,14.21
2022-11-22T00:45:07.213Z,14.16
2022-11-22T00:45:29.265Z,14.17
2022-11-22T00:45:53.633Z,14.22
2022-11-22T00:46:15.880Z,14.21
2022-11-22T00:46:37.794Z,14.22
2022-11-22T00:46:59.523Z,14.28
2022-11-22T00:47:22.440Z,14.31
2022-11-22T00:47:46.080Z,14.33
2022-11-22T00:48:10.121Z,14.16
2022-11-22T00:48:31.809Z,14.05
2022-11-22T00:48:53.402Z,14.08
2022-11-22T00:49:16.821Z,14.11
2022-11-22T00:49:39.938Z,14.04
2022-11-22T00:50:04.664Z,14.12
2022-11-22T00:50:26.322Z,14.20
2022-11-22T00:50:50.171Z,14.10
2022-11-22T00:51:12.225Z,14.17
2022-11-22T00:51:33.762Z,14.16
2022-11-22T00:51:55.286Z,14.19
2022-11-22T00:52:17.827Z,14.17
2022-11-22T00:52:39.493Z,14.24
2022-11-22T00:53:01.105Z,14.27
2022-11-22T00:53:22.808Z,14.30
2022-11-22T00:53:45.424Z,14.33
2022-11-22T00:54:08.697Z,14.35
2022-11-22T00:54:30.271Z,14.36
2022-11-22T00:54:55.021Z,14.38
2022-11-22T00:55:17.015Z,14.39
2022-11-22T00:55:38.633Z,14.40
2022-11-22T00:56:00.233Z,14.45
2022-11-22T00:56:22.841Z,14.44
2022-11-22T00:56:44.456Z,14.43
2022-11-22T00:57:06.326Z,14.40
2022-11-22T00:57:27.967Z,14.44
2022-11-22T00:57:50.533Z,14.45
2022-11-22T00:58:12.101Z,14.40
2022-11-22T00:58:33.753Z,14.42
2022-11-22T00:58:55.361Z,14.40
2022-11-22T00:59:17.029Z,14.39
2022-11-22T00:59:39.653Z,14.29
2022-11-22T01:00:01.418Z,14.23
2022-11-22T01:00:23.236Z,14.26
2022-11-22T01:00:44.891Z,14.26
2022-11-22T01:01:07.608Z,14.25
2022-11-22T01:01:29.441Z,14.32
2022-11-22T01:01:51.116Z,14.24
2022-11-22T01:02:12.730Z,14.33
2022-11-22T01:02:35.335Z,14.25
2022-11-22T01:02:56.897Z,14.17
2022-11-22T01:03:18.490Z,14.24
2022-11-22T01:03:40.165Z,14.26
2022-11-22T01:04:02.738Z,14.28
2022-11-22T01:04:24.334Z,14.28
2022-11-22T01:04:46.018Z,14.34
2022-11-22T01:05:08.197Z,14.37
2022-11-22T01:05:30.784Z,14.41
2022-11-22T01:05:52.535Z,14.44
2022-11-22T01:06:14.161Z,14.47
2022-11-22T01:06:35.750Z,14.48
2022-11-22T01:06:58.263Z,14.50
2022-11-22T01:07:19.883Z,14.47
2022-11-22T01:07:41.601Z,14.47
2022-11-22T01:08:03.778Z,14.49
2022-11-22T01:08:26.313Z,14.50
2022-11-22T01:08:48.139Z,14.49
2022-11-22T01:09:16.542Z,14.54
2022-11-22T01:09:38.117Z,14.57
2022-11-22T01:10:00.656Z,14.45
2022-11-22T01:10:23.038Z,14.48
2022-11-22T01:10:44.706Z,14.51
2022-11-22T01:11:06.361Z,14.43
2022-11-22T01:11:28.023Z,14.45
2022-11-22T01:11:51.238Z,14.31
2022-11-22T01:12:12.848Z,14.39
2022-11-22T01:12:34.429Z,14.43
2022-11-22T01:12:57.487Z,14.46
2022-11-22T01:13:20.022Z,14.49
2022-11-22T01:13:41.603Z,14.52
2022-11-22T01:14:03.312Z,14.53
2022-11-22T01:14:24.993Z,14.54
2022-11-22T01:15:10.481Z,14.56
2022-11-22T01:15:33.310Z,14.53
2022-11-22T01:16:00.426Z,14.58
2022-11-22T01:16:24.679Z,14.52
2022-11-22T01:16:52.375Z,14.51
2022-11-22T01:17:17.362Z,14.56
2022-11-22T01:17:41.155Z,14.54
2022-11-22T01:18:03.187Z,14.49
2022-11-22T01:18:29.192Z,14.56
2022-11-22T01:18:53.518Z,14.59
2022-11-22T01:19:16.530Z,14.58
2022-11-22T01:19:43.220Z,14.57
2022-11-22T01:20:09.357Z,14.57
2022-11-22T01:20:32.789Z,14.57
2022-11-22T01:20:58.254Z,14.58
2022-11-22T01:21:20.151Z,14.57
2022-11-22T01:21:45.326Z,14.54
2022-11-22T01:22:12.818Z,14.52
2022-11-22T01:22:37.367Z,14.54
2022-11-22T01:23:00.324Z,14.52
2022-11-22T01:23:22.154Z,14.54
2022-11-22T01:23:47.559Z,14.57
2022-11-22T01:24:15.458Z,14.57
2022-11-22T01:24:45.892Z,14.54
2022-11-22T01:25:11.820Z,14.55
2022-11-22T01:25:35.462Z,14.57
2022-11-22T01:25:58.022Z,14.56
2022-11-22T01:26:22.511Z,14.52
2022-11-22T01:26:45.132Z,14.53
2022-11-22T01:27:08.841Z,14.55
2022-11-22T01:27:31.815Z,14.54
2022-11-22T01:27:54.130Z,14.58
2022-11-22T01:28:16.448Z,14.56
2022-11-22T01:28:39.559Z,14.58
2022-11-22T01:29:03.469Z,14.58
2022-11-22T01:29:26.740Z,14.50
2022-11-22T01:29:48.518Z,14.52
2022-11-22T01:30:12.605Z,14.52
2022-11-22T01:30:34.233Z,14.48
2022-11-22T01:30:57.244Z,14.47
2022-11-22T01:31:18.914Z,14.35
2022-11-22T01:31:41.795Z,14.37
2022-11-22T01:32:05.656Z,14.38
2022-11-22T01:32:28.504Z,14.41
2022-11-22T01:32:51.340Z,14.48
2022-11-22T01:33:13.968Z,14.51
2022-11-22T01:33:43.567Z,14.52
2022-11-22T01:34:06.949Z,14.54
2022-11-22T01:34:32.231Z,14.55
2022-11-22T01:34:56.912Z,14.62
2022-11-22T01:35:19.578Z,14.61
2022-11-22T01:35:41.499Z,14.63
2022-11-22T01:36:03.265Z,14.56
2022-11-22T01:36:26.010Z,14.65
2022-11-22T01:36:47.567Z,14.66
2022-11-22T01:37:09.485Z,14.68
2022-11-22T01:37:31.083Z,14.67
2022-11-22T01:37:53.666Z,14.68
2022-11-22T01:38:15.304Z,14.67
2022-11-22T01:38:36.922Z,14.69
2022-11-22T01:38:58.522Z,14.70
2022-11-22T01:39:22.507Z,14.51
2022-11-22T01:39:44.330Z,14.57
2022-11-22T01:40:07.290Z,14.58
2022-11-22T01:40:29.578Z,14.61
2022-11-22T01:40:52.156Z,14.62
2022-11-22T01:41:14.104Z,14.67
2022-11-22T01:41:35.872Z,14.60
2022-11-22T01:41:57.696Z,14.69
2022-11-22T01:42:20.239Z,14.60
2022-11-22T01:42:49.065Z,14.55
2022-11-22T01:43:16.271Z,14.53
2022-11-22T01:43:39.247Z,14.58
2022-11-22T01:44:19.552Z,14.49
2022-11-22T01:44:42.967Z,14.52
2022-11-22T01:45:41.189Z,14.58
2022-11-22T01:46:06.024Z,14.54
2022-11-22T01:46:32.645Z,14.52
2022-11-22T01:46:57.460Z,14.53
2022-11-22T01:47:22.594Z,14.56
2022-11-22T01:47:44.245Z,14.61
2022-11-22T01:48:14.751Z,14.62
2022-11-22T01:48:46.275Z,14.66
2022-11-22T01:49:15.605Z,14.65
2022-11-22T01:49:41.802Z,14.66
2022-11-22T01:50:07.308Z,14.66
2022-11-22T01:50:32.788Z,14.67
2022-11-22T01:50:59.284Z,14.68
2022-11-22T01:51:26.082Z,14.72
2022-11-22T01:51:53.593Z,14.75
2022-11-22T01:52:19.515Z,14.76
2022-11-22T01:52:41.312Z,14.77
2022-11-22T01:53:07.026Z,14.76
2022-11-22T01:53:33.043Z,14.76
2022-11-22T01:53:59.830Z,14.74
2022-11-22T01:54:25.768Z,14.78
2022-11-22T01:54:53.250Z,14.78
2022-11-22T01:55:15.602Z,14.77
2022-11-22T01:55:37.364Z,14.78
2022-11-22T01:56:02.026Z,14.78
2022-11-22T01:56:24.818Z,14.79
2022-11-22T01:56:50.364Z,14.81
2022-11-22T01:57:16.789Z,14.81
2022-11-22T01:57:42.778Z,14.79
2022-11-22T01:58:04.710Z,14.80
2022-11-22T01:58:29.822Z,14.79
2022-11-22T01:58:55.598Z,14.81
2022-11-22T01:59:23.341Z,14.83
2022-11-22T01:59:49.205Z,14.82
2022-11-22T02:00:14.168Z,14.84
2022-11-22T02:00:40.608Z,14.84
2022-11-22T02:01:02.683Z,14.83
2022-11-22T02:01:24.486Z,14.83
2022-11-22T02:01:47.336Z,14.82
2022-11-22T02:02:09.029Z,14.85
2022-11-22T02:02:30.841Z,14.88
2022-11-22T02:02:58.624Z,14.84
2022-11-22T02:03:21.962Z,14.84
2022-11-22T02:03:48.206Z,14.84
2022-11-22T02:04:14.175Z,14.78
2022-11-22T02:04:37.262Z,14.76
2022-11-22T02:05:02.626Z,14.67
2022-11-22T02:05:28.270Z,14.70
2022-11-22T02:05:52.038Z,14.73
2022-11-22T02:06:14.543Z,14.74
2022-11-22T02:06:43.167Z,14.76
2022-11-22T02:07:11.110Z,14.74
2022-11-22T02:07:41.667Z,14.67
2022-11-22T02:08:09.085Z,14.69
2022-11-22T02:08:38.732Z,14.72
2022-11-22T02:09:07.115Z,14.74
2022-11-22T02:09:31.017Z,14.72
2022-11-22T02:09:53.532Z,14.76
2022-11-22T02:10:20.519Z,14.77
2022-11-22T02:10:46.495Z,14.79
2022-11-22T02:11:09.712Z,14.80
2022-11-22T02:11:34.288Z,14.83
2022-11-22T02:12:00.912Z,14.83
2022-11-22T02:12:27.870Z,14.84
2022-11-22T02:12:51.697Z,14.88
2022-11-22T02:13:14.657Z,14.84
2022-11-22T02:13:39.456Z,14.84
2022-11-22T02:14:03.470Z,14.86
2022-11-22T02:14:26.998Z,14.81
2022-11-22T02:14:49.445Z,14.82
2022-11-22T02:15:11.617Z,14.82
2022-11-22T02:15:35.261Z,14.83
2022-11-22T02:15:59.040Z,14.83
2022-11-22T02:16:20.958Z,14.85
2022-11-22T02:16:43.918Z,14.82
2022-11-22T02:17:06.714Z,14.87
2022-11-22T02:17:28.567Z,14.87
2022-11-22T02:17:50.215Z,14.87
2022-11-22T02:18:13.354Z,14.88
2022-11-22T02:18:36.902Z,14.88
2022-11-22T02:18:59.510Z,14.89
2022-11-22T02:19:26.271Z,14.88
2022-11-22T02:19:50.708Z,14.90
2022-11-22T02:20:12.979Z,14.85
2022-11-22T02:20:35.531Z,14.89
2022-11-22T02:20:58.549Z,14.84
2022-11-22T02:21:23.258Z,14.91
2022-11-22T02:21:50.333Z,14.91
2022-11-22T02:22:21.423Z,14.91
2022-11-22T02:22:51.883Z,14.93
2022-11-22T02:23:22.444Z,14.92
2022-11-22T02:23:52.424Z,14.94
2022-11-22T02:24:20.645Z,14.93
2022-11-22T02:24:51.606Z,14.94
2022-11-22T02:25:27.230Z,14.98
2022-11-22T02:25:55.435Z,14.97
2022-11-22T02:26:18.339Z,14.96
2022-11-22T02:26:40.456Z,14.95
2022-11-22T02:27:03.029Z,14.93
2022-11-22T02:27:26.106Z,14.95
2022-11-22T02:27:51.841Z,14.95
2022-11-22T02:28:16.396Z,14.86
2022-11-22T02:28:40.130Z,14.93
2022-11-22T02:29:10.161Z,14.92
2022-11-22T02:29:34.367Z,14.92
2022-11-22T02:29:56.309Z,14.91
2022-11-22T02:30:20.686Z,14.88
2022-11-22T02:30:46.173Z,14.93
2022-11-22T02:31:10.587Z,14.93
2022-11-22T02:31:35.577Z,14.93
2022-11-22T02:31:59.904Z,14.92
2022-11-22T02:32:22.681Z,14.93
2022-11-22T02:32:47.072Z,14.90
2022-11-22T02:33:09.294Z,14.89
2022-11-22T02:33:32.121Z,14.89
2022-11-22T02:33:57.536Z,14.89
2022-11-22T02:34:24.904Z,14.91
2022-11-22T02:34:49.701Z,14.90
2022-11-22T02:35:19.204Z,14.79
2022-11-22T02:35:42.691Z,14.83
2022-11-22T02:36:07.148Z,14.91
2022-11-22T02:36:33.371Z,14.91
2022-11-22T02:36:58.748Z,14.90
2022-11-22T02:37:25.233Z,14.83
2022-11-22T02:37:52.333Z,14.85
2022-11-22T02:38:18.138Z,14.88
2022-11-22T02:38:41.153Z,14.88
2022-11-22T02:39:03.196Z,14.79
2022-11-22T02:39:31.066Z,14.75
2022-11-22T02:40:01.207Z,14.85
2022-11-22T02:40:25.376Z,14.83
2022-11-22T02:40:53.479Z,14.79
2022-11-22T02:41:20.630Z,14.84
2022-11-22T02:41:45.937Z,14.82
2022-11-22T02:42:09.947Z,14.76
2022-11-22T02:42:34.053Z,14.75
2022-11-22T02:43:10.384Z,14.66
2022-11-22T02:43:36.809Z,14.65
2022-11-22T02:44:02.297Z,14.68
2022-11-22T02:44:25.231Z,14.65
2022-11-22T02:44:49.981Z,14.66
2022-11-22T02:45:11.601Z,14.65
2022-11-22T02:45:35.548Z,14.64
2022-11-22T02:46:03.874Z,14.65
2022-11-22T02:46:27.268Z,14.64
2022-11-22T02:46:54.617Z,14.67
2022-11-22T02:47:16.705Z,14.69
2022-11-22T02:47:39.110Z,14.70
2022-11-22T02:48:08.607Z,14.69
2022-11-22T02:48:30.479Z,14.71
2022-11-22T02:48:52.082Z,14.72
2022-11-22T02:49:16.571Z,14.68
2022-11-22T02:49:39.138Z,14.64
2022-11-22T02:50:00.685Z,14.65
2022-11-22T02:50:22.292Z,14.63
2022-11-22T02:50:44.521Z,14.67
2022-11-22T02:51:07.078Z,14.66
2022-11-22T02:51:28.680Z,14.67
2022-11-22T02:51:50.886Z,14.69
2022-11-22T02:52:16.217Z,14.66
2022-11-22T02:52:38.781Z,14.67
2022-11-22T02:53:00.326Z,14.69
2022-11-22T02:53:21.901Z,14.69
2022-11-22T02:53:43.486Z,14.68
2022-11-22T02:54:06.668Z,14.73
2022-11-22T02:54:28.242Z,14.72
2022-11-22T02:54:49.817Z,14.73
2022-11-22T02:55:11.402Z,14.76
2022-11-22T02:55:33.304Z,14.75
2022-11-22T02:55:55.823Z,14.75
2022-11-22T02:56:20.212Z,14.74
2022-11-22T02:56:41.884Z,14.76
2022-11-22T02:57:03.753Z,14.74
2022-11-22T02:57:25.436Z,14.75
2022-11-22T02:57:47.996Z,14.70
2022-11-22T02:58:09.593Z,14.73
2022-11-22T02:58:31.129Z,14.69
2022-11-22T02:58:52.725Z,14.69
2022-11-22T02:59:15.967Z,14.68
2022-11-22T02:59:37.527Z,14.68
2022-11-22T02:59:59.348Z,14.68
2022-11-22T03:00:21.343Z,14.68
2022-11-22T03:00:44.020Z,14.68
2022-11-22T03:01:07.752Z,14.66
2022-11-22T03:01:29.629Z,14.67
2022-11-22T03:01:51.306Z,14.69
2022-11-22T03:02:13.957Z,14.68
2022-11-22T03:02:35.560Z,14.72
2022-11-22T03:02:57.129Z,14.73
2022-11-22T03:03:18.788Z,14.69
2022-11-22T03:03:41.402Z,14.65
2022-11-22T03:04:03.449Z,14.68
2022-11-22T03:04:25.382Z,14.70
2022-11-22T03:04:47.278Z,14.73
2022-11-22T03:05:09.728Z,14.72
2022-11-22T03:05:32.303Z,14.72
2022-11-22T03:05:53.903Z,14.72
2022-11-22T03:06:15.484Z,14.74
2022-11-22T03:06:37.063Z,14.75
2022-11-22T03:06:59.800Z,14.75
2022-11-22T03:07:22.509Z,14.78
2022-11-22T03:07:44.343Z,14.78
2022-11-22T03:08:06.154Z,14.76
2022-11-22T03:08:27.835Z,14.80
2022-11-22T03:08:54.725Z,14.80
2022-11-22T03:09:18.896Z,14.80
2022-11-22T03:09:40.444Z,14.81
2022-11-22T03:10:02.048Z,14.80
2022-11-22T03:10:24.675Z,14.79
2022-11-22T03:10:46.211Z,14.77
2022-11-22T03:11:07.785Z,14.76
2022-11-22T03:11:30.756Z,14.77
2022-11-22T03:11:54.003Z,14.77
2022-11-22T03:12:15.641Z,14.78
2022-11-22T03:12:37.250Z,14.77
2022-11-22T03:12:59.554Z,14.77
2022-11-22T03:13:22.142Z,14.74
2022-11-22T03:13:43.768Z,14.72
2022-11-22T03:14:05.559Z,14.72
2022-11-22T03:14:27.247Z,14.72
2022-11-22T03:14:49.718Z,14.72
2022-11-22T03:15:11.579Z,14.73
2022-11-22T03:15:33.287Z,14.67
2022-11-22T03:15:54.952Z,14.68
2022-11-22T03:16:16.555Z,14.72
2022-11-22T03:16:39.162Z,14.72
2022-11-22T03:17:00.764Z,14.67
2022-11-22T03:17:22.418Z,14.68
2022-11-22T03:17:44.002Z,14.68
2022-11-22T03:18:06.612Z,14.66
2022-11-22T03:18:28.283Z,14.67
2022-11-22T03:18:49.867Z,14.68
2022-11-22T03:19:11.813Z,14.67
2022-11-22T03:19:34.344Z,14.67
2022-11-22T03:19:55.911Z,14.69
2022-11-22T03:20:17.514Z,14.68
2022-11-22T03:20:39.131Z,14.70
2022-11-22T03:21:02.220Z,14.69
2022-11-22T03:21:24.744Z,14.69
2022-11-22T03:21:46.431Z,14.69
2022-11-22T03:22:08.179Z,14.68
2022-11-22T03:22:29.719Z,14.70
2022-11-22T03:22:51.358Z,14.72
2022-11-22T03:23:13.943Z,14.70
2022-11-22T03:23:35.818Z,14.73
2022-11-22T03:23:57.442Z,14.72
2022-11-22T03:24:20.226Z,14.76
2022-11-22T03:24:42.764Z,14.76
2022-11-22T03:25:05.240Z,14.77
2022-11-22T03:25:27.488Z,14.69
2022-11-22T03:25:49.454Z,14.76
2022-11-22T03:26:13.345Z,14.75
2022-11-22T03:26:37.148Z,14.70
2022-11-22T03:26:58.739Z,14.70
2022-11-22T03:27:20.325Z,14.68
2022-11-22T03:27:41.912Z,14.69
2022-11-22T03:28:04.486Z,14.63
2022-11-22T03:28:26.451Z,14.67
2022-11-22T03:28:48.007Z,14.67
2022-11-22T03:29:09.582Z,14.71
2022-11-22T03:29:32.412Z,14.73
2022-11-22T03:29:54.110Z,14.73
2022-11-22T03:30:17.300Z,14.76
2022-11-22T03:30:42.433Z,14.78
2022-11-22T03:31:06.276Z,14.78
2022-11-22T03:31:27.976Z,14.78
2022-11-22T03:31:49.570Z,14.78
2022-11-22T03:32:11.509Z,14.77
2022-11-22T03:32:34.127Z,14.77
2022-11-22T03:32:55.922Z,14.70
2022-11-22T03:33:17.554Z,14.72
2022-11-22T03:33:39.107Z,14.70
2022-11-22T03:34:01.693Z,14.70
2022-11-22T03:34:23.293Z,14.73
2022-11-22T03:34:44.937Z,14.75
2022-11-22T03:35:07.289Z,14.75
2022-11-22T03:35:29.806Z,14.62
2022-11-22T03:35:55.498Z,14.77
2022-11-22T03:36:17.085Z,14.77
2022-11-22T03:36:38.642Z,14.76
2022-11-22T03:37:01.256Z,14.75
2022-11-22T03:37:22.931Z,14.75
2022-11-22T03:37:44.518Z,14.75
2022-11-22T03:38:07.002Z,14.74
2022-11-22T03:38:28.805Z,14.75
2022-11-22T03:38:51.508Z,14.75
2022-11-22T03:39:13.113Z,14.74
2022-11-22T03:39:34.695Z,14.72
2022-11-22T03:39:57.257Z,14.77
2022-11-22T03:40:18.869Z,14.75
2022-11-22T03:40:40.426Z,14.78
2022-11-22T03:41:02.120Z,14.78
2022-11-22T03:41:24.651Z,14.69
2022-11-22T03:41:47.564Z,14.75
2022-11-22T03:42:09.177Z,14.77
2022-11-22T03:42:30.922Z,14.77
2022-11-22T03:42:52.542Z,14.70
2022-11-22T03:43:15.119Z,14.70
2022-11-22T03:43:36.676Z,14.70
2022-11-22T03:43:58.314Z,14.73
2022-11-22T03:44:19.863Z,14.74
2022-11-22T03:44:42.409Z,14.76
2022-11-22T03:45:04.583Z,14.77
2022-11-22T03:45:26.255Z,14.65
2022-11-22T03:45:48.145Z,14.69
2022-11-22T03:46:14.744Z,14.69
2022-11-22T03:46:37.291Z,14.75
2022-11-22T03:46:58.887Z,14.67
2022-11-22T03:47:20.422Z,14.79
2022-11-22T03:47:42.176Z,14.78
2022-11-22T03:48:05.101Z,14.78
2022-11-22T03:48:26.774Z,14.79
2022-11-22T03:48:48.408Z,14.80
2022-11-22T03:49:10.697Z,14.79
2022-11-22T03:49:32.740Z,14.82
2022-11-22T03:49:55.401Z,14.81
2022-11-22T03:50:17.262Z,14.80
2022-11-22T03:50:38.956Z,14.80
2022-11-22T03:51:04.992Z,14.68
2022-11-22T03:51:28.136Z,14.80
2022-11-22T03:51:49.717Z,14.80
2022-11-22T03:52:11.607Z,14.81
2022-11-22T03:52:33.184Z,14.78
2022-11-22T03:52:55.766Z,14.82
2022-11-22T03:53:17.341Z,14.82
2022-11-22T03:53:39.279Z,14.81
2022-11-22T03:54:00.862Z,14.77
2022-11-22T03:54:23.528Z,14.82
2022-11-22T03:54:45.137Z,14.80
2022-11-22T03:55:07.277Z,14.82
2022-11-22T03:55:28.900Z,14.80
2022-11-22T03:55:51.819Z,14.82
2022-11-22T03:56:14.418Z,14.82
2022-11-22T03:56:36.142Z,14.81
2022-11-22T03:56:59.049Z,14.84
2022-11-22T03:57:20.655Z,14.81
2022-11-22T03:57:43.455Z,14.82
2022-11-22T03:58:05.375Z,14.84
2022-11-22T03:58:26.909Z,14.85
2022-11-22T03:58:48.466Z,14.86
2022-11-22T03:59:11.038Z,14.86
2022-11-22T03:59:32.868Z,14.88
2022-11-22T03:59:54.488Z,14.85
2022-11-22T04:00:16.379Z,14.83
2022-11-22T04:00:39.495Z,14.88
2022-11-22T04:01:01.498Z,14.88
2022-11-22T04:01:23.226Z,14.82
2022-11-22T04:01:44.937Z,14.91
2022-11-22T04:02:07.597Z,14.89
2022-11-22T04:02:29.237Z,14.90
2022-11-22T04:02:50.996Z,14.89
2022-11-22T04:03:12.559Z,14.91
2022-11-22T04:03:34.152Z,14.91
2022-11-22T04:03:56.714Z,14.92
2022-11-22T04:04:18.406Z,14.93
2022-11-22T04:04:39.997Z,14.93
2022-11-22T04:05:03.341Z,14.93
2022-11-22T04:05:26.245Z,14.94
2022-11-22T04:05:47.897Z,14.95
2022-11-22T04:06:09.538Z,14.95
2022-11-22T04:06:31.142Z,14.90
2022-11-22T04:06:52.706Z,14.91
2022-11-22T04:07:15.337Z,14.89
2022-11-22T04:07:37.206Z,14.89
2022-11-22T04:07:58.926Z,14.88
2022-11-22T04:08:20.647Z,14.89
2022-11-22T04:08:43.226Z,14.89
2022-11-22T04:09:04.951Z,14.88
2022-11-22T04:09:26.647Z,14.91
2022-11-22T04:09:48.296Z,14.91
2022-11-22T04:10:10.238Z,14.88
2022-11-22T04:10:32.843Z,14.90
2022-11-22T04:10:54.546Z,14.92
2022-11-22T04:11:16.158Z,14.91
2022-11-22T04:11:38.503Z,14.93
2022-11-22T04:12:02.402Z,14.92
2022-11-22T04:12:23.978Z,14.89
2022-11-22T04:12:45.545Z,14.89
2022-11-22T04:13:07.151Z,14.89
2022-11-22T04:13:43.661Z,14.89
2022-11-22T04:14:23.866Z,14.87
2022-11-22T04:15:04.207Z,14.87
2022-11-22T04:15:26.799Z,14.89
2022-11-22T04:15:49.376Z,14.87
2022-11-22T04:16:10.969Z,14.83
2022-11-22T04:16:32.491Z,14.84
2022-11-22T04:16:54.072Z,14.82
2022-11-22T04:17:37.403Z,14.80
2022-11-22T04:17:59.034Z,14.83
2022-11-22T04:18:20.781Z,14.81
2022-11-22T04:18:42.464Z,14.78
2022-11-22T04:19:05.015Z,14.81
2022-11-22T04:19:26.701Z,14.82
2022-11-22T04:20:19.652Z,14.82
2022-11-22T04:20:59.876Z,14.82
2022-11-22T04:21:33.787Z,14.83
2022-11-22T04:21:55.339Z,14.79
2022-11-22T04:22:16.962Z,14.78
2022-11-22T04:22:39.473Z,14.79
2022-11-22T04:23:02.762Z,14.77
2022-11-22T04:23:29.455Z,14.77
2022-11-22T04:24:10.247Z,14.75
2022-11-22T04:24:58.569Z,14.68
2022-11-22T04:25:21.071Z,14.64
2022-11-22T04:25:44.358Z,14.64
2022-11-22T04:26:05.917Z,14.66
2022-11-22T04:26:27.516Z,14.66
2022-11-22T04:26:49.232Z,14.68
2022-11-22T04:27:12.181Z,14.68
2022-11-22T04:27:34.741Z,14.69
2022-11-22T04:27:57.047Z,14.68
2022-11-22T04:28:21.251Z,14.72
2022-11-22T04:29:08.800Z,14.73
2022-11-22T04:29:25.705Z,14.70
2022-11-22T04:29:47.264Z,14.73
2022-11-22T04:30:09.471Z,14.68
2022-11-22T04:30:49.717Z,14.70
2022-11-22T04:31:29.975Z,14.54
2022-11-22T04:32:10.734Z,14.60
2022-11-22T04:32:50.303Z,14.62
2022-11-22T04:33:12.361Z,14.61
2022-11-22T04:33:35.255Z,14.63
2022-11-22T04:33:56.878Z,14.66
2022-11-22T04:34:18.504Z,14.65
2022-11-22T04:34:40.103Z,14.66
2022-11-22T04:35:02.651Z,14.68
2022-11-22T04:35:24.282Z,14.66
2022-11-22T04:35:45.922Z,14.66
2022-11-22T04:36:12.976Z,14.65
2022-11-22T04:36:35.922Z,14.64
2022-11-22T04:36:57.724Z,14.62
2022-11-22T04:37:19.329Z,14.66
2022-11-22T04:37:42.353Z,14.67
2022-11-22T04:38:04.494Z,14.70
2022-11-22T04:38:26.386Z,14.71
2022-11-22T04:38:47.992Z,14.70
2022-11-22T04:39:09.652Z,14.72
2022-11-22T04:39:32.731Z,14.72
2022-11-22T04:39:54.430Z,14.69
2022-11-22T04:40:16.088Z,14.72
2022-11-22T04:40:38.422Z,14.67
2022-11-22T04:41:00.991Z,14.69
2022-11-22T04:41:23.326Z,14.72
2022-11-22T04:41:45.040Z,14.70
2022-11-22T04:42:24.993Z,14.69
2022-11-22T04:43:06.591Z,14.69
2022-11-22T04:43:47.995Z,14.69
2022-11-22T04:44:28.243Z,14.65
2022-11-22T04:44:49.997Z,14.64
2022-11-22T04:45:12.577Z,14.64
2022-11-22T04:45:34.203Z,14.62
2022-11-22T04:45:55.784Z,14.61
2022-11-22T04:46:17.415Z,14.59
2022-11-22T04:46:38.967Z,14.60
2022-11-22T04:47:01.544Z,14.42
2022-11-22T04:47:43.897Z,14.49
2022-11-22T04:48:10.512Z,14.53
2022-11-22T04:48:33.039Z,14.57
2022-11-22T04:48:54.646Z,14.54
2022-11-22T04:49:16.246Z,14.53
2022-11-22T04:49:38.206Z,14.50
2022-11-22T04:49:59.930Z,14.53
2022-11-22T04:50:40.134Z,14.54
2022-11-22T04:51:20.677Z,14.55
2022-11-22T04:52:02.782Z,14.55
2022-11-22T04:52:42.983Z,14.55
2022-11-22T04:53:05.627Z,14.42
2022-11-22T04:53:28.144Z,14.45
2022-11-22T04:53:50.533Z,14.47
2022-11-22T04:54:21.795Z,14.46
2022-11-22T04:54:47.800Z,14.45
2022-11-22T04:55:11.107Z,14.48
2022-11-22T04:55:39.162Z,14.47
2022-11-22T04:56:09.319Z,14.50
2022-11-22T04:56:31.848Z,14.51
2022-11-22T04:57:00.837Z,14.49
2022-11-22T04:57:23.649Z,14.52
2022-11-22T04:57:54.415Z,14.51
2022-11-22T04:58:20.844Z,14.49
2022-11-22T04:58:43.977Z,14.48
2022-11-22T04:59:05.657Z,14.48
2022-11-22T04:59:29.024Z,14.47
2022-11-22T04:59:51.017Z,14.36
2022-11-22T05:00:15.023Z,14.52
2022-11-22T05:00:38.812Z,14.49
2022-11-22T05:01:02.368Z,14.53
2022-11-22T05:01:24.741Z,14.52
2022-11-22T05:01:46.617Z,14.54
2022-11-22T05:02:10.526Z,14.56
2022-11-22T05:02:33.231Z,14.55
2022-11-22T05:02:59.463Z,14.58
2022-11-22T05:03:23.333Z,14.59
2022-11-22T05:03:46.089Z,14.61
2022-11-22T05:04:08.942Z,14.60
2022-11-22T05:04:33.114Z,14.54
2022-11-22T05:04:57.011Z,14.55
2022-11-22T05:05:18.908Z,14.57