createdAt,value
2022-07-26T00:00:20.151Z,98298.41
2022-07-26T00:02:21.760Z,98302.44
2022-07-26T00:04:23.350Z,98298.00
2022-07-26T00:06:25.923Z,98291.53
2022-07-26T00:08:27.472Z,98297.50
2022-07-26T00:10:29.032Z,98300.69
2022-07-26T00:12:30.618Z,98299.81
2022-07-26T00:14:32.291Z,98306.59
2022-07-26T00:16:34.406Z,98304.53
2022-07-26T00:18:36.109Z,98302.91
2022-07-26T00:20:37.734Z,98299.69
2022-07-26T00:22:41.635Z,98304.84
2022-07-26T00:24:43.157Z,98315.25
2022-07-26T00:26:44.749Z,98315.63
2022-07-26T00:28:46.348Z,98315.22
2022-07-26T00:30:47.970Z,98307.88
2022-07-26T00:32:49.909Z,98312.72
2022-07-26T00:34:52.294Z,98312.25
2022-07-26T00:36:54.186Z,98314.63
2022-07-26T00:38:55.841Z,98314.19
2022-07-26T00:40:57.578Z,98322.16
2022-07-26T00:42:59.168Z,98320.09
2022-07-26T00:45:01.398Z,98324.06
2022-07-26T00:47:04.412Z,98319.25
2022-07-26T00:49:07.322Z,98310.38
2022-07-26T00:51:09.291Z,98312.75
2022-07-26T00:53:11.470Z,98314.25
2022-07-26T00:55:13.926Z,98314.66
2022-07-26T00:57:15.881Z,98316.19
2022-07-26T00:59:17.483Z,98319.00
2022-07-26T01:01:19.366Z,98315.75
2022-07-26T01:03:20.962Z,98315.69
2022-07-26T01:05:23.534Z,98322.03
2022-07-26T01:07:25.204Z,98324.38
2022-07-26T01:09:27.147Z,98328.75
2022-07-26T01:11:28.798Z,98325.84
2022-07-26T01:13:34.902Z,98329.41
2022-07-26T01:15:37.130Z,98331.75
2022-07-26T01:17:39.361Z,98335.75
2022-07-26T01:19:42.161Z,98326.09
2022-07-26T01:21:44.044Z,98337.66
2022-07-26T01:23:45.646Z,98330.00
2022-07-26T01:25:48.777Z,98322.78
2022-07-26T01:27:53.389Z,98317.09
2022-07-26T01:29:54.922Z,98326.25
2022-07-26T01:31:56.820Z,98332.22
2022-07-26T01:33:58.510Z,98329.78
2022-07-26T01:36:00.697Z,98329.34
2022-07-26T01:38:02.277Z,98333.69
2022-07-26T01:40:04.198Z,98334.88
2022-07-26T01:42:07.818Z,98336.41
2022-07-26T01:44:09.733Z,98336.78
2022-07-26T01:46:13.779Z,98328.75
2022-07-26T01:48:15.500Z,98331.09
2022-07-26T01:50:18.028Z,98329.84
2022-07-26T01:52:19.541Z,98339.38
2022-07-26T01:54:22.462Z,98336.16
2022-07-26T01:56:26.371Z,98332.91
2022-07-26T01:58:27.883Z,98328.47
2022-07-26T02:00:29.668Z,98333.28
2022-07-26T02:02:31.353Z,98334.44
2022-07-26T02:04:51.502Z,98330.41
2022-07-26T02:06:53.118Z,98337.16
2022-07-26T02:08:55.589Z,98328.31
2022-07-26T02:11:03.283Z,98327.88
2022-07-26T02:13:06.743Z,98325.09
2022-07-26T02:15:10.491Z,98326.25
2022-07-26T02:17:12.375Z,98314.25
2022-07-26T02:19:13.822Z,98311.00
2022-07-26T02:21:15.577Z,98310.56
2022-07-26T02:23:17.251Z,98316.97
2022-07-26T02:25:19.011Z,98315.72
2022-07-26T02:27:20.845Z,98318.06
2022-07-26T02:29:22.627Z,98315.28
2022-07-26T02:31:24.266Z,98321.22
2022-07-26T02:33:33.767Z,98326.03
2022-07-26T02:35:36.147Z,98317.97
2022-07-26T02:37:42.485Z,98317.16
2022-07-26T02:39:45.525Z,98315.91
2022-07-26T02:41:47.433Z,98328.66
2022-07-26T02:43:49.309Z,98326.22
2022-07-26T02:45:58.928Z,98338.56
2022-07-26T02:48:04.886Z,98336.16
2022-07-26T02:50:07.201Z,98340.50
2022-07-26T02:52:08.829Z,98344.84
2022-07-26T02:54:11.300Z,98354.75
2022-07-26T02:56:13.180Z,98355.50
2022-07-26T02:58:14.645Z,98349.44
2022-07-26T03:00:19.480Z,98352.59
2022-07-26T03:02:23.579Z,98350.53
2022-07-26T03:04:25.164Z,98346.47
2022-07-26T03:06:26.882Z,98356.84
2022-07-26T03:08:28.425Z,98352.41
2022-07-26T03:10:29.918Z,98358.75
2022-07-26T03:12:32.026Z,98364.69
2022-07-26T03:14:33.700Z,98359.78
2022-07-26T03:16:35.666Z,98361.00
2022-07-26T03:18:37.482Z,98363.31
2022-07-26T03:20:39.035Z,98364.06
2022-07-26T03:22:40.813Z,98361.97
2022-07-26T03:24:42.342Z,98354.75
2022-07-26T03:26:43.939Z,98358.25
2022-07-26T03:28:45.769Z,98364.22
2022-07-26T03:30:47.447Z,98359.00
2022-07-26T03:32:49.338Z,98362.16
2022-07-26T03:34:52.258Z,98360.88
2022-07-26T03:36:53.908Z,98362.06
2022-07-26T03:38:55.457Z,98357.19
2022-07-26T03:40:57.401Z,98352.75
2022-07-26T03:42:58.971Z,98359.06
2022-07-26T03:45:00.837Z,98353.84
2022-07-26T03:47:02.598Z,98349.78
2022-07-26T03:49:04.579Z,98349.34
2022-07-26T03:51:06.520Z,98357.28
2022-07-26T03:53:08.146Z,98352.75
2022-07-26T03:55:29.145Z,98349.50
2022-07-26T03:57:30.827Z,98353.84
2022-07-26T03:59:32.451Z,98355.03
2022-07-26T04:01:35.282Z,98354.09
2022-07-26T04:03:36.884Z,98362.03
2022-07-26T04:05:40.067Z,98363.19
2022-07-26T04:07:53.175Z,98354.72
2022-07-26T04:09:55.251Z,98369.41
2022-07-26T04:11:56.905Z,98368.59
2022-07-26T04:13:58.733Z,98368.13
2022-07-26T04:16:00.426Z,98369.63
2022-07-26T04:18:02.234Z,98374.78
2022-07-26T04:20:04.405Z,98375.13
2022-07-26T04:22:06.186Z,98383.06
2022-07-26T04:24:08.618Z,98378.66
2022-07-26T04:26:10.407Z,98377.38
2022-07-26T04:28:12.649Z,98374.94
2022-07-26T04:30:15.657Z,98374.94
2022-07-26T04:32:17.768Z,98369.34
2022-07-26T04:34:19.297Z,98384.50
2022-07-26T04:36:20.830Z,98378.91
2022-07-26T04:38:23.003Z,98383.31
2022-07-26T04:40:25.859Z,98384.00
2022-07-26T04:42:27.608Z,98385.19
2022-07-26T04:44:29.170Z,98384.75
2022-07-26T04:46:30.932Z,98389.97
2022-07-26T04:48:33.083Z,98385.09
2022-07-26T04:50:34.811Z,98392.66
2022-07-26T04:52:41.557Z,98393.47
2022-07-26T04:54:45.387Z,98396.63
2022-07-26T04:56:47.414Z,98395.00
2022-07-26T04:58:49.160Z,98394.09
2022-07-26T05:03:12.670Z,98400.63
2022-07-26T05:05:14.251Z,98395.03
2022-07-26T05:07:15.814Z,98402.59
2022-07-26T05:09:17.455Z,98401.78
2022-07-26T05:11:19.075Z,98402.47
2022-07-26T05:13:23.073Z,98411.34
2022-07-26T05:15:35.345Z,98410.88
2022-07-26T05:17:39.290Z,98410.88
2022-07-26T05:19:44.872Z,98404.81
2022-07-26T05:21:51.536Z,98421.13
2022-07-26T05:23:53.382Z,98416.69
2022-07-26T05:25:55.456Z,98421.50
2022-07-26T05:27:57.185Z,98406.72
2022-07-26T05:29:59.160Z,98399.94
2022-07-26T05:32:00.782Z,98392.75
2022-07-26T05:34:03.866Z,98391.56
2022-07-26T05:36:05.877Z,98392.38
2022-07-26T05:38:07.647Z,98393.19
2022-07-26T05:40:10.541Z,98389.25
2022-07-26T05:42:12.143Z,98384.47
2022-07-26T05:44:13.843Z,98398.09
2022-07-26T05:46:18.369Z,98396.13
2022-07-26T05:48:19.945Z,98401.69
2022-07-26T05:50:21.734Z,98397.38
2022-07-26T05:52:23.556Z,98401.31
2022-07-26T05:54:25.207Z,98404.56
2022-07-26T05:56:26.764Z,98407.81
2022-07-26T05:58:28.411Z,98409.47
2022-07-26T06:00:30.102Z,98407.13
2022-07-26T06:02:31.653Z,98415.97
2022-07-26T06:04:33.410Z,98413.63
2022-07-26T06:06:35.019Z,98417.72
2022-07-26T06:08:37.096Z,98433.75
2022-07-26T06:10:40.090Z,98426.28
2022-07-26T06:12:42.025Z,98417.66
2022-07-26T06:14:43.758Z,98420.56
2022-07-26T06:16:46.579Z,98413.53
2022-07-26T06:18:48.688Z,98410.84
2022-07-26T06:20:50.981Z,98418.63
2022-07-26T06:22:53.191Z,98414.88
2022-07-26T06:24:54.976Z,98406.34
2022-07-26T06:26:58.189Z,98409.41
2022-07-26T06:29:06.797Z,98404.09
2022-07-26T06:31:08.495Z,98409.25
2022-07-26T06:33:10.256Z,98406.84
2022-07-26T06:35:14.150Z,98414.84
2022-07-26T06:37:15.695Z,98411.69
2022-07-26T06:39:17.227Z,98420.97
2022-07-26T06:41:19.147Z,98422.22
2022-07-26T06:43:21.199Z,98422.59
2022-07-26T06:45:22.987Z,98423.00
2022-07-26T06:47:24.904Z,98416.97
2022-07-26T06:49:26.395Z,98416.88
2022-07-26T06:51:28.039Z,98413.16
2022-07-26T06:53:29.905Z,98409.06
2022-07-26T06:55:31.659Z,98403.75
2022-07-26T06:57:33.311Z,98410.41
2022-07-26T06:59:42.058Z,98409.47
2022-07-26T07:01:55.402Z,98402.09
2022-07-26T07:04:01.615Z,98408.41
2022-07-26T07:06:03.762Z,98403.38
2022-07-26T07:08:05.885Z,98405.19
2022-07-26T07:10:09.563Z,98406.59
2022-07-26T07:12:11.280Z,98399.94
2022-07-26T07:14:12.827Z,98408.91
2022-07-26T07:16:14.524Z,98397.78
2022-07-26T07:18:16.141Z,98403.09
2022-07-26T07:20:18.210Z,98397.19
2022-07-26T07:22:19.911Z,98408.09
2022-07-26T07:24:21.653Z,98396.50
2022-07-26T07:26:24.043Z,98400.56
2022-07-26T07:28:26.170Z,98396.09
2022-07-26T07:30:28.248Z,98397.28
2022-07-26T07:32:30.523Z,98396.47
2022-07-26T07:34:32.325Z,98393.25
2022-07-26T07:36:34.698Z,98398.44
2022-07-26T07:38:37.522Z,98400.84
2022-07-26T07:40:44.705Z,98398.44
2022-07-26T07:42:46.638Z,98404.47
2022-07-26T07:44:49.923Z,98406.13
2022-07-26T07:46:51.760Z,98393.34
2022-07-26T07:48:53.964Z,98403.06
2022-07-26T07:50:55.808Z,98396.69
2022-07-26T07:52:59.123Z,98402.34
2022-07-26T07:55:28.728Z,98398.38
2022-07-26T07:57:22.455Z,98400.44
2022-07-26T07:59:25.973Z,98396.56
2022-07-26T08:01:39.554Z,98389.00
2022-07-26T08:03:42.609Z,98392.34
2022-07-26T08:05:44.780Z,98387.63
2022-07-26T08:07:46.642Z,98386.91
2022-07-26T08:09:48.451Z,98387.81
2022-07-26T08:11:50.617Z,98381.41
2022-07-26T08:13:52.770Z,98375.44
2022-07-26T08:15:55.847Z,98379.56
2022-07-26T08:17:57.708Z,98382.44
2022-07-26T08:20:00.685Z,98381.31
2022-07-26T08:22:04.381Z,98380.16
2022-07-26T08:24:07.656Z,98383.03
2022-07-26T08:26:10.237Z,98386.69
2022-07-26T08:28:30.671Z,98381.84
2022-07-26T08:30:34.654Z,98382.69
2022-07-26T08:32:36.491Z,98389.13
2022-07-26T08:34:38.091Z,98384.72
2022-07-26T08:36:54.778Z,98381.91
2022-07-26T08:39:02.133Z,98395.22
2022-07-26T08:41:04.000Z,98392.00
2022-07-26T08:43:05.746Z,98396.06
2022-07-26T08:45:08.239Z,98389.63
2022-07-26T08:47:18.278Z,98386.41
2022-07-26T08:49:40.875Z,98395.66
2022-07-26T08:51:44.094Z,98394.91
2022-07-26T08:53:46.122Z,98400.53
2022-07-26T08:56:06.422Z,98400.53
2022-07-26T08:58:09.283Z,98393.28
2022-07-26T09:00:22.573Z,98402.94
2022-07-26T09:02:40.475Z,98400.53
2022-07-26T09:04:46.615Z,98405.81
2022-07-26T09:07:01.324Z,98407.41
2022-07-26T09:09:11.663Z,98407.44
2022-07-26T09:11:28.110Z,98420.72
2022-07-26T09:13:54.099Z,98409.84
2022-07-26T09:16:11.910Z,98408.63
2022-07-26T09:18:29.449Z,98413.88
2022-07-26T09:20:32.337Z,98405.41
2022-07-26T09:22:33.983Z,98419.91
2022-07-26T09:24:38.771Z,98412.69
2022-07-26T09:26:40.511Z,98409.44
2022-07-26T09:28:45.168Z,98415.50
2022-07-26T09:30:53.813Z,98415.91
2022-07-26T09:32:59.042Z,98419.94
2022-07-26T09:35:45.987Z,98416.28
2022-07-26T09:37:43.876Z,98403.78
2022-07-26T09:39:59.926Z,98412.66
2022-07-26T09:42:29.446Z,98409.84
2022-07-26T09:44:30.725Z,98407.03
2022-07-26T09:46:35.386Z,98404.63
2022-07-26T09:49:09.546Z,98405.41
2022-07-26T09:51:01.165Z,98398.97
2022-07-26T09:53:11.588Z,98403.84
2022-07-26T09:55:16.309Z,98410.69
2022-07-26T09:57:21.369Z,98406.25
2022-07-26T09:59:24.965Z,98408.31
2022-07-26T10:01:26.779Z,98399.41
2022-07-26T10:03:31.392Z,98406.28
2022-07-26T10:05:34.442Z,98400.56
2022-07-26T10:07:38.331Z,98401.41
2022-07-26T10:09:50.096Z,98393.31
2022-07-26T10:11:59.772Z,98403.81
2022-07-26T10:14:33.416Z,98397.34
2022-07-26T10:16:35.270Z,98388.38
2022-07-26T10:18:40.757Z,98400.47
2022-07-26T10:20:46.313Z,98401.28
2022-07-26T10:22:50.372Z,98406.50
2022-07-26T10:24:58.170Z,98400.41
2022-07-26T10:27:00.469Z,98405.59
2022-07-26T10:29:17.348Z,98411.69
2022-07-26T10:31:29.403Z,98412.88
2022-07-26T10:33:47.375Z,98420.56
2022-07-26T10:35:49.185Z,98413.69
2022-07-26T10:37:59.412Z,98410.47
2022-07-26T10:40:19.201Z,98421.41
2022-07-26T10:42:20.909Z,98415.31
2022-07-26T10:44:28.434Z,98411.25
2022-07-26T10:46:31.028Z,98410.38
2022-07-26T10:48:32.714Z,98408.75
2022-07-26T10:50:35.048Z,98415.59
2022-07-26T10:52:36.747Z,98412.38
2022-07-26T10:54:56.961Z,98402.66
2022-07-26T10:56:58.860Z,98403.88
2022-07-26T10:59:01.082Z,98398.53
2022-07-26T11:01:04.655Z,98413.09
2022-07-26T11:03:06.531Z,98404.13
2022-07-26T11:05:16.627Z,98399.22
2022-07-26T11:07:18.665Z,98407.25
2022-07-26T11:09:21.185Z,98397.09
2022-07-26T11:11:31.785Z,98399.03
2022-07-26T11:13:33.970Z,98408.66
2022-07-26T11:15:38.678Z,98405.00
2022-07-26T11:17:40.459Z,98408.22
2022-07-26T11:19:42.246Z,98404.16
2022-07-26T11:21:45.924Z,98407.75
2022-07-26T11:23:48.622Z,98393.94
2022-07-26T11:26:13.774Z,98396.75
2022-07-26T11:28:15.522Z,98398.69
2022-07-26T11:30:17.889Z,98406.81
2022-07-26T11:32:22.970Z,98406.84
2022-07-26T11:34:26.433Z,98403.63
2022-07-26T11:36:41.656Z,98391.94
2022-07-26T11:38:44.224Z,98387.91
2022-07-26T11:40:47.506Z,98383.47
2022-07-26T11:42:56.131Z,98403.34
2022-07-26T11:44:58.619Z,98400.88
2022-07-26T11:47:01.091Z,98411.84
2022-07-26T11:49:06.406Z,98406.63
2022-07-26T11:51:12.187Z,98402.22
2022-07-26T11:53:23.071Z,98399.91
2022-07-26T11:55:28.725Z,98400.31
2022-07-26T11:57:32.379Z,98395.91
2022-07-26T11:59:36.884Z,98389.44
2022-07-26T12:01:39.598Z,98387.06
2022-07-26T12:03:43.156Z,98392.72
2022-07-26T12:06:02.156Z,98407.78
2022-07-26T12:08:05.275Z,98412.25
2022-07-26T12:10:07.872Z,98411.50
2022-07-26T12:12:18.705Z,98405.09
2022-07-26T12:14:30.054Z,98405.91
2022-07-26T12:16:43.066Z,98399.47
2022-07-26T12:18:51.586Z,98404.31
2022-07-26T12:21:08.960Z,98406.72
2022-07-26T12:23:11.225Z,98402.66
2022-07-26T12:25:12.873Z,98397.00
2022-07-26T12:27:22.272Z,98404.66
2022-07-26T12:29:29.935Z,98408.34
2022-07-26T12:31:34.106Z,98412.00
2022-07-26T12:33:47.957Z,98410.00
2022-07-26T12:35:49.647Z,98405.56
2022-07-26T12:37:53.540Z,98386.16
2022-07-26T12:40:12.599Z,98381.25
2022-07-26T12:42:33.014Z,98393.41
2022-07-26T12:44:36.040Z,98389.78
2022-07-26T12:46:37.675Z,98386.97
2022-07-26T12:48:41.677Z,98377.28
2022-07-26T12:50:43.481Z,98389.03
2022-07-26T12:52:45.136Z,98382.13
2022-07-26T12:54:49.328Z,98384.94
2022-07-26T12:56:50.909Z,98377.28
2022-07-26T12:58:54.081Z,98378.53
2022-07-26T13:00:55.935Z,98379.34
2022-07-26T13:02:57.928Z,98375.69
2022-07-26T13:05:01.063Z,98375.25
2022-07-26T13:07:04.145Z,98373.59
2022-07-26T13:09:05.698Z,98373.56
2022-07-26T13:11:07.295Z,98368.69
2022-07-26T13:13:09.246Z,98378.72
2022-07-26T13:15:11.428Z,98375.09
2022-07-26T13:17:13.287Z,98377.53
2022-07-26T13:19:15.344Z,98375.56
2022-07-26T13:21:17.173Z,98364.25
2022-07-26T13:23:21.798Z,98373.59
2022-07-26T13:25:25.486Z,98372.00
2022-07-26T13:27:35.538Z,98370.41
2022-07-26T13:29:39.108Z,98381.31
2022-07-26T13:31:40.909Z,98378.53
2022-07-26T13:33:42.674Z,98381.34
2022-07-26T13:35:44.499Z,98386.19
2022-07-26T13:37:46.058Z,98380.09
2022-07-26T13:39:47.620Z,98370.75
2022-07-26T13:41:49.373Z,98375.16
2022-07-26T13:43:54.079Z,98374.34
2022-07-26T13:45:55.841Z,98378.38
2022-07-26T13:47:58.945Z,98373.91
2022-07-26T13:50:00.983Z,98376.69
2022-07-26T13:52:05.593Z,98373.47
2022-07-26T13:54:07.274Z,98369.03
2022-07-26T13:56:09.145Z,98375.94
2022-07-26T13:58:10.730Z,98371.09
2022-07-26T14:00:12.950Z,98373.91
2022-07-26T14:02:15.281Z,98377.56
2022-07-26T14:04:17.550Z,98372.72
2022-07-26T14:06:20.670Z,98376.81
2022-07-26T14:08:22.417Z,98375.22
2022-07-26T14:10:24.718Z,98386.56
2022-07-26T14:12:26.466Z,98382.56
2022-07-26T14:14:27.926Z,98378.56
2022-07-26T14:16:29.667Z,98378.56
2022-07-26T14:18:31.381Z,98381.81
2022-07-26T14:20:33.058Z,98378.63
2022-07-26T14:22:34.525Z,98388.72
2022-07-26T14:24:36.120Z,98386.31
2022-07-26T14:26:37.778Z,98382.28
2022-07-26T14:28:39.322Z,98381.88
2022-07-26T14:30:40.963Z,98384.75
2022-07-26T14:32:42.833Z,98383.97
2022-07-26T14:34:44.613Z,98377.91
2022-07-26T14:36:46.578Z,98373.50
2022-07-26T14:38:49.906Z,98365.44
2022-07-26T14:40:51.447Z,98377.97
2022-07-26T14:42:53.467Z,98363.84
2022-07-26T14:44:54.956Z,98370.28
2022-07-26T14:46:56.651Z,98373.16
2022-07-26T14:48:58.480Z,98376.38
2022-07-26T14:51:10.597Z,98364.28
2022-07-26T14:53:14.095Z,98366.72
2022-07-26T14:55:20.398Z,98367.13
2022-07-26T14:57:25.210Z,98376.78
2022-07-26T14:59:26.981Z,98368.31
2022-07-26T15:01:28.920Z,98376.38
2022-07-26T15:03:31.160Z,98373.97
2022-07-26T15:05:32.816Z,98369.53
2022-07-26T15:07:34.582Z,98373.53
2022-07-26T15:09:36.487Z,98375.09
2022-07-26T15:11:38.642Z,98371.88
2022-07-26T15:13:40.383Z,98366.63
2022-07-26T15:15:42.489Z,98380.28
2022-07-26T15:17:44.162Z,98369.00
2022-07-26T15:19:45.956Z,98380.25
2022-07-26T15:21:48.885Z,98371.34
2022-07-26T15:23:50.632Z,98379.31
2022-07-26T15:25:52.408Z,98383.34
2022-07-26T15:27:54.237Z,98377.28
2022-07-26T15:30:04.798Z,98381.28
2022-07-26T15:32:08.539Z,98387.31
2022-07-26T15:34:11.516Z,98380.06
2022-07-26T15:36:13.640Z,98380.84
2022-07-26T15:38:15.469Z,98380.06
2022-07-26T15:40:17.737Z,98378.84
2022-07-26T15:42:19.835Z,98380.06
2022-07-26T15:44:25.778Z,98381.25
2022-07-26T15:46:27.930Z,98386.91
2022-07-26T15:48:31.018Z,98381.25
2022-07-26T15:50:32.744Z,98378.44
2022-07-26T15:52:38.496Z,98374.00
2022-07-26T15:54:42.289Z,98384.03
2022-07-26T15:56:44.252Z,98391.28
2022-07-26T15:58:46.030Z,98394.47
2022-07-26T16:00:49.260Z,98392.03
2022-07-26T16:02:51.626Z,98390.81
2022-07-26T16:04:54.679Z,98393.22
2022-07-26T16:06:56.535Z,98399.19
2022-07-26T16:09:19.148Z,98394.34
2022-07-26T16:11:21.314Z,98397.53
2022-07-26T16:13:23.006Z,98401.13
2022-07-26T16:15:27.387Z,98393.06
2022-07-26T16:17:29.193Z,98395.84
2022-07-26T16:19:31.072Z,98401.47
2022-07-26T16:21:32.621Z,98393.81
2022-07-26T16:23:35.562Z,98388.94
2022-07-26T16:25:37.354Z,98392.56
2022-07-26T16:27:43.573Z,98385.31
2022-07-26T16:29:47.824Z,98394.53
2022-07-26T16:31:54.533Z,98392.09
2022-07-26T16:33:56.486Z,98384.44
2022-07-26T16:36:01.679Z,98387.66
2022-07-26T16:38:07.385Z,98382.81
2022-07-26T16:40:10.075Z,98382.81
2022-07-26T16:42:11.583Z,98385.22
2022-07-26T16:44:17.762Z,98375.53
2022-07-26T16:46:19.477Z,98377.19
2022-07-26T16:48:21.153Z,98377.59
2022-07-26T16:50:27.409Z,98385.22
2022-07-26T16:52:29.672Z,98376.38
2022-07-26T16:54:33.148Z,98373.53
2022-07-26T16:56:34.825Z,98381.59
2022-07-26T16:58:36.374Z,98384.41
2022-07-26T17:00:38.528Z,98386.81
2022-07-26T17:02:40.948Z,98383.94
2022-07-26T17:04:42.759Z,98381.50
2022-07-26T17:07:01.809Z,98379.00
2022-07-26T17:09:06.464Z,98379.41
2022-07-26T17:11:08.279Z,98376.97
2022-07-26T17:13:10.254Z,98388.22
2022-07-26T17:15:12.195Z,98381.75
2022-07-26T17:17:13.877Z,98381.72
2022-07-26T17:19:15.606Z,98380.06
2022-07-26T17:21:17.271Z,98393.28
2022-07-26T17:23:19.527Z,98385.66
2022-07-26T17:25:23.523Z,98386.00
2022-07-26T17:27:26.170Z,98391.59
2022-07-26T17:29:28.001Z,98381.50
2022-07-26T17:31:29.747Z,98380.63
2022-07-26T17:33:31.408Z,98382.59
2022-07-26T17:35:33.049Z,98386.19
2022-07-26T17:37:35.125Z,98382.16
2022-07-26T17:39:52.718Z,98378.16
2022-07-26T17:41:55.923Z,98383.34
2022-07-26T17:43:57.581Z,98389.72
2022-07-26T17:45:59.196Z,98396.50
2022-07-26T17:48:05.883Z,98394.88
2022-07-26T17:50:33.927Z,98392.81
2022-07-26T17:52:30.931Z,98388.41
2022-07-26T17:54:32.602Z,98394.41
2022-07-26T17:56:34.601Z,98402.44
2022-07-26T17:58:36.079Z,98397.56
2022-07-26T18:00:37.909Z,98392.69
2022-07-26T18:02:39.771Z,98395.50
2022-07-26T18:04:43.755Z,98395.09
2022-07-26T18:06:46.370Z,98402.72
2022-07-26T18:08:48.188Z,98408.31
2022-07-26T18:10:51.386Z,98407.06
2022-07-26T18:12:53.714Z,98406.19
2022-07-26T18:14:55.359Z,98404.53
2022-07-26T18:16:57.411Z,98407.75
2022-07-26T18:18:59.588Z,98412.13
2022-07-26T18:21:01.400Z,98409.28
2022-07-26T18:23:03.675Z,98418.47
2022-07-26T18:25:08.694Z,98412.00
2022-07-26T18:27:10.353Z,98417.56
2022-07-26T18:29:12.482Z,98415.09
2022-07-26T18:31:16.268Z,98412.63
2022-07-26T18:33:17.862Z,98413.38
2022-07-26T18:35:19.632Z,98408.09
2022-07-26T18:37:21.419Z,98410.84
2022-07-26T18:39:23.237Z,98416.44
2022-07-26T18:41:24.897Z,98413.94
2022-07-26T18:43:26.525Z,98412.72
2022-07-26T18:45:28.183Z,98414.63
2022-07-26T18:47:30.017Z,98415.41
2022-07-26T18:49:32.978Z,98421.38
2022-07-26T18:51:36.617Z,98420.13
2022-07-26T18:53:39.632Z,98421.63
2022-07-26T18:55:42.895Z,98418.38
2022-07-26T18:57:44.857Z,98427.94
2022-07-26T18:59:48.044Z,98422.25
2022-07-26T19:01:49.622Z,98427.00
2022-07-26T19:03:51.217Z,98432.16
2022-07-26T19:05:52.948Z,98431.28
2022-07-26T19:07:54.750Z,98430.78
2022-07-26T19:09:58.643Z,98436.72
2022-07-26T19:12:00.765Z,98440.66
2022-07-26T19:14:02.779Z,98435.78
2022-07-26T19:16:04.603Z,98433.72
2022-07-26T19:18:16.693Z,98433.25
2022-07-26T19:20:18.757Z,98440.78
2022-07-26T19:22:20.790Z,98442.34
2022-07-26T19:24:22.611Z,98451.50
2022-07-26T19:26:24.751Z,98450.25
2022-07-26T19:28:26.481Z,98451.81
2022-07-26T19:30:28.523Z,98458.53
2022-07-26T19:32:33.505Z,98452.47
2022-07-26T19:34:35.910Z,98457.56
2022-07-26T19:36:37.641Z,98459.84
2022-07-26T19:38:39.201Z,98450.97
2022-07-26T19:40:44.124Z,98460.03
2022-07-26T19:42:45.978Z,98457.97
2022-07-26T19:44:47.633Z,98452.34
2022-07-26T19:46:53.003Z,98457.44
2022-07-26T19:48:57.329Z,98449.41
2022-07-26T19:50:59.033Z,98463.00
2022-07-26T19:53:00.663Z,98469.72
2022-07-26T19:55:02.261Z,98465.19
2022-07-26T19:57:04.103Z,98467.22
2022-07-26T19:59:05.621Z,98465.13
2022-07-26T20:01:07.312Z,98464.22
2022-07-26T20:03:08.939Z,98466.91
2022-07-26T20:05:13.421Z,98456.03
2022-07-26T20:07:19.443Z,98470.78
2022-07-26T20:09:21.305Z,98473.47
2022-07-26T20:11:24.859Z,98470.97
2022-07-26T20:13:26.601Z,98471.72
2022-07-26T20:15:28.329Z,98474.06
2022-07-26T20:17:33.240Z,98476.72
2022-07-26T20:19:34.882Z,98482.16
2022-07-26T20:21:37.097Z,98481.72
2022-07-26T20:23:38.712Z,98477.22
2022-07-26T20:25:40.511Z,98482.63
2022-07-26T20:27:42.633Z,98483.72
2022-07-26T20:29:44.158Z,98488.44
2022-07-26T20:31:45.974Z,98480.31
2022-07-26T20:33:47.638Z,98491.41
2022-07-26T20:35:54.695Z,98482.94
2022-07-26T20:37:58.228Z,98485.63
2022-07-26T20:40:00.202Z,98494.75
2022-07-26T20:42:02.825Z,98495.84
2022-07-26T20:44:05.582Z,98490.16
2022-07-26T20:46:07.288Z,98495.66
2022-07-26T20:48:09.428Z,98503.63
2022-07-26T20:50:12.310Z,98501.88
2022-07-26T20:52:13.946Z,98503.41
2022-07-26T20:54:16.002Z,98501.72
2022-07-26T20:56:17.788Z,98502.09
2022-07-26T20:58:19.993Z,98498.81
2022-07-26T21:00:21.685Z,98503.50
2022-07-26T21:02:24.449Z,98501.44
2022-07-26T21:04:27.673Z,98507.72
2022-07-26T21:06:29.783Z,98505.69
2022-07-26T21:08:31.537Z,98508.00
2022-07-26T21:10:33.230Z,98507.56
2022-07-26T21:12:34.911Z,98512.25
2022-07-26T21:14:36.428Z,98513.41
2022-07-26T21:16:38.435Z,98520.06
2022-07-26T21:18:40.277Z,98527.19
2022-07-26T21:20:41.843Z,98523.94
2022-07-26T21:22:43.591Z,98521.38
2022-07-26T21:24:45.153Z,98522.91
2022-07-26T21:26:48.215Z,98517.59
2022-07-26T21:28:49.792Z,98519.44
2022-07-26T21:30:51.333Z,98516.19
2022-07-26T21:32:53.043Z,98524.84
2022-07-26T21:34:54.794Z,98517.53
2022-07-26T21:36:56.717Z,98507.88
2022-07-26T21:38:58.502Z,98509.28
2022-07-26T21:41:00.270Z,98514.78
2022-07-26T21:43:01.976Z,98511.53
2022-07-26T21:45:04.741Z,98512.59
2022-07-26T21:47:06.543Z,98513.66
2022-07-26T21:49:08.391Z,98516.69
2022-07-26T21:51:10.243Z,98522.16
2022-07-26T21:53:12.687Z,98524.38
2022-07-26T21:55:18.106Z,98523.94
2022-07-26T21:57:20.025Z,98525.78
2022-07-26T21:59:21.678Z,98523.25
2022-07-26T22:01:23.340Z,98527.91
2022-07-26T22:03:24.961Z,98530.94
2022-07-26T22:05:35.661Z,98525.59
2022-07-26T22:07:37.414Z,98524.22
2022-07-26T22:09:39.157Z,98523.28
2022-07-26T22:11:40.782Z,98518.72
2022-07-26T22:13:43.341Z,98519.09
2022-07-26T22:15:46.410Z,98518.19
2022-07-26T22:17:48.133Z,98515.72
2022-07-26T22:19:50.234Z,98525.16
2022-07-26T22:21:52.483Z,98521.09
2022-07-26T22:23:54.046Z,98521.78
2022-07-26T22:26:01.742Z,98521.66
2022-07-26T22:28:05.774Z,98520.69
2022-07-26T22:30:08.098Z,98521.38
2022-07-26T22:32:09.699Z,98522.13
2022-07-26T22:34:11.375Z,98511.50
2022-07-26T22:36:13.275Z,98516.19
2022-07-26T22:38:14.946Z,98511.16
2022-07-26T22:40:16.884Z,98510.69
2022-07-26T22:42:18.673Z,98515.34
2022-07-26T22:44:20.414Z,98511.59
2022-07-26T22:46:27.783Z,98520.19
2022-07-26T22:48:31.200Z,98522.75
2022-07-26T22:50:33.676Z,98520.19
2022-07-26T22:52:35.808Z,98525.16
2022-07-26T22:54:37.452Z,98520.63
2022-07-26T22:56:39.337Z,98518.38
2022-07-26T22:58:41.002Z,98521.38
2022-07-26T23:00:42.674Z,98521.25
2022-07-26T23:02:45.561Z,98519.84
2022-07-26T23:04:49.395Z,98520.41
2022-07-26T23:06:51.259Z,98528.16
2022-07-26T23:08:56.717Z,98523.16
2022-07-26T23:10:58.372Z,98524.19
2022-07-26T23:12:59.970Z,98528.31
2022-07-26T23:15:01.656Z,98524.91
2022-07-26T23:17:03.303Z,98525.13
2022-07-26T23:19:05.125Z,98530.91
2022-07-26T23:21:06.787Z,98527.19
2022-07-26T23:23:08.353Z,98533.41
2022-07-26T23:25:10.038Z,98528.38
2022-07-26T23:27:14.266Z,98530.19
2022-07-26T23:29:18.332Z,98528.44
2022-07-26T23:31:20.110Z,98519.94
2022-07-26T23:33:22.832Z,98531.25
2022-07-26T23:35:43.592Z,98522.31
2022-07-26T23:37:45.175Z,98523.00
2022-07-26T23:39:46.883Z,98531.19
2022-07-26T23:41:48.518Z,98523.50
2022-07-26T23:43:50.377Z,98530.09
2022-07-26T23:45:51.885Z,98529.63
2022-07-26T23:47:53.633Z,98528.31
2022-07-26T23:49:55.342Z,98522.59
2022-07-26T23:51:56.978Z,98529.34
2022-07-26T23:53:58.630Z,98526.41
2022-07-26T23:56:00.166Z,98520.00
2022-07-26T23:58:02.003Z,98515.16
