createdAt,value
2023-02-23T00:01:57.147Z,7.50
2023-02-23T00:04:25.103Z,7.40
2023-02-23T00:06:53.324Z,7.40
2023-02-23T00:09:23.436Z,7.30
2023-02-23T00:11:51.470Z,7.30
2023-02-23T00:14:18.473Z,7.20
2023-02-23T00:16:45.413Z,7.20
2023-02-23T00:19:14.027Z,7.30
2023-02-23T00:21:41.575Z,7.40
2023-02-23T00:24:11.374Z,7.50
2023-02-23T00:26:39.715Z,7.60
2023-02-23T00:29:11.373Z,7.60
2023-02-23T00:31:38.915Z,7.70
2023-02-23T00:34:07.529Z,7.80
2023-02-23T00:36:35.605Z,7.80
2023-02-23T00:39:11.814Z,7.90
2023-02-23T00:41:38.519Z,7.90
2023-02-23T00:44:05.247Z,8.00
2023-02-23T00:46:32.119Z,8.00
2023-02-23T00:48:59.625Z,8.10
2023-02-23T00:51:30.953Z,8.10
2023-02-23T00:53:59.623Z,8.10
2023-02-23T00:56:27.389Z,8.20
2023-02-23T00:58:55.030Z,8.20
2023-02-23T01:01:22.587Z,8.20
2023-02-23T01:03:49.528Z,8.20
2023-02-23T01:06:17.592Z,8.20
2023-02-23T01:08:50.298Z,8.30
2023-02-23T01:11:23.196Z,8.20
2023-02-23T01:13:59.166Z,8.20
2023-02-23T01:16:29.047Z,8.20
2023-02-23T01:18:58.339Z,8.20
2023-02-23T01:21:33.803Z,8.20
2023-02-23T01:24:02.296Z,8.20
2023-02-23T01:26:34.043Z,8.20
2023-02-23T01:29:05.023Z,8.10
2023-02-23T01:31:31.959Z,8.10
2023-02-23T01:34:00.909Z,8.10
2023-02-23T01:36:31.288Z,8.20
2023-02-23T01:39:00.099Z,8.20
2023-02-23T01:41:28.609Z,8.20
2023-02-23T01:44:08.004Z,8.20
2023-02-23T01:46:40.275Z,8.30
2023-02-23T01:49:12.272Z,8.30
2023-02-23T01:51:43.813Z,8.20
2023-02-23T01:54:16.014Z,8.30
2023-02-23T01:56:47.409Z,8.30
2023-02-23T01:59:15.674Z,8.30
2023-02-23T02:01:43.767Z,8.30
2023-02-23T02:04:16.848Z,8.30
2023-02-23T02:06:46.943Z,8.40
2023-02-23T02:09:17.521Z,8.40
2023-02-23T02:11:46.409Z,8.40
2023-02-23T02:14:15.599Z,8.40
2023-02-23T02:16:45.097Z,8.40
2023-02-23T02:19:39.188Z,8.30
2023-02-23T02:22:30.852Z,8.30
2023-02-23T02:24:57.552Z,8.40
2023-02-23T02:27:47.289Z,8.30
2023-02-23T02:30:23.157Z,8.30
2023-02-23T02:33:11.049Z,8.30
2023-02-23T02:35:56.195Z,8.30
2023-02-23T02:38:53.784Z,8.30
2023-02-23T02:41:42.412Z,8.20
2023-02-23T02:44:23.460Z,8.20
2023-02-23T02:46:57.429Z,8.20
2023-02-23T02:49:45.301Z,8.20
2023-02-23T02:52:16.481Z,8.20
2023-02-23T02:54:53.561Z,8.20
2023-02-23T02:57:24.175Z,8.20
2023-02-23T03:00:09.781Z,8.20
2023-02-23T03:02:57.654Z,8.20
2023-02-23T03:06:00.251Z,8.20
2023-02-23T03:09:03.715Z,8.20
2023-02-23T03:11:59.586Z,8.20
2023-02-23T03:14:45.092Z,8.20
2023-02-23T03:17:42.390Z,8.20
2023-02-23T03:20:43.099Z,8.20
2023-02-23T03:23:47.278Z,8.20
2023-02-23T03:26:55.740Z,8.10
2023-02-23T03:30:04.295Z,8.20
2023-02-23T03:33:12.777Z,8.10
2023-02-23T03:36:28.647Z,8.20
2023-02-23T03:39:44.921Z,8.20
2023-02-23T03:42:37.871Z,8.20
2023-02-23T03:45:28.988Z,8.20
2023-02-23T03:48:16.925Z,8.20
2023-02-23T03:51:08.617Z,8.20
2023-02-23T03:54:11.704Z,8.20
2023-02-23T03:57:02.978Z,8.20
2023-02-23T03:59:52.937Z,8.20
2023-02-23T04:02:40.096Z,8.10
2023-02-23T04:05:32.264Z,8.20
2023-02-23T04:08:21.701Z,8.20
2023-02-23T04:11:25.926Z,8.20
2023-02-23T04:13:57.143Z,8.20
2023-02-23T04:16:23.864Z,8.20
2023-02-23T04:18:50.638Z,8.20
2023-02-23T04:21:17.714Z,8.30
2023-02-23T04:23:44.599Z,8.30
2023-02-23T04:26:11.291Z,8.30
2023-02-23T04:28:37.954Z,8.30
2023-02-23T04:31:04.937Z,8.20
2023-02-23T04:33:31.679Z,8.20
2023-02-23T04:35:58.358Z,8.20
2023-02-23T04:38:25.100Z,8.20
2023-02-23T04:40:51.869Z,8.10
2023-02-23T04:43:18.658Z,8.10
2023-02-23T04:45:45.660Z,8.10
2023-02-23T04:48:12.576Z,8.10
2023-02-23T04:53:21.694Z,8.10
2023-02-23T04:55:48.379Z,8.00
2023-02-23T05:00:42.657Z,8.00
2023-02-23T05:03:09.793Z,8.00
2023-02-23T05:05:36.949Z,8.10
2023-02-23T05:08:03.884Z,8.00
2023-02-23T05:10:30.577Z,8.00
2023-02-23T05:12:58.127Z,8.00
2023-02-23T05:15:24.788Z,8.00
2023-02-23T05:17:51.480Z,8.00
2023-02-23T05:20:18.264Z,8.00
2023-02-23T05:22:45.038Z,7.90
2023-02-23T05:25:11.929Z,7.90
2023-02-23T05:27:39.163Z,8.00
2023-02-23T05:30:07.904Z,7.90
2023-02-23T05:35:02.612Z,7.90
2023-02-23T05:37:29.292Z,7.90
2023-02-23T05:39:56.051Z,7.90
2023-02-23T05:42:22.822Z,7.80
2023-02-23T05:44:49.549Z,7.80
2023-02-23T05:47:16.297Z,7.80
2023-02-23T05:49:43.145Z,7.90
2023-02-23T05:52:09.812Z,7.80
2023-02-23T05:54:36.474Z,7.80
2023-02-23T05:57:03.226Z,7.70
2023-02-23T05:59:29.937Z,7.70
2023-02-23T06:01:56.666Z,7.70
2023-02-23T06:04:24.222Z,7.70
2023-02-23T06:06:51.063Z,7.70
2023-02-23T06:09:17.800Z,7.70
2023-02-23T06:11:44.644Z,7.70
2023-02-23T06:14:11.628Z,7.70
2023-02-23T06:16:39.298Z,7.80
2023-02-23T06:19:06.269Z,7.80
2023-02-23T06:21:33.285Z,7.80
2023-02-23T06:24:00.704Z,7.80
2023-02-23T06:26:27.938Z,7.90
2023-02-23T06:28:55.600Z,7.90
2023-02-23T06:31:22.465Z,7.90
2023-02-23T06:33:49.343Z,7.90
2023-02-23T06:36:16.377Z,7.90
2023-02-23T06:38:43.486Z,7.90
2023-02-23T06:41:11.713Z,7.90
2023-02-23T06:43:38.490Z,8.00
2023-02-23T06:46:06.444Z,8.00
2023-02-23T06:48:33.400Z,7.90
2023-02-23T06:51:00.345Z,7.90
2023-02-23T06:53:27.404Z,7.90
2023-02-23T06:55:54.059Z,7.90
2023-02-23T06:58:20.920Z,7.90
2023-02-23T07:00:47.656Z,7.90
2023-02-23T07:03:14.430Z,7.90
2023-02-23T07:05:41.197Z,7.90
2023-02-23T07:08:07.993Z,7.90
2023-02-23T07:10:35.109Z,8.00
2023-02-23T07:13:01.932Z,8.00
2023-02-23T07:15:28.824Z,8.00
2023-02-23T07:17:55.490Z,8.00
2023-02-23T07:20:22.274Z,8.00
2023-02-23T07:22:48.997Z,8.00
2023-02-23T07:25:15.820Z,8.10
2023-02-23T07:27:42.602Z,8.10
2023-02-23T07:30:10.238Z,8.00
2023-02-23T07:32:37.063Z,8.10
2023-02-23T07:35:05.141Z,8.10
2023-02-23T07:37:32.190Z,8.10
2023-02-23T07:40:01.030Z,8.10
2023-02-23T07:42:28.142Z,8.10
2023-02-23T07:44:54.921Z,8.10
2023-02-23T07:47:23.029Z,8.10
2023-02-23T07:49:49.853Z,8.20
2023-02-23T07:52:19.621Z,8.20
2023-02-23T07:54:46.452Z,8.20
2023-02-23T07:57:13.201Z,8.20
2023-02-23T07:59:39.978Z,8.20
2023-02-23T08:02:07.096Z,8.20
2023-02-23T08:04:33.876Z,8.20
2023-02-23T08:07:00.637Z,8.20
2023-02-23T08:09:27.452Z,8.30
2023-02-23T08:11:54.271Z,8.30
2023-02-23T08:14:23.610Z,8.30
2023-02-23T08:16:51.747Z,8.20
2023-02-23T08:19:18.880Z,8.30
2023-02-23T08:21:45.739Z,8.30
2023-02-23T08:24:12.422Z,8.30
2023-02-23T08:26:39.113Z,8.30
2023-02-23T08:29:05.891Z,8.30
2023-02-23T08:31:33.181Z,8.30
2023-02-23T08:34:00.268Z,8.30
2023-02-23T08:36:27.348Z,8.30
2023-02-23T08:38:57.515Z,8.30
2023-02-23T08:41:25.518Z,8.30
2023-02-23T08:43:52.271Z,8.30
2023-02-23T08:46:20.595Z,8.30
2023-02-23T08:48:47.340Z,8.40
2023-02-23T08:51:17.114Z,8.40
2023-02-23T08:53:43.910Z,8.40
2023-02-23T08:56:11.022Z,8.40
2023-02-23T08:58:37.856Z,8.50
2023-02-23T09:01:05.551Z,8.40
2023-02-23T09:03:35.232Z,8.40
2023-02-23T09:06:10.373Z,8.50
2023-02-23T09:08:37.595Z,8.50
2023-02-23T09:11:04.399Z,8.50
2023-02-23T09:13:31.327Z,8.40
2023-02-23T09:15:58.325Z,8.40
2023-02-23T09:18:27.852Z,8.50
2023-02-23T09:20:54.608Z,8.40
2023-02-23T09:23:21.432Z,8.50
2023-02-23T09:25:48.246Z,8.50
2023-02-23T09:28:16.944Z,8.50
2023-02-23T09:30:44.787Z,8.50
2023-02-23T09:33:12.111Z,8.40
2023-02-23T09:35:39.938Z,8.30
2023-02-23T09:38:08.090Z,8.30
2023-02-23T09:40:50.071Z,8.20
2023-02-23T09:43:25.541Z,8.30
2023-02-23T09:46:22.634Z,8.30
2023-02-23T09:48:49.567Z,8.40
2023-02-23T09:51:21.092Z,8.40
2023-02-23T09:53:49.985Z,8.40
2023-02-23T09:56:40.628Z,8.40
2023-02-23T09:59:12.862Z,8.40
2023-02-23T10:01:48.950Z,8.40
2023-02-23T10:04:46.965Z,8.40
2023-02-23T10:07:46.306Z,8.40
2023-02-23T10:10:26.210Z,8.40
2023-02-23T10:13:17.092Z,8.40
2023-02-23T10:15:57.674Z,8.40
2023-02-23T10:18:30.679Z,8.40
2023-02-23T10:21:13.219Z,8.40
2023-02-23T10:23:49.222Z,8.30
2023-02-23T10:26:19.813Z,8.30
2023-02-23T10:28:46.986Z,8.30
2023-02-23T10:31:25.079Z,8.30
2023-02-23T10:33:54.934Z,8.20
2023-02-23T10:36:42.587Z,8.20
2023-02-23T10:39:12.392Z,8.20
2023-02-23T10:41:40.047Z,8.30
2023-02-23T10:44:17.839Z,8.30
2023-02-23T10:46:48.163Z,8.30
2023-02-23T10:49:26.428Z,8.30
2023-02-23T10:51:55.765Z,8.30
2023-02-23T10:54:58.127Z,8.30
2023-02-23T10:57:29.146Z,8.40
2023-02-23T11:00:19.376Z,8.40
2023-02-23T11:02:48.143Z,8.40
2023-02-23T11:05:45.414Z,8.40
2023-02-23T11:08:21.225Z,8.40
2023-02-23T11:11:15.714Z,8.30
2023-02-23T11:13:44.420Z,8.40
2023-02-23T11:16:18.103Z,8.50
2023-02-23T11:18:56.515Z,8.60
2023-02-23T11:21:34.845Z,8.60
2023-02-23T11:24:15.333Z,8.70
2023-02-23T11:26:44.572Z,8.80
2023-02-23T11:29:29.465Z,8.70
2023-02-23T11:31:58.158Z,8.70
2023-02-23T11:34:31.403Z,8.70
2023-02-23T11:37:04.422Z,8.70
2023-02-23T11:39:31.952Z,8.70
2023-02-23T11:42:26.746Z,8.70
2023-02-23T11:45:12.175Z,8.80
2023-02-23T11:47:40.884Z,8.70
2023-02-23T11:50:20.058Z,8.70
2023-02-23T11:52:47.626Z,8.70
2023-02-23T11:55:19.593Z,8.70
2023-02-23T11:57:49.655Z,8.70
2023-02-23T12:00:25.052Z,8.70
2023-02-23T12:02:58.718Z,8.70
2023-02-23T12:05:31.019Z,8.70
2023-02-23T12:08:14.711Z,8.70
2023-02-23T12:10:51.696Z,8.70
2023-02-23T12:13:33.145Z,8.60
2023-02-23T12:16:18.852Z,8.60
2023-02-23T12:18:58.475Z,8.60
2023-02-23T12:21:40.527Z,8.60
2023-02-23T12:24:33.961Z,8.60
2023-02-23T12:27:06.406Z,8.60
2023-02-23T12:29:39.493Z,8.60
2023-02-23T12:32:17.972Z,8.60
2023-02-23T12:35:23.672Z,8.60
2023-02-23T12:38:27.648Z,8.60
2023-02-23T12:41:16.309Z,8.50
2023-02-23T12:43:59.866Z,8.60
2023-02-23T12:46:37.672Z,8.60
2023-02-23T12:49:17.451Z,8.50
2023-02-23T12:51:55.230Z,8.60
2023-02-23T12:54:21.930Z,8.50
2023-02-23T12:56:55.508Z,8.60
2023-02-23T12:59:37.894Z,8.50
2023-02-23T13:02:16.413Z,8.50
2023-02-23T13:05:15.422Z,8.50
2023-02-23T13:08:12.529Z,8.40
2023-02-23T13:10:58.583Z,8.50
2023-02-23T13:13:43.932Z,8.50
2023-02-23T13:16:25.653Z,8.50
2023-02-23T13:19:18.680Z,8.40
2023-02-23T13:21:55.860Z,8.50
2023-02-23T13:24:26.934Z,8.50
2023-02-23T13:27:07.045Z,8.50
2023-02-23T13:29:38.955Z,8.50
2023-02-23T13:32:15.480Z,8.50
2023-02-23T13:34:53.160Z,8.50
2023-02-23T13:37:35.138Z,8.50
2023-02-23T13:40:42.477Z,8.50
2023-02-23T13:43:40.210Z,8.50
2023-02-23T13:46:30.324Z,8.40
2023-02-23T13:49:16.914Z,8.40
2023-02-23T13:51:52.117Z,8.40
2023-02-23T13:54:30.586Z,8.50
2023-02-23T13:57:01.434Z,8.40
2023-02-23T13:59:45.398Z,8.40
2023-02-23T14:02:30.750Z,8.40
2023-02-23T14:05:03.371Z,8.30
2023-02-23T14:07:32.294Z,8.30
2023-02-23T14:10:06.558Z,8.30
2023-02-23T14:12:40.803Z,8.30
2023-02-23T14:15:25.587Z,8.30
2023-02-23T14:18:18.468Z,8.30
2023-02-23T14:20:54.034Z,8.30
2023-02-23T14:23:20.943Z,8.30
2023-02-23T14:25:47.724Z,8.30
2023-02-23T14:28:30.728Z,8.40
2023-02-23T14:31:20.393Z,8.30
2023-02-23T14:33:49.125Z,8.20
2023-02-23T14:36:21.939Z,8.20
2023-02-23T14:38:57.606Z,8.20
2023-02-23T14:41:27.185Z,8.20
2023-02-23T14:43:59.985Z,8.10
2023-02-23T14:46:27.865Z,8.10
2023-02-23T14:49:10.279Z,8.20
2023-02-23T14:52:01.792Z,8.10
2023-02-23T14:54:32.792Z,8.10
2023-02-23T14:57:02.183Z,8.10
2023-02-23T14:59:37.209Z,8.10
2023-02-23T15:02:10.480Z,8.10
2023-02-23T15:04:38.795Z,8.10
2023-02-23T15:07:06.606Z,8.10
2023-02-23T15:09:39.564Z,8.10
2023-02-23T15:12:20.176Z,8.00
2023-02-23T15:14:52.146Z,8.00
2023-02-23T15:17:23.138Z,8.10
2023-02-23T15:20:14.294Z,8.00
2023-02-23T15:22:43.261Z,8.00
2023-02-23T15:25:16.944Z,8.00
2023-02-23T15:27:45.717Z,8.00
2023-02-23T15:30:31.714Z,7.90
2023-02-23T15:33:04.929Z,8.00
2023-02-23T15:35:42.364Z,8.00
2023-02-23T15:38:17.958Z,8.00
2023-02-23T15:40:55.937Z,8.00
2023-02-23T15:43:23.316Z,7.90
2023-02-23T15:45:52.959Z,7.80
2023-02-23T15:48:26.401Z,7.90
2023-02-23T15:50:57.638Z,7.90
2023-02-23T15:53:41.181Z,7.90
2023-02-23T15:56:25.558Z,7.90
2023-02-23T15:58:57.380Z,7.90
2023-02-23T16:01:30.291Z,7.90
2023-02-23T16:04:16.088Z,7.90
2023-02-23T16:06:56.132Z,7.90
2023-02-23T16:09:27.020Z,7.90
2023-02-23T16:12:03.048Z,7.90
2023-02-23T16:14:46.246Z,7.90
2023-02-23T16:17:21.646Z,7.90
2023-02-23T16:19:48.616Z,7.90
2023-02-23T16:22:26.797Z,7.80
2023-02-23T16:25:07.530Z,7.80
2023-02-23T16:27:36.870Z,7.70
2023-02-23T16:30:24.094Z,7.70
2023-02-23T16:33:10.500Z,7.70
2023-02-23T16:35:45.323Z,7.70
2023-02-23T16:38:22.710Z,7.60
2023-02-23T16:40:49.628Z,7.60
2023-02-23T16:43:16.513Z,7.60
2023-02-23T16:45:43.690Z,7.60
2023-02-23T16:48:15.401Z,7.60
2023-02-23T16:50:42.566Z,7.60
2023-02-23T16:53:11.396Z,7.60
2023-02-23T16:55:48.547Z,7.60
2023-02-23T16:58:22.010Z,7.60
2023-02-23T17:00:49.016Z,7.60
2023-02-23T17:03:27.981Z,7.60
2023-02-23T17:05:56.103Z,7.60
2023-02-23T17:08:24.408Z,7.60
2023-02-23T17:10:54.244Z,7.60
2023-02-23T17:13:23.637Z,7.70
2023-02-23T17:15:53.687Z,7.60
2023-02-23T17:18:31.378Z,7.60
2023-02-23T17:21:00.150Z,7.60
2023-02-23T17:23:30.052Z,7.60
2023-02-23T17:25:57.491Z,7.60
2023-02-23T17:28:25.716Z,7.60
2023-02-23T17:30:52.464Z,7.60
2023-02-23T17:33:19.301Z,7.60
2023-02-23T17:35:46.814Z,7.50
2023-02-23T17:38:14.949Z,7.50
2023-02-23T17:40:41.714Z,7.50
2023-02-23T17:43:08.690Z,7.50
2023-02-23T17:45:35.477Z,7.40
2023-02-23T17:48:02.231Z,7.40
2023-02-23T17:50:28.991Z,7.40
2023-02-23T17:52:56.461Z,7.40
2023-02-23T17:55:24.564Z,7.30
2023-02-23T17:57:51.344Z,7.30
2023-02-23T18:00:19.108Z,7.40
2023-02-23T18:02:46.176Z,7.40
2023-02-23T18:05:14.187Z,7.40
2023-02-23T18:07:41.148Z,7.30
2023-02-23T18:10:09.145Z,7.30
2023-02-23T18:12:35.976Z,7.30
2023-02-23T18:17:32.451Z,7.40
2023-02-23T18:19:59.764Z,7.40
2023-02-23T18:22:26.551Z,7.30
2023-02-23T18:27:20.506Z,7.30
2023-02-23T18:29:47.404Z,7.30
2023-02-23T18:32:14.212Z,7.30
2023-02-23T18:34:41.025Z,7.30
2023-02-23T18:39:37.193Z,7.40
2023-02-23T18:42:04.650Z,7.40
2023-02-23T18:44:34.068Z,7.40
2023-02-23T18:47:02.425Z,7.30
2023-02-23T18:49:29.239Z,7.30
2023-02-23T18:51:56.103Z,7.30
2023-02-23T18:54:25.902Z,7.30
2023-02-23T18:59:22.044Z,7.30
2023-02-23T19:01:49.114Z,7.30
2023-02-23T19:04:16.198Z,7.30
2023-02-23T19:06:45.020Z,7.30
2023-02-23T19:09:14.363Z,7.40
2023-02-23T19:11:43.116Z,7.40
2023-02-23T19:14:16.017Z,7.30
2023-02-23T19:16:43.586Z,7.10
2023-02-23T19:19:10.947Z,6.60
2023-02-23T19:21:38.056Z,6.40
2023-02-23T19:24:05.919Z,6.30
2023-02-23T19:26:33.729Z,6.30
2023-02-23T19:29:00.956Z,6.30
2023-02-23T19:31:28.614Z,6.10
2023-02-23T19:33:56.878Z,5.90
2023-02-23T19:36:30.754Z,5.90
2023-02-23T19:39:10.221Z,5.80
2023-02-23T19:41:38.923Z,5.70
2023-02-23T19:44:05.905Z,5.70
2023-02-23T19:46:32.683Z,5.70
2023-02-23T19:48:59.971Z,5.70
2023-02-23T19:51:27.127Z,5.80
2023-02-23T19:53:55.274Z,5.80
2023-02-23T19:56:24.640Z,5.70
2023-02-23T19:58:52.571Z,5.70
2023-02-23T20:01:22.043Z,5.80
2023-02-23T20:03:55.519Z,5.70
2023-02-23T20:06:25.680Z,5.70
2023-02-23T20:08:52.680Z,5.70
2023-02-23T20:11:20.247Z,5.60
2023-02-23T20:13:47.258Z,5.60
2023-02-23T20:16:15.145Z,5.80
2023-02-23T20:18:42.294Z,5.80
2023-02-23T20:21:18.463Z,5.80
2023-02-23T20:23:47.212Z,5.80
2023-02-23T20:26:19.884Z,5.80
2023-02-23T20:28:46.978Z,5.80
2023-02-23T20:31:20.712Z,5.80
2023-02-23T20:33:50.949Z,5.80
2023-02-23T20:36:19.194Z,5.80
2023-02-23T20:38:46.131Z,5.80
2023-02-23T20:41:12.846Z,5.80
2023-02-23T20:43:40.144Z,5.70
2023-02-23T20:46:07.514Z,5.60
2023-02-23T20:48:35.406Z,5.70
2023-02-23T20:51:02.528Z,5.60
2023-02-23T20:53:30.023Z,5.60
2023-02-23T20:55:56.952Z,5.60
2023-02-23T20:58:24.979Z,5.60
2023-02-23T21:00:56.940Z,5.70
2023-02-23T21:03:27.510Z,5.70
2023-02-23T21:05:54.671Z,5.70
2023-02-23T21:08:21.681Z,5.60
2023-02-23T21:10:50.183Z,5.70
2023-02-23T21:13:18.186Z,5.60
2023-02-23T21:15:58.488Z,5.70
2023-02-23T21:18:25.579Z,5.70
2023-02-23T21:20:52.319Z,5.80
2023-02-23T21:23:21.450Z,5.80
2023-02-23T21:25:48.905Z,5.80
2023-02-23T21:28:15.667Z,5.80
2023-02-23T21:30:42.387Z,5.80
2023-02-23T21:33:09.241Z,5.80
2023-02-23T21:35:38.268Z,5.80
2023-02-23T21:38:05.095Z,5.80
2023-02-23T21:40:31.918Z,5.70
2023-02-23T21:42:58.690Z,5.70
2023-02-23T21:45:25.414Z,5.70
2023-02-23T21:47:52.156Z,5.70
2023-02-23T21:50:19.684Z,5.80
2023-02-23T21:52:48.644Z,5.70
2023-02-23T21:55:21.521Z,5.80
2023-02-23T22:15:28.465Z,5.70
2023-02-23T22:17:56.298Z,5.70
2023-02-23T22:20:23.205Z,5.70
2023-02-23T22:22:52.683Z,5.60
2023-02-23T22:25:20.179Z,5.60
2023-02-23T22:27:47.277Z,5.50
2023-02-23T22:30:15.121Z,5.50
2023-02-23T22:32:42.634Z,5.50
2023-02-23T22:35:10.228Z,5.40
2023-02-23T22:37:37.072Z,5.40
2023-02-23T22:40:16.803Z,5.40
2023-02-23T22:42:49.819Z,5.50
2023-02-23T22:45:17.582Z,5.40
2023-02-23T22:47:44.462Z,5.40
2023-02-23T22:50:18.087Z,5.30
2023-02-23T22:52:46.168Z,5.30
2023-02-23T22:55:13.112Z,5.30
2023-02-23T22:57:40.204Z,5.30
2023-02-23T23:00:10.552Z,5.20
2023-02-23T23:02:37.305Z,5.10
2023-02-23T23:05:04.357Z,5.10
2023-02-23T23:07:31.444Z,5.10
2023-02-23T23:09:58.726Z,5.10
2023-02-23T23:12:27.866Z,5.10
2023-02-23T23:14:56.076Z,5.10
2023-02-23T23:17:23.296Z,5.00
2023-02-23T23:19:50.141Z,5.00
2023-02-23T23:22:17.377Z,5.10
2023-02-23T23:24:46.193Z,5.10
2023-02-23T23:27:14.665Z,5.10
2023-02-23T23:29:45.692Z,5.10
2023-02-23T23:32:17.233Z,5.10
2023-02-23T23:34:48.770Z,5.10
2023-02-23T23:37:19.737Z,5.10
2023-02-23T23:39:46.496Z,5.10
2023-02-23T23:42:13.668Z,5.00
2023-02-23T23:44:40.357Z,4.90
2023-02-23T23:47:07.019Z,4.90
2023-02-23T23:49:38.583Z,4.90
2023-02-23T23:52:06.004Z,4.80
2023-02-23T23:54:38.892Z,4.80
2023-02-23T23:57:07.157Z,4.80
2023-02-23T23:59:35.329Z,4.70
