createdAt,value
2022-12-11T00:00:57.891Z,-1.60
2022-12-11T00:02:00.984Z,-1.60
2022-12-11T00:03:03.163Z,-1.60
2022-12-11T00:04:06.428Z,-1.60
2022-12-11T00:05:09.600Z,-1.60
2022-12-11T00:06:16.660Z,-1.60
2022-12-11T00:07:18.688Z,-1.70
2022-12-11T00:08:23.069Z,-1.70
2022-12-11T00:09:25.421Z,-1.70
2022-12-11T00:10:30.235Z,-1.70
2022-12-11T00:11:35.014Z,-1.80
2022-12-11T00:12:39.068Z,-1.80
2022-12-11T00:13:41.216Z,-1.80
2022-12-11T00:14:44.214Z,-1.80
2022-12-11T00:15:46.240Z,-1.90
2022-12-11T00:16:50.118Z,-1.90
2022-12-11T00:17:52.206Z,-1.90
2022-12-11T00:18:55.375Z,-1.90
2022-12-11T00:19:57.412Z,-1.90
2022-12-11T00:21:02.143Z,-1.90
2022-12-11T00:22:04.265Z,-1.90
2022-12-11T00:23:07.376Z,-1.90
2022-12-11T00:24:11.767Z,-1.90
2022-12-11T00:25:13.908Z,-1.90
2022-12-11T00:26:17.340Z,-1.90
2022-12-11T00:27:19.425Z,-1.90
2022-12-11T00:28:24.271Z,-1.80
2022-12-11T00:29:26.331Z,-1.80
2022-12-11T00:30:29.350Z,-1.80
2022-12-11T00:31:31.565Z,-1.80
2022-12-11T00:32:37.592Z,-1.80
2022-12-11T00:33:40.064Z,-1.70
2022-12-11T00:34:43.139Z,-1.70
2022-12-11T00:35:46.944Z,-1.70
2022-12-11T00:36:49.977Z,-1.70
2022-12-11T00:37:52.257Z,-1.60
2022-12-11T00:38:55.667Z,-1.60
2022-12-11T00:40:00.030Z,-1.60
2022-12-11T00:41:02.150Z,-1.50
2022-12-11T00:42:05.527Z,-1.50
2022-12-11T00:43:08.029Z,-1.50
2022-12-11T00:44:11.094Z,-1.50
2022-12-11T00:45:13.342Z,-1.40
2022-12-11T00:46:16.962Z,-1.40
2022-12-11T00:47:19.049Z,-1.40
2022-12-11T00:48:22.167Z,-1.40
2022-12-11T00:49:24.207Z,-1.40
2022-12-11T00:50:27.555Z,-1.40
2022-12-11T00:51:29.637Z,-1.40
2022-12-11T00:52:32.654Z,-1.30
2022-12-11T00:53:34.759Z,-1.30
2022-12-11T00:54:37.873Z,-1.30
2022-12-11T00:55:42.571Z,-1.40
2022-12-11T00:56:45.947Z,-1.30
2022-12-11T00:57:48.009Z,-1.30
2022-12-11T00:58:51.143Z,-1.30
2022-12-11T00:59:53.217Z,-1.30
2022-12-11T01:00:56.777Z,-1.30
2022-12-11T01:01:59.780Z,-1.30
2022-12-11T01:03:01.998Z,-1.40
2022-12-11T01:04:05.123Z,-1.40
2022-12-11T01:05:09.490Z,-1.40
2022-12-11T01:06:16.082Z,-1.40
2022-12-11T01:07:18.132Z,-1.40
2022-12-11T01:08:22.666Z,-1.40
2022-12-11T01:09:43.262Z,-1.40
2022-12-11T01:10:46.839Z,-1.30
2022-12-11T01:11:49.862Z,-1.30
2022-12-11T01:12:53.229Z,-1.30
2022-12-11T01:13:56.307Z,-1.30
2022-12-11T01:14:58.320Z,-1.30
2022-12-11T01:16:01.342Z,-1.30
2022-12-11T01:17:03.670Z,-1.30
2022-12-11T01:18:06.888Z,-1.30
2022-12-11T01:19:09.023Z,-1.30
2022-12-11T01:20:12.815Z,-1.30
2022-12-11T01:21:14.821Z,-1.30
2022-12-11T01:22:18.077Z,-1.30
2022-12-11T01:23:20.099Z,-1.30
2022-12-11T01:24:23.140Z,-1.20
2022-12-11T01:25:25.670Z,-1.20
2022-12-11T01:26:30.696Z,-1.20
2022-12-11T01:27:32.948Z,-1.20
2022-12-11T01:28:36.047Z,-1.20
2022-12-11T01:29:38.127Z,-1.20
2022-12-11T01:30:43.203Z,-1.20
2022-12-11T01:31:45.314Z,-1.20
2022-12-11T01:32:48.764Z,-1.20
2022-12-11T01:33:53.487Z,-1.20
2022-12-11T01:34:56.552Z,-1.20
2022-12-11T01:35:59.504Z,-1.20
2022-12-11T01:37:02.532Z,-1.20
2022-12-11T01:38:04.609Z,-1.20
2022-12-11T01:39:07.667Z,-1.20
2022-12-11T01:40:13.204Z,-1.20
2022-12-11T01:41:17.399Z,-1.20
2022-12-11T01:42:21.084Z,-1.20
2022-12-11T01:43:24.107Z,-1.20
2022-12-11T01:45:18.304Z,-1.20
2022-12-11T01:46:20.369Z,-1.10
2022-12-11T01:47:23.436Z,-1.10
2022-12-11T01:48:30.041Z,-1.10
2022-12-11T01:49:33.058Z,-1.10
2022-12-11T01:50:40.022Z,-1.10
2022-12-11T01:51:48.422Z,-1.10
2022-12-11T01:52:51.295Z,-1.10
2022-12-11T01:53:59.201Z,-1.10
2022-12-11T01:55:01.840Z,-1.10
2022-12-11T01:56:06.132Z,-1.10
2022-12-11T01:57:11.088Z,-1.10
2022-12-11T01:58:17.387Z,-1.10
2022-12-11T01:59:25.101Z,-1.10
2022-12-11T02:00:28.118Z,-1.10
2022-12-11T02:01:34.868Z,-1.10
2022-12-11T02:02:38.000Z,-1.10
2022-12-11T02:03:41.200Z,-1.10
2022-12-11T02:04:45.275Z,-1.10
2022-12-11T02:05:48.452Z,-1.10
2022-12-11T02:06:52.082Z,-1.20
2022-12-11T02:07:58.875Z,-1.20
2022-12-11T02:09:01.652Z,-1.20
2022-12-11T02:10:05.531Z,-1.20
2022-12-11T02:11:14.841Z,-1.20
2022-12-11T02:12:24.625Z,-1.30
2022-12-11T02:13:35.865Z,-1.30
2022-12-11T02:14:43.047Z,-1.30
2022-12-11T02:15:52.510Z,-1.40
2022-12-11T02:16:58.908Z,-1.40
2022-12-11T02:18:16.051Z,-1.40
2022-12-11T02:19:30.823Z,-1.40
2022-12-11T02:20:39.076Z,-1.40
2022-12-11T02:21:45.189Z,-1.40
2022-12-11T02:23:21.028Z,-1.40
2022-12-11T02:24:32.865Z,-1.50
2022-12-11T02:25:42.721Z,-1.50
2022-12-11T02:26:58.147Z,-1.50
2022-12-11T02:28:18.814Z,-1.50
2022-12-11T02:29:26.121Z,-1.50
2022-12-11T02:30:30.052Z,-1.60
2022-12-11T02:31:36.649Z,-1.60
2022-12-11T02:32:46.043Z,-1.60
2022-12-11T02:33:55.019Z,-1.60
2022-12-11T02:35:04.267Z,-1.60
2022-12-11T02:36:09.708Z,-1.60
2022-12-11T02:37:19.432Z,-1.60
2022-12-11T02:38:27.166Z,-1.60
2022-12-11T02:39:32.240Z,-1.60
2022-12-11T02:40:37.986Z,-1.60
2022-12-11T02:41:44.134Z,-1.60
2022-12-11T02:42:48.809Z,-1.60
2022-12-11T02:43:54.783Z,-1.60
2022-12-11T02:45:00.136Z,-1.60
2022-12-11T02:46:05.616Z,-1.60
2022-12-11T02:47:10.967Z,-1.60
2022-12-11T02:48:16.112Z,-1.60
2022-12-11T02:49:21.665Z,-1.60
2022-12-11T02:50:24.505Z,-1.60
2022-12-11T02:51:32.268Z,-1.60
2022-12-11T02:52:36.322Z,-1.50
2022-12-11T02:53:42.755Z,-1.60
2022-12-11T02:54:45.966Z,-1.50
2022-12-11T02:55:53.132Z,-1.50
2022-12-11T02:57:01.685Z,-1.50
2022-12-11T02:58:09.193Z,-1.50
2022-12-11T02:59:16.499Z,-1.50
2022-12-11T03:00:19.742Z,-1.50
2022-12-11T03:01:22.156Z,-1.50
2022-12-11T03:02:25.447Z,-1.50
2022-12-11T03:03:29.460Z,-1.40
2022-12-11T03:04:35.019Z,-1.40
2022-12-11T03:05:37.289Z,-1.40
2022-12-11T03:06:44.581Z,-1.40
2022-12-11T03:07:46.940Z,-1.40
2022-12-11T03:08:51.844Z,-1.40
2022-12-11T03:09:54.040Z,-1.40
2022-12-11T03:10:57.108Z,-1.30
2022-12-11T03:11:59.260Z,-1.30
2022-12-11T03:13:03.579Z,-1.30
2022-12-11T03:14:06.563Z,-1.30
2022-12-11T03:15:15.313Z,-1.30
2022-12-11T03:16:29.619Z,-1.30
2022-12-11T03:17:39.511Z,-1.30
2022-12-11T03:18:50.741Z,-1.30
2022-12-11T03:20:03.173Z,-1.20
2022-12-11T03:21:09.285Z,-1.20
2022-12-11T03:22:17.366Z,-1.20
2022-12-11T03:23:25.116Z,-1.20
2022-12-11T03:24:33.212Z,-1.20
2022-12-11T03:25:44.474Z,-1.20
2022-12-11T03:26:56.668Z,-1.20
2022-12-11T03:28:05.755Z,-1.20
2022-12-11T03:29:17.436Z,-1.20
2022-12-11T03:30:23.352Z,-1.20
2022-12-11T03:31:31.832Z,-1.20
2022-12-11T03:32:39.648Z,-1.10
2022-12-11T03:33:47.095Z,-1.10
2022-12-11T03:34:58.280Z,-1.10
2022-12-11T03:36:07.295Z,-1.20
2022-12-11T03:37:11.605Z,-1.20
2022-12-11T03:38:22.968Z,-1.20
2022-12-11T03:39:32.298Z,-1.20
2022-12-11T03:40:36.927Z,-1.20
2022-12-11T03:41:41.945Z,-1.20
2022-12-11T03:42:47.393Z,-1.20
2022-12-11T03:43:53.719Z,-1.30
2022-12-11T03:44:59.081Z,-1.30
2022-12-11T03:46:04.160Z,-1.30
2022-12-11T03:47:09.883Z,-1.30
2022-12-11T03:48:14.574Z,-1.30
2022-12-11T03:49:20.307Z,-1.30
2022-12-11T03:50:26.228Z,-1.40
2022-12-11T03:51:29.616Z,-1.40
2022-12-11T03:52:33.433Z,-1.40
2022-12-11T03:53:38.489Z,-1.40
2022-12-11T03:54:44.223Z,-1.40
2022-12-11T03:55:48.381Z,-1.40
2022-12-11T03:56:54.753Z,-1.40
2022-12-11T03:57:57.136Z,-1.40
2022-12-11T03:59:00.244Z,-1.40
2022-12-11T04:00:04.921Z,-1.40
2022-12-11T04:01:17.140Z,-1.40
2022-12-11T04:02:19.216Z,-1.40
2022-12-11T04:03:22.348Z,-1.40
2022-12-11T04:04:24.581Z,-1.40
2022-12-11T04:05:27.652Z,-1.50
2022-12-11T04:06:30.662Z,-1.50
2022-12-11T04:07:32.759Z,-1.50
2022-12-11T04:08:35.930Z,-1.50
2022-12-11T04:09:38.081Z,-1.50
2022-12-11T04:10:41.678Z,-1.50
2022-12-11T04:11:43.841Z,-1.50
2022-12-11T04:12:46.819Z,-1.50
2022-12-11T04:14:09.200Z,-1.40
2022-12-11T04:15:11.486Z,-1.40
2022-12-11T04:16:16.072Z,-1.40
2022-12-11T04:17:33.185Z,-1.50
2022-12-11T04:18:54.082Z,-1.50
2022-12-11T04:20:14.419Z,-1.50
2022-12-11T04:21:39.262Z,-1.50
2022-12-11T04:23:00.275Z,-1.50
2022-12-11T04:24:18.287Z,-1.50
2022-12-11T04:25:20.297Z,-1.50
2022-12-11T04:26:23.422Z,-1.50
2022-12-11T04:27:44.648Z,-1.50
2022-12-11T04:28:48.816Z,-1.50
2022-12-11T04:29:50.852Z,-1.40
2022-12-11T04:30:53.941Z,-1.40
2022-12-11T04:31:57.469Z,-1.40
2022-12-11T04:33:00.526Z,-1.40
2022-12-11T04:34:02.574Z,-1.30
2022-12-11T04:35:07.748Z,-1.30
2022-12-11T04:36:12.809Z,-1.30
2022-12-11T04:37:14.836Z,-1.30
2022-12-11T04:38:18.052Z,-1.30
2022-12-11T04:39:20.138Z,-1.30
2022-12-11T04:40:23.336Z,-1.40
2022-12-11T04:41:25.476Z,-1.40
2022-12-11T04:42:28.594Z,-1.40
2022-12-11T04:43:30.786Z,-1.40
2022-12-11T04:44:34.830Z,-1.40
2022-12-11T04:45:36.887Z,-1.50
2022-12-11T04:46:40.005Z,-1.50
2022-12-11T04:47:43.444Z,-1.50
2022-12-11T04:48:48.446Z,-1.60
2022-12-11T04:49:53.191Z,-1.60
2022-12-11T04:50:55.340Z,-1.60
2022-12-11T04:51:58.383Z,-1.70
2022-12-11T04:53:00.424Z,-1.70
2022-12-11T04:54:03.480Z,-1.80
2022-12-11T04:55:06.318Z,-1.80
2022-12-11T04:56:10.933Z,-1.80
2022-12-11T04:57:13.022Z,-1.80
2022-12-11T04:58:16.089Z,-1.90
2022-12-11T04:59:19.132Z,-1.90
2022-12-11T05:00:21.273Z,-1.90
2022-12-11T05:01:24.670Z,-1.90
2022-12-11T05:02:26.939Z,-1.90
2022-12-11T05:03:31.424Z,-1.90
2022-12-11T05:04:34.817Z,-1.90
2022-12-11T05:05:37.879Z,-1.90
2022-12-11T05:06:40.121Z,-1.90
2022-12-11T05:07:43.448Z,-1.90
2022-12-11T05:08:45.867Z,-1.90
2022-12-11T05:09:49.042Z,-1.90
2022-12-11T05:10:56.459Z,-1.90
2022-12-11T05:11:59.578Z,-1.90
2022-12-11T05:13:01.732Z,-1.90
2022-12-11T05:14:04.902Z,-1.90
2022-12-11T05:15:08.490Z,-1.90
2022-12-11T05:16:14.308Z,-1.90
2022-12-11T05:17:16.449Z,-1.90
2022-12-11T05:18:19.991Z,-1.90
2022-12-11T05:19:23.391Z,-1.80
2022-12-11T05:20:26.489Z,-1.80
2022-12-11T05:21:34.632Z,-1.80
2022-12-11T05:22:38.499Z,-1.80
2022-12-11T05:23:41.401Z,-1.80
2022-12-11T05:24:44.746Z,-1.80
2022-12-11T05:25:52.078Z,-1.70
2022-12-11T05:26:55.194Z,-1.70
2022-12-11T05:27:59.408Z,-1.60
2022-12-11T05:29:02.439Z,-1.60
2022-12-11T05:30:05.575Z,-1.60
2022-12-11T05:31:13.104Z,-1.60
2022-12-11T05:32:15.266Z,-1.60
2022-12-11T05:33:18.283Z,-1.60
2022-12-11T05:34:21.302Z,-1.60
2022-12-11T05:35:24.726Z,-1.60
2022-12-11T05:36:30.193Z,-1.60
2022-12-11T05:37:33.368Z,-1.60
2022-12-11T05:38:36.606Z,-1.60
2022-12-11T05:39:38.903Z,-1.60
2022-12-11T05:40:41.968Z,-1.60
2022-12-11T05:41:44.004Z,-1.60
2022-12-11T05:42:47.057Z,-1.60
2022-12-11T05:43:49.230Z,-1.60
2022-12-11T05:44:52.307Z,-1.60
2022-12-11T05:45:54.833Z,-1.60
2022-12-11T05:46:57.902Z,-1.60
2022-12-11T05:48:00.074Z,-1.60
2022-12-11T05:49:03.278Z,-1.60
2022-12-11T05:50:06.873Z,-1.60
2022-12-11T05:51:10.321Z,-1.70
2022-12-11T05:52:13.342Z,-1.70
2022-12-11T05:53:15.396Z,-1.70
2022-12-11T05:54:18.755Z,-1.80
2022-12-11T05:55:20.817Z,-1.80
2022-12-11T05:56:27.199Z,-1.90
2022-12-11T05:57:29.247Z,-1.90
2022-12-11T05:58:33.146Z,-2.00
2022-12-11T05:59:36.208Z,-2.00
2022-12-11T06:00:41.144Z,-2.10
2022-12-11T06:01:44.650Z,-2.20
2022-12-11T06:02:47.436Z,-2.20
2022-12-11T06:03:50.833Z,-2.30
2022-12-11T06:04:52.948Z,-2.40
2022-12-11T06:05:56.017Z,-2.40
2022-12-11T06:07:00.433Z,-2.50
2022-12-11T06:08:02.566Z,-2.50
2022-12-11T06:09:06.998Z,-2.50
2022-12-11T06:10:10.081Z,-2.50
2022-12-11T06:11:15.676Z,-2.60
2022-12-11T06:12:20.442Z,-2.60
2022-12-11T06:13:23.695Z,-2.70
2022-12-11T06:14:26.565Z,-2.70
2022-12-11T06:15:29.679Z,-2.70
2022-12-11T06:16:32.213Z,-2.80
2022-12-11T06:17:35.445Z,-2.80
2022-12-11T06:18:38.072Z,-2.90
2022-12-11T06:19:41.255Z,-3.00
2022-12-11T06:20:43.311Z,-3.00
2022-12-11T06:21:48.753Z,-3.00
2022-12-11T06:22:52.156Z,-3.00
2022-12-11T06:23:56.833Z,-3.10
2022-12-11T06:24:58.832Z,-3.10
2022-12-11T06:26:04.155Z,-3.10
2022-12-11T06:27:06.161Z,-3.20
2022-12-11T06:28:09.182Z,-3.20
2022-12-11T06:29:13.066Z,-3.30
2022-12-11T06:30:16.536Z,-3.30
2022-12-11T06:31:19.281Z,-3.30
2022-12-11T06:32:22.397Z,-3.30
2022-12-11T06:33:24.424Z,-3.30
2022-12-11T06:34:27.549Z,-3.30
2022-12-11T06:35:30.144Z,-3.30
2022-12-11T06:36:33.177Z,-3.30
2022-12-11T06:37:35.773Z,-3.40
2022-12-11T06:38:40.562Z,-3.30
2022-12-11T06:39:42.642Z,-3.30
2022-12-11T06:40:46.161Z,-3.30
2022-12-11T06:41:48.312Z,-3.30
2022-12-11T06:42:51.347Z,-3.30
2022-12-11T06:43:53.454Z,-3.30
2022-12-11T06:44:57.362Z,-3.30
2022-12-11T06:46:03.769Z,-3.30
2022-12-11T06:47:07.425Z,-3.40
2022-12-11T06:48:09.754Z,-3.30
2022-12-11T06:49:12.765Z,-3.30
2022-12-11T06:50:14.791Z,-3.40
2022-12-11T06:51:20.248Z,-3.40
2022-12-11T06:52:23.536Z,-3.40
2022-12-11T06:53:26.703Z,-3.40
2022-12-11T06:54:30.140Z,-3.40
2022-12-11T06:55:35.981Z,-3.40
2022-12-11T06:56:37.994Z,-3.50
2022-12-11T06:57:41.078Z,-3.50
2022-12-11T06:58:43.943Z,-3.50
2022-12-11T06:59:47.140Z,-3.50
2022-12-11T07:00:49.221Z,-3.60
2022-12-11T07:01:52.369Z,-3.60
2022-12-11T07:02:54.623Z,-3.60
2022-12-11T07:03:59.530Z,-3.60
2022-12-11T07:05:01.647Z,-3.70
2022-12-11T07:06:05.030Z,-3.70
2022-12-11T07:07:07.102Z,-3.70
2022-12-11T07:08:10.257Z,-3.80
2022-12-11T07:09:13.123Z,-3.80
2022-12-11T07:10:17.581Z,-3.80
2022-12-11T07:11:21.422Z,-3.80
2022-12-11T07:12:23.776Z,-3.80
2022-12-11T07:13:26.792Z,-3.90
2022-12-11T07:14:28.815Z,-3.80
2022-12-11T07:15:33.573Z,-3.80
2022-12-11T07:16:38.362Z,-3.80
2022-12-11T07:17:40.392Z,-3.70
2022-12-11T07:18:45.146Z,-3.70
2022-12-11T07:19:47.151Z,-3.70
2022-12-11T07:20:50.171Z,-3.70
2022-12-11T07:21:52.695Z,-3.70
2022-12-11T07:22:55.966Z,-3.70
2022-12-11T07:23:58.752Z,-3.70
2022-12-11T07:25:01.806Z,-3.70
2022-12-11T07:26:08.480Z,-3.70
2022-12-11T07:27:10.486Z,-3.70
2022-12-11T07:28:16.603Z,-3.70
2022-12-11T07:29:20.281Z,-3.70
2022-12-11T07:30:22.326Z,-3.70
2022-12-11T07:31:27.138Z,-3.60
2022-12-11T07:32:29.769Z,-3.60
2022-12-11T07:33:33.423Z,-3.60
2022-12-11T07:34:35.462Z,-3.60
2022-12-11T07:35:38.907Z,-3.60
2022-12-11T07:36:42.364Z,-3.50
2022-12-11T07:37:45.849Z,-3.50
2022-12-11T07:38:48.930Z,-3.50
2022-12-11T07:39:50.999Z,-3.50
2022-12-11T07:40:54.076Z,-3.40
2022-12-11T07:41:57.460Z,-3.40
2022-12-11T07:43:00.533Z,-3.30
2022-12-11T07:44:03.451Z,-3.30
2022-12-11T07:45:07.204Z,-3.20
2022-12-11T07:46:12.486Z,-3.20
2022-12-11T07:47:15.588Z,-3.20
2022-12-11T07:48:17.639Z,-3.10
2022-12-11T07:49:20.655Z,-3.10
2022-12-11T07:50:22.911Z,-3.10
2022-12-11T07:51:28.412Z,-3.10
2022-12-11T07:52:31.405Z,-3.10
2022-12-11T07:53:34.433Z,-3.00
2022-12-11T07:54:37.706Z,-3.00
2022-12-11T07:55:39.750Z,-3.00
2022-12-11T07:56:44.013Z,-2.90
2022-12-11T07:57:48.417Z,-2.90
2022-12-11T07:58:51.785Z,-2.90
2022-12-11T07:59:55.435Z,-2.80
2022-12-11T08:00:58.223Z,-2.80
2022-12-11T08:02:01.392Z,-2.70
2022-12-11T08:03:03.561Z,-2.70
2022-12-11T08:04:07.964Z,-2.60
2022-12-11T08:05:13.108Z,-2.50
2022-12-11T08:06:15.664Z,-2.50
2022-12-11T08:07:18.683Z,-2.40
2022-12-11T08:08:20.826Z,-2.30
2022-12-11T08:09:23.923Z,-2.30
2022-12-11T08:10:26.936Z,-2.30
2022-12-11T08:11:29.485Z,-2.20
2022-12-11T08:12:32.591Z,-2.20
2022-12-11T08:13:37.564Z,-2.20
2022-12-11T08:14:40.599Z,-2.10
2022-12-11T08:15:42.599Z,-2.10
2022-12-11T08:16:45.683Z,-2.00
2022-12-11T08:17:48.676Z,-1.90
2022-12-11T08:18:50.744Z,-1.90
2022-12-11T08:19:53.824Z,-1.90
2022-12-11T08:20:55.921Z,-1.80
2022-12-11T08:21:58.932Z,-1.80
2022-12-11T08:23:01.011Z,-1.80
2022-12-11T08:24:04.169Z,-1.80
2022-12-11T08:25:08.501Z,-1.70
2022-12-11T08:26:13.798Z,-1.70
2022-12-11T08:27:16.811Z,-1.60
2022-12-11T08:28:18.863Z,-1.60
2022-12-11T08:29:23.205Z,-1.60
2022-12-11T08:30:25.276Z,-1.50
2022-12-11T08:31:28.574Z,-1.50
2022-12-11T08:32:32.493Z,-1.50
2022-12-11T08:33:35.265Z,-1.50
2022-12-11T08:34:38.310Z,-1.40
2022-12-11T08:35:41.200Z,-1.40
2022-12-11T08:36:44.426Z,-1.40
2022-12-11T08:37:46.589Z,-1.30
2022-12-11T08:38:50.225Z,-1.30
2022-12-11T08:39:53.212Z,-1.20
2022-12-11T08:40:57.489Z,-1.20
2022-12-11T08:42:02.332Z,-1.20
2022-12-11T08:43:05.400Z,-1.20
2022-12-11T08:44:16.246Z,-1.20
2022-12-11T08:45:21.173Z,-1.20
2022-12-11T08:46:26.241Z,-1.10
2022-12-11T08:47:28.287Z,-1.10
2022-12-11T08:48:31.369Z,-1.10
2022-12-11T08:49:34.825Z,-1.10
2022-12-11T08:50:38.632Z,-1.10
2022-12-11T08:51:41.832Z,-1.10
2022-12-11T08:52:43.953Z,-1.10
2022-12-11T08:53:47.284Z,-1.10
2022-12-11T08:54:49.489Z,-1.10
2022-12-11T08:55:52.583Z,-1.10
2022-12-11T08:56:58.133Z,-1.00
2022-12-11T08:58:00.489Z,-1.00
2022-12-11T08:59:04.181Z,-0.90
2022-12-11T09:00:13.616Z,-0.80
2022-12-11T09:01:21.483Z,-0.70
2022-12-11T09:02:24.618Z,-0.50
2022-12-11T09:03:26.773Z,-0.40
2022-12-11T09:04:29.844Z,-0.30
2022-12-11T09:05:31.869Z,-0.20
2022-12-11T09:06:34.967Z,-0.10
2022-12-11T09:07:38.013Z,-0.10
2022-12-11T09:08:41.498Z,-0.10
2022-12-11T09:09:43.601Z,-0.10
2022-12-11T09:10:46.651Z,-0.10
2022-12-11T09:11:49.649Z,-0.10
2022-12-11T09:12:53.192Z,-0.10
2022-12-11T09:13:56.312Z,-0.20
2022-12-11T09:14:58.372Z,-0.20
2022-12-11T09:16:01.600Z,-0.20
2022-12-11T09:17:06.532Z,-0.30
2022-12-11T09:18:08.831Z,-0.30
2022-12-11T09:19:14.577Z,-0.30
2022-12-11T09:20:17.784Z,-0.40
2022-12-11T09:21:22.121Z,-0.30
2022-12-11T09:22:25.161Z,-0.40
2022-12-11T09:23:27.454Z,-0.40
2022-12-11T09:24:30.483Z,-0.40
2022-12-11T09:25:32.526Z,-0.40
2022-12-11T09:26:35.519Z,-0.40
2022-12-11T09:27:37.575Z,-0.50
2022-12-11T09:28:46.154Z,-0.40
2022-12-11T09:29:50.137Z,-0.40
2022-12-11T09:30:52.689Z,-0.40
2022-12-11T09:31:55.801Z,-0.30
2022-12-11T09:33:00.500Z,-0.30
2022-12-11T09:34:05.529Z,-0.30
2022-12-11T09:35:11.406Z,-0.20
2022-12-11T09:36:14.899Z,-0.20
2022-12-11T09:37:17.163Z,-0.10
2022-12-11T09:38:20.145Z,-0.10
2022-12-11T09:39:23.182Z,0.00
2022-12-11T09:40:25.246Z,0.00
2022-12-11T09:41:37.106Z,0.10
2022-12-11T09:42:50.645Z,0.20
2022-12-11T09:44:01.540Z,0.20
2022-12-11T09:45:06.929Z,0.30
2022-12-11T09:46:13.711Z,0.40
2022-12-11T09:47:24.267Z,0.50
2022-12-11T09:48:28.024Z,0.50
2022-12-11T09:49:38.593Z,0.60
2022-12-11T09:50:41.315Z,0.70
2022-12-11T09:51:48.591Z,0.70
2022-12-11T09:53:06.809Z,0.70
2022-12-11T09:54:14.016Z,0.70
2022-12-11T09:55:21.137Z,0.60
2022-12-11T09:56:27.598Z,0.70
2022-12-11T09:57:39.265Z,0.70
2022-12-11T09:59:03.178Z,0.70
2022-12-11T10:00:14.926Z,0.60
2022-12-11T10:01:27.108Z,0.60
2022-12-11T10:02:40.757Z,0.60
2022-12-11T10:04:04.067Z,0.70
2022-12-11T10:05:19.095Z,0.70
2022-12-11T10:06:26.435Z,0.70
2022-12-11T10:07:38.965Z,0.80
2022-12-11T10:08:50.330Z,0.80
2022-12-11T10:10:00.471Z,0.80
2022-12-11T10:11:18.452Z,0.80
2022-12-11T10:12:38.260Z,0.80
2022-12-11T10:13:48.956Z,0.90
2022-12-11T10:15:00.786Z,1.00
2022-12-11T10:16:13.499Z,1.00
2022-12-11T10:17:20.906Z,1.10
2022-12-11T10:18:27.165Z,1.20
2022-12-11T10:19:32.530Z,1.20
2022-12-11T10:20:40.362Z,1.30
2022-12-11T10:21:44.283Z,1.30
2022-12-11T10:22:49.291Z,1.40
2022-12-11T10:23:57.140Z,1.40
2022-12-11T10:25:11.827Z,1.40
2022-12-11T10:26:18.221Z,1.40
2022-12-11T10:27:23.166Z,1.40
2022-12-11T10:28:29.964Z,1.40
2022-12-11T10:29:32.971Z,1.40
2022-12-11T10:30:40.389Z,1.40
2022-12-11T10:31:51.047Z,1.40
2022-12-11T10:33:00.346Z,1.40
2022-12-11T10:34:03.893Z,1.50
2022-12-11T10:35:11.224Z,1.60
2022-12-11T10:36:20.022Z,1.60
2022-12-11T10:37:22.020Z,1.70
2022-12-11T10:38:30.194Z,1.80
2022-12-11T10:39:33.213Z,1.90
2022-12-11T10:40:36.320Z,2.00
2022-12-11T10:41:41.040Z,2.00
2022-12-11T10:42:54.076Z,2.10
2022-12-11T10:43:57.121Z,2.20
2022-12-11T10:45:01.972Z,2.20
2022-12-11T10:46:08.052Z,2.30
2022-12-11T10:47:13.665Z,2.40
2022-12-11T10:48:15.716Z,2.50
2022-12-11T10:49:24.250Z,2.50
2022-12-11T10:50:28.717Z,2.30
2022-12-11T10:51:37.946Z,2.20
2022-12-11T10:52:45.955Z,2.10
2022-12-11T10:53:51.964Z,2.10
2022-12-11T10:55:00.174Z,2.00
2022-12-11T10:56:03.697Z,1.90
2022-12-11T10:57:07.308Z,1.80
2022-12-11T10:58:19.077Z,1.80
2022-12-11T10:59:25.621Z,1.90
2022-12-11T11:00:36.993Z,1.90
2022-12-11T11:01:40.191Z,1.90
2022-12-11T11:02:45.936Z,1.80
2022-12-11T11:03:58.218Z,1.80
2022-12-11T11:05:11.964Z,1.90
2022-12-11T11:06:20.636Z,1.90
2022-12-11T11:07:24.566Z,2.00
2022-12-11T11:08:29.231Z,2.00
2022-12-11T11:09:36.074Z,2.00
2022-12-11T11:10:38.141Z,2.00
2022-12-11T11:11:41.318Z,2.10
2022-12-11T11:12:45.385Z,2.10
2022-12-11T11:13:48.446Z,2.20
2022-12-11T11:15:01.850Z,2.30
2022-12-11T11:16:09.742Z,2.40
2022-12-11T11:17:15.935Z,2.40
2022-12-11T11:18:26.039Z,2.40
2022-12-11T11:19:33.376Z,2.40
2022-12-11T11:20:35.712Z,2.50
2022-12-11T11:21:51.818Z,2.50
2022-12-11T11:22:57.728Z,2.60
2022-12-11T11:24:01.015Z,2.70
2022-12-11T11:25:05.061Z,2.70
2022-12-11T11:26:09.887Z,2.80
2022-12-11T11:27:15.523Z,2.90
2022-12-11T11:28:21.740Z,3.00
2022-12-11T11:29:30.102Z,3.10
2022-12-11T11:30:36.485Z,3.20
2022-12-11T11:31:38.578Z,3.30
2022-12-11T11:32:42.514Z,3.30
2022-12-11T11:33:53.478Z,3.30
2022-12-11T11:35:06.340Z,3.20
2022-12-11T11:36:21.839Z,3.00
2022-12-11T11:37:32.950Z,3.10
2022-12-11T11:38:39.636Z,3.20
2022-12-11T11:39:45.143Z,3.30
2022-12-11T11:40:59.405Z,3.40
2022-12-11T11:42:14.605Z,3.40
2022-12-11T11:43:28.976Z,3.50
2022-12-11T11:44:37.843Z,3.20
2022-12-11T11:45:47.781Z,3.30
2022-12-11T11:46:58.077Z,3.30
2022-12-11T11:48:12.078Z,3.20
2022-12-11T11:49:19.806Z,3.20
2022-12-11T11:50:27.106Z,3.20
2022-12-11T11:51:35.259Z,3.20
2022-12-11T11:52:45.341Z,3.10
2022-12-11T11:53:51.425Z,3.10
2022-12-11T11:55:03.867Z,3.00
2022-12-11T11:56:21.225Z,3.00
2022-12-11T11:57:30.243Z,3.00
2022-12-11T11:58:41.123Z,2.90
2022-12-11T11:59:49.246Z,2.90
2022-12-11T12:00:55.211Z,2.70
2022-12-11T12:01:59.499Z,2.50
2022-12-11T12:03:06.087Z,2.40
2022-12-11T12:04:09.746Z,2.30
2022-12-11T12:05:13.381Z,2.20
2022-12-11T12:06:25.433Z,2.10
2022-12-11T12:07:38.145Z,1.90
2022-12-11T12:08:51.882Z,1.80
2022-12-11T12:09:58.379Z,1.70
2022-12-11T12:11:06.466Z,1.70
2022-12-11T12:12:24.748Z,1.80
2022-12-11T12:13:54.557Z,1.80
2022-12-11T12:15:11.168Z,1.80
2022-12-11T12:16:51.587Z,1.90
2022-12-11T12:17:55.763Z,1.90
2022-12-11T12:19:08.698Z,1.80
2022-12-11T12:20:18.513Z,1.60
2022-12-11T12:21:36.539Z,1.60
2022-12-11T12:22:56.865Z,1.40
2022-12-11T12:24:13.206Z,1.40
2022-12-11T12:25:21.493Z,1.40
2022-12-11T12:26:29.007Z,1.40
2022-12-11T12:27:54.018Z,1.40
2022-12-11T12:29:08.430Z,1.40
2022-12-11T12:30:20.402Z,1.40
2022-12-11T12:31:59.503Z,1.30
2022-12-11T12:33:16.898Z,1.10
2022-12-11T12:34:28.242Z,1.10
2022-12-11T12:35:35.443Z,1.00
2022-12-11T12:36:47.359Z,1.00
2022-12-11T12:37:58.418Z,0.90
2022-12-11T12:39:07.345Z,0.60
2022-12-11T12:40:17.059Z,0.60
2022-12-11T12:41:24.964Z,0.50
2022-12-11T12:42:38.997Z,0.50
2022-12-11T12:43:56.710Z,0.30
2022-12-11T12:45:05.045Z,0.30
2022-12-11T12:46:17.161Z,0.30
2022-12-11T12:47:20.857Z,0.30
2022-12-11T12:48:25.657Z,0.20
2022-12-11T12:49:43.045Z,0.20
2022-12-11T12:50:49.713Z,0.20
2022-12-11T12:51:55.202Z,0.20
2022-12-11T12:52:58.541Z,0.20
2022-12-11T12:54:12.251Z,0.30
2022-12-11T12:55:22.948Z,0.30
2022-12-11T12:56:28.224Z,0.30
2022-12-11T12:57:32.100Z,0.30
2022-12-11T12:58:42.722Z,0.30
2022-12-11T12:59:55.504Z,0.30
2022-12-11T13:01:09.251Z,0.40
2022-12-11T13:02:16.851Z,0.40
2022-12-11T13:03:21.646Z,0.40
2022-12-11T13:04:54.905Z,0.50
2022-12-11T13:06:01.068Z,0.50
2022-12-11T13:07:14.148Z,0.40
2022-12-11T13:08:26.109Z,0.20
2022-12-11T13:09:29.588Z,0.10
2022-12-11T13:10:35.024Z,0.10
2022-12-11T13:11:37.079Z,0.10
2022-12-11T13:12:46.019Z,0.00
2022-12-11T13:14:01.943Z,0.00
2022-12-11T13:15:04.332Z,0.00
2022-12-11T13:16:10.578Z,-0.10
2022-12-11T13:17:35.748Z,-0.10
2022-12-11T13:18:40.539Z,-0.10
2022-12-11T13:19:42.972Z,-0.10
2022-12-11T13:20:50.971Z,-0.10
2022-12-11T13:21:59.807Z,-0.10
2022-12-11T13:23:15.882Z,-0.10
2022-12-11T13:24:26.745Z,-0.10
2022-12-11T13:25:37.444Z,-0.10
2022-12-11T13:26:47.492Z,-0.10
2022-12-11T13:27:50.793Z,-0.10
2022-12-11T13:28:54.034Z,-0.10
2022-12-11T13:30:07.965Z,-0.10
2022-12-11T13:31:45.008Z,-0.10
2022-12-11T13:32:55.942Z,-0.10
2022-12-11T13:34:04.634Z,-0.10
2022-12-11T13:35:08.878Z,-0.10
2022-12-11T13:36:37.660Z,0.00
2022-12-11T13:37:42.621Z,0.00
2022-12-11T13:38:48.205Z,0.10
2022-12-11T13:39:51.309Z,0.10
2022-12-11T13:40:56.245Z,0.20
2022-12-11T13:42:02.434Z,0.20
2022-12-11T13:43:07.285Z,0.20
2022-12-11T13:44:19.109Z,0.30
2022-12-11T13:45:26.884Z,0.30
2022-12-11T13:46:34.820Z,0.30
2022-12-11T13:47:38.501Z,0.30
2022-12-11T13:48:47.800Z,0.40
2022-12-11T13:49:55.642Z,0.40
2022-12-11T13:50:59.068Z,0.30
2022-12-11T13:52:02.790Z,0.30
2022-12-11T13:53:05.214Z,0.30
2022-12-11T13:54:17.180Z,0.30
2022-12-11T13:55:25.359Z,0.40
2022-12-11T13:56:29.773Z,0.40
2022-12-11T13:57:32.805Z,0.40
2022-12-11T13:58:37.860Z,0.30
2022-12-11T13:59:44.503Z,0.30
2022-12-11T14:00:59.938Z,0.30
2022-12-11T14:02:11.459Z,0.20
2022-12-11T14:03:14.516Z,0.10
2022-12-11T14:04:22.429Z,0.10
2022-12-11T14:05:25.998Z,0.00
2022-12-11T14:06:29.941Z,-0.10
2022-12-11T14:07:36.137Z,-0.20
2022-12-11T14:08:42.458Z,-0.30
2022-12-11T14:09:47.326Z,-0.30
2022-12-11T14:10:53.248Z,-0.30
2022-12-11T14:11:59.238Z,-0.20
2022-12-11T14:13:04.929Z,-0.20
2022-12-11T14:14:15.785Z,-0.30
2022-12-11T14:15:19.342Z,-0.20
2022-12-11T14:16:23.432Z,-0.20
2022-12-11T14:17:28.551Z,-0.20