createdAt,value
2019-05-30T00:00:41.621Z,6.55
2019-05-30T00:03:12.334Z,5.90
2019-05-30T00:05:42.865Z,5.53
2019-05-30T00:08:13.373Z,6.03
2019-05-30T00:10:43.875Z,5.47
2019-05-30T00:13:14.358Z,5.20
2019-05-30T00:15:44.866Z,5.85
2019-05-30T00:18:15.371Z,5.75
2019-05-30T00:20:45.890Z,6.35
2019-05-30T00:23:16.600Z,5.78
2019-05-30T00:25:47.101Z,5.33
2019-05-30T00:28:18.572Z,6.25
2019-05-30T00:30:49.076Z,6.40
2019-05-30T00:33:19.678Z,6.30
2019-05-30T00:35:50.164Z,6.65
2019-05-30T00:38:20.744Z,5.72
2019-05-30T00:40:51.633Z,6.40
2019-05-30T00:43:22.137Z,5.60
2019-05-30T00:45:52.624Z,5.97
2019-05-30T00:48:23.134Z,5.60
2019-05-30T00:50:53.642Z,5.80
2019-05-30T00:53:24.225Z,6.60
2019-05-30T00:55:54.748Z,6.22
2019-05-30T00:58:26.401Z,5.85
2019-05-30T01:00:56.886Z,6.60
2019-05-30T01:03:27.389Z,6.00
2019-05-30T01:05:58.696Z,5.92
2019-05-30T01:08:29.250Z,5.45
2019-05-30T01:11:00.982Z,5.50
2019-05-30T01:13:32.658Z,5.90
2019-05-30T01:16:03.312Z,5.78
2019-05-30T01:18:34.745Z,5.30
2019-05-30T01:21:05.492Z,5.87
2019-05-30T01:23:38.574Z,5.83
2019-05-30T01:26:09.078Z,5.33
2019-05-30T01:28:39.599Z,5.10
2019-05-30T01:31:11.649Z,5.60
2019-05-30T01:33:42.426Z,5.28
2019-05-30T01:36:12.951Z,5.85
2019-05-30T01:38:43.459Z,5.00
2019-05-30T01:41:17.454Z,5.30
2019-05-30T01:43:46.155Z,5.15
2019-05-30T01:46:16.655Z,5.20
2019-05-30T01:48:47.148Z,5.35
2019-05-30T01:51:17.663Z,5.22
2019-05-30T01:53:48.245Z,5.17
2019-05-30T01:56:18.744Z,4.75
2019-05-30T01:58:49.244Z,4.92
2019-05-30T02:01:25.040Z,5.00
2019-05-30T02:03:51.951Z,5.12
2019-05-30T02:06:22.435Z,4.80
2019-05-30T02:08:52.950Z,5.28
2019-05-30T02:11:23.459Z,5.37
2019-05-30T02:13:53.999Z,5.28
2019-05-30T02:16:24.489Z,5.37
2019-05-30T02:18:54.979Z,4.80
2019-05-30T02:21:25.483Z,5.22
2019-05-30T02:23:55.999Z,5.28
2019-05-30T02:26:26.496Z,5.75
2019-05-30T02:28:57.063Z,5.20
2019-05-30T02:31:38.395Z,5.53
2019-05-30T02:34:00.956Z,5.08
2019-05-30T02:36:33.025Z,5.15
2019-05-30T02:39:04.989Z,5.75
2019-05-30T02:41:35.620Z,5.42
2019-05-30T02:44:07.735Z,4.70
2019-05-30T02:46:38.533Z,6.50
2019-05-30T02:49:11.475Z,5.05
2019-05-30T02:51:41.272Z,5.37
2019-05-30T02:54:13.253Z,5.28
2019-05-30T02:56:43.954Z,5.00
2019-05-30T02:59:14.563Z,5.12
2019-05-30T03:02:00.076Z,4.87
2019-05-30T03:04:17.270Z,4.62
2019-05-30T03:06:48.003Z,5.22
2019-05-30T03:09:18.569Z,5.15
2019-05-30T03:11:49.186Z,4.83
2019-05-30T03:14:20.178Z,5.10
2019-05-30T03:16:50.804Z,5.30
2019-05-30T03:19:21.485Z,4.83
2019-05-30T03:21:52.226Z,4.83
2019-05-30T03:24:22.721Z,4.90
2019-05-30T03:26:53.225Z,5.10
2019-05-30T03:29:23.886Z,4.30
2019-05-30T03:31:54.592Z,4.17
2019-05-30T03:34:28.860Z,4.37
2019-05-30T03:36:58.228Z,4.00
2019-05-30T03:39:28.797Z,4.75
2019-05-30T03:41:59.376Z,3.95
2019-05-30T03:44:29.993Z,3.98
2019-05-30T03:47:06.173Z,3.80
2019-05-30T03:49:40.882Z,4.55
2019-05-30T03:52:17.098Z,3.62
2019-05-30T03:54:47.739Z,4.15
2019-05-30T03:57:27.030Z,3.75
2019-05-30T04:00:01.696Z,3.25
2019-05-30T04:02:56.154Z,3.62
2019-05-30T04:05:16.030Z,3.35
2019-05-30T04:07:49.887Z,3.83
2019-05-30T04:13:09.916Z,3.77
2019-05-30T04:15:41.491Z,3.50
2019-05-30T04:18:14.111Z,3.40
2019-05-30T04:20:44.186Z,3.70
2019-05-30T04:23:15.300Z,3.40
2019-05-30T04:25:46.858Z,3.60
2019-05-30T04:28:18.743Z,3.65
2019-05-30T04:30:49.444Z,3.67
2019-05-30T04:33:32.530Z,3.30
2019-05-30T04:35:54.203Z,3.00
2019-05-30T04:38:24.685Z,3.30
2019-05-30T04:40:55.192Z,2.83
2019-05-30T04:43:25.691Z,3.65
2019-05-30T04:45:57.088Z,2.75
2019-05-30T04:48:28.661Z,2.85
2019-05-30T04:50:59.225Z,2.98
2019-05-30T04:53:29.755Z,3.00
2019-05-30T04:56:00.242Z,3.22
2019-05-30T04:58:30.817Z,3.00
2019-05-30T05:01:01.348Z,3.45
2019-05-30T05:03:45.158Z,3.05
2019-05-30T05:06:05.074Z,2.87
2019-05-30T05:08:35.569Z,3.37
2019-05-30T05:11:06.053Z,3.10
2019-05-30T05:13:36.537Z,3.70
2019-05-30T05:16:22.087Z,3.55
2019-05-30T05:18:39.218Z,3.30
2019-05-30T05:21:09.766Z,3.90
2019-05-30T05:23:40.842Z,3.62
2019-05-30T05:26:11.429Z,3.60
2019-05-30T05:28:41.953Z,3.35
2019-05-30T05:31:12.441Z,4.25
2019-05-30T05:33:55.681Z,3.55
2019-05-30T05:36:15.126Z,3.73
2019-05-30T05:38:45.625Z,3.52
2019-05-30T05:41:16.185Z,4.00
2019-05-30T05:43:46.710Z,3.47
2019-05-30T05:46:18.356Z,3.90
2019-05-30T05:48:48.982Z,3.90
2019-05-30T05:51:20.757Z,4.62
2019-05-30T05:53:52.366Z,4.47
2019-05-30T05:56:22.928Z,4.70
2019-05-30T05:58:54.590Z,4.90
2019-05-30T06:01:25.579Z,5.28
2019-05-30T06:04:11.627Z,5.65
2019-05-30T06:06:31.429Z,5.50
2019-05-30T06:09:00.479Z,6.12
2019-05-30T06:11:31.056Z,5.75
2019-05-30T06:14:03.217Z,5.97
2019-05-30T06:16:33.709Z,5.30
2019-05-30T06:19:04.357Z,6.03
2019-05-30T06:21:35.921Z,5.25
2019-05-30T06:24:06.413Z,5.40
2019-05-30T06:26:37.530Z,5.75
2019-05-30T06:29:08.029Z,5.53
2019-05-30T06:31:38.642Z,5.40
2019-05-30T06:34:09.218Z,6.47
2019-05-30T06:36:39.730Z,6.80
2019-05-30T06:39:10.300Z,6.92
2019-05-30T06:41:40.862Z,6.90
2019-05-30T06:44:12.319Z,7.30
2019-05-30T06:46:42.905Z,7.80
2019-05-30T06:49:13.500Z,7.33
2019-05-30T06:51:44.120Z,7.97
2019-05-30T06:54:14.638Z,7.60
2019-05-30T06:56:45.156Z,8.58
2019-05-30T06:59:15.660Z,6.62
2019-05-30T07:01:46.159Z,8.23
2019-05-30T07:04:17.018Z,8.00
2019-05-30T07:06:48.162Z,7.95
2019-05-30T07:09:18.822Z,7.30
2019-05-30T07:11:49.337Z,7.45
2019-05-30T07:14:19.926Z,8.25
2019-05-30T07:16:50.444Z,9.05
2019-05-30T07:19:21.000Z,8.58
2019-05-30T07:21:52.455Z,7.75
2019-05-30T07:24:23.743Z,7.80
2019-05-30T07:26:55.410Z,8.17
2019-05-30T07:29:25.919Z,7.47
2019-05-30T07:31:56.811Z,7.42
2019-05-30T07:34:28.154Z,7.05
2019-05-30T07:36:58.670Z,6.58
2019-05-30T07:39:32.810Z,7.20
2019-05-30T07:42:06.137Z,7.47
2019-05-30T07:44:33.655Z,5.55
2019-05-30T07:47:04.403Z,6.53
2019-05-30T07:49:34.913Z,6.15
2019-05-30T07:52:05.548Z,6.50
2019-05-30T07:54:36.086Z,6.33
2019-05-30T07:57:06.620Z,5.78
2019-05-30T07:59:37.136Z,5.60
2019-05-30T08:02:07.798Z,6.50
2019-05-30T08:04:38.312Z,6.22
2019-05-30T08:07:08.801Z,5.92
2019-05-30T08:09:39.365Z,6.40
2019-05-30T08:12:09.968Z,5.72
2019-05-30T08:14:40.480Z,6.05
2019-05-30T08:17:11.009Z,6.20
2019-05-30T08:19:41.583Z,6.17
2019-05-30T08:22:12.113Z,5.65
2019-05-30T08:24:42.615Z,5.60
2019-05-30T08:27:13.201Z,6.10
2019-05-30T08:29:44.694Z,6.30
2019-05-30T08:32:15.279Z,5.95
2019-05-30T08:34:45.770Z,5.72
2019-05-30T08:37:16.467Z,5.53
2019-05-30T08:39:46.971Z,5.55
2019-05-30T08:42:17.494Z,5.85
2019-05-30T08:44:48.012Z,6.08
2019-05-30T08:47:18.531Z,6.53
2019-05-30T08:49:49.048Z,5.17
2019-05-30T08:52:19.560Z,5.92
2019-05-30T08:54:50.053Z,5.17
2019-05-30T08:57:20.621Z,5.87
2019-05-30T08:59:51.128Z,5.28
2019-05-30T09:02:21.693Z,5.55
2019-05-30T09:04:52.198Z,5.90
2019-05-30T09:07:22.840Z,5.65
2019-05-30T09:09:53.371Z,6.15
2019-05-30T09:12:23.869Z,6.80
2019-05-30T09:14:54.458Z,6.22
2019-05-30T09:17:24.958Z,6.12
2019-05-30T09:19:55.479Z,5.45
2019-05-30T09:22:25.977Z,5.40
2019-05-30T09:24:56.482Z,6.05
2019-05-30T09:27:27.018Z,6.35
2019-05-30T09:29:57.543Z,6.30
2019-05-30T09:32:28.034Z,7.20
2019-05-30T09:34:58.522Z,6.00
2019-05-30T09:37:30.039Z,5.55
2019-05-30T09:40:00.563Z,6.40
2019-05-30T09:42:31.053Z,4.90
2019-05-30T09:45:01.549Z,5.90
2019-05-30T09:47:32.090Z,6.17
2019-05-30T09:50:03.891Z,6.03
2019-05-30T09:52:34.618Z,5.30
2019-05-30T09:55:07.130Z,5.87
2019-05-30T09:57:37.627Z,5.75
2019-05-30T10:00:11.223Z,6.10
2019-05-30T10:02:42.984Z,6.17
2019-05-30T10:05:14.589Z,5.87
2019-05-30T10:07:45.502Z,5.83
2019-05-30T10:10:18.203Z,6.40
2019-05-30T10:12:48.683Z,7.05
2019-05-30T10:15:19.562Z,5.60
2019-05-30T10:17:52.359Z,5.42
2019-05-30T10:20:23.381Z,5.87
2019-05-30T10:22:53.982Z,5.53
2019-05-30T10:25:24.657Z,6.00
2019-05-30T10:27:55.204Z,6.42
2019-05-30T10:30:26.681Z,6.70
2019-05-30T10:32:57.177Z,6.25
2019-05-30T10:35:30.092Z,6.40
2019-05-30T10:38:00.125Z,6.53
2019-05-30T10:40:32.206Z,5.97
2019-05-30T10:43:03.035Z,6.30
2019-05-30T10:45:33.498Z,6.20
2019-05-30T10:48:04.268Z,6.00
2019-05-30T10:50:34.749Z,5.85
2019-05-30T10:53:05.326Z,6.70
2019-05-30T10:55:35.938Z,6.67
2019-05-30T10:58:06.523Z,5.80
2019-05-30T11:00:49.409Z,6.28
2019-05-30T11:03:23.365Z,6.97
2019-05-30T11:05:59.739Z,6.03
2019-05-30T11:08:31.782Z,6.50
2019-05-30T11:11:02.288Z,5.92
2019-05-30T11:13:32.791Z,6.10
2019-05-30T11:16:03.295Z,6.00
2019-05-30T11:18:34.317Z,6.78
2019-05-30T11:21:05.017Z,6.90
2019-05-30T11:23:35.509Z,6.33
2019-05-30T11:26:06.023Z,7.47
2019-05-30T11:28:36.530Z,6.92
2019-05-30T11:31:07.996Z,7.62
2019-05-30T11:33:38.523Z,6.53
2019-05-30T11:36:08.999Z,6.50
2019-05-30T11:38:39.497Z,7.60
2019-05-30T11:41:09.999Z,7.12
2019-05-30T11:43:41.566Z,7.10
2019-05-30T11:46:12.070Z,7.17
2019-05-30T11:48:42.575Z,7.05
2019-05-30T11:51:13.059Z,7.53
2019-05-30T11:53:43.583Z,7.40
2019-05-30T11:56:14.083Z,6.58
2019-05-30T11:58:44.571Z,6.67
2019-05-30T12:01:15.106Z,7.58
2019-05-30T12:03:45.586Z,7.33
2019-05-30T12:06:16.090Z,6.87
2019-05-30T12:08:47.327Z,7.45
2019-05-30T12:11:17.867Z,8.23
2019-05-30T12:13:48.357Z,7.58
2019-05-30T12:16:18.872Z,7.53
2019-05-30T12:18:49.377Z,7.90
2019-05-30T12:21:19.944Z,7.47
2019-05-30T12:23:51.823Z,8.03
2019-05-30T12:26:22.437Z,7.12
2019-05-30T12:28:54.052Z,7.65
2019-05-30T12:31:24.800Z,7.37
2019-05-30T12:33:56.220Z,8.25
2019-05-30T12:36:26.887Z,8.27
2019-05-30T12:38:58.389Z,7.87
2019-05-30T12:41:29.085Z,8.65
2019-05-30T12:43:59.584Z,8.63
2019-05-30T12:46:30.210Z,8.30
2019-05-30T12:49:01.556Z,7.95
2019-05-30T12:51:33.282Z,9.37
2019-05-30T12:54:04.141Z,8.28
2019-05-30T12:56:34.678Z,7.83
2019-05-30T12:59:05.274Z,8.70
2019-05-30T13:01:35.907Z,7.78
2019-05-30T13:04:07.342Z,8.08
2019-05-30T13:06:37.994Z,8.33
2019-05-30T13:09:09.578Z,8.95
2019-05-30T13:11:40.135Z,7.55
2019-05-30T13:14:10.697Z,7.58
2019-05-30T13:16:41.286Z,7.72
2019-05-30T13:19:11.869Z,7.42
2019-05-30T13:21:42.369Z,7.62
2019-05-30T13:24:13.884Z,7.20
2019-05-30T13:26:44.383Z,7.97
2019-05-30T13:29:14.879Z,7.22
2019-05-30T13:31:45.363Z,7.55
2019-05-30T13:34:15.867Z,8.38
2019-05-30T13:36:46.351Z,7.15
2019-05-30T13:39:16.945Z,8.33
2019-05-30T13:41:47.504Z,7.58
2019-05-30T13:44:18.103Z,8.03
2019-05-30T13:46:48.610Z,7.37
2019-05-30T13:49:19.164Z,6.83
2019-05-30T13:51:50.154Z,7.85
2019-05-30T13:54:20.818Z,8.15
2019-05-30T13:56:51.314Z,7.80
2019-05-30T13:59:21.814Z,8.38
2019-05-30T14:01:52.412Z,8.05
2019-05-30T14:04:22.890Z,8.28
2019-05-30T14:06:53.399Z,7.62
2019-05-30T14:09:23.890Z,7.47
2019-05-30T14:11:54.442Z,7.60
2019-05-30T14:14:24.961Z,7.83
2019-05-30T14:16:55.454Z,8.35
2019-05-30T14:19:25.963Z,7.97
2019-05-30T14:21:56.452Z,7.17
2019-05-30T14:24:28.527Z,7.80
2019-05-30T14:26:59.017Z,7.47
2019-05-30T14:29:29.530Z,7.40
2019-05-30T14:32:00.037Z,7.17
2019-05-30T14:34:30.543Z,7.35
2019-05-30T14:37:02.283Z,7.45
2019-05-30T14:39:32.934Z,8.18
2019-05-30T14:42:04.962Z,8.13
2019-05-30T14:44:36.696Z,7.40
2019-05-30T14:47:08.127Z,8.38
2019-05-30T14:49:38.908Z,7.97
2019-05-30T14:52:11.458Z,6.83
2019-05-30T14:54:41.716Z,6.85
2019-05-30T14:57:13.036Z,6.08
2019-05-30T14:59:44.579Z,6.72
2019-05-30T15:02:15.104Z,6.15
2019-05-30T15:04:46.501Z,6.87
2019-05-30T15:07:17.029Z,6.10
2019-05-30T15:09:47.545Z,6.70
2019-05-30T15:12:18.029Z,6.12
2019-05-30T15:14:48.533Z,6.03
2019-05-30T15:17:19.056Z,5.87
2019-05-30T15:19:49.658Z,6.08
2019-05-30T15:22:20.184Z,5.95
2019-05-30T15:24:50.673Z,6.17
2019-05-30T15:27:21.177Z,5.83
2019-05-30T15:29:51.662Z,6.65
2019-05-30T15:32:22.925Z,5.53
2019-05-30T15:34:53.725Z,6.45
2019-05-30T15:37:24.239Z,5.42
2019-05-30T15:39:54.801Z,5.78
2019-05-30T15:42:25.318Z,5.20
2019-05-30T15:44:55.814Z,5.05
2019-05-30T15:47:26.346Z,5.05
2019-05-30T15:49:56.849Z,5.55
2019-05-30T15:52:27.375Z,5.08
2019-05-30T15:54:57.876Z,5.20
2019-05-30T15:57:28.407Z,5.58
2019-05-30T15:59:58.964Z,5.67
2019-05-30T16:02:29.488Z,5.62
2019-05-30T16:05:00.015Z,5.90
2019-05-30T16:07:30.531Z,5.55
2019-05-30T16:10:01.032Z,5.28
2019-05-30T16:12:32.617Z,6.10
2019-05-30T16:15:03.595Z,5.75
2019-05-30T16:17:34.232Z,5.55
2019-05-30T16:20:06.702Z,6.40
2019-05-30T16:22:37.628Z,5.15
2019-05-30T16:25:08.967Z,5.00
2019-05-30T16:27:39.507Z,4.30
2019-05-30T16:30:11.532Z,4.17
2019-05-30T16:32:42.240Z,3.70
2019-05-30T16:35:15.980Z,3.25
2019-05-30T16:37:46.527Z,3.92
2019-05-30T16:40:18.337Z,4.37
2019-05-30T16:42:49.055Z,3.80
2019-05-30T16:45:24.691Z,4.10
2019-05-30T16:47:52.040Z,3.30
2019-05-30T16:50:24.088Z,3.73
2019-05-30T16:52:54.587Z,4.03
2019-05-30T16:55:25.227Z,3.60
2019-05-30T16:57:55.731Z,3.98
2019-05-30T17:00:26.307Z,3.70
2019-05-30T17:02:56.803Z,3.52
2019-05-30T17:05:27.302Z,3.30
2019-05-30T17:07:57.841Z,4.05
2019-05-30T17:10:32.687Z,3.90
2019-05-30T17:13:01.689Z,3.80
2019-05-30T17:15:32.267Z,3.40
2019-05-30T17:18:02.773Z,3.40
2019-05-30T17:20:34.351Z,3.60
2019-05-30T17:23:05.129Z,3.25
2019-05-30T17:25:35.827Z,3.67
2019-05-30T17:28:08.123Z,2.70
2019-05-30T17:30:38.724Z,2.85
2019-05-30T17:33:09.217Z,2.52
2019-05-30T17:35:39.720Z,2.95
2019-05-30T17:38:10.432Z,3.10
2019-05-30T17:40:45.547Z,2.83
2019-05-30T17:43:13.441Z,3.45
2019-05-30T17:45:43.920Z,2.77
2019-05-30T17:48:16.709Z,2.98
2019-05-30T17:50:46.613Z,2.92
2019-05-30T17:53:17.128Z,2.80
2019-05-30T17:55:47.805Z,3.17
2019-05-30T17:58:20.573Z,2.52
2019-05-30T18:00:51.313Z,2.58
2019-05-30T18:03:24.792Z,2.60
2019-05-30T18:05:55.397Z,2.52
2019-05-30T18:08:26.859Z,2.50
2019-05-30T18:10:57.509Z,2.75
2019-05-30T18:13:29.139Z,2.50
2019-05-30T18:15:59.812Z,2.13
2019-05-30T18:18:31.441Z,2.37
2019-05-30T18:21:02.200Z,2.92
2019-05-30T18:23:34.593Z,2.90
2019-05-30T18:26:05.169Z,2.42
2019-05-30T18:28:35.672Z,2.00
2019-05-30T18:31:06.381Z,2.35
2019-05-30T18:33:36.911Z,2.00
2019-05-30T18:36:07.460Z,2.02
2019-05-30T18:38:38.108Z,2.10
2019-05-30T18:41:11.792Z,2.45
2019-05-30T18:43:41.278Z,2.42
2019-05-30T18:46:11.805Z,2.15
2019-05-30T18:48:42.317Z,2.05
2019-05-30T18:51:12.834Z,2.30
2019-05-30T18:53:43.343Z,2.17
2019-05-30T18:56:13.846Z,1.70
2019-05-30T18:58:44.404Z,1.90
2019-05-30T19:01:14.912Z,1.80
2019-05-30T19:03:45.419Z,1.98
2019-05-30T19:06:15.941Z,2.00
2019-05-30T19:08:46.462Z,1.80
2019-05-30T19:11:27.340Z,1.92
2019-05-30T19:13:49.151Z,2.20
2019-05-30T19:16:19.699Z,2.20
2019-05-30T19:18:50.189Z,2.20
2019-05-30T19:21:20.742Z,2.10
2019-05-30T19:23:51.246Z,1.92
2019-05-30T19:26:21.739Z,1.85
2019-05-30T19:28:54.067Z,2.00
2019-05-30T19:31:24.617Z,1.90
2019-05-30T19:33:55.142Z,2.00
2019-05-30T19:36:26.778Z,1.82
2019-05-30T19:38:57.410Z,1.80
2019-05-30T19:41:44.386Z,2.20
2019-05-30T19:44:00.116Z,1.90
2019-05-30T19:46:30.617Z,1.95
2019-05-30T19:49:01.134Z,2.10
2019-05-30T19:51:32.931Z,1.70
2019-05-30T19:54:03.694Z,2.22
2019-05-30T19:56:37.395Z,2.27
2019-05-30T19:59:06.530Z,1.82
2019-05-30T20:01:40.171Z,2.02
2019-05-30T20:04:11.657Z,2.20
2019-05-30T20:06:42.169Z,2.40
2019-05-30T20:09:13.686Z,2.30
2019-05-30T20:11:44.236Z,2.40
2019-05-30T20:14:14.794Z,2.72
2019-05-30T20:16:45.286Z,2.47
2019-05-30T20:19:15.794Z,2.40
2019-05-30T20:21:46.288Z,2.47
2019-05-30T20:24:16.798Z,2.50
2019-05-30T20:26:47.286Z,2.37
2019-05-30T20:29:17.788Z,2.70
2019-05-30T20:31:48.268Z,2.62
2019-05-30T20:34:18.787Z,2.22
2019-05-30T20:36:49.266Z,2.60
2019-05-30T20:39:19.779Z,2.62
2019-05-30T20:41:53.389Z,2.47
2019-05-30T20:44:22.461Z,3.98
2019-05-30T20:46:52.972Z,3.58
2019-05-30T20:49:23.472Z,4.40
2019-05-30T20:51:53.983Z,2.42
2019-05-30T20:57:47.780Z,2.45
2019-05-30T21:00:19.517Z,2.50
2019-05-30T21:02:50.052Z,2.92
2019-05-30T21:05:21.171Z,2.80
2019-05-30T21:07:58.981Z,2.40
2019-05-30T21:10:30.528Z,2.35
2019-05-30T21:13:02.164Z,2.25
2019-05-30T21:15:35.222Z,2.17
2019-05-30T21:18:06.249Z,2.50
2019-05-30T21:20:37.771Z,2.02
2019-05-30T21:23:08.401Z,2.67
2019-05-30T21:25:39.040Z,2.52
2019-05-30T21:28:09.676Z,2.17
2019-05-30T21:30:41.282Z,2.27
2019-05-30T21:33:12.504Z,2.27
2019-05-30T21:35:43.820Z,2.50
2019-05-30T21:38:14.514Z,2.30
2019-05-30T21:40:45.040Z,2.80
2019-05-30T21:43:15.538Z,2.75
2019-05-30T21:45:46.835Z,3.70
2019-05-30T21:48:17.466Z,3.47
2019-05-30T21:50:49.158Z,2.70
2019-05-30T21:53:20.162Z,3.10
2019-05-30T21:55:51.650Z,2.72
2019-05-30T21:58:22.202Z,3.08
2019-05-30T22:01:12.541Z,2.72
2019-05-30T22:03:43.040Z,3.00
2019-05-30T22:06:14.393Z,3.00
2019-05-30T22:08:45.418Z,2.90
2019-05-30T22:11:16.080Z,3.17
2019-05-30T22:13:47.563Z,3.05
2019-05-30T22:16:18.275Z,3.22
2019-05-30T22:18:50.021Z,3.15
2019-05-30T22:21:20.668Z,3.30
2019-05-30T22:23:52.382Z,3.25
2019-05-30T22:26:23.151Z,3.10
2019-05-30T22:28:53.790Z,3.50
2019-05-30T22:31:24.294Z,3.05
2019-05-30T22:33:54.799Z,3.27
2019-05-30T22:36:25.290Z,2.90
2019-05-30T22:38:55.793Z,3.35
2019-05-30T22:41:26.370Z,3.55
2019-05-30T22:43:56.998Z,2.92
2019-05-30T22:46:27.580Z,3.30
2019-05-30T22:48:58.063Z,3.45
2019-05-30T22:51:28.567Z,3.40
2019-05-30T22:53:59.067Z,3.15
2019-05-30T22:56:29.563Z,3.58
2019-05-30T22:59:00.063Z,2.92
2019-05-30T23:01:30.594Z,3.20
2019-05-30T23:04:01.139Z,3.00
2019-05-30T23:06:31.639Z,3.65
2019-05-30T23:09:02.138Z,3.30
2019-05-30T23:11:33.650Z,3.30
2019-05-30T23:14:04.201Z,3.08
2019-05-30T23:16:34.694Z,3.17
2019-05-30T23:19:05.190Z,3.67
2019-05-30T23:21:35.682Z,3.92
2019-05-30T23:24:06.196Z,3.55
2019-05-30T23:26:36.689Z,3.22
2019-05-30T23:29:07.190Z,4.00
2019-05-30T23:31:37.722Z,3.55
2019-05-30T23:34:08.220Z,3.83
2019-05-30T23:36:38.740Z,3.47
2019-05-30T23:39:09.218Z,3.37
2019-05-30T23:41:39.733Z,3.65
2019-05-30T23:44:11.827Z,4.10
2019-05-30T23:46:42.435Z,3.80
2019-05-30T23:49:12.926Z,3.70
2019-05-30T23:51:43.419Z,3.12
2019-05-30T23:54:13.991Z,3.67
2019-05-30T23:56:44.508Z,3.60
2019-05-30T23:59:15.012Z,3.15
