createdAt,value
2023-03-15T00:01:08.229Z,77.20
2023-03-15T00:03:39.822Z,77.40
2023-03-15T00:06:07.325Z,77.50
2023-03-15T00:08:34.249Z,77.50
2023-03-15T00:11:01.779Z,77.00
2023-03-15T00:13:29.186Z,77.40
2023-03-15T00:15:57.078Z,77.60
2023-03-15T00:18:23.897Z,76.90
2023-03-15T00:20:51.978Z,77.30
2023-03-15T00:23:19.055Z,77.40
2023-03-15T00:25:45.965Z,77.40
2023-03-15T00:28:13.374Z,76.90
2023-03-15T00:30:40.540Z,77.20
2023-03-15T00:33:11.043Z,77.40
2023-03-15T00:35:38.920Z,77.70
2023-03-15T00:38:07.296Z,77.40
2023-03-15T00:40:34.428Z,77.60
2023-03-15T00:43:01.146Z,77.80
2023-03-15T00:45:27.972Z,77.70
2023-03-15T00:47:54.881Z,77.90
2023-03-15T00:50:22.411Z,77.80
2023-03-15T00:52:49.147Z,77.80
2023-03-15T00:55:18.542Z,78.00
2023-03-15T00:57:46.261Z,78.00
2023-03-15T01:00:17.010Z,78.00
2023-03-15T01:02:43.987Z,77.90
2023-03-15T01:05:10.764Z,77.40
2023-03-15T01:07:37.536Z,77.80
2023-03-15T01:10:05.763Z,78.00
2023-03-15T01:12:34.576Z,77.80
2023-03-15T01:15:01.988Z,78.00
2023-03-15T01:17:28.769Z,77.80
2023-03-15T01:19:55.732Z,78.00
2023-03-15T01:22:22.934Z,78.20
2023-03-15T01:24:49.676Z,78.10
2023-03-15T01:27:19.306Z,78.30
2023-03-15T01:29:47.466Z,78.20
2023-03-15T01:32:14.197Z,77.90
2023-03-15T01:34:43.974Z,78.20
2023-03-15T01:37:14.439Z,78.30
2023-03-15T01:39:42.015Z,78.60
2023-03-15T01:42:08.951Z,78.50
2023-03-15T01:45:02.159Z,78.20
2023-03-15T01:47:32.791Z,78.60
2023-03-15T01:50:02.766Z,78.70
2023-03-15T01:52:30.790Z,78.60
2023-03-15T01:54:59.559Z,78.60
2023-03-15T01:57:28.840Z,78.60
2023-03-15T01:59:58.803Z,78.80
2023-03-15T02:02:26.027Z,78.90
2023-03-15T02:04:57.373Z,78.60
2023-03-15T02:07:26.008Z,78.70
2023-03-15T02:09:57.695Z,78.80
2023-03-15T02:12:26.182Z,78.70
2023-03-15T02:14:54.326Z,78.60
2023-03-15T02:17:24.244Z,78.50
2023-03-15T02:19:55.434Z,78.60
2023-03-15T02:22:42.613Z,78.70
2023-03-15T02:25:21.193Z,78.50
2023-03-15T02:27:52.111Z,78.60
2023-03-15T02:30:19.152Z,78.70
2023-03-15T02:32:46.287Z,78.60
2023-03-15T02:35:14.138Z,78.70
2023-03-15T02:37:45.875Z,78.70
2023-03-15T02:40:17.570Z,78.80
2023-03-15T02:42:48.532Z,78.70
2023-03-15T02:45:16.837Z,78.50
2023-03-15T02:47:44.695Z,78.70
2023-03-15T02:50:11.840Z,78.70
2023-03-15T02:52:41.121Z,78.70
2023-03-15T02:55:08.330Z,78.70
2023-03-15T02:57:37.324Z,78.70
2023-03-15T03:00:28.692Z,78.80
2023-03-15T03:03:23.001Z,78.80
2023-03-15T03:05:49.627Z,78.90
2023-03-15T03:08:16.417Z,79.00
2023-03-15T03:10:43.407Z,79.10
2023-03-15T03:13:10.401Z,79.10
2023-03-15T03:15:37.190Z,79.20
2023-03-15T03:18:04.444Z,79.20
2023-03-15T03:20:33.490Z,79.20
2023-03-15T03:23:22.705Z,79.20
2023-03-15T03:25:49.461Z,79.20
2023-03-15T03:28:17.005Z,79.10
2023-03-15T03:30:43.751Z,79.10
2023-03-15T03:33:13.239Z,79.10
2023-03-15T03:35:41.858Z,79.10
2023-03-15T03:38:08.695Z,79.10
2023-03-15T03:40:35.618Z,79.10
2023-03-15T03:43:02.225Z,79.00
2023-03-15T03:45:29.434Z,79.00
2023-03-15T03:48:05.412Z,79.00
2023-03-15T03:50:32.118Z,79.30
2023-03-15T03:53:29.101Z,79.30
2023-03-15T03:56:04.993Z,79.40
2023-03-15T03:58:31.837Z,79.40
2023-03-15T04:00:59.786Z,79.50
2023-03-15T04:03:29.521Z,79.40
2023-03-15T04:05:57.092Z,79.50
2023-03-15T04:08:27.133Z,79.40
2023-03-15T04:10:57.488Z,79.50
2023-03-15T04:13:26.104Z,79.50
2023-03-15T04:15:57.566Z,79.60
2023-03-15T04:18:27.573Z,79.80
2023-03-15T04:20:55.201Z,79.80
2023-03-15T04:23:22.481Z,79.80
2023-03-15T04:25:50.318Z,79.80
2023-03-15T04:28:17.457Z,79.80
2023-03-15T04:30:47.934Z,79.80
2023-03-15T04:33:14.906Z,79.80
2023-03-15T04:35:42.951Z,79.80
2023-03-15T04:38:09.779Z,79.80
2023-03-15T04:40:36.808Z,79.80
2023-03-15T04:43:05.012Z,79.60
2023-03-15T04:45:37.495Z,79.70
2023-03-15T04:48:05.772Z,79.70
2023-03-15T04:50:32.922Z,79.70
2023-03-15T04:52:59.794Z,79.40
2023-03-15T04:55:27.111Z,79.60
2023-03-15T04:57:54.178Z,79.60
2023-03-15T05:00:21.726Z,79.60
2023-03-15T05:02:54.764Z,79.60
2023-03-15T05:05:23.840Z,79.60
2023-03-15T05:07:53.619Z,79.60
2023-03-15T05:10:20.733Z,79.50
2023-03-15T05:12:47.607Z,79.60
2023-03-15T05:15:14.710Z,79.60
2023-03-15T05:17:41.355Z,79.60
2023-03-15T05:20:11.751Z,79.60
2023-03-15T05:22:43.053Z,79.60
2023-03-15T05:25:13.916Z,79.70
2023-03-15T05:27:46.557Z,79.70
2023-03-15T05:30:15.456Z,79.70
2023-03-15T05:32:44.838Z,79.70
2023-03-15T05:35:12.773Z,79.80
2023-03-15T05:37:42.386Z,79.80
2023-03-15T05:40:10.311Z,79.90
2023-03-15T05:42:36.977Z,79.90
2023-03-15T05:45:04.056Z,79.90
2023-03-15T05:47:32.480Z,79.90
2023-03-15T05:49:59.903Z,79.90
2023-03-15T05:52:26.671Z,79.90
2023-03-15T05:54:54.844Z,79.80
2023-03-15T05:57:21.582Z,79.60
2023-03-15T05:59:48.323Z,79.90
2023-03-15T06:02:15.122Z,80.10
2023-03-15T06:04:42.368Z,80.20
2023-03-15T06:07:09.055Z,80.10
2023-03-15T06:09:49.353Z,80.10
2023-03-15T06:12:17.746Z,80.00
2023-03-15T06:14:44.472Z,80.10
2023-03-15T06:17:11.608Z,80.10
2023-03-15T06:19:38.390Z,80.10
2023-03-15T06:22:05.121Z,80.10
2023-03-15T06:24:31.827Z,80.10
2023-03-15T06:26:58.657Z,80.10
2023-03-15T06:29:26.834Z,80.10
2023-03-15T06:31:53.630Z,80.20
2023-03-15T06:34:21.337Z,80.10
2023-03-15T06:36:49.715Z,80.20
2023-03-15T06:39:16.613Z,80.20
2023-03-15T06:41:45.690Z,80.20
2023-03-15T06:44:13.163Z,80.20
2023-03-15T06:46:41.290Z,80.30
2023-03-15T06:49:08.658Z,80.20
2023-03-15T06:51:39.163Z,80.20
2023-03-15T06:54:06.002Z,80.20
2023-03-15T06:56:39.336Z,80.30
2023-03-15T06:59:06.115Z,80.30
2023-03-15T07:01:33.026Z,80.20
2023-03-15T07:04:01.109Z,80.20
2023-03-15T07:06:28.368Z,80.20
2023-03-15T07:08:55.194Z,80.20
2023-03-15T07:11:21.979Z,80.20
2023-03-15T07:13:48.833Z,80.20
2023-03-15T07:16:15.904Z,80.10
2023-03-15T07:18:42.765Z,80.20
2023-03-15T07:21:11.189Z,80.30
2023-03-15T07:23:37.948Z,80.40
2023-03-15T07:26:04.881Z,80.40
2023-03-15T07:28:31.616Z,80.60
2023-03-15T07:30:59.229Z,80.60
2023-03-15T07:33:27.518Z,80.50
2023-03-15T07:35:54.804Z,80.50
2023-03-15T07:38:23.943Z,80.10
2023-03-15T07:40:52.949Z,80.30
2023-03-15T07:43:20.158Z,80.30
2023-03-15T07:45:47.300Z,80.30
2023-03-15T07:48:17.262Z,80.10
2023-03-15T07:50:44.979Z,80.00
2023-03-15T07:53:11.600Z,80.30
2023-03-15T07:55:40.327Z,79.40
2023-03-15T07:58:07.073Z,79.80
2023-03-15T08:00:33.793Z,79.50
2023-03-15T08:03:01.088Z,79.30
2023-03-15T08:05:29.280Z,79.40
2023-03-15T08:07:56.799Z,79.30
2023-03-15T08:10:28.224Z,78.80
2023-03-15T08:12:56.362Z,78.00
2023-03-15T08:15:23.412Z,78.40
2023-03-15T08:17:50.315Z,78.10
2023-03-15T08:20:20.378Z,77.20
2023-03-15T08:22:47.702Z,77.20
2023-03-15T08:25:15.503Z,76.40
2023-03-15T08:27:42.548Z,76.00
2023-03-15T08:30:15.410Z,76.00
2023-03-15T08:32:43.363Z,75.80
2023-03-15T08:35:10.675Z,75.00
2023-03-15T08:37:37.734Z,74.20
2023-03-15T08:40:09.633Z,73.20
2023-03-15T08:42:39.839Z,72.40
2023-03-15T08:45:08.118Z,71.80
2023-03-15T08:47:37.124Z,72.70
2023-03-15T08:50:05.454Z,73.80
2023-03-15T08:52:40.418Z,73.10
2023-03-15T08:55:07.588Z,72.60
2023-03-15T08:57:34.863Z,71.90
2023-03-15T09:00:07.640Z,71.10
2023-03-15T09:02:35.864Z,70.60
2023-03-15T09:05:03.033Z,70.10
2023-03-15T09:07:29.857Z,69.60
2023-03-15T09:09:58.993Z,68.10
2023-03-15T09:12:26.036Z,69.90
2023-03-15T09:14:52.756Z,68.70
2023-03-15T09:17:19.520Z,68.10
2023-03-15T09:19:47.550Z,68.30
2023-03-15T09:22:34.751Z,68.50
2023-03-15T09:25:01.095Z,66.20
2023-03-15T09:27:29.738Z,66.60
2023-03-15T09:29:56.778Z,67.60
2023-03-15T09:32:23.632Z,64.90
2023-03-15T09:34:53.121Z,63.70
2023-03-15T09:37:22.377Z,63.40
2023-03-15T09:39:49.155Z,65.50
2023-03-15T09:42:22.900Z,64.60
2023-03-15T09:44:51.675Z,63.20
2023-03-15T09:47:31.295Z,62.50
2023-03-15T09:50:02.727Z,60.90
2023-03-15T09:52:33.323Z,61.90
2023-03-15T09:55:01.911Z,60.80
2023-03-15T09:57:34.456Z,60.70
2023-03-15T10:00:06.086Z,60.90
2023-03-15T10:02:33.160Z,61.80
2023-03-15T10:05:02.393Z,60.10
2023-03-15T10:07:32.533Z,61.90
2023-03-15T10:10:04.925Z,59.20
2023-03-15T10:12:33.877Z,57.80
2023-03-15T10:15:19.128Z,57.00
2023-03-15T10:17:48.704Z,58.80
2023-03-15T10:20:18.900Z,59.00
2023-03-15T10:22:49.070Z,60.50
2023-03-15T10:25:17.691Z,58.70
2023-03-15T10:27:47.998Z,57.50
2023-03-15T10:30:16.191Z,59.10
2023-03-15T10:32:44.640Z,59.50
2023-03-15T10:35:14.072Z,59.20
2023-03-15T10:37:43.858Z,57.80
2023-03-15T10:40:19.042Z,57.10
2023-03-15T10:42:46.690Z,58.50
2023-03-15T10:45:23.574Z,57.10
2023-03-15T10:47:59.613Z,54.90
2023-03-15T10:50:28.174Z,57.10
2023-03-15T10:52:56.660Z,53.60
2023-03-15T10:55:30.273Z,54.70
2023-03-15T10:57:59.928Z,56.30
2023-03-15T11:00:29.510Z,53.30
2023-03-15T11:03:07.441Z,56.10
2023-03-15T11:05:40.044Z,53.20
2023-03-15T11:08:10.808Z,54.10
2023-03-15T11:10:39.044Z,53.20
2023-03-15T11:13:10.455Z,50.80
2023-03-15T11:15:39.371Z,52.30
2023-03-15T11:18:07.119Z,52.60
2023-03-15T11:20:36.625Z,50.10
2023-03-15T11:23:11.355Z,51.00
2023-03-15T11:25:39.525Z,51.00
2023-03-15T11:28:06.242Z,50.30
2023-03-15T11:30:33.619Z,49.90
2023-03-15T11:33:03.616Z,51.80
2023-03-15T11:35:33.071Z,51.40
2023-03-15T11:38:15.957Z,50.50
2023-03-15T11:40:47.512Z,48.10
2023-03-15T11:43:18.326Z,49.00
2023-03-15T11:45:47.588Z,47.90
2023-03-15T11:48:16.680Z,49.90
2023-03-15T11:50:44.093Z,49.30
2023-03-15T11:53:13.807Z,48.70
2023-03-15T11:55:41.185Z,47.90
2023-03-15T11:58:32.041Z,48.60
2023-03-15T12:01:02.618Z,46.80
2023-03-15T12:03:38.574Z,48.30
2023-03-15T12:06:10.879Z,49.30
2023-03-15T12:08:44.017Z,47.90
2023-03-15T12:11:11.730Z,47.60
2023-03-15T12:13:50.700Z,45.60
2023-03-15T12:16:21.430Z,46.50
2023-03-15T12:18:49.159Z,46.60
2023-03-15T12:21:21.490Z,45.60
2023-03-15T12:23:59.166Z,47.10
2023-03-15T12:26:31.095Z,47.60
2023-03-15T12:29:17.589Z,45.00
2023-03-15T12:31:46.202Z,47.50
2023-03-15T12:34:14.773Z,47.20
2023-03-15T12:36:45.355Z,46.70
2023-03-15T12:39:22.432Z,47.30
2023-03-15T12:41:50.086Z,46.10
2023-03-15T12:44:24.118Z,45.60
2023-03-15T12:46:55.523Z,44.90
2023-03-15T12:49:31.797Z,44.60
2023-03-15T12:51:59.670Z,44.10
2023-03-15T12:54:31.522Z,44.20
2023-03-15T12:57:00.049Z,43.50
2023-03-15T12:59:41.271Z,45.10
2023-03-15T13:02:21.612Z,45.90
2023-03-15T13:04:50.178Z,44.70
2023-03-15T13:07:22.816Z,43.60
2023-03-15T13:09:55.599Z,44.20
2023-03-15T13:12:25.731Z,45.00
2023-03-15T13:14:58.547Z,43.60
2023-03-15T13:17:30.098Z,44.40
2023-03-15T13:20:11.095Z,44.60
2023-03-15T13:22:54.923Z,44.90
2023-03-15T13:25:26.009Z,45.50
2023-03-15T13:27:54.893Z,45.00
2023-03-15T13:30:30.178Z,45.90
2023-03-15T13:33:09.620Z,45.40
2023-03-15T13:35:41.952Z,46.00
2023-03-15T13:38:09.868Z,46.00
2023-03-15T13:40:46.047Z,46.20
2023-03-15T13:43:13.210Z,46.40
2023-03-15T13:45:43.282Z,46.50
2023-03-15T13:48:12.225Z,46.50
2023-03-15T13:50:40.271Z,45.60
2023-03-15T13:53:07.029Z,46.40
2023-03-15T13:55:35.074Z,46.90
2023-03-15T13:58:06.122Z,46.90
2023-03-15T14:00:34.637Z,46.30
2023-03-15T14:03:22.775Z,46.30
2023-03-15T14:05:50.861Z,46.40
2023-03-15T14:08:23.574Z,46.80
2023-03-15T14:11:00.596Z,46.80
2023-03-15T14:13:29.297Z,46.60
2023-03-15T14:15:56.806Z,47.10
2023-03-15T14:18:25.492Z,47.00
2023-03-15T14:20:54.114Z,47.50
2023-03-15T14:23:22.846Z,47.20
2023-03-15T14:25:51.175Z,47.30
2023-03-15T14:28:18.588Z,47.10
2023-03-15T14:30:51.469Z,47.10
2023-03-15T14:33:29.094Z,47.70
2023-03-15T14:35:58.302Z,47.70
2023-03-15T14:38:25.782Z,47.90
2023-03-15T14:40:53.439Z,47.70
2023-03-15T14:43:20.634Z,47.70
2023-03-15T14:45:48.993Z,47.80
2023-03-15T14:48:19.176Z,48.20
2023-03-15T14:50:47.985Z,47.60
2023-03-15T14:53:17.009Z,48.10
2023-03-15T14:55:43.903Z,48.40
2023-03-15T14:58:11.946Z,48.80
2023-03-15T15:00:38.766Z,48.90
2023-03-15T15:03:07.897Z,49.30
2023-03-15T15:05:35.314Z,49.10
2023-03-15T15:08:05.662Z,49.00
2023-03-15T15:10:33.379Z,48.90
2023-03-15T15:13:06.538Z,49.00
2023-03-15T15:15:47.398Z,49.30
2023-03-15T15:18:21.326Z,49.30
2023-03-15T15:23:57.528Z,49.30
2023-03-15T15:30:19.161Z,49.70
2023-03-15T15:32:46.839Z,49.20
2023-03-15T15:35:16.729Z,49.60
2023-03-15T15:38:10.190Z,49.80
2023-03-15T15:40:38.841Z,50.10
2023-03-15T15:43:10.206Z,50.20
2023-03-15T15:45:37.333Z,50.40
2023-03-15T15:48:12.630Z,50.50
2023-03-15T15:50:39.558Z,50.60
2023-03-15T15:53:07.141Z,50.60
2023-03-15T15:55:36.352Z,50.60
2023-03-15T15:58:06.637Z,50.30
2023-03-15T16:00:33.551Z,50.40
2023-03-15T16:03:15.189Z,50.30
2023-03-15T16:05:42.988Z,50.50
2023-03-15T16:08:19.767Z,50.60
2023-03-15T16:10:47.223Z,50.70
2023-03-15T16:13:15.871Z,50.70
2023-03-15T16:15:43.386Z,50.80
2023-03-15T16:18:11.064Z,51.00
2023-03-15T16:20:38.546Z,51.00
2023-03-15T16:23:06.289Z,50.90
2023-03-15T16:25:36.274Z,51.20
2023-03-15T16:28:05.295Z,51.30
2023-03-15T16:30:35.597Z,51.20
2023-03-15T16:33:02.526Z,51.20
2023-03-15T16:35:33.922Z,51.20
2023-03-15T16:38:02.140Z,51.00
2023-03-15T16:41:09.970Z,50.80
2023-03-15T16:43:37.080Z,50.80
2023-03-15T16:46:14.681Z,50.90
2023-03-15T16:48:42.022Z,50.90
2023-03-15T16:51:15.035Z,51.00
2023-03-15T16:53:45.228Z,51.10
2023-03-15T16:56:14.606Z,51.30
2023-03-15T16:58:42.696Z,51.40
2023-03-15T17:01:14.718Z,51.40
2023-03-15T17:03:41.682Z,51.50
2023-03-15T17:06:17.431Z,51.70
2023-03-15T17:08:44.610Z,51.70
2023-03-15T17:11:11.612Z,51.70
2023-03-15T17:13:41.933Z,51.80
2023-03-15T17:16:11.955Z,51.90
2023-03-15T17:18:42.641Z,52.30
2023-03-15T17:21:12.951Z,52.40
2023-03-15T17:23:43.459Z,52.30
2023-03-15T17:26:12.894Z,52.40
2023-03-15T17:28:42.042Z,52.40
2023-03-15T17:31:24.655Z,52.50
2023-03-15T17:33:54.143Z,52.60
2023-03-15T17:36:22.980Z,52.70
2023-03-15T17:38:51.047Z,52.80
2023-03-15T17:41:21.609Z,53.00
2023-03-15T17:44:06.377Z,52.90
2023-03-15T17:46:33.531Z,53.00
2023-03-15T17:49:04.473Z,53.10
2023-03-15T17:51:33.298Z,52.90
2023-03-15T17:54:01.749Z,53.30
2023-03-15T17:56:30.015Z,53.50
2023-03-15T17:58:57.232Z,53.50
2023-03-15T18:01:28.598Z,53.30
2023-03-15T18:03:55.715Z,53.50
2023-03-15T18:06:24.944Z,53.60
2023-03-15T18:08:52.218Z,53.80
2023-03-15T18:11:24.382Z,53.60
2023-03-15T18:13:51.648Z,53.70
2023-03-15T18:16:19.548Z,54.10
2023-03-15T18:18:46.818Z,54.20
2023-03-15T18:21:15.080Z,54.00
2023-03-15T18:23:43.992Z,54.40
2023-03-15T18:26:16.094Z,54.50
2023-03-15T18:28:43.505Z,54.60
2023-03-15T18:31:12.631Z,54.50
2023-03-15T18:33:40.525Z,54.50
2023-03-15T18:36:08.005Z,55.00
2023-03-15T18:38:36.627Z,55.20
2023-03-15T18:41:06.395Z,55.30
2023-03-15T18:43:33.551Z,55.20
2023-03-15T18:46:01.032Z,54.90
2023-03-15T18:48:39.984Z,55.80
2023-03-15T18:51:10.171Z,55.30
2023-03-15T18:53:37.238Z,55.50
2023-03-15T18:56:06.328Z,55.60
2023-03-15T18:58:33.404Z,55.60
2023-03-15T19:01:00.293Z,55.90
2023-03-15T19:03:27.279Z,55.90
2023-03-15T19:05:54.229Z,56.30
2023-03-15T19:08:22.747Z,56.30
2023-03-15T19:10:57.195Z,55.80
2023-03-15T19:13:28.806Z,56.20
2023-03-15T19:15:57.558Z,56.10
2023-03-15T19:18:25.244Z,56.40
2023-03-15T19:20:53.097Z,56.50
2023-03-15T19:23:20.471Z,56.60
2023-03-15T19:25:48.536Z,56.70
2023-03-15T19:28:16.114Z,56.80
2023-03-15T19:30:44.316Z,57.00
2023-03-15T19:33:11.455Z,57.20
2023-03-15T19:35:38.399Z,56.70
2023-03-15T19:38:05.418Z,56.70
2023-03-15T19:40:32.305Z,56.80
2023-03-15T19:42:59.340Z,57.10
2023-03-15T19:45:27.152Z,56.90
2023-03-15T19:47:55.630Z,57.20
2023-03-15T19:50:36.906Z,57.60
2023-03-15T19:53:05.169Z,57.70
2023-03-15T19:55:35.219Z,57.80
2023-03-15T19:58:02.280Z,57.50
2023-03-15T20:00:29.952Z,57.60
2023-03-15T20:02:58.764Z,57.70
2023-03-15T20:05:25.980Z,57.90
2023-03-15T20:07:54.904Z,58.00
2023-03-15T20:10:22.243Z,58.10
2023-03-15T20:12:49.741Z,58.00
2023-03-15T20:15:19.015Z,58.40
2023-03-15T20:17:46.364Z,58.40
2023-03-15T20:20:15.026Z,58.20
2023-03-15T20:22:44.015Z,58.40
2023-03-15T20:25:12.759Z,58.80
2023-03-15T20:27:39.930Z,58.50
2023-03-15T20:30:09.818Z,58.90
2023-03-15T20:32:39.796Z,59.00
2023-03-15T20:35:09.442Z,59.20
2023-03-15T20:37:48.744Z,59.40
2023-03-15T20:40:17.016Z,59.30
2023-03-15T20:42:44.446Z,59.30
2023-03-15T20:45:13.844Z,59.60
2023-03-15T20:47:41.491Z,60.10
2023-03-15T20:50:10.193Z,59.70
2023-03-15T20:52:39.067Z,59.60
2023-03-15T20:55:08.057Z,59.90
2023-03-15T20:57:36.368Z,59.70
2023-03-15T21:00:11.976Z,59.70
2023-03-15T21:02:40.155Z,60.00
2023-03-15T21:05:09.225Z,59.70
2023-03-15T21:07:36.405Z,59.80
2023-03-15T21:10:05.732Z,60.10
2023-03-15T21:12:33.230Z,59.90
2023-03-15T21:15:02.122Z,60.40
2023-03-15T21:17:29.115Z,60.30
2023-03-15T21:20:05.737Z,60.10
2023-03-15T21:22:33.377Z,60.30
2023-03-15T21:25:01.367Z,60.50
2023-03-15T21:27:30.517Z,60.30
2023-03-15T21:29:57.938Z,60.10
2023-03-15T21:32:25.184Z,60.40
2023-03-15T21:34:55.109Z,60.30
2023-03-15T21:37:22.350Z,60.50
2023-03-15T21:39:49.242Z,60.60
2023-03-15T21:42:16.425Z,60.60
2023-03-15T21:44:44.779Z,60.50
2023-03-15T21:47:14.407Z,60.70
2023-03-15T21:49:44.983Z,60.70
2023-03-15T21:52:12.366Z,61.00
2023-03-15T21:54:41.902Z,61.10
2023-03-15T21:57:08.722Z,60.80
2023-03-15T21:59:35.610Z,61.20
2023-03-15T22:02:04.100Z,60.90
2023-03-15T22:04:34.365Z,61.20
2023-03-15T22:07:01.330Z,61.40
2023-03-15T22:09:28.443Z,61.10
2023-03-15T22:11:55.360Z,61.20
2023-03-15T22:14:22.821Z,61.10
2023-03-15T22:16:49.737Z,61.20
2023-03-15T22:19:18.686Z,61.40
2023-03-15T22:21:45.509Z,61.40
2023-03-15T22:24:15.342Z,61.60
2023-03-15T22:26:45.304Z,61.60
2023-03-15T22:29:12.493Z,61.50
2023-03-15T22:31:39.421Z,61.80
2023-03-15T22:34:07.457Z,61.50
2023-03-15T22:36:36.755Z,61.50
2023-03-15T22:39:20.029Z,61.90
2023-03-15T22:41:47.720Z,61.90
2023-03-15T22:44:14.594Z,61.90
2023-03-15T22:46:41.501Z,61.70
2023-03-15T22:49:08.339Z,61.70
2023-03-15T22:51:37.128Z,62.00
2023-03-15T22:54:04.396Z,62.00
2023-03-15T22:56:31.514Z,62.00
2023-03-15T22:58:58.566Z,62.20
2023-03-15T23:01:25.912Z,62.70
2023-03-15T23:03:52.924Z,62.40
2023-03-15T23:06:20.533Z,62.50
2023-03-15T23:08:49.116Z,62.30
2023-03-15T23:11:16.059Z,62.60
2023-03-15T23:13:43.430Z,62.60
2023-03-15T23:16:10.686Z,62.40
2023-03-15T23:18:37.728Z,62.90
2023-03-15T23:21:06.060Z,62.80
2023-03-15T23:23:33.429Z,62.60
2023-03-15T23:26:02.822Z,62.40
2023-03-15T23:28:30.016Z,62.60
2023-03-15T23:31:00.428Z,62.50
2023-03-15T23:33:27.633Z,62.60
2023-03-15T23:35:54.637Z,62.70
2023-03-15T23:38:21.925Z,63.00
2023-03-15T23:40:54.384Z,63.30
2023-03-15T23:43:23.107Z,63.30
2023-03-15T23:45:55.022Z,63.20
2023-03-15T23:48:25.173Z,63.70
2023-03-15T23:50:53.366Z,64.10
2023-03-15T23:53:20.675Z,64.10
2023-03-15T23:55:48.255Z,64.20
2023-03-15T23:58:15.451Z,63.80
