createdAt,value
2018-05-27T00:02:09.412Z,26.35
2018-05-27T00:04:38.301Z,26.29
2018-05-27T00:07:07.666Z,26.26
2018-05-27T00:09:36.223Z,26.28
2018-05-27T00:12:06.488Z,26.25
2018-05-27T00:14:35.547Z,26.23
2018-05-27T00:17:05.238Z,26.21
2018-05-27T00:19:33.726Z,26.25
2018-05-27T00:22:03.840Z,26.24
2018-05-27T00:24:37.727Z,26.21
2018-05-27T00:27:06.272Z,26.21
2018-05-27T00:29:34.816Z,26.19
2018-05-27T00:32:04.675Z,26.14
2018-05-27T00:34:33.715Z,26.14
2018-05-27T00:37:04.427Z,26.09
2018-05-27T00:39:36.348Z,26.08
2018-05-27T00:42:06.158Z,26.04
2018-05-27T00:44:34.712Z,26.02
2018-05-27T00:47:04.144Z,25.99
2018-05-27T00:49:33.057Z,25.97
2018-05-27T00:52:03.624Z,25.96
2018-05-27T00:54:32.186Z,25.96
2018-05-27T00:57:05.362Z,25.94
2018-05-27T00:59:33.903Z,25.90
2018-05-27T01:02:05.343Z,25.89
2018-05-27T01:04:34.217Z,25.86
2018-05-27T01:07:08.252Z,25.79
2018-05-27T01:09:37.079Z,25.74
2018-05-27T01:12:05.617Z,25.73
2018-05-27T01:14:39.327Z,25.66
2018-05-27T01:17:10.056Z,25.61
2018-05-27T01:19:38.939Z,25.56
2018-05-27T01:22:07.770Z,25.54
2018-05-27T01:24:36.964Z,25.55
2018-05-27T01:27:13.725Z,25.52
2018-05-27T01:29:42.684Z,25.48
2018-05-27T01:32:13.399Z,25.47
2018-05-27T01:34:41.947Z,25.49
2018-05-27T01:37:10.541Z,25.43
2018-05-27T01:39:39.460Z,25.42
2018-05-27T01:42:08.046Z,25.39
2018-05-27T01:44:37.981Z,25.43
2018-05-27T01:47:06.903Z,25.41
2018-05-27T01:49:35.573Z,25.37
2018-05-27T01:52:05.227Z,25.37
2018-05-27T01:54:36.404Z,25.36
2018-05-27T01:57:05.322Z,25.33
2018-05-27T01:59:33.975Z,25.31
2018-05-27T02:02:04.951Z,25.27
2018-05-27T02:04:33.659Z,25.25
2018-05-27T02:07:02.989Z,25.21
2018-05-27T02:09:32.257Z,25.18
2018-05-27T02:12:02.094Z,25.17
2018-05-27T02:14:30.668Z,25.17
2018-05-27T02:19:34.863Z,25.10
2018-05-27T02:22:09.240Z,25.08
2018-05-27T02:24:38.406Z,25.05
2018-05-27T02:27:11.647Z,24.99
2018-05-27T02:29:40.219Z,24.97
2018-05-27T02:32:09.838Z,24.99
2018-05-27T02:34:38.474Z,24.95
2018-05-27T02:37:07.116Z,24.93
2018-05-27T02:39:36.097Z,24.86
2018-05-27T02:42:06.411Z,24.82
2018-05-27T02:44:34.970Z,24.77
2018-05-27T02:47:04.864Z,24.77
2018-05-27T02:49:33.375Z,24.76
2018-05-27T02:52:02.642Z,24.79
2018-05-27T02:54:32.530Z,24.77
2018-05-27T02:57:01.751Z,24.79
2018-05-27T02:59:30.690Z,24.78
2018-05-27T03:02:10.701Z,24.74
2018-05-27T03:04:39.439Z,24.70
2018-05-27T03:07:08.431Z,24.63
2018-05-27T03:09:37.048Z,24.60
2018-05-27T03:12:05.635Z,24.60
2018-05-27T03:14:34.559Z,24.54
2018-05-27T03:17:08.416Z,24.52
2018-05-27T03:19:37.019Z,24.52
2018-05-27T03:22:10.819Z,24.50
2018-05-27T03:24:39.375Z,24.46
2018-05-27T03:27:07.975Z,24.40
2018-05-27T03:29:36.871Z,24.37
2018-05-27T03:32:05.552Z,24.37
2018-05-27T03:34:34.175Z,24.40
2018-05-27T03:37:04.987Z,24.36
2018-05-27T03:39:33.527Z,24.33
2018-05-27T03:42:08.799Z,24.30
2018-05-27T03:44:37.802Z,24.23
2018-05-27T03:47:06.377Z,24.20
2018-05-27T03:49:35.003Z,24.19
2018-05-27T03:52:05.643Z,24.20
2018-05-27T03:54:34.822Z,24.16
2018-05-27T03:57:13.369Z,24.17
2018-05-27T03:59:42.720Z,24.19
2018-05-27T04:02:11.372Z,24.19
2018-05-27T04:09:04.528Z,24.17
2018-05-27T04:11:33.618Z,24.12
2018-05-27T04:14:02.856Z,24.09
2018-05-27T04:16:33.556Z,24.06
2018-05-27T04:19:02.632Z,24.04
2018-05-27T04:21:34.839Z,24.01
2018-05-27T04:24:06.396Z,24.02
2018-05-27T04:26:35.331Z,23.99
2018-05-27T04:29:03.975Z,23.97
2018-05-27T04:31:32.658Z,23.95
2018-05-27T04:34:03.555Z,23.93
2018-05-27T04:36:32.300Z,23.95
2018-05-27T04:39:01.264Z,23.90
2018-05-27T04:41:30.371Z,23.92
2018-05-27T04:43:58.913Z,23.88
2018-05-27T04:46:27.454Z,23.84
2018-05-27T04:48:56.524Z,23.82
2018-05-27T04:51:25.319Z,23.81
2018-05-27T04:53:53.982Z,23.79
2018-05-27T04:56:28.992Z,23.75
2018-05-27T04:58:57.743Z,23.75
2018-05-27T05:01:26.282Z,23.74
2018-05-27T05:04:10.861Z,23.73
2018-05-27T05:07:00.731Z,23.68
2018-05-27T05:09:34.430Z,23.69
2018-05-27T05:12:05.212Z,23.72
2018-05-27T05:14:33.907Z,23.80
2018-05-27T05:17:03.656Z,23.84
2018-05-27T05:19:32.237Z,23.89
2018-05-27T05:22:03.086Z,23.91
2018-05-27T05:24:31.967Z,23.92
2018-05-27T05:27:00.577Z,23.92
2018-05-27T05:29:29.121Z,23.92
2018-05-27T05:31:58.432Z,23.92
2018-05-27T05:34:27.027Z,23.91
2018-05-27T05:37:01.530Z,23.95
2018-05-27T05:39:30.082Z,24.00
2018-05-27T05:41:58.838Z,24.07
2018-05-27T05:44:30.024Z,24.12
2018-05-27T05:46:58.531Z,24.19
2018-05-27T05:49:27.067Z,24.26
2018-05-27T05:51:57.349Z,24.35
2018-05-27T05:54:25.924Z,24.45
2018-05-27T05:56:54.785Z,24.52
2018-05-27T05:59:23.737Z,24.59
2018-05-27T06:01:58.624Z,24.63
2018-05-27T06:04:27.226Z,24.68
2018-05-27T06:06:56.050Z,24.76
2018-05-27T06:09:25.352Z,24.82
2018-05-27T06:11:55.193Z,24.92
2018-05-27T06:14:23.978Z,25.00
2018-05-27T06:16:52.780Z,25.06
2018-05-27T06:19:26.676Z,25.12
2018-05-27T06:21:55.534Z,25.20
2018-05-27T06:24:24.043Z,25.24
2018-05-27T06:27:01.108Z,25.28
2018-05-27T06:29:29.601Z,25.22
2018-05-27T06:31:58.933Z,25.21
2018-05-27T06:34:27.451Z,25.23
2018-05-27T06:36:57.188Z,25.28
2018-05-27T06:39:26.089Z,25.34
2018-05-27T06:41:55.380Z,25.43
2018-05-27T06:44:24.113Z,25.51
2018-05-27T06:46:53.034Z,25.59
2018-05-27T06:49:21.744Z,25.68
2018-05-27T06:52:04.832Z,25.74
2018-05-27T06:54:33.676Z,25.81
2018-05-27T06:57:02.977Z,25.87
2018-05-27T06:59:31.539Z,25.92
2018-05-27T07:02:00.890Z,25.97
2018-05-27T07:04:29.741Z,26.01
2018-05-27T07:06:59.129Z,26.06
2018-05-27T07:09:59.668Z,26.10
2018-05-27T07:12:28.217Z,26.14
2018-05-27T07:15:01.931Z,26.13
2018-05-27T07:17:30.655Z,26.19
2018-05-27T07:19:59.587Z,26.23
2018-05-27T07:22:28.110Z,26.23
2018-05-27T07:27:32.705Z,26.32
2018-05-27T07:30:04.331Z,26.36
2018-05-27T07:32:32.876Z,26.40
2018-05-27T07:35:08.363Z,26.36
2018-05-27T07:37:37.280Z,26.41
2018-05-27T07:40:07.986Z,26.42
2018-05-27T07:42:36.636Z,26.45
2018-05-27T07:45:05.233Z,26.36
2018-05-27T07:47:34.205Z,26.42
2018-05-27T07:50:04.869Z,26.45
2018-05-27T07:52:33.492Z,26.44
2018-05-27T07:55:03.149Z,26.48
2018-05-27T07:57:31.680Z,26.54
2018-05-27T08:00:01.392Z,26.56
2018-05-27T08:02:30.371Z,26.56
2018-05-27T08:04:59.342Z,26.59
2018-05-27T08:07:32.741Z,26.60
2018-05-27T08:10:03.335Z,26.67
2018-05-27T08:12:32.388Z,26.61
2018-05-27T08:15:01.967Z,26.73
2018-05-27T08:17:30.556Z,26.85
2018-05-27T08:20:05.347Z,26.91
2018-05-27T08:22:34.246Z,27.07
2018-05-27T08:25:04.009Z,27.30
2018-05-27T08:27:33.570Z,27.56
2018-05-27T08:30:05.635Z,27.81
2018-05-27T08:32:39.890Z,27.98
2018-05-27T08:35:09.331Z,28.16
2018-05-27T08:37:43.343Z,28.36
2018-05-27T08:40:12.677Z,28.36
2018-05-27T08:42:43.598Z,28.51
2018-05-27T08:45:12.484Z,28.54
2018-05-27T08:50:14.941Z,28.66
2018-05-27T08:52:43.953Z,28.69
2018-05-27T08:55:14.238Z,28.83
2018-05-27T08:57:43.147Z,28.99
2018-05-27T09:00:12.379Z,29.11
2018-05-27T09:02:41.184Z,29.15
2018-05-27T09:05:09.880Z,29.19
2018-05-27T09:07:39.639Z,29.23
2018-05-27T09:10:12.736Z,29.09
2018-05-27T09:12:41.681Z,29.00
2018-05-27T09:15:16.156Z,29.14
2018-05-27T09:17:45.410Z,28.90
2018-05-27T09:20:14.765Z,29.12
2018-05-27T09:22:43.328Z,29.00
2018-05-27T09:25:12.247Z,29.12
2018-05-27T09:27:43.397Z,29.19
2018-05-27T09:30:12.039Z,28.71
2018-05-27T09:32:41.034Z,28.95
2018-05-27T09:35:09.739Z,29.14
2018-05-27T09:37:38.254Z,29.37
2018-05-27T09:40:07.847Z,29.51
2018-05-27T09:42:36.488Z,29.68
2018-05-27T09:45:07.313Z,29.78
2018-05-27T09:47:36.305Z,29.32
2018-05-27T09:50:06.033Z,29.33
2018-05-27T09:52:34.763Z,29.65
2018-05-27T09:55:04.810Z,29.59
2018-05-27T09:57:33.380Z,29.48
2018-05-27T10:00:05.242Z,29.61
2018-05-27T10:02:34.031Z,29.37
2018-05-27T10:05:04.867Z,29.09
2018-05-27T10:07:34.965Z,29.40
2018-05-27T10:10:06.019Z,29.49
2018-05-27T10:12:34.589Z,29.70
2018-05-27T10:15:03.413Z,29.81
2018-05-27T10:17:37.957Z,29.89
2018-05-27T10:20:07.620Z,29.76
2018-05-27T10:22:36.204Z,29.55
2018-05-27T10:25:05.470Z,29.80
2018-05-27T10:27:34.248Z,29.88
2018-05-27T10:30:05.772Z,29.98
2018-05-27T10:32:34.658Z,30.08
2018-05-27T10:35:04.046Z,30.10
2018-05-27T10:37:32.667Z,29.75
2018-05-27T10:40:03.228Z,29.73
2018-05-27T10:42:31.930Z,29.81
2018-05-27T10:45:01.553Z,29.62
2018-05-27T10:47:30.454Z,29.89
2018-05-27T10:50:06.707Z,30.17
2018-05-27T10:52:35.382Z,30.43
2018-05-27T10:55:05.129Z,30.51
2018-05-27T10:57:33.950Z,30.63
2018-05-27T11:00:04.444Z,30.85
2018-05-27T11:02:33.338Z,30.99
2018-05-27T11:05:02.146Z,30.55
2018-05-27T11:07:31.237Z,30.49
2018-05-27T11:09:59.923Z,30.99
2018-05-27T11:12:28.513Z,31.24
2018-05-27T11:14:57.615Z,30.84
2018-05-27T11:17:27.310Z,31.28
2018-05-27T11:20:00.075Z,31.48
2018-05-27T11:22:29.911Z,31.56
2018-05-27T11:24:58.472Z,31.93
2018-05-27T11:27:27.932Z,32.06
2018-05-27T11:29:58.109Z,32.33
2018-05-27T11:32:26.604Z,32.44
2018-05-27T11:34:55.310Z,32.07
2018-05-27T11:37:24.710Z,32.46
2018-05-27T11:39:53.245Z,32.68
2018-05-27T11:42:21.927Z,32.73
2018-05-27T11:44:50.852Z,33.04
2018-05-27T11:47:19.508Z,33.22
2018-05-27T11:49:48.079Z,33.32
2018-05-27T11:52:16.963Z,33.65
2018-05-27T11:54:45.747Z,33.81
2018-05-27T11:57:14.381Z,33.86
2018-05-27T11:59:43.532Z,33.72
2018-05-27T12:02:12.228Z,33.20
2018-05-27T12:04:41.526Z,33.14
2018-05-27T12:07:10.599Z,33.29
2018-05-27T12:09:39.364Z,33.70
2018-05-27T12:12:07.898Z,33.95
2018-05-27T12:14:37.513Z,33.76
2018-05-27T12:37:48.479Z,32.51
2018-05-27T12:40:20.267Z,32.01
2018-05-27T12:42:48.915Z,31.61
2018-05-27T12:45:17.548Z,31.55
2018-05-27T12:47:46.136Z,31.22
2018-05-27T12:50:14.773Z,31.07
2018-05-27T12:52:43.790Z,30.89
2018-05-27T12:55:21.354Z,30.75
2018-05-27T12:57:55.248Z,30.68
2018-05-27T13:00:24.500Z,30.57
2018-05-27T13:02:54.947Z,30.50
2018-05-27T13:05:23.565Z,30.55
2018-05-27T13:07:55.394Z,30.56
2018-05-27T13:10:24.044Z,30.48
2018-05-27T13:12:52.507Z,30.45
2018-05-27T13:15:23.759Z,30.48
2018-05-27T13:17:52.300Z,30.43
2018-05-27T13:20:21.458Z,30.39
2018-05-27T13:22:50.146Z,30.35
2018-05-27T13:25:18.805Z,30.33
2018-05-27T13:27:47.367Z,30.27
2018-05-27T13:30:16.263Z,30.14
2018-05-27T13:32:45.146Z,30.05
2018-05-27T13:35:13.678Z,29.84
2018-05-27T13:37:42.562Z,29.87
2018-05-27T13:40:12.443Z,29.88
2018-05-27T13:42:41.036Z,29.89
2018-05-27T13:45:09.801Z,29.82
2018-05-27T13:47:38.751Z,29.66
2018-05-27T13:50:07.297Z,29.64
2018-05-27T13:52:37.599Z,29.61
2018-05-27T13:55:06.176Z,29.59
2018-05-27T13:57:34.694Z,29.58
2018-05-27T14:00:05.651Z,29.51
2018-05-27T14:03:37.042Z,29.50
2018-05-27T14:06:06.782Z,29.51
2018-05-27T14:08:35.448Z,29.50
2018-05-27T14:11:09.725Z,29.51
2018-05-27T14:13:44.655Z,29.46
2018-05-27T14:16:13.451Z,29.45
2018-05-27T14:18:41.996Z,29.36
2018-05-27T14:21:10.503Z,29.31
2018-05-27T14:23:39.033Z,29.28
2018-05-27T14:26:07.883Z,29.22
2018-05-27T14:28:36.442Z,29.23
2018-05-27T14:31:05.466Z,29.17
2018-05-27T14:33:34.014Z,29.15
2018-05-27T14:36:03.691Z,29.13
2018-05-27T14:38:32.790Z,29.06
2018-05-27T14:41:05.522Z,29.05
2018-05-27T14:43:34.070Z,29.02
2018-05-27T14:46:03.372Z,28.99
2018-05-27T14:48:32.016Z,28.92
2018-05-27T14:51:07.710Z,28.65
2018-05-27T14:53:36.614Z,28.60
2018-05-27T14:56:05.963Z,28.63
2018-05-27T14:58:34.514Z,28.60
2018-05-27T15:01:09.303Z,28.56
2018-05-27T15:03:37.865Z,28.53
2018-05-27T15:06:12.788Z,28.48
2018-05-27T15:08:41.402Z,28.44
2018-05-27T15:11:10.189Z,28.38
2018-05-27T15:13:38.840Z,28.30
2018-05-27T15:16:11.279Z,28.21
2018-05-27T15:18:40.401Z,28.14
2018-05-27T15:21:14.466Z,27.96
2018-05-27T15:23:43.103Z,27.90
2018-05-27T15:26:12.215Z,27.79
2018-05-27T15:28:40.776Z,27.72
2018-05-27T15:31:10.739Z,27.70
2018-05-27T15:33:39.312Z,27.72
2018-05-27T15:36:07.921Z,27.73
2018-05-27T15:38:36.645Z,27.73
2018-05-27T15:41:06.135Z,27.72
2018-05-27T15:43:34.981Z,27.73
2018-05-27T15:46:05.638Z,27.74
2018-05-27T15:48:34.199Z,27.76
2018-05-27T15:51:10.608Z,27.80
2018-05-27T15:53:39.763Z,27.82
2018-05-27T15:56:08.390Z,27.82
2018-05-27T15:58:42.188Z,27.84
2018-05-27T16:01:10.737Z,27.87
2018-05-27T16:03:40.878Z,27.87
2018-05-27T16:06:14.848Z,27.83
2018-05-27T16:08:43.581Z,27.81
2018-05-27T16:11:13.948Z,27.83
2018-05-27T16:13:43.523Z,27.83
2018-05-27T16:16:12.282Z,27.79
2018-05-27T16:18:41.225Z,27.76
2018-05-27T16:21:10.806Z,27.69
2018-05-27T16:23:39.751Z,27.66
2018-05-27T16:26:09.268Z,27.35
2018-05-27T16:28:38.210Z,27.00
2018-05-27T16:31:06.913Z,26.97
2018-05-27T16:33:35.942Z,26.99
2018-05-27T16:36:05.862Z,27.07
2018-05-27T16:38:34.828Z,27.18
2018-05-27T16:41:04.361Z,27.24
2018-05-27T16:43:39.223Z,27.26
2018-05-27T16:46:07.912Z,27.36
2018-05-27T16:48:37.233Z,27.48
2018-05-27T16:51:06.312Z,27.52
2018-05-27T16:53:35.054Z,27.46
2018-05-27T17:09:06.192Z,27.84
2018-05-27T17:11:35.211Z,27.80
2018-05-27T17:14:09.669Z,27.75
2018-05-27T17:16:38.557Z,27.74
2018-05-27T17:19:10.701Z,27.72
2018-05-27T17:21:39.827Z,27.65
2018-05-27T17:24:13.949Z,27.60
2018-05-27T17:26:42.627Z,27.60
2018-05-27T17:29:11.543Z,27.62
2018-05-27T17:31:40.183Z,27.63
2018-05-27T17:34:09.265Z,27.65
2018-05-27T17:36:38.347Z,27.68
2018-05-27T17:39:08.470Z,27.72
2018-05-27T17:41:37.416Z,27.77
2018-05-27T17:44:07.565Z,27.82
2018-05-27T17:46:36.178Z,27.83
2018-05-27T17:49:08.319Z,27.84
2018-05-27T17:51:37.352Z,27.82
2018-05-27T17:54:07.287Z,27.79
2018-05-27T17:56:36.050Z,27.78
2018-05-27T17:59:05.970Z,27.81
2018-05-27T18:01:37.612Z,27.82
2018-05-27T18:04:06.749Z,27.83
2018-05-27T18:06:35.689Z,27.86
2018-05-27T18:09:05.397Z,27.90
2018-05-27T18:11:39.584Z,27.93
2018-05-27T18:14:09.191Z,27.93
2018-05-27T18:16:37.851Z,27.97
2018-05-27T18:19:11.683Z,28.00
2018-05-27T18:21:40.908Z,28.01
2018-05-27T18:24:12.555Z,27.99
2018-05-27T18:26:41.707Z,27.95
2018-05-27T18:29:15.476Z,27.91
2018-05-27T18:31:44.094Z,27.84
2018-05-27T18:34:12.668Z,27.76
2018-05-27T18:36:41.676Z,27.68
2018-05-27T18:39:12.018Z,27.63
2018-05-27T18:41:40.610Z,27.57
2018-05-27T18:46:35.233Z,27.44
2018-05-27T18:49:04.339Z,27.39
2018-05-27T18:51:33.388Z,27.33
2018-05-27T18:54:07.188Z,27.27
2018-05-27T18:56:35.820Z,27.23
2018-05-27T18:59:07.331Z,27.18
2018-05-27T19:01:36.520Z,27.11
2018-05-27T19:04:05.921Z,27.07
2018-05-27T19:06:41.517Z,27.01
2018-05-27T19:09:10.081Z,26.96
2018-05-27T19:11:42.559Z,26.91
2018-05-27T19:14:11.141Z,26.87
2018-05-27T19:16:40.077Z,26.83
2018-05-27T19:19:08.718Z,26.78
2018-05-27T19:21:37.332Z,26.72
2018-05-27T19:24:11.366Z,26.68
2018-05-27T19:26:40.369Z,26.64
2018-05-27T19:29:09.011Z,26.60
2018-05-27T19:31:37.577Z,26.58
2018-05-27T19:34:06.608Z,26.56
2018-05-27T19:36:35.331Z,26.54
2018-05-27T19:39:05.195Z,26.55
2018-05-27T19:41:34.171Z,26.53
2018-05-27T19:44:06.283Z,26.51
2018-05-27T19:46:34.973Z,26.51
2018-05-27T19:49:07.556Z,26.51
2018-05-27T19:51:36.400Z,26.51
2018-05-27T19:56:45.569Z,26.52
2018-05-27T19:59:15.483Z,26.51
2018-05-27T20:01:44.515Z,26.50
2018-05-27T20:04:13.173Z,26.46
2018-05-27T20:06:42.033Z,26.44
2018-05-27T20:09:12.144Z,26.43
2018-05-27T20:11:40.904Z,26.42
2018-05-27T20:14:10.008Z,26.42
2018-05-27T20:16:39.237Z,26.41
2018-05-27T20:19:07.946Z,26.39
2018-05-27T20:21:42.570Z,26.36
2018-05-27T20:24:11.199Z,26.34
2018-05-27T20:26:46.015Z,26.34
2018-05-27T20:29:14.702Z,26.32
2018-05-27T20:31:43.334Z,26.32
2018-05-27T20:34:13.163Z,26.31
2018-05-27T20:36:41.757Z,26.32
2018-05-27T20:39:11.219Z,26.30
2018-05-27T20:41:40.147Z,26.29
2018-05-27T20:44:14.796Z,26.27
2018-05-27T20:46:43.541Z,26.25
2018-05-27T20:49:12.459Z,26.24
2018-05-27T20:51:41.132Z,26.24
2018-05-27T20:54:10.415Z,26.25
2018-05-27T20:56:39.103Z,26.24
2018-05-27T20:59:07.619Z,26.24
2018-05-27T21:01:37.613Z,26.23
2018-05-27T21:04:06.976Z,26.22
2018-05-27T21:06:35.835Z,26.20
2018-05-27T21:09:06.102Z,26.17
2018-05-27T21:11:35.036Z,26.17
2018-05-27T21:14:05.096Z,26.14
2018-05-27T21:16:34.229Z,26.13
2018-05-27T21:19:06.087Z,26.12
2018-05-27T21:21:35.739Z,26.11
2018-05-27T21:24:08.464Z,26.09
2018-05-27T21:26:37.288Z,26.08
2018-05-27T21:29:06.291Z,26.08
2018-05-27T21:31:34.909Z,26.08
2018-05-27T21:34:05.650Z,26.07
2018-05-27T21:36:34.297Z,26.06
2018-05-27T21:39:04.735Z,26.03
2018-05-27T21:41:33.611Z,26.02
2018-05-27T21:44:04.296Z,26.00
2018-05-27T21:46:35.063Z,25.99
2018-05-27T21:49:05.526Z,25.97
2018-05-27T21:51:34.093Z,25.94
2018-05-27T21:54:04.126Z,25.90
2018-05-27T21:56:33.446Z,25.85
2018-05-27T21:59:02.776Z,25.82
2018-05-27T22:01:31.407Z,25.80
2018-05-27T22:04:00.615Z,25.76
2018-05-27T22:06:29.197Z,25.74
2018-05-27T22:08:58.140Z,25.71
2018-05-27T22:11:27.511Z,25.69
2018-05-27T22:14:06.952Z,25.68
2018-05-27T22:16:35.794Z,25.65
2018-05-27T22:19:05.772Z,25.63
2018-05-27T22:21:34.440Z,25.60
2018-05-27T22:24:04.874Z,25.60
2018-05-27T22:26:33.824Z,25.57
2018-05-27T22:29:07.563Z,25.52
2018-05-27T22:31:43.378Z,25.50
2018-05-27T22:34:12.261Z,25.48
2018-05-27T22:36:42.704Z,25.46
2018-05-27T22:39:13.020Z,25.44
2018-05-27T22:41:41.559Z,25.41
2018-05-27T22:44:10.304Z,25.39
2018-05-27T22:46:39.406Z,25.36
2018-05-27T22:49:08.906Z,25.31
2018-05-27T22:51:37.803Z,25.31
2018-05-27T22:54:12.981Z,25.25
2018-05-27T22:56:42.071Z,25.21
2018-05-27T22:59:11.098Z,25.17
2018-05-27T23:01:42.050Z,25.13
2018-05-27T23:04:10.930Z,25.11
2018-05-27T23:06:40.085Z,25.10
2018-05-27T23:09:08.789Z,25.08
2018-05-27T23:11:38.004Z,25.05
2018-05-27T23:14:06.920Z,25.02
2018-05-27T23:16:35.656Z,24.99
2018-05-27T23:19:04.704Z,24.96
2018-05-27T23:21:33.910Z,24.96
2018-05-27T23:24:09.329Z,24.93
2018-05-27T23:26:38.159Z,24.90
2018-05-27T23:29:06.909Z,24.88
2018-05-27T23:31:35.532Z,24.88
2018-05-27T23:34:06.108Z,24.85
2018-05-27T23:36:35.858Z,24.84
2018-05-27T23:39:05.975Z,24.79
2018-05-27T23:41:36.008Z,24.76
2018-05-27T23:44:05.379Z,24.76
2018-05-27T23:46:34.249Z,24.72
2018-05-27T23:49:04.899Z,24.69
2018-05-27T23:51:34.194Z,24.66
2018-05-27T23:54:05.651Z,24.65
2018-05-27T23:56:34.364Z,24.64
2018-05-27T23:59:03.528Z,24.62
