createdAt,value
2023-02-25T00:01:08.284Z,5.60
2023-02-25T00:03:36.349Z,5.55
2023-02-25T00:06:04.817Z,5.41
2023-02-25T00:08:32.850Z,5.31
2023-02-25T00:11:02.326Z,5.48
2023-02-25T00:13:30.671Z,5.38
2023-02-25T00:15:59.718Z,5.37
2023-02-25T00:18:27.991Z,5.33
2023-02-25T00:20:56.090Z,5.29
2023-02-25T00:23:24.152Z,5.26
2023-02-25T00:25:59.575Z,5.19
2023-02-25T00:28:27.476Z,5.19
2023-02-25T00:30:55.338Z,5.25
2023-02-25T00:33:24.724Z,5.26
2023-02-25T00:35:52.584Z,5.22
2023-02-25T00:38:20.485Z,5.17
2023-02-25T00:40:48.246Z,5.15
2023-02-25T00:43:15.907Z,5.15
2023-02-25T00:45:43.690Z,5.07
2023-02-25T00:48:11.431Z,5.05
2023-02-25T00:50:40.391Z,5.00
2023-02-25T00:53:08.193Z,4.89
2023-02-25T00:55:35.893Z,4.89
2023-02-25T00:58:04.171Z,5.00
2023-02-25T01:00:40.489Z,4.94
2023-02-25T01:03:14.281Z,5.02
2023-02-25T01:05:49.397Z,4.89
2023-02-25T01:08:18.665Z,4.85
2023-02-25T01:10:47.676Z,4.88
2023-02-25T01:13:16.456Z,4.76
2023-02-25T01:15:44.663Z,4.77
2023-02-25T01:18:12.402Z,4.74
2023-02-25T01:20:41.001Z,4.70
2023-02-25T01:23:10.147Z,4.72
2023-02-25T01:25:40.846Z,4.61
2023-02-25T01:28:08.797Z,4.69
2023-02-25T01:30:38.245Z,4.60
2023-02-25T01:33:05.940Z,4.57
2023-02-25T01:35:33.641Z,4.73
2023-02-25T01:38:01.300Z,4.56
2023-02-25T01:40:31.397Z,4.49
2023-02-25T01:42:59.065Z,4.46
2023-02-25T01:45:33.062Z,4.40
2023-02-25T01:48:10.611Z,4.36
2023-02-25T01:50:46.579Z,4.37
2023-02-25T01:53:17.011Z,4.52
2023-02-25T01:55:46.096Z,4.34
2023-02-25T01:58:14.585Z,4.33
2023-02-25T02:00:42.974Z,4.17
2023-02-25T02:03:16.247Z,4.17
2023-02-25T02:06:02.471Z,4.23
2023-02-25T02:08:33.204Z,4.15
2023-02-25T02:11:02.814Z,4.15
2023-02-25T02:13:33.024Z,4.28
2023-02-25T02:16:20.132Z,4.21
2023-02-25T02:18:53.089Z,4.29
2023-02-25T02:21:45.408Z,4.17
2023-02-25T02:24:56.827Z,4.06
2023-02-25T02:27:32.128Z,4.02
2023-02-25T02:30:26.778Z,4.17
2023-02-25T02:32:59.941Z,4.09
2023-02-25T02:35:37.391Z,4.11
2023-02-25T02:38:15.034Z,4.06
2023-02-25T02:40:52.033Z,4.06
2023-02-25T02:43:29.307Z,4.08
2023-02-25T02:46:02.480Z,4.18
2023-02-25T02:48:37.338Z,4.26
2023-02-25T02:51:11.175Z,4.19
2023-02-25T02:53:43.111Z,4.17
2023-02-25T02:56:15.588Z,4.22
2023-02-25T02:58:46.971Z,4.38
2023-02-25T03:01:19.314Z,4.35
2023-02-25T03:03:52.847Z,4.27
2023-02-25T03:06:24.948Z,4.16
2023-02-25T03:08:57.638Z,4.26
2023-02-25T03:11:25.613Z,4.44
2023-02-25T03:13:53.623Z,4.60
2023-02-25T03:16:27.239Z,4.63
2023-02-25T03:19:03.956Z,4.67
2023-02-25T03:21:37.093Z,4.55
2023-02-25T03:24:09.029Z,4.55
2023-02-25T03:26:36.893Z,4.41
2023-02-25T03:29:04.840Z,4.34
2023-02-25T03:31:36.295Z,4.24
2023-02-25T03:34:09.556Z,4.12
2023-02-25T03:36:42.371Z,4.20
2023-02-25T03:39:14.388Z,4.23
2023-02-25T03:41:46.484Z,4.19
2023-02-25T03:44:18.139Z,4.32
2023-02-25T03:46:48.622Z,4.16
2023-02-25T03:49:22.469Z,4.45
2023-02-25T03:51:52.676Z,4.50
2023-02-25T03:54:20.442Z,4.76
2023-02-25T03:56:50.506Z,4.60
2023-02-25T03:59:19.365Z,4.55
2023-02-25T04:01:50.028Z,4.93
2023-02-25T04:04:19.217Z,4.98
2023-02-25T04:06:47.303Z,4.94
2023-02-25T04:09:15.077Z,4.85
2023-02-25T04:11:43.121Z,4.59
2023-02-25T04:14:10.863Z,4.85
2023-02-25T04:16:38.695Z,4.76
2023-02-25T04:19:06.598Z,4.79
2023-02-25T04:21:37.343Z,4.65
2023-02-25T04:24:06.838Z,4.59
2023-02-25T04:26:35.208Z,4.64
2023-02-25T04:29:03.070Z,4.64
2023-02-25T04:31:30.893Z,4.93
2023-02-25T04:33:58.797Z,4.98
2023-02-25T04:36:28.897Z,5.07
2023-02-25T04:38:59.714Z,5.01
2023-02-25T04:41:32.538Z,4.98
2023-02-25T04:44:00.921Z,4.73
2023-02-25T04:46:28.829Z,4.89
2023-02-25T04:48:57.069Z,4.68
2023-02-25T04:51:24.941Z,4.75
2023-02-25T04:53:52.940Z,4.80
2023-02-25T04:56:22.366Z,4.88
2023-02-25T04:58:50.344Z,4.76
2023-02-25T05:01:18.268Z,4.60
2023-02-25T05:03:46.034Z,4.73
2023-02-25T05:06:13.807Z,4.93
2023-02-25T05:08:41.673Z,4.97
2023-02-25T05:11:09.550Z,4.95
2023-02-25T05:13:38.756Z,4.91
2023-02-25T05:16:08.520Z,4.67
2023-02-25T05:18:38.133Z,4.71
2023-02-25T05:21:09.329Z,4.71
2023-02-25T05:23:36.998Z,4.74
2023-02-25T05:26:04.867Z,4.63
2023-02-25T05:28:32.707Z,4.70
2023-02-25T05:31:05.744Z,4.57
2023-02-25T05:33:33.503Z,4.60
2023-02-25T05:36:01.372Z,4.70
2023-02-25T05:38:29.068Z,4.71
2023-02-25T05:40:56.621Z,4.70
2023-02-25T05:43:24.177Z,4.52
2023-02-25T05:45:54.488Z,4.63
2023-02-25T05:48:24.430Z,4.83
2023-02-25T05:50:52.403Z,4.86
2023-02-25T05:53:21.182Z,4.77
2023-02-25T05:55:48.780Z,4.67
2023-02-25T05:58:16.648Z,4.65
2023-02-25T06:00:44.689Z,4.64
2023-02-25T06:03:12.636Z,4.62
2023-02-25T06:05:42.986Z,4.74
2023-02-25T06:08:11.445Z,4.78
2023-02-25T06:10:40.311Z,4.64
2023-02-25T06:13:08.511Z,4.54
2023-02-25T06:15:38.315Z,4.60
2023-02-25T06:18:06.615Z,4.63
2023-02-25T06:20:35.400Z,4.64
2023-02-25T06:23:04.811Z,4.72
2023-02-25T06:25:32.833Z,4.68
2023-02-25T06:28:02.176Z,4.80
2023-02-25T06:30:31.527Z,4.92
2023-02-25T06:32:59.319Z,4.85
2023-02-25T06:35:27.305Z,4.87
2023-02-25T06:37:56.804Z,4.98
2023-02-25T06:40:26.190Z,4.76
2023-02-25T06:42:54.069Z,4.78
2023-02-25T06:45:21.833Z,4.87
2023-02-25T06:47:49.511Z,4.75
2023-02-25T06:50:18.461Z,4.68
2023-02-25T06:52:46.123Z,4.71
2023-02-25T06:55:13.683Z,4.63
2023-02-25T06:57:42.927Z,4.64
2023-02-25T07:00:11.749Z,4.76
2023-02-25T07:02:39.382Z,4.66
2023-02-25T07:05:07.144Z,4.81
2023-02-25T07:07:34.877Z,4.91
2023-02-25T07:10:02.713Z,4.95
2023-02-25T07:12:31.276Z,4.88
2023-02-25T07:15:00.894Z,4.78
2023-02-25T07:17:28.548Z,5.12
2023-02-25T07:19:56.458Z,5.27
2023-02-25T07:22:24.377Z,4.99
2023-02-25T07:24:52.261Z,5.10
2023-02-25T07:27:20.024Z,5.06
2023-02-25T07:29:47.610Z,5.17
2023-02-25T07:32:16.716Z,5.35
2023-02-25T07:34:44.572Z,5.36
2023-02-25T07:37:12.758Z,5.40
2023-02-25T07:39:40.683Z,5.46
2023-02-25T07:42:08.310Z,5.75
2023-02-25T07:44:36.296Z,5.82
2023-02-25T07:47:05.035Z,5.67
2023-02-25T07:49:34.014Z,5.63
2023-02-25T07:52:01.727Z,5.45
2023-02-25T07:54:29.612Z,5.59
2023-02-25T07:56:57.406Z,5.52
2023-02-25T07:59:25.022Z,5.55
2023-02-25T08:01:52.675Z,5.49
2023-02-25T08:04:20.412Z,5.36
2023-02-25T08:06:49.688Z,5.37
2023-02-25T08:09:17.406Z,5.23
2023-02-25T08:11:45.528Z,5.53
2023-02-25T08:14:13.332Z,5.65
2023-02-25T08:16:40.961Z,5.94
2023-02-25T08:19:08.733Z,5.93
2023-02-25T08:21:37.439Z,6.34
2023-02-25T08:24:07.968Z,6.37
2023-02-25T08:26:36.130Z,6.36
2023-02-25T08:29:04.770Z,5.90
2023-02-25T08:31:32.425Z,5.76
2023-02-25T08:34:01.057Z,5.73
2023-02-25T08:36:30.499Z,5.70
2023-02-25T08:38:59.894Z,5.83
2023-02-25T08:41:30.171Z,5.75
2023-02-25T08:44:00.424Z,5.67
2023-02-25T08:46:31.207Z,5.89
2023-02-25T08:48:59.093Z,5.69
2023-02-25T08:51:33.898Z,5.94
2023-02-25T08:54:03.981Z,5.95
2023-02-25T08:56:33.532Z,5.64
2023-02-25T08:59:01.264Z,6.15
2023-02-25T09:01:44.338Z,5.81
2023-02-25T09:04:12.166Z,5.55
2023-02-25T09:06:40.042Z,5.83
2023-02-25T09:09:08.163Z,6.01
2023-02-25T09:11:37.331Z,6.52
2023-02-25T09:14:05.068Z,6.50
2023-02-25T09:16:33.178Z,6.43
2023-02-25T09:19:01.039Z,6.37
2023-02-25T09:21:29.050Z,6.40
2023-02-25T09:23:58.280Z,6.43
2023-02-25T09:26:26.342Z,6.43
2023-02-25T09:28:55.949Z,6.44
2023-02-25T09:31:24.109Z,6.64
2023-02-25T09:33:52.065Z,6.39
2023-02-25T09:36:21.751Z,6.41
2023-02-25T09:38:51.921Z,6.25
2023-02-25T09:41:32.366Z,6.13
2023-02-25T09:44:06.629Z,6.08
2023-02-25T09:46:37.419Z,6.15
2023-02-25T09:49:12.654Z,5.80
2023-02-25T09:51:45.697Z,5.39
2023-02-25T09:54:22.115Z,5.47
2023-02-25T09:56:50.999Z,5.96
2023-02-25T09:59:22.171Z,5.60
2023-02-25T10:01:56.683Z,5.63
2023-02-25T10:04:33.349Z,5.63
2023-02-25T10:07:09.557Z,5.73
2023-02-25T10:09:45.414Z,5.99
2023-02-25T10:12:25.985Z,5.55
2023-02-25T10:15:21.501Z,5.99
2023-02-25T10:18:05.639Z,5.97
2023-02-25T10:20:53.782Z,6.06
2023-02-25T10:23:35.722Z,5.80
2023-02-25T10:26:09.094Z,5.96
2023-02-25T10:28:36.955Z,5.78
2023-02-25T10:31:08.838Z,6.13
2023-02-25T10:33:38.676Z,5.88
2023-02-25T10:36:10.689Z,6.09
2023-02-25T10:38:42.010Z,6.03
2023-02-25T10:41:09.880Z,6.16
2023-02-25T10:43:37.820Z,6.02
2023-02-25T10:46:12.673Z,6.40
2023-02-25T10:48:43.218Z,6.88
2023-02-25T10:51:13.148Z,7.18
2023-02-25T10:53:42.079Z,6.96
2023-02-25T10:56:11.101Z,7.21
2023-02-25T10:58:41.611Z,7.38
2023-02-25T11:01:16.141Z,7.65
2023-02-25T11:04:00.364Z,7.49
2023-02-25T11:06:30.602Z,7.71
2023-02-25T11:09:00.189Z,7.46
2023-02-25T11:11:32.094Z,7.59
2023-02-25T11:14:06.370Z,7.67
2023-02-25T11:16:37.559Z,7.25
2023-02-25T11:19:14.986Z,7.46
2023-02-25T11:21:43.410Z,7.36
2023-02-25T11:24:16.466Z,7.39
2023-02-25T11:26:46.510Z,7.25
2023-02-25T11:29:16.695Z,7.45
2023-02-25T11:31:49.367Z,7.41
2023-02-25T11:34:22.289Z,6.89
2023-02-25T11:36:51.286Z,7.31
2023-02-25T11:39:22.131Z,7.49
2023-02-25T11:41:51.958Z,7.37
2023-02-25T11:44:27.991Z,6.88
2023-02-25T11:47:16.515Z,6.93
2023-02-25T11:49:58.437Z,7.13
2023-02-25T11:52:35.526Z,6.99
2023-02-25T11:55:12.886Z,6.75
2023-02-25T11:57:50.592Z,6.80
2023-02-25T12:00:28.837Z,6.95
2023-02-25T12:03:21.409Z,6.55
2023-02-25T12:05:59.388Z,6.74
2023-02-25T12:08:52.077Z,6.48
2023-02-25T12:12:01.376Z,6.60
2023-02-25T12:15:08.739Z,6.64
2023-02-25T12:18:10.734Z,6.74
2023-02-25T12:21:01.263Z,6.99
2023-02-25T12:24:04.113Z,7.21
2023-02-25T12:26:45.487Z,7.23
2023-02-25T12:29:39.531Z,7.41
2023-02-25T12:32:35.578Z,8.60
2023-02-25T12:35:23.053Z,9.36
2023-02-25T12:38:13.518Z,8.95
2023-02-25T12:40:59.557Z,8.43
2023-02-25T12:43:35.517Z,8.62
2023-02-25T12:46:26.810Z,8.41
2023-02-25T12:49:16.587Z,9.45
2023-02-25T12:52:04.542Z,9.42
2023-02-25T12:55:00.824Z,10.20
2023-02-25T12:57:40.878Z,11.16
2023-02-25T13:00:51.315Z,10.42
2023-02-25T13:03:33.171Z,11.12
2023-02-25T13:06:31.325Z,11.31
2023-02-25T13:09:19.931Z,11.55
2023-02-25T13:12:11.410Z,10.32
2023-02-25T13:14:51.464Z,10.41
2023-02-25T13:17:36.508Z,10.03
2023-02-25T13:20:31.284Z,9.23
2023-02-25T13:23:13.550Z,8.56
2023-02-25T13:25:59.701Z,8.87
2023-02-25T13:28:43.553Z,9.01
2023-02-25T13:31:19.303Z,8.67
2023-02-25T13:34:00.683Z,8.71
2023-02-25T13:36:53.517Z,8.98
2023-02-25T13:39:36.642Z,8.92
2023-02-25T13:42:24.396Z,9.79
2023-02-25T13:45:31.024Z,9.01
2023-02-25T13:48:17.997Z,9.08
2023-02-25T13:50:57.196Z,8.19
2023-02-25T13:53:46.278Z,8.45
2023-02-25T13:56:38.077Z,8.81
2023-02-25T13:59:33.026Z,8.49
2023-02-25T14:02:15.120Z,8.06
2023-02-25T14:05:05.276Z,8.17
2023-02-25T14:08:01.786Z,7.56
2023-02-25T14:10:49.626Z,7.57
2023-02-25T14:13:40.376Z,7.65
2023-02-25T14:16:21.903Z,7.51
2023-02-25T14:19:02.861Z,7.37
2023-02-25T14:21:50.722Z,6.96
2023-02-25T14:24:28.592Z,7.34
2023-02-25T14:27:10.294Z,7.00
2023-02-25T14:29:52.312Z,7.46
2023-02-25T14:32:39.345Z,7.58
2023-02-25T14:35:24.824Z,7.59
2023-02-25T14:38:04.129Z,7.86
2023-02-25T14:40:40.757Z,7.38
2023-02-25T14:43:27.779Z,6.84
2023-02-25T14:46:01.062Z,6.85
2023-02-25T14:48:38.826Z,6.70
2023-02-25T14:51:35.484Z,6.97
2023-02-25T14:54:28.856Z,7.18
2023-02-25T14:57:20.629Z,6.90
2023-02-25T15:00:02.695Z,6.67
2023-02-25T15:03:02.732Z,6.73
2023-02-25T15:05:44.863Z,6.67
2023-02-25T15:08:30.964Z,5.97
2023-02-25T15:11:15.119Z,5.64
2023-02-25T15:14:23.026Z,5.01
2023-02-25T15:17:26.146Z,4.77
2023-02-25T15:20:05.049Z,4.05
2023-02-25T15:22:34.563Z,4.33
2023-02-25T15:25:30.128Z,4.52
2023-02-25T15:28:00.277Z,4.48
2023-02-25T15:30:28.751Z,4.31
2023-02-25T15:33:14.692Z,4.38
2023-02-25T15:36:00.285Z,4.18
2023-02-25T15:38:47.963Z,4.67
2023-02-25T15:41:39.546Z,4.91
2023-02-25T15:44:34.780Z,4.94
2023-02-25T15:47:27.976Z,4.76
2023-02-25T15:49:58.509Z,4.76
2023-02-25T15:52:55.914Z,4.87
2023-02-25T15:55:38.176Z,4.97
2023-02-25T15:58:45.939Z,5.00
2023-02-25T16:01:42.782Z,5.18
2023-02-25T16:04:45.488Z,4.52
2023-02-25T16:07:17.232Z,4.83
2023-02-25T16:09:50.567Z,5.01
2023-02-25T16:12:20.439Z,4.61
2023-02-25T16:14:48.353Z,4.87
2023-02-25T16:17:19.272Z,4.79
2023-02-25T16:19:52.049Z,4.59
2023-02-25T16:22:22.238Z,4.54
2023-02-25T16:24:51.966Z,4.47
2023-02-25T16:27:44.084Z,4.41
2023-02-25T16:30:21.131Z,4.45
2023-02-25T16:32:56.772Z,4.25
2023-02-25T16:35:29.586Z,4.33
2023-02-25T16:38:06.330Z,4.42
2023-02-25T16:40:37.891Z,4.44
2023-02-25T16:43:12.779Z,4.37
2023-02-25T16:45:45.145Z,4.05
2023-02-25T16:48:17.943Z,4.15
2023-02-25T16:50:48.246Z,4.10
2023-02-25T16:53:21.289Z,4.03
2023-02-25T16:55:49.421Z,4.00
2023-02-25T16:58:25.238Z,3.94
2023-02-25T17:00:55.289Z,3.95
2023-02-25T17:03:24.566Z,3.89
2023-02-25T17:06:05.340Z,3.94
2023-02-25T17:08:33.228Z,3.88
2023-02-25T17:11:02.578Z,3.71
2023-02-25T17:13:35.548Z,3.60
2023-02-25T17:16:05.600Z,3.55
2023-02-25T17:18:36.504Z,3.53
2023-02-25T17:21:07.537Z,3.47
2023-02-25T17:23:40.440Z,3.36
2023-02-25T17:26:09.740Z,3.36
2023-02-25T17:28:38.984Z,3.38
2023-02-25T17:31:12.838Z,3.47
2023-02-25T17:33:48.298Z,3.30
2023-02-25T17:36:18.975Z,3.47
2023-02-25T17:38:47.602Z,3.86
2023-02-25T17:41:17.237Z,3.73
2023-02-25T17:43:46.845Z,3.78
2023-02-25T17:46:36.130Z,3.77
2023-02-25T17:49:06.706Z,3.61
2023-02-25T17:51:36.067Z,3.46
2023-02-25T17:54:09.715Z,3.65
2023-02-25T17:56:38.108Z,3.46
2023-02-25T17:59:09.120Z,3.54
2023-02-25T18:01:48.345Z,3.72
2023-02-25T18:04:25.958Z,3.60
2023-02-25T18:06:55.429Z,3.52
2023-02-25T18:09:40.193Z,3.61
2023-02-25T18:12:21.227Z,3.48
2023-02-25T18:14:54.920Z,3.31
2023-02-25T18:17:26.596Z,3.24
2023-02-25T18:19:56.539Z,3.32
2023-02-25T18:22:32.048Z,2.98
2023-02-25T18:25:01.880Z,2.81
2023-02-25T18:27:31.512Z,2.98
2023-02-25T18:30:15.083Z,3.04
2023-02-25T18:32:42.981Z,3.02
2023-02-25T18:35:11.161Z,2.93
2023-02-25T18:37:39.336Z,2.81
2023-02-25T18:40:08.657Z,2.79
2023-02-25T18:42:36.220Z,2.85
2023-02-25T18:45:15.385Z,2.85
2023-02-25T18:47:43.075Z,2.90
2023-02-25T18:50:12.197Z,2.84
2023-02-25T18:52:40.844Z,2.67
2023-02-25T18:55:16.522Z,2.79
2023-02-25T18:57:44.804Z,2.90
2023-02-25T19:00:15.979Z,2.68
2023-02-25T19:02:48.353Z,2.64
2023-02-25T19:05:17.071Z,2.74
2023-02-25T19:07:45.742Z,2.83
2023-02-25T19:10:17.861Z,2.67
2023-02-25T19:12:48.436Z,2.90
2023-02-25T19:15:20.163Z,2.84
2023-02-25T19:17:48.574Z,2.91
2023-02-25T19:20:19.534Z,2.90
2023-02-25T19:22:49.237Z,2.94
2023-02-25T19:25:21.021Z,2.97
2023-02-25T19:27:49.412Z,2.42
2023-02-25T19:30:20.327Z,2.46
2023-02-25T19:32:48.460Z,2.85
2023-02-25T19:35:16.358Z,2.77
2023-02-25T19:37:44.992Z,2.74
2023-02-25T19:40:15.321Z,2.56
2023-02-25T19:42:45.107Z,2.59
2023-02-25T19:45:15.462Z,2.63
2023-02-25T19:47:45.582Z,2.50
2023-02-25T19:50:13.649Z,2.60
2023-02-25T19:52:41.312Z,2.57
2023-02-25T19:55:11.474Z,2.57
2023-02-25T19:57:40.037Z,2.36
2023-02-25T20:00:11.207Z,2.52
2023-02-25T20:02:39.229Z,2.46
2023-02-25T20:05:10.001Z,2.58
2023-02-25T20:07:37.994Z,2.84
2023-02-25T20:10:09.041Z,2.48
2023-02-25T20:12:36.869Z,2.62
2023-02-25T20:15:05.228Z,2.67
2023-02-25T20:17:32.941Z,2.60
2023-02-25T20:20:00.607Z,2.59
2023-02-25T20:22:31.584Z,2.47
2023-02-25T20:24:59.375Z,2.48
2023-02-25T20:27:27.352Z,2.45
2023-02-25T20:29:55.440Z,2.43
2023-02-25T20:32:23.358Z,2.41
2023-02-25T20:34:51.736Z,2.40
2023-02-25T20:37:22.490Z,2.33
2023-02-25T20:39:55.045Z,2.31
2023-02-25T20:42:24.462Z,2.31
2023-02-25T20:44:53.600Z,1.95
2023-02-25T20:47:23.919Z,2.08
2023-02-25T20:49:52.620Z,1.86
2023-02-25T20:52:20.881Z,2.13
2023-02-25T20:54:49.749Z,1.95
2023-02-25T20:57:20.868Z,1.93
2023-02-25T20:59:49.177Z,1.84
2023-02-25T21:02:18.303Z,1.86
2023-02-25T21:04:46.689Z,1.85
2023-02-25T21:07:15.140Z,1.79
2023-02-25T21:09:43.099Z,1.85
2023-02-25T21:12:11.535Z,1.80
2023-02-25T21:14:40.723Z,1.71
2023-02-25T21:17:13.772Z,1.77
2023-02-25T21:19:41.692Z,1.81
2023-02-25T21:22:09.725Z,1.67
2023-02-25T21:24:37.433Z,1.75
2023-02-25T21:27:05.789Z,1.80
2023-02-25T21:29:33.521Z,1.61
2023-02-25T21:32:02.669Z,1.59
2023-02-25T21:34:30.638Z,1.65
2023-02-25T21:36:59.406Z,1.56
2023-02-25T21:39:27.950Z,1.51
2023-02-25T21:41:55.961Z,1.52
2023-02-25T21:44:23.760Z,1.55
2023-02-25T21:46:51.539Z,1.48
2023-02-25T21:49:20.545Z,1.65
2023-02-25T21:51:48.179Z,1.46
2023-02-25T21:54:16.523Z,1.47
2023-02-25T21:56:44.323Z,1.32
2023-02-25T21:59:11.918Z,1.48
2023-02-25T22:01:41.491Z,1.47
2023-02-25T22:04:09.951Z,1.50
2023-02-25T22:06:39.587Z,1.48
2023-02-25T22:09:07.394Z,1.52
2023-02-25T22:11:37.792Z,1.38
2023-02-25T22:14:08.368Z,1.48
2023-02-25T22:16:37.594Z,1.29
2023-02-25T22:19:05.302Z,1.22
2023-02-25T22:21:34.424Z,1.60
2023-02-25T22:24:05.198Z,1.23
2023-02-25T22:26:35.216Z,1.33
2023-02-25T22:29:04.947Z,1.32
2023-02-25T22:31:34.398Z,1.25
2023-02-25T22:34:03.100Z,1.30
2023-02-25T22:36:31.350Z,1.17
2023-02-25T22:38:58.997Z,1.18
2023-02-25T22:41:29.590Z,1.05
2023-02-25T22:43:58.702Z,1.23
2023-02-25T22:46:28.311Z,1.31
2023-02-25T22:48:56.611Z,1.05
2023-02-25T22:51:25.973Z,1.10
2023-02-25T22:53:54.392Z,1.09
2023-02-25T22:56:22.770Z,1.27
2023-02-25T22:58:52.430Z,1.23
2023-02-25T23:01:22.115Z,1.13
2023-02-25T23:03:51.041Z,1.18
2023-02-25T23:06:20.746Z,1.23
2023-02-25T23:08:49.643Z,1.18
2023-02-25T23:11:19.975Z,1.15
2023-02-25T23:13:50.174Z,1.04
2023-02-25T23:16:21.515Z,1.18
2023-02-25T23:18:49.796Z,1.24
2023-02-25T23:21:19.915Z,1.37
2023-02-25T23:23:48.712Z,1.06
2023-02-25T23:26:18.750Z,1.03
2023-02-25T23:28:46.910Z,1.07
2023-02-25T23:31:20.873Z,1.01
2023-02-25T23:33:48.712Z,0.98
2023-02-25T23:36:16.913Z,1.07
2023-02-25T23:38:44.652Z,1.19
2023-02-25T23:41:12.423Z,1.04
2023-02-25T23:43:40.049Z,1.11
2023-02-25T23:46:08.228Z,1.02
2023-02-25T23:48:37.328Z,0.91
2023-02-25T23:51:06.239Z,0.87
2023-02-25T23:53:34.023Z,1.01
2023-02-25T23:56:05.916Z,0.84
2023-02-25T23:58:34.018Z,0.89
