createdAt,value
2022-12-13T00:01:22.544Z,2.30
2022-12-13T00:03:49.375Z,2.80
2022-12-13T00:06:16.111Z,1.83
2022-12-13T00:08:42.810Z,3.60
2022-12-13T00:11:12.893Z,3.50
2022-12-13T00:13:41.707Z,2.57
2022-12-13T00:16:12.108Z,2.40
2022-12-13T00:18:39.046Z,6.23
2022-12-13T00:21:12.802Z,2.60
2022-12-13T00:23:39.609Z,3.87
2022-12-13T00:26:10.351Z,2.73
2022-12-13T00:28:37.679Z,3.77
2022-12-13T00:31:27.341Z,2.33
2022-12-13T00:33:51.296Z,3.10
2022-12-13T00:36:18.493Z,4.73
2022-12-13T00:38:45.731Z,5.30
2022-12-13T00:41:19.831Z,2.33
2022-12-13T00:43:47.156Z,2.20
2022-12-13T00:46:15.803Z,1.60
2022-12-13T00:48:43.885Z,2.20
2022-12-13T00:51:12.350Z,2.20
2022-12-13T00:53:39.005Z,1.83
2022-12-13T00:56:11.936Z,3.23
2022-12-13T00:58:39.278Z,3.10
2022-12-13T01:01:08.553Z,3.73
2022-12-13T01:03:35.899Z,1.97
2022-12-13T01:06:16.462Z,1.37
2022-12-13T01:08:44.146Z,2.63
2022-12-13T01:11:12.218Z,3.63
2022-12-13T01:13:39.707Z,2.03
2022-12-13T01:16:09.094Z,2.57
2022-12-13T01:18:36.874Z,2.33
2022-12-13T01:21:22.284Z,4.10
2022-12-13T01:23:49.607Z,2.37
2022-12-13T01:26:20.145Z,2.13
2022-12-13T01:28:47.571Z,1.80
2022-12-13T01:31:17.130Z,2.83
2022-12-13T01:33:43.902Z,3.23
2022-12-13T01:36:16.004Z,2.03
2022-12-13T01:38:42.857Z,1.70
2022-12-13T01:41:17.445Z,3.97
2022-12-13T01:43:44.556Z,2.20
2022-12-13T01:46:12.346Z,4.63
2022-12-13T01:48:46.295Z,7.00
2022-12-13T01:51:15.897Z,4.90
2022-12-13T01:53:44.354Z,3.93
2022-12-13T01:56:18.132Z,6.87
2022-12-13T01:58:46.572Z,3.50
2022-12-13T02:01:14.480Z,2.73
2022-12-13T02:03:41.101Z,2.63
2022-12-13T02:06:16.674Z,2.83
2022-12-13T02:08:44.791Z,3.17
2022-12-13T02:11:11.918Z,2.83
2022-12-13T02:13:38.602Z,2.40
2022-12-13T02:16:52.961Z,1.70
2022-12-13T02:19:42.128Z,3.33
2022-12-13T02:22:27.773Z,2.33
2022-12-13T02:25:23.057Z,3.03
2022-12-13T02:28:30.314Z,3.43
2022-12-13T02:31:10.554Z,3.83
2022-12-13T02:33:46.105Z,2.17
2022-12-13T02:36:27.897Z,3.33
2022-12-13T02:39:30.558Z,2.20
2022-12-13T02:42:05.932Z,5.53
2022-12-13T02:44:41.318Z,2.00
2022-12-13T02:47:22.183Z,2.43
2022-12-13T02:49:57.347Z,2.37
2022-12-13T02:52:27.532Z,1.67
2022-12-13T02:54:55.846Z,4.07
2022-12-13T02:57:40.521Z,2.00
2022-12-13T03:00:12.386Z,6.23
2022-12-13T03:02:45.138Z,3.77
2022-12-13T03:06:19.726Z,6.00
2022-12-13T03:09:10.728Z,1.73
2022-12-13T03:12:16.354Z,3.97
2022-12-13T03:14:56.351Z,2.53
2022-12-13T03:17:26.173Z,4.80
2022-12-13T03:19:54.469Z,1.73
2022-12-13T03:22:21.193Z,2.03
2022-12-13T03:24:47.835Z,2.87
2022-12-13T03:27:14.483Z,3.43
2022-12-13T03:29:41.625Z,2.73
2022-12-13T03:32:08.244Z,2.53
2022-12-13T03:34:44.812Z,1.73
2022-12-13T03:37:12.632Z,1.40
2022-12-13T03:39:39.461Z,2.70
2022-12-13T03:42:06.441Z,4.13
2022-12-13T03:44:33.315Z,7.53
2022-12-13T03:47:00.849Z,5.13
2022-12-13T03:49:27.719Z,2.83
2022-12-13T03:52:02.308Z,2.57
2022-12-13T03:54:28.888Z,1.27
2022-12-13T03:56:55.626Z,2.10
2022-12-13T03:59:22.196Z,1.57
2022-12-13T04:01:48.875Z,5.37
2022-12-13T04:04:15.536Z,2.33
2022-12-13T04:06:42.137Z,1.60
2022-12-13T04:09:08.784Z,2.17
2022-12-13T04:11:53.824Z,3.13
2022-12-13T04:14:21.873Z,2.60
2022-12-13T04:16:50.262Z,1.70
2022-12-13T04:19:23.030Z,3.20
2022-12-13T04:21:50.379Z,3.33
2022-12-13T04:24:18.832Z,1.50
2022-12-13T04:26:45.507Z,2.43
2022-12-13T04:29:15.385Z,4.50
2022-12-13T04:31:42.240Z,3.37
2022-12-13T04:34:09.020Z,3.53
2022-12-13T04:36:35.569Z,4.47
2022-12-13T04:39:03.745Z,2.43
2022-12-13T04:41:50.049Z,3.67
2022-12-13T04:44:27.892Z,3.70
2022-12-13T04:47:01.031Z,4.97
2022-12-13T04:49:31.262Z,1.77
2022-12-13T04:52:01.150Z,2.57
2022-12-13T04:54:35.712Z,2.50
2022-12-13T04:57:06.451Z,2.13
2022-12-13T04:59:33.069Z,2.33
2022-12-13T05:01:59.683Z,7.43
2022-12-13T05:04:32.146Z,4.03
2022-12-13T05:06:59.453Z,4.43
2022-12-13T05:09:26.150Z,3.13
2022-12-13T05:11:52.731Z,4.63
2022-12-13T05:14:28.157Z,4.40
2022-12-13T05:16:54.869Z,4.67
2022-12-13T05:19:21.581Z,3.43
2022-12-13T05:21:57.786Z,5.70
2022-12-13T05:24:28.196Z,3.80
2022-12-13T05:26:54.775Z,2.90
2022-12-13T05:29:26.181Z,2.10
2022-12-13T05:31:52.814Z,3.97
2022-12-13T05:34:19.444Z,5.30
2022-12-13T05:36:46.001Z,3.27
2022-12-13T05:39:28.526Z,3.57
2022-12-13T05:42:02.269Z,3.70
2022-12-13T05:44:30.543Z,4.33
2022-12-13T05:46:57.137Z,5.20
2022-12-13T05:49:23.789Z,3.87
2022-12-13T05:51:50.453Z,9.13
2022-12-13T05:54:17.235Z,5.10
2022-12-13T05:56:43.868Z,4.67
2022-12-13T05:59:10.470Z,2.53
2022-12-13T06:01:37.112Z,5.23
2022-12-13T06:04:10.488Z,7.17
2022-12-13T06:06:37.586Z,7.87
2022-12-13T06:09:04.393Z,9.03
2022-12-13T06:11:32.439Z,5.70
2022-12-13T06:14:01.042Z,7.07
2022-12-13T06:16:28.272Z,5.00
2022-12-13T06:19:03.236Z,8.00
2022-12-13T06:21:41.200Z,8.23
2022-12-13T06:24:12.962Z,7.90
2022-12-13T06:26:39.549Z,7.50
2022-12-13T06:29:06.207Z,5.87
2022-12-13T06:31:32.818Z,6.93
2022-12-13T06:34:14.961Z,4.17
2022-12-13T06:36:42.357Z,6.30
2022-12-13T06:39:08.939Z,5.27
2022-12-13T06:41:36.434Z,6.77
2022-12-13T06:44:03.094Z,3.70
2022-12-13T06:46:29.768Z,4.40
2022-12-13T06:48:57.040Z,3.47
2022-12-13T06:51:33.041Z,7.90
2022-12-13T06:54:01.908Z,9.53
2022-12-13T06:56:29.314Z,10.57
2022-12-13T06:59:01.423Z,9.80
2022-12-13T07:01:37.391Z,6.97
2022-12-13T07:04:29.539Z,3.93
2022-12-13T07:06:54.069Z,3.80
2022-12-13T07:09:21.888Z,2.40
2022-12-13T07:11:51.932Z,4.77
2022-12-13T07:14:19.090Z,7.57
2022-12-13T07:16:45.804Z,6.60
2022-12-13T07:19:23.760Z,5.03
2022-12-13T07:21:54.627Z,4.97
2022-12-13T07:24:28.068Z,4.73
2022-12-13T07:26:57.613Z,7.83
2022-12-13T07:29:24.274Z,7.87
2022-12-13T07:32:00.997Z,9.33
2022-12-13T07:34:28.613Z,3.67
2022-12-13T07:36:55.524Z,16.30
2022-12-13T07:39:25.961Z,7.30
2022-12-13T07:41:57.415Z,8.13
2022-12-13T07:44:27.239Z,4.93
2022-12-13T07:46:54.128Z,6.53
2022-12-13T07:49:20.854Z,6.67
2022-12-13T07:51:47.710Z,3.70
2022-12-13T07:54:14.415Z,4.93
2022-12-13T07:56:41.068Z,6.87
2022-12-13T07:59:08.903Z,2.97
2022-12-13T08:01:35.753Z,8.03
2022-12-13T08:04:06.082Z,7.97
2022-12-13T08:06:37.883Z,6.73
2022-12-13T08:09:05.848Z,6.17
2022-12-13T08:11:32.748Z,4.20
2022-12-13T08:13:59.717Z,6.03
2022-12-13T08:16:29.366Z,7.30
2022-12-13T08:19:01.058Z,5.67
2022-12-13T08:24:20.445Z,4.33
2022-12-13T08:26:47.269Z,8.57
2022-12-13T08:29:13.831Z,5.83
2022-12-13T08:31:50.347Z,6.73
2022-12-13T08:34:16.955Z,6.97
2022-12-13T08:36:43.505Z,5.27
2022-12-13T08:39:10.118Z,9.03
2022-12-13T08:41:39.294Z,6.70
2022-12-13T08:44:06.432Z,6.40
2022-12-13T08:46:33.565Z,6.93
2022-12-13T08:49:00.268Z,8.63
2022-12-13T08:51:29.658Z,6.37
2022-12-13T08:54:11.061Z,5.27
2022-12-13T08:56:38.420Z,8.53
2022-12-13T08:59:05.255Z,5.20
2022-12-13T09:01:31.910Z,6.23
2022-12-13T09:03:58.571Z,6.73
2022-12-13T09:06:25.189Z,6.50
2022-12-13T09:08:54.019Z,6.90
2022-12-13T09:11:33.183Z,4.77
2022-12-13T09:14:02.006Z,8.40
2022-12-13T09:16:35.756Z,7.27
2022-12-13T09:19:06.553Z,4.60
2022-12-13T09:21:51.951Z,6.30
2022-12-13T09:24:24.143Z,7.90
2022-12-13T09:26:57.217Z,10.00
2022-12-13T09:29:27.205Z,4.97
2022-12-13T09:31:54.013Z,2.57
2022-12-13T09:34:20.745Z,3.00
2022-12-13T09:36:47.399Z,4.23
2022-12-13T09:39:14.016Z,3.07
2022-12-13T09:42:00.814Z,3.87
2022-12-13T09:44:42.720Z,4.00
2022-12-13T09:47:22.965Z,2.83
2022-12-13T09:49:52.644Z,2.20
2022-12-13T09:52:23.770Z,4.60
2022-12-13T09:54:54.332Z,2.30
2022-12-13T09:57:32.932Z,4.17
2022-12-13T10:00:13.398Z,3.67
2022-12-13T10:02:55.335Z,2.23
2022-12-13T10:05:35.750Z,7.50
2022-12-13T10:08:35.592Z,10.53
2022-12-13T10:11:03.504Z,3.07
2022-12-13T10:13:38.781Z,4.97
2022-12-13T10:16:12.694Z,3.37
2022-12-13T10:18:42.072Z,3.07
2022-12-13T10:21:24.142Z,3.33
2022-12-13T10:24:23.732Z,7.93
2022-12-13T10:26:39.082Z,2.50
2022-12-13T10:29:06.955Z,6.07
2022-12-13T10:31:42.363Z,4.03
2022-12-13T10:34:35.585Z,3.50
2022-12-13T10:37:30.683Z,4.50
2022-12-13T10:39:58.804Z,3.37
2022-12-13T10:42:32.142Z,4.63
2022-12-13T10:45:15.264Z,4.00
2022-12-13T10:47:44.481Z,4.07
2022-12-13T10:50:24.490Z,3.17
2022-12-13T10:52:51.682Z,3.60
2022-12-13T10:55:32.276Z,4.73
2022-12-13T10:58:18.251Z,1.87
2022-12-13T11:00:47.221Z,4.27
2022-12-13T11:03:30.906Z,2.63
2022-12-13T11:06:13.772Z,2.03
2022-12-13T11:08:40.506Z,5.60
2022-12-13T11:11:09.477Z,5.43
2022-12-13T11:13:44.983Z,3.00
2022-12-13T11:16:26.900Z,5.60
2022-12-13T11:18:57.559Z,4.40
2022-12-13T11:21:33.292Z,8.07
2022-12-13T11:24:03.749Z,3.93
2022-12-13T11:26:34.507Z,4.37
2022-12-13T11:29:06.915Z,2.73
2022-12-13T11:31:47.287Z,3.50
2022-12-13T11:34:35.392Z,2.57
2022-12-13T11:37:19.458Z,1.50
2022-12-13T11:40:06.651Z,4.27
2022-12-13T11:42:41.356Z,2.47
2022-12-13T11:45:22.825Z,4.53
2022-12-13T11:48:00.394Z,2.50
2022-12-13T11:50:34.720Z,4.20
2022-12-13T11:53:41.142Z,2.93
2022-12-13T11:56:31.780Z,3.53
2022-12-13T11:59:26.348Z,2.60
2022-12-13T12:02:16.408Z,6.50
2022-12-13T12:04:56.643Z,4.03
2022-12-13T12:07:48.289Z,4.17
2022-12-13T12:10:47.488Z,2.30
2022-12-13T12:13:29.928Z,4.20
2022-12-13T12:16:30.895Z,2.77
2022-12-13T12:19:01.447Z,8.03
2022-12-13T12:22:18.900Z,4.50
2022-12-13T12:25:04.148Z,1.80
2022-12-13T12:28:00.552Z,2.37
2022-12-13T12:30:53.931Z,2.37
2022-12-13T12:33:52.266Z,8.33
2022-12-13T12:36:56.474Z,6.77
2022-12-13T12:39:43.237Z,2.30
2022-12-13T12:42:25.087Z,3.30
2022-12-13T12:45:27.021Z,8.97
2022-12-13T12:48:58.497Z,6.30
2022-12-13T12:51:38.095Z,4.87
2022-12-13T12:54:16.693Z,2.90
2022-12-13T12:56:58.784Z,1.77
2022-12-13T12:59:45.902Z,4.70
2022-12-13T13:02:31.324Z,4.67
2022-12-13T13:05:19.706Z,8.50
2022-12-13T13:08:05.948Z,6.57
2022-12-13T13:10:33.241Z,4.73
2022-12-13T13:13:12.187Z,4.43
2022-12-13T13:15:39.854Z,5.50
2022-12-13T13:18:53.059Z,4.33
2022-12-13T13:21:33.786Z,7.23
2022-12-13T13:24:10.003Z,3.63
2022-12-13T13:26:42.838Z,10.10
2022-12-13T13:29:27.054Z,3.60
2022-12-13T13:32:02.259Z,7.53
2022-12-13T13:34:33.254Z,7.00
2022-12-13T13:37:04.531Z,5.43
2022-12-13T13:39:31.087Z,4.87
2022-12-13T13:42:21.841Z,2.93
2022-12-13T13:44:48.558Z,7.50
2022-12-13T13:47:16.616Z,7.77
2022-12-13T13:50:11.201Z,5.50
2022-12-13T13:53:12.372Z,9.60
2022-12-13T13:56:13.127Z,5.93
2022-12-13T13:59:13.803Z,5.83
2022-12-13T14:02:17.586Z,6.03
2022-12-13T14:05:08.841Z,10.97
2022-12-13T14:07:53.406Z,10.20
2022-12-13T14:10:47.131Z,5.00
2022-12-13T14:13:48.783Z,12.63
2022-12-13T14:16:24.429Z,7.67
2022-12-13T14:19:28.730Z,14.97
2022-12-13T14:22:07.019Z,5.13
2022-12-13T14:24:51.787Z,3.70
2022-12-13T14:27:27.156Z,6.43
2022-12-13T14:29:58.273Z,5.73
2022-12-13T14:32:27.680Z,5.33
2022-12-13T14:34:59.627Z,8.87
2022-12-13T14:37:59.882Z,6.60
2022-12-13T14:40:28.801Z,3.97
2022-12-13T14:43:00.771Z,8.67
2022-12-13T14:45:29.737Z,13.30
2022-12-13T14:48:16.217Z,14.93
2022-12-13T14:50:55.919Z,9.20
2022-12-13T14:53:41.868Z,10.67
2022-12-13T14:56:27.401Z,12.37
2022-12-13T14:59:15.508Z,11.73
2022-12-13T15:01:43.189Z,14.80
2022-12-13T15:04:22.058Z,9.23
2022-12-13T15:06:55.409Z,8.90
2022-12-13T15:09:23.672Z,11.70
2022-12-13T15:12:01.393Z,22.93
2022-12-13T15:14:51.095Z,22.10
2022-12-13T15:17:39.791Z,21.27
2022-12-13T15:20:23.672Z,14.73
2022-12-13T15:22:58.831Z,11.40
2022-12-13T15:25:25.793Z,9.87
2022-12-13T15:27:55.094Z,11.10
2022-12-13T15:30:21.925Z,11.60
2022-12-13T15:33:17.822Z,14.17
2022-12-13T15:35:48.036Z,6.93
2022-12-13T15:38:28.715Z,5.67
2022-12-13T15:40:56.436Z,12.07
2022-12-13T15:43:31.480Z,8.40
2022-12-13T15:45:58.293Z,8.47
2022-12-13T15:48:29.377Z,9.23
2022-12-13T15:51:29.382Z,5.50
2022-12-13T15:54:19.927Z,10.43
2022-12-13T15:57:21.686Z,11.50
2022-12-13T15:59:48.867Z,11.20
2022-12-13T16:02:25.495Z,14.90
2022-12-13T16:04:52.419Z,14.73
2022-12-13T16:07:38.052Z,10.80
2022-12-13T16:10:06.865Z,12.60
2022-12-13T16:12:47.859Z,10.13
2022-12-13T16:15:28.836Z,11.57
2022-12-13T16:18:07.256Z,15.23
2022-12-13T16:20:34.602Z,19.97
2022-12-13T16:23:01.218Z,13.73
2022-12-13T16:25:36.060Z,8.97
2022-12-13T16:28:05.374Z,9.63
2022-12-13T16:31:13.433Z,8.33
2022-12-13T16:33:40.087Z,6.20
2022-12-13T16:36:08.602Z,10.23
2022-12-13T16:38:35.224Z,9.43
2022-12-13T16:41:08.961Z,12.37
2022-12-13T16:43:42.828Z,10.33
2022-12-13T16:47:10.000Z,9.50
2022-12-13T16:49:02.126Z,12.40
2022-12-13T16:51:28.733Z,9.87
2022-12-13T16:53:55.417Z,14.77
2022-12-13T16:56:22.071Z,16.83
2022-12-13T16:58:50.516Z,10.73
2022-12-13T17:01:20.954Z,11.80
2022-12-13T17:03:48.230Z,13.53
2022-12-13T17:06:20.390Z,14.83
2022-12-13T17:08:47.007Z,11.23
2022-12-13T17:11:18.010Z,13.70
2022-12-13T17:13:49.844Z,9.67
2022-12-13T17:16:16.584Z,12.10
2022-12-13T17:18:43.374Z,16.67
2022-12-13T17:21:11.014Z,12.93
2022-12-13T17:23:38.001Z,11.80
2022-12-13T17:26:06.934Z,10.43
2022-12-13T17:28:34.207Z,15.07
2022-12-13T17:31:09.149Z,16.60
2022-12-13T17:33:38.678Z,11.97
2022-12-13T17:36:06.755Z,14.10
2022-12-13T17:38:33.401Z,18.37
2022-12-13T17:41:00.838Z,14.87
2022-12-13T17:43:34.524Z,20.03
2022-12-13T17:46:02.733Z,20.43
2022-12-13T17:48:39.044Z,19.67
2022-12-13T17:51:08.595Z,16.33
2022-12-13T17:53:36.108Z,17.33
2022-12-13T17:56:06.600Z,19.40
2022-12-13T17:58:34.179Z,12.93
2022-12-13T18:01:20.056Z,8.17
2022-12-13T18:03:49.033Z,11.77
2022-12-13T18:06:19.140Z,17.30
2022-12-13T18:08:46.888Z,14.40
2022-12-13T18:14:03.747Z,21.40
2022-12-13T18:16:58.842Z,26.67
2022-12-13T18:19:32.105Z,15.17
2022-12-13T18:21:59.854Z,14.83
2022-12-13T18:24:26.460Z,19.70
2022-12-13T18:27:12.124Z,18.33
2022-12-13T18:29:42.815Z,16.03
2022-12-13T18:32:21.897Z,16.97
2022-12-13T18:34:54.763Z,13.50
2022-12-13T18:37:26.173Z,22.30
2022-12-13T18:39:54.586Z,18.03
2022-12-13T18:42:21.823Z,30.00
2022-12-13T18:44:54.106Z,20.03
2022-12-13T18:47:21.697Z,14.20
2022-12-13T18:49:54.764Z,15.00
2022-12-13T18:52:23.954Z,15.57
2022-12-13T18:54:54.557Z,15.93
2022-12-13T18:57:21.758Z,21.67
2022-12-13T18:59:54.556Z,19.43
2022-12-13T19:02:31.073Z,18.53
2022-12-13T19:05:01.059Z,18.87
2022-12-13T19:07:30.069Z,16.27
2022-12-13T19:09:59.431Z,20.00
2022-12-13T19:12:26.189Z,18.90
2022-12-13T19:14:54.734Z,21.27
2022-12-13T19:17:22.088Z,21.57
2022-12-13T19:19:48.964Z,19.30
2022-12-13T19:22:18.389Z,16.13
2022-12-13T19:24:47.923Z,16.77
2022-12-13T19:27:15.262Z,14.60
2022-12-13T19:29:44.298Z,13.67
2022-12-13T19:32:11.350Z,22.43
2022-12-13T19:34:39.849Z,16.37
2022-12-13T19:37:09.423Z,15.03
2022-12-13T19:39:36.100Z,14.87
2022-12-13T19:42:02.753Z,14.47
2022-12-13T19:44:29.348Z,13.73
2022-12-13T19:46:56.250Z,14.50
2022-12-13T19:49:22.934Z,15.30
2022-12-13T19:51:49.613Z,15.13
2022-12-13T19:54:16.188Z,16.47
2022-12-13T19:56:42.829Z,17.10
2022-12-13T19:59:09.436Z,24.07
2022-12-13T20:01:36.166Z,14.00
2022-12-13T20:04:02.876Z,19.07
2022-12-13T20:06:30.222Z,9.77
2022-12-13T20:08:56.850Z,17.00
2022-12-13T20:11:23.651Z,18.93
2022-12-13T20:13:54.590Z,14.17
2022-12-13T20:16:24.640Z,14.07
2022-12-13T20:18:59.659Z,17.57
2022-12-13T20:21:28.677Z,17.93
2022-12-13T20:23:55.727Z,13.97
2022-12-13T20:26:25.009Z,12.33
2022-12-13T20:28:52.018Z,13.47
2022-12-13T20:31:21.424Z,16.23
2022-12-13T20:33:48.249Z,13.27
2022-12-13T20:36:24.569Z,12.80
2022-12-13T20:38:52.909Z,20.37
2022-12-13T20:41:19.626Z,8.83
2022-12-13T20:43:48.482Z,11.97
2022-12-13T20:46:15.692Z,11.57
2022-12-13T20:48:44.414Z,11.27
2022-12-13T20:51:13.619Z,10.17
2022-12-13T20:53:43.427Z,12.90
2022-12-13T20:56:13.298Z,11.70
2022-12-13T20:58:41.878Z,8.77
2022-12-13T21:01:15.539Z,11.53
2022-12-13T21:03:42.291Z,10.60
2022-12-13T21:06:09.005Z,17.83
2022-12-13T21:08:54.065Z,19.13
2022-12-13T21:11:25.074Z,22.80
2022-12-13T21:13:53.307Z,10.60
2022-12-13T21:16:20.814Z,15.67
2022-12-13T21:18:48.270Z,15.37
2022-12-13T21:21:15.113Z,14.90
2022-12-13T21:23:41.687Z,12.80
2022-12-13T21:26:08.459Z,15.43
2022-12-13T21:28:35.186Z,16.33
2022-12-13T21:31:07.896Z,11.73
2022-12-13T21:33:36.777Z,18.40
2022-12-13T21:36:42.715Z,16.50
2022-12-13T21:39:22.597Z,23.67
2022-12-13T21:41:49.379Z,13.63
2022-12-13T21:44:17.766Z,17.23
2022-12-13T21:49:31.136Z,16.60
2022-12-13T21:51:57.684Z,17.63
2022-12-13T21:54:24.547Z,18.27
2022-12-13T21:57:09.890Z,17.80
2022-12-13T21:59:36.487Z,22.13
2022-12-13T22:02:20.547Z,18.00
2022-12-13T22:04:50.686Z,14.97
2022-12-13T22:07:32.018Z,12.43
2022-12-13T22:10:00.180Z,13.73
2022-12-13T22:12:31.455Z,13.70
2022-12-13T22:14:58.315Z,15.73
2022-12-13T22:17:33.106Z,18.10
2022-12-13T22:20:02.700Z,19.30
2022-12-13T22:22:29.383Z,22.70
2022-12-13T22:24:56.090Z,15.83
2022-12-13T22:27:26.055Z,24.03
2022-12-13T22:29:57.076Z,12.03
2022-12-13T22:32:27.168Z,16.53
2022-12-13T22:34:54.226Z,14.23
2022-12-13T22:37:21.000Z,16.17
2022-12-13T22:39:47.672Z,14.17
2022-12-13T22:42:14.376Z,22.10
2022-12-13T22:44:40.978Z,21.97
2022-12-13T22:47:07.605Z,21.57
2022-12-13T22:49:34.259Z,14.93
2022-12-13T22:52:00.907Z,17.40
2022-12-13T22:54:27.540Z,27.47
2022-12-13T22:56:54.350Z,11.60
2022-12-13T22:59:20.938Z,17.17
2022-12-13T23:01:47.779Z,19.70
2022-12-13T23:04:15.396Z,21.93
2022-12-13T23:06:42.101Z,15.67
2022-12-13T23:09:12.090Z,13.50
2022-12-13T23:11:57.365Z,18.17
2022-12-13T23:14:32.565Z,15.93
2022-12-13T23:17:00.462Z,13.13
2022-12-13T23:19:49.678Z,17.70
2022-12-13T23:22:14.564Z,16.43
2022-12-13T23:24:41.154Z,17.40
2022-12-13T23:27:07.922Z,16.40
2022-12-13T23:29:34.489Z,14.30
2022-12-13T23:32:01.105Z,17.13
2022-12-13T23:34:27.680Z,16.77
2022-12-13T23:36:54.334Z,17.40
2022-12-13T23:39:20.949Z,23.37
2022-12-13T23:41:47.560Z,16.50
2022-12-13T23:44:14.202Z,19.13
2022-12-13T23:46:40.866Z,13.77
2022-12-13T23:49:09.415Z,17.13
2022-12-13T23:51:37.895Z,17.13
2022-12-13T23:54:07.701Z,25.33
2022-12-13T23:56:34.331Z,17.30
2022-12-13T23:59:00.953Z,24.13
