createdAt,value
2023-03-22T00:01:46.283Z,9.60
2023-03-22T00:04:14.306Z,9.50
2023-03-22T00:06:45.230Z,9.50
2023-03-22T00:09:13.185Z,9.50
2023-03-22T00:11:42.622Z,9.50
2023-03-22T00:14:10.726Z,9.50
2023-03-22T00:16:38.744Z,9.50
2023-03-22T00:19:07.047Z,9.50
2023-03-22T00:21:35.028Z,9.50
2023-03-22T00:24:02.999Z,9.40
2023-03-22T00:26:31.004Z,9.40
2023-03-22T00:29:00.716Z,9.40
2023-03-22T00:31:33.013Z,9.40
2023-03-22T00:34:01.098Z,9.40
2023-03-22T00:36:29.086Z,9.40
2023-03-22T00:38:57.070Z,9.40
2023-03-22T00:41:25.337Z,9.40
2023-03-22T00:43:53.319Z,9.40
2023-03-22T00:46:22.772Z,9.40
2023-03-22T00:48:50.825Z,9.40
2023-03-22T00:51:19.124Z,9.40
2023-03-22T00:53:49.640Z,9.40
2023-03-22T00:56:18.771Z,9.30
2023-03-22T00:58:46.756Z,9.40
2023-03-22T01:01:15.166Z,9.40
2023-03-22T01:03:45.488Z,9.40
2023-03-22T01:06:13.494Z,9.40
2023-03-22T01:08:41.449Z,9.40
2023-03-22T01:11:09.963Z,9.40
2023-03-22T01:13:38.503Z,9.40
2023-03-22T01:16:07.021Z,9.40
2023-03-22T01:18:35.271Z,9.40
2023-03-22T01:21:04.698Z,9.40
2023-03-22T01:23:32.719Z,9.50
2023-03-22T01:26:02.440Z,9.50
2023-03-22T01:28:30.447Z,9.50
2023-03-22T01:31:01.683Z,9.50
2023-03-22T01:33:29.736Z,9.50
2023-03-22T01:35:57.821Z,9.60
2023-03-22T01:38:27.246Z,9.60
2023-03-22T01:41:03.850Z,9.60
2023-03-22T01:43:31.892Z,9.60
2023-03-22T01:46:02.156Z,9.70
2023-03-22T01:48:34.210Z,9.60
2023-03-22T01:51:05.395Z,9.60
2023-03-22T01:53:37.245Z,9.60
2023-03-22T01:56:05.463Z,9.60
2023-03-22T01:58:37.630Z,9.70
2023-03-22T02:01:06.496Z,9.60
2023-03-22T02:03:38.933Z,9.60
2023-03-22T02:06:07.273Z,9.60
2023-03-22T02:08:36.655Z,9.70
2023-03-22T02:11:04.835Z,9.70
2023-03-22T02:13:39.488Z,9.70
2023-03-22T02:16:12.054Z,9.70
2023-03-22T02:18:44.835Z,9.70
2023-03-22T02:21:23.681Z,9.70
2023-03-22T02:24:15.927Z,9.70
2023-03-22T02:27:09.138Z,9.70
2023-03-22T02:29:41.508Z,9.70
2023-03-22T02:32:37.653Z,9.70
2023-03-22T02:35:23.307Z,9.70
2023-03-22T02:38:09.141Z,9.70
2023-03-22T02:40:42.567Z,9.80
2023-03-22T02:43:15.457Z,9.80
2023-03-22T02:45:46.744Z,9.80
2023-03-22T02:48:18.922Z,9.80
2023-03-22T02:50:49.509Z,9.80
2023-03-22T02:53:18.874Z,9.80
2023-03-22T02:55:52.217Z,9.80
2023-03-22T02:58:21.316Z,9.80
2023-03-22T03:00:52.125Z,9.80
2023-03-22T03:03:20.775Z,9.80
2023-03-22T03:05:51.705Z,9.80
2023-03-22T03:08:22.343Z,9.80
2023-03-22T03:10:52.558Z,9.90
2023-03-22T03:13:20.839Z,9.90
2023-03-22T03:15:52.513Z,9.90
2023-03-22T03:18:27.593Z,9.90
2023-03-22T03:21:00.320Z,9.90
2023-03-22T03:23:31.516Z,9.90
2023-03-22T03:26:03.917Z,9.90
2023-03-22T03:28:39.153Z,9.90
2023-03-22T03:31:11.616Z,9.90
2023-03-22T03:33:43.130Z,9.90
2023-03-22T03:36:12.390Z,9.90
2023-03-22T03:38:42.428Z,9.90
2023-03-22T03:41:14.765Z,9.90
2023-03-22T03:43:43.150Z,9.90
2023-03-22T03:46:11.254Z,9.90
2023-03-22T03:48:40.644Z,9.90
2023-03-22T03:51:08.820Z,9.90
2023-03-22T03:53:36.917Z,9.90
2023-03-22T03:56:05.178Z,9.90
2023-03-22T03:58:34.720Z,9.90
2023-03-22T04:01:04.000Z,9.90
2023-03-22T04:03:32.608Z,9.90
2023-03-22T04:06:01.140Z,9.90
2023-03-22T04:08:29.102Z,9.90
2023-03-22T04:10:57.091Z,9.90
2023-03-22T04:13:25.604Z,9.90
2023-03-22T04:15:55.424Z,9.90
2023-03-22T04:18:23.522Z,9.90
2023-03-22T04:20:53.636Z,9.90
2023-03-22T04:23:23.220Z,9.90
2023-03-22T04:25:51.350Z,9.80
2023-03-22T04:28:20.360Z,9.90
2023-03-22T04:30:51.903Z,9.80
2023-03-22T04:33:25.602Z,9.80
2023-03-22T04:35:57.047Z,9.80
2023-03-22T04:38:31.137Z,9.80
2023-03-22T04:40:59.104Z,9.80
2023-03-22T04:43:27.075Z,9.80
2023-03-22T04:45:58.322Z,9.80
2023-03-22T04:48:28.124Z,9.80
2023-03-22T04:50:57.887Z,9.80
2023-03-22T04:53:27.310Z,9.80
2023-03-22T04:55:58.639Z,9.80
2023-03-22T04:58:28.503Z,9.80
2023-03-22T05:00:56.485Z,9.80
2023-03-22T05:03:24.447Z,9.80
2023-03-22T05:05:54.493Z,9.80
2023-03-22T05:08:24.939Z,9.80
2023-03-22T05:10:53.207Z,9.80
2023-03-22T05:13:21.694Z,9.70
2023-03-22T05:15:52.291Z,9.70
2023-03-22T05:18:21.596Z,9.70
2023-03-22T05:20:49.557Z,9.70
2023-03-22T05:23:19.432Z,9.70
2023-03-22T05:25:47.525Z,9.70
2023-03-22T05:28:16.093Z,9.70
2023-03-22T05:30:44.382Z,9.70
2023-03-22T05:33:12.665Z,9.70
2023-03-22T05:35:41.788Z,9.70
2023-03-22T05:38:10.377Z,9.70
2023-03-22T05:40:39.996Z,9.70
2023-03-22T05:43:08.153Z,9.70
2023-03-22T05:45:37.044Z,9.80
2023-03-22T05:48:05.729Z,9.80
2023-03-22T05:50:34.220Z,9.80
2023-03-22T05:53:03.213Z,9.80
2023-03-22T05:55:32.179Z,9.80
2023-03-22T05:58:05.122Z,9.90
2023-03-22T06:00:33.154Z,9.90
2023-03-22T06:03:03.768Z,9.90
2023-03-22T06:05:32.463Z,9.90
2023-03-22T06:08:00.862Z,9.90
2023-03-22T06:10:28.840Z,10.00
2023-03-22T06:12:56.954Z,10.00
2023-03-22T06:15:26.345Z,10.00
2023-03-22T06:17:55.577Z,10.00
2023-03-22T06:20:23.582Z,10.00
2023-03-22T06:22:51.578Z,10.00
2023-03-22T06:25:22.168Z,10.10
2023-03-22T06:27:50.200Z,10.10
2023-03-22T06:30:19.089Z,10.10
2023-03-22T06:32:48.405Z,10.20
2023-03-22T06:35:16.723Z,10.20
2023-03-22T06:37:44.862Z,10.20
2023-03-22T06:40:13.270Z,10.20
2023-03-22T06:42:41.244Z,10.20
2023-03-22T06:45:09.661Z,10.30
2023-03-22T06:47:37.753Z,10.30
2023-03-22T06:50:07.640Z,10.30
2023-03-22T06:52:35.932Z,10.30
2023-03-22T06:55:04.021Z,10.30
2023-03-22T06:57:31.984Z,10.30
2023-03-22T07:00:00.176Z,10.40
2023-03-22T07:02:28.480Z,10.40
2023-03-22T07:04:56.493Z,10.40
2023-03-22T07:07:28.616Z,10.40
2023-03-22T07:09:57.000Z,10.40
2023-03-22T07:12:24.961Z,10.40
2023-03-22T07:14:53.148Z,10.40
2023-03-22T07:17:21.131Z,10.40
2023-03-22T07:19:49.219Z,10.50
2023-03-22T07:22:17.298Z,10.50
2023-03-22T07:24:56.149Z,10.50
2023-03-22T07:27:25.994Z,10.50
2023-03-22T07:29:54.240Z,10.50
2023-03-22T07:32:22.250Z,10.60
2023-03-22T07:34:50.271Z,10.60
2023-03-22T07:37:18.253Z,10.60
2023-03-22T07:39:47.551Z,10.60
2023-03-22T07:42:15.569Z,10.70
2023-03-22T07:44:43.552Z,10.70
2023-03-22T07:47:11.621Z,10.80
2023-03-22T07:49:39.601Z,10.80
2023-03-22T07:52:10.413Z,10.80
2023-03-22T07:54:38.888Z,10.80
2023-03-22T07:57:08.604Z,10.90
2023-03-22T07:59:39.224Z,10.90
2023-03-22T08:02:10.800Z,10.90
2023-03-22T08:04:38.763Z,10.90
2023-03-22T08:07:09.958Z,11.00
2023-03-22T08:09:38.234Z,11.00
2023-03-22T08:12:06.483Z,11.00
2023-03-22T08:14:37.346Z,11.00
2023-03-22T08:17:05.673Z,11.10
2023-03-22T08:19:34.237Z,11.10
2023-03-22T08:22:02.233Z,11.10
2023-03-22T08:24:30.257Z,11.20
2023-03-22T08:26:58.324Z,11.20
2023-03-22T08:29:26.640Z,11.20
2023-03-22T08:31:56.143Z,11.30
2023-03-22T08:34:26.985Z,11.30
2023-03-22T08:36:54.957Z,11.30
2023-03-22T08:39:24.729Z,11.40
2023-03-22T08:41:53.056Z,11.40
2023-03-22T08:44:21.401Z,11.40
2023-03-22T08:46:49.408Z,11.40
2023-03-22T08:49:18.728Z,11.40
2023-03-22T08:51:46.701Z,11.40
2023-03-22T08:54:14.682Z,11.40
2023-03-22T08:56:42.647Z,11.40
2023-03-22T08:59:13.617Z,11.40
2023-03-22T09:01:41.746Z,11.40
2023-03-22T09:04:10.837Z,11.40
2023-03-22T09:06:42.925Z,11.40
2023-03-22T09:09:10.975Z,11.50
2023-03-22T09:11:41.208Z,11.50
2023-03-22T09:14:09.353Z,11.50
2023-03-22T09:16:37.391Z,11.60
2023-03-22T09:19:06.560Z,11.50
2023-03-22T09:21:34.623Z,11.60
2023-03-22T09:24:03.965Z,11.60
2023-03-22T09:26:32.099Z,11.60
2023-03-22T09:29:00.115Z,11.60
2023-03-22T09:31:28.175Z,11.70
2023-03-22T09:33:56.233Z,11.70
2023-03-22T09:36:24.248Z,11.70
2023-03-22T09:38:52.334Z,11.70
2023-03-22T09:41:23.711Z,11.70
2023-03-22T09:43:52.738Z,11.70
2023-03-22T09:46:24.059Z,11.70
2023-03-22T09:48:52.698Z,11.70
2023-03-22T09:51:28.928Z,11.70
2023-03-22T09:53:57.011Z,11.70
2023-03-22T09:56:27.650Z,11.70
2023-03-22T09:58:57.611Z,11.80
2023-03-22T10:01:29.894Z,11.80
2023-03-22T10:04:14.141Z,11.80
2023-03-22T10:06:43.439Z,11.90
2023-03-22T10:09:15.637Z,11.90
2023-03-22T10:11:46.621Z,11.90
2023-03-22T10:14:23.510Z,12.00
2023-03-22T10:16:55.315Z,12.00
2023-03-22T10:19:27.046Z,12.00
2023-03-22T10:21:57.243Z,12.00
2023-03-22T10:24:27.784Z,12.00
2023-03-22T10:26:57.233Z,12.10
2023-03-22T10:29:27.547Z,12.10
2023-03-22T10:31:56.196Z,12.10
2023-03-22T10:34:28.012Z,12.20
2023-03-22T10:36:56.588Z,12.20
2023-03-22T10:39:28.709Z,12.20
2023-03-22T10:41:59.077Z,12.30
2023-03-22T10:44:28.641Z,12.30
2023-03-22T10:46:57.647Z,12.30
2023-03-22T10:49:27.634Z,12.30
2023-03-22T10:51:57.657Z,12.40
2023-03-22T10:54:26.551Z,12.40
2023-03-22T10:56:54.489Z,12.50
2023-03-22T10:59:37.304Z,12.60
2023-03-22T11:02:06.790Z,12.60
2023-03-22T11:04:38.181Z,12.70
2023-03-22T11:07:06.180Z,12.70
2023-03-22T11:09:36.134Z,12.80
2023-03-22T11:12:04.273Z,12.80
2023-03-22T11:14:33.342Z,12.70
2023-03-22T11:17:02.402Z,12.70
2023-03-22T11:19:33.615Z,12.70
2023-03-22T11:22:02.232Z,12.60
2023-03-22T11:24:31.971Z,12.60
2023-03-22T11:27:04.372Z,12.60
2023-03-22T11:29:40.860Z,12.60
2023-03-22T11:32:20.742Z,12.60
2023-03-22T11:34:59.685Z,12.50
2023-03-22T11:37:27.785Z,12.50
2023-03-22T11:40:00.776Z,12.50
2023-03-22T11:42:28.899Z,12.40
2023-03-22T11:44:57.587Z,12.40
2023-03-22T11:47:26.789Z,12.40
2023-03-22T11:49:57.283Z,12.30
2023-03-22T11:52:26.756Z,12.20
2023-03-22T11:54:57.315Z,12.10
2023-03-22T11:57:26.392Z,12.00
2023-03-22T11:59:57.977Z,12.00
2023-03-22T12:02:27.851Z,11.90
2023-03-22T12:05:01.773Z,11.80
2023-03-22T12:07:31.919Z,11.80
2023-03-22T12:10:02.286Z,11.80
2023-03-22T12:12:31.784Z,11.70
2023-03-22T12:15:02.008Z,11.70
2023-03-22T12:17:33.575Z,11.70
2023-03-22T12:20:08.586Z,11.60
2023-03-22T12:22:39.980Z,11.60
2023-03-22T12:25:12.432Z,11.60
2023-03-22T12:27:42.631Z,11.60
2023-03-22T12:30:13.699Z,11.60
2023-03-22T12:32:44.511Z,11.60
2023-03-22T12:35:18.227Z,11.60
2023-03-22T12:37:48.674Z,11.60
2023-03-22T12:40:22.408Z,11.60
2023-03-22T12:42:57.615Z,11.60
2023-03-22T12:45:28.350Z,11.60
2023-03-22T12:47:58.933Z,11.70
2023-03-22T12:50:32.194Z,11.70
2023-03-22T12:53:02.367Z,11.70
2023-03-22T12:55:32.090Z,11.70
2023-03-22T12:58:02.713Z,11.80
2023-03-22T13:00:36.310Z,11.80
2023-03-22T13:03:10.415Z,11.80
2023-03-22T13:05:40.279Z,11.80
2023-03-22T13:08:09.029Z,11.90
2023-03-22T13:10:43.939Z,11.80
2023-03-22T13:13:28.253Z,11.80
2023-03-22T13:16:01.122Z,11.80
2023-03-22T13:18:40.648Z,11.80
2023-03-22T13:21:14.623Z,11.80
2023-03-22T13:23:56.504Z,11.80
2023-03-22T13:26:29.194Z,11.70
2023-03-22T13:29:01.122Z,11.80
2023-03-22T13:31:47.117Z,11.80
2023-03-22T13:34:20.781Z,11.80
2023-03-22T13:36:54.900Z,11.70
2023-03-22T13:39:25.436Z,11.70
2023-03-22T13:42:06.958Z,11.60
2023-03-22T13:44:38.210Z,11.50
2023-03-22T13:47:09.285Z,11.50
2023-03-22T13:49:54.862Z,11.30
2023-03-22T13:52:26.678Z,11.30
2023-03-22T13:54:57.196Z,11.20
2023-03-22T13:57:43.065Z,11.20
2023-03-22T14:00:22.468Z,11.10
2023-03-22T14:02:51.537Z,11.10
2023-03-22T14:05:22.154Z,11.10
2023-03-22T14:07:53.111Z,11.10
2023-03-22T14:10:22.351Z,11.00
2023-03-22T14:12:51.807Z,11.00
2023-03-22T14:15:20.809Z,11.00
2023-03-22T14:17:50.799Z,11.00
2023-03-22T14:20:20.686Z,11.00
